"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-04-10",30566,729,20,0,0.0007,0,29743,2,94,18,197568,,1.09,0.0239,0.8453,0
"2022-04-11",30578,729,12,0,0.0004,0,29744,1,105,11,197568,,1.06,0.0238,0.8452,0
"2022-04-12",30589,729,11,0,0.0004,0,29747,3,113,8,197568,,1.15,0.0238,0.8452,0
"2022-04-13",30602,729,13,0,0.0004,0,29751,4,122,9,197568,,1,0.0238,0.8451,0
"2022-04-14",30617,729,15,0,0.0005,0,29755,4,133,11,197568,,1.02,0.0238,0.845,0
"2022-04-15",30633,729,16,0,0.0005,0,29760,5,144,11,197838,,0.82,0.0238,0.8452,270
"2022-04-16",30651,729,18,0,0.0006,0,29764,4,158,14,197838,,0.65,0.0238,0.8451,0
"2022-04-17",30658,729,7,0,0.0002,0,29766,2,163,5,197838,,0.75,0.0238,0.845,0
"2022-04-18",30669,729,11,0,0.0004,0,29777,11,163,0,197838,1,0.9,0.0238,0.845,0
"2022-04-19",30678,730,9,1,0.0003,0.0014,29782,5,166,3,197838,,1.09,0.0238,0.8449,0
"2022-04-20",30691,730,13,0,0.0004,0,29789,7,172,6,197838,,1.23,0.0238,0.8449,0
"2022-04-21",30700,731,9,1,0.0003,0.0014,29795,6,174,2,197838,,1.24,0.0238,0.8448,0
"2022-04-22",30716,731,16,0,0.0005,0,29804,9,181,7,198108,,1.13,0.0238,0.845,270
"2022-04-23",30727,731,11,0,0.0004,0,29815,11,181,0,198108,,1.18,0.0238,0.8449,0
"2022-04-24",30740,731,13,0,0.0004,0,29835,20,174,-7,198108,,1.31,0.0238,0.8448,0
"2022-04-25",30752,731,12,0,0.0004,0,29847,12,174,0,198108,,1.21,0.0238,0.8448,0
"2022-04-26",30769,731,17,0,0.0006,0,29858,11,180,6,198108,,1.21,0.0238,0.8447,0
"2022-04-27",30785,731,16,0,0.0005,0,29871,13,183,3,198108,,1,0.0237,0.8446,0
"2022-04-28",30804,731,19,0,0.0006,0,29886,15,187,4,198108,,0.72,0.0237,0.8445,0
"2022-04-29",30815,732,11,1,0.0004,0.0014,29901,15,182,-5,198108,,0.71,0.0238,0.8445,0
"2022-04-30",30833,732,18,0,0.0006,0,29919,18,182,0,198108,,0.64,0.0237,0.8444,0
"2022-05-01",30843,732,10,0,0.0003,0,29926,7,185,3,198108,,0.78,0.0237,0.8443,0
"2022-05-02",30850,732,7,0,0.0002,0,29937,11,181,-4,198378,,1.24,0.0237,0.8445,270
"2022-05-03",30860,732,10,0,0.0003,0,29946,9,182,1,198378,,1.49,0.0237,0.8444,0
"2022-05-04",30874,732,14,0,0.0005,0,29959,13,183,1,198378,,1.54,0.0237,0.8444,0
"2022-05-05",30888,732,14,0,0.0005,0,29968,9,188,5,198378,,1.16,0.0237,0.8443,0
"2022-05-06",30907,733,19,1,0.0006,0.0014,29983,15,191,3,198378,,0.75,0.0237,0.8442,0
"2022-05-07",30927,733,20,0,0.0006,0,29994,11,200,9,198378,,0.49,0.0237,0.8441,0
"2022-05-08",30937,733,10,0,0.0003,0,30007,13,197,-3,198378,,0.65,0.0237,0.8441,0
"2022-05-09",30940,733,3,0,0.0001,0,30019,12,188,-9,198378,,0.98,0.0237,0.844,0
"2022-05-10",30950,733,10,0,0.0003,0,30036,17,181,-7,198378,,1.23,0.0237,0.844,0
"2022-05-11",30960,733,10,0,0.0003,0,30052,16,175,-6,198378,,1.33,0.0237,0.8439,0
"2022-05-12",30978,733,18,0,0.0006,0,30071,19,174,-1,198378,,0.88,0.0237,0.8438,0
"2022-05-13",30991,733,13,0,0.0004,0,30082,11,176,2,198378,,0.63,0.0237,0.8438,0
"2022-05-14",31003,733,12,0,0.0004,0,30100,18,170,-6,198378,,0.72,0.0236,0.8437,0
"2022-05-15",31004,733,1,0,0,0,30110,10,161,-9,198378,,0.89,0.0236,0.8437,0
"2022-05-16",31014,734,10,1,0.0003,0.0014,30116,6,164,3,198378,,0.94,0.0237,0.8437,0
"2022-05-17",31023,734,9,0,0.0003,0,30126,10,163,-1,198378,,0.97,0.0237,0.8436,0
"2022-05-18",31041,734,18,0,0.0006,0,30140,14,167,4,198649,,0.39,0.0236,0.8437,271
"2022-05-19",31043,734,2,0,0.0001,0,30154,14,155,-12,198649,,0.36,0.0236,0.8437,0
"2022-05-20",31048,734,5,0,0.0002,0,30173,19,141,-14,198649,,0.29,0.0236,0.8437,0
"2022-05-21",31054,734,6,0,0.0002,0,30193,20,127,-14,198649,,0.48,0.0236,0.8437,0
"2022-05-22",31056,734,2,0,0.0001,0,30203,10,119,-8,198649,,1,0.0236,0.8437,0
"2022-05-23",31057,734,1,0,0,0,30206,3,117,-2,198649,,1.79,0.0236,0.8437,0
"2022-05-24",31058,734,1,0,0,0,30216,10,108,-9,198649,,3,0.0236,0.8437,0
"2022-05-25",31069,734,11,0,0.0004,0,30226,10,109,1,198649,,1.8,0.0236,0.8436,0
"2022-05-26",31071,734,2,0,0.0001,0,30244,18,93,-16,198649,,1.73,0.0236,0.8436,0
"2022-05-27",31082,734,11,0,0.0004,0,30257,13,91,-2,198649,,0.6,0.0236,0.8435,0
"2022-05-28",31088,734,6,0,0.0002,0,30269,12,85,-6,198649,,0.47,0.0236,0.8435,0
"2022-05-29",31096,734,8,0,0.0003,0,30270,1,92,7,198649,,0.26,0.0236,0.8435,0
"2022-05-30",31097,734,1,0,0,0,30280,10,83,-9,198649,,0.42,0.0236,0.8435,0
"2022-05-31",31097,734,0,0,0,0,30289,9,74,-9,198649,,0.8,0.0236,0.8435,0
"2022-06-01",31102,735,5,1,0.0002,0.0014,30306,17,61,-13,198919,,0.57,0.0236,0.8436,270
"2022-06-02",31103,735,1,0,0,0,30308,2,60,-1,198919,,1.14,0.0236,0.8436,0
"2022-06-03",31108,735,5,0,0.0002,0,30313,5,60,0,198919,,0.64,0.0236,0.8436,0
"2022-06-04",31109,735,1,0,0,0,30319,6,55,-5,198919,,0.75,0.0236,0.8436,0
"2022-06-05",31110,735,1,0,0,0,30321,2,54,-1,198919,,1,0.0236,0.8436,0
"2022-06-06",31111,735,1,0,0,0,30322,1,54,0,198919,,0.88,0.0236,0.8436,0
"2022-06-07",31115,735,4,0,0.0001,0,30323,1,57,3,198919,,0.43,0.0236,0.8436,0
"2022-06-08",31118,735,3,0,0.0001,0,30334,11,49,-8,198919,,,0.0236,0.8436,0
"2022-06-09",31118,735,30336,0,0,0,0,2,47,-2,198919,,,0.0236,0.8436,0
"2022-06-10",31118,735,30347,0,0,0,0,11,36,-11,198919,,,0.0236,0.8436,0
"2022-06-11",31118,735,30353,0,0,0,0,6,30,-6,199189,,,0.0236,0.8438,270
"2022-06-12",31118,735,30361,0,0,0,0,8,22,-8,199189,,,0.0236,0.8438,0
"2022-06-13",31118,735,30362,0,0,0,0,1,21,-1,199189,,,0.0236,0.8438,0
"2022-06-14",31118,735,30362,0,0,0,0,0,21,0,199189,,,0.0236,0.8438,0
"2022-06-15",31134,736,16,1,0.0005,0.0014,30366,4,32,11,199189,,0.19,0.0236,0.8437,0
"2022-06-16",31135,736,1,0,0,0,30367,1,32,0,199189,,0.29,0.0236,0.8437,0
"2022-06-17",31136,736,1,0,0,0,30372,5,28,-4,199189,,0.33,0.0236,0.8437,0
"2022-06-18",31137,736,1,0,0,0,30373,1,28,0,199189,,0.53,0.0236,0.8437,0
"2022-06-19",31137,736,0,0,0,0,30374,1,27,-1,199189,,4,0.0236,0.8437,0
"2022-06-20",31140,736,3,0,0.0001,0,30375,1,29,2,199189,,2,0.0236,0.8437,0
"2022-06-21",31142,736,2,0,0.0001,0,30379,4,27,-2,199189,,1.83,0.0236,0.8437,0
"2022-06-22",31147,736,5,0,0.0002,0,30382,3,29,2,199189,,0.9,0.0236,0.8436,0
"2022-06-23",31149,736,2,0,0.0001,0,30382,0,31,2,199189,,0.75,0.0236,0.8436,0
"2022-06-24",31150,736,1,0,0,0,30382,0,32,1,199189,,1,0.0236,0.8436,0
"2022-06-25",31153,737,3,1,0.0001,0.0014,30381,-1,35,3,199189,,0.91,0.0237,0.8436,0
"2022-06-26",31156,737,3,0,0.0001,0,30381,0,38,3,199189,,1,0.0237,0.8436,0
"2022-06-27",31158,737,2,0,0.0001,0,30381,0,40,2,199189,,1.22,0.0237,0.8436,0
"2022-06-28",31160,737,2,0,0.0001,0,30381,0,42,2,199189,,1.1,0.0237,0.8436,0
"2022-06-29",31163,737,3,0,0.0001,0,30397,16,29,-13,199189,,0.8,0.0236,0.8436,0
"2022-06-30",31165,737,2,0,0.0001,0,30398,1,30,1,199189,,1.22,0.0236,0.8435,0
"2022-07-01",31169,737,4,0,0.0001,0,30399,1,33,3,199189,,0.64,0.0236,0.8435,0
"2022-07-02",31171,737,2,0,0.0001,0,30400,1,34,1,199189,,0.91,0.0236,0.8435,0
"2022-07-03",31171,737,0,0,0,0,30400,0,34,0,199189,,1.38,0.0236,0.8435,0
"2022-07-04",31176,737,5,0,0.0002,0,30403,3,36,2,199189,,0.73,0.0236,0.8435,0
"2022-07-05",31176,737,0,0,0,0,30405,2,34,-2,199189,,1.43,0.0236,0.8435,0
"2022-07-06",31181,737,5,0,0.0002,0,30410,5,34,0,199189,,0.6,0.0236,0.8435,0
"2022-07-07",31182,737,1,0,0,0,30412,2,33,-1,199189,,0.64,0.0236,0.8435,0
"2022-07-08",31184,737,2,0,0.0001,0,30413,1,34,1,199189,,1,0.0236,0.8434,0
"2022-07-09",31186,737,2,0,0.0001,0,30416,3,33,-1,199189,,0.9,0.0236,0.8434,0
"2022-07-10",31187,737,1,0,0,0,30419,3,31,-2,199189,,1.5,0.0236,0.8434,0
"2022-07-11",31189,737,2,0,0.0001,0,30421,2,31,0,199189,,1,0.0236,0.8434,0
"2022-07-12",31192,737,3,0,0.0001,0,30423,2,32,1,199189,,0.75,0.0236,0.8434,0
"2022-07-13",31195,737,3,0,0.0001,0,30426,3,32,0,199189,,0.56,0.0236,0.8434,0
"2022-07-14",31196,737,1,0,0,0,30428,2,31,-1,199730,,0.78,0.0236,0.8438,541
"2022-07-15",31196,737,0,0,0,0,30432,4,27,-4,199730,,1,0.0236,0.8438,0
"2022-07-16",31198,737,2,0,0.0001,0,30434,2,27,0,199730,,1.17,0.0236,0.8438,0
"2022-07-17",31200,737,2,0,0.0001,0,30434,0,29,2,199730,,1.6,0.0236,0.8438,0
"2022-07-18",31203,737,3,0,0.0001,0,30439,5,27,-2,199730,,0.71,0.0236,0.8438,0
"2022-07-19",31203,737,0,0,0,0,30439,0,27,0,199730,,1.29,0.0236,0.8438,0
"2022-07-20",31205,737,2,0,0.0001,0,30444,5,24,-3,199730,,1.57,0.0236,0.8438,0
"2022-07-21",31208,737,3,0,0.0001,0,30445,1,26,2,199730,,1,0.0236,0.8437,0
"2022-07-22",31208,737,0,0,0,0,30447,2,24,-2,199730,,1.8,0.0236,0.8437,0
"2022-07-23",31212,737,4,0,0.0001,0,30449,2,26,2,199730,,0.56,0.0236,0.8437,0
"2022-07-24",31216,737,4,0,0.0001,0,30450,1,29,3,199730,,0.45,0.0236,0.8437,0
"2022-07-25",31216,737,0,0,0,0,30452,2,27,-2,199730,,0.75,0.0236,0.8437,0
"2022-07-26",31217,737,1,0,0,0,30455,3,25,-2,199730,,0.56,0.0236,0.8437,0
"2022-07-27",31217,737,0,0,0,0,30458,3,22,-3,199730,,2.2,0.0236,0.8437,0
"2022-07-28",31221,739,4,2,0.0001,0.0027,30457,-1,25,3,199730,,1.4,0.0237,0.8437,0
"2022-07-29",31222,739,1,0,0,0,30457,0,26,1,199730,,1.33,0.0237,0.8437,0
"2022-07-30",31222,739,0,0,0,0,30459,2,24,-2,199730,,2,0.0237,0.8437,0
"2022-07-31",31228,739,6,0,0.0002,0,30461,2,28,4,199730,,0.36,0.0237,0.8436,0
"2022-08-01",31228,739,0,0,0,0,30464,3,25,-3,199730,,0.86,0.0237,0.8436,0
"2022-08-02",31230,739,2,0,0.0001,0,30464,0,27,2,199730,,0.75,0.0237,0.8436,0
"2022-08-03",31232,739,2,0,0.0001,0,30466,2,27,0,199730,,0.4,0.0237,0.8436,0
"2022-08-04",31232,739,0,0,0,0,30469,3,24,-3,199730,,1.25,0.0237,0.8436,0
"2022-08-05",31234,739,2,0,0.0001,0,30469,0,26,2,199730,,0.5,0.0237,0.8436,0
"2022-08-06",31236,739,2,0,0.0001,0,30473,4,24,-2,199730,,0.33,0.0237,0.8436,0
"2022-08-07",31236,739,0,0,0,0,30477,4,20,-4,199730,,1,0.0237,0.8436,0
"2022-08-08",31237,739,1,0,0,0,30477,0,21,1,199730,,1,0.0237,0.8436,0
"2022-08-09",31237,739,0,0,0,0,30478,1,20,-1,199730,,2.33,0.0237,0.8436,0
"2022-08-10",31238,739,1,0,0,0,30478,0,21,1,199730,,3.5,0.0237,0.8436,0
"2022-08-11",31240,739,2,0,0.0001,0,30482,4,19,-2,199730,,1.25,0.0237,0.8436,0
"2022-08-12",31242,739,2,0,0.0001,0,30483,1,20,1,199730,,0.6,0.0237,0.8436,0
"2022-08-13",31244,739,2,0,0.0001,0,30483,0,22,2,199730,,0.14,0.0237,0.8436,0
"2022-08-14",31245,739,1,0,0,0,30489,6,17,-5,199730,,,0.0237,0.8436,0
"2022-08-15",31245,739,30489,0,0,0,0,0,17,0,199730,,,0.0237,0.8436,0
"2022-08-16",31245,739,30491,0,0,0,0,2,15,-2,199730,,,0.0237,0.8436,0
"2022-08-17",31245,739,30493,0,0,0,0,2,13,-2,199730,,,0.0237,0.8436,0
"2022-08-18",31245,739,30493,0,0,0,0,0,13,0,199730,,,0.0237,0.8436,0
"2022-08-19",31245,739,30495,0,0,0,0,2,11,-2,199730,,,0.0237,0.8436,0
"2022-08-20",31245,739,30497,0,0,0,0,2,9,-2,199730,,,0.0237,0.8436,0
"2022-08-21",31245,739,30497,0,0,0,0,0,9,0,199730,,,0.0237,0.8436,0
"2022-08-22",31262,739,17,0,0.0005,0,30498,1,25,16,199730,,2.35,0.0236,0.8435,0
"2022-08-23",31263,739,1,0,0,0,30498,0,26,1,199730,,2.83,0.0236,0.8435,0
"2022-08-24",31275,739,12,0,0.0004,0,30499,1,37,11,199730,,1.67,0.0236,0.8434,0
"2022-08-25",31290,739,15,0,0.0005,0,30501,2,50,13,199730,,1.04,0.0236,0.8433,0
"2022-08-26",31302,739,12,0,0.0004,0,30503,2,60,10,199730,,1.58,0.0236,0.8433,0
"2022-08-27",31314,739,12,0,0.0004,0,30505,2,70,10,199730,,1.92,0.0236,0.8432,0
"2022-08-28",31325,739,11,0,0.0004,0,30506,1,80,10,199730,,2.74,0.0236,0.8432,0
"2022-08-29",31337,739,12,0,0.0004,0,30506,0,92,12,199730,,3.85,0.0236,0.8431,0
"2022-08-30",31365,739,28,0,0.0009,0,30506,0,120,28,199730,,3.35,0.0236,0.843,0
"2022-08-31",31412,739,47,0,0.0015,0,30506,0,167,47,199730,,2.15,0.0235,0.8427,0
"2022-09-01",31462,739,50,0,0.0016,0,30506,0,217,50,199730,,1.47,0.0235,0.8425,0
"2022-09-02",31518,739,56,0,0.0018,0,30506,0,273,56,199730,,1.45,0.0234,0.8422,0
"2022-09-03",31576,739,58,0,0.0018,0,30506,0,331,58,199730,,1.59,0.0234,0.8419,0
"2022-09-04",31623,739,47,0,0.0015,0,30506,0,378,47,200000,,1.78,0.0234,0.8419,270
"2022-09-05",31664,739,41,0,0.0013,0,30523,17,402,24,200000,1,2.24,0.0233,0.8417,0
"2022-09-06",31781,739,117,0,0.0037,0,30524,1,518,116,200000,1,1.61,0.0233,0.8411,0
"2022-09-07",31912,739,131,0,0.0041,0,30536,12,637,119,200000,1,1,0.0232,0.8404,0
"2022-09-08",31998,739,86,0,0.0027,0,30551,15,708,71,200000,,0.71,0.0231,0.84,0
"2022-09-09",32117,739,119,0,0.0037,0,30563,12,815,107,200270,,0.32,0.023,0.8396,270
"2022-09-10",32205,739,88,0,0.0027,0,30575,12,891,76,200270,,0.42,0.0229,0.8392,0
"2022-09-11",32248,739,43,0,0.0013,0,30586,11,923,32,200270,1,0.57,0.0229,0.839,0
"2022-09-12",32263,739,15,0,0.0005,0,30598,12,926,3,200270,1,0.81,0.0229,0.8389,0
"2022-09-13",32263,739,30626,0,0,0,0,28,898,-28,200270,,1.6,0.0229,0.8389,0
"2022-09-14",32385,739,122,0,0.0038,0,30673,47,973,75,200270,,0.68,0.0228,0.8383,0
"2022-09-15",32440,739,55,0,0.0017,0,30723,50,978,5,200541,,0.48,0.0228,0.8382,271
"2022-09-16",32478,739,38,0,0.0012,0,30779,56,960,-18,200541,,0.33,0.0228,0.838,0
"2022-09-17",32497,739,19,0,0.0006,0,30837,58,921,-39,200541,,0.35,0.0227,0.838,0
"2022-09-18",32508,740,11,1,0.0003,0.0014,30883,46,885,-36,200541,,0.68,0.0228,0.8379,0
"2022-09-19",32532,740,24,0,0.0007,0,30924,41,868,-17,200541,,0.68,0.0227,0.8378,0
"2022-09-20",32548,740,16,0,0.0005,0,31041,117,767,-101,200541,,0.76,0.0227,0.8377,0
"2022-09-21",32580,740,32,0,0.001,0,31172,131,668,-99,200541,,0.29,0.0227,0.8375,0
"2022-09-22",32592,740,12,0,0.0004,0,31258,86,594,-74,200541,,0.18,0.0227,0.8375,0
"2022-09-23",32595,741,3,1,0.0001,0.0014,31376,118,478,-116,200541,,0.43,0.0227,0.8375,0
"2022-09-24",32601,741,6,0,0.0002,0,31464,88,396,-82,200541,,0.4,0.0227,0.8374,0
"2022-09-25",32604,741,3,0,0.0001,0,31507,43,356,-40,200541,,0.88,0.0227,0.8374,0
"2022-09-26",32607,741,3,0,0.0001,0,31522,15,344,-12,200541,,2.07,0.0227,0.8374,0
"2022-09-27",32622,741,15,0,0.0005,0,31522,0,359,15,200541,,0.7,0.0227,0.8373,0
"2022-09-28",32622,741,0,0,0,0,31644,122,237,-122,200541,,2.9,0.0227,0.8373,0
"2022-09-29",32625,742,3,1,0.0001,0.0013,31698,54,185,-52,200541,,2.76,0.0227,0.8373,0
"2022-09-30",32638,742,13,0,0.0004,0,31736,38,160,-25,200541,,1.55,0.0227,0.8373,0
"2022-10-01",32641,742,3,0,0.0001,0,31755,19,144,-16,200541,,2.53,0.0227,0.8372,0
"2022-10-02",32683,742,42,0,0.0013,0,31766,11,175,31,200541,,0.15,0.0227,0.837,0
"2022-10-03",32683,742,0,0,0,0,31790,24,151,-24,200541,,0.21,0.0227,0.837,0
"2022-10-04",32686,742,3,0,0.0001,0,31806,16,138,-13,200541,,0.23,0.0227,0.837,0
"2022-10-05",32689,742,3,0,0.0001,0,31838,32,109,-29,200541,,0.17,0.0227,0.837,0
"2022-10-06",32692,742,3,0,0.0001,0,31850,12,100,-9,200541,,0.56,0.0227,0.837,0
"2022-10-07",32695,742,3,0,0.0001,0,31853,3,100,0,200541,,0.17,0.0227,0.837,0
"2022-10-08",32697,742,2,0,0.0001,0,31859,6,96,-4,200541,,0.09,0.0227,0.837,0
"2022-10-09",32697,742,0,0,0,0,31862,3,93,-3,200541,,0.5,0.0227,0.837,0
"2022-10-10",32697,742,0,0,0,0,31865,3,90,-3,200541,,1.4,0.0227,0.837,0
"2022-10-11",32697,742,0,0,0,0,31880,15,75,-15,200541,,4.5,0.0227,0.837,0
"2022-10-12",32698,742,1,0,0,0,31880,0,76,1,200541,,,0.0227,0.837,0
"2022-10-13",32701,742,3,0,0.0001,0,31883,3,76,0,200541,,2.5,0.0227,0.8369,0
"2022-10-14",32704,742,3,0,0.0001,0,31896,13,66,-10,200541,,1,0.0227,0.8369,0
"2022-10-15",32706,742,2,0,0.0001,0,31899,3,65,-1,200541,,0.67,0.0227,0.8369,0
"2022-10-16",32709,742,3,0,0.0001,0,31941,42,26,-39,200541,,0.45,0.0227,0.8369,0
"2022-10-17",32711,742,2,0,0.0001,0,31941,0,28,2,200541,,0.4,0.0227,0.8369,0
"2022-10-18",32711,742,0,0,0,0,31944,3,25,-3,200541,,0.57,0.0227,0.8369,0
"2022-10-19",32712,742,1,0,0,0,31947,3,23,-2,200541,,0.5,0.0227,0.8369,0
"2022-10-20",32714,742,2,0,0.0001,0,31950,3,22,-1,200541,,1,0.0227,0.8369,0
"2022-10-21",32715,742,1,0,0,0,31953,3,20,-2,200541,,1.75,0.0227,0.8369,0
"2022-10-22",32715,742,0,0,0,0,31955,2,18,-2,200541,,1.75,0.0227,0.8369,0
"2022-10-23",32715,742,0,0,0,0,31955,0,18,0,200541,,2.67,0.0227,0.8369,0
"2022-10-24",32719,742,4,0,0.0001,0,31955,0,22,4,200541,,1,0.0227,0.8368,0
"2022-10-25",32722,742,3,0,0.0001,0,31955,0,25,3,200541,,1.29,0.0227,0.8368,0
"2022-10-26",32722,742,0,0,0,0,31956,1,24,-1,200541,,1.29,0.0227,0.8368,0
"2022-10-27",32723,742,1,0,0,0,31959,3,22,-2,200541,,1.25,0.0227,0.8368,0
"2022-10-28",32724,742,1,0,0,0,31962,3,20,-2,200541,,2.2,0.0227,0.8368,0
"2022-10-29",32731,742,7,0,0.0002,0,31964,2,25,5,200541,,0.67,0.0227,0.8368,0
"2022-10-30",32731,742,0,0,0,0,31967,3,22,-3,200541,,0.78,0.0227,0.8368,0
"2022-10-31",32733,742,2,0,0.0001,0,31969,2,22,0,200541,,0.5,0.0227,0.8368,0
"2022-11-01",32735,742,2,0,0.0001,0,31969,0,24,2,200541,,0.27,0.0227,0.8368,0
"2022-11-02",32737,742,2,0,0.0001,0,31970,1,25,1,200541,,0.17,0.0227,0.8368,0
"2022-11-03",32738,742,1,0,0,0,31972,2,24,-1,200541,,,0.0227,0.8368,0
"2022-11-04",32738,742,0,0,0,0,31973,1,23,-1,200541,,0.2,0.0227,0.8368,0
"2022-11-05",32738,742,0,0,0,0,31973,0,23,0,200541,,1,0.0227,0.8368,0
"2022-11-06",32738,742,0,0,0,0,31973,0,23,0,200541,,,0.0227,0.8368,0
"2022-11-07",32738,742,0,0,0,0,31977,4,19,-4,200541,,,0.0227,0.8368,0
"2022-11-08",32739,742,1,0,0,0,31980,3,17,-2,200541,,,0.0227,0.8367,0
"2022-11-09",32741,742,2,0,0.0001,0,31980,0,19,2,200541,,1.33,0.0227,0.8367,0
"2022-11-10",32744,742,3,0,0.0001,0,31981,1,21,2,200541,,0.17,0.0227,0.8367,0
"2022-11-11",32745,742,1,0,0,0,31982,1,21,0,200541,,0.57,0.0227,0.8367,0
"2022-11-12",32745,742,0,0,0,0,31989,7,14,-7,200541,,0.83,0.0227,0.8367,0
"2022-11-13",32745,742,0,0,0,0,31989,0,14,0,200541,,1.25,0.0227,0.8367,0
"2022-11-14",32745,742,0,0,0,0,31991,2,12,-2,200541,,,0.0227,0.8367,0
"2022-11-15",32749,742,4,0,0.0001,0,31993,2,14,2,200541,,1.5,0.0227,0.8367,0
"2022-11-16",32750,742,1,0,0,0,31995,2,13,-1,200541,,1,0.0227,0.8367,0
"2022-11-17",32750,742,0,0,0,0,31996,1,12,-1,200541,,1,0.0227,0.8367,0
"2022-11-18",32755,742,5,0,0.0002,0,31996,0,17,5,200541,,0.1,0.0227,0.8367,0
"2022-11-19",32755,742,0,0,0,0,31996,0,17,0,200541,,0.17,0.0227,0.8367,0
"2022-11-20",32755,742,0,0,0,0,31996,0,17,0,200541,,0.4,0.0227,0.8367,0
"2022-11-21",32755,742,0,0,0,0,31996,0,17,0,200541,,0.4,0.0227,0.8367,0
"2022-11-22",32756,742,1,0,0,0,31997,1,17,0,200541,,1,0.0227,0.8367,0
"2022-11-23",32756,742,0,0,0,0,31999,2,15,-2,200541,,2,0.0227,0.8367,0
"2022-11-24",32757,742,1,0,0,0,32002,3,13,-2,200541,,0.5,0.0227,0.8367,0
"2022-11-25",32757,742,0,0,0,0,32003,1,12,-1,200541,,0.5,0.0227,0.8367,0
"2022-11-26",32757,742,0,0,0,0,32003,0,12,0,200541,,3,0.0227,0.8367,0
"2022-11-27",32758,742,1,0,0,0,32003,0,13,1,200541,,1,0.0227,0.8367,0
"2022-11-28",32758,742,0,0,0,0,32003,0,13,0,200811,,2,0.0227,0.8369,270
"2022-11-29",32758,742,0,0,0,0,32007,4,9,-4,200811,,2,0.0227,0.8369,0
"2022-11-30",32760,742,2,0,0.0001,0,32008,1,10,1,200811,,,0.0226,0.8369,0
"2022-12-01",32760,742,0,0,0,0,32008,0,10,0,200811,,,0.0226,0.8369,0
"2022-12-02",32760,742,0,0,0,0,32013,5,5,-5,200811,,,0.0226,0.8369,0
"2022-12-03",32760,742,0,0,0,0,32013,0,5,0,200811,,,0.0226,0.8369,0
"2022-12-04",32760,742,0,0,0,0,32013,0,5,0,200811,,,0.0226,0.8369,0
"2022-12-05",32760,742,0,0,0,0,32013,0,5,0,200811,,,0.0226,0.8369,0
"2022-12-06",32760,742,0,0,0,0,32014,1,4,-1,200811,,,0.0226,0.8369,0
"2022-12-07",32760,742,0,0,0,0,32014,0,4,0,200811,,,0.0226,0.8369,0
"2022-12-08",32762,742,2,0,0.0001,0,32015,1,5,1,200811,,1,0.0226,0.8369,0
"2022-12-09",32763,742,1,0,0,0,32015,0,6,1,200811,,0.33,0.0226,0.8368,0
"2022-12-10",32763,742,0,0,0,0,32015,0,6,0,200811,,0.33,0.0226,0.8368,0
"2022-12-11",32763,742,0,0,0,0,32016,1,5,-1,200811,,0.33,0.0226,0.8368,0
"2022-12-12",32764,743,1,1,0,0.0013,32015,-1,6,1,200811,,,0.0227,0.8368,0
"2022-12-13",32764,743,0,0,0,0,32015,0,6,0,200811,,,0.0227,0.8368,0
"2022-12-14",32764,743,0,0,0,0,32017,2,4,-2,200811,,3,0.0227,0.8368,0
"2022-12-15",32764,743,0,0,0,0,32017,0,4,0,200811,,3,0.0227,0.8368,0
"2022-12-16",32764,743,0,0,0,0,32017,0,4,0,200811,,,0.0227,0.8368,0
"2022-12-17",32764,743,0,0,0,0,32017,0,4,0,200811,,,0.0227,0.8368,0
"2022-12-18",32767,743,3,0,0.0001,0,32017,0,7,3,200811,,,0.0227,0.8368,0
"2022-12-19",32767,743,0,0,0,0,32017,0,7,0,200811,,0.33,0.0227,0.8368,0
"2022-12-20",32767,743,0,0,0,0,32017,0,7,0,200811,,0.33,0.0227,0.8368,0
"2022-12-21",32767,743,0,0,0,0,32017,0,7,0,200811,,0.33,0.0227,0.8368,0
"2022-12-22",32767,743,0,0,0,0,32019,2,5,-2,200811,,,0.0227,0.8368,0
"2022-12-23",32768,743,1,0,0,0,32020,1,5,0,200811,,,0.0227,0.8368,0
"2022-12-24",32768,743,0,0,0,0,32020,0,5,0,200811,,2,0.0227,0.8368,0
"2022-12-25",32768,743,0,0,0,0,32020,0,5,0,200811,,2,0.0227,0.8368,0
"2022-12-26",32768,743,0,0,0,0,32021,1,4,-1,200811,,2,0.0227,0.8368,0
"2022-12-27",32768,743,0,0,0,0,32021,0,4,0,200811,,,0.0227,0.8368,0
"2022-12-28",32770,743,2,0,0.0001,0,32021,0,6,2,200811,,,0.0227,0.8368,0
"2022-12-29",32770,743,0,0,0,0,32021,0,6,0,200811,,,0.0227,0.8368,0
"2022-12-30",32770,743,0,0,0,0,32021,0,6,0,200811,,0.5,0.0227,0.8368,0
"2022-12-31",32770,743,0,0,0,0,32021,0,6,0,200811,,0.5,0.0227,0.8368,0
"2023-01-01",32770,743,0,0,0,0,32024,3,3,-3,200811,,,0.0227,0.8368,0
"2023-01-02",32770,743,0,0,0,0,32024,0,3,0,200811,,,0.0227,0.8368,0
"2023-01-03",32771,743,1,0,0,0,32024,0,4,1,200811,,,0.0227,0.8368,0
"2023-01-04",32771,743,0,0,0,0,32024,0,4,0,200811,,,0.0227,0.8368,0
