"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-08-19",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-20",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-21",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-22",34206,704,0,0,0,0,33502,166,0,-166,190270,,,0.0206,0.8202,0
"2022-08-23",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-24",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-25",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-26",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-27",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-28",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-29",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-30",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-08-31",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-09-01",34206,704,0,0,0,0,33502,0,0,0,190270,,,0.0206,0.8202,0
"2022-09-02",34206,704,0,0,0,0,33502,0,0,0,190811,,,0.0206,0.8207,541
"2022-09-03",34206,704,0,0,0,0,33502,0,0,0,190811,,,0.0206,0.8207,0
"2022-09-04",34206,704,0,0,0,0,33502,0,0,0,190811,,,0.0206,0.8207,0
"2022-09-05",34287,704,81,0,0.0024,0,33502,0,81,81,190811,,,0.0205,0.8203,0
"2022-09-06",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-07",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-08",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-09",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-10",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-11",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-12",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-13",34287,704,33502,0,0,0,0,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-14",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-15",34287,704,0,0,0,0,33502,0,81,0,190811,,,0.0205,0.8203,0
"2022-09-16",34490,706,203,2,0.0059,0.0028,33500,-2,284,203,190811,,,0.0205,0.8192,0
"2022-09-17",34490,706,0,0,0,0,33500,0,284,0,190811,,,0.0205,0.8192,0
"2022-09-18",34490,706,0,0,0,0,33500,0,284,0,190811,,,0.0205,0.8192,0
"2022-09-19",34490,706,0,0,0,0,33581,81,203,-81,190811,,,0.0205,0.8192,0
"2022-09-20",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-21",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-22",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-23",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-24",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-25",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-26",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-27",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-28",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-29",34490,706,0,0,0,0,33581,0,203,0,190811,,,0.0205,0.8192,0
"2022-09-30",34490,706,0,0,0,0,33784,203,0,-203,190811,,,0.0205,0.8192,0
"2022-10-01",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-02",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-03",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-04",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-05",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-06",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-07",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-08",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-09",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-10",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-11",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-12",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-13",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-14",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-15",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-16",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-17",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-18",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-19",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-20",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-21",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-22",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-23",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-24",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-25",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-26",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-27",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-28",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-29",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-30",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-10-31",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-01",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-02",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-03",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-04",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-05",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-06",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-07",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-08",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-09",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-10",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-11",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-12",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-13",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-14",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-15",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-16",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-17",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-18",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-19",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-20",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-21",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-22",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-23",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-24",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-25",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-26",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-27",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-28",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-29",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-11-30",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-01",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-02",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-03",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-04",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-05",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-06",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-07",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-08",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-09",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-10",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-11",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-12",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-13",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-14",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-15",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-16",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-17",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-18",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-19",34490,706,0,0,0,0,33784,0,0,0,190811,,,0.0205,0.8192,0
"2022-12-20",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,4594
"2022-12-21",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-22",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-23",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-24",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-25",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-26",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-27",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-28",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-29",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-30",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2022-12-31",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2023-01-01",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2023-01-02",34490,706,0,0,0,0,33784,0,0,0,195405,,,0.0205,0.8235,0
"2023-01-03",34790,723,300,17,0.0087,0.0241,33767,-17,300,300,195405,,,0.0208,0.822,0
"2023-01-04",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-05",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-06",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-07",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-08",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-09",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-10",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-11",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-12",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-13",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-14",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-15",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-16",34790,723,0,0,0,0,33767,0,300,0,195405,,,0.0208,0.822,0
"2023-01-17",34790,723,0,0,0,0,34067,300,0,-300,195405,,,0.0208,0.822,0
"2023-01-18",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-19",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-20",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-21",34790,723,34067,0,0,0,0,0,0,0,195405,,,0.0208,0.822,0
"2023-01-22",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-23",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-24",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-25",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-26",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-27",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-28",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-29",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-30",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-01-31",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-01",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-02",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-03",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-04",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-05",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-06",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-07",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-08",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-09",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-10",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-11",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-12",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-13",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-14",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-15",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-16",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-17",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-18",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-19",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-20",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-21",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-22",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-23",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-24",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-25",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-26",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-27",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-02-28",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-01",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-02",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-03",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-04",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-05",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-06",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-07",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-08",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
"2023-03-09",34790,723,0,0,0,0,34067,0,0,0,195405,,,0.0208,0.822,0
