"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-08-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-15",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-16",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-17",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-18",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-19",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-20",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-21",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-08-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-13",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-09-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-09-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-10-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-11-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-12-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-21",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2023-01-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-01-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-02-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2023-03-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
