"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-30",2607242,3760,36719,42,0.0143,0.0113,1782247,59849,821235,-23172,1248108,1.1,0.32,0.0014,-1.089,6757
"2022-01-31",2580386,3835,-26856,75,-0.0103,0.0199,1866527,84280,710024,-111211,1260541,1.16,1.01,0.0015,-1.047,12433
"2022-02-01",2620532,3905,40146,70,0.0156,0.0183,1951072,84545,665555,-44469,1277297,1.02,1.1,0.0015,-1.0516,16756
"2022-02-02",2644760,3987,24228,82,0.0092,0.021,2018594,67522,622179,-43376,1296486,0.65,1.45,0.0015,-1.0399,19189
"2022-02-03",2676939,4073,32179,86,0.0122,0.0216,2082449,63855,590417,-31762,1306216,0.62,1.48,0.0015,-1.0494,9730
"2022-02-04",2704275,4154,27336,81,0.0102,0.0199,2125534,43085,574587,-15830,1318378,0.69,0.86,0.0015,-1.0512,12162
"2022-02-05",2727260,4200,22985,46,0.0085,0.0111,2192670,67136,530390,-44197,1327568,0.81,0.9,0.0015,-1.0543,9190
"2022-02-06",2752507,4248,25247,48,0.0093,0.0114,2224856,32186,523403,-6987,1332162,1.26,0.94,0.0015,-1.0662,4594
"2022-02-07",2779880,4302,27373,54,0.0099,0.0127,2282824,57968,492754,-30649,1342162,1.24,0.94,0.0015,-1.0712,10000
"2022-02-08",2811390,4373,31510,71,0.0113,0.0165,2335673,52849,471344,-21410,1358108,0.9,0.85,0.0016,-1.0701,15946
"2022-02-09",2822873,4422,11483,49,0.0041,0.0112,2386640,50967,431811,-39533,1368108,0.73,1.02,0.0016,-1.0633,10000
"2022-02-10",2854123,4479,31250,57,0.0111,0.0129,2452806,66166,396838,-34973,1377027,0.69,0.9,0.0016,-1.0727,8919
"2022-02-11",2876687,4543,22564,64,0.0079,0.0143,2518722,65916,353422,-43416,1386757,0.84,0.96,0.0016,-1.0744,9730
"2022-02-12",2902294,4593,25607,50,0.0089,0.011,2565930,47208,331771,-21651,1393784,1.2,0.72,0.0016,-1.0823,7027
"2022-02-13",2920767,4618,18473,25,0.0064,0.0054,2602624,36694,313525,-18246,1397568,1.68,0.71,0.0016,-1.0899,3784
"2022-02-14",2945496,4664,24729,46,0.0085,0.01,2575722,-26902,365110,51585,1408108,1.67,0.74,0.0016,-1.0918,10540
"2022-02-15",2969890,4726,24394,62,0.0083,0.0133,2615806,40084,349358,-15752,1424054,1.07,0.65,0.0016,-1.0855,15946
"2022-02-16",2967316,4797,-2574,71,-0.0009,0.015,2639963,24157,322556,-26802,1436757,0.69,1.25,0.0016,-1.0653,12703
"2022-02-17",2990045,4833,22729,36,0.0077,0.0075,2672106,32143,313106,-9450,1447027,0.6,1.21,0.0016,-1.0663,10270
"2022-02-18",3013262,4878,23217,45,0.0078,0.0093,2699397,27291,308987,-4119,1460000,0.48,1.27,0.0016,-1.0639,12973
"2022-02-19",3030638,4912,17376,34,0.0058,0.007,2722348,22951,303378,-5609,1463784,0.71,1.54,0.0016,-1.0704,3784
"2022-02-20",3048857,4929,18219,17,0.006,0.0035,2747578,25230,296350,-7028,1466216,0.87,1.25,0.0016,-1.0794,2432
"2022-02-21",3074020,4966,25163,37,0.0083,0.0075,2774914,27336,294140,-2210,1476757,0.51,1.15,0.0016,-1.0816,10541
"2022-02-22",3099249,5025,25229,59,0.0082,0.0119,2806365,31451,287859,-6281,1485135,0.27,1.03,0.0016,-1.0868,8378
"2022-02-23",3124101,5062,24852,37,0.008,0.0074,2817811,11446,301228,13369,1491892,,0.91,0.0016,-1.0941,6757
"2022-02-24",3150771,5095,26670,33,0.0085,0.0065,2849028,31217,296648,-4580,1491892,,0.83,0.0016,-1.1119,0
"2022-02-25",3170574,5131,19803,36,0.0063,0.0071,2871556,22528,293887,-2761,1491892,,0.89,0.0016,-1.1252,0
"2022-02-26",3188117,5157,17543,26,0.0055,0.0051,2897137,25581,285823,-8064,1491892,,1.22,0.0016,-1.137,0
"2022-02-27",3209599,5171,21482,14,0.0067,0.0027,2915596,18459,288832,3009,1491892,,1.31,0.0016,-1.1514,0
"2022-02-28",3235017,5210,25418,39,0.0079,0.0075,2940286,24690,289521,689,1491892,,1.3,0.0016,-1.1684,0
"2022-03-01",3256772,5269,21755,59,0.0067,0.0113,2964621,24335,286882,-2639,1491892,,1.22,0.0016,-1.183,0
"2022-03-02",3296784,5316,40012,47,0.0123,0.0089,2962000,-2621,329468,42586,1491892,,0.8,0.0016,-1.2098,0
"2022-03-03",3321943,5354,25159,38,0.0076,0.0071,2984691,22691,331898,2430,1538108,0.42,0.95,0.0016,-1.1598,46216
"2022-03-04",3344659,5402,22716,48,0.0068,0.009,3007860,23169,331397,-501,1546486,0.32,1.05,0.0016,-1.1627,8378
"2022-03-05",3362035,5416,17376,14,0.0052,0.0026,3025222,17362,331397,0,1547297,0.45,1.27,0.0016,-1.1728,811
"2022-03-06",3384217,5425,22182,9,0.0066,0.0017,3043432,18210,335360,3963,1550270,0.53,1.28,0.0016,-1.183,2973
"2022-03-07",3429179,5464,44962,39,0.0133,0.0072,3068556,25124,355159,19799,1557568,1.56,0.63,0.0016,-1.2016,7298
"2022-03-08",3459870,5495,30691,31,0.0089,0.0057,3093754,25198,360621,5462,1563784,1.67,0.32,0.0016,-1.2125,6216
"2022-03-09",3496205,5520,36335,25,0.0105,0.0045,3118581,24827,372104,11483,1572162,0.87,,0.0016,-1.2238,8378
"2022-03-10",3496205,5520,3145251,0,0,0,0,26670,345434,-26670,1581081,0.67,,0.0016,-1.2113,8919
"2022-03-11",3496205,5520,3165054,0,0,0,0,19803,325631,-19803,1587838,0.75,,0.0016,-1.2019,6757
"2022-03-12",3496205,5520,3182597,0,0,0,0,17543,308088,-17543,1592703,0.93,,0.0016,-1.1951,4865
"2022-03-13",3496205,5520,3204079,0,0,0,0,21482,286606,-21482,1593784,1.39,,0.0016,-1.1937,1081
"2022-03-14",3496205,5520,3229497,0,0,0,0,25418,261188,-25418,1601622,,,0.0016,-1.1829,7838
"2022-03-15",3496205,5520,3251252,0,0,0,0,21755,239433,-21755,1610541,,,0.0016,-1.1708,8919
"2022-03-16",3496205,5520,3291264,0,0,0,0,40012,199421,-40012,1619730,3.99,,0.0016,-1.1585,9189
"2022-03-17",3812332,5691,316127,171,0.0904,0.031,3316252,24988,490389,290968,1623784,3.76,0.58,0.0015,-1.3478,4054
"2022-03-18",3859284,5722,46952,31,0.0123,0.0054,3338937,22685,514625,24236,1720270,0.22,0.54,0.0015,-1.2434,96486
"2022-03-19",3900138,5725,40854,3,0.0106,0.0005,3356310,17373,538103,23478,1725135,0.26,0.53,0.0015,-1.2608,4865
"2022-03-20",3943368,5736,43230,11,0.0111,0.0019,3378481,22171,559151,21048,1727568,0.34,0.53,0.0015,-1.2826,2433
"2022-03-21",3996431,5763,53063,27,0.0135,0.0047,3423416,44935,567252,8101,1736486,0.3,1.26,0.0014,-1.3014,8918
"2022-03-22",4053987,5786,57556,23,0.0144,0.004,3454084,30668,594117,26865,1746486,1.03,1.14,0.0014,-1.3212,10000
"2022-03-23",4113691,5817,59704,31,0.0147,0.0054,3490388,36304,617486,23369,1755405,0.66,1,0.0014,-1.3434,8919
"2022-03-24",4180473,5850,66782,33,0.0162,0.0057,3490355,-33,684268,66782,1763784,0.62,0.85,0.0014,-1.3702,8379
"2022-03-25",4228461,5875,47988,25,0.0115,0.0043,3490330,-25,732256,47988,1770270,0.78,0.94,0.0014,-1.3886,6486
"2022-03-26",4275210,5893,46749,18,0.0111,0.0031,3490312,-18,779005,46749,1773514,0.86,1.05,0.0014,-1.4106,3244
"2022-03-27",4326181,5897,50971,4,0.0119,0.0007,3490308,-4,829976,50971,1775405,2.14,1.16,0.0014,-1.4367,1891
"2022-03-28",4381919,5926,55738,29,0.0129,0.0049,3490279,-29,885714,55738,1786216,1.76,1.22,0.0014,-1.4532,10811
"2022-03-29",4447442,5959,65523,33,0.015,0.0056,3490246,-33,951237,65523,1796757,1.34,1.04,0.0013,-1.4753,10541
"2022-03-30",4507681,5993,60239,34,0.0135,0.0057,3490212,-34,1011476,60239,1796757,1.62,0.9,0.0013,-1.5088,0
"2022-03-31",4573066,6008,65385,15,0.0145,0.0025,3806324,316112,760734,-250742,1818108,0.49,0.81,0.0013,-1.5153,21351
"2022-04-01",4628163,6365,55097,357,0.012,0.0594,3852919,46595,768879,8145,1825676,0.62,0.89,0.0014,-1.535,7568
"2022-04-02",4676260,6383,48097,18,0.0104,0.0028,3893755,40836,776122,7243,1832162,0.85,1.03,0.0014,-1.5523,6486
"2022-04-03",4716870,6392,40610,9,0.0087,0.0014,3936976,43221,773502,-2620,1834324,1.09,1.22,0.0014,-1.5714,2162
"2022-04-04",4772414,6425,55544,33,0.0118,0.0052,3990006,53030,775983,2481,1838919,2.26,1.25,0.0013,-1.5952,4595
"2022-04-05",4848211,6462,75797,37,0.0159,0.0058,4047525,57519,794224,18241,1850000,1.53,0.96,0.0013,-1.6207,11081
"2022-04-06",4910819,6495,62608,33,0.0129,0.0051,4107196,59671,797128,2904,1862432,1.03,0.84,0.0013,-1.6368,12432
"2022-04-07",4971300,6526,60481,31,0.0123,0.0048,4173947,66751,790827,-6301,1875405,0.74,0.72,0.0013,-1.6508,12973
"2022-04-08",5020617,6550,49317,24,0.0099,0.0037,4221911,47964,792156,1329,1885946,0.77,0.75,0.0013,-1.6621,10541
"2022-04-09",5059642,6562,39025,12,0.0078,0.0018,4268648,46737,784432,-7724,1887297,1.31,0.7,0.0013,-1.6809,1351
"2022-04-10",5108366,6569,48724,7,0.0096,0.0011,4319612,50964,782185,-2247,1893514,1.57,1.01,0.0013,-1.6978,6217
"2022-04-11",5154633,6609,46267,40,0.0091,0.0061,4375310,55698,772714,-9471,1905946,1.63,1.04,0.0013,-1.7045,12432
"2022-04-12",5207650,6648,53017,39,0.0103,0.0059,4440794,65484,760208,-12506,1922162,1.03,0.95,0.0013,-1.7093,16216
"2022-04-13",5206905,6648,-745,0,-0.0001,0,4501033,60239,699224,-60984,1936216,0.44,1.43,0.0013,-1.6892,14054
"2022-04-14",5308858,6727,101953,79,0.0196,0.0119,4566339,65306,735792,36568,1942432,0.68,0.75,0.0013,-1.7331,6216
"2022-04-15",5345438,6755,36580,28,0.0069,0.0042,4621408,55069,717275,-18517,1955676,0.65,0.86,0.0013,-1.7333,13244
"2022-04-16",5384615,6779,39177,24,0.0073,0.0036,4669481,48073,708355,-8920,1959459,1.25,1.01,0.0013,-1.748,3783
"2022-04-17",5416980,6787,32365,8,0.006,0.0012,4710083,40602,700110,-8245,1957838,2.61,0.93,0.0013,-1.7668,-1621
"2022-04-18",5459012,6804,42032,17,0.0078,0.0025,4765610,55527,686598,-13512,1975676,1.5,1.28,0.0012,-1.7631,17838
"2022-04-19",5509592,6845,50580,41,0.0093,0.006,4841366,75756,661381,-25217,1987838,1.29,1.07,0.0012,-1.7717,12162
"2022-04-20",5563493,6891,53901,46,0.0098,0.0067,4903928,62562,652674,-8707,2006216,0.54,0.87,0.0012,-1.7731,18378
"2022-04-21",5613341,6939,49848,48,0.009,0.007,4964361,60433,642041,-10633,2014324,0.51,0.73,0.0012,-1.7867,8108
"2022-04-22",5650550,6978,37209,39,0.0066,0.0056,5013639,49278,629933,-12108,2025676,0.65,0.76,0.0012,-1.7895,11352
"2022-04-23",5685602,6983,35052,5,0.0062,0.0007,5052659,39020,625960,-3973,2029459,1.03,0.92,0.0012,-1.8015,3783
"2022-04-24",5719311,7006,33709,23,0.0059,0.0033,5101360,48701,610945,-15015,2031351,2.17,1.09,0.0012,-1.8155,1892
"2022-04-25",5756791,7052,37480,46,0.0066,0.0066,5147581,46221,602158,-8787,2042973,1.98,1.19,0.0012,-1.8178,11622
"2022-04-26",5796700,7112,39909,60,0.0069,0.0085,5200538,52957,589050,-13108,2058378,1.47,1.07,0.0012,-1.8161,15405
"2022-04-27",5847576,7164,50876,52,0.0088,0.0073,5199741,-797,640671,51621,2072432,0.87,0.89,0.0012,-1.8216,14054
"2022-04-28",5889356,7187,41780,23,0.0071,0.0032,5301671,101930,580498,-60173,2085946,0.76,0.83,0.0012,-1.8234,13514
"2022-04-29",5927528,7236,38172,49,0.0065,0.0068,5338202,36531,582090,1592,2099730,0.75,0.85,0.0012,-1.823,13784
"2022-04-30",5953142,7250,25614,14,0.0043,0.0019,5377365,39163,568527,-13563,2106486,1.03,1.14,0.0012,-1.8261,6756
"2022-05-01",5992359,7244,39217,-6,0.0066,-0.0008,5409736,32371,575379,6852,2110000,1.59,1.24,0.0012,-1.84,3514
"2022-05-02",6030240,7310,37881,66,0.0063,0.0091,5451702,41966,571228,-4151,2127568,1.32,1.26,0.0012,-1.8343,17568
"2022-05-03",6072564,7355,42324,45,0.007,0.0062,5502237,50535,562972,-8256,2142162,1.09,1.2,0.0012,-1.8348,14594
"2022-05-04",6130822,7423,58258,68,0.0096,0.0092,5556070,53833,567329,4357,2155946,0.72,0.88,0.0012,-1.8437,13784
"2022-05-05",6171633,7453,40811,30,0.0067,0.004,5605888,49818,558292,-9037,2169730,0.68,0.91,0.0012,-1.8444,13784
"2022-05-06",6207668,7495,36035,42,0.0058,0.0056,5643055,37167,557118,-1174,2182703,0.7,1.04,0.0012,-1.844,12973
"2022-05-07",6246474,7509,38806,14,0.0063,0.0019,5678093,35038,560872,3754,2188378,1.39,1.17,0.0012,-1.8544,5675
"2022-05-08",6286931,7516,40457,7,0.0065,0.0009,5711795,33702,567620,6748,2191622,1.95,1.34,0.0012,-1.8686,3244
"2022-05-09",6334964,7559,48033,43,0.0076,0.0057,5749232,37437,578173,10553,2210270,1.69,1.31,0.0012,-1.8661,18648
"2022-05-10",6392018,7616,57054,57,0.009,0.0075,5789084,39852,595318,17145,2221081,1.7,1.07,0.0012,-1.8779,10811
"2022-05-11",6449366,7668,57348,52,0.009,0.0068,5839908,50824,601790,6472,2252703,0.57,0.92,0.0012,-1.8629,31622
"2022-05-12",6496882,7718,47516,50,0.0074,0.0065,5881638,41730,607526,5736,2261351,0.61,0.98,0.0012,-1.873,8648
"2022-05-13",6548368,7769,51486,51,0.0079,0.0066,5919759,38121,620840,13314,2278919,0.5,0.99,0.0012,-1.8735,17568
"2022-05-14",6590066,7794,41698,25,0.0064,0.0032,5945348,25589,636924,16084,2286486,0.63,1.13,0.0012,-1.8822,7567
"2022-05-15",6635840,7807,45774,13,0.0069,0.0017,5984552,39204,643481,6557,2289189,1.42,1.22,0.0012,-1.8988,2703
"2022-05-16",6703295,7872,67455,65,0.0102,0.0083,6022368,37816,673055,29574,2304054,1.25,1,0.0012,-1.9093,14865
"2022-05-17",6759756,7926,56461,54,0.0084,0.0069,6064638,42270,687192,14137,2312973,1.52,0.9,0.0012,-1.9225,8919
"2022-05-18",6813741,7977,53985,51,0.008,0.0064,6122845,58207,682919,-4273,2327568,1.05,0.76,0.0012,-1.9274,14595
"2022-05-19",6863970,8028,50229,51,0.0074,0.0064,6163605,40760,692337,9418,2341081,0.73,0.71,0.0012,-1.932,13513
"2022-05-20",6910455,8076,46485,48,0.0068,0.006,6199592,35987,702787,10450,2357297,0.7,0.78,0.0012,-1.9315,16216
"2022-05-21",6948967,8097,38512,21,0.0056,0.0026,6238377,38785,702493,-294,2364595,0.89,0.89,0.0012,-1.9388,7298
"2022-05-22",6983054,8109,34087,12,0.0049,0.0015,6278822,40445,696123,-6370,2370541,0.93,1.03,0.0012,-1.9458,5946
"2022-05-23",7025922,8178,42868,69,0.0061,0.0085,6326786,47964,690958,-5165,2378919,0.84,1.01,0.0012,-1.9534,8378
"2022-05-24",7071714,8218,45792,40,0.0065,0.0049,6383800,57014,679696,-11262,2394595,0.43,0.9,0.0012,-1.9532,15676
"2022-05-25",7117742,8335,46028,117,0.0065,0.0142,6441031,57231,668376,-11320,2410541,,0.74,0.0012,-1.9528,15946
"2022-05-26",7157305,8367,39563,32,0.0056,0.0038,6488515,47484,660423,-7953,2410541,,0.69,0.0012,-1.9692,0
"2022-05-27",7189926,8432,32621,65,0.0046,0.0078,6539936,51421,641558,-18865,2410541,,0.75,0.0012,-1.9827,0
"2022-05-28",7216803,8460,26877,28,0.0037,0.0033,6581606,41670,626737,-14821,2410541,,0.89,0.0012,-1.9939,0
"2022-05-29",7242719,8470,25916,10,0.0036,0.0012,6627370,45764,606879,-19858,2410541,,1.08,0.0012,-2.0046,0
"2022-05-30",7276695,8525,33976,55,0.0047,0.0065,6694770,67400,573400,-33479,2410541,,1.08,0.0012,-2.0187,0
"2022-05-31",7312408,8558,35713,33,0.0049,0.0039,6751198,56428,552652,-20748,2410541,,0.92,0.0012,-2.0335,0
"2022-06-01",7345903,8612,33495,54,0.0046,0.0063,6805129,53931,532162,-20490,2491351,0.57,0.8,0.0012,-1.9486,80810
"2022-06-02",7378021,8662,32118,50,0.0044,0.0058,6855308,50179,514051,-18111,2505135,0.5,0.73,0.0012,-1.9452,13784
"2022-06-03",7405542,8722,27521,60,0.0037,0.0069,6901733,46425,495087,-18964,2522162,0.42,0.81,0.0012,-1.9362,17027
"2022-06-04",7425669,8749,20127,27,0.0027,0.0031,6940218,38485,476702,-18385,2532973,0.41,1.03,0.0012,-1.9316,10811
"2022-06-05",7448922,8771,23253,22,0.0031,0.0025,6974283,34065,465868,-10834,2537027,1.28,0.9,0.0012,-1.9361,4054
"2022-06-06",7476425,8802,27503,31,0.0037,0.0035,7017120,42837,450503,-15365,2552703,1.19,0.67,0.0012,-1.9288,15676
"2022-06-07",7509648,8860,33223,58,0.0044,0.0066,7062854,45734,437934,-12569,2569459,1,0.31,0.0012,-1.9227,16756
"2022-06-08",7542081,8919,32433,59,0.0043,0.0067,7108823,45969,424339,-13595,2583514,0.78,,0.0012,-1.9193,14055
"2022-06-09",7542081,8919,7148386,0,0,0,0,39563,384776,-39563,2595405,0.72,,0.0012,-1.9059,11891
"2022-06-10",7542081,8919,7181007,0,0,0,0,32621,352155,-32621,2609459,0.75,,0.0012,-1.8903,14054
"2022-06-11",7542081,8919,7207884,0,0,0,0,26877,325278,-26877,2616757,1.23,,0.0012,-1.8822,7298
"2022-06-12",7542081,8919,7233800,0,0,0,0,25916,299362,-25916,2622973,1.54,,0.0012,-1.8754,6216
"2022-06-13",7542081,8919,7267776,0,0,0,0,33976,265386,-33976,2637297,1.46,,0.0012,-1.8598,14324
"2022-06-14",7542081,8919,7303489,0,0,0,0,35713,229673,-35713,2652162,1.27,,0.0012,-1.8437,14865
"2022-06-15",7724035,9218,181954,299,0.0241,0.0335,7336685,33196,378132,148459,2674865,0.67,0.56,0.0012,-1.8876,22703
"2022-06-16",7753800,9269,29765,51,0.0039,0.0055,7368752,32067,375779,-2353,2683784,0.69,0.48,0.0012,-1.8891,8919
"2022-06-17",7778643,9332,24843,63,0.0032,0.0068,7396210,27458,373101,-2678,2698378,0.65,0.46,0.0012,-1.8827,14594
"2022-06-18",7801241,9372,22598,40,0.0029,0.0043,7416297,20087,375572,2471,2706486,0.88,0.46,0.0012,-1.8824,8108
"2022-06-19",7825659,9387,24418,15,0.0031,0.0016,7439535,23238,376737,1165,2713514,1.29,1.18,0.0012,-1.884,7028
"2022-06-20",7854915,9445,29256,58,0.0037,0.0062,7466980,27445,378490,1753,2725676,1.37,1.23,0.0012,-1.8818,12162
"2022-06-21",7887810,9507,32895,62,0.0042,0.0066,7500141,33161,378162,-328,2737838,1.26,1.03,0.0012,-1.881,12162
"2022-06-22",7919844,9559,32034,52,0.0041,0.0055,7532522,32381,377763,-399,2754324,0.76,0.9,0.0012,-1.8754,16486
"2022-06-23",7945726,9603,25882,44,0.0033,0.0046,7532478,-44,403645,25882,2763514,0.86,0.93,0.0012,-1.8752,9190
"2022-06-24",7978875,9655,33149,52,0.0042,0.0054,7532426,-52,436794,33149,2783243,0.68,0.83,0.0012,-1.8668,19729
"2022-06-25",8000312,9682,21437,27,0.0027,0.0028,7532399,-27,458231,21437,2787568,1.09,1.16,0.0012,-1.87,4325
"2022-06-26",8026309,9705,25997,23,0.0032,0.0024,7532376,-23,484228,25997,2790811,1.87,1.3,0.0012,-1.876,3243
"2022-06-27",8057729,9758,31420,53,0.0039,0.0055,7532323,-53,515648,31420,2806486,1.73,1.22,0.0012,-1.8711,15675
"2022-06-28",8081866,9813,24137,55,0.003,0.0056,7532268,-55,539785,24137,2822162,1.72,1.39,0.0012,-1.8637,15676
"2022-06-29",8130927,9897,49061,84,0.0061,0.0086,7714138,181870,406892,-132893,2841892,1,0.95,0.0012,-1.8611,19730
"2022-06-30",8164673,9930,33746,33,0.0042,0.0033,7743870,29732,410873,3981,2858919,0.86,0.92,0.0012,-1.8559,17027
"2022-07-01",8194909,9984,30236,54,0.0037,0.0054,7768659,24789,416266,5393,2880811,0.82,1.02,0.0012,-1.8447,21892
"2022-07-02",8225124,10014,30215,30,0.0037,0.003,7791227,22568,423883,7617,2888919,1.13,1.07,0.0012,-1.8471,8108
"2022-07-03",8254847,10040,29723,26,0.0036,0.0026,7815619,24392,429188,5305,2895946,1.57,1.33,0.0012,-1.8505,7027
"2022-07-04",8291399,10085,36552,45,0.0044,0.0045,7844830,29211,436484,7296,2917297,1.57,1.28,0.0012,-1.8422,21351
"2022-07-05",8334802,10130,43403,45,0.0052,0.0045,7877680,32850,446992,10508,2941622,1.28,1.1,0.0012,-1.8334,24325
"2022-07-06",8377932,10191,43130,61,0.0052,0.006,7909653,31973,458088,11096,2964324,0.78,0.91,0.0012,-1.8263,22702
"2022-07-07",8419675,10225,41743,34,0.005,0.0033,7935501,25848,473949,15861,2980541,0.87,0.86,0.0012,-1.8249,16217
"2022-07-08",8453587,10298,33912,73,0.004,0.0071,7968577,33076,474712,763,3009189,0.74,0.94,0.0012,-1.8093,28648
"2022-07-09",8488317,10314,34730,16,0.0041,0.0016,7989998,21421,488005,13293,3019459,1.18,1.07,0.0012,-1.8112,10270
"2022-07-10",8516847,10326,28530,12,0.0034,0.0012,8015983,25985,490538,2533,3022973,2.23,1.26,0.0012,-1.8174,3514
"2022-07-11",8561571,10384,44724,58,0.0053,0.0056,8047345,31362,503842,13304,3054054,1.85,1.22,0.0012,-1.8033,31081
"2022-07-12",8605986,10442,44415,58,0.0052,0.0056,8071424,24079,524120,20278,3077297,1.83,1.1,0.0012,-1.7966,23243
"2022-07-13",8653081,10515,47095,73,0.0055,0.007,8120412,48988,522154,-1966,3111351,1.04,0.96,0.0012,-1.7811,34054
"2022-07-14",8691850,10578,38769,63,0.0045,0.006,8154095,33683,527177,5023,3153784,0.6,0.98,0.0012,-1.756,42433
"2022-07-15",8734573,10659,42723,81,0.0049,0.0077,8184250,30155,539664,12487,3190270,0.44,1.03,0.0012,-1.7379,36486
"2022-07-16",8773487,10689,38914,30,0.0045,0.0028,8214435,30185,548363,8699,3201622,0.58,1.16,0.0012,-1.7403,11352
"2022-07-17",8811274,10715,37787,26,0.0043,0.0024,8244132,29697,556427,8064,3206757,0.95,1.31,0.0012,-1.7477,5135
"2022-07-18",8863247,10794,51973,79,0.0059,0.0074,8280605,36473,571848,15421,3231622,1.15,1.18,0.0012,-1.7427,24865
"2022-07-19",8912149,10884,48902,90,0.0055,0.0083,8323918,43313,577347,5499,3250270,1.33,1.08,0.0012,-1.742,18648
"2022-07-20",8967138,10968,54989,84,0.0062,0.0077,8366964,43046,589206,11859,3273243,0.85,0.87,0.0012,-1.7395,22973
"2022-07-21",9018965,11028,51827,60,0.0058,0.0055,8408647,41683,599290,10084,3297568,0.71,0.8,0.0012,-1.735,24325
"2022-07-22",9065275,11134,46310,106,0.0051,0.0096,8442453,33806,611688,12398,3321351,0.82,0.84,0.0012,-1.7294,23783
"2022-07-23",9103321,11172,38046,38,0.0042,0.0034,8477145,34692,615004,3316,3330000,1,0.94,0.0012,-1.7337,8649
"2022-07-24",9136110,11185,32789,13,0.0036,0.0012,8505662,28517,619263,4259,3333784,1.8,1.13,0.0012,-1.7405,3784
"2022-07-25",9185736,11300,49626,115,0.0054,0.0103,8550271,44609,624165,4902,3361892,1.6,1.14,0.0012,-1.7323,28108
"2022-07-26",9235196,11386,49460,86,0.0054,0.0076,8594600,44329,629210,5045,3394595,1.11,1.02,0.0012,-1.7206,32703
"2022-07-27",9282271,11512,47075,126,0.0051,0.0111,8641569,46969,629190,-20,3410000,0.91,0.86,0.0012,-1.7221,15405
"2022-07-28",9326441,11669,44170,157,0.0048,0.0136,8680181,38612,634591,5401,3442973,0.36,0.77,0.0013,-1.7088,32973
"2022-07-29",9376483,11804,50042,135,0.0054,0.0116,8722769,42588,641910,7319,3464865,0.17,0.74,0.0013,-1.7062,21892
"2022-07-30",9408329,11846,31846,42,0.0034,0.0036,8761641,38872,634842,-7068,3476216,0.08,0.84,0.0013,-1.7065,11351
"2022-07-31",9435839,11865,27510,19,0.0029,0.0016,8799409,37768,624565,-10277,3482703,,0.98,0.0013,-1.7093,6487
"2022-08-01",9473282,11957,37443,92,0.004,0.0078,8851290,51881,610035,-14530,3482703,,0.97,0.0013,-1.7201,0
"2022-08-02",9517224,12026,43942,69,0.0046,0.0058,8900123,48833,605075,-4960,3482703,,0.86,0.0013,-1.7327,0
"2022-08-03",9554438,12111,37214,85,0.0039,0.0071,8955027,54904,587300,-17775,3482703,,0.7,0.0013,-1.7434,0
"2022-08-04",9586984,12201,32546,90,0.0034,0.0074,9006764,51737,568019,-19281,3482703,,0.65,0.0013,-1.7527,0
"2022-08-05",9615463,12289,28479,88,0.003,0.0072,9052986,46222,550188,-17831,3482703,,0.66,0.0013,-1.7609,0
"2022-08-06",9638079,12321,22616,32,0.0024,0.0026,9091000,38014,534758,-15430,3482703,,0.76,0.0013,-1.7674,0
"2022-08-07",9656089,12335,18010,14,0.0019,0.0011,9123775,32775,519979,-14779,3482703,,1.02,0.0013,-1.7726,0
"2022-08-08",9684693,12439,28604,104,0.003,0.0084,9173297,49522,498957,-21022,3636757,0.49,0.96,0.0013,-1.663,154054
"2022-08-09",9709717,12560,25024,121,0.0026,0.0097,9222636,49339,474521,-24436,3653243,0.37,0.9,0.0013,-1.6578,16486
"2022-08-10",9729634,12617,19917,57,0.0021,0.0045,9269654,47018,447363,-27158,3657838,0.35,0.88,0.0013,-1.6599,4595
"2022-08-11",9760161,12739,30527,122,0.0031,0.0097,9313702,44048,433720,-13643,3688378,0.25,0.48,0.0013,-1.6462,30540
"2022-08-12",9778840,12820,18679,81,0.0019,0.0064,9363663,49961,402357,-31363,3711892,0.6,0.34,0.0013,-1.6345,23514
"2022-08-13",9794953,12862,16113,42,0.0016,0.0033,9395467,31804,386624,-15733,3715946,0.91,0.18,0.0013,-1.6359,4054
"2022-08-14",9810496,12886,15543,24,0.0016,0.0019,9422953,27486,374657,-11967,3718919,1.06,,0.0013,-1.638,2973
"2022-08-15",9810496,12886,9460396,0,0,0,0,37443,337214,-37443,3738919,1.17,,0.0013,-1.6239,20000
"2022-08-16",9810496,12886,9504338,0,0,0,0,43942,293272,-43942,3756757,1.01,,0.0013,-1.6114,17838
"2022-08-17",9810496,12886,9541552,0,0,0,0,37214,256058,-37214,3773243,0.55,,0.0013,-1.6,16486
"2022-08-18",9810496,12886,9574098,0,0,0,0,32546,223512,-32546,3783514,0.61,,0.0013,-1.593,10271
"2022-08-19",9810496,12886,9602577,0,0,0,0,28479,195033,-28479,3798108,0.74,,0.0013,-1.583,14594
"2022-08-20",9810496,12886,9625193,0,0,0,0,22616,172417,-22616,3801892,1.25,,0.0013,-1.5804,3784
"2022-08-21",9810496,12886,9643203,0,0,0,0,18010,154407,-18010,3804595,2.43,,0.0013,-1.5786,2703
"2022-08-22",9933888,13456,123392,570,0.0126,0.0442,9671237,28034,249195,94788,3822973,1.89,0.44,0.0014,-1.5985,18378
