"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-04-01",86748,1337,0,0,0,0,85124,0,287,0,361351,,,0.0154,0.7599,0
"2022-04-02",86748,1337,0,0,0,0,85124,0,287,0,361351,,,0.0154,0.7599,0
"2022-04-03",86748,1337,0,0,0,0,85124,0,287,0,361351,,,0.0154,0.7599,0
"2022-04-04",86748,1337,0,0,0,0,85124,0,287,0,361351,,,0.0154,0.7599,0
"2022-04-05",86748,1337,0,0,0,0,85172,48,239,-48,361351,,,0.0154,0.7599,0
"2022-04-06",86748,1337,0,0,0,0,85248,76,163,-76,361351,,,0.0154,0.7599,0
"2022-04-07",86748,1337,0,0,0,0,85261,13,150,-13,361351,,,0.0154,0.7599,0
"2022-04-08",86748,1337,0,0,0,0,85274,13,137,-13,361351,,,0.0154,0.7599,0
"2022-04-09",86748,1337,0,0,0,0,85274,0,137,0,361351,,,0.0154,0.7599,0
"2022-04-10",86748,1337,0,0,0,0,85274,0,137,0,361351,,,0.0154,0.7599,0
"2022-04-11",86748,1337,0,0,0,0,85291,17,120,-17,361351,,,0.0154,0.7599,0
"2022-04-12",86748,1337,0,0,0,0,85378,87,33,-87,361351,,,0.0154,0.7599,0
"2022-04-13",86748,1337,0,0,0,0,85411,33,0,-33,361351,,,0.0154,0.7599,0
"2022-04-14",87023,1337,275,0,0.0032,0,85411,0,275,275,361351,,,0.0154,0.7592,0
"2022-04-15",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-16",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-17",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-18",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-19",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-20",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-21",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-22",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-23",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-24",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-25",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-26",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-27",87023,1337,0,0,0,0,85411,0,275,0,361351,,,0.0154,0.7592,0
"2022-04-28",87023,1337,0,0,0,0,85686,275,0,-275,361351,,,0.0154,0.7592,0
"2022-04-29",87023,1337,0,0,0,0,85686,0,0,0,361351,,,0.0154,0.7592,0
"2022-04-30",87023,1337,0,0,0,0,85686,0,0,0,361351,,,0.0154,0.7592,0
"2022-05-01",87023,1337,0,0,0,0,85686,0,0,0,361351,,,0.0154,0.7592,0
"2022-05-02",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,271
"2022-05-03",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-04",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-05",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-06",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-07",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-08",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-09",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-10",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-11",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-12",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-13",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-14",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-15",87023,1337,0,0,0,0,85686,0,0,0,361622,,,0.0154,0.7594,0
"2022-05-16",87633,1338,610,1,0.007,0.0007,85685,-1,610,610,361622,,,0.0153,0.7577,0
"2022-05-17",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-18",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-19",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-20",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-21",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-22",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-23",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-24",87633,1338,0,0,0,0,85685,0,610,0,361622,,,0.0153,0.7577,0
"2022-05-25",88036,1338,403,0,0.0046,0,85685,0,1013,403,361622,,,0.0152,0.7566,0
"2022-05-26",88036,1338,0,0,0,0,85685,0,1013,0,361622,,0.84,0.0152,0.7566,0
"2022-05-27",88036,1338,0,0,0,0,85685,0,1013,0,361622,,0.84,0.0152,0.7566,0
"2022-05-28",88036,1338,0,0,0,0,85685,0,1013,0,361622,,0.84,0.0152,0.7566,0
"2022-05-29",88036,1338,0,0,0,0,85685,0,1013,0,361622,,,0.0152,0.7566,0
"2022-05-30",88374,1338,338,0,0.0038,0,86295,610,741,-272,361622,,2.41,0.0151,0.7556,0
"2022-05-31",88374,1338,0,0,0,0,86295,0,741,0,361622,,2.41,0.0151,0.7556,0
"2022-06-01",88374,1338,0,0,0,0,86295,0,741,0,363514,,2.41,0.0151,0.7569,1892
"2022-06-02",89189,1338,815,0,0.0092,0,86295,0,1556,815,363514,1.14,,0.015,0.7546,0
"2022-06-03",89189,1338,0,0,0,0,86295,0,1556,0,363514,1.14,,0.015,0.7546,0
"2022-06-04",89189,1338,0,0,0,0,86295,0,1556,0,363514,1.14,,0.015,0.7546,0
"2022-06-05",89189,1338,0,0,0,0,86295,0,1556,0,363514,,,0.015,0.7546,0
"2022-06-06",89189,1338,0,0,0,0,86295,0,1556,0,365676,2.25,,0.015,0.7561,2162
"2022-06-07",89189,1338,0,0,0,0,86295,0,1556,0,365676,2.25,,0.015,0.7561,0
"2022-06-08",89189,1338,0,0,0,0,86698,403,1153,-403,365676,2.25,,0.015,0.7561,0
"2022-06-09",89189,1338,86698,0,0,0,0,0,1153,0,370541,,,0.015,0.7593,4865
"2022-06-10",89189,1338,86698,0,0,0,0,0,1153,0,370541,,,0.015,0.7593,0
"2022-06-11",89189,1338,86698,0,0,0,0,0,1153,0,370541,,,0.015,0.7593,0
"2022-06-12",89189,1338,86698,0,0,0,0,0,1153,0,370541,,,0.015,0.7593,0
"2022-06-13",89189,1338,87036,0,0,0,0,338,815,-338,370541,,,0.015,0.7593,0
"2022-06-14",89189,1338,87036,0,0,0,0,0,815,0,370541,,,0.015,0.7593,0
"2022-06-15",89932,1345,743,7,0.0083,0.0052,87029,-7,1558,743,370541,,,0.015,0.7573,0
"2022-06-16",89932,1345,0,0,0,0,87844,815,743,-815,370541,,0.85,0.015,0.7573,0
"2022-06-17",89932,1345,0,0,0,0,87844,0,743,0,371622,,0.85,0.015,0.758,1081
"2022-06-18",89932,1345,0,0,0,0,87844,0,743,0,371622,,0.85,0.015,0.758,0
"2022-06-19",89932,1345,0,0,0,0,87844,0,743,0,371622,,,0.015,0.758,0
"2022-06-20",90561,1353,629,8,0.007,0.0059,87836,-8,1372,629,371622,,0.83,0.0149,0.7563,0
"2022-06-21",90561,1353,0,0,0,0,87836,0,1372,0,371622,,0.83,0.0149,0.7563,0
"2022-06-22",90561,1353,0,0,0,0,87836,0,1372,0,371622,,0.83,0.0149,0.7563,0
"2022-06-23",91082,1371,521,18,0.0058,0.0133,87818,-18,1893,521,371622,,,0.0151,0.7549,0
"2022-06-24",91082,1371,0,0,0,0,87818,0,1893,0,371622,,,0.0151,0.7549,0
"2022-06-25",91082,1371,0,0,0,0,87818,0,1893,0,371622,,,0.0151,0.7549,0
"2022-06-26",91082,1371,0,0,0,0,87818,0,1893,0,371622,,,0.0151,0.7549,0
"2022-06-27",91082,1371,0,0,0,0,87818,0,1893,0,371892,,,0.0151,0.7551,270
"2022-06-28",91082,1371,0,0,0,0,87818,0,1893,0,371892,,,0.0151,0.7551,0
"2022-06-29",91082,1371,0,0,0,0,88561,743,1150,-743,371892,,,0.0151,0.7551,0
"2022-06-30",91082,1371,0,0,0,0,88561,0,1150,0,371892,,,0.0151,0.7551,0
"2022-07-01",91393,1375,311,4,0.0034,0.0029,88557,-4,1461,311,371892,,,0.015,0.7542,0
"2022-07-02",91393,1375,0,0,0,0,88557,0,1461,0,371892,,,0.015,0.7542,0
"2022-07-03",91393,1375,0,0,0,0,88557,0,1461,0,371892,,,0.015,0.7542,0
"2022-07-04",91393,1375,0,0,0,0,89186,629,832,-629,371892,,,0.015,0.7542,0
"2022-07-05",91393,1375,0,0,0,0,89186,0,832,0,375676,,,0.015,0.7567,3784
"2022-07-06",91393,1375,0,0,0,0,89186,0,832,0,375676,,,0.015,0.7567,0
"2022-07-07",91393,1375,0,0,0,0,89707,521,311,-521,375676,,,0.015,0.7567,0
"2022-07-08",91393,1375,0,0,0,0,89707,0,311,0,375676,,,0.015,0.7567,0
"2022-07-09",91393,1375,0,0,0,0,89707,0,311,0,375676,,,0.015,0.7567,0
"2022-07-10",91393,1375,0,0,0,0,89707,0,311,0,375676,,,0.015,0.7567,0
"2022-07-11",91737,1376,344,1,0.0038,0.0007,89706,-1,655,344,375676,,,0.015,0.7558,0
"2022-07-12",91737,1376,0,0,0,0,89706,0,655,0,375676,,,0.015,0.7558,0
"2022-07-13",91737,1376,0,0,0,0,89706,0,655,0,375676,,,0.015,0.7558,0
"2022-07-14",91737,1376,0,0,0,0,89706,0,655,0,375676,,,0.015,0.7558,0
"2022-07-15",91737,1376,0,0,0,0,90017,311,344,-311,375676,,,0.015,0.7558,0
"2022-07-16",91737,1376,0,0,0,0,90017,0,344,0,375676,,,0.015,0.7558,0
"2022-07-17",91737,1376,0,0,0,0,90017,0,344,0,375676,,,0.015,0.7558,0
"2022-07-18",91737,1376,0,0,0,0,90017,0,344,0,375676,,,0.015,0.7558,0
"2022-07-19",91928,1390,191,14,0.0021,0.0102,90003,-14,535,191,375676,,,0.0151,0.7553,0
"2022-07-20",91928,1390,0,0,0,0,90003,0,535,0,375676,,,0.0151,0.7553,0
"2022-07-21",91928,1390,0,0,0,0,90003,0,535,0,375676,,,0.0151,0.7553,0
"2022-07-22",91928,1390,0,0,0,0,90003,0,535,0,375676,,1.28,0.0151,0.7553,0
"2022-07-23",91928,1390,0,0,0,0,90003,0,535,0,375676,,,0.0151,0.7553,0
"2022-07-24",91928,1390,0,0,0,0,90003,0,535,0,375676,,,0.0151,0.7553,0
"2022-07-25",91928,1390,0,0,0,0,90347,344,191,-344,375946,,,0.0151,0.7555,270
"2022-07-26",92173,1390,245,0,0.0027,0,90347,0,436,245,375946,,,0.0151,0.7548,0
"2022-07-27",92173,1390,0,0,0,0,90347,0,436,0,375946,,,0.0151,0.7548,0
"2022-07-28",92173,1390,0,0,0,0,90347,0,436,0,375946,,,0.0151,0.7548,0
"2022-07-29",92173,1390,0,0,0,0,90347,0,436,0,375946,,,0.0151,0.7548,0
"2022-07-30",92173,1390,0,0,0,0,90347,0,436,0,375946,,,0.0151,0.7548,0
"2022-07-31",92173,1390,0,0,0,0,90347,0,436,0,375946,,,0.0151,0.7548,0
"2022-08-01",92173,1390,0,0,0,0,90347,0,436,0,375946,,,0.0151,0.7548,0
"2022-08-02",92173,1390,0,0,0,0,90538,191,245,-191,375946,,,0.0151,0.7548,0
"2022-08-03",92173,1390,0,0,0,0,90538,0,245,0,375946,,,0.0151,0.7548,0
"2022-08-04",92173,1390,0,0,0,0,90538,0,245,0,375946,,,0.0151,0.7548,0
"2022-08-05",92173,1390,0,0,0,0,90538,0,245,0,375946,,,0.0151,0.7548,0
"2022-08-06",92173,1390,0,0,0,0,90538,0,245,0,375946,,,0.0151,0.7548,0
"2022-08-07",92173,1390,0,0,0,0,90538,0,245,0,375946,,,0.0151,0.7548,0
"2022-08-08",92456,1391,283,1,0.0031,0.0007,90537,-1,528,283,377297,0.8,,0.015,0.755,1351
"2022-08-09",92456,1391,0,0,0,0,90782,245,283,-245,377297,0.8,,0.015,0.755,0
"2022-08-10",92456,1391,0,0,0,0,90782,0,283,0,377297,0.8,,0.015,0.755,0
"2022-08-11",92456,1391,0,0,0,0,90782,0,283,0,377297,0.8,,0.015,0.755,0
"2022-08-12",92456,1391,0,0,0,0,90782,0,283,0,378378,,,0.015,0.7557,1081
"2022-08-13",92456,1391,0,0,0,0,90782,0,283,0,378378,,,0.015,0.7557,0
"2022-08-14",92456,1391,0,0,0,0,90782,0,283,0,378378,1.25,,0.015,0.7557,0
"2022-08-15",92456,1391,90782,0,0,0,0,0,283,0,378378,1.25,,0.015,0.7557,0
"2022-08-16",92456,1391,90782,0,0,0,0,0,283,0,378378,,,0.015,0.7557,0
"2022-08-17",92456,1391,90782,0,0,0,0,0,283,0,378378,,,0.015,0.7557,0
"2022-08-18",92456,1391,90782,0,0,0,0,0,283,0,379730,,,0.015,0.7565,1352
"2022-08-19",92456,1391,90782,0,0,0,0,0,283,0,379730,,,0.015,0.7565,0
"2022-08-20",92456,1391,90782,0,0,0,0,0,283,0,379730,,,0.015,0.7565,0
"2022-08-21",92456,1391,90782,0,0,0,0,0,283,0,379730,,,0.015,0.7565,0
"2022-08-22",92588,1396,132,5,0.0014,0.0036,91060,278,132,-151,379730,,0.35,0.0151,0.7562,0
"2022-08-23",92588,1396,0,0,0,0,91060,0,132,0,379730,,0.35,0.0151,0.7562,0
"2022-08-24",92588,1396,0,0,0,0,91060,0,132,0,379730,,0.35,0.0151,0.7562,0
"2022-08-25",92588,1396,0,0,0,0,91060,0,132,0,379730,,0.35,0.0151,0.7562,0
"2022-08-26",92634,1400,46,4,0.0005,0.0029,91056,-4,178,46,384324,,,0.0151,0.759,4594
"2022-08-27",92634,1400,0,0,0,0,91056,0,178,0,384324,,,0.0151,0.759,0
"2022-08-28",92634,1400,0,0,0,0,91056,0,178,0,384324,,1.67,0.0151,0.759,0
"2022-08-29",92634,1400,0,0,0,0,91056,0,178,0,384324,,1.67,0.0151,0.759,0
"2022-08-30",92634,1400,0,0,0,0,91056,0,178,0,384324,,,0.0151,0.759,0
"2022-08-31",92634,1400,0,0,0,0,91056,0,178,0,384324,,,0.0151,0.759,0
"2022-09-01",92711,1405,77,5,0.0008,0.0036,91051,-5,255,77,384324,,,0.0152,0.7588,0
"2022-09-02",92711,1405,0,0,0,0,91051,0,255,0,384324,,,0.0152,0.7588,0
"2022-09-03",92711,1405,0,0,0,0,91051,0,255,0,384324,,,0.0152,0.7588,0
"2022-09-04",92711,1405,0,0,0,0,91051,0,255,0,384324,,,0.0152,0.7588,0
"2022-09-05",92711,1405,0,0,0,0,91183,132,123,-132,389459,0.05,,0.0152,0.7619,5135
"2022-09-06",92711,1405,0,0,0,0,91183,0,123,0,389730,,,0.0152,0.7621,271
"2022-09-07",92711,1405,0,0,0,0,91183,0,123,0,389730,,,0.0152,0.7621,0
"2022-09-08",92711,1405,0,0,0,0,91183,0,123,0,389730,,,0.0152,0.7621,0
"2022-09-09",92751,1422,40,17,0.0004,0.0121,91212,29,117,-6,389730,,,0.0153,0.762,0
"2022-09-10",92751,1422,0,0,0,0,91212,0,117,0,389730,,,0.0153,0.762,0
"2022-09-11",92751,1422,0,0,0,0,91212,0,117,0,389730,,,0.0153,0.762,0
"2022-09-12",92751,1422,0,0,0,0,91212,0,117,0,389730,,,0.0153,0.762,0
"2022-09-13",92751,1422,91212,0,0,0,0,0,117,0,389730,,,0.0153,0.762,0
"2022-09-14",92751,1422,0,0,0,0,91212,0,117,0,389730,,,0.0153,0.762,0
"2022-09-15",92751,1422,0,0,0,0,91289,77,40,-77,389730,,,0.0153,0.762,0
"2022-09-16",92751,1422,0,0,0,0,91289,0,40,0,390000,,,0.0153,0.7622,270
"2022-09-17",92751,1422,0,0,0,0,91289,0,40,0,390000,,,0.0153,0.7622,0
"2022-09-18",92751,1422,0,0,0,0,91289,0,40,0,390000,,,0.0153,0.7622,0
"2022-09-19",92809,1441,58,19,0.0006,0.0134,91270,-19,98,58,390000,,0.74,0.0155,0.762,0
"2022-09-20",92809,1442,0,1,0,0.0007,91269,-1,98,0,390000,,0.74,0.0155,0.762,0
"2022-09-21",92809,1442,0,0,0,0,91269,0,98,0,390000,,0.74,0.0155,0.762,0
"2022-09-22",92852,1442,43,0,0.0005,0,91269,0,141,43,390000,,,0.0155,0.7619,0
"2022-09-23",92852,1442,0,0,0,0,91309,40,101,-40,390000,,,0.0155,0.7619,0
"2022-09-24",92852,1442,0,0,0,0,91309,0,101,0,390000,,,0.0155,0.7619,0
"2022-09-25",92852,1442,0,0,0,0,91309,0,101,0,390000,,,0.0155,0.7619,0
"2022-09-26",92852,1442,0,0,0,0,91309,0,101,0,390000,,,0.0155,0.7619,0
"2022-09-27",92852,1442,0,0,0,0,91309,0,101,0,390000,,,0.0155,0.7619,0
"2022-09-28",92852,1442,0,0,0,0,91309,0,101,0,390000,,,0.0155,0.7619,0
"2022-09-29",92852,1442,0,0,0,0,91309,0,101,0,390000,,,0.0155,0.7619,0
"2022-09-30",92893,1443,41,1,0.0004,0.0007,91308,-1,142,41,390270,,,0.0155,0.762,270
"2022-10-01",92893,1443,0,0,0,0,91308,0,142,0,390270,,,0.0155,0.762,0
"2022-10-02",92893,1443,0,0,0,0,91308,0,142,0,390270,1,,0.0155,0.762,0
"2022-10-03",92893,1443,0,0,0,0,91366,58,84,-58,390270,1,1,0.0155,0.762,0
"2022-10-04",92893,1443,0,0,0,0,91366,0,84,0,390270,,,0.0155,0.762,0
"2022-10-05",92893,1443,0,0,0,0,91366,0,84,0,390270,,,0.0155,0.762,0
"2022-10-06",92893,1443,0,0,0,0,91409,43,41,-43,390541,,,0.0155,0.7621,271
"2022-10-07",92934,1443,41,0,0.0004,0,91409,0,82,41,390541,,,0.0155,0.762,0
"2022-10-08",92934,1443,0,0,0,0,91409,0,82,0,390541,,,0.0155,0.762,0
"2022-10-09",92934,1443,0,0,0,0,91409,0,82,0,390541,,,0.0155,0.762,0
"2022-10-10",92934,1443,0,0,0,0,91409,0,82,0,390541,,0.93,0.0155,0.762,0
"2022-10-11",92934,1443,0,0,0,0,91409,0,82,0,390541,,,0.0155,0.762,0
"2022-10-12",92934,1443,0,0,0,0,91409,0,82,0,390541,,,0.0155,0.762,0
"2022-10-13",92934,1443,0,0,0,0,91409,0,82,0,390541,,,0.0155,0.762,0
"2022-10-14",92972,1444,38,1,0.0004,0.0007,91449,40,79,-3,390541,,,0.0155,0.7619,0
"2022-10-15",92972,1444,0,0,0,0,91449,0,79,0,390541,,,0.0155,0.7619,0
"2022-10-16",92972,1444,0,0,0,0,91449,0,79,0,390541,,1.45,0.0155,0.7619,0
"2022-10-17",92972,1444,0,0,0,0,91449,0,79,0,390541,,1.45,0.0155,0.7619,0
"2022-10-18",92972,1444,0,0,0,0,91449,0,79,0,390541,,,0.0155,0.7619,0
"2022-10-19",92972,1444,0,0,0,0,91449,0,79,0,390541,,,0.0155,0.7619,0
"2022-10-20",93027,1445,55,1,0.0006,0.0007,91448,-1,134,55,390541,,,0.0155,0.7618,0
"2022-10-21",93027,1445,0,0,0,0,91489,41,93,-41,390541,,,0.0155,0.7618,0
"2022-10-22",93027,1445,0,0,0,0,91489,0,93,0,390541,,,0.0155,0.7618,0
"2022-10-23",93027,1445,0,0,0,0,91489,0,93,0,390541,,,0.0155,0.7618,0
"2022-10-24",93027,1445,0,0,0,0,91489,0,93,0,390541,,,0.0155,0.7618,0
"2022-10-25",93027,1445,0,0,0,0,91489,0,93,0,390541,,,0.0155,0.7618,0
"2022-10-26",93027,1445,0,0,0,0,91489,0,93,0,390541,,,0.0155,0.7618,0
"2022-10-27",93027,1445,0,0,0,0,91489,0,93,0,391081,,,0.0155,0.7621,540
"2022-10-28",93086,1445,59,0,0.0006,0,91527,38,114,21,391081,,,0.0155,0.762,0
"2022-10-29",93086,1445,0,0,0,0,91527,0,114,0,391081,,,0.0155,0.762,0
"2022-10-30",93086,1445,0,0,0,0,91527,0,114,0,391081,,,0.0155,0.762,0
"2022-10-31",93086,1445,0,0,0,0,91527,0,114,0,391081,,2.25,0.0155,0.762,0
"2022-11-01",93086,1445,0,0,0,0,91527,0,114,0,391081,,,0.0155,0.762,0
"2022-11-02",93086,1445,0,0,0,0,91527,0,114,0,391081,,,0.0155,0.762,0
"2022-11-03",93086,1445,0,0,0,0,91582,55,59,-55,391081,,,0.0155,0.762,0
"2022-11-04",93219,1445,133,0,0.0014,0,91582,0,192,133,392432,,,0.0155,0.7625,1351
"2022-11-05",93219,1445,0,0,0,0,91582,0,192,0,392432,,,0.0155,0.7625,0
"2022-11-06",93219,1445,0,0,0,0,91582,0,192,0,392432,,1.86,0.0155,0.7625,0
"2022-11-07",93219,1445,0,0,0,0,91582,0,192,0,392432,,1.86,0.0155,0.7625,0
"2022-11-08",93219,1445,0,0,0,0,91582,0,192,0,392432,,,0.0155,0.7625,0
"2022-11-09",93219,1445,0,0,0,0,91582,0,192,0,392432,,,0.0155,0.7625,0
"2022-11-10",93467,1447,248,2,0.0027,0.0014,91580,-2,440,248,392432,,,0.0155,0.7618,0
"2022-11-11",93467,1447,0,0,0,0,91639,59,381,-59,392432,,,0.0155,0.7618,0
"2022-11-12",93467,1447,0,0,0,0,91639,0,381,0,392432,,,0.0155,0.7618,0
"2022-11-13",93467,1447,0,0,0,0,91639,0,381,0,392432,,,0.0155,0.7618,0
"2022-11-14",93467,1447,0,0,0,0,91639,0,381,0,393243,,,0.0155,0.7623,811
"2022-11-15",93467,1447,0,0,0,0,91639,0,381,0,393243,,,0.0155,0.7623,0
"2022-11-16",93467,1447,0,0,0,0,91639,0,381,0,393243,,,0.0155,0.7623,0
"2022-11-17",93467,1447,0,0,0,0,91639,0,381,0,393243,0.33,,0.0155,0.7623,0
"2022-11-18",93837,1452,370,5,0.004,0.0035,91767,128,618,237,393243,,,0.0155,0.7614,0
"2022-11-19",93837,1452,0,0,0,0,91767,0,618,0,393243,,,0.0155,0.7614,0
"2022-11-20",93837,1452,0,0,0,0,91767,0,618,0,393243,,,0.0155,0.7614,0
"2022-11-21",93837,1452,0,0,0,0,91767,0,618,0,393514,,,0.0155,0.7615,271
"2022-11-22",93837,1452,0,0,0,0,91767,0,618,0,393514,,,0.0155,0.7615,0
"2022-11-23",93837,1452,0,0,0,0,91767,0,618,0,393514,,,0.0155,0.7615,0
"2022-11-24",93837,1452,0,0,0,0,92015,248,370,-248,393514,1,,0.0155,0.7615,0
"2022-11-25",93837,1452,0,0,0,0,92015,0,370,0,393514,,,0.0155,0.7615,0
"2022-11-26",93837,1452,0,0,0,0,92015,0,370,0,393514,,,0.0155,0.7615,0
"2022-11-27",93837,1452,0,0,0,0,92015,0,370,0,393514,,,0.0155,0.7615,0
"2022-11-28",94204,1455,367,3,0.0039,0.0021,92012,-3,737,367,393784,4,,0.0154,0.7608,270
"2022-11-29",94204,1455,0,0,0,0,92012,0,737,0,393784,4,,0.0154,0.7608,0
"2022-11-30",94204,1455,0,0,0,0,92012,0,737,0,393784,4,,0.0154,0.7608,0
"2022-12-01",94204,1455,0,0,0,0,92012,0,737,0,393784,4,0.68,0.0154,0.7608,0
"2022-12-02",94204,1455,0,0,0,0,92382,370,367,-370,394865,,,0.0154,0.7614,1081
"2022-12-03",94204,1455,0,0,0,0,92382,0,367,0,394865,,,0.0154,0.7614,0
"2022-12-04",94204,1455,0,0,0,0,92382,0,367,0,394865,,,0.0154,0.7614,0
"2022-12-05",94452,1456,248,1,0.0026,0.0007,92381,-1,615,248,394865,,,0.0154,0.7608,0
"2022-12-06",94452,1456,0,0,0,0,92381,0,615,0,394865,,,0.0154,0.7608,0
"2022-12-07",94452,1456,0,0,0,0,92381,0,615,0,394865,,,0.0154,0.7608,0
"2022-12-08",94452,1456,0,0,0,0,92381,0,615,0,394865,,1.06,0.0154,0.7608,0
"2022-12-09",94452,1456,0,0,0,0,92381,0,615,0,394865,,,0.0154,0.7608,0
"2022-12-10",94452,1456,0,0,0,0,92381,0,615,0,394865,,,0.0154,0.7608,0
"2022-12-11",94452,1456,0,0,0,0,92381,0,615,0,394865,,,0.0154,0.7608,0
"2022-12-12",94714,1457,262,1,0.0028,0.0007,92747,366,510,-105,395135,,0.98,0.0154,0.7603,270
"2022-12-13",94714,1457,0,0,0,0,92747,0,510,0,395135,,0.98,0.0154,0.7603,0
"2022-12-14",94714,1457,0,0,0,0,92747,0,510,0,395135,,0.98,0.0154,0.7603,0
"2022-12-15",94714,1457,0,0,0,0,92747,0,510,0,395135,,0.98,0.0154,0.7603,0
"2022-12-16",94970,1461,256,4,0.0027,0.0027,92743,-4,766,256,395135,,,0.0154,0.7597,0
"2022-12-17",94970,1461,0,0,0,0,92743,0,766,0,395135,,,0.0154,0.7597,0
"2022-12-18",94970,1461,0,0,0,0,92743,0,766,0,395135,,,0.0154,0.7597,0
"2022-12-19",94970,1461,0,0,0,0,92991,248,518,-248,395135,,,0.0154,0.7597,0
"2022-12-20",94970,1461,0,0,0,0,92991,0,518,0,395135,,,0.0154,0.7597,0
"2022-12-21",94970,1461,0,0,0,0,92991,0,518,0,395135,,,0.0154,0.7597,0
"2022-12-22",94970,1461,0,0,0,0,92991,0,518,0,395135,,,0.0154,0.7597,0
"2022-12-23",94970,1461,0,0,0,0,92991,0,518,0,395135,,,0.0154,0.7597,0
"2022-12-24",94970,1461,0,0,0,0,92991,0,518,0,395135,,,0.0154,0.7597,0
"2022-12-25",94970,1461,0,0,0,0,92991,0,518,0,395135,,,0.0154,0.7597,0
"2022-12-26",95071,1462,101,1,0.0011,0.0007,93252,261,357,-161,395135,,1.01,0.0154,0.7594,0
"2022-12-27",95071,1462,0,0,0,0,93252,0,357,0,395135,,1.01,0.0154,0.7594,0
"2022-12-28",95071,1462,0,0,0,0,93252,0,357,0,395135,,1.01,0.0154,0.7594,0
"2022-12-29",95071,1462,0,0,0,0,93252,0,357,0,395135,,1.01,0.0154,0.7594,0
"2022-12-30",95173,1462,102,0,0.0011,0,93508,256,203,-154,395135,,,0.0154,0.7591,0
"2022-12-31",95173,1462,0,0,0,0,93508,0,203,0,395135,,,0.0154,0.7591,0
"2023-01-01",95173,1462,0,0,0,0,93508,0,203,0,395135,,,0.0154,0.7591,0
"2023-01-02",95173,1462,0,0,0,0,93508,0,203,0,395405,,,0.0154,0.7593,270
"2023-01-03",95173,1462,0,0,0,0,93508,0,203,0,395405,,,0.0154,0.7593,0
"2023-01-04",95173,1462,0,0,0,0,93508,0,203,0,395405,,,0.0154,0.7593,0
"2023-01-05",95173,1462,0,0,0,0,93508,0,203,0,395405,,,0.0154,0.7593,0
"2023-01-06",95173,1462,0,0,0,0,93508,0,203,0,395405,,,0.0154,0.7593,0
"2023-01-07",95173,1462,0,0,0,0,93508,0,203,0,395405,,,0.0154,0.7593,0
