"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-19",63183,1226,8,0,0.0001,0,61814,16,143,-8,331351,,0.27,0.0194,0.8093,0
"2022-03-20",63194,1226,11,0,0.0002,0,61829,15,139,-4,331351,,0.13,0.0194,0.8093,0
"2022-03-21",63195,1226,1,0,0,0,61836,7,133,-6,331351,,1.4,0.0194,0.8093,0
"2022-03-22",63202,1226,7,0,0.0001,0,61850,14,126,-7,331351,,1.11,0.0194,0.8093,0
"2022-03-23",63208,1226,6,0,0.0001,0,61864,14,118,-8,331351,,1.04,0.0194,0.8092,0
"2022-03-24",63208,1226,0,0,0,0,61864,0,118,0,331351,,1.93,0.0194,0.8092,0
"2022-03-25",63223,1226,15,0,0.0002,0,61864,0,133,15,331351,,0.57,0.0194,0.8092,0
"2022-03-26",63232,1226,9,0,0.0001,0,61864,0,142,9,331351,,0.47,0.0194,0.8092,0
"2022-03-27",63234,1226,2,0,0,0,61864,0,144,2,331351,,0.73,0.0194,0.8092,0
"2022-03-28",63235,1226,1,0,0,0,61864,0,145,1,331351,,0.85,0.0194,0.8092,0
"2022-03-29",63239,1226,4,0,0.0001,0,61864,0,149,4,331351,,1.75,0.0194,0.8091,0
"2022-03-30",63246,1226,7,0,0.0001,0,61864,0,156,7,331351,,1.86,0.0194,0.8091,0
"2022-03-31",63253,1226,7,0,0.0001,0,61949,85,78,-78,331892,,1.05,0.0194,0.8094,541
"2022-04-01",63258,1226,5,0,0.0001,0,61949,0,83,5,331892,,1.09,0.0194,0.8094,0
"2022-04-02",63267,1226,9,0,0.0001,0,61957,8,84,1,331892,,0.96,0.0194,0.8094,0
"2022-04-03",63272,1226,5,0,0.0001,0,61968,11,78,-6,331892,,1.27,0.0194,0.8094,0
"2022-04-04",63273,1226,1,0,0,0,61969,1,78,0,331892,,1.85,0.0194,0.8094,0
"2022-04-05",63283,1226,10,0,0.0002,0,61976,7,81,3,331892,,1.28,0.0194,0.8093,0
"2022-04-06",63294,1226,11,0,0.0002,0,61982,6,86,5,331892,,1.19,0.0194,0.8093,0
"2022-04-07",63305,1226,11,0,0.0002,0,61982,0,97,11,331892,,0.64,0.0194,0.8093,0
"2022-04-08",63310,1226,5,0,0.0001,0,61997,15,87,-10,331892,,0.81,0.0194,0.8092,0
"2022-04-09",63315,1226,5,0,0.0001,0,62006,9,83,-4,331892,,0.78,0.0194,0.8092,0
"2022-04-10",63326,1226,11,0,0.0002,0,62008,2,92,9,331892,,1,0.0194,0.8092,0
"2022-04-11",63326,1226,0,0,0,0,62009,1,91,-1,331892,,1.81,0.0194,0.8092,0
"2022-04-12",63340,1226,14,0,0.0002,0,62013,4,101,10,331892,,0.93,0.0194,0.8092,0
"2022-04-13",63340,1226,0,0,0,0,62020,7,94,-7,331892,,1.12,0.0194,0.8092,0
"2022-04-14",63358,1228,18,2,0.0003,0.0016,62025,5,105,11,331892,,0.41,0.0194,0.8091,0
"2022-04-15",63364,1228,6,0,0.0001,0,62030,5,106,1,331892,,0.42,0.0194,0.8091,0
"2022-04-16",63368,1228,4,0,0.0001,0,62039,9,101,-5,331892,,0.75,0.0194,0.8091,0
"2022-04-17",63368,1228,0,0,0,0,62044,5,96,-5,331892,,1.11,0.0194,0.8091,0
"2022-04-18",63371,1228,3,0,0,0,62045,1,98,2,331892,,2.77,0.0194,0.8091,0
"2022-04-19",63380,1228,9,0,0.0001,0,62055,10,97,-1,331892,,2.06,0.0194,0.809,0
"2022-04-20",63389,1228,9,0,0.0001,0,62066,11,95,-2,331892,,1.29,0.0194,0.809,0
"2022-04-21",63399,1228,10,0,0.0002,0,62077,11,94,-1,331892,,0.68,0.0194,0.809,0
"2022-04-22",63407,1228,8,0,0.0001,0,62082,5,97,3,331892,,0.36,0.0194,0.809,0
"2022-04-23",63413,1228,6,0,0.0001,0,62087,5,98,1,331892,,1.03,0.0194,0.8089,0
"2022-04-24",63416,1228,3,0,0,0,62098,11,90,-8,331892,,1.52,0.0194,0.8089,0
"2022-04-25",63420,1228,4,0,0.0001,0,62098,0,94,4,331892,,1.76,0.0194,0.8089,0
"2022-04-26",63420,1228,0,0,0,0,62112,14,80,-14,331892,,4.08,0.0194,0.8089,0
"2022-04-27",63447,1228,27,0,0.0004,0,62112,0,107,27,331892,,1.03,0.0194,0.8088,0
"2022-04-28",63457,1228,10,0,0.0002,0,62130,18,99,-8,331892,,0.66,0.0194,0.8088,0
"2022-04-29",63457,1228,0,0,0,0,62136,6,93,-6,331892,,0.92,0.0194,0.8088,0
"2022-04-30",63473,1228,16,0,0.0003,0,62140,4,105,12,331892,,0.85,0.0193,0.8088,0
"2022-05-01",63482,1228,9,0,0.0001,0,62140,0,114,9,331892,,1.46,0.0193,0.8087,0
"2022-05-02",63484,1228,2,0,0,0,62143,3,113,-1,331892,,1.81,0.0193,0.8087,0
"2022-05-03",63491,1228,7,0,0.0001,0,62152,9,111,-2,331892,,2.32,0.0193,0.8087,0
"2022-05-04",63518,1228,27,0,0.0004,0,62161,9,129,18,331892,,1.44,0.0193,0.8086,0
"2022-05-05",63533,1228,15,0,0.0002,0,62171,10,134,5,332162,2,1.04,0.0193,0.8087,270
"2022-05-06",63533,1228,0,0,0,0,62179,8,126,-8,332703,0.33,1.08,0.0193,0.809,541
"2022-05-07",63570,1228,37,0,0.0006,0,62185,6,157,31,332703,0.33,1.44,0.0193,0.8089,0
"2022-05-08",63583,1228,13,0,0.0002,0,62188,3,167,10,332703,0.33,2.35,0.0193,0.8089,0
"2022-05-09",63586,1228,3,0,0,0,62192,4,166,-1,332703,0.5,3.51,0.0193,0.8089,0
"2022-05-10",63586,1228,0,0,0,0,62192,0,166,0,332973,,4.11,0.0193,0.809,270
"2022-05-11",63684,1228,98,0,0.0015,0,62219,27,237,71,332973,1,1.45,0.0193,0.8087,0
"2022-05-12",63736,1228,52,0,0.0008,0,62229,10,279,42,332973,2,0.82,0.0193,0.8086,0
"2022-05-13",63772,1228,36,0,0.0006,0,62229,0,315,36,332973,2,0.83,0.0193,0.8085,0
"2022-05-14",63804,1228,32,0,0.0005,0,62245,16,331,16,332973,,0.99,0.0192,0.8084,0
"2022-05-15",63849,1228,45,0,0.0007,0,62254,9,367,36,333243,4,1.41,0.0192,0.8084,270
"2022-05-16",63861,1228,12,0,0.0002,0,62256,2,377,10,333514,1.5,2.5,0.0192,0.8085,271
"2022-05-17",63926,1228,65,0,0.001,0,62263,7,435,58,333514,2,1.96,0.0192,0.8083,0
"2022-05-18",64020,1228,94,0,0.0015,0,62290,27,502,67,334324,0.2,1.19,0.0192,0.8085,810
"2022-05-19",64082,1229,62,1,0.001,0.0008,62304,14,549,47,334324,0.25,0.92,0.0192,0.8083,0
"2022-05-20",64174,1231,92,2,0.0014,0.0016,62302,-2,641,92,334324,0.33,0.54,0.0192,0.808,0
"2022-05-21",64228,1231,54,0,0.0008,0,62339,37,658,17,334595,0.25,0.69,0.0192,0.808,271
"2022-05-22",64276,1231,48,0,0.0007,0,62352,13,693,35,334595,1,0.84,0.0192,0.8079,0
"2022-05-23",64297,1231,21,0,0.0003,0,62355,3,711,18,334595,1,1.04,0.0191,0.8078,0
"2022-05-24",64342,1232,45,1,0.0007,0.0008,62354,-1,756,45,334595,1,1.07,0.0191,0.8077,0
"2022-05-25",64435,1232,93,0,0.0014,0,62452,98,751,-5,334865,,0.88,0.0191,0.8076,270
"2022-05-26",64492,1232,57,0,0.0009,0,62504,52,756,5,334865,,0.63,0.0191,0.8074,0
"2022-05-27",64521,1232,29,0,0.0004,0,62540,36,749,-7,334865,,1.08,0.0191,0.8073,0
"2022-05-28",64521,1232,0,0,0,0,62572,32,717,-32,334865,,2.5,0.0191,0.8073,0
"2022-05-29",64617,1233,96,1,0.0015,0.0008,62616,44,768,51,334865,,2.52,0.0191,0.807,0
"2022-05-30",64628,1234,11,1,0.0002,0.0008,62627,11,767,-1,334865,,3.82,0.0191,0.807,0
"2022-05-31",64763,1234,135,0,0.0021,0,62692,65,837,70,334865,,1.98,0.0191,0.8066,0
"2022-06-01",64969,1237,206,3,0.0032,0.0024,62783,91,949,112,336216,0.6,0.68,0.019,0.8068,1351
"2022-06-02",65075,1237,106,0,0.0016,0,62845,62,993,44,336216,0.8,0.48,0.019,0.8064,0
"2022-06-03",65148,1237,73,0,0.0011,0,62937,92,974,-19,336486,0.5,0.53,0.019,0.8064,270
"2022-06-04",65243,1238,95,1,0.0015,0.0008,62990,53,1015,41,336486,0.67,0.66,0.019,0.8061,0
"2022-06-05",65272,1238,29,0,0.0004,0,63038,48,996,-19,337027,0.67,0.95,0.019,0.8063,541
"2022-06-06",65294,1238,22,0,0.0003,0,63059,21,997,1,337297,0.25,1.21,0.019,0.8064,270
"2022-06-07",65422,1238,128,0,0.002,0,63104,45,1080,83,337297,1,0.5,0.0189,0.806,0
"2022-06-08",65560,1239,138,1,0.0021,0.0008,63196,92,1125,45,337568,0.5,,0.0189,0.8058,271
"2022-06-09",65560,1239,63253,0,0,0,0,57,1068,-57,337568,1,,0.0189,0.8058,0
"2022-06-10",65560,1239,63282,0,0,0,0,29,1039,-29,337568,1.99,,0.0189,0.8058,0
"2022-06-11",65560,1239,63282,0,0,0,0,0,1039,0,338108,0.67,4.12,0.0189,0.8061,540
"2022-06-12",65560,1239,63378,0,0,0,0,96,943,-96,338108,1.5,,0.0189,0.8061,0
"2022-06-13",65560,1239,63389,0,0,0,0,11,932,-11,338108,2,,0.0189,0.8061,0
"2022-06-14",65560,1239,63524,0,0,0,0,135,797,-135,338108,2,,0.0189,0.8061,0
"2022-06-15",66129,1244,569,5,0.0087,0.004,63725,201,1160,363,338649,1,0.64,0.0188,0.8047,541
"2022-06-16",66300,1244,171,0,0.0026,0,63831,106,1225,65,338919,0.67,0.28,0.0188,0.8044,270
"2022-06-17",66385,1245,85,1,0.0013,0.0008,63903,72,1237,12,339189,0.25,0.25,0.0188,0.8043,270
"2022-06-18",66456,1245,71,0,0.0011,0,63998,95,1213,-24,339189,0.75,0.27,0.0187,0.8041,0
"2022-06-19",66491,1247,35,2,0.0005,0.0016,64025,27,1219,6,339189,1.5,0.95,0.0188,0.804,0
"2022-06-20",66506,1248,15,1,0.0002,0.0008,64046,21,1212,-7,339459,1.5,2.14,0.0188,0.8041,270
"2022-06-21",66588,1248,82,0,0.0012,0,64174,128,1166,-46,339459,,2.32,0.0187,0.8038,0
"2022-06-22",66695,1249,107,1,0.0016,0.0008,64311,137,1135,-31,340000,1.33,1.69,0.0187,0.8038,541
"2022-06-23",66835,1249,140,0,0.0021,0,64311,0,1275,140,340000,1.33,0.81,0.0187,0.8034,0
"2022-06-24",66947,1249,112,0,0.0017,0,64311,0,1387,112,340270,1.33,0.62,0.0187,0.8033,270
"2022-06-25",67058,1251,111,2,0.0017,0.0016,64309,-2,1498,111,341081,0.33,0.57,0.0187,0.8034,811
"2022-06-26",67099,1251,41,0,0.0006,0,64309,0,1539,41,341081,0.5,0.73,0.0186,0.8033,0
"2022-06-27",67114,1251,15,0,0.0002,0,64309,0,1554,15,341081,0.5,1.28,0.0186,0.8032,0
"2022-06-28",67221,1251,107,0,0.0016,0,64309,0,1661,107,341351,0.25,1.35,0.0186,0.8031,270
"2022-06-29",67325,1253,104,2,0.0015,0.0016,64876,567,1196,-465,341622,1,1.09,0.0186,0.8029,271
"2022-06-30",67395,1254,70,1,0.001,0.0008,65046,170,1095,-101,341622,1.5,0.89,0.0186,0.8027,0
"2022-07-01",67472,1255,77,1,0.0011,0.0008,65130,84,1087,-8,341622,1.5,0.63,0.0186,0.8025,0
"2022-07-02",67591,1255,119,0,0.0018,0,65201,71,1135,48,341622,3.99,0.68,0.0186,0.8021,0
"2022-07-03",67615,1255,24,0,0.0004,0,65236,35,1124,-11,342162,1,1.08,0.0186,0.8024,540
"2022-07-04",67657,1256,42,1,0.0006,0.0008,65250,14,1151,27,342432,0.33,1.39,0.0186,0.8024,270
"2022-07-05",67699,1256,42,0,0.0006,0,65332,82,1111,-40,342432,0.67,2.04,0.0186,0.8023,0
"2022-07-06",67843,1258,144,2,0.0021,0.0016,65437,105,1148,37,342703,0.5,1.39,0.0185,0.802,271
"2022-07-07",67929,1258,86,0,0.0013,0,65577,140,1094,-54,342703,1,0.94,0.0185,0.8018,0
"2022-07-08",68020,1259,91,1,0.0013,0.0008,65688,111,1073,-21,342703,2.99,1.07,0.0185,0.8015,0
"2022-07-09",68162,1262,142,3,0.0021,0.0024,65796,108,1104,31,342973,1,0.73,0.0185,0.8013,270
"2022-07-10",68194,1262,32,0,0.0005,0,65837,41,1095,-9,343243,0.5,1.23,0.0185,0.8013,270
"2022-07-11",68225,1262,31,0,0.0005,0,65852,15,1111,16,343243,0.5,1.71,0.0185,0.8012,0
"2022-07-12",68409,1263,184,1,0.0027,0.0008,65958,106,1188,77,343514,,1.18,0.0185,0.8009,271
"2022-07-13",68500,1264,91,1,0.0013,0.0008,66061,103,1175,-13,343514,,1.22,0.0185,0.8006,0
"2022-07-14",68627,1264,127,0,0.0019,0,66131,70,1232,57,343514,,0.8,0.0184,0.8002,0
"2022-07-15",68730,1264,103,0,0.0015,0,66208,77,1258,26,343514,,0.65,0.0184,0.7999,0
"2022-07-16",68867,1264,137,0,0.002,0,66327,119,1276,18,343514,,0.67,0.0184,0.7995,0
"2022-07-17",68913,1266,46,2,0.0007,0.0016,66349,22,1298,22,343514,,0.82,0.0184,0.7994,0
"2022-07-18",68972,1267,59,1,0.0009,0.0008,66390,41,1315,17,343514,,1.04,0.0184,0.7992,0
"2022-07-19",69058,1267,86,0,0.0012,0,66432,42,1359,44,343514,,1.08,0.0183,0.799,0
"2022-07-20",69172,1268,114,1,0.0017,0.0008,66575,143,1329,-30,343514,,0.9,0.0183,0.7986,0
"2022-07-21",69252,1268,80,0,0.0012,0,66661,86,1323,-6,343514,,0.64,0.0183,0.7984,0
"2022-07-22",69332,1268,80,0,0.0012,0,66752,91,1312,-11,343514,,0.6,0.0183,0.7982,0
"2022-07-23",69413,1269,81,1,0.0012,0.0008,66893,141,1251,-61,343514,,0.58,0.0183,0.7979,0
"2022-07-24",69447,1270,34,1,0.0005,0.0008,66924,31,1253,2,343514,,0.83,0.0183,0.7978,0
"2022-07-25",69468,1270,21,0,0.0003,0,66955,31,1243,-10,343784,3,1.28,0.0183,0.7979,270
"2022-07-26",69547,1271,79,1,0.0011,0.0008,67138,183,1138,-105,343784,3,1.14,0.0183,0.7977,0
"2022-07-27",69620,1271,73,0,0.001,0,67229,91,1120,-18,343784,3,0.9,0.0183,0.7975,0
"2022-07-28",69676,1271,56,0,0.0008,0,67356,127,1049,-71,344324,0.33,0.69,0.0182,0.7976,540
"2022-07-29",69745,1271,69,0,0.001,0,67459,103,1015,-34,344595,,0.36,0.0182,0.7976,271
"2022-07-30",69792,1271,47,0,0.0007,0,67596,137,925,-90,344595,,0.64,0.0182,0.7975,0
"2022-07-31",69807,1271,15,0,0.0002,0,67642,46,894,-31,344595,,1.08,0.0182,0.7974,0
"2022-08-01",69834,1271,27,0,0.0004,0,67701,59,862,-32,344595,,1.58,0.0182,0.7973,0
"2022-08-02",69846,1271,12,0,0.0002,0,67787,86,788,-74,344595,,2.77,0.0182,0.7973,0
"2022-08-03",69948,1271,102,0,0.0015,0,67901,114,776,-12,344595,,1.31,0.0182,0.797,0
"2022-08-04",70009,1271,61,0,0.0009,0,67981,80,757,-19,344595,,0.74,0.0182,0.7968,0
"2022-08-05",70083,1271,74,0,0.0011,0,68061,80,751,-6,344595,,0.56,0.0181,0.7966,0
"2022-08-06",70126,1271,43,0,0.0006,0,68142,81,713,-38,344595,,0.56,0.0181,0.7965,0
"2022-08-07",70152,1271,26,0,0.0004,0,68176,34,705,-8,344595,,0.99,0.0181,0.7964,0
"2022-08-08",70159,1272,7,1,0.0001,0.0008,68196,20,691,-14,345405,,1.59,0.0181,0.7969,810
"2022-08-09",70222,1272,63,0,0.0009,0,68275,79,675,-16,345405,,1.56,0.0181,0.7967,0
"2022-08-10",70284,1272,62,0,0.0009,0,68348,73,664,-11,345405,,1.09,0.0181,0.7965,0
"2022-08-11",70353,1274,69,2,0.001,0.0016,68402,54,677,13,345405,,0.52,0.0181,0.7963,0
"2022-08-12",70398,1275,45,1,0.0006,0.0008,68470,68,653,-24,345405,,0.25,0.0181,0.7962,0
"2022-08-13",70439,1275,41,0,0.0006,0,68517,47,647,-6,345405,,0.08,0.0181,0.7961,0
"2022-08-14",70457,1275,18,0,0.0003,0,68532,15,650,3,345405,,,0.0181,0.796,0
"2022-08-15",70457,1275,68559,0,0,0,0,27,623,-27,345405,,,0.0181,0.796,0
"2022-08-16",70457,1275,68571,0,0,0,0,12,611,-12,345405,,,0.0181,0.796,0
"2022-08-17",70457,1275,68673,0,0,0,0,102,509,-102,345405,,,0.0181,0.796,0
"2022-08-18",70457,1275,68734,0,0,0,0,61,448,-61,345405,,,0.0181,0.796,0
"2022-08-19",70457,1275,68808,0,0,0,0,74,374,-74,345676,,,0.0181,0.7962,271
"2022-08-20",70457,1275,68851,0,0,0,0,43,331,-43,345676,,,0.0181,0.7962,0
"2022-08-21",70457,1275,68877,0,0,0,0,26,305,-26,345676,,,0.0181,0.7962,0
"2022-08-22",70815,1278,358,3,0.0051,0.0024,68881,4,656,351,345676,,0.36,0.018,0.7951,0
"2022-08-23",70841,1278,26,0,0.0004,0,68944,63,619,-37,345676,,0.33,0.018,0.7951,0
"2022-08-24",70841,1278,0,0,0,0,69006,62,557,-62,345676,,0.35,0.018,0.7951,0
"2022-08-25",70926,1278,85,0,0.0012,0,69075,69,573,16,345676,,0.12,0.018,0.7948,0
"2022-08-26",70943,1278,17,0,0.0002,0,69120,45,545,-28,345676,,0.48,0.018,0.7948,0
"2022-08-27",70966,1278,23,0,0.0003,0,69161,41,527,-18,345676,,0.55,0.018,0.7947,0
"2022-08-28",70974,1278,8,0,0.0001,0,69179,18,517,-10,345676,,0.66,0.018,0.7947,0
"2022-08-29",70982,1278,8,0,0.0001,0,69179,0,525,8,345676,,1.68,0.018,0.7947,0
"2022-08-30",71005,1278,23,0,0.0003,0,69179,0,548,23,345676,,1.29,0.018,0.7946,0
"2022-08-31",71035,1278,30,0,0.0004,0,69179,0,578,30,345946,1,0.94,0.018,0.7947,270
"2022-09-01",71062,1278,27,0,0.0004,0,69179,0,605,27,345946,1,0.45,0.018,0.7946,0
"2022-09-02",71076,1279,14,1,0.0002,0.0008,69178,-1,619,14,346216,,0.4,0.018,0.7947,270
"2022-09-03",71085,1279,9,0,0.0001,0,69178,0,628,9,346216,,0.6,0.018,0.7947,0
"2022-09-04",71100,1279,15,0,0.0002,0,69178,0,643,15,346216,,0.77,0.018,0.7946,0
"2022-09-05",71102,1279,2,0,0,0,69536,358,287,-356,346216,,1.8,0.018,0.7946,0
"2022-09-06",71114,1279,12,0,0.0002,0,69562,26,273,-14,346216,,1.89,0.018,0.7946,0
"2022-09-07",71133,1279,19,0,0.0003,0,69562,0,292,19,346216,,1.21,0.018,0.7945,0
"2022-09-08",71150,1279,17,0,0.0002,0,69647,85,224,-68,346216,,0.84,0.018,0.7945,0
"2022-09-09",71174,1279,24,0,0.0003,0,69664,17,231,7,346216,,0.25,0.018,0.7944,0
"2022-09-10",71186,1279,12,0,0.0002,0,69687,23,220,-11,346216,,0.5,0.018,0.7944,0
"2022-09-11",71191,1279,5,0,0.0001,0,69695,8,217,-3,346216,,0.83,0.018,0.7944,0
"2022-09-12",71192,1279,1,0,0,0,69703,8,210,-7,346216,,1.21,0.018,0.7944,0
"2022-09-13",71192,1279,69726,0,0,0,0,23,187,-23,346216,,3.28,0.018,0.7944,0
"2022-09-14",71222,1280,30,1,0.0004,0.0008,69755,29,187,0,346216,,0.94,0.018,0.7943,0
"2022-09-15",71239,1280,17,0,0.0002,0,69782,27,177,-10,346216,,0.5,0.018,0.7942,0
"2022-09-16",71243,1281,4,1,0.0001,0.0008,69795,13,167,-10,346216,,0.73,0.018,0.7942,0
"2022-09-17",71251,1281,8,0,0.0001,0,69804,9,166,-1,346216,,0.61,0.018,0.7942,0
"2022-09-18",71256,1281,5,0,0.0001,0,69819,15,156,-10,346216,,1.41,0.018,0.7942,0
"2022-09-19",71263,1281,7,0,0.0001,0,69821,2,161,5,346216,,2,0.018,0.7942,0
"2022-09-20",71280,1281,17,0,0.0002,0,69833,12,166,5,346216,,0.86,0.018,0.7941,0
"2022-09-21",71287,1281,7,0,0.0001,0,69852,19,154,-12,346216,,0.78,0.018,0.7941,0
"2022-09-22",71304,1281,17,0,0.0002,0,69869,17,154,0,346216,,0.23,0.018,0.794,0
"2022-09-23",71311,1281,7,0,0.0001,0,69893,24,137,-17,346216,,0.23,0.018,0.794,0
"2022-09-24",71312,1281,1,0,0,0,69905,12,126,-11,346216,,0.59,0.018,0.794,0
"2022-09-25",71315,1281,3,0,0,0,69910,5,124,-2,346216,,0.75,0.018,0.794,0
"2022-09-26",71315,1281,0,0,0,0,69911,1,123,-1,346216,,2.27,0.018,0.794,0
"2022-09-27",71322,1281,7,0,0.0001,0,69911,0,130,7,346216,,2.36,0.018,0.794,0
"2022-09-28",71331,1281,9,0,0.0001,0,69941,30,109,-21,346216,,0.95,0.018,0.794,0
"2022-09-29",71336,1281,5,0,0.0001,0,69958,17,97,-12,346216,,0.71,0.018,0.794,0
"2022-09-30",71340,1281,4,0,0.0001,0,69962,4,97,0,346216,,0.52,0.018,0.7939,0
"2022-10-01",71348,1281,8,0,0.0001,0,69970,8,97,0,346216,,0.31,0.018,0.7939,0
"2022-10-02",71349,1281,1,0,0,0,69975,5,93,-4,346216,,0.67,0.018,0.7939,0
"2022-10-03",71351,1281,2,0,0,0,69982,7,88,-5,346216,,0.67,0.018,0.7939,0
"2022-10-04",71353,1281,2,0,0,0,69999,17,73,-15,346216,,2,0.018,0.7939,0
"2022-10-05",71356,1281,3,0,0,0,70006,7,69,-4,346216,,3,0.018,0.7939,0
"2022-10-06",71361,1281,5,0,0.0001,0,70023,17,57,-12,346216,,1.83,0.018,0.7939,0
"2022-10-07",71361,1281,0,0,0,0,70030,7,50,-7,346216,,2.2,0.018,0.7939,0
"2022-10-08",71379,1281,18,0,0.0003,0,70031,1,67,17,346216,,0.54,0.0179,0.7938,0
"2022-10-09",71380,1281,1,0,0,0,70034,3,65,-2,346216,,0.71,0.0179,0.7938,0
"2022-10-10",71383,1281,3,0,0,0,70034,0,68,3,346216,,0.73,0.0179,0.7938,0
"2022-10-11",71383,1281,0,0,0,0,70041,7,61,-7,346216,,0.82,0.0179,0.7938,0
"2022-10-12",71393,1281,10,0,0.0001,0,70050,9,62,1,346216,,0.71,0.0179,0.7938,0
"2022-10-13",71397,1281,4,0,0.0001,0,70055,5,61,-1,346216,,0.41,0.0179,0.7938,0
"2022-10-14",71399,1281,2,0,0,0,70059,4,59,-2,346216,,0.31,0.0179,0.7938,0
"2022-10-15",71401,1281,2,0,0,0,70067,8,53,-6,346216,,0.94,0.0179,0.7938,0
"2022-10-16",71403,1281,2,0,0,0,70068,1,54,1,346216,,1.5,0.0179,0.7938,0
"2022-10-17",71404,1281,1,0,0,0,70070,2,53,-1,346216,,2.14,0.0179,0.7938,0
"2022-10-18",71404,1281,0,0,0,0,70072,2,51,-2,346216,,3.6,0.0179,0.7938,0
"2022-10-19",71418,1281,14,0,0.0002,0,70075,3,62,11,346216,,0.24,0.0179,0.7937,0
"2022-10-20",71418,1281,0,0,0,0,70080,5,57,-5,346216,,0.27,0.0179,0.7937,0
"2022-10-21",71419,1281,1,0,0,0,70080,0,58,1,346216,,0.2,0.0179,0.7937,0
"2022-10-22",71422,1281,3,0,0,0,70098,18,43,-15,346216,,0.5,0.0179,0.7937,0
"2022-10-23",71422,1281,0,0,0,0,70099,1,42,-1,346216,,3.5,0.0179,0.7937,0
"2022-10-24",71422,1281,0,0,0,0,70102,3,39,-3,346216,,3.5,0.0179,0.7937,0
"2022-10-25",71422,1281,0,0,0,0,70102,0,39,0,346216,,4.67,0.0179,0.7937,0
"2022-10-26",71431,1281,9,0,0.0001,0,70112,10,38,-1,346216,,0.67,0.0179,0.7937,0
"2022-10-27",71436,1281,5,0,0.0001,0,70116,4,39,1,346216,,0.07,0.0179,0.7937,0
"2022-10-28",71436,1281,0,0,0,0,70118,2,37,-2,346216,,0.14,0.0179,0.7937,0
"2022-10-29",71436,1281,0,0,0,0,70120,2,35,-2,346216,,0.14,0.0179,0.7937,0
"2022-10-30",71437,1281,1,0,0,0,70122,2,34,-1,346216,,0.17,0.0179,0.7937,0
"2022-10-31",71437,1281,0,0,0,0,70123,1,33,-1,346216,,,0.0179,0.7937,0
"2022-11-01",71438,1281,1,0,0,0,70123,0,34,1,346216,,2.5,0.0179,0.7937,0
"2022-11-02",71438,1281,0,0,0,0,70137,14,20,-14,346216,,4.5,0.0179,0.7937,0
"2022-11-03",71438,1281,0,0,0,0,70137,0,20,0,346216,,,0.0179,0.7937,0
"2022-11-04",71442,1281,4,0,0.0001,0,70138,1,23,3,346216,,2.2,0.0179,0.7936,0
"2022-11-05",71443,1281,1,0,0,0,70141,3,21,-2,346216,,2,0.0179,0.7936,0
"2022-11-06",71447,1281,4,0,0.0001,0,70141,0,25,4,346216,,1.56,0.0179,0.7936,0
"2022-11-07",71449,1281,2,0,0,0,70141,0,27,2,346757,0.5,1.09,0.0179,0.794,541
"2022-11-08",71453,1281,4,0,0.0001,0,70141,0,31,4,346757,1,1.36,0.0179,0.7939,0
"2022-11-09",71453,1281,0,0,0,0,70150,9,22,-9,347027,0.33,1.8,0.0179,0.7941,270
"2022-11-10",71461,1281,8,0,0.0001,0,70155,5,25,3,347027,0.33,0.71,0.0179,0.7941,0
"2022-11-11",71461,1281,0,0,0,0,70155,0,25,0,347027,1,2.25,0.0179,0.7941,0
"2022-11-12",71468,1281,7,0,0.0001,0,70155,0,32,7,347297,,2.07,0.0179,0.7942,270
"2022-11-13",71471,1281,3,0,0,0,70156,1,34,2,347297,,2.72,0.0179,0.7942,0
"2022-11-14",71471,1281,0,0,0,0,70156,0,34,0,347297,,,0.0179,0.7942,0
"2022-11-15",71488,1281,17,0,0.0002,0,70157,1,50,16,347297,,1.78,0.0179,0.7942,0
"2022-11-16",71499,1281,11,0,0.0002,0,70157,0,61,11,347297,,1.35,0.0179,0.7941,0
"2022-11-17",71520,1281,21,0,0.0003,0,70157,0,82,21,347297,,0.51,0.0179,0.7941,0
"2022-11-18",71522,1281,2,0,0,0,70161,4,80,-2,347297,,0.51,0.0179,0.7941,0
"2022-11-19",71536,1281,14,0,0.0002,0,70162,1,93,13,347297,,0.46,0.0179,0.794,0
"2022-11-20",71541,1281,5,0,0.0001,0,70166,4,94,1,347297,,0.45,0.0179,0.794,0
"2022-11-21",71545,1283,4,2,0.0001,0.0016,70166,0,96,2,347297,,0.6,0.0179,0.794,0
"2022-11-22",71548,1283,3,0,0,0,70170,4,95,-1,347297,,0.96,0.0179,0.794,0
"2022-11-23",71558,1284,10,1,0.0001,0.0008,70169,-1,105,10,347297,,0.68,0.0179,0.794,0
"2022-11-24",71560,1284,2,0,0,0,70177,8,99,-6,347297,,1.26,0.0179,0.794,0
"2022-11-25",71560,1284,0,0,0,0,70177,0,99,0,347297,,2.87,0.0179,0.794,0
"2022-11-26",71573,1285,13,1,0.0002,0.0008,70183,6,105,6,347297,,1.88,0.018,0.7939,0
"2022-11-27",71573,1285,0,0,0,0,70186,3,102,-3,347297,,3.6,0.018,0.7939,0
"2022-11-28",71584,1285,11,0,0.0002,0,70186,0,113,11,347297,,1.79,0.018,0.7939,0
"2022-11-29",71603,1285,19,0,0.0003,0,70203,17,115,2,347297,,0.91,0.0179,0.7938,0
