"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-29",4256112,143819,176,11,0,0.0001,4107257,210,5036,-45,38904865,1.27,0.87,0.0338,0.8906,3243
"2021-11-30",4256409,143830,297,11,0.0001,0.0001,4107593,336,4986,-50,38908108,1.03,0.95,0.0338,0.8906,3243
"2021-12-01",4256687,143840,278,10,0.0001,0.0001,4108105,512,4742,-244,38910541,0.82,0.98,0.0338,0.8906,2433
"2021-12-02",4256998,143850,311,10,0.0001,0.0001,4108495,390,4653,-89,38913243,0.79,0.77,0.0338,0.8906,2702
"2021-12-03",4257243,143858,245,8,0.0001,0.0001,4108847,352,4538,-115,38915135,1,0.74,0.0338,0.8906,1892
"2021-12-04",4257489,143863,246,5,0.0001,0,4109235,388,4391,-147,38918378,0.95,0.79,0.0338,0.8906,3243
"2021-12-05",4257685,143867,196,4,0,0,4109545,310,4273,-118,38919459,1.21,0.88,0.0338,0.8906,1081
"2021-12-06",4257815,143876,130,9,0,0.0001,4109722,177,4217,-56,38922432,1,1.15,0.0338,0.8906,2973
"2021-12-07",4258076,143893,261,17,0.0001,0.0001,4110099,377,4084,-133,38925405,0.76,1.09,0.0338,0.8906,2973
"2021-12-08",4258340,143909,264,16,0.0001,0.0001,4110534,435,3897,-187,38928108,0.53,0.94,0.0338,0.8906,2703
"2021-12-09",4258560,143918,220,9,0.0001,0.0001,4110897,363,3745,-152,38930270,0.53,0.79,0.0338,0.8906,2162
"2021-12-10",4258752,143923,192,5,0,0,4111345,448,3484,-261,38931622,0.71,0.73,0.0338,0.8906,1352
"2021-12-11",4258980,143929,228,6,0.0001,0,4111743,398,3308,-176,38933243,0.97,0.73,0.0338,0.8906,1621
"2021-12-12",4259143,143936,163,7,0,0,4112000,257,3207,-101,38933243,1.84,0.89,0.0338,0.8906,0
"2021-12-13",4259249,143948,106,12,0,0.0001,4112164,164,3137,-70,38935946,1.48,1.3,0.0338,0.8906,2703
"2021-12-14",4259439,143960,190,12,0,0.0001,4112449,285,3030,-107,38938108,1.04,1.37,0.0338,0.8906,2162
"2021-12-15",4259644,143969,205,9,0,0.0001,4112718,269,2957,-73,38940811,0.57,1.36,0.0338,0.8906,2703
"2021-12-16",4259857,143979,213,10,0.0001,0.0001,4113019,301,2859,-98,38942703,0.4,1.15,0.0338,0.8906,1892
"2021-12-17",4260148,143986,291,7,0.0001,0,4113257,238,2905,46,38944324,0.35,0.83,0.0338,0.8906,1621
"2021-12-18",4260380,143998,232,12,0.0001,0.0001,4113491,234,2891,-14,38944865,0.52,0.74,0.0338,0.8906,541
"2021-12-19",4260544,144002,164,4,0,0,4113683,192,2859,-32,38945135,1.19,0.74,0.0338,0.8906,270
"2021-12-20",4260677,144013,133,11,0,0.0001,4113802,119,2862,3,38946486,1.36,0.9,0.0338,0.8906,1351
"2021-12-21",4260893,144024,216,11,0.0001,0.0001,4114052,250,2817,-45,38947297,2,1.04,0.0338,0.8906,811
"2021-12-22",4261072,144034,179,10,0,0.0001,4114306,254,2732,-85,38948378,1.54,0.86,0.0338,0.8906,1081
"2021-12-23",4261208,144042,136,8,0,0.0001,4114518,212,2648,-84,38950270,1.05,1.01,0.0338,0.8906,1892
"2021-12-24",4261412,144047,204,5,0,0,4114705,187,2660,12,38951622,1.21,1.01,0.0338,0.8906,1352
"2021-12-25",4261667,144053,255,6,0.0001,0,4114927,222,2687,27,38953243,1.05,0.88,0.0338,0.8906,1621
"2021-12-26",4261667,144053,0,0,0,0,4115090,163,2524,-163,38953784,1.3,1.47,0.0338,0.8906,541
"2021-12-27",4261879,144063,212,10,0,0.0001,4115186,96,2630,106,38955676,1.35,1.25,0.0338,0.8906,1892
"2021-12-28",4262157,144071,278,8,0.0001,0.0001,4115368,182,2718,88,38957838,1,1.12,0.0338,0.8906,2162
"2021-12-29",4262351,144081,194,10,0,0.0001,4115563,195,2707,-11,38959459,0.87,1.19,0.0338,0.8906,1621
"2021-12-30",4262540,144088,189,7,0,0,4115769,206,2683,-24,38960811,0.73,1.02,0.0338,0.8906,1352
"2021-12-31",4262720,144094,180,6,0,0,4116054,285,2572,-111,38962973,0.74,1.2,0.0338,0.8906,2162
"2022-01-01",4262994,144096,274,2,0.0001,0,4116284,230,2614,42,38964054,1.09,1.36,0.0338,0.8906,1081
"2022-01-02",4263168,144097,174,1,0,0,4116447,163,2624,10,38964865,1.45,1.84,0.0338,0.8906,811
"2022-01-03",4263433,144102,265,5,0.0001,0,4116575,128,2756,132,38965946,1.42,1.96,0.0338,0.8906,1081
"2022-01-04",4263732,144105,299,3,0.0001,0,4116788,213,2839,83,38968378,1.15,1.91,0.0338,0.8906,2432
"2022-01-05",4264136,144109,404,4,0.0001,0,4116963,175,3064,225,38970811,1.12,1.8,0.0338,0.8906,2433
"2022-01-06",4264669,144116,533,7,0.0001,0,4117092,129,3461,397,38972703,0.97,1.32,0.0338,0.8906,1892
"2022-01-07",4265187,144121,518,5,0.0001,0,4117291,199,3775,314,38973243,1.7,1.29,0.0338,0.8906,540
"2022-01-08",4265666,144127,479,6,0.0001,0,4117540,249,3999,224,38974595,2.09,1.26,0.0338,0.8906,1352
"2022-01-09",4266195,144129,529,2,0.0001,0,4117538,-2,4528,529,38978378,1.46,1.31,0.0338,0.8905,3783
"2022-01-10",4266649,144136,454,7,0.0001,0,4117743,205,4770,242,38980270,1.46,1.56,0.0338,0.8905,1892
"2022-01-11",4267451,144144,802,8,0.0002,0.0001,4118013,270,5294,524,38985676,0.83,1.48,0.0338,0.8905,5406
"2022-01-12",4268097,144150,646,6,0.0002,0,4118201,188,5746,452,38987568,1.02,1.46,0.0338,0.8905,1892
"2022-01-13",4268890,144155,793,5,0.0002,0,4118385,184,6350,604,38989459,1.44,1.31,0.0338,0.8905,1891
"2022-01-14",4269740,144163,850,8,0.0002,0.0001,4118557,172,7020,670,38991351,1.27,1.31,0.0338,0.8905,1892
"2022-01-15",4270794,144167,1054,4,0.0002,0,4118827,270,7800,780,38995946,0.92,1.42,0.0338,0.8905,4595
"2022-01-16",4271649,144170,855,3,0.0002,0,4118998,171,8481,681,39000811,0.35,1.69,0.0338,0.8905,4865
"2022-01-17",4272421,144174,772,4,0.0002,0,4119259,261,8988,507,39005405,2.25,2.22,0.0337,0.8905,4594
"2022-01-18",4273783,144183,1362,9,0.0003,0.0001,4119549,290,10051,1063,39005405,3.4,2.39,0.0337,0.8904,0
"2022-01-19",4275528,144192,1745,9,0.0004,0.0001,4119944,395,11392,1341,39005405,,2.29,0.0337,0.8904,0
"2022-01-20",4277644,144199,2116,7,0.0005,0,4120470,526,12975,1583,39005405,,1.95,0.0337,0.8903,0
"2022-01-21",4280248,144201,2604,2,0.0006,0,4120986,516,15061,2086,39041351,2,1.78,0.0337,0.8904,35946
"2022-01-22",4283453,144206,3205,5,0.0007,0,4121460,474,17787,2726,39053243,1.25,1.83,0.0337,0.8903,11892
"2022-01-23",4286378,144220,2925,14,0.0007,0.0001,4121975,515,20183,2396,39068649,1.3,2.11,0.0336,0.8903,15406
"2022-01-24",4289305,144227,2927,7,0.0007,0,4122422,447,22656,2473,39090811,1.02,2.56,0.0336,0.8903,22162
"2022-01-25",4294183,144247,4878,20,0.0011,0.0001,4123204,782,26732,4076,39113243,1.3,2.63,0.0336,0.8902,22432
"2022-01-26",4301193,144254,7010,7,0.0016,0,4123843,639,33096,6364,39113243,2.06,2.37,0.0335,0.89,0
"2022-01-27",4309270,144261,8077,7,0.0019,0,4124629,786,40380,7284,39150811,1.05,1.93,0.0335,0.8899,37568
"2022-01-28",4319175,144268,9905,7,0.0023,0,4125472,843,49435,9055,39177838,0.68,1.14,0.0334,0.8898,27027
"2022-01-29",4330763,144285,11588,17,0.0027,0.0001,4126509,1037,59969,10534,39206757,1.61,0.62,0.0333,0.8895,28919
"2022-01-30",4343185,144303,12422,18,0.0029,0.0001,4127346,837,71536,11567,39236757,0.98,0.24,0.0332,0.8893,30000
"2022-01-31",4353370,144320,10185,17,0.0023,0.0001,4128101,755,80949,9413,39236757,2.73,2.12,0.0332,0.889,0
"2022-02-01",4353370,144320,0,0,0,0,4129463,1362,79587,-1362,39236757,4.71,3.72,0.0332,0.889,0
"2022-02-02",4353370,144320,0,0,0,0,4131208,1745,77842,-1745,39357297,1.33,,0.0332,0.8894,120540
"2022-02-03",4353370,144320,0,0,0,0,4133324,2116,75726,-2116,39357297,2.06,,0.0332,0.8894,0
"2022-02-04",4446694,144453,93324,133,0.0214,0.0009,4135795,2471,166446,90720,39471351,0.87,1.43,0.0325,0.8873,114054
"2022-02-05",4480423,144497,33729,44,0.0076,0.0003,4138956,3161,196970,30524,39514054,0.8,0.78,0.0323,0.8866,42703
"2022-02-06",4516480,144554,36057,57,0.008,0.0004,4141824,2868,230102,33132,39558108,1.31,0.93,0.032,0.8858,44054
"2022-02-07",4542601,144636,26121,82,0.0058,0.0006,4144669,2845,253296,23194,39605676,1.14,0.87,0.0318,0.8853,47568
"2022-02-08",4580093,144719,37492,83,0.0083,0.0006,4149464,4795,285910,32614,39675135,1.39,1.37,0.0316,0.8846,69459
"2022-02-09",4580093,144719,0,0,0,0,4156474,7010,278900,-7010,39736486,1.27,2.28,0.0316,0.8847,61351
"2022-02-10",4667554,144858,87461,139,0.0191,0.001,4164412,7938,358284,79384,39822162,1.02,0.93,0.031,0.8828,85676
"2022-02-11",4708043,144958,40489,100,0.0087,0.0007,4174217,9805,388868,30584,39888108,1.03,0.6,0.0308,0.882,65946
"2022-02-12",4763252,145065,55209,107,0.0117,0.0007,4185698,11481,432489,43621,39957838,1.14,1.11,0.0305,0.8808,69730
"2022-02-13",4807778,145176,44526,111,0.0093,0.0008,4198009,12311,464593,32104,40019730,1.14,0.7,0.0302,0.8799,61892
"2022-02-14",4807778,145176,0,0,0,0,4208194,10185,454408,-10185,40090541,1.27,2.01,0.0302,0.8801,70811
"2022-02-15",4807778,145176,0,0,0,0,4208194,0,454408,0,40178378,1.17,3.42,0.0302,0.8803,87837
"2022-02-16",4966046,145622,158268,446,0.0329,0.0031,4207748,-446,612676,158268,40280000,0.95,1.14,0.0293,0.8767,101622
"2022-02-17",4966046,145622,0,0,0,0,4207748,0,612676,0,40342703,0.97,1.68,0.0293,0.8769,62703
"2022-02-18",5089637,146044,123591,422,0.0249,0.0029,4300650,92902,642943,30267,40431351,0.98,0.71,0.0287,0.8741,88648
"2022-02-19",5149021,146202,59384,158,0.0117,0.0011,4334221,33571,668598,25655,40518378,0.97,0.59,0.0284,0.8729,87027
"2022-02-20",5197505,146365,48484,163,0.0094,0.0011,4370115,35894,681025,12427,40587027,0.85,0.91,0.0282,0.8719,68649
"2022-02-21",5231923,146541,34418,176,0.0066,0.0012,4396060,25945,689322,8297,40656757,0.61,0.85,0.028,0.8713,69730
"2022-02-22",5289414,146798,57491,257,0.011,0.0018,4433295,37235,709321,19999,40765135,0.25,1.08,0.0278,0.8702,108378
"2022-02-23",5350902,147025,61488,227,0.0116,0.0015,4433068,-227,770809,61488,40847297,,0.93,0.0275,0.869,82162
"2022-02-24",5408328,147342,57426,317,0.0107,0.0022,4520212,87144,740774,-30035,40847297,,0.74,0.0272,0.8676,0
"2022-02-25",5457775,147586,49447,244,0.0091,0.0017,4560457,40245,749732,8958,40847297,,0.58,0.027,0.8664,0
"2022-02-26",5504418,147844,46643,258,0.0085,0.0017,4615408,54951,741166,-8566,40847297,,0.58,0.0269,0.8652,0
"2022-02-27",5539394,148073,34976,229,0.0064,0.0015,4659705,44297,731616,-9550,40847297,,0.68,0.0267,0.8644,0
"2022-02-28",5564448,148335,25054,262,0.0045,0.0018,4659443,-262,756670,25054,40847297,,0.83,0.0267,0.8638,0
"2022-03-01",5589176,148660,24728,325,0.0044,0.0022,4659118,-325,781398,24728,40847297,,1.02,0.0266,0.8632,0
"2022-03-02",5630096,149036,40920,376,0.0073,0.0025,4817010,157892,664050,-117348,40847297,,0.94,0.0265,0.8622,0
"2022-03-03",5667355,149268,37259,232,0.0066,0.0016,4816778,-232,701309,37259,41408649,0.33,0.8,0.0263,0.8631,561352
"2022-03-04",5693702,149596,26347,328,0.0046,0.0022,4940041,123263,604065,-97244,41462432,0.29,0.82,0.0263,0.8627,53783
"2022-03-05",5723858,149918,30156,322,0.0053,0.0022,4999103,59062,574837,-29228,41513243,0.25,0.76,0.0262,0.8621,50811
"2022-03-06",5748725,150172,24867,254,0.0043,0.0017,5047333,48230,551220,-23617,41550811,0.23,0.66,0.0261,0.8616,37568
"2022-03-07",5770105,150430,21380,258,0.0037,0.0017,5081493,34160,538182,-13038,41592432,0.66,0.55,0.0261,0.8613,41621
"2022-03-08",5800253,150831,30148,401,0.0052,0.0027,5138583,57090,510839,-27343,41638378,0.43,0.25,0.026,0.8607,45946
"2022-03-09",5826589,151135,26336,304,0.0045,0.002,5199767,61184,475687,-35152,41681351,0.56,,0.0259,0.8602,42973
"2022-03-10",5826589,151135,5257193,0,0,0,0,57426,418261,-57426,41714324,0.71,,0.0259,0.8603,32973
"2022-03-11",5826589,151135,5306640,0,0,0,0,49447,368814,-49447,41714324,1.2,,0.0259,0.8603,0
"2022-03-12",5826589,151135,5353283,0,0,0,0,46643,322171,-46643,41714324,2.34,,0.0259,0.8603,0
"2022-03-13",5826589,151135,5388259,0,0,0,0,34976,287195,-34976,41775676,1.49,,0.0259,0.8605,61352
"2022-03-14",5826589,151135,5413313,0,0,0,0,25054,262141,-25054,41830811,0.9,,0.0259,0.8607,55135
"2022-03-15",5826589,151135,5438041,0,0,0,0,24728,237413,-24728,41860000,0.52,,0.0259,0.8608,29189
"2022-03-16",5826589,151135,5478961,0,0,0,0,40920,196493,-40920,41891892,0.25,,0.0259,0.8609,31892
"2022-03-17",5939082,153212,112493,2077,0.0193,0.0137,5514143,35182,271727,75234,41915946,0.14,0.25,0.0258,0.8583,24054
"2022-03-18",5948610,153411,9528,199,0.0016,0.0013,5540291,26148,254908,-16819,41936216,0.66,0.21,0.0258,0.8582,20270
"2022-03-19",5956561,153599,7951,188,0.0013,0.0012,5570259,29968,232703,-22205,41936216,1.06,0.19,0.0258,0.858,0
"2022-03-20",5962483,153738,5922,139,0.001,0.0009,5594987,24728,213758,-18945,41936216,2.1,0.18,0.0258,0.8578,0
"2022-03-21",5967182,153892,4699,154,0.0008,0.001,5616213,21226,197077,-16681,41936216,,0.7,0.0258,0.8577,0
"2022-03-22",5974646,154062,7464,170,0.0013,0.0011,5646191,29978,174393,-22684,42005676,0.68,0.47,0.0258,0.8578,69460
"2022-03-23",5981022,154221,6376,159,0.0011,0.001,5672368,26177,154433,-19960,42017297,0.54,0.61,0.0258,0.8577,11621
"2022-03-24",5986830,154343,5808,122,0.001,0.0008,5672246,-122,160241,5808,42029459,0.48,0.61,0.0258,0.8576,12162
"2022-03-25",5986830,154343,0,0,0,0,5672246,0,160241,0,42042162,0.41,0.96,0.0258,0.8576,12703
"2022-03-26",5986830,154343,0,0,0,0,5672246,0,160241,0,42053243,0.85,1.86,0.0258,0.8576,11081
"2022-03-27",5995876,154570,9046,227,0.0015,0.0015,5672019,-227,169287,9046,42061081,1.04,1.14,0.0258,0.8574,7838
"2022-03-28",6001751,154774,5875,204,0.001,0.0013,5671815,-204,175162,5875,42074054,0.88,0.94,0.0258,0.8574,12973
"2022-03-29",6005646,154882,3895,108,0.0006,0.0007,5671707,-108,179057,3895,42085676,0.79,0.54,0.0258,0.8573,11622
"2022-03-30",6009486,155000,3840,118,0.0006,0.0008,5671589,-118,182897,3840,42093514,0.81,0.28,0.0258,0.8572,7838
"2022-03-31",6012818,155089,3332,89,0.0006,0.0006,5783993,112404,73736,-109161,42106486,0.65,0.17,0.0258,0.8572,12972
"2022-04-01",6015748,155164,2930,75,0.0005,0.0005,5793446,9453,67138,-6598,42113514,0.8,0.58,0.0258,0.8572,7028
"2022-04-02",6015748,155164,0,0,0,0,5801397,7951,59187,-7951,42120000,0.73,1.05,0.0258,0.8572,6486
"2022-04-03",6015748,155164,0,0,0,0,5807319,5922,53265,-5922,42125946,1.24,2.02,0.0258,0.8572,5946
"2022-04-04",6015748,155164,0,0,0,0,5812018,4699,48566,-4699,42135946,1.26,4.92,0.0258,0.8572,10000
"2022-04-05",6023924,155421,8176,257,0.0014,0.0017,5819225,7207,49278,712,42145135,1.11,0.94,0.0258,0.8571,9189
"2022-04-06",6026324,155464,2400,43,0.0004,0.0003,5825558,6333,45302,-3976,42145135,1.75,0.6,0.0258,0.857,0
"2022-04-07",6028413,155509,2089,45,0.0003,0.0003,5831321,5763,41583,-3719,42166216,0.79,0.43,0.0258,0.857,21081
"2022-04-08",6030168,155556,1755,47,0.0003,0.0003,5831274,-47,43338,1755,42172973,0.9,0.36,0.0258,0.857,6757
"2022-04-09",6031636,155597,1468,41,0.0002,0.0003,5831233,-41,44806,1468,42180270,1.02,0.68,0.0258,0.857,7297
"2022-04-10",6032707,155626,1071,29,0.0002,0.0002,5840250,9017,36831,-7975,42189189,0.72,0.79,0.0258,0.857,8919
"2022-04-11",6033903,155674,1196,48,0.0002,0.0003,5846077,5827,32152,-4679,42198108,0.91,0.87,0.0258,0.857,8919
"2022-04-12",6035358,155717,1455,43,0.0002,0.0003,5849929,3852,29712,-2440,42206216,0.76,0.75,0.0258,0.857,8108
"2022-04-13",6036909,155746,1551,29,0.0003,0.0002,5853740,3811,27423,-2289,42215946,0.56,0.56,0.0258,0.857,9730
"2022-04-14",6037742,155794,833,48,0.0001,0.0003,5857024,3284,24924,-2499,42220811,0.6,0.53,0.0258,0.857,4865
"2022-04-15",6038664,155820,922,26,0.0002,0.0002,5859928,2904,22916,-2008,42227027,0.61,0.55,0.0258,0.857,6216
"2022-04-16",6039266,155844,602,24,0.0001,0.0002,5859904,-24,23518,602,42231622,0.68,0.51,0.0258,0.857,4595
"2022-04-17",6039873,155866,607,22,0.0001,0.0001,5859882,-22,24125,607,42235946,0.91,0.92,0.0258,0.857,4324
"2022-04-18",6040432,155903,559,37,0.0001,0.0002,5859845,-37,24684,559,42239730,1,1.05,0.0258,0.857,3784
"2022-04-19",6041269,155937,837,34,0.0001,0.0002,5867987,8142,17345,-7339,42244595,1.02,0.96,0.0258,0.857,4865
"2022-04-20",6041269,155937,0,0,0,0,5870387,2400,14945,-2400,42248919,0.94,1.44,0.0258,0.857,4324
"2022-04-21",6042595,156015,1326,78,0.0002,0.0005,5872398,2011,14182,-763,42254054,0.84,0.69,0.0258,0.857,5135
"2022-04-22",6043246,156040,651,25,0.0001,0.0002,5874128,1730,13078,-1104,42258649,0.56,0.64,0.0258,0.857,4595
"2022-04-23",6043768,156067,522,27,0.0001,0.0002,5875569,1441,12132,-946,42262432,0.38,0.76,0.0258,0.857,3783
"2022-04-24",6044150,156100,382,33,0.0001,0.0002,5876607,1038,11443,-689,42265135,0.95,0.67,0.0258,0.857,2703
"2022-04-25",6044467,156133,317,33,0.0001,0.0002,5877770,1163,10564,-879,42269189,0.93,1.07,0.0258,0.857,4054
"2022-04-26",6045043,156163,576,30,0.0001,0.0002,5879195,1425,9685,-879,42269189,1.46,0.98,0.0258,0.857,0
"2022-04-27",6045660,156199,617,36,0.0001,0.0002,5880710,1515,8751,-934,42269189,2.48,0.73,0.0258,0.857,0
"2022-04-28",6046072,156217,412,18,0.0001,0.0001,5881525,815,8330,-421,42280541,0.46,0.59,0.0258,0.857,11352
"2022-04-29",6046467,156240,395,23,0.0001,0.0001,5882424,899,7803,-527,42283243,0.63,0.42,0.0258,0.857,2702
"2022-04-30",6046796,156257,329,17,0.0001,0.0001,5883009,585,7530,-273,42284595,0.79,0.4,0.0258,0.857,1352
"2022-05-01",6047040,156273,244,16,0,0.0001,5883600,591,7167,-363,42285946,0.84,0.51,0.0258,0.857,1351
"2022-05-02",6047208,156287,168,14,0,0.0001,5884145,545,6776,-391,42287568,1.88,0.68,0.0258,0.857,1622
"2022-05-03",6047315,156305,107,18,0,0.0001,5884964,819,6046,-730,42292162,1.15,1.05,0.0258,0.857,4594
"2022-05-04",6047491,156321,176,16,0,0.0001,5884948,-16,6222,176,42296757,0.53,1.35,0.0258,0.857,4595
"2022-05-05",6047741,156340,250,19,0,0.0001,5886255,1307,5146,-1076,42300000,0.46,1.35,0.0259,0.857,3243
"2022-05-06",6047986,156357,245,17,0,0.0001,5886889,634,4740,-406,42300811,0.71,0.9,0.0259,0.857,811
"2022-05-07",6048204,156371,218,14,0,0.0001,5887397,508,4436,-304,42302432,0.89,0.54,0.0259,0.857,1621
"2022-05-08",6048431,156381,227,10,0,0.0001,5887769,372,4281,-155,42303243,1.42,1.54,0.0259,0.857,811
"2022-05-09",6048685,156396,254,15,0,0.0001,5888071,302,4218,-63,42306486,1.29,1.62,0.0259,0.857,3243
"2022-05-10",6048685,156396,0,0,0,0,5888647,576,3642,-576,42310270,0.71,2.62,0.0259,0.857,3784
"2022-05-11",6048685,156396,0,0,0,0,5889264,617,3025,-617,42311622,0.62,4.35,0.0259,0.857,1352
"2022-05-12",6049876,156438,1191,42,0.0002,0.0003,5889634,370,3804,779,42312432,0.88,0.75,0.0259,0.857,810
"2022-05-13",6050211,156448,335,10,0.0001,0.0001,5890019,385,3744,-60,42314865,0.84,0.65,0.0259,0.857,2433
"2022-05-14",6050519,156453,308,5,0.0001,0,5890343,324,3723,-21,42317027,1.08,0.55,0.0259,0.857,2162
"2022-05-15",6050776,156458,257,5,0,0,5890582,239,3736,13,42317297,1.24,0.51,0.0259,0.857,270
"2022-05-16",6050958,156464,182,6,0,0,5890744,162,3750,14,42320541,0.6,1.06,0.0259,0.857,3244
"2022-05-17",6051205,156481,247,17,0,0.0001,5890834,90,3890,140,42321892,0.5,1.16,0.0259,0.857,1351
"2022-05-18",6051532,156498,327,17,0.0001,0.0001,5890993,159,4041,151,42324324,0.15,1.04,0.0259,0.857,2432
"2022-05-19",6051850,156510,318,12,0.0001,0.0001,5891231,238,4109,68,42324324,0.15,0.85,0.0259,0.857,0
"2022-05-20",6052100,156513,250,3,0,0,5891473,242,4114,5,42325405,,0.88,0.0259,0.857,1081
"2022-05-21",6052363,156519,263,6,0,0,5891685,212,4159,45,42325405,,0.92,0.0259,0.857,0
"2022-05-22",6052590,156522,227,3,0,0,5891909,224,4159,0,42325405,,1.02,0.0259,0.857,0
"2022-05-23",6052764,156534,174,12,0,0.0001,5892151,242,4079,-80,42325405,,1.24,0.0259,0.857,0
"2022-05-24",6053109,156548,345,14,0.0001,0.0001,5892137,-14,4424,345,42325405,,1.05,0.0259,0.857,0
"2022-05-25",6053424,156553,315,5,0.0001,0,5892132,-5,4739,315,42325405,,0.93,0.0259,0.857,0
"2022-05-26",6053670,156556,246,3,0,0,5893320,1188,3794,-945,42325405,,0.89,0.0259,0.857,0
"2022-05-27",6053894,156565,224,9,0,0.0001,5893646,326,3683,-111,42325405,,0.95,0.0259,0.857,0
"2022-05-28",6054173,156573,279,8,0,0.0001,5893946,300,3654,-29,42325405,,1.38,0.0259,0.857,0
"2022-05-29",6054415,156574,242,1,0,0,5894202,256,3639,-15,42325405,,1.24,0.0259,0.857,0
"2022-05-30",6054633,156586,218,12,0,0.0001,5894372,170,3675,36,42325405,,1.44,0.0259,0.857,0
"2022-05-31",6054973,156591,340,5,0.0001,0,5894614,242,3768,93,42325405,,0.97,0.0259,0.8569,0
"2022-06-01",6055645,156600,672,9,0.0001,0.0001,5894932,318,4113,345,42343243,0.26,0.25,0.0259,0.857,17838
"2022-06-02",6055645,156600,0,0,0,0,5895250,318,3795,-318,42344054,0.32,0.3,0.0259,0.857,811
"2022-06-03",6056017,156604,372,4,0.0001,0,5895496,246,3917,122,42345676,0.28,,0.0259,0.857,1622
"2022-06-04",6056017,156604,0,0,0,0,5895759,263,3654,-263,42347027,0.23,,0.0259,0.857,1351
"2022-06-05",6056017,156604,0,0,0,0,5895986,227,3427,-227,42347838,1.12,,0.0259,0.857,811
"2022-06-06",6056017,156604,0,0,0,0,5896160,174,3253,-174,42350000,0.73,,0.0259,0.857,2162
"2022-06-07",6056017,156604,0,0,0,0,5896505,345,2908,-345,42351351,0.67,,0.0259,0.857,1351
"2022-06-08",6056017,156604,0,0,0,0,5896820,315,2593,-315,42351892,0.83,,0.0259,0.857,541
"2022-06-09",6056017,156604,5897066,0,0,0,0,246,2347,-246,42352973,1.05,,0.0259,0.857,1081
"2022-06-10",6056017,156604,5897290,0,0,0,0,224,2123,-224,42354324,1.06,,0.0259,0.857,1351
"2022-06-11",6056017,156604,5897569,0,0,0,0,279,1844,-279,42355135,1.21,,0.0259,0.857,811
"2022-06-12",6056017,156604,5897811,0,0,0,0,242,1602,-242,42355946,1.33,,0.0259,0.857,811
"2022-06-13",6056017,156604,5898029,0,0,0,0,218,1384,-218,42358378,0.7,,0.0259,0.857,2432
"2022-06-14",6056017,156604,5898369,0,0,0,0,340,1044,-340,42358919,1,,0.0259,0.857,541
"2022-06-15",6063251,156670,7234,66,0.0012,0.0004,5898975,606,7606,6562,42359730,1.06,0.67,0.0258,0.8569,811
"2022-06-16",6064424,156673,1173,3,0.0002,0,5898972,-3,8779,1173,42361351,1.05,0.57,0.0258,0.8568,1621
"2022-06-17",6065644,156679,1220,6,0.0002,0,5899338,366,9627,848,42362162,1.86,0.55,0.0258,0.8568,811
"2022-06-18",6066908,156684,1264,5,0.0002,0,5899333,-5,10891,1264,42363514,1.47,0.55,0.0258,0.8568,1352
"2022-06-19",6068075,156687,1167,3,0.0002,0,5899330,-3,12058,1167,42364595,1.5,1.4,0.0258,0.8568,1081
"2022-06-20",6069255,156695,1180,8,0.0002,0.0001,5899322,-8,13238,1180,42367027,1.1,1.58,0.0258,0.8567,2432
"2022-06-21",6070933,156700,1678,5,0.0003,0,5899317,-5,14916,1678,42369189,0.73,1.47,0.0258,0.8567,2162
"2022-06-22",6072918,156702,1985,2,0.0003,0,5899315,-2,16901,1985,42370270,0.84,1.25,0.0258,0.8567,1081
"2022-06-23",6074825,156706,1907,4,0.0003,0,5899311,-4,18808,1907,42371892,0.81,1.05,0.0258,0.8566,1622
"2022-06-24",6076894,156711,2069,5,0.0003,0,5899306,-5,20877,2069,42373243,1.09,0.94,0.0258,0.8566,1351
"2022-06-25",6078725,156714,1831,3,0.0003,0,5899303,-3,22708,1831,42374324,1.74,0.96,0.0258,0.8565,1081
"2022-06-26",6080451,156717,1726,3,0.0003,0,5899300,-3,24434,1726,42375946,1.71,1.06,0.0258,0.8565,1622
"2022-06-27",6081896,156726,1445,9,0.0002,0.0001,5899291,-9,25879,1445,42377838,1.59,1.22,0.0258,0.8565,1892
"2022-06-28",6084063,156728,2167,2,0.0004,0,5899289,-2,28046,2167,42380000,1.32,1.15,0.0258,0.8564,2162
"2022-06-29",6086212,156731,2149,3,0.0004,0,5906520,7231,22961,-5085,42383243,0.94,1.03,0.0258,0.8564,3243
"2022-06-30",6088460,156737,2248,6,0.0004,0,5907687,1167,24036,1075,42385676,0.89,0.86,0.0257,0.8564,2433
"2022-07-01",6090509,156740,2049,3,0.0003,0,5908904,1217,24865,829,42387297,0.91,0.86,0.0257,0.8563,1621
"2022-07-02",6092303,156745,1794,5,0.0003,0,5910163,1259,25395,530,42388919,1.09,1.02,0.0257,0.8563,1622
"2022-07-03",6093917,156749,1614,4,0.0003,0,5911326,1163,25842,447,42391622,1,1.25,0.0257,0.8562,2703
"2022-07-04",6095351,156758,1434,9,0.0002,0.0001,5912497,1171,26096,254,42394324,1.06,1.55,0.0257,0.8562,2702
"2022-07-05",6097928,156766,2577,8,0.0004,0.0001,5914167,1670,26995,899,42395946,1.16,1.46,0.0257,0.8562,1622
