"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-27",521341,2490,6515,1,0.0127,0.0004,448940,4882,69911,1632,680270,0.57,1.02,0.0048,0.2336,811
"2022-01-28",528254,2492,6913,2,0.0133,0.0008,453819,4879,71943,2032,680541,0.57,0.93,0.0047,0.2238,271
"2022-01-29",534062,2494,5808,2,0.011,0.0008,458334,4515,73234,1291,680811,0.83,0.96,0.0047,0.2156,270
"2022-01-30",539654,2496,5592,2,0.0105,0.0008,462835,4501,74323,1089,681081,0.83,1.01,0.0046,0.2077,270
"2022-01-31",545717,2497,6063,1,0.0112,0.0004,467981,5146,75239,916,681351,1.5,1,0.0046,0.1991,270
"2022-02-01",552153,2499,6436,2,0.0118,0.0008,472804,4823,76850,1611,681622,1.5,0.94,0.0045,0.1899,271
"2022-02-02",558745,2501,6592,2,0.0119,0.0008,477139,4335,79105,2255,682162,1,0.81,0.0045,0.1809,540
"2022-02-03",564735,2503,5990,2,0.0107,0.0008,481647,4508,80585,1480,682432,1,0.73,0.0044,0.1725,270
"2022-02-04",570142,2505,5407,2,0.0096,0.0008,486454,4807,81183,598,682973,0.67,0.69,0.0044,0.1652,541
"2022-02-05",574587,2508,4445,3,0.0078,0.0012,490599,4145,81480,297,683243,0.83,0.71,0.0044,0.159,270
"2022-02-06",578819,2510,4232,2,0.0074,0.0008,494944,4345,81365,-115,683514,1,0.75,0.0043,0.1532,271
"2022-02-07",583113,2511,4294,1,0.0074,0.0004,500119,5175,80483,-882,683784,1,0.74,0.0043,0.1472,270
"2022-02-08",587102,2513,3989,2,0.0068,0.0008,505859,5740,78730,-1753,684054,1.25,0.7,0.0043,0.1417,270
"2022-02-09",590565,2514,3463,1,0.0059,0.0004,512312,6453,75739,-2991,684595,0.8,0.67,0.0043,0.1374,541
"2022-02-10",593889,2517,3324,3,0.0056,0.0012,518824,6512,72548,-3191,684865,0.8,0.66,0.0042,0.1328,270
"2022-02-11",596785,2518,2896,1,0.0049,0.0004,525736,6912,68531,-4017,685135,0.8,0.68,0.0042,0.129,270
"2022-02-12",599039,2519,2254,1,0.0038,0.0004,531543,5807,64977,-3554,685405,0.8,0.75,0.0042,0.126,270
"2022-02-13",601307,2520,2268,1,0.0038,0.0004,537134,5591,61653,-3324,685676,1,0.76,0.0042,0.123,271
"2022-02-14",603869,2521,2562,1,0.0043,0.0004,543196,6062,58152,-3501,685946,1.25,0.69,0.0042,0.1197,270
"2022-02-15",606035,2522,2166,1,0.0036,0.0004,549631,6435,53882,-4270,686216,1.25,0.63,0.0042,0.1168,270
"2022-02-16",607952,2524,1917,2,0.0032,0.0008,556221,6590,49207,-4675,686486,1.25,0.57,0.0042,0.1144,270
"2022-02-17",609453,2525,1501,1,0.0025,0.0004,562210,5989,44718,-4489,686757,1.25,0.6,0.0041,0.1126,271
"2022-02-18",610801,2527,1348,2,0.0022,0.0008,567615,5405,40659,-4059,687297,1,0.66,0.0041,0.1113,540
"2022-02-19",611820,2528,1019,1,0.0017,0.0004,572059,4444,37233,-3426,687568,1,0.79,0.0041,0.1102,271
"2022-02-20",613015,2529,1195,1,0.002,0.0004,576290,4231,34196,-3037,687838,0.8,0.84,0.0041,0.1088,270
"2022-02-21",614344,2530,1329,1,0.0022,0.0004,580583,4293,31231,-2965,688108,0.6,0.77,0.0041,0.1072,270
"2022-02-22",615397,2531,1053,1,0.0017,0.0004,584571,3988,28295,-2936,688649,0.2,0.72,0.0041,0.1064,541
"2022-02-23",616409,2533,1012,2,0.0016,0.0008,588032,3461,25844,-2451,688919,,0.63,0.0041,0.1053,270
"2022-02-24",617275,2534,866,1,0.0014,0.0004,591355,3323,23386,-2458,688919,,0.61,0.0041,0.104,0
"2022-02-25",618121,2535,846,1,0.0014,0.0004,594250,2895,21336,-2050,688919,,0.62,0.0041,0.1028,0
"2022-02-26",618703,2536,582,1,0.0009,0.0004,596503,2253,19664,-1672,688919,,0.69,0.0041,0.1019,0
"2022-02-27",619310,2537,607,1,0.001,0.0004,598770,2267,18003,-1661,688919,,0.74,0.0041,0.101,0
"2022-02-28",619894,2538,584,1,0.0009,0.0004,601331,2561,16025,-1978,688919,,0.79,0.0041,0.1002,0
"2022-03-01",620452,2539,558,1,0.0009,0.0004,603496,2165,14417,-1608,688919,,0.87,0.0041,0.0994,0
"2022-03-02",620980,2540,528,1,0.0009,0.0004,605412,1916,13028,-1389,688919,,0.96,0.0041,0.0986,0
"2022-03-03",621466,2541,486,1,0.0008,0.0004,606912,1500,12013,-1015,689730,0.33,1.07,0.0041,0.099,811
"2022-03-04",621965,2543,499,2,0.0008,0.0008,608258,1346,11164,-849,690000,,1.08,0.0041,0.0986,270
"2022-03-05",622489,2544,524,1,0.0008,0.0004,609276,1018,10669,-495,690000,,1.02,0.0041,0.0978,0
"2022-03-06",623159,2545,670,1,0.0011,0.0004,610470,1194,10144,-525,690000,,0.65,0.0041,0.0969,0
"2022-03-07",623769,2546,610,1,0.001,0.0004,611798,1328,9425,-719,690000,,0.35,0.0041,0.096,0
"2022-03-08",624205,2548,436,2,0.0007,0.0008,612849,1051,8808,-617,690000,,0.16,0.0041,0.0954,0
"2022-03-09",624573,2549,368,1,0.0006,0.0004,613860,1011,8164,-644,690000,,,0.0041,0.0948,0
"2022-03-10",624573,2549,614726,0,0,0,0,866,7298,-866,690000,,,0.0041,0.0948,0
"2022-03-11",624573,2549,615572,0,0,0,0,846,6452,-846,690000,,,0.0041,0.0948,0
"2022-03-12",624573,2549,616154,0,0,0,0,582,5870,-582,690000,,,0.0041,0.0948,0
"2022-03-13",624573,2549,616761,0,0,0,0,607,5263,-607,690000,,,0.0041,0.0948,0
"2022-03-14",624573,2549,617345,0,0,0,0,584,4679,-584,690000,,,0.0041,0.0948,0
"2022-03-15",624573,2549,617903,0,0,0,0,558,4121,-558,690270,,,0.0041,0.0952,270
"2022-03-16",624573,2549,618431,0,0,0,0,528,3593,-528,690270,,,0.0041,0.0952,0
"2022-03-17",626609,2552,2036,3,0.0033,0.0012,618914,483,5143,1550,690270,,0.48,0.0041,0.0922,0
"2022-03-18",626993,2553,384,1,0.0006,0.0004,619412,498,5028,-115,690270,,0.31,0.0041,0.0917,0
"2022-03-19",627143,2553,150,0,0.0002,0,619936,524,4654,-374,690270,,0.24,0.0041,0.0915,0
"2022-03-20",627342,2553,199,0,0.0003,0,620606,670,4183,-471,690270,,0.28,0.0041,0.0912,0
"2022-03-21",627584,2553,242,0,0.0004,0,621216,610,3815,-368,690270,,0.56,0.0041,0.0908,0
"2022-03-22",627753,2553,169,0,0.0003,0,621652,436,3548,-267,690270,,0.5,0.0041,0.0906,0
"2022-03-23",627753,2553,0,0,0,0,622020,368,3180,-368,690270,,0.62,0.0041,0.0906,0
"2022-03-24",628130,2553,377,0,0.0006,0,622020,0,3557,377,690541,,0.42,0.0041,0.0904,271
"2022-03-25",628130,2553,0,0,0,0,622020,0,3557,0,690541,,1.55,0.0041,0.0904,0
"2022-03-26",628130,2553,0,0,0,0,622020,0,3557,0,690541,,2.25,0.0041,0.0904,0
"2022-03-27",628130,2553,0,0,0,0,622020,0,3557,0,690541,,2.25,0.0041,0.0904,0
"2022-03-28",628460,2553,330,0,0.0005,0,622020,0,3887,330,690541,,1.57,0.0041,0.0899,0
"2022-03-29",628978,2554,518,1,0.0008,0.0004,622019,-1,4405,518,690541,,,0.0041,0.0892,0
"2022-03-30",628978,2554,0,0,0,0,622019,0,4405,0,690541,,0.65,0.0041,0.0892,0
"2022-03-31",628978,2554,0,0,0,0,624055,2036,2369,-2036,690541,,0.65,0.0041,0.0892,0
"2022-04-01",628978,2554,0,0,0,0,624439,384,1985,-384,690541,,1.06,0.0041,0.0892,0
"2022-04-02",628978,2554,0,0,0,0,624589,150,1835,-150,690541,,,0.0041,0.0892,0
"2022-04-03",629525,2554,547,0,0.0009,0,624788,199,2183,348,690541,,0.71,0.0041,0.0884,0
"2022-04-04",629525,2554,0,0,0,0,625030,242,1941,-242,690541,,1.33,0.0041,0.0884,0
"2022-04-05",629525,2554,0,0,0,0,625199,169,1772,-169,690541,,1.33,0.0041,0.0884,0
"2022-04-06",629525,2554,0,0,0,0,625199,0,1772,0,690541,,1.33,0.0041,0.0884,0
"2022-04-07",629912,2555,387,1,0.0006,0.0004,625575,376,1782,10,690541,,0.88,0.0041,0.0878,0
"2022-04-08",630252,2555,340,0,0.0005,0,625575,0,2122,340,690541,,0.54,0.0041,0.0873,0
"2022-04-09",630252,2555,0,0,0,0,625575,0,2122,0,690541,,0.54,0.0041,0.0873,0
"2022-04-10",630252,2555,0,0,0,0,625575,0,2122,0,690541,,0.54,0.0041,0.0873,0
"2022-04-11",630252,2555,0,0,0,0,625905,330,1792,-330,690541,,1.14,0.0041,0.0873,0
"2022-04-12",630641,2555,389,0,0.0006,0,626423,518,1663,-129,690541,,0.63,0.0041,0.0867,0
"2022-04-13",630641,2555,0,0,0,0,626423,0,1663,0,690541,,0.63,0.0041,0.0867,0
"2022-04-14",630641,2555,0,0,0,0,626423,0,1663,0,690541,,0.63,0.0041,0.0867,0
"2022-04-15",630641,2555,0,0,0,0,626423,0,1663,0,690541,,1.07,0.0041,0.0867,0
"2022-04-16",630888,2555,247,0,0.0004,0,626423,0,1910,247,690541,,0.76,0.004,0.0864,0
"2022-04-17",630888,2555,0,0,0,0,626970,547,1363,-547,690541,,0.76,0.004,0.0864,0
"2022-04-18",630888,2555,0,0,0,0,626970,0,1363,0,690541,,0.76,0.004,0.0864,0
"2022-04-19",631058,2555,170,0,0.0003,0,626970,0,1533,170,690541,,0.57,0.004,0.0861,0
"2022-04-20",631076,2555,18,0,0,0,626970,0,1551,18,690541,,1.16,0.004,0.0861,0
"2022-04-21",631076,2555,0,0,0,0,627357,387,1164,-387,690541,,1.16,0.004,0.0861,0
"2022-04-22",631076,2555,0,0,0,0,627697,340,824,-340,690541,,1.77,0.004,0.0861,0
"2022-04-23",631294,2555,218,0,0.0003,0,627697,0,1042,218,690541,,0.49,0.004,0.0858,0
"2022-04-24",631294,2555,0,0,0,0,627697,0,1042,0,690541,,0.53,0.004,0.0858,0
"2022-04-25",631294,2555,0,0,0,0,627697,0,1042,0,690541,,0.53,0.004,0.0858,0
"2022-04-26",631409,2555,115,0,0.0002,0,628086,389,768,-274,690541,,,0.004,0.0856,0
"2022-04-27",631409,2555,0,0,0,0,628086,0,768,0,690541,,,0.004,0.0856,0
"2022-04-28",631409,2555,0,0,0,0,628086,0,768,0,690541,,,0.004,0.0856,0
"2022-04-29",631409,2555,0,0,0,0,628086,0,768,0,690541,,,0.004,0.0856,0
"2022-04-30",631409,2555,0,0,0,0,628333,247,521,-247,690541,,,0.004,0.0856,0
"2022-05-01",631409,2555,0,0,0,0,628333,0,521,0,690541,,,0.004,0.0856,0
"2022-05-02",631409,2555,0,0,0,0,628333,0,521,0,690541,,,0.004,0.0856,0
"2022-05-03",631409,2555,0,0,0,0,628503,170,351,-170,690541,,,0.004,0.0856,0
"2022-05-04",631409,2555,0,0,0,0,628521,18,333,-18,690541,,,0.004,0.0856,0
"2022-05-05",631409,2555,0,0,0,0,628521,0,333,0,690541,,,0.004,0.0856,0
"2022-05-06",631701,2555,292,0,0.0005,0,628521,0,625,292,690541,,0.67,0.004,0.0852,0
"2022-05-07",631701,2555,0,0,0,0,628739,218,407,-218,690541,,1.28,0.004,0.0852,0
"2022-05-08",631898,2555,197,0,0.0003,0,628739,0,604,197,690541,,0.36,0.004,0.0849,0
"2022-05-09",631898,2555,0,0,0,0,628739,0,604,0,690541,,0.36,0.004,0.0849,0
"2022-05-10",631898,2555,0,0,0,0,628854,115,489,-115,690541,,0.89,0.004,0.0849,0
"2022-05-11",632074,2555,176,0,0.0003,0,628854,0,665,176,690541,,,0.004,0.0847,0
"2022-05-12",632074,2555,0,0,0,0,628854,0,665,0,690541,,,0.004,0.0847,0
"2022-05-13",632074,2555,0,0,0,0,628854,0,665,0,690541,,,0.004,0.0847,0
"2022-05-14",632074,2555,0,0,0,0,628854,0,665,0,690541,,2.27,0.004,0.0847,0
"2022-05-15",632074,2555,0,0,0,0,628854,0,665,0,690541,,,0.004,0.0847,0
"2022-05-16",632074,2555,0,0,0,0,628854,0,665,0,690541,,,0.004,0.0847,0
"2022-05-17",632074,2555,0,0,0,0,628854,0,665,0,690541,,,0.004,0.0847,0
"2022-05-18",632474,2555,400,0,0.0006,0,628854,0,1065,400,690541,,0.77,0.004,0.0841,0
"2022-05-19",632474,2555,0,0,0,0,628854,0,1065,0,690541,,0.77,0.004,0.0841,0
"2022-05-20",632474,2555,0,0,0,0,629146,292,773,-292,690541,,0.77,0.004,0.0841,0
"2022-05-21",632474,2555,0,0,0,0,629146,0,773,0,690541,,0.77,0.004,0.0841,0
"2022-05-22",632781,2555,307,0,0.0005,0,629343,197,883,110,690541,,,0.004,0.0836,0
"2022-05-23",632781,2555,0,0,0,0,629343,0,883,0,690541,,,0.004,0.0836,0
"2022-05-24",632781,2555,0,0,0,0,629343,0,883,0,690541,,,0.004,0.0836,0
"2022-05-25",632781,2555,0,0,0,0,629519,176,707,-176,690541,,,0.004,0.0836,0
"2022-05-26",632781,2555,0,0,0,0,629519,0,707,0,690541,,,0.004,0.0836,0
"2022-05-27",632781,2555,0,0,0,0,629519,0,707,0,690541,,,0.004,0.0836,0
"2022-05-28",632781,2555,0,0,0,0,629519,0,707,0,690541,,,0.004,0.0836,0
"2022-05-29",632781,2555,0,0,0,0,629519,0,707,0,690541,,,0.004,0.0836,0
"2022-05-30",633225,2555,444,0,0.0007,0,629519,0,1151,444,690541,,,0.004,0.083,0
"2022-05-31",633225,2555,0,0,0,0,629519,0,1151,0,690541,,,0.004,0.083,0
"2022-06-01",633225,2555,0,0,0,0,629919,400,751,-400,690541,,1.9,0.004,0.083,0
"2022-06-02",633225,2555,0,0,0,0,629919,0,751,0,690541,,1.9,0.004,0.083,0
"2022-06-03",633225,2555,0,0,0,0,629919,0,751,0,690541,,,0.004,0.083,0
"2022-06-04",633225,2555,0,0,0,0,629919,0,751,0,690541,,,0.004,0.083,0
"2022-06-05",634067,2555,842,0,0.0013,0,630226,307,1286,535,690541,,0.56,0.004,0.0818,0
"2022-06-06",634067,2555,0,0,0,0,630226,0,1286,0,690541,,0.56,0.004,0.0818,0
"2022-06-07",634537,2555,470,0,0.0007,0,630226,0,1756,470,690541,,,0.004,0.0811,0
"2022-06-08",634537,2555,0,0,0,0,630226,0,1756,0,690541,,,0.004,0.0811,0
"2022-06-09",634537,2555,630226,0,0,0,0,0,1756,0,690541,,,0.004,0.0811,0
"2022-06-10",634537,2555,630226,0,0,0,0,0,1756,0,690541,,,0.004,0.0811,0
"2022-06-11",634537,2555,630226,0,0,0,0,0,1756,0,690541,,,0.004,0.0811,0
"2022-06-12",634537,2555,630226,0,0,0,0,0,1756,0,690541,,,0.004,0.0811,0
"2022-06-13",634537,2555,630670,0,0,0,0,444,1312,-444,690541,,,0.004,0.0811,0
"2022-06-14",634537,2555,630670,0,0,0,0,0,1312,0,690541,,,0.004,0.0811,0
"2022-06-15",637470,2555,2933,0,0.0046,0,630670,0,4245,2933,690541,,0.42,0.004,0.0769,0
"2022-06-16",637470,2555,0,0,0,0,630670,0,4245,0,690541,,0.62,0.004,0.0769,0
"2022-06-17",638327,2555,857,0,0.0013,0,630670,0,5102,857,690541,,0.25,0.004,0.0756,0
"2022-06-18",638708,2555,381,0,0.0006,0,630670,0,5483,381,690541,,0.52,0.004,0.0751,0
"2022-06-19",638708,2555,0,0,0,0,631512,842,4641,-842,690541,,1.74,0.004,0.0751,0
"2022-06-20",639290,2555,582,0,0.0009,0,631512,0,5223,582,690541,,1.31,0.004,0.0742,0
"2022-06-21",639290,2555,0,0,0,0,631982,470,4753,-470,690811,,2.8,0.004,0.0746,270
"2022-06-22",640857,2555,1567,0,0.0025,0,631982,0,6320,1567,690811,,0.52,0.004,0.0723,0
"2022-06-23",640857,2555,0,0,0,0,631982,0,6320,0,690811,,1,0.004,0.0723,0
"2022-06-24",641678,2555,821,0,0.0013,0,631982,0,7141,821,690811,,0.56,0.004,0.0711,0
"2022-06-25",641985,2555,307,0,0.0005,0,631982,0,7448,307,690811,,0.38,0.004,0.0707,0
"2022-06-26",641985,2555,0,0,0,0,631982,0,7448,0,690811,,0.9,0.004,0.0707,0
"2022-06-27",643004,2555,1019,0,0.0016,0,631982,0,8467,1019,690811,,0.67,0.004,0.0692,0
"2022-06-28",643004,2555,0,0,0,0,631982,0,8467,0,690811,,1.09,0.004,0.0692,0
"2022-06-29",643004,2555,0,0,0,0,634915,2933,5534,-2933,690811,,1.42,0.004,0.0692,0
"2022-06-30",643004,2555,0,0,0,0,634915,0,5534,0,690811,,1.42,0.004,0.0692,0
"2022-07-01",644451,2555,1447,0,0.0023,0,635772,857,6124,590,690811,,1.14,0.004,0.0671,0
"2022-07-02",644451,2555,0,0,0,0,636153,381,5743,-381,690811,,1.14,0.004,0.0671,0
"2022-07-03",644451,2555,0,0,0,0,636153,0,5743,0,690811,,1.14,0.004,0.0671,0
"2022-07-04",644451,2555,0,0,0,0,636735,582,5161,-582,690811,,1.14,0.004,0.0671,0
"2022-07-05",646098,2556,1647,1,0.0026,0.0004,636734,-1,6808,1647,690811,,,0.004,0.0647,0
"2022-07-06",646098,2556,0,0,0,0,638301,1567,5241,-1567,690811,,1.29,0.004,0.0647,0
"2022-07-07",646098,2556,0,0,0,0,638301,0,5241,0,690811,,1.29,0.004,0.0647,0
"2022-07-08",646098,2556,0,0,0,0,639122,821,4420,-821,691622,,1.29,0.004,0.0658,811
"2022-07-09",646098,2556,0,0,0,0,639429,307,4113,-307,691622,,,0.004,0.0658,0
"2022-07-10",648216,2556,2118,0,0.0033,0,639429,0,6231,2118,691622,,,0.0039,0.0628,0
"2022-07-11",648216,2556,0,0,0,0,640448,1019,5212,-1019,691622,,,0.0039,0.0628,0
"2022-07-12",648216,2556,0,0,0,0,640448,0,5212,0,691622,,,0.0039,0.0628,0
"2022-07-13",648216,2556,0,0,0,0,640448,0,5212,0,691622,,,0.0039,0.0628,0
"2022-07-14",648216,2556,0,0,0,0,640448,0,5212,0,691622,,,0.0039,0.0628,0
"2022-07-15",648216,2556,0,0,0,0,641895,1447,3765,-1447,691622,,,0.0039,0.0628,0
"2022-07-16",648216,2556,0,0,0,0,641895,0,3765,0,691622,,,0.0039,0.0628,0
"2022-07-17",648216,2556,0,0,0,0,641895,0,3765,0,691622,,,0.0039,0.0628,0
"2022-07-18",648216,2556,0,0,0,0,641895,0,3765,0,691622,,,0.0039,0.0628,0
"2022-07-19",648216,2556,0,0,0,0,643542,1647,2118,-1647,691622,,,0.0039,0.0628,0
"2022-07-20",648216,2556,0,0,0,0,643542,0,2118,0,691622,,,0.0039,0.0628,0
"2022-07-21",648216,2556,0,0,0,0,643542,0,2118,0,691622,,,0.0039,0.0628,0
"2022-07-22",652541,2559,4325,3,0.0067,0.0012,643539,-3,6443,4325,691622,,0.27,0.0039,0.0565,0
"2022-07-23",653020,2559,479,0,0.0007,0,643539,0,6922,479,692432,,0.15,0.0039,0.0569,810
"2022-07-24",653020,2559,0,0,0,0,645657,2118,4804,-2118,692432,,0.15,0.0039,0.0569,0
"2022-07-25",653020,2559,0,0,0,0,645657,0,4804,0,692432,,0.15,0.0039,0.0569,0
"2022-07-26",653730,2559,710,0,0.0011,0,645657,0,5514,710,692432,,,0.0039,0.0559,0
"2022-07-27",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-07-28",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-07-29",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-07-30",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-07-31",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-08-01",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-08-02",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-08-03",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-08-04",653730,2559,0,0,0,0,645657,0,5514,0,692432,,,0.0039,0.0559,0
"2022-08-05",653730,2559,0,0,0,0,649982,4325,1189,-4325,692432,,,0.0039,0.0559,0
"2022-08-06",654814,2562,1084,3,0.0017,0.0012,650458,476,1794,605,692432,,0.96,0.0039,0.0543,0
"2022-08-07",655854,2562,1040,0,0.0016,0,650458,0,2834,1040,692432,,,0.0039,0.0528,0
"2022-08-08",655854,2562,0,0,0,0,650458,0,2834,0,692703,,,0.0039,0.0532,271
"2022-08-09",655854,2562,0,0,0,0,651168,710,2124,-710,692703,,,0.0039,0.0532,0
"2022-08-10",655854,2562,0,0,0,0,651168,0,2124,0,692703,,0.52,0.0039,0.0532,0
"2022-08-11",655854,2562,0,0,0,0,651168,0,2124,0,692703,,,0.0039,0.0532,0
"2022-08-12",655854,2562,0,0,0,0,651168,0,2124,0,692703,,,0.0039,0.0532,0
"2022-08-13",655854,2562,0,0,0,0,651168,0,2124,0,692703,,,0.0039,0.0532,0
"2022-08-14",656393,2562,539,0,0.0008,0,651168,0,2663,539,692703,,,0.0039,0.0524,0
"2022-08-15",656393,2562,651168,0,0,0,0,0,2663,0,692703,,,0.0039,0.0524,0
"2022-08-16",656393,2562,651168,0,0,0,0,0,2663,0,692703,,,0.0039,0.0524,0
"2022-08-17",656393,2562,651168,0,0,0,0,0,2663,0,692703,,,0.0039,0.0524,0
"2022-08-18",656393,2562,651168,0,0,0,0,0,2663,0,692703,,,0.0039,0.0524,0
"2022-08-19",656393,2562,651168,0,0,0,0,0,2663,0,692703,,,0.0039,0.0524,0
"2022-08-20",656393,2562,652252,0,0,0,0,1084,1579,-1084,692703,,,0.0039,0.0524,0
"2022-08-21",656393,2562,653292,0,0,0,0,1040,539,-1040,692703,,,0.0039,0.0524,0
"2022-08-22",657042,2563,649,1,0.001,0.0004,653291,-1,1188,649,692703,,,0.0039,0.0515,0
"2022-08-23",657042,2563,0,0,0,0,653291,0,1188,0,692703,,,0.0039,0.0515,0
"2022-08-24",657042,2563,0,0,0,0,653291,0,1188,0,692703,,,0.0039,0.0515,0
"2022-08-25",657042,2563,0,0,0,0,653291,0,1188,0,692703,,0.54,0.0039,0.0515,0
"2022-08-26",657042,2563,0,0,0,0,653291,0,1188,0,692703,,,0.0039,0.0515,0
"2022-08-27",657042,2563,0,0,0,0,653291,0,1188,0,692703,,,0.0039,0.0515,0
"2022-08-28",657042,2563,0,0,0,0,653830,539,649,-539,692703,,,0.0039,0.0515,0
"2022-08-29",657395,2563,353,0,0.0005,0,653830,0,1002,353,692703,,,0.0039,0.051,0
"2022-08-30",657395,2563,0,0,0,0,653830,0,1002,0,692703,,,0.0039,0.051,0
"2022-08-31",657395,2563,0,0,0,0,653830,0,1002,0,692703,,,0.0039,0.051,0
"2022-09-01",657395,2563,0,0,0,0,653830,0,1002,0,692703,,,0.0039,0.051,0
"2022-09-02",657395,2563,0,0,0,0,653830,0,1002,0,692703,,,0.0039,0.051,0
"2022-09-03",657395,2563,0,0,0,0,653830,0,1002,0,692703,,,0.0039,0.051,0
"2022-09-04",657395,2563,0,0,0,0,653830,0,1002,0,692703,,,0.0039,0.051,0
"2022-09-05",657395,2563,0,0,0,0,654479,649,353,-649,692703,,,0.0039,0.051,0
"2022-09-06",657745,2563,350,0,0.0005,0,654479,0,703,350,692703,,,0.0039,0.0505,0
"2022-09-07",657745,2563,0,0,0,0,654479,0,703,0,692703,,,0.0039,0.0505,0
"2022-09-08",657745,2563,0,0,0,0,654479,0,703,0,692703,,,0.0039,0.0505,0
"2022-09-09",657745,2563,0,0,0,0,654479,0,703,0,692703,,,0.0039,0.0505,0
"2022-09-10",657745,2563,0,0,0,0,654479,0,703,0,692703,,,0.0039,0.0505,0
"2022-09-11",657745,2563,0,0,0,0,654479,0,703,0,692703,,,0.0039,0.0505,0
"2022-09-12",657745,2563,0,0,0,0,654832,353,350,-353,692703,,,0.0039,0.0505,0
"2022-09-13",657745,2563,654832,0,0,0,0,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-14",657745,2563,0,0,0,0,654832,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-15",657745,2563,0,0,0,0,654832,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-16",657745,2563,0,0,0,0,654832,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-17",657745,2563,0,0,0,0,654832,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-18",657745,2563,0,0,0,0,654832,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-19",657745,2563,0,0,0,0,654832,0,350,0,692703,,,0.0039,0.0505,0
"2022-09-20",657745,2563,0,0,0,0,655182,350,0,-350,692703,,,0.0039,0.0505,0
"2022-09-21",658520,2563,775,0,0.0012,0,655182,0,775,775,692703,,,0.0039,0.0493,0
"2022-09-22",658520,2563,0,0,0,0,655182,0,775,0,692703,,,0.0039,0.0493,0
"2022-09-23",658520,2563,0,0,0,0,655182,0,775,0,692703,,,0.0039,0.0493,0
"2022-09-24",658520,2563,0,0,0,0,655182,0,775,0,692703,,,0.0039,0.0493,0
"2022-09-25",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,270
"2022-09-26",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-09-27",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-09-28",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-09-29",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-09-30",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-10-01",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-10-02",658520,2563,0,0,0,0,655182,0,775,0,692973,,,0.0039,0.0497,0
"2022-10-03",658520,2563,0,0,0,0,655182,0,775,0,693243,,,0.0039,0.0501,270
"2022-10-04",658520,2563,0,0,0,0,655182,0,775,0,693243,,,0.0039,0.0501,0
"2022-10-05",658520,2563,0,0,0,0,655957,775,0,-775,693243,1,,0.0039,0.0501,0
"2022-10-06",658520,2563,0,0,0,0,655957,0,0,0,693243,1,,0.0039,0.0501,0
"2022-10-07",658520,2563,0,0,0,0,655957,0,0,0,693243,,,0.0039,0.0501,0
"2022-10-08",658520,2563,0,0,0,0,655957,0,0,0,693243,,,0.0039,0.0501,0
"2022-10-09",660667,2564,2147,1,0.0033,0.0004,655956,-1,2147,2147,693514,,,0.0039,0.0474,271
"2022-10-10",660667,2564,0,0,0,0,655956,0,2147,0,693514,,,0.0039,0.0474,0
"2022-10-11",660667,2564,0,0,0,0,655956,0,2147,0,693514,1.99,,0.0039,0.0474,0
"2022-10-12",660667,2564,0,0,0,0,655956,0,2147,0,693514,1.99,,0.0039,0.0474,0
"2022-10-13",660667,2564,0,0,0,0,655956,0,2147,0,693514,,,0.0039,0.0474,0
"2022-10-14",660667,2564,0,0,0,0,655956,0,2147,0,693514,,,0.0039,0.0474,0
"2022-10-15",660667,2564,0,0,0,0,655956,0,2147,0,694054,,,0.0039,0.0481,540
"2022-10-16",660667,2564,0,0,0,0,655956,0,2147,0,694054,,,0.0039,0.0481,0
"2022-10-17",661335,2565,668,1,0.001,0.0004,655955,-1,2815,668,694054,,,0.0039,0.0471,0
"2022-10-18",661335,2565,0,0,0,0,655955,0,2815,0,694054,,,0.0039,0.0471,0
