"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-26",5324039,116505,1912,25,0.0004,0.0002,5187554,1589,19980,298,31553514,1.15,0.83,0.0219,0.8313,7838
"2021-11-27",5325560,116517,1521,12,0.0003,0.0001,5188634,1080,20409,429,31556757,1.7,0.89,0.0219,0.8312,3243
"2021-11-28",5326448,116529,888,12,0.0002,0.0001,5189213,579,20706,297,31559730,1.63,1.35,0.0219,0.8312,2973
"2021-11-29",5328416,116554,1968,25,0.0004,0.0002,5190605,1392,21257,551,31559730,2.33,1.47,0.0219,0.8312,0
"2021-11-30",5330748,116589,2332,35,0.0004,0.0003,5192192,1587,21967,710,31574595,0.94,1.29,0.0219,0.8312,14865
"2021-12-01",5332629,116597,1881,8,0.0004,0.0001,5193737,1545,22295,328,31582973,0.47,1.14,0.0219,0.8312,8378
"2021-12-02",5335310,116617,2681,20,0.0005,0.0002,5195472,1735,23221,926,31587568,0.54,0.89,0.0219,0.8311,4595
"2021-12-03",5337692,116639,2382,22,0.0004,0.0002,5196968,1496,24085,864,31592432,0.5,0.92,0.0219,0.831,4864
"2021-12-04",5339382,116643,1690,4,0.0003,0,5198059,1091,24680,595,31594324,0.89,1.01,0.0218,0.831,1892
"2021-12-05",5340676,116646,1294,3,0.0002,0,5198702,643,25328,648,31595405,1.65,1.27,0.0218,0.831,1081
"2021-12-06",5343153,116680,2477,34,0.0005,0.0003,5199309,607,27164,1836,31602703,1.39,1.44,0.0218,0.8309,7298
"2021-12-07",5346242,116703,3089,23,0.0006,0.0002,5200930,1621,28609,1445,31608919,1.1,1.24,0.0218,0.8309,6216
"2021-12-08",5348123,116708,1881,5,0.0004,0,5203159,2229,28256,-353,31611892,1.09,1.18,0.0218,0.8308,2973
"2021-12-09",5350867,116719,2744,11,0.0005,0.0001,5205408,2249,28740,484,31615946,1.14,0.74,0.0218,0.8308,4054
"2021-12-10",5354440,116748,3573,29,0.0007,0.0002,5207291,1883,30401,1661,31623784,0.99,1.07,0.0218,0.8307,7838
"2021-12-11",5356885,116760,2445,12,0.0005,0.0001,5208800,1509,31325,924,31627027,1.36,1.36,0.0218,0.8306,3243
"2021-12-12",5358455,116771,1570,11,0.0003,0.0001,5209677,877,32007,682,31631081,1.56,1.76,0.0218,0.8306,4054
"2021-12-13",5358455,116771,0,0,0,0,5211645,1968,30039,-1968,31639459,1.18,3.14,0.0218,0.8306,8378
"2021-12-14",5366522,116826,8067,55,0.0015,0.0005,5213922,2277,35774,5735,31644595,1.25,1.65,0.0218,0.8304,5136
"2021-12-15",5371341,116857,4819,31,0.0009,0.0003,5215772,1850,38712,2938,31651622,1.02,1.27,0.0218,0.8303,7027
"2021-12-16",5376642,116874,5301,17,0.001,0.0001,5218436,2664,41332,2620,31661081,0.89,1.01,0.0217,0.8302,9459
"2021-12-17",5382290,116892,5648,18,0.0011,0.0002,5220800,2364,44598,3266,31667297,1.21,0.93,0.0217,0.83,6216
"2021-12-18",5386453,116899,4163,7,0.0008,0.0001,5222483,1683,47071,2473,31670541,1.72,1.46,0.0217,0.8299,3244
"2021-12-19",5389707,116903,3254,4,0.0006,0,5223773,1290,49031,1960,31676757,1.96,2.14,0.0217,0.8299,6216
"2021-12-20",5395044,116930,5337,27,0.001,0.0002,5226223,2450,51891,2860,31687838,1.85,2.73,0.0217,0.8297,11081
"2021-12-21",5404380,116953,9336,23,0.0017,0.0002,5229289,3066,58138,6247,31701081,1.37,2.17,0.0216,0.8295,13243
"2021-12-22",5415501,116964,11121,11,0.0021,0.0001,5231159,1870,67378,9240,31715135,0.88,1.53,0.0216,0.8292,14054
"2021-12-23",5428957,116979,13456,15,0.0025,0.0001,5233888,2729,78090,10712,31725946,0.86,1.31,0.0215,0.8289,10811
"2021-12-24",5445236,117008,16279,29,0.003,0.0002,5237432,3544,90796,12706,31737297,0.91,1.37,0.0215,0.8284,11351
"2021-12-25",5452419,117020,7183,12,0.0013,0.0001,5239865,2433,95534,4738,31747297,1.2,2.16,0.0215,0.8283,10000
"2021-12-26",5460042,117035,7623,15,0.0014,0.0001,5241420,1555,101587,6053,31754595,2.16,3.29,0.0214,0.8281,7298
"2021-12-27",5480305,117066,20263,31,0.0037,0.0003,5241389,-31,121850,20263,31768378,2.28,3.39,0.0214,0.8275,13783
"2021-12-28",5514207,117085,33902,19,0.0062,0.0002,5249437,8048,147685,25835,31782432,2.36,2.32,0.0212,0.8265,14054
"2021-12-29",5556239,117111,42032,26,0.0076,0.0002,5254230,4793,184898,37213,31802703,1.8,1.34,0.0211,0.8253,20271
"2021-12-30",5606745,117146,50506,35,0.0091,0.0003,5259496,5266,230103,45205,31840000,1.34,0.9,0.0209,0.8239,37297
"2021-12-31",5654408,117169,47663,23,0.0085,0.0002,5265121,5625,272118,42015,31865135,1.45,0.95,0.0207,0.8226,25135
"2022-01-01",5674428,117181,20020,12,0.0035,0.0001,5269272,4151,287975,15857,31888919,1.62,1.51,0.0207,0.8221,23784
"2022-01-02",5694930,117204,20502,23,0.0036,0.0002,5272503,3231,305223,17248,31902703,2.08,2.38,0.0206,0.8215,13784
"2022-01-03",5739326,117245,44396,41,0.0078,0.0003,5277799,5296,344282,39059,31954324,1.74,2.99,0.0204,0.8204,51621
"2022-01-04",5820536,117294,81210,49,0.0141,0.0004,5287086,9287,416156,71874,32005405,1.32,2.51,0.0202,0.8181,51081
"2022-01-05",5915695,117346,95159,52,0.0163,0.0004,5298155,11069,500194,84038,32061622,0.85,1.64,0.0198,0.8155,56217
"2022-01-06",6025303,117386,109608,40,0.0185,0.0003,5311571,13416,596346,96152,32110541,0.83,1.13,0.0195,0.8124,48919
"2022-01-07",6135836,117428,110533,42,0.0183,0.0004,5327808,16237,690600,94254,32153784,0.99,1,0.0191,0.8092,43243
"2022-01-08",6237525,117465,101689,37,0.0166,0.0003,5334954,7146,785106,94506,32190000,1.34,1.02,0.0188,0.8062,36216
"2022-01-09",6310844,117492,73319,27,0.0118,0.0002,5342550,7596,850802,65696,32207568,2.19,1.22,0.0186,0.8041,17568
"2022-01-10",6399196,117543,88352,51,0.014,0.0004,5362762,20212,918891,68089,32282162,1.91,1.43,0.0184,0.8018,74594
"2022-01-11",6533635,117595,134439,52,0.021,0.0004,5396612,33850,1019428,100537,32352162,1.54,1.25,0.018,0.798,70000
"2022-01-12",6664717,117670,131082,75,0.0201,0.0006,5438569,41957,1108478,89050,32437568,1.06,1.01,0.0177,0.7945,85406
"2022-01-13",6793119,117808,128402,138,0.0193,0.0012,5488937,50368,1186374,77896,32527568,0.78,0.84,0.0173,0.7912,90000
"2022-01-14",6932972,117901,139853,93,0.0206,0.0008,5536507,47570,1278564,92190,32610000,0.71,0.72,0.017,0.7874,82432
"2022-01-15",7029624,117989,96652,88,0.0139,0.0007,5556439,19932,1355196,76632,32658378,0.88,0.84,0.0168,0.7848,48378
"2022-01-16",7094865,118040,65241,51,0.0093,0.0004,5576890,20451,1399935,44739,32699459,1.2,1.12,0.0166,0.783,41081
"2022-01-17",7197323,118231,102458,191,0.0144,0.0016,5621095,44205,1457997,58062,32776486,1.27,1.23,0.0164,0.7804,77027
"2022-01-18",7318305,118420,120982,189,0.0168,0.0016,5702116,81021,1497769,39772,32841351,1.25,1.23,0.0162,0.7772,64865
"2022-01-19",7446626,118628,128321,208,0.0175,0.0018,5797067,94951,1530931,33162,32928108,0.85,1,0.0159,0.7739,86757
"2022-01-20",7576335,118809,129709,181,0.0174,0.0015,5906494,109427,1551032,20101,33014054,0.68,0.76,0.0157,0.7705,85946
"2022-01-21",7694506,118969,118171,160,0.0156,0.0013,6016867,110373,1558670,7638,33091622,0.68,0.7,0.0155,0.7675,77568
"2022-01-22",7792652,119103,98146,134,0.0128,0.0011,6118422,101555,1555127,-3543,33130811,0.8,0.71,0.0153,0.7648,39189
"2022-01-23",7862536,119168,69884,65,0.009,0.0005,6191676,73254,1551692,-3435,33157838,1.2,0.83,0.0152,0.7629,27027
"2022-01-24",7940657,119444,78121,276,0.0099,0.0023,6279752,88076,1541461,-10231,33227838,1.16,0.91,0.015,0.761,70000
"2022-01-25",8041520,119703,100863,259,0.0127,0.0022,6413932,134180,1507885,-33576,33304595,0.96,0.78,0.0149,0.7585,76757
"2022-01-26",8130023,120019,88503,316,0.011,0.0026,6544698,130766,1465306,-42579,33363243,0.74,0.61,0.0148,0.7563,58648
"2022-01-27",8207752,120352,77729,333,0.0096,0.0028,6672767,128069,1414633,-50673,33434324,0.63,0.5,0.0147,0.7545,71081
"2022-01-28",8271636,120657,63884,305,0.0078,0.0025,6812315,139548,1338664,-75969,33475405,0.79,0.47,0.0146,0.7529,41081
"2022-01-29",8313614,120836,41978,179,0.0051,0.0015,6908788,96473,1283990,-54674,33510000,1.02,0.59,0.0145,0.7519,34595
"2022-01-30",8335184,120988,21570,152,0.0026,0.0013,6973877,65089,1240319,-43671,33535405,1.32,0.88,0.0145,0.7515,25405
"2022-01-31",8378656,121273,43472,285,0.0052,0.0024,7076050,102173,1181333,-58986,33607838,1.11,1.03,0.0145,0.7507,72433
"2022-02-01",8427778,121513,49122,240,0.0059,0.002,7196792,120742,1109473,-71860,33671622,0.83,0.96,0.0144,0.7497,63784
"2022-02-02",8472848,121834,45070,321,0.0053,0.0026,7324792,128000,1026222,-83251,33720270,0.66,0.73,0.0144,0.7487,48648
"2022-02-03",8515285,122152,42437,318,0.005,0.0026,7454183,129391,938950,-87272,33763243,0.63,0.56,0.0143,0.7478,42973
"2022-02-04",8555379,122439,40094,287,0.0047,0.0023,7572067,117884,860873,-78077,33800541,0.78,0.52,0.0143,0.7469,37298
"2022-02-05",8577215,122584,21836,145,0.0026,0.0012,7670068,98001,784563,-76310,33833784,0.98,0.66,0.0143,0.7465,33243
"2022-02-06",8589879,122684,12664,100,0.0015,0.0008,7739852,69784,727343,-57220,33858919,1.16,0.94,0.0143,0.7463,25135
"2022-02-07",8615285,122943,25406,259,0.003,0.0021,7817714,77862,674628,-52715,33905676,0.96,1.02,0.0143,0.7459,46757
"2022-02-08",8648075,123227,32790,284,0.0038,0.0023,7918293,100579,606555,-68073,33950811,0.77,0.87,0.0142,0.7453,45135
"2022-02-09",8675327,123444,27252,217,0.0032,0.0018,8006579,88286,545304,-61251,33993243,0.58,0.6,0.0142,0.7448,42432
"2022-02-10",8700437,123707,25110,263,0.0029,0.0021,8084045,77466,492685,-52619,34019459,0.47,0.43,0.0142,0.7443,26216
"2022-02-11",8716940,123859,16503,152,0.0019,0.0012,8147777,63732,445304,-47381,34042703,0.59,0.48,0.0142,0.7439,23244
"2022-02-12",8728262,123987,11322,128,0.0013,0.001,8189627,41850,414648,-30656,34067027,0.8,0.69,0.0142,0.7438,24324
"2022-02-13",8734551,124081,6289,94,0.0007,0.0008,8211103,21476,399367,-15281,34086486,1.19,1.1,0.0142,0.7438,19459
"2022-02-14",8747601,124349,13050,268,0.0015,0.0022,8254307,43204,368945,-30422,34095135,1.69,1.43,0.0142,0.7434,8649
"2022-02-15",8766174,124585,18573,236,0.0021,0.0019,8303193,48886,338396,-30549,34123514,1.51,1.16,0.0142,0.7431,28379
"2022-02-16",8783208,124765,17034,180,0.0019,0.0014,8348083,44890,310360,-28036,34159459,1.11,0.81,0.0142,0.7429,35945
"2022-02-17",8799858,124924,16650,159,0.0019,0.0013,8390361,42278,284573,-25787,34197568,0.76,0.59,0.0142,0.7427,38109
"2022-02-18",8815247,125062,15389,138,0.0017,0.0011,8430317,39956,259868,-24705,34222703,0.59,0.6,0.0142,0.7424,25135
"2022-02-19",8823054,125185,7807,123,0.0009,0.001,8452030,21713,245839,-14029,34245405,0.55,0.79,0.0142,0.7424,22702
"2022-02-20",8827504,125278,4450,93,0.0005,0.0007,8464601,12571,237625,-8214,34261622,0.49,1.15,0.0142,0.7424,16217
"2022-02-21",8838674,125451,11170,173,0.0013,0.0014,8489834,25233,223389,-14236,34281622,0.36,1.27,0.0142,0.7422,20000
"2022-02-22",8855624,125618,16950,167,0.0019,0.0013,8522457,32623,207549,-15840,34297568,0.19,0.94,0.0142,0.7418,15946
"2022-02-23",8868188,125775,12564,157,0.0014,0.0012,8549552,27095,192861,-14688,34312162,,0.64,0.0142,0.7415,14594
"2022-02-24",8878486,125872,10298,97,0.0012,0.0008,8574565,25013,178049,-14812,34312162,,0.43,0.0142,0.7412,0
"2022-02-25",8887973,125958,9487,86,0.0011,0.0007,8590982,16417,171033,-7016,34312162,,0.33,0.0142,0.741,0
"2022-02-26",8893568,126048,5595,90,0.0006,0.0007,8602214,11232,165306,-5727,34312162,,0.49,0.0142,0.7408,0
"2022-02-27",8897178,126120,3610,72,0.0004,0.0006,8608431,6217,162627,-2679,34312162,,0.84,0.0142,0.7407,0
"2022-02-28",8900656,126152,3478,32,0.0004,0.0003,8621449,13018,153055,-9572,34312162,,1.32,0.0142,0.7406,0
"2022-03-01",8904176,126257,3520,105,0.0004,0.0008,8639917,18468,138002,-15053,34312162,,1.86,0.0142,0.7405,0
"2022-03-02",8912317,126390,8141,133,0.0009,0.0011,8656818,16901,129109,-8893,34312162,,1.3,0.0142,0.7403,0
"2022-03-03",8921536,126531,9219,141,0.001,0.0011,8673327,16509,121678,-7431,34422432,0.58,0.88,0.0142,0.7408,110270
"2022-03-04",8929898,126624,8362,93,0.0009,0.0007,8688623,15296,114651,-7027,34442973,0.49,0.67,0.0142,0.7407,20541
"2022-03-05",8934328,126708,4430,84,0.0005,0.0007,8696346,7723,111274,-3377,34454865,0.51,0.7,0.0142,0.7407,11892
"2022-03-06",8936602,126768,2274,60,0.0003,0.0005,8700736,4390,109098,-2176,34457838,0.53,0.78,0.0142,0.7407,2973
"2022-03-07",8942888,126842,6286,74,0.0007,0.0006,8711832,11096,104214,-4884,34486216,1.05,0.59,0.0142,0.7407,28378
"2022-03-08",8949362,126901,6474,59,0.0007,0.0005,8728723,16891,93738,-10476,34506757,0.97,0.31,0.0142,0.7406,20541
"2022-03-09",8955458,126955,6096,54,0.0007,0.0004,8741233,12510,87270,-6468,34527568,0.58,,0.0142,0.7406,20811
"2022-03-10",8955458,126955,8751531,0,0,0,0,10298,76972,-10298,34535135,0.57,,0.0142,0.7407,7567
"2022-03-11",8955458,126955,8761018,0,0,0,0,9487,67485,-9487,34552973,0.5,,0.0142,0.7408,17838
"2022-03-12",8955458,126955,8766613,0,0,0,0,5595,61890,-5595,34568649,0.41,,0.0142,0.7409,15676
"2022-03-13",8955458,126955,8770223,0,0,0,0,3610,58280,-3610,34570000,0.7,,0.0142,0.7409,1351
"2022-03-14",8955458,126955,8773701,0,0,0,0,3478,54802,-3478,34579189,0.67,,0.0142,0.741,9189
"2022-03-15",8955458,126955,8777221,0,0,0,0,3520,51282,-3520,34586486,0.72,,0.0142,0.7411,7297
"2022-03-16",8955458,126955,8785362,0,0,0,0,8141,43141,-8141,34593784,0.73,,0.0142,0.7411,7298
"2022-03-17",8990413,127363,34955,408,0.0039,0.0032,8794173,8811,68877,25736,34599730,0.61,0.6,0.0142,0.7402,5946
"2022-03-18",9004829,127439,14416,76,0.0016,0.0006,8802459,8286,74931,6054,34608649,0.5,0.23,0.0142,0.7398,8919
"2022-03-19",9006526,127483,1697,44,0.0002,0.0003,8806845,4386,72198,-2733,34610541,0.96,0.26,0.0142,0.7398,1892
"2022-03-20",9007753,127494,1227,11,0.0001,0.0001,8809108,2263,71151,-1047,34612162,1.37,0.26,0.0142,0.7398,1621
"2022-03-21",9011367,127599,3614,105,0.0004,0.0008,8815289,6181,68479,-2672,34617838,1.61,0.59,0.0142,0.7397,5676
"2022-03-22",9016057,127675,4690,76,0.0005,0.0006,8821687,6398,66695,-1784,34623243,1.69,0.82,0.0142,0.7396,5405
"2022-03-23",9019660,127752,3603,77,0.0004,0.0006,8827706,6019,64202,-2493,34633514,0.64,0.49,0.0142,0.7396,10271
"2022-03-24",9021240,127780,1580,28,0.0002,0.0002,8827678,-28,65782,1580,34637297,0.81,0.56,0.0142,0.7396,3783
"2022-03-25",9023812,127846,2572,66,0.0003,0.0005,8827612,-66,68354,2572,34647027,0.69,0.67,0.0142,0.7396,9730
"2022-03-26",9025257,127904,1445,58,0.0002,0.0005,8827554,-58,69799,1445,34647838,0.97,1.07,0.0142,0.7395,811
"2022-03-27",9026075,127909,818,5,0.0001,0,8827549,-5,70617,818,34648108,2,1.85,0.0142,0.7395,270
"2022-03-28",9028730,127943,2655,34,0.0003,0.0003,8827515,-34,73272,2655,34657568,1.25,1.48,0.0142,0.7395,9460
"2022-03-29",9032162,127970,3432,27,0.0004,0.0002,8827488,-27,76704,3432,34667027,1.03,1.02,0.0142,0.7395,9459
"2022-03-30",9035127,127997,2965,27,0.0003,0.0002,8827461,-27,79669,2965,34671622,0.67,0.61,0.0142,0.7394,4595
"2022-03-31",9037911,128019,2784,22,0.0003,0.0002,8862394,34933,47498,-32171,34677297,0.35,0.44,0.0142,0.7394,5675
"2022-04-01",9039838,128052,1927,33,0.0002,0.0003,8876777,14383,35009,-12489,34682973,0.18,0.49,0.0142,0.7394,5676
"2022-04-02",9040640,128059,802,7,0.0001,0.0001,8878467,1690,34114,-895,34687568,,0.8,0.0142,0.7394,4595
"2022-04-03",9041124,128065,484,6,0.0001,0,8879688,1221,33371,-743,34687568,,1.36,0.0142,0.7394,0
"2022-04-04",9043098,128086,1974,21,0.0002,0.0002,8883281,3593,31731,-1640,34687568,,1.57,0.0142,0.7393,0
"2022-04-05",9045326,128106,2228,20,0.0002,0.0002,8887951,4670,29269,-2462,34687568,,1.23,0.0142,0.7392,0
"2022-04-06",9047408,128144,2082,38,0.0002,0.0003,8891516,3565,27748,-1521,34687568,,0.76,0.0142,0.7392,0
"2022-04-07",9049250,128158,1842,14,0.0002,0.0001,8893082,1566,28010,262,34687568,,0.6,0.0142,0.7391,0
"2022-04-08",9051243,128194,1993,36,0.0002,0.0003,8895618,2536,27431,-579,34687568,,0.61,0.0142,0.7391,0
"2022-04-09",9052083,128197,840,3,0.0001,0,8897060,1442,26826,-605,34687568,,0.86,0.0142,0.739,0
"2022-04-10",9052536,128198,453,1,0.0001,0,8897877,817,26461,-365,34687568,,1.33,0.0142,0.739,0
"2022-04-11",9054126,128233,1590,35,0.0002,0.0003,8900497,2620,25396,-1065,34741081,,1.19,0.0142,0.7394,53513
"2022-04-12",9056203,128268,2077,35,0.0002,0.0003,8903894,3397,24041,-1355,34741081,,0.87,0.0142,0.7393,0
"2022-04-13",9057923,128285,1720,17,0.0002,0.0001,8906842,2948,22796,-1245,34741081,0.56,0.51,0.0142,0.7393,0
"2022-04-14",9059351,128306,1428,21,0.0002,0.0002,8909605,2763,21440,-1356,34741081,0.56,0.23,0.0142,0.7392,0
"2022-04-15",9059944,128327,593,21,0.0001,0.0002,8911511,1906,20106,-1334,34741081,,0.17,0.0142,0.7392,0
"2022-04-16",9060495,128344,551,17,0.0001,0.0001,8912296,785,19855,-251,34741081,,0.1,0.0142,0.7392,0
"2022-04-17",9060923,128344,428,0,0,0,8912780,484,19799,-56,34771081,,,0.0142,0.7394,30000
"2022-04-18",9060923,128344,0,0,0,0,8914754,1974,17825,-1974,34771081,,,0.0142,0.7394,0
"2022-04-19",9060923,128344,0,0,0,0,8916982,2228,15597,-2228,34771081,,,0.0142,0.7394,0
"2022-04-20",9060923,128344,0,0,0,0,8919064,2082,13515,-2082,34771081,0.68,,0.0142,0.7394,0
"2022-04-21",9060923,128344,0,0,0,0,8920906,1842,11673,-1842,34771081,,,0.0142,0.7394,0
"2022-04-22",9060923,128344,0,0,0,0,8922899,1993,9680,-1993,34771081,,,0.0142,0.7394,0
"2022-04-23",9060923,128344,0,0,0,0,8923739,840,8840,-840,34771081,,,0.0142,0.7394,0
"2022-04-24",9060923,128344,0,0,0,0,8924192,453,8387,-453,34791622,,,0.0142,0.7396,20541
"2022-04-25",9072230,128542,11307,198,0.0012,0.0015,8925584,1392,18104,9717,34791622,,,0.0142,0.7392,0
"2022-04-26",9072230,128542,0,0,0,0,8927661,2077,16027,-2077,34791622,,,0.0142,0.7392,0
"2022-04-27",9072230,128542,0,0,0,0,8929381,1720,14307,-1720,34791622,0.62,1.01,0.0142,0.7392,0
"2022-04-28",9072230,128542,0,0,0,0,8930809,1428,12879,-1428,34791622,,1.01,0.0142,0.7392,0
"2022-04-29",9072230,128542,0,0,0,0,8931402,593,12286,-593,34791622,,,0.0142,0.7392,0
"2022-04-30",9072230,128542,0,0,0,0,8931953,551,11735,-551,34791622,,,0.0142,0.7392,0
"2022-05-01",9083673,128653,11443,111,0.0013,0.0009,8932270,317,22750,11015,34804324,,,0.0142,0.739,12702
"2022-05-02",9083673,128653,0,0,0,0,8932270,0,22750,0,34804324,,,0.0142,0.739,0
"2022-05-03",9083673,128653,0,0,0,0,8932270,0,22750,0,34804324,,,0.0142,0.739,0
"2022-05-04",9083673,128653,0,0,0,0,8932270,0,22750,0,34804324,1.04,1.54,0.0142,0.739,0
"2022-05-05",9083673,128653,0,0,0,0,8932270,0,22750,0,34804324,,,0.0142,0.739,0
"2022-05-06",9083673,128653,0,0,0,0,8932270,0,22750,0,34804324,,,0.0142,0.739,0
"2022-05-07",9083673,128653,0,0,0,0,8932270,0,22750,0,34804324,,,0.0142,0.739,0
"2022-05-08",9101319,128729,17646,76,0.0019,0.0006,8932194,-76,40396,17646,34817568,,,0.0141,0.7386,13244
"2022-05-09",9101319,128729,0,0,0,0,8943501,11307,29089,-11307,34817568,,,0.0141,0.7386,0
"2022-05-10",9101319,128729,0,0,0,0,8943501,0,29089,0,34817568,,,0.0141,0.7386,0
"2022-05-11",9101319,128729,0,0,0,0,8943501,0,29089,0,34817568,1.31,1.93,0.0141,0.7386,0
"2022-05-12",9101319,128729,0,0,0,0,8943501,0,29089,0,34817568,,,0.0141,0.7386,0
"2022-05-13",9101319,128729,0,0,0,0,8943501,0,29089,0,34817568,,,0.0141,0.7386,0
"2022-05-14",9101319,128729,0,0,0,0,8943501,0,29089,0,34817568,,,0.0141,0.7386,0
"2022-05-15",9135308,128776,33989,47,0.0037,0.0004,8954897,11396,51635,22546,34834865,,,0.0141,0.7378,17297
"2022-05-16",9135308,128776,0,0,0,0,8954897,0,51635,0,34834865,,,0.0141,0.7378,0
"2022-05-17",9135308,128776,0,0,0,0,8954897,0,51635,0,34834865,,,0.0141,0.7378,0
"2022-05-18",9135308,128776,0,0,0,0,8954897,0,51635,0,34834865,1.31,1.28,0.0141,0.7378,0
"2022-05-19",9135308,128776,0,0,0,0,8954897,0,51635,0,34834865,,,0.0141,0.7378,0
"2022-05-20",9135308,128776,0,0,0,0,8954897,0,51635,0,34834865,,,0.0141,0.7378,0
"2022-05-21",9135308,128776,0,0,0,0,8954897,0,51635,0,34834865,,,0.0141,0.7378,0
"2022-05-22",9178795,128825,43487,49,0.0048,0.0004,8972494,17597,77476,25841,34857568,,,0.014,0.7367,22703
"2022-05-23",9178795,128825,0,0,0,0,8972494,0,77476,0,34857568,,,0.014,0.7367,0
"2022-05-24",9178795,128825,0,0,0,0,8972494,0,77476,0,34857568,,,0.014,0.7367,0
"2022-05-25",9178795,128825,0,0,0,0,8972494,0,77476,0,34857568,,1.19,0.014,0.7367,0
"2022-05-26",9178795,128825,0,0,0,0,8972494,0,77476,0,34857568,,,0.014,0.7367,0
"2022-05-27",9178795,128825,0,0,0,0,8972494,0,77476,0,34857568,,,0.014,0.7367,0
"2022-05-28",9178795,128825,0,0,0,0,8972494,0,77476,0,34857568,,,0.014,0.7367,0
"2022-05-29",9230573,128889,51778,64,0.0056,0.0005,9006419,33925,95265,17789,34857568,,,0.014,0.7352,0
"2022-05-30",9230573,128889,0,0,0,0,9006419,0,95265,0,34857568,,,0.014,0.7352,0
"2022-05-31",9230573,128889,0,0,0,0,9006419,0,95265,0,34857568,,,0.014,0.7352,0
"2022-06-01",9230573,128889,0,0,0,0,9006419,0,95265,0,34863243,1.05,0.89,0.014,0.7352,5675
"2022-06-02",9230573,128889,0,0,0,0,9006419,0,95265,0,34863243,1.05,,0.014,0.7352,0
"2022-06-03",9230573,128889,0,0,0,0,9006419,0,95265,0,34863243,1.05,,0.014,0.7352,0
"2022-06-04",9230573,128889,0,0,0,0,9006419,0,95265,0,34863243,1.05,,0.014,0.7352,0
"2022-06-05",9276618,128973,46045,84,0.005,0.0007,9049822,43403,97823,2558,34869189,,,0.0139,0.734,5946
"2022-06-06",9276618,128973,0,0,0,0,9049822,0,97823,0,34869189,,,0.0139,0.734,0
"2022-06-07",9276618,128973,0,0,0,0,9049822,0,97823,0,34869189,,,0.0139,0.734,0
"2022-06-08",9276618,128973,0,0,0,0,9049822,0,97823,0,34869189,2.45,,0.0139,0.734,0
"2022-06-09",9276618,128973,9049822,0,0,0,0,0,97823,0,34869189,,,0.0139,0.734,0
"2022-06-10",9276618,128973,9049822,0,0,0,0,0,97823,0,34869189,,,0.0139,0.734,0
"2022-06-11",9276618,128973,9049822,0,0,0,0,0,97823,0,34869189,,,0.0139,0.734,0
"2022-06-12",9276618,128973,9101600,0,0,0,0,51778,46045,-51778,34883784,,,0.0139,0.7341,14595
"2022-06-13",9276618,128973,9101600,0,0,0,0,0,46045,0,34883784,,,0.0139,0.7341,0
"2022-06-14",9276618,128973,9101600,0,0,0,0,0,46045,0,34883784,,,0.0139,0.7341,0
"2022-06-15",9313453,128994,36835,21,0.004,0.0002,9101579,-21,82880,36835,34883784,0.72,0.76,0.0139,0.733,0
"2022-06-16",9313453,128994,0,0,0,0,9101579,0,82880,0,34883784,,0.76,0.0139,0.733,0
"2022-06-17",9313453,128994,0,0,0,0,9101579,0,82880,0,34883784,,0.76,0.0139,0.733,0
"2022-06-18",9313453,128994,0,0,0,0,9101579,0,82880,0,34883784,,0.76,0.0139,0.733,0
"2022-06-19",9341492,129016,28039,22,0.003,0.0002,9147602,46023,64874,-18006,34894324,,,0.0138,0.7323,10540
"2022-06-20",9341492,129016,0,0,0,0,9147602,0,64874,0,34894324,,,0.0138,0.7323,0
"2022-06-21",9341492,129016,0,0,0,0,9147602,0,64874,0,34894324,,,0.0138,0.7323,0
"2022-06-22",9341492,129016,0,0,0,0,9147602,0,64874,0,34894324,0.92,0.92,0.0138,0.7323,0
"2022-06-23",9341492,129016,0,0,0,0,9147602,0,64874,0,34894324,,,0.0138,0.7323,0
"2022-06-24",9341492,129016,0,0,0,0,9147602,0,64874,0,34894324,,,0.0138,0.7323,0
"2022-06-25",9341492,129016,0,0,0,0,9147602,0,64874,0,34894324,,,0.0138,0.7323,0
"2022-06-26",9367172,129070,25680,54,0.0027,0.0004,9147548,-54,90554,25680,34904054,,,0.0138,0.7316,9730
"2022-06-27",9367172,129070,0,0,0,0,9147548,0,90554,0,34904054,,,0.0138,0.7316,0
"2022-06-28",9367172,129070,0,0,0,0,9147548,0,90554,0,34904054,,,0.0138,0.7316,0
"2022-06-29",9367172,129070,0,0,0,0,9184383,36835,53719,-36835,34904054,1.58,1.06,0.0138,0.7316,0
"2022-06-30",9367172,129070,0,0,0,0,9184383,0,53719,0,34904054,,,0.0138,0.7316,0
"2022-07-01",9367172,129070,0,0,0,0,9184383,0,53719,0,34904054,,,0.0138,0.7316,0
"2022-07-02",9367172,129070,0,0,0,0,9184383,0,53719,0,34904054,,,0.0138,0.7316,0
"2022-07-03",9394326,129109,27154,39,0.0029,0.0003,9212383,28000,52834,-885,34919459,,,0.0137,0.731,15405
"2022-07-04",9394326,129109,0,0,0,0,9212383,0,52834,0,34919459,,,0.0137,0.731,0
"2022-07-05",9394326,129109,0,0,0,0,9212383,0,52834,0,34919459,,,0.0137,0.731,0
"2022-07-06",9394326,129109,0,0,0,0,9212383,0,52834,0,34919459,1.33,1.17,0.0137,0.731,0
