"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-18",327925,2249,3521,12,0.0109,0.0054,263355,-12,62321,3521,624865,0.37,0.63,0.0069,0.4752,1351
"2022-02-19",327925,2249,263355,0,0,0,0,0,62321,0,624865,0.07,0.93,0.0069,0.4752,0
"2022-02-20",327925,2249,263355,0,0,0,0,0,62321,0,624865,2.4,1.75,0.0069,0.4752,0
"2022-02-21",335389,2268,7464,19,0.0228,0.0084,283029,19674,50092,-12229,626757,1.42,0.76,0.0068,0.4649,1892
"2022-02-22",336552,2269,1163,1,0.0035,0.0004,286215,3186,48068,-2024,626757,2.43,0.84,0.0067,0.463,0
"2022-02-23",338655,2276,2103,7,0.0062,0.0031,291452,5237,44927,-3141,630811,0.09,0.48,0.0067,0.4631,4054
"2022-02-24",341222,2280,2567,4,0.0076,0.0018,296808,5356,42134,-2793,631351,,0.54,0.0067,0.4595,540
"2022-02-25",343788,2286,2566,6,0.0075,0.0026,301947,5139,39555,-2579,631351,,,0.0066,0.4555,0
"2022-02-26",343788,2286,301947,0,0,0,0,0,39555,0,631351,,0.99,0.0066,0.4555,0
"2022-02-27",343788,2286,301947,0,0,0,0,0,39555,0,631351,,1.84,0.0066,0.4555,0
"2022-02-28",348358,2293,4570,7,0.0133,0.0031,311923,9976,34142,-5413,631351,,1.07,0.0066,0.4482,0
"2022-03-01",143359,1997,-204999,-296,-0.5885,-0.1291,314357,2434,-172995,-207137,631351,,,0.0139,0.7729,0
"2022-03-02",350917,2302,207558,305,1.4478,0.1527,318027,3670,30588,203583,631351,,0.71,0.0066,0.4442,0
"2022-03-03",353228,2307,2311,5,0.0066,0.0022,322097,4070,28824,-1764,631351,,0.86,0.0065,0.4405,0
"2022-03-04",355994,2312,2766,5,0.0078,0.0022,325613,3516,28069,-755,634595,0.25,0.7,0.0065,0.439,3244
"2022-03-05",355994,2312,325613,0,0,0,0,0,28069,0,634595,0.83,0.04,0.0065,0.439,0
"2022-03-06",355994,2312,325613,0,0,0,0,0,28069,0,634595,1.08,2.35,0.0065,0.439,0
"2022-03-07",361354,2319,5360,7,0.0151,0.003,333070,7457,25965,-2104,635135,1,0.81,0.0064,0.4311,540
"2022-03-08",361354,2319,334233,0,0,0,0,1163,24802,-1163,635405,4.34,1.22,0.0064,0.4313,270
"2022-03-09",365271,2334,3917,15,0.0108,0.0065,336321,2088,26616,1814,637297,0.6,0.29,0.0064,0.4268,1892
"2022-03-10",367915,2336,2644,2,0.0072,0.0009,338886,2565,26693,77,638108,0.92,,0.0063,0.4234,811
"2022-03-11",367915,2336,341452,0,0,0,0,2566,24127,-2566,638919,0.79,,0.0063,0.4242,811
"2022-03-12",367915,2336,341452,0,0,0,0,0,24127,0,638919,1.31,,0.0063,0.4242,0
"2022-03-13",367915,2336,341452,0,0,0,0,0,24127,0,638919,4.33,,0.0063,0.4242,0
"2022-03-14",367915,2336,346022,0,0,0,0,4570,19557,-4570,641351,1.58,,0.0063,0.4263,2432
"2022-03-15",367915,2336,141023,0,0,0,0,-204999,224556,204999,641892,1.55,,0.0063,0.4268,541
"2022-03-16",367915,2336,348581,0,0,0,0,207558,16998,-207558,643514,0.65,,0.0063,0.4283,1622
"2022-03-17",367915,2336,350892,0,0,0,0,2311,14687,-2311,645946,0.23,,0.0063,0.4304,2432
"2022-03-18",392771,2348,24856,12,0.0676,0.0051,353646,2754,36777,22090,646486,0.32,0.47,0.006,0.3925,540
"2022-03-19",392771,2348,353646,0,0,0,0,0,36777,0,646486,1,0.61,0.006,0.3925,0
"2022-03-20",392771,2348,353646,0,0,0,0,0,36777,0,646486,2.55,0.84,0.006,0.3925,0
"2022-03-21",402892,2350,10121,2,0.0258,0.0009,359004,5358,41538,4761,647568,4.5,0.46,0.0058,0.3778,1082
"2022-03-22",404378,2351,1486,1,0.0037,0.0004,359003,-1,43024,1486,648108,4.17,1.27,0.0058,0.3761,540
"2022-03-23",408054,2358,3676,7,0.0091,0.003,362913,3910,42783,-241,651081,0.82,0.72,0.0058,0.3733,2973
"2022-03-24",413543,2361,5489,3,0.0135,0.0013,365554,2641,45628,2845,654054,0.61,0.8,0.0057,0.3677,2973
"2022-03-25",419101,2364,5558,3,0.0134,0.0013,365551,-3,51186,5558,654865,1.15,0.79,0.0056,0.36,811
"2022-03-26",419101,2364,365551,0,0,0,0,0,51186,0,654865,1.64,1.17,0.0056,0.36,0
"2022-03-27",419101,2364,365551,0,0,0,0,0,51186,0,654865,3.29,2.08,0.0056,0.36,0
"2022-03-28",430226,2373,11125,9,0.0265,0.0038,365542,-9,62311,11125,658649,1.88,1.03,0.0055,0.3468,3784
"2022-03-29",431875,2375,1649,2,0.0038,0.0008,365540,-2,63960,1649,663243,0.48,1.21,0.0055,0.3488,4594
"2022-03-30",436300,2381,4425,6,0.0102,0.0025,365534,-6,68385,4425,665946,0.12,0.64,0.0055,0.3448,2703
"2022-03-31",442066,2390,5766,9,0.0132,0.0038,365525,-9,74151,5766,667297,,0.65,0.0054,0.3375,1351
"2022-04-01",447355,2392,5289,2,0.012,0.0008,390379,24854,54584,-19567,667297,0.31,0.74,0.0053,0.3296,0
"2022-04-02",447355,2392,390379,0,0,0,0,0,54584,0,667297,0.67,1.06,0.0053,0.3296,0
"2022-04-03",447355,2392,390379,0,0,0,0,0,54584,0,667297,4,1.91,0.0053,0.3296,0
"2022-04-04",457073,2396,9718,4,0.0217,0.0017,400496,10117,54181,-403,667297,,1.04,0.0052,0.315,0
"2022-04-05",460094,2398,3021,2,0.0066,0.0008,401980,1484,55716,1535,670000,1.4,0.99,0.0052,0.3133,2703
"2022-04-06",463732,2409,3638,11,0.0079,0.0046,405645,3665,55678,-38,670000,1.4,0.55,0.0052,0.3079,0
"2022-04-07",468520,2420,4788,11,0.0103,0.0046,411123,5478,54977,-701,672703,0.7,0.72,0.0052,0.3035,2703
"2022-04-08",472695,2423,4175,3,0.0089,0.0012,416678,5555,53594,-1383,673784,0.42,0.84,0.0051,0.2984,1081
"2022-04-09",472695,2423,416678,0,0,0,0,0,53594,0,673784,1.43,1.31,0.0051,0.2984,0
"2022-04-10",472695,2423,416678,0,0,0,0,0,53594,0,673784,2,2.35,0.0051,0.2984,0
"2022-04-11",483663,2437,10968,14,0.0232,0.0058,427789,11111,53437,-157,676486,1.5,0.67,0.005,0.285,2702
"2022-04-12",485832,2454,2169,17,0.0045,0.007,429421,1632,53957,520,676486,2.1,0.6,0.0051,0.2818,0
"2022-04-13",489172,2464,3340,10,0.0069,0.0041,433836,4415,52872,-1085,679189,0.55,0.28,0.005,0.2798,2703
"2022-04-14",493774,2469,4602,5,0.0094,0.002,439597,5761,51708,-1164,681351,0.29,,0.005,0.2753,2162
"2022-04-15",493774,2469,444886,0,0,0,0,5289,46419,-5289,682162,0.52,1.38,0.005,0.2762,811
"2022-04-16",493774,2469,444886,0,0,0,0,0,46419,0,682162,0.76,1.96,0.005,0.2762,0
"2022-04-17",493774,2469,444886,0,0,0,0,0,46419,0,682162,2.91,4.08,0.005,0.2762,0
"2022-04-18",493774,2469,454604,0,0,0,0,9718,36701,-9718,683514,4.12,,0.005,0.2776,1352
"2022-04-19",507772,2479,13998,10,0.0283,0.0041,457615,3011,47678,10977,685135,2.45,0.66,0.0049,0.2589,1621
"2022-04-20",509311,2479,1539,0,0.003,0,461253,3638,45579,-2099,686486,1.38,0.49,0.0049,0.2581,1351
"2022-04-21",512541,2489,3230,10,0.0063,0.004,466031,4778,44021,-1558,690811,0.66,0.81,0.0049,0.2581,4325
"2022-04-22",516941,2493,4400,4,0.0086,0.0016,470202,4171,44246,225,692432,0.45,0.51,0.0048,0.2534,1621
"2022-04-23",516941,2493,470202,0,0,0,0,0,44246,0,692432,1.33,1.69,0.0048,0.2534,0
"2022-04-24",516941,2493,470202,0,0,0,0,0,44246,0,692432,2.05,2.68,0.0048,0.2534,0
"2022-04-25",527657,2503,10716,10,0.0207,0.004,481160,10958,43994,-252,696486,1.71,0.87,0.0047,0.2424,4054
"2022-04-26",528813,2503,1156,0,0.0022,0,483329,2169,42981,-1013,696486,2.4,1.01,0.0047,0.2407,0
"2022-04-27",532407,2513,3594,10,0.0068,0.004,486659,3330,43235,254,702162,0.42,0.54,0.0047,0.2418,5676
"2022-04-28",537425,2521,5018,8,0.0094,0.0032,491253,4594,43651,416,704595,0.33,0.47,0.0047,0.2373,2433
"2022-04-29",540800,2524,3375,3,0.0063,0.0012,491250,-3,47026,3375,706216,0.28,0.56,0.0047,0.2342,1621
"2022-04-30",540800,2524,491250,0,0,0,0,0,47026,0,706216,0.5,0.71,0.0047,0.2342,0
"2022-05-01",540800,2524,491250,0,0,0,0,0,47026,0,706216,1.27,1.26,0.0047,0.2342,0
"2022-05-02",547129,2529,6329,5,0.0117,0.002,491245,-5,53355,6329,708649,1,0.79,0.0046,0.2279,2433
"2022-05-03",548201,2535,1072,6,0.002,0.0024,505237,13992,40429,-12926,708919,1.4,0.89,0.0046,0.2267,270
"2022-05-04",549276,2540,1075,5,0.002,0.002,506771,1534,39965,-464,711081,0.33,0.65,0.0046,0.2275,2162
"2022-05-05",551360,2556,2084,16,0.0038,0.0063,509985,3214,38819,-1146,711351,0.53,0.76,0.0046,0.2249,270
"2022-05-06",554786,2562,3426,6,0.0062,0.0023,514379,4394,37845,-974,712703,0.4,0.71,0.0046,0.2216,1352
"2022-05-07",554786,2562,514379,0,0,0,0,0,37845,0,712703,0.43,1.01,0.0046,0.2216,0
"2022-05-08",554786,2562,514379,0,0,0,0,0,37845,0,712703,1,1.65,0.0046,0.2216,0
"2022-05-09",559399,2577,4613,15,0.0083,0.0059,525080,10701,31742,-6103,714054,0.4,0.82,0.0046,0.2166,1351
"2022-05-10",560236,2577,837,0,0.0015,0,526236,1156,31423,-319,714324,0.5,1.05,0.0046,0.2157,270
"2022-05-11",561448,2598,1212,21,0.0022,0.0081,529809,3573,29041,-2382,714324,0.5,0.68,0.0046,0.214,0
"2022-05-12",563857,2607,2409,9,0.0043,0.0035,534818,5009,26432,-2609,714324,1,0.64,0.0046,0.2106,0
"2022-05-13",565981,2613,2124,6,0.0038,0.0023,538187,3369,25181,-1251,715135,0.75,0.7,0.0046,0.2086,811
"2022-05-14",565981,2613,538187,0,0,0,0,0,25181,0,715135,3,0.94,0.0046,0.2086,0
"2022-05-15",565981,2613,538187,0,0,0,0,0,25181,0,715135,3.33,1.56,0.0046,0.2086,0
"2022-05-16",569618,2622,3637,9,0.0064,0.0034,544507,6320,22489,-2692,715946,1.67,0.83,0.0046,0.2044,811
"2022-05-17",570589,2623,971,1,0.0017,0.0004,545578,1071,22388,-101,715946,3.33,0.83,0.0046,0.203,0
"2022-05-18",571373,2631,784,8,0.0014,0.003,546645,1067,22097,-291,717568,0.44,0.57,0.0046,0.2037,1622
"2022-05-19",573031,2632,1658,1,0.0029,0.0004,548728,2083,21671,-426,717838,0.3,0.38,0.0046,0.2017,270
"2022-05-20",574420,2637,1389,5,0.0024,0.0019,552149,3421,19634,-2037,718649,0.1,0.73,0.0046,0.2007,811
"2022-05-21",574420,2637,552149,0,0,0,0,0,19634,0,718649,1.5,1.09,0.0046,0.2007,0
"2022-05-22",574420,2637,552149,0,0,0,0,0,19634,0,718649,3.75,1.37,0.0046,0.2007,0
"2022-05-23",575710,2642,1290,5,0.0022,0.0019,556757,4608,16311,-3323,718649,,1.51,0.0046,0.1989,0
"2022-05-24",577907,2643,2197,1,0.0038,0.0004,557593,836,17671,1360,718919,,0.53,0.0046,0.1961,270
"2022-05-25",578596,2643,689,0,0.0012,0,558805,1212,17148,-523,722703,,0.28,0.0046,0.1994,3784
"2022-05-26",578596,2643,561214,0,0,0,0,2409,14739,-2409,722703,,0.65,0.0046,0.1994,0
"2022-05-27",579767,2646,1171,3,0.002,0.0011,563335,2121,13786,-953,722703,,0.88,0.0046,0.1978,0
"2022-05-28",579767,2646,563335,0,0,0,0,0,13786,0,722703,,2.76,0.0046,0.1978,0
"2022-05-29",579767,2646,563335,0,0,0,0,0,13786,0,722703,,,0.0046,0.1978,0
"2022-05-30",581330,2649,1563,3,0.0027,0.0011,566969,3634,11712,-2074,722703,,2.06,0.0046,0.1956,0
"2022-05-31",583357,2649,2027,0,0.0035,0,567940,971,12768,1056,722703,,1.01,0.0045,0.1928,0
"2022-06-01",584896,2655,1539,6,0.0026,0.0023,568718,778,13523,755,722703,,0.4,0.0045,0.1907,0
"2022-06-02",585743,2656,847,1,0.0014,0.0004,570375,1657,12712,-811,727838,0.11,0.2,0.0045,0.1952,5135
"2022-06-03",586966,2659,1223,3,0.0021,0.0011,571761,1386,12546,-166,728108,0.45,0.19,0.0045,0.1938,270
"2022-06-04",586966,2659,571761,0,0,0,0,0,12546,0,728108,0.55,1.26,0.0045,0.1938,0
"2022-06-05",586966,2659,571761,0,0,0,0,0,12546,0,728108,0.85,2.52,0.0045,0.1938,0
"2022-06-06",586966,2659,573051,0,0,0,0,1290,11256,-1290,728378,,4.26,0.0045,0.1941,270
"2022-06-07",588027,2660,1061,1,0.0018,0.0004,575247,2196,10120,-1136,730541,0.89,3.91,0.0045,0.1951,2163
"2022-06-08",591527,2674,3500,14,0.006,0.0053,575922,675,12931,2811,731081,0.55,0.14,0.0045,0.1909,540
"2022-06-09",592178,2674,651,0,0.0011,0,575922,0,13582,651,732703,0.35,,0.0045,0.1918,1622
"2022-06-10",592178,2674,577093,0,0,0,0,1171,12411,-1171,732703,0.62,,0.0045,0.1918,0
"2022-06-11",592178,2674,577093,0,0,0,0,0,12411,0,732703,1.5,,0.0045,0.1918,0
"2022-06-12",592178,2674,577093,0,0,0,0,0,12411,0,732703,2.17,,0.0045,0.1918,0
"2022-06-13",592178,2674,578656,0,0,0,0,1563,10848,-1563,734324,1.33,,0.0045,0.1936,1621
"2022-06-14",592178,2674,580683,0,0,0,0,2027,8821,-2027,735405,0.4,,0.0045,0.1948,1081
"2022-06-15",592178,2674,582222,0,0,0,0,1539,7282,-1539,735946,0.17,,0.0045,0.1954,541
"2022-06-16",603996,2693,11818,19,0.02,0.0071,583050,828,18253,10971,736216,0.54,0.36,0.0045,0.1796,270
"2022-06-17",606069,2694,2073,1,0.0034,0.0004,584272,1222,19103,850,736486,0.75,0.45,0.0044,0.1771,270
"2022-06-18",606069,2694,584272,0,0,0,0,0,19103,0,736486,2.5,0.57,0.0044,0.1771,0
"2022-06-19",606069,2694,584272,0,0,0,0,0,19103,0,736486,,0.77,0.0044,0.1771,0
"2022-06-20",608227,2695,2158,1,0.0036,0.0004,584271,-1,21261,2158,738108,1,2.92,0.0044,0.176,1622
"2022-06-21",612388,2703,4161,8,0.0068,0.003,585324,1053,24361,3100,738108,1.17,1.29,0.0044,0.1703,0
"2022-06-22",614049,2705,1661,2,0.0027,0.0007,588822,3498,22522,-1839,739189,0.3,0.82,0.0044,0.1693,1081
"2022-06-23",616817,2711,2768,6,0.0045,0.0022,589467,645,24639,2117,739189,1.7,0.65,0.0044,0.1655,0
"2022-06-24",620567,2711,3750,0,0.0061,0,589467,0,28389,3750,740000,2,0.62,0.0044,0.1614,811
"2022-06-25",620567,2711,589467,0,0,0,0,0,28389,0,740000,2,1.27,0.0044,0.1614,0
"2022-06-26",620567,2711,589467,0,0,0,0,0,28389,0,740000,,2.03,0.0044,0.1614,0
"2022-06-27",623752,2717,3185,6,0.0051,0.0022,589461,-6,31574,3185,743784,0.35,1.94,0.0044,0.1614,3784
"2022-06-28",628232,2721,4480,4,0.0072,0.0015,589457,-4,36054,4480,743784,0.43,1.17,0.0043,0.1554,0
"2022-06-29",630954,2723,2722,2,0.0043,0.0007,589455,-2,38776,2722,743784,0.43,0.6,0.0043,0.1517,0
"2022-06-30",633772,2724,2818,1,0.0045,0.0004,601272,11817,29776,-9000,744595,0.24,0.63,0.0043,0.1488,811
"2022-07-01",637202,2725,3430,1,0.0054,0.0004,603344,2072,31133,1357,745405,1.33,0.55,0.0043,0.1452,810
"2022-07-02",637202,2725,603344,0,0,0,0,0,31133,0,745405,2.33,1.06,0.0043,0.1452,0
"2022-07-03",637202,2725,603344,0,0,0,0,0,31133,0,745405,4.5,1.98,0.0043,0.1452,0
"2022-07-04",642095,2731,4893,6,0.0077,0.0022,605496,2152,33868,2735,745676,,1.26,0.0043,0.1389,271
"2022-07-05",644540,2731,2445,0,0.0038,0,609657,4161,32152,-1716,747568,2.87,1.09,0.0042,0.1378,1892
"2022-07-06",646669,2735,2129,4,0.0033,0.0015,611314,1657,32620,468,749189,1.21,0.62,0.0042,0.1368,1621
"2022-07-07",649589,2735,2920,0,0.0045,0,614082,2768,32772,152,752703,0.26,0.62,0.0042,0.137,3514
"2022-07-08",652554,2738,2965,3,0.0046,0.0011,617829,3747,31987,-785,753784,0.27,0.67,0.0042,0.1343,1081
"2022-07-09",652554,2738,617829,0,0,0,0,0,31987,0,753784,0.87,1.05,0.0042,0.1343,0
"2022-07-10",652554,2738,617829,0,0,0,0,0,31987,0,753784,1.53,1.88,0.0042,0.1343,0
"2022-07-11",657258,2752,4704,14,0.0072,0.0051,621000,3171,33506,1519,754595,4,1.19,0.0042,0.129,811
"2022-07-12",659561,2752,2303,0,0.0035,0,625480,4480,31329,-2177,755946,2.88,0.98,0.0042,0.1275,1351
"2022-07-13",660986,2752,1425,0,0.0022,0,628202,2722,30032,-1297,759189,0.55,0.64,0.0042,0.1294,3243
"2022-07-14",663634,2755,2648,3,0.004,0.0011,631017,2815,29862,-170,760811,0.81,0.45,0.0042,0.1277,1622
"2022-07-15",666421,2758,2787,3,0.0042,0.0011,634444,3427,29219,-643,762162,0.57,0.57,0.0041,0.1256,1351
"2022-07-16",666421,2758,634444,0,0,0,0,0,29219,0,762162,0.78,1.1,0.0041,0.1256,0
"2022-07-17",666421,2758,634444,0,0,0,0,0,29219,0,762162,1.82,1.75,0.0041,0.1256,0
"2022-07-18",668628,2759,2207,1,0.0033,0.0004,639336,4892,26533,-2686,766486,0.76,1.9,0.0041,0.1277,4324
"2022-07-19",671628,2766,3000,7,0.0045,0.0025,641774,2438,27088,555,766486,1,1.25,0.0041,0.1238,0
"2022-07-20",673938,2772,2310,6,0.0034,0.0022,643897,2123,27269,181,767027,0.78,0.56,0.0041,0.1214,541
"2022-07-21",675907,2785,1969,13,0.0029,0.0047,646804,2907,26318,-951,767568,0.75,0.51,0.0041,0.1194,541
"2022-07-22",678128,2789,2221,4,0.0033,0.0014,649765,2961,25574,-744,770811,1.25,0.55,0.0041,0.1202,3243
"2022-07-23",678128,2789,649765,0,0,0,0,0,25574,0,770811,1.62,0.89,0.0041,0.1202,0
"2022-07-24",678128,2789,649765,0,0,0,0,0,25574,0,770811,2.07,1.68,0.0041,0.1202,0
"2022-07-25",680754,2792,2626,3,0.0039,0.0011,654466,4701,23496,-2078,771622,1.93,1.22,0.0041,0.1178,811
"2022-07-26",683335,2797,2581,5,0.0038,0.0018,656764,2298,23774,278,776216,0.6,0.64,0.0041,0.1197,4594
"2022-07-27",683932,2809,597,12,0.0009,0.0043,658177,1413,22946,-828,777838,0.23,0.47,0.0041,0.1207,1622
"2022-07-28",685167,2815,1235,6,0.0018,0.0021,660819,2642,21533,-1413,778649,0.48,0.56,0.0041,0.1201,811
"2022-07-29",686658,2820,1491,5,0.0022,0.0018,663601,2782,20237,-1296,779459,0.38,0.64,0.0041,0.1191,810
"2022-07-30",686658,2820,663601,0,0,0,0,0,20237,0,779459,0.92,1.36,0.0041,0.1191,0
"2022-07-31",686658,2820,663601,0,0,0,0,0,20237,0,779459,1.83,2.2,0.0041,0.1191,0
"2022-08-01",689113,2836,2455,16,0.0036,0.0057,665792,2191,20485,248,782432,,1.18,0.0041,0.1193,2973
"2022-08-02",690460,2836,1347,0,0.002,0,668792,3000,18832,-1653,782432,,0.87,0.0041,0.1175,0
"2022-08-03",691172,2838,712,2,0.001,0.0007,671100,2308,17234,-1598,782432,,0.58,0.0041,0.1166,0
"2022-08-04",692650,2840,1478,2,0.0021,0.0007,673067,1967,16743,-491,782432,,0.33,0.0041,0.1147,0
"2022-08-05",693772,2852,1122,12,0.0016,0.0042,675276,2209,15644,-1099,782432,,0.59,0.0041,0.1133,0
"2022-08-06",693772,2852,675276,0,0,0,0,0,15644,0,782432,,0.99,0.0041,0.1133,0
"2022-08-07",693772,2852,675276,0,0,0,0,0,15644,0,782432,,1.67,0.0041,0.1133,0
"2022-08-08",694630,2855,858,3,0.0012,0.0011,677899,2623,13876,-1768,782432,,2.26,0.0041,0.1122,0
"2022-08-09",696527,2872,1897,17,0.0027,0.006,680463,2564,13192,-684,791351,0.36,0.93,0.0041,0.1198,8919
"2022-08-10",697061,2878,534,6,0.0008,0.0021,681054,591,13129,-63,791892,0.29,0.62,0.0041,0.1198,541
"2022-08-11",698109,2881,1048,3,0.0015,0.001,682286,1232,12942,-187,794054,0.35,0.58,0.0041,0.1208,2162
"2022-08-12",699096,2884,987,3,0.0014,0.001,683774,1488,12438,-504,794595,0.44,0.34,0.0041,0.1202,541
"2022-08-13",699096,2884,683774,0,0,0,0,0,12438,0,794595,1.92,0.59,0.0041,0.1202,0
"2022-08-14",699096,2884,683774,0,0,0,0,0,12438,0,794595,2.3,0.74,0.0041,0.1202,0
"2022-08-15",700609,2895,1513,11,0.0022,0.0038,686218,2444,11496,-942,798108,1.2,,0.0041,0.1222,3513
"2022-08-16",700609,2895,687565,0,0,0,0,1347,10149,-1347,800000,0.55,,0.0041,0.1242,1892
"2022-08-17",700609,2895,688277,0,0,0,0,712,9437,-712,800811,0.35,,0.0041,0.1251,811
"2022-08-18",700609,2895,689755,0,0,0,0,1478,7959,-1478,800811,0.74,,0.0041,0.1251,0
"2022-08-19",700609,2895,690877,0,0,0,0,1122,6837,-1122,802973,1.22,,0.0041,0.1275,2162
"2022-08-20",700609,2895,690877,0,0,0,0,0,6837,0,802973,2.55,,0.0041,0.1275,0
"2022-08-21",700609,2895,690877,0,0,0,0,0,6837,0,802973,3.88,,0.0041,0.1275,0
"2022-08-22",700609,2895,691735,0,0,0,0,858,5979,-858,805405,1.53,,0.0041,0.1301,2432
"2022-08-23",706943,2928,6334,33,0.009,0.0114,693599,1864,10416,4437,808919,0.59,0.37,0.0041,0.1261,3514
"2022-08-24",707580,2930,637,2,0.0009,0.0007,694131,532,10519,103,810541,0.25,0.25,0.0041,0.127,1622
"2022-08-25",708609,2938,1029,8,0.0015,0.0027,695171,1040,10500,-19,811351,0.19,0.17,0.0041,0.1266,810
"2022-08-26",709299,2940,690,2,0.001,0.0007,696156,985,10203,-297,812432,0.08,0.21,0.0041,0.1269,1081
"2022-08-27",709299,2940,696156,0,0,0,0,0,10203,0,812432,0.31,0.89,0.0041,0.1269,0
"2022-08-28",709299,2940,696156,0,0,0,0,0,10203,0,812432,0.71,1.22,0.0041,0.1269,0
"2022-08-29",710002,2953,703,13,0.001,0.0044,697656,1500,9393,-810,812973,0.67,2.18,0.0042,0.1267,541
"2022-08-30",711113,2960,1111,7,0.0016,0.0024,697649,-7,10504,1111,812973,2,1.06,0.0042,0.1253,0
"2022-08-31",711397,2963,284,3,0.0004,0.001,697646,-3,10788,284,813514,0.5,0.78,0.0042,0.1255,541
"2022-09-01",711397,2963,0,0,0,0,697646,0,10788,0,813784,1.4,1.06,0.0042,0.1258,270
"2022-09-02",713034,2971,1637,8,0.0023,0.0027,697638,-8,12425,1637,814054,3.5,0.56,0.0042,0.1241,270
"2022-09-03",713034,2971,697638,0,0,0,0,0,12425,0,814054,4,1.03,0.0042,0.1241,0
"2022-09-04",713034,2971,697638,0,0,0,0,0,12425,0,814054,,1.62,0.0042,0.1241,0
"2022-09-05",713613,2980,579,9,0.0008,0.003,697629,-9,13004,579,815676,4.71,1.29,0.0042,0.1251,1622
"2022-09-06",714724,2993,1111,13,0.0016,0.0044,703950,6321,7781,-5223,817838,1.79,1.03,0.0042,0.1261,2162
"2022-09-07",715006,2999,282,6,0.0004,0.002,704581,631,7426,-355,818378,1.44,0.74,0.0042,0.1263,540
"2022-09-08",715691,3002,685,3,0.001,0.001,705607,1026,7082,-344,822973,0.3,0.49,0.0042,0.1304,4595
"2022-09-09",716464,3006,773,4,0.0011,0.0013,706293,686,7165,83,824595,0.21,0.18,0.0042,0.1311,1622
"2022-09-10",716464,3006,706293,0,0,0,0,0,7165,0,824595,0.28,1.16,0.0042,0.1311,0
"2022-09-11",716464,3006,706293,0,0,0,0,0,7165,0,824595,0.35,2.06,0.0042,0.1311,0
"2022-09-12",716984,3008,520,2,0.0007,0.0007,706994,701,6982,-183,825676,0.5,2.36,0.0042,0.1316,1081
"2022-09-13",716984,3008,708105,0,0,0,0,1111,5871,-1111,826486,0.29,,0.0042,0.1325,810
"2022-09-14",718482,3010,1498,2,0.0021,0.0007,708387,282,7085,1214,826486,0.29,0.77,0.0042,0.1307,0
"2022-09-15",719467,3011,985,1,0.0014,0.0003,708386,-1,8070,985,826757,0.12,0.4,0.0042,0.1298,271
"2022-09-16",720036,3012,569,1,0.0008,0.0003,710022,1636,7002,-1068,827027,0.8,0.57,0.0042,0.1294,270
"2022-09-17",720036,3012,710022,0,0,0,0,0,7002,0,827027,4,0.7,0.0042,0.1294,0
"2022-09-18",720036,3012,710022,0,0,0,0,0,7002,0,827027,4,1.9,0.0042,0.1294,0
"2022-09-19",720657,3018,621,6,0.0009,0.002,710595,573,7044,42,827027,,2.56,0.0042,0.1286,0
"2022-09-20",721770,3026,1113,8,0.0015,0.0027,711698,1103,7046,2,828108,1.5,1.11,0.0042,0.1284,1081
"2022-09-21",722173,3028,403,2,0.0006,0.0007,711978,280,7167,121,829189,0.25,0.71,0.0042,0.1291,1081
"2022-09-22",722986,3045,813,17,0.0011,0.0056,712646,668,7295,128,829189,0.5,0.47,0.0042,0.1281,0
"2022-09-23",723698,3051,712,6,0.001,0.002,713413,767,7234,-61,829730,0.7,0.65,0.0042,0.1278,541
"2022-09-24",723698,3051,713413,0,0,0,0,0,7234,0,829730,2.5,1.32,0.0042,0.1278,0
"2022-09-25",723698,3051,713413,0,0,0,0,0,7234,0,829730,,2.44,0.0042,0.1278,0
"2022-09-26",724372,3055,674,4,0.0009,0.0013,713929,516,7388,154,830270,4,3.22,0.0042,0.1275,540
"2022-09-27",725678,3058,1306,3,0.0018,0.001,713926,-3,8694,1306,831622,1.57,1.6,0.0042,0.1274,1352
"2022-09-28",726236,3058,558,0,0.0008,0,715424,1498,7754,-940,833784,0.2,1.03,0.0042,0.129,2162
"2022-09-29",727422,3059,1186,1,0.0016,0.0003,716408,984,7955,201,834054,0.69,0.38,0.0042,0.1278,270
"2022-09-30",728840,3060,1418,1,0.0019,0.0003,716976,568,8804,849,834595,0.81,0.2,0.0042,0.1267,541
"2022-10-01",728840,3060,716976,0,0,0,0,0,8804,0,834595,1.45,1.05,0.0042,0.1267,0
"2022-10-02",728840,3060,716976,0,0,0,0,0,8804,0,834595,,1.38,0.0042,0.1267,0
"2022-10-03",728840,3060,717597,0,0,0,0,621,8183,-621,837027,0.82,3.81,0.0042,0.1293,2432
"2022-10-04",729744,3064,904,4,0.0012,0.0013,718706,1109,7974,-209,838108,0.38,4.98,0.0042,0.1293,1081
"2022-10-05",732161,3068,2417,4,0.0033,0.0013,719105,399,9988,2014,838919,0.12,0.63,0.0042,0.1273,811
"2022-10-06",732430,3068,269,0,0.0004,0,719918,813,9444,-544,839189,0.47,0.89,0.0042,0.1272,270
"2022-10-07",734243,3070,1813,2,0.0025,0.0007,720628,710,10545,1101,839459,1,0.67,0.0042,0.1253,270
"2022-10-08",734243,3070,720628,0,0,0,0,0,10545,0,839459,3,1.24,0.0042,0.1253,0
