"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-15",473462,1429,4839,2,0.0103,0.0014,381319,8171,90714,-3334,393243,0.43,0.77,0.003,-0.204,270
"2022-02-16",477750,1432,4288,3,0.0091,0.0021,389170,7851,87148,-3566,393243,0.6,0.76,0.003,-0.2149,0
"2022-02-17",481512,1433,3762,1,0.0079,0.0007,397232,8062,82847,-4301,393514,1,0.77,0.003,-0.2236,271
"2022-02-18",485163,1435,3651,2,0.0076,0.0014,404503,7271,79225,-3622,394054,0.75,0.81,0.003,-0.2312,540
"2022-02-19",488423,1437,3260,2,0.0067,0.0014,411935,7432,75051,-4174,394054,1.33,0.88,0.0029,-0.2395,0
"2022-02-20",492327,1437,3904,0,0.008,0,419644,7709,71246,-3805,394054,1.33,0.83,0.0029,-0.2494,0
"2022-02-21",495212,1498,2885,61,0.0059,0.0424,426625,6981,67089,-4157,394324,1,0.86,0.003,-0.2559,270
"2022-02-22",498637,1442,3425,-56,0.0069,-0.0374,433802,7177,63393,-3696,394865,0.33,0.8,0.0029,-0.2628,541
"2022-02-23",501643,1444,3006,2,0.006,0.0014,440618,6816,59581,-3812,395135,,0.81,0.0029,-0.2695,270
"2022-02-24",504375,1447,2732,3,0.0054,0.0021,446719,6101,56209,-3372,395135,,0.87,0.0029,-0.2765,0
"2022-02-25",506974,1448,2599,1,0.0052,0.0007,452468,5749,53058,-3151,395135,,0.91,0.0029,-0.283,0
"2022-02-26",509390,1450,2416,2,0.0048,0.0014,457089,4621,50851,-2207,395135,,0.95,0.0028,-0.2892,0
"2022-02-27",512306,1453,2916,3,0.0057,0.0021,462352,5263,48501,-2350,395135,,0.87,0.0028,-0.2965,0
"2022-02-28",514883,1454,2577,1,0.005,0.0007,467169,4817,46260,-2241,395135,,0.83,0.0028,-0.3031,0
"2022-03-01",517635,1455,2752,1,0.0053,0.0007,472007,4838,44173,-2087,395135,,0.71,0.0028,-0.31,0
"2022-03-02",519584,1455,1949,0,0.0038,0,476295,4288,41834,-2339,395135,,0.74,0.0028,-0.315,0
"2022-03-03",521613,1456,2029,1,0.0039,0.0007,480056,3761,40101,-1733,395676,0.5,0.78,0.0028,-0.3183,541
"2022-03-04",523654,1458,2041,2,0.0039,0.0014,483705,3649,38491,-1610,395946,0.33,0.81,0.0028,-0.3225,270
"2022-03-05",525171,1458,1517,0,0.0029,0,486965,3260,36748,-1743,395946,0.33,0.94,0.0028,-0.3264,0
"2022-03-06",527135,1458,1964,0,0.0037,0,490869,3904,34808,-1940,395946,0.33,0.68,0.0028,-0.3313,0
"2022-03-07",528834,1459,1699,1,0.0032,0.0007,493753,2884,33622,-1186,395946,3,0.48,0.0028,-0.3356,0
"2022-03-08",530730,1461,1896,2,0.0036,0.0014,497176,3423,32093,-1529,396216,2,0.22,0.0028,-0.3395,270
"2022-03-09",532265,1462,1535,1,0.0029,0.0007,500181,3005,30622,-1471,396216,2,,0.0027,-0.3434,0
"2022-03-10",532265,1462,502913,0,0,0,0,2732,27890,-2732,396216,3,,0.0027,-0.3434,0
"2022-03-11",532265,1462,505512,0,0,0,0,2599,25291,-2599,396757,0.67,,0.0027,-0.3415,541
"2022-03-12",532265,1462,507928,0,0,0,0,2416,22875,-2416,396757,1,,0.0027,-0.3415,0
"2022-03-13",532265,1462,510844,0,0,0,0,2916,19959,-2916,396757,1.5,,0.0027,-0.3415,0
"2022-03-14",532265,1462,513421,0,0,0,0,2577,17382,-2577,397027,0.67,,0.0027,-0.3406,270
"2022-03-15",532265,1462,516173,0,0,0,0,2752,14630,-2752,397297,0.5,,0.0027,-0.3397,270
"2022-03-16",532265,1462,518122,0,0,0,0,1949,12681,-1949,397297,0.5,,0.0027,-0.3397,0
"2022-03-17",542305,1464,10040,2,0.0189,0.0014,520149,2027,20692,8011,397568,,0.34,0.0027,-0.3641,271
"2022-03-18",543089,1465,784,1,0.0014,0.0007,522189,2040,19435,-1257,397568,0.5,0.35,0.0027,-0.366,0
"2022-03-19",543835,1465,746,0,0.0014,0,523706,1517,18664,-771,397568,1,0.36,0.0027,-0.3679,0
"2022-03-20",544851,1465,1016,0,0.0019,0,525670,1964,17716,-948,397568,1,0.32,0.0027,-0.3705,0
"2022-03-21",545761,1465,910,0,0.0017,0,527369,1699,16927,-789,397568,,1.14,0.0027,-0.3727,0
"2022-03-22",546896,1466,1135,1,0.0021,0.0007,529264,1895,16166,-761,397838,,0.91,0.0027,-0.3747,270
"2022-03-23",547951,1466,1055,0,0.0019,0,530799,1535,15686,-480,397838,1,0.82,0.0027,-0.3773,0
"2022-03-24",548866,1466,915,0,0.0017,0,530799,0,16601,915,397838,1,0.82,0.0027,-0.3796,0
"2022-03-25",549718,1468,852,2,0.0016,0.0014,530797,-2,17453,852,397838,1,0.8,0.0027,-0.3818,0
"2022-03-26",550362,1468,644,0,0.0012,0,530797,0,18097,644,397838,,0.98,0.0027,-0.3834,0
"2022-03-27",551342,1468,980,0,0.0018,0,530797,0,19077,980,398108,,0.92,0.0027,-0.3849,270
"2022-03-28",552155,1469,813,1,0.0015,0.0007,530796,-1,19890,813,398108,,0.87,0.0027,-0.3869,0
"2022-03-29",552890,1470,735,1,0.0013,0.0007,530795,-1,20625,735,398108,,0.84,0.0027,-0.3888,0
"2022-03-30",553750,1470,860,0,0.0016,0,530795,0,21485,860,398108,1,0.74,0.0027,-0.391,0
"2022-03-31",554469,1471,719,1,0.0013,0.0007,540834,10039,12164,-9321,398108,,0.73,0.0027,-0.3928,0
"2022-04-01",555003,1471,534,0,0.001,0,541618,784,11914,-250,398108,,0.84,0.0027,-0.3941,0
"2022-04-02",555560,1471,557,0,0.001,0,542364,746,11725,-189,398108,,0.92,0.0026,-0.3955,0
"2022-04-03",556241,1471,681,0,0.0012,0,543380,1016,11390,-335,398378,1,0.95,0.0026,-0.3963,270
"2022-04-04",556763,1471,522,0,0.0009,0,544290,910,11002,-388,398378,1,0.99,0.0026,-0.3976,0
"2022-04-05",557387,1472,624,1,0.0011,0.0007,545424,1134,10491,-511,398378,1,0.86,0.0026,-0.3991,0
"2022-04-06",558007,1472,620,0,0.0011,0,546479,1055,10056,-435,398378,1,0.82,0.0026,-0.4007,0
"2022-04-07",558609,1472,602,0,0.0011,0,547394,915,9743,-313,398649,,0.82,0.0026,-0.4013,271
"2022-04-08",559034,1472,425,0,0.0008,0,548246,852,9316,-427,398649,,0.89,0.0026,-0.4023,0
"2022-04-09",559431,1472,397,0,0.0007,0,548890,644,9069,-247,398649,,1.02,0.0026,-0.4033,0
"2022-04-10",560023,1473,592,1,0.0011,0.0007,549869,979,8681,-388,398649,,0.95,0.0026,-0.4048,0
"2022-04-11",560552,1473,529,0,0.0009,0,550682,813,8397,-284,398649,,0.95,0.0026,-0.4061,0
"2022-04-12",561065,1473,513,0,0.0009,0,551417,735,8175,-222,398649,,0.83,0.0026,-0.4074,0
"2022-04-13",561525,1473,460,0,0.0008,0,552277,860,7775,-400,398649,,0.79,0.0026,-0.4086,0
"2022-04-14",561940,1473,415,0,0.0007,0,552996,719,7471,-304,398649,,0.86,0.0026,-0.4096,0
"2022-04-15",562399,1473,459,0,0.0008,0,553530,534,7396,-75,398649,,0.96,0.0026,-0.4108,0
"2022-04-16",562759,1473,360,0,0.0006,0,554087,557,7199,-197,398649,,1.1,0.0026,-0.4117,0
"2022-04-17",563183,1474,424,1,0.0008,0.0007,554767,680,6942,-257,398919,1,1.14,0.0026,-0.4118,270
"2022-04-18",563584,1474,401,0,0.0007,0,555289,522,6821,-121,398919,1,1.14,0.0026,-0.4128,0
"2022-04-19",564176,1474,592,0,0.0011,0,555913,624,6789,-32,398919,1,0.93,0.0026,-0.4143,0
"2022-04-20",564617,1474,441,0,0.0008,0,556533,620,6610,-179,398919,1,0.89,0.0026,-0.4154,0
"2022-04-21",565076,1475,459,1,0.0008,0.0007,557134,601,6467,-143,399189,,0.85,0.0026,-0.4156,270
"2022-04-22",565464,1475,388,0,0.0007,0,557559,425,6430,-37,399189,,0.91,0.0026,-0.4165,0
"2022-04-23",565830,1475,366,0,0.0006,0,557956,397,6399,-31,399189,2,1.08,0.0026,-0.4174,0
"2022-04-24",566272,1475,442,0,0.0008,0,558548,592,6249,-150,399189,2,1.04,0.0026,-0.4186,0
"2022-04-25",566679,1475,407,0,0.0007,0,559077,529,6127,-122,399189,,1.05,0.0026,-0.4196,0
"2022-04-26",567173,1475,494,0,0.0009,0,559590,513,6108,-19,399189,,0.9,0.0026,-0.4208,0
"2022-04-27",567614,1475,441,0,0.0008,0,560050,460,6089,-19,399730,,0.83,0.0026,-0.42,541
"2022-04-28",567988,1475,374,0,0.0007,0,560465,415,6048,-41,399730,,0.81,0.0026,-0.4209,0
"2022-04-29",568367,1475,379,0,0.0007,0,560924,459,5968,-80,399730,,0.81,0.0026,-0.4219,0
"2022-04-30",568706,1475,339,0,0.0006,0,561284,360,5947,-21,399730,0.5,0.91,0.0026,-0.4227,0
"2022-05-01",569091,1476,385,1,0.0007,0.0007,561707,423,5908,-39,399730,,1.13,0.0026,-0.4237,0
"2022-05-02",569370,1476,279,0,0.0005,0,562108,401,5786,-122,399730,,1.5,0.0026,-0.4244,0
"2022-05-03",569727,1476,357,0,0.0006,0,562700,592,5551,-235,399730,,1.73,0.0026,-0.4253,0
"2022-05-04",570103,1476,376,0,0.0007,0,563141,441,5486,-65,400000,2,1.94,0.0026,-0.4253,270
"2022-05-05",570761,1477,658,1,0.0012,0.0007,563599,458,5685,199,400000,3,1.79,0.0026,-0.4269,0
"2022-05-06",571441,1477,680,0,0.0012,0,563987,388,5977,292,400000,4,1.43,0.0026,-0.4286,0
"2022-05-07",572082,1477,641,0,0.0011,0,564353,366,6252,275,400000,,1.29,0.0026,-0.4302,0
"2022-05-08",572810,1477,728,0,0.0013,0,564795,442,6538,286,400541,1.5,1.09,0.0026,-0.4301,541
"2022-05-09",573757,1477,947,0,0.0017,0,565202,407,7078,540,400811,1,0.88,0.0026,-0.4315,270
"2022-05-10",574401,1477,644,0,0.0011,0,565696,494,7228,150,401081,0.75,0.88,0.0026,-0.4321,270
"2022-05-11",575129,1479,728,2,0.0013,0.0014,566135,439,7515,287,401351,0.4,0.83,0.0026,-0.433,270
"2022-05-12",575762,1479,633,0,0.0011,0,566509,374,7774,259,401351,1,0.84,0.0026,-0.4346,0
"2022-05-13",576395,1479,633,0,0.0011,0,566888,379,8028,254,401622,0.67,0.93,0.0026,-0.4352,271
"2022-05-14",576997,1479,602,0,0.001,0,567227,339,8291,263,401892,0.33,0.93,0.0026,-0.4357,270
"2022-05-15",577652,1479,655,0,0.0011,0,567612,385,8561,270,401892,0.5,0.9,0.0026,-0.4373,0
"2022-05-16",578255,1479,603,0,0.001,0,567891,279,8885,324,402162,,0.84,0.0026,-0.4379,270
"2022-05-17",578848,1479,593,0,0.001,0,568248,357,9121,236,402162,,0.79,0.0026,-0.4393,0
"2022-05-18",579410,1480,562,1,0.001,0.0007,568623,375,9307,186,402162,,0.81,0.0026,-0.4407,0
"2022-05-19",579932,1480,522,0,0.0009,0,569281,658,9171,-136,402162,,0.85,0.0026,-0.442,0
"2022-05-20",580346,1480,414,0,0.0007,0,569961,680,8905,-266,402162,,0.93,0.0026,-0.4431,0
"2022-05-21",580797,1480,451,0,0.0008,0,570602,641,8715,-190,402162,,0.97,0.0025,-0.4442,0
"2022-05-22",581371,1482,574,2,0.001,0.0014,571328,726,8561,-154,402162,,0.9,0.0025,-0.4456,0
"2022-05-23",581866,1483,495,1,0.0009,0.0007,572274,946,8109,-452,402162,,0.86,0.0025,-0.4468,0
"2022-05-24",582287,1484,421,1,0.0007,0.0007,572917,643,7886,-223,402432,,0.87,0.0025,-0.4469,270
"2022-05-25",582694,1485,407,1,0.0007,0.0007,573644,727,7565,-321,402432,,0.99,0.0025,-0.4479,0
"2022-05-26",583130,1485,436,0,0.0007,0,574277,633,7368,-197,402432,,1.11,0.0025,-0.449,0
"2022-05-27",583530,1486,400,1,0.0007,0.0007,574909,632,7135,-233,402432,,1.28,0.0025,-0.45,0
"2022-05-28",583984,1487,454,1,0.0008,0.0007,575510,601,6987,-148,402432,,1.35,0.0025,-0.4511,0
"2022-05-29",584566,1487,582,0,0.001,0,576165,655,6914,-73,402432,,1.23,0.0025,-0.4526,0
"2022-05-30",585082,1488,516,1,0.0009,0.0007,576767,602,6827,-87,402432,,1.22,0.0025,-0.4539,0
"2022-05-31",585665,1488,583,0,0.001,0,577360,593,6817,-10,402432,,1.13,0.0025,-0.4553,0
"2022-06-01",586267,1488,602,0,0.001,0,577922,562,6857,40,402703,1,1.11,0.0025,-0.4558,271
"2022-06-02",586861,1488,594,0,0.001,0,578444,522,6929,72,402973,,1.28,0.0025,-0.4563,270
"2022-06-03",587456,1488,595,0,0.001,0,578858,414,7110,181,402973,,1.41,0.0025,-0.4578,0
"2022-06-04",588070,1488,614,0,0.001,0,579309,451,7273,163,402973,0.5,1.51,0.0025,-0.4593,0
"2022-06-05",588801,1488,731,0,0.0012,0,579883,574,7430,157,402973,1,1.14,0.0025,-0.4611,0
"2022-06-06",589809,1488,1008,0,0.0017,0,580378,495,7943,513,402973,,0.64,0.0025,-0.4636,0
"2022-06-07",590806,1489,997,1,0.0017,0.0007,580798,420,8519,576,402973,,0.26,0.0025,-0.4661,0
"2022-06-08",591690,1489,884,0,0.0015,0,581205,407,8996,477,403243,,,0.0025,-0.4673,270
"2022-06-09",591690,1489,581641,0,0,0,0,436,8560,-436,403243,,,0.0025,-0.4673,0
"2022-06-10",591690,1489,582041,0,0,0,0,400,8160,-400,403243,,,0.0025,-0.4673,0
"2022-06-11",591690,1489,582495,0,0,0,0,454,7706,-454,403243,,,0.0025,-0.4673,0
"2022-06-12",591690,1489,583077,0,0,0,0,582,7124,-582,403243,,,0.0025,-0.4673,0
"2022-06-13",591690,1489,583593,0,0,0,0,516,6608,-516,403243,,,0.0025,-0.4673,0
"2022-06-14",591690,1489,584176,0,0,0,0,583,6025,-583,403243,,,0.0025,-0.4673,0
"2022-06-15",599924,1490,8234,1,0.0139,0.0007,584777,601,13657,7632,403243,,0.71,0.0025,-0.4877,0
"2022-06-16",601322,1491,1398,1,0.0023,0.0007,585370,593,14461,804,403243,,0.64,0.0025,-0.4912,0
"2022-06-17",602465,1491,1143,0,0.0019,0,585965,595,15009,548,403514,4.99,0.66,0.0025,-0.493,271
"2022-06-18",603848,1491,1383,0,0.0023,0,586579,614,15778,769,403784,2,0.64,0.0025,-0.4955,270
"2022-06-19",605756,1491,1908,0,0.0032,0,587310,731,16955,1177,403784,2,1.31,0.0025,-0.5002,0
"2022-06-20",607475,1491,1719,0,0.0028,0,588318,1008,17666,711,404054,1,1.24,0.0025,-0.5035,270
"2022-06-21",609553,1491,2078,0,0.0034,0,589315,997,18747,1081,404865,,0.99,0.0024,-0.5056,811
"2022-06-22",611632,1492,2079,1,0.0034,0.0007,590198,883,19942,1195,404865,,0.88,0.0024,-0.5107,0
"2022-06-23",613386,1492,1754,0,0.0029,0,590198,0,21696,1754,404865,0.5,0.92,0.0024,-0.515,0
"2022-06-24",615125,1492,1739,0,0.0028,0,590198,0,23435,1739,404865,1.67,0.93,0.0024,-0.5193,0
"2022-06-25",616588,1492,1463,0,0.0024,0,590198,0,24898,1463,404865,,1.09,0.0024,-0.5229,0
"2022-06-26",618498,1492,1910,0,0.0031,0,590198,0,26808,1910,404865,,1.07,0.0024,-0.5277,0
"2022-06-27",620427,1492,1929,0,0.0031,0,590198,0,28737,1929,405405,2.5,0.98,0.0024,-0.5304,540
"2022-06-28",622261,1492,1834,0,0.003,0,590198,0,30571,1834,406216,0.4,0.91,0.0024,-0.5318,811
"2022-06-29",624269,1492,2008,0,0.0032,0,598432,8234,24345,-6226,406216,0.6,0.75,0.0024,-0.5368,0
"2022-06-30",625856,1492,1587,0,0.0025,0,599830,1398,24534,189,406216,0.6,0.78,0.0024,-0.5407,0
"2022-07-01",627327,1493,1471,1,0.0024,0.0007,600972,1142,24862,328,406757,0.2,0.87,0.0024,-0.5423,541
"2022-07-02",628743,1494,1416,1,0.0023,0.0007,602354,1382,24895,33,406757,0.5,0.95,0.0024,-0.5457,0
"2022-07-03",630059,1494,1316,0,0.0021,0,604262,1908,24303,-592,407027,,1.08,0.0024,-0.548,270
"2022-07-04",631562,1495,1503,1,0.0024,0.0007,605980,1718,24087,-216,407027,,1.05,0.0024,-0.5516,0
"2022-07-05",633348,1498,1786,3,0.0028,0.002,608055,2075,23795,-292,407027,,0.86,0.0024,-0.556,0
"2022-07-06",634927,1498,1579,0,0.0025,0,610134,2079,23295,-500,407027,,0.73,0.0024,-0.5599,0
"2022-07-07",636294,1498,1367,0,0.0022,0,611888,1754,22908,-387,407027,,0.7,0.0024,-0.5633,0
"2022-07-08",637542,1498,1248,0,0.002,0,613627,1739,22417,-491,407027,,0.74,0.0023,-0.5663,0
"2022-07-09",638522,1498,980,0,0.0015,0,615090,1463,21934,-483,407027,,1,0.0023,-0.5687,0
"2022-07-10",639455,1498,933,0,0.0015,0,617000,1910,20957,-977,407027,,1.31,0.0023,-0.571,0
"2022-07-11",640656,1500,1201,2,0.0019,0.0013,618927,1927,20229,-728,407027,,1.38,0.0023,-0.574,0
"2022-07-12",641978,1503,1322,3,0.0021,0.002,620758,1831,19717,-512,407297,2,1.34,0.0023,-0.5762,270
"2022-07-13",643672,1503,1694,0,0.0026,0,622766,2008,19403,-314,407838,,1.11,0.0023,-0.5783,541
"2022-07-14",645399,1503,1727,0,0.0027,0,624353,1587,19543,140,407838,,0.88,0.0023,-0.5825,0
"2022-07-15",646695,1505,1296,2,0.002,0.0013,625822,1469,19368,-175,407838,0.33,0.8,0.0023,-0.5857,0
"2022-07-16",647935,1505,1240,0,0.0019,0,627238,1416,19192,-176,407838,1,0.77,0.0023,-0.5887,0
"2022-07-17",649401,1506,1466,1,0.0023,0.0007,628553,1315,19342,150,407838,,0.71,0.0023,-0.5923,0
"2022-07-18",650625,1506,1224,0,0.0019,0,630056,1503,19063,-279,407838,,0.69,0.0023,-0.5953,0
"2022-07-19",651514,1506,889,0,0.0014,0,631842,1786,18166,-897,408108,1,0.7,0.0023,-0.5964,270
"2022-07-20",652527,1506,1013,0,0.0016,0,633421,1579,17600,-566,408378,,0.68,0.0023,-0.5979,270
"2022-07-21",653447,1506,920,0,0.0014,0,634788,1367,17153,-447,408378,0.5,0.73,0.0023,-0.6001,0
"2022-07-22",654221,1506,774,0,0.0012,0,636036,1248,16679,-474,408378,0.5,0.79,0.0023,-0.602,0
"2022-07-23",654873,1506,652,0,0.001,0,637016,980,16351,-328,408378,1,0.83,0.0023,-0.6036,0
"2022-07-24",655649,1506,776,0,0.0012,0,637949,933,16194,-157,408378,,0.83,0.0023,-0.6055,0
"2022-07-25",656410,1506,761,0,0.0012,0,639150,1201,15754,-440,408649,,0.78,0.0023,-0.6063,271
"2022-07-26",657047,1507,637,1,0.001,0.0007,640471,1321,15069,-685,408649,,0.77,0.0023,-0.6079,0
"2022-07-27",657669,1509,622,2,0.0009,0.0013,642163,1692,13997,-1072,408649,1,0.71,0.0023,-0.6094,0
"2022-07-28",658238,1509,569,0,0.0009,0,643890,1727,12839,-1158,408649,1,0.74,0.0023,-0.6108,0
"2022-07-29",658727,1509,489,0,0.0007,0,645186,1296,12032,-807,408649,,0.83,0.0023,-0.612,0
"2022-07-30",659224,1509,497,0,0.0008,0,646426,1240,11289,-743,408649,,0.87,0.0023,-0.6132,0
"2022-07-31",659647,1509,423,0,0.0006,0,647892,1466,10246,-1043,408919,,0.97,0.0023,-0.6131,270
"2022-08-01",660152,1509,505,0,0.0008,0,649116,1224,9527,-719,408919,,0.95,0.0023,-0.6144,0
"2022-08-02",660640,1510,488,1,0.0007,0.0007,650004,888,9126,-401,408919,,0.92,0.0023,-0.6156,0
"2022-08-03",661116,1511,476,1,0.0007,0.0007,651016,1012,8589,-537,408919,,0.9,0.0023,-0.6167,0
"2022-08-04",661570,1511,454,0,0.0007,0,651936,920,8123,-466,408919,,0.88,0.0023,-0.6179,0
"2022-08-05",661974,1511,404,0,0.0006,0,652710,774,7753,-370,408919,,0.98,0.0023,-0.6188,0
"2022-08-06",662406,1511,432,0,0.0007,0,653362,652,7533,-220,408919,,1.12,0.0023,-0.6199,0
"2022-08-07",662814,1511,408,0,0.0006,0,654138,776,7165,-368,408919,,1.34,0.0023,-0.6209,0
"2022-08-08",663257,1512,443,1,0.0007,0.0007,654898,760,6847,-318,408919,,1.5,0.0023,-0.622,0
"2022-08-09",663763,1512,506,0,0.0008,0,655535,637,6716,-131,408919,,1.46,0.0023,-0.6232,0
"2022-08-10",664388,1512,625,0,0.0009,0,656157,622,6719,3,408919,,1.29,0.0023,-0.6247,0
"2022-08-11",665092,1512,704,0,0.0011,0,656726,569,6854,135,408919,,0.81,0.0023,-0.6265,0
"2022-08-12",665792,1512,700,0,0.0011,0,657215,489,7065,211,408919,,0.45,0.0023,-0.6282,0
"2022-08-13",666373,1512,581,0,0.0009,0,657712,497,7149,84,408919,,0.22,0.0023,-0.6296,0
"2022-08-14",666939,1513,566,1,0.0008,0.0007,658134,422,7292,143,409189,1,,0.0023,-0.6299,270
"2022-08-15",666939,1513,658639,0,0,0,0,505,6787,-505,409189,1,,0.0023,-0.6299,0
"2022-08-16",666939,1513,659127,0,0,0,0,488,6299,-488,409459,,,0.0023,-0.6288,270
"2022-08-17",666939,1513,659603,0,0,0,0,476,5823,-476,409459,,,0.0023,-0.6288,0
"2022-08-18",666939,1513,660057,0,0,0,0,454,5369,-454,409459,,,0.0023,-0.6288,0
"2022-08-19",666939,1513,660461,0,0,0,0,404,4965,-404,409459,,,0.0023,-0.6288,0
"2022-08-20",666939,1513,660893,0,0,0,0,432,4533,-432,409459,,,0.0023,-0.6288,0
"2022-08-21",666939,1513,661301,0,0,0,0,408,4125,-408,409459,,,0.0023,-0.6288,0
"2022-08-22",669937,1513,2998,0,0.0045,0,661744,443,6680,2555,409459,,0.26,0.0023,-0.6362,0
"2022-08-23",670176,1513,239,0,0.0004,0,662250,506,6413,-267,409459,,0.21,0.0023,-0.6367,0
"2022-08-24",670420,1513,244,0,0.0004,0,662875,625,6032,-381,409730,1.99,0.18,0.0023,-0.6362,271
"2022-08-25",670577,1513,157,0,0.0002,0,663579,704,5485,-547,410270,,0.19,0.0023,-0.6345,540
"2022-08-26",670717,1513,140,0,0.0002,0,664279,700,4925,-560,410270,,0.98,0.0023,-0.6348,0
"2022-08-27",670854,1513,137,0,0.0002,0,664860,581,4481,-444,410270,,1.24,0.0023,-0.6352,0
"2022-08-28",671055,1514,201,1,0.0003,0.0007,665425,565,4116,-365,410270,,1.36,0.0023,-0.6356,0
"2022-08-29",671252,1514,197,0,0.0003,0,665425,0,4313,197,410270,,1.22,0.0023,-0.6361,0
"2022-08-30",671484,1515,232,1,0.0003,0.0007,665424,-1,4545,232,410270,,0.99,0.0023,-0.6367,0
"2022-08-31",671697,1515,213,0,0.0003,0,665424,0,4758,213,410270,,0.89,0.0023,-0.6372,0
"2022-09-01",671920,1515,223,0,0.0003,0,665424,0,4981,223,410270,,0.83,0.0023,-0.6378,0
"2022-09-02",672074,1515,154,0,0.0002,0,665424,0,5135,154,410541,1,0.95,0.0023,-0.637,271
"2022-09-03",672245,1515,171,0,0.0003,0,665424,0,5306,171,410811,,1.08,0.0023,-0.6364,270
"2022-09-04",672447,1515,202,0,0.0003,0,665424,0,5508,202,410811,,1.16,0.0023,-0.6369,0
"2022-09-05",672636,1515,189,0,0.0003,0,668422,2998,2699,-2809,410811,,1.2,0.0023,-0.6373,0
"2022-09-06",672859,1515,223,0,0.0003,0,668661,239,2683,-16,410811,,1.06,0.0023,-0.6379,0
"2022-09-07",673066,1516,207,1,0.0003,0.0007,668904,243,2646,-37,410811,,1.13,0.0023,-0.6384,0
"2022-09-08",673314,1518,248,2,0.0004,0.0013,669059,155,2737,91,410811,,1.14,0.0023,-0.639,0
"2022-09-09",673498,1518,184,0,0.0003,0,669199,140,2781,44,410811,,0.93,0.0023,-0.6394,0
"2022-09-10",673693,1518,195,0,0.0003,0,669336,137,2839,58,410811,,1.46,0.0023,-0.6399,0
"2022-09-11",673996,1518,303,0,0.0004,0,669537,201,2941,102,410811,,1.3,0.0023,-0.6406,0
"2022-09-12",674303,1518,307,0,0.0005,0,669734,197,3051,110,410811,,1.17,0.0023,-0.6414,0
"2022-09-13",674303,1518,669966,0,0,0,0,232,2819,-232,410811,,1.79,0.0023,-0.6414,0
"2022-09-14",674909,1518,606,0,0.0009,0,670179,213,3212,393,410811,,0.97,0.0022,-0.6429,0
"2022-09-15",675205,1518,296,0,0.0004,0,670402,223,3285,73,410811,,1.03,0.0022,-0.6436,0
"2022-09-16",675460,1519,255,1,0.0004,0.0007,670555,153,3386,101,410811,,1.2,0.0022,-0.6442,0
"2022-09-17",675741,1520,281,1,0.0004,0.0007,670725,170,3496,110,410811,,1.04,0.0022,-0.6449,0
"2022-09-18",676094,1520,353,0,0.0005,0,670927,202,3647,151,410811,,1.33,0.0022,-0.6458,0
"2022-09-19",676451,1520,357,0,0.0005,0,671116,189,3815,168,410811,,1.21,0.0022,-0.6466,0
"2022-09-20",676846,1520,395,0,0.0006,0,671339,223,3987,172,410811,,1.03,0.0022,-0.6476,0
"2022-09-21",677242,1520,396,0,0.0006,0,671546,207,4176,189,410811,,0.97,0.0022,-0.6485,0
"2022-09-22",677667,1520,425,0,0.0006,0,671794,248,4353,177,410811,,0.94,0.0022,-0.6496,0
"2022-09-23",677961,1520,294,0,0.0004,0,671978,184,4463,110,410811,,1.06,0.0022,-0.6503,0
"2022-09-24",678280,1520,319,0,0.0005,0,672173,195,4587,124,410811,,1.14,0.0022,-0.6511,0
"2022-09-25",678703,1520,423,0,0.0006,0,672476,303,4707,120,410811,,1.07,0.0022,-0.6521,0
"2022-09-26",679151,1520,448,0,0.0007,0,672783,307,4848,141,411081,,0.95,0.0022,-0.6521,270
"2022-09-27",679560,1520,409,0,0.0006,0,672783,0,5257,409,411081,2,0.78,0.0022,-0.6531,0
"2022-09-28",679912,1520,352,0,0.0005,0,673389,606,5003,-254,411081,2,0.8,0.0022,-0.654,0
"2022-09-29",680271,1520,359,0,0.0005,0,673685,296,5066,63,411081,2,0.9,0.0022,-0.6548,0
"2022-09-30",680559,1520,288,0,0.0004,0,673940,255,5099,33,411081,,1.1,0.0022,-0.6555,0
"2022-10-01",680805,1520,246,0,0.0004,0,674221,281,5064,-35,411622,,1.34,0.0022,-0.654,541
"2022-10-02",681210,1520,405,0,0.0006,0,674574,353,5116,52,411622,,1.24,0.0022,-0.6549,0
"2022-10-03",681675,1520,465,0,0.0007,0,674931,357,5224,108,411622,0.5,0.98,0.0022,-0.6561,0
"2022-10-04",682114,1520,439,0,0.0006,0,675326,395,5268,44,411622,0.5,0.73,0.0022,-0.6571,0
"2022-10-05",682470,1520,356,0,0.0005,0,675722,396,5228,-40,411622,,0.61,0.0022,-0.658,0
"2022-10-06",682816,1520,346,0,0.0005,0,676147,425,5149,-79,411622,,0.6,0.0022,-0.6588,0
"2022-10-07",683047,1520,231,0,0.0003,0,676441,294,5086,-63,411892,,0.86,0.0022,-0.6583,270
"2022-10-08",683242,1520,195,0,0.0003,0,676760,319,4962,-124,411892,,1.16,0.0022,-0.6588,0
"2022-10-09",683482,1520,240,0,0.0004,0,677183,423,4779,-183,411892,,1.33,0.0022,-0.6594,0
"2022-10-10",683773,1521,291,1,0.0004,0.0007,677630,447,4622,-157,411892,3,1.35,0.0022,-0.6601,0
"2022-10-11",684229,1521,456,0,0.0007,0,678039,409,4669,47,411892,,0.88,0.0022,-0.6612,0
