"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-05-11",9005,309,0,0,0,0,8615,3,81,-3,83784,,0.17,0.0343,0.8925,0
"2022-05-12",9010,310,5,1,0.0006,0.0032,8614,-1,86,5,83784,,0.06,0.0344,0.8925,0
"2022-05-13",9013,310,3,0,0.0003,0,8618,4,85,-1,83784,,,0.0344,0.8924,0
"2022-05-14",9013,310,0,0,0,0,8631,13,72,-13,83784,,2.25,0.0344,0.8924,0
"2022-05-15",9013,310,0,0,0,0,8631,0,72,0,83784,,2.25,0.0344,0.8924,0
"2022-05-16",9013,310,0,0,0,0,8633,2,70,-2,83784,,,0.0344,0.8924,0
"2022-05-17",9013,310,0,0,0,0,8644,11,59,-11,83784,,,0.0344,0.8924,0
"2022-05-18",9031,310,18,0,0.002,0,8647,3,74,15,83784,,,0.0343,0.8922,0
"2022-05-19",9031,310,0,0,0,0,8647,0,74,0,83784,,,0.0343,0.8922,0
"2022-05-20",9031,310,0,0,0,0,8647,0,74,0,83784,,,0.0343,0.8922,0
"2022-05-21",9031,310,0,0,0,0,8647,0,74,0,83784,,,0.0343,0.8922,0
"2022-05-22",9031,310,0,0,0,0,8647,0,74,0,83784,,,0.0343,0.8922,0
"2022-05-23",9031,310,0,0,0,0,8676,29,45,-29,83784,,,0.0343,0.8922,0
"2022-05-24",9031,310,0,0,0,0,8695,19,26,-19,83784,,,0.0343,0.8922,0
"2022-05-25",9031,310,0,0,0,0,8695,0,26,0,83784,,,0.0343,0.8922,0
"2022-05-26",9031,310,0,0,0,0,8700,5,21,-5,83784,,,0.0343,0.8922,0
"2022-05-27",9031,310,0,0,0,0,8703,3,18,-3,83784,,,0.0343,0.8922,0
"2022-05-28",9031,310,0,0,0,0,8703,0,18,0,83784,,,0.0343,0.8922,0
"2022-05-29",9031,310,0,0,0,0,8703,0,18,0,83784,,,0.0343,0.8922,0
"2022-05-30",9031,310,0,0,0,0,8703,0,18,0,83784,,,0.0343,0.8922,0
"2022-05-31",9031,310,0,0,0,0,8703,0,18,0,83784,,,0.0343,0.8922,0
"2022-06-01",9031,310,0,0,0,0,8721,18,0,-18,83784,,,0.0343,0.8922,0
"2022-06-02",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-03",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-04",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-05",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-06",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-07",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-08",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-09",9031,310,8721,0,0,0,0,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-10",9031,310,8721,0,0,0,0,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-11",9031,310,8721,0,0,0,0,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-12",9031,310,8721,0,0,0,0,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-13",9031,310,8721,0,0,0,0,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-14",9031,310,8721,0,0,0,0,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-15",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-16",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-17",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-18",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-19",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-20",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-21",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-22",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-23",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-24",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-25",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-26",9031,310,0,0,0,0,8721,0,0,0,83784,,,0.0343,0.8922,0
"2022-06-27",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,270
"2022-06-28",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-06-29",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-06-30",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-01",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-02",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-03",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-04",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-05",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-06",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-07",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-08",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-09",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-10",9031,310,0,0,0,0,8721,0,0,0,84054,,,0.0343,0.8926,0
"2022-07-11",9096,311,65,1,0.0072,0.0032,8720,-1,65,65,84054,,,0.0342,0.8918,0
"2022-07-12",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-13",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-14",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-15",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-16",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-17",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-18",9096,311,0,0,0,0,8720,0,65,0,84054,,,0.0342,0.8918,0
"2022-07-19",9104,311,8,0,0.0009,0,8720,0,73,8,84054,,,0.0342,0.8917,0
"2022-07-20",9104,311,0,0,0,0,8720,0,73,0,84054,,,0.0342,0.8917,0
"2022-07-21",9104,311,0,0,0,0,8720,0,73,0,84054,,,0.0342,0.8917,0
"2022-07-22",9104,311,0,0,0,0,8720,0,73,0,84054,,,0.0342,0.8917,0
"2022-07-23",9104,311,0,0,0,0,8720,0,73,0,84054,,,0.0342,0.8917,0
"2022-07-24",9104,311,0,0,0,0,8720,0,73,0,84054,,,0.0342,0.8917,0
"2022-07-25",9104,311,0,0,0,0,8785,65,8,-65,84054,,,0.0342,0.8917,0
"2022-07-26",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-07-27",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-07-28",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-07-29",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-07-30",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-07-31",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-08-01",9104,311,0,0,0,0,8785,0,8,0,84054,,,0.0342,0.8917,0
"2022-08-02",9114,311,10,0,0.0011,0,8793,8,10,2,84054,,0.5,0.0341,0.8916,0
"2022-08-03",9115,311,1,0,0.0001,0,8793,0,11,1,84054,,0.36,0.0341,0.8916,0
"2022-08-04",9115,311,0,0,0,0,8793,0,11,0,84054,,0.91,0.0341,0.8916,0
"2022-08-05",9119,311,4,0,0.0004,0,8793,0,15,4,84054,,0.4,0.0341,0.8915,0
"2022-08-06",9119,311,0,0,0,0,8793,0,15,0,84054,,1.2,0.0341,0.8915,0
"2022-08-07",9119,311,0,0,0,0,8793,0,15,0,84054,,3.25,0.0341,0.8915,0
"2022-08-08",9125,311,6,0,0.0007,0,8793,0,21,6,84324,,0.7,0.0341,0.8918,270
"2022-08-09",9125,311,0,0,0,0,8793,0,21,0,84324,,1.17,0.0341,0.8918,0
"2022-08-10",9125,311,0,0,0,0,8793,0,21,0,84324,,1.17,0.0341,0.8918,0
"2022-08-11",9132,311,7,0,0.0008,0,8793,0,28,7,84324,,,0.0341,0.8917,0
"2022-08-12",9132,311,0,0,0,0,8793,0,28,0,84324,,,0.0341,0.8917,0
"2022-08-13",9132,311,0,0,0,0,8793,0,28,0,84324,,,0.0341,0.8917,0
"2022-08-14",9132,311,0,0,0,0,8793,0,28,0,84324,,,0.0341,0.8917,0
"2022-08-15",9132,311,8793,0,0,0,0,0,28,0,84324,,,0.0341,0.8917,0
"2022-08-16",9132,311,8803,0,0,0,0,10,18,-10,84324,,,0.0341,0.8917,0
"2022-08-17",9132,311,8804,0,0,0,0,1,17,-1,84324,,,0.0341,0.8917,0
"2022-08-18",9132,311,8804,0,0,0,0,0,17,0,84324,,,0.0341,0.8917,0
"2022-08-19",9132,311,8808,0,0,0,0,4,13,-4,84324,,,0.0341,0.8917,0
"2022-08-20",9132,311,8808,0,0,0,0,0,13,0,84324,,,0.0341,0.8917,0
"2022-08-21",9132,311,8808,0,0,0,0,0,13,0,84324,,,0.0341,0.8917,0
"2022-08-22",9203,312,71,1,0.0078,0.0032,8813,5,78,65,84324,,0.85,0.0339,0.8909,0
"2022-08-23",9219,312,16,0,0.0017,0,8813,0,94,16,84324,,0.51,0.0338,0.8907,0
"2022-08-24",9250,312,31,0,0.0034,0,8813,0,125,31,84324,,0.11,0.0337,0.8903,0
"2022-08-25",9263,312,13,0,0.0014,0,8820,7,131,6,84324,,0.5,0.0337,0.8901,0
"2022-08-26",9263,312,0,0,0,0,8820,0,131,0,84324,,1.1,0.0337,0.8901,0
"2022-08-27",9263,312,0,0,0,0,8820,0,131,0,84324,,,0.0337,0.8901,0
"2022-08-28",9263,312,0,0,0,0,8820,0,131,0,84324,,,0.0337,0.8901,0
"2022-08-29",9329,312,66,0,0.0071,0,8820,0,197,66,84324,,,0.0334,0.8894,0
"2022-08-30",9329,312,0,0,0,0,8820,0,197,0,84324,,,0.0334,0.8894,0
"2022-08-31",9931,312,602,0,0.0645,0,8820,0,799,602,84324,,,0.0314,0.8822,0
"2022-09-01",9931,312,0,0,0,0,8820,0,799,0,84324,,,0.0314,0.8822,0
"2022-09-02",9931,312,0,0,0,0,8820,0,799,0,84324,,,0.0314,0.8822,0
"2022-09-03",9931,312,0,0,0,0,8820,0,799,0,84324,,,0.0314,0.8822,0
"2022-09-04",9931,312,0,0,0,0,8820,0,799,0,84324,,,0.0314,0.8822,0
"2022-09-05",9931,312,0,0,0,0,8891,71,728,-71,84595,,,0.0314,0.8826,271
"2022-09-06",9931,312,0,0,0,0,8907,16,712,-16,84595,,,0.0314,0.8826,0
"2022-09-07",9931,312,0,0,0,0,8938,31,681,-31,84595,,,0.0314,0.8826,0
"2022-09-08",9931,312,0,0,0,0,8951,13,668,-13,84595,,,0.0314,0.8826,0
"2022-09-09",9931,312,0,0,0,0,8951,0,668,0,84595,,,0.0314,0.8826,0
"2022-09-10",9931,312,0,0,0,0,8951,0,668,0,84595,,,0.0314,0.8826,0
"2022-09-11",9931,312,0,0,0,0,8951,0,668,0,84595,,,0.0314,0.8826,0
"2022-09-12",9931,312,0,0,0,0,9017,66,602,-66,84595,,,0.0314,0.8826,0
"2022-09-13",9931,312,9017,0,0,0,0,0,602,0,84595,,,0.0314,0.8826,0
"2022-09-14",9931,312,0,0,0,0,9619,602,0,-602,84595,,,0.0314,0.8826,0
"2022-09-15",9931,312,0,0,0,0,9619,0,0,0,84595,,,0.0314,0.8826,0
"2022-09-16",9931,312,0,0,0,0,9619,0,0,0,84595,,,0.0314,0.8826,0
"2022-09-17",9931,312,0,0,0,0,9619,0,0,0,84595,,,0.0314,0.8826,0
"2022-09-18",9931,312,0,0,0,0,9619,0,0,0,84595,,,0.0314,0.8826,0
"2022-09-19",9931,313,0,1,0,0.0032,9618,-1,0,0,84595,,,0.0315,0.8826,0
"2022-09-20",9395,313,-536,0,-0.054,0,9618,0,-536,-536,84595,,,0.0333,0.8889,0
"2022-09-21",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,270
"2022-09-22",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,0
"2022-09-23",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,0
"2022-09-24",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,0
"2022-09-25",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,0
"2022-09-26",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,0
"2022-09-27",9395,313,0,0,0,0,9618,0,-536,0,84865,,,0.0333,0.8893,0
"2022-09-28",9405,313,10,0,0.0011,0,9618,0,-526,10,84865,,,0.0333,0.8892,0
"2022-09-29",9405,313,0,0,0,0,9618,0,-526,0,84865,,0.3,0.0333,0.8892,0
"2022-09-30",9405,313,0,0,0,0,9618,0,-526,0,84865,,0.6,0.0333,0.8892,0
"2022-10-01",9405,313,0,0,0,0,9618,0,-526,0,84865,,0.6,0.0333,0.8892,0
"2022-10-02",9405,313,0,0,0,0,9618,0,-526,0,84865,,,0.0333,0.8892,0
"2022-10-03",9408,313,3,0,0.0003,0,9618,0,-523,3,84865,,1,0.0333,0.8891,0
"2022-10-04",9411,313,3,0,0.0003,0,9082,-536,16,539,84865,,,0.0333,0.8891,0
"2022-10-05",9411,314,0,1,0,0.0032,9081,-1,16,0,84865,,,0.0334,0.8891,0
"2022-10-06",9411,314,0,0,0,0,9081,0,16,0,84865,,,0.0334,0.8891,0
"2022-10-07",9411,314,0,0,0,0,9081,0,16,0,84865,,1.33,0.0334,0.8891,0
"2022-10-08",9411,314,0,0,0,0,9081,0,16,0,84865,,,0.0334,0.8891,0
"2022-10-09",9411,314,0,0,0,0,9081,0,16,0,84865,,,0.0334,0.8891,0
"2022-10-10",9411,314,0,0,0,0,9081,0,16,0,84865,,,0.0334,0.8891,0
"2022-10-11",9415,314,4,0,0.0004,0,9081,0,20,4,84865,,,0.0334,0.8891,0
"2022-10-12",9415,314,0,0,0,0,9091,10,10,-10,84865,,,0.0334,0.8891,0
"2022-10-13",9415,314,0,0,0,0,9091,0,10,0,84865,,,0.0334,0.8891,0
"2022-10-14",9415,314,0,0,0,0,9091,0,10,0,84865,,,0.0334,0.8891,0
"2022-10-15",9415,314,0,0,0,0,9091,0,10,0,84865,,,0.0334,0.8891,0
"2022-10-16",9415,314,0,0,0,0,9091,0,10,0,84865,,,0.0334,0.8891,0
"2022-10-17",9415,314,0,0,0,0,9094,3,7,-3,84865,,,0.0334,0.8891,0
"2022-10-18",9415,314,0,0,0,0,9097,3,4,-3,84865,,,0.0334,0.8891,0
"2022-10-19",9415,314,0,0,0,0,9097,0,4,0,84865,,,0.0334,0.8891,0
"2022-10-20",9415,314,0,0,0,0,9097,0,4,0,84865,,,0.0334,0.8891,0
"2022-10-21",9415,314,0,0,0,0,9097,0,4,0,84865,,,0.0334,0.8891,0
"2022-10-22",9415,314,0,0,0,0,9097,0,4,0,84865,,,0.0334,0.8891,0
"2022-10-23",9415,314,0,0,0,0,9097,0,4,0,84865,,,0.0334,0.8891,0
"2022-10-24",9415,314,0,0,0,0,9097,0,4,0,84865,,,0.0334,0.8891,0
"2022-10-25",9425,314,10,0,0.0011,0,9101,4,10,6,84865,,,0.0333,0.8889,0
"2022-10-26",9425,314,0,0,0,0,9101,0,10,0,84865,,,0.0333,0.8889,0
"2022-10-27",9425,314,0,0,0,0,9101,0,10,0,84865,,,0.0333,0.8889,0
"2022-10-28",9425,314,0,0,0,0,9101,0,10,0,84865,,0.3,0.0333,0.8889,0
"2022-10-29",9425,314,0,0,0,0,9101,0,10,0,84865,,,0.0333,0.8889,0
"2022-10-30",9425,314,0,0,0,0,9101,0,10,0,84865,,,0.0333,0.8889,0
"2022-10-31",9425,314,0,0,0,0,9101,0,10,0,84865,,,0.0333,0.8889,0
"2022-11-01",9428,314,3,0,0.0003,0,9101,0,13,3,84865,,,0.0333,0.8889,0
"2022-11-02",9428,314,0,0,0,0,9101,0,13,0,84865,,,0.0333,0.8889,0
"2022-11-03",9428,314,0,0,0,0,9101,0,13,0,84865,,,0.0333,0.8889,0
"2022-11-04",9428,314,0,0,0,0,9101,0,13,0,84865,,0.67,0.0333,0.8889,0
"2022-11-05",9428,314,0,0,0,0,9101,0,13,0,84865,,,0.0333,0.8889,0
"2022-11-06",9428,314,0,0,0,0,9101,0,13,0,84865,,,0.0333,0.8889,0
"2022-11-07",9428,314,0,0,0,0,9101,0,13,0,84865,,,0.0333,0.8889,0
"2022-11-08",9430,314,2,0,0.0002,0,9111,10,5,-8,84865,,,0.0333,0.8889,0
"2022-11-09",9430,314,0,0,0,0,9111,0,5,0,84865,,,0.0333,0.8889,0
"2022-11-10",9430,314,0,0,0,0,9111,0,5,0,84865,,,0.0333,0.8889,0
"2022-11-11",9430,314,0,0,0,0,9111,0,5,0,84865,,,0.0333,0.8889,0
"2022-11-12",9430,314,0,0,0,0,9111,0,5,0,84865,,,0.0333,0.8889,0
"2022-11-13",9430,314,0,0,0,0,9111,0,5,0,84865,,,0.0333,0.8889,0
"2022-11-14",9430,314,0,0,0,0,9111,0,5,0,84865,,,0.0333,0.8889,0
"2022-11-15",9430,314,0,0,0,0,9114,3,2,-3,84865,,,0.0333,0.8889,0
"2022-11-16",9430,314,0,0,0,0,9114,0,2,0,84865,,,0.0333,0.8889,0
"2022-11-17",9430,314,0,0,0,0,9114,0,2,0,84865,,,0.0333,0.8889,0
"2022-11-18",9430,314,0,0,0,0,9114,0,2,0,84865,,,0.0333,0.8889,0
"2022-11-19",9430,314,0,0,0,0,9114,0,2,0,84865,,,0.0333,0.8889,0
"2022-11-20",9430,314,0,0,0,0,9114,0,2,0,84865,,,0.0333,0.8889,0
"2022-11-21",9430,314,0,0,0,0,9114,0,2,0,84865,,,0.0333,0.8889,0
"2022-11-22",9430,314,0,0,0,0,9116,2,0,-2,84865,,,0.0333,0.8889,0
"2022-11-23",9430,314,0,0,0,0,9116,0,0,0,84865,,,0.0333,0.8889,0
"2022-11-24",9430,314,0,0,0,0,9116,0,0,0,84865,,,0.0333,0.8889,0
"2022-11-25",9430,314,0,0,0,0,9116,0,0,0,84865,,,0.0333,0.8889,0
"2022-11-26",9430,314,0,0,0,0,9116,0,0,0,84865,,,0.0333,0.8889,0
"2022-11-27",9430,314,0,0,0,0,9116,0,0,0,84865,,,0.0333,0.8889,0
"2022-11-28",9434,314,4,0,0.0004,0,9116,0,4,4,84865,,,0.0333,0.8888,0
"2022-11-29",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-11-30",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-01",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-02",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-03",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-04",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-05",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-06",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-07",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-08",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-09",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-10",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-11",9434,314,0,0,0,0,9116,0,4,0,84865,,,0.0333,0.8888,0
"2022-12-12",9434,314,0,0,0,0,9120,4,0,-4,84865,,,0.0333,0.8888,0
"2022-12-13",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-14",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-15",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-16",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-17",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-18",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-19",9434,314,0,0,0,0,9120,0,0,0,84865,,,0.0333,0.8888,0
"2022-12-20",9473,314,39,0,0.0041,0,9120,0,39,39,84865,,,0.0331,0.8884,0
"2022-12-21",9473,314,0,0,0,0,9120,0,39,0,84865,,,0.0331,0.8884,0
"2022-12-22",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,270
"2022-12-23",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-24",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-25",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-26",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-27",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-28",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-29",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-30",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2022-12-31",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2023-01-01",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2023-01-02",9473,314,0,0,0,0,9120,0,39,0,85135,,,0.0331,0.8887,0
"2023-01-03",9473,314,0,0,0,0,9159,39,0,-39,85135,,,0.0331,0.8887,0
"2023-01-04",9473,314,0,0,0,0,9159,0,0,0,85135,,,0.0331,0.8887,0
"2023-01-05",9473,315,0,1,0,0.0032,9158,-1,0,0,85135,,,0.0333,0.8887,0
"2023-01-06",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-07",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-08",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-09",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-10",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-11",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-12",9473,315,0,0,0,0,9158,0,0,0,85135,,,0.0333,0.8887,0
"2023-01-13",9506,315,33,0,0.0035,0,9158,0,33,33,85135,,,0.0331,0.8883,0
"2023-01-14",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-15",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-16",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-17",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-18",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-19",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-20",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-21",9506,315,9158,0,0,0,0,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-22",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-23",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-24",9506,315,0,0,0,0,9158,0,33,0,85135,,,0.0331,0.8883,0
"2023-01-25",9508,315,2,0,0.0002,0,9158,0,35,2,85135,,,0.0331,0.8883,0
"2023-01-26",9508,315,0,0,0,0,9158,0,35,0,85135,,,0.0331,0.8883,0
"2023-01-27",9508,315,0,0,0,0,9191,33,2,-33,85135,,,0.0331,0.8883,0
"2023-01-28",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-01-29",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-01-30",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-01-31",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-01",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-02",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-03",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-04",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-05",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-06",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-07",9508,315,0,0,0,0,9191,0,2,0,85135,,,0.0331,0.8883,0
"2023-02-08",9508,315,0,0,0,0,9193,2,0,-2,85135,,,0.0331,0.8883,0
"2023-02-09",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-10",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-11",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-12",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-13",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-14",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-15",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-16",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-17",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-18",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-19",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-20",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-21",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-22",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-23",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-24",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
"2023-02-25",9508,315,0,0,0,0,9193,0,0,0,85135,,,0.0331,0.8883,0
