"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-27",127961,2813,45,2,0.0004,0.0007,124241,166,907,-123,766216,,0.67,0.022,0.833,0
"2022-02-28",127986,2813,25,0,0.0002,0,124350,109,823,-84,766216,,0.83,0.022,0.833,0
"2022-03-01",128053,2814,67,1,0.0005,0.0004,124419,69,820,-3,766216,,0.57,0.022,0.8329,0
"2022-03-02",128079,2814,26,0,0.0002,0,124480,61,785,-35,766216,,0.61,0.022,0.8328,0
"2022-03-03",128108,2815,29,1,0.0002,0.0004,124562,82,731,-54,772162,0.55,0.71,0.022,0.8341,5946
"2022-03-04",128142,2825,34,10,0.0003,0.0036,124611,49,706,-25,772432,0.48,0.55,0.022,0.8341,270
"2022-03-05",128166,2825,24,0,0.0002,0,124691,80,650,-56,773784,0.32,0.71,0.022,0.8344,1352
"2022-03-06",128179,2827,13,2,0.0001,0.0007,124783,92,569,-81,774865,0.22,0.67,0.0221,0.8346,1081
"2022-03-07",128213,2830,34,3,0.0003,0.0011,124835,52,548,-21,775405,0.5,0.31,0.0221,0.8347,540
"2022-03-08",128228,2831,15,1,0.0001,0.0004,124875,40,522,-26,775405,0.55,0.21,0.0221,0.8346,0
"2022-03-09",128246,2835,18,4,0.0001,0.0014,124906,31,505,-17,776216,0.78,,0.0221,0.8348,811
"2022-03-10",128246,2835,124964,0,0,0,0,58,447,-58,776757,1,,0.0221,0.8349,541
"2022-03-11",128246,2835,125021,0,0,0,0,57,390,-57,777027,1.17,,0.0221,0.835,270
"2022-03-12",128246,2835,125081,0,0,0,0,60,330,-60,777027,1.5,,0.0221,0.835,0
"2022-03-13",128246,2835,125126,0,0,0,0,45,285,-45,778108,1.29,,0.0221,0.8352,1081
"2022-03-14",128246,2835,125151,0,0,0,0,25,260,-25,778649,1.14,,0.0221,0.8353,541
"2022-03-15",128246,2835,125218,0,0,0,0,67,193,-67,778919,1.57,,0.0221,0.8354,270
"2022-03-16",128246,2835,125244,0,0,0,0,26,167,-26,779459,1,,0.0221,0.8355,540
"2022-03-17",128456,2857,210,22,0.0016,0.0078,125251,7,348,181,780541,1,0.52,0.0222,0.8354,1082
"2022-03-18",128477,2858,21,1,0.0002,0.0004,125284,33,335,-13,780811,1,0.38,0.0222,0.8355,270
"2022-03-19",128500,2863,23,5,0.0002,0.0017,125303,19,334,-1,781892,0.55,0.37,0.0223,0.8357,1081
"2022-03-20",128539,2867,39,4,0.0003,0.0014,125312,9,360,26,781892,0.89,0.23,0.0223,0.8356,0
"2022-03-21",128565,2869,26,2,0.0002,0.0007,125344,32,352,-8,782973,0.56,0.58,0.0223,0.8358,1081
"2022-03-22",128565,2869,0,0,0,0,125359,15,337,-15,782973,0.62,0.72,0.0223,0.8358,0
"2022-03-23",128594,2872,29,3,0.0002,0.001,125374,15,348,11,783514,0.5,0.9,0.0223,0.8359,541
"2022-03-24",128607,2874,13,2,0.0001,0.0007,125372,-2,361,13,784054,1.88,1.43,0.0223,0.836,540
"2022-03-25",128628,2875,21,1,0.0002,0.0003,125371,-1,382,21,784324,3,1.57,0.0224,0.836,270
"2022-03-26",128628,2875,0,0,0,0,125371,0,382,0,784324,3.4,1.7,0.0224,0.836,0
"2022-03-27",128679,2879,51,4,0.0004,0.0014,125367,-4,433,51,784324,,0.92,0.0224,0.8359,0
"2022-03-28",128704,2881,25,2,0.0002,0.0007,125365,-2,458,25,788108,0.53,0.85,0.0224,0.8367,3784
"2022-03-29",128727,2882,23,1,0.0002,0.0003,125364,-1,481,23,788378,0.6,0.85,0.0224,0.8367,270
"2022-03-30",128735,2884,8,2,0.0001,0.0007,125362,-2,489,8,788919,0.59,0.71,0.0224,0.8368,541
"2022-03-31",128757,2888,22,4,0.0002,0.0014,125568,206,301,-188,789459,0.53,1.44,0.0224,0.8369,540
"2022-04-01",128786,2889,29,1,0.0002,0.0003,125588,20,309,8,790270,1,1.01,0.0224,0.837,811
"2022-04-02",128811,2893,25,4,0.0002,0.0014,125607,19,311,2,790811,1.11,1.35,0.0225,0.8371,541
"2022-04-03",128811,2893,0,0,0,0,125646,39,272,-39,791622,0.8,1.83,0.0225,0.8373,811
"2022-04-04",128869,2897,58,4,0.0005,0.0014,125668,22,304,32,792162,1,0.92,0.0225,0.8373,540
"2022-04-05",128869,2897,0,0,0,0,125668,0,304,0,792432,1.38,1.24,0.0225,0.8374,270
"2022-04-06",128924,2899,55,2,0.0004,0.0007,125695,27,330,26,793514,0.7,0.42,0.0225,0.8375,1082
"2022-04-07",128950,2901,26,2,0.0002,0.0007,125706,11,343,13,793784,1.38,0.72,0.0225,0.8376,270
"2022-04-08",128972,2902,22,1,0.0002,0.0003,125726,20,344,1,794865,0.8,1.17,0.0225,0.8377,1081
"2022-04-09",128972,2902,0,0,0,0,125726,0,344,0,795405,1,1.32,0.0225,0.8379,540
"2022-04-10",128972,2902,0,0,0,0,125777,51,293,-51,795405,1.72,3.35,0.0225,0.8379,0
"2022-04-11",129050,2916,78,14,0.0006,0.0048,125788,11,346,53,796757,1.27,1.18,0.0226,0.838,1352
"2022-04-12",129093,2917,43,1,0.0003,0.0003,125810,22,366,20,797027,1.63,0.91,0.0226,0.838,270
"2022-04-13",129108,2919,15,2,0.0001,0.0007,125816,6,373,7,798378,0.73,0.96,0.0226,0.8383,1351
"2022-04-14",129133,2921,25,2,0.0002,0.0007,125836,20,376,3,798649,1,0.92,0.0226,0.8383,271
"2022-04-15",129168,2924,35,3,0.0003,0.001,125862,26,382,6,800541,0.5,1.22,0.0226,0.8386,1892
"2022-04-16",129203,2926,35,2,0.0003,0.0007,125885,23,392,10,800541,0.62,1.31,0.0226,0.8386,0
"2022-04-17",129238,2929,35,3,0.0003,0.001,125882,-3,427,35,800541,1.25,1.04,0.0227,0.8386,0
"2022-04-18",129281,2931,43,2,0.0003,0.0007,125938,56,412,-15,801892,0.5,1.08,0.0227,0.8388,1351
"2022-04-19",129312,2932,31,1,0.0002,0.0003,125937,-1,443,31,802432,0.57,1.23,0.0227,0.8388,540
"2022-04-20",129347,2936,35,4,0.0003,0.0014,125988,51,423,-20,802703,0.88,0.99,0.0227,0.8389,271
"2022-04-21",129373,2937,26,1,0.0002,0.0003,126013,25,423,0,803243,0.8,1.92,0.0227,0.8389,540
"2022-04-22",129441,2941,68,4,0.0005,0.0014,126031,18,469,46,803514,1.17,1.5,0.0227,0.8389,271
"2022-04-23",129489,2943,48,2,0.0004,0.0007,126029,-2,517,48,803514,3.5,1.46,0.0227,0.8388,0
"2022-04-24",129489,2943,0,0,0,0,126029,0,517,0,804595,2,2.63,0.0227,0.8391,1081
"2022-04-25",129632,2948,143,5,0.0011,0.0017,126102,73,582,65,805405,1.88,1.34,0.0227,0.839,810
"2022-04-26",129681,2949,49,1,0.0004,0.0003,126144,42,588,6,805405,2.14,1.24,0.0227,0.839,0
"2022-04-27",129747,2954,66,5,0.0005,0.0017,126154,10,639,51,807297,0.57,0.9,0.0228,0.8393,1892
"2022-04-28",129862,2955,115,1,0.0009,0.0003,126178,24,729,90,808378,1.43,1.17,0.0228,0.8394,1081
"2022-04-29",129978,2962,116,7,0.0009,0.0024,126206,28,810,81,809459,1.07,1.18,0.0228,0.8394,1081
"2022-04-30",129978,2962,0,0,0,0,126241,35,775,-35,809459,1.2,1.67,0.0228,0.8394,0
"2022-05-01",129978,2962,0,0,0,0,126276,35,740,-35,809459,2.88,2.68,0.0228,0.8394,0
"2022-05-02",130299,2967,321,5,0.0025,0.0017,126314,38,1018,278,813784,0.5,1.12,0.0228,0.8399,4325
"2022-05-03",130388,2969,89,2,0.0007,0.0007,126343,29,1076,58,813784,0.62,0.97,0.0228,0.8398,0
"2022-05-04",130473,2970,85,1,0.0007,0.0003,126377,34,1126,50,814324,1.06,1.39,0.0228,0.8398,540
"2022-05-05",130596,2972,123,2,0.0009,0.0007,126401,24,1223,97,815676,0.61,1.18,0.0228,0.8399,1352
"2022-05-06",130787,2973,191,1,0.0015,0.0003,126468,67,1346,123,816486,1.8,1.11,0.0227,0.8398,810
"2022-05-07",130787,2973,0,0,0,0,126516,48,1298,-48,816486,2.1,1.9,0.0227,0.8398,0
"2022-05-08",131161,2977,374,4,0.0029,0.0013,126512,-4,1672,374,819459,0.63,0.79,0.0227,0.8399,2973
"2022-05-09",131327,2980,166,3,0.0013,0.001,126652,140,1695,23,819459,0.86,0.89,0.0227,0.8397,0
"2022-05-10",131327,2980,0,0,0,0,126701,49,1646,-49,821351,0.28,1.21,0.0227,0.8401,1892
"2022-05-11",131544,2987,217,7,0.0017,0.0023,126760,59,1797,151,822162,0.33,0.58,0.0227,0.84,811
"2022-05-12",131704,2991,160,4,0.0012,0.0013,126871,111,1842,45,822703,1,2.22,0.0227,0.8399,541
"2022-05-13",131980,2995,276,4,0.0021,0.0013,126983,112,2002,160,822703,1,1.72,0.0227,0.8396,0
"2022-05-14",131980,2995,0,0,0,0,126983,0,2002,0,822703,3,1.94,0.0227,0.8396,0
"2022-05-15",131980,2995,0,0,0,0,126983,0,2002,0,824054,2.86,3.57,0.0227,0.8398,1351
"2022-05-16",132909,3011,929,16,0.007,0.0053,127288,305,2610,608,825946,1.08,0.83,0.0227,0.8391,1892
"2022-05-17",133103,3011,194,0,0.0015,0,127377,89,2715,105,825946,1.08,0.71,0.0226,0.8388,0
"2022-05-18",133250,3013,147,2,0.0011,0.0007,127460,83,2777,62,826757,0.67,1.11,0.0226,0.8388,811
"2022-05-19",133538,3018,288,5,0.0022,0.0017,127578,118,2942,165,829459,0.25,0.72,0.0226,0.839,2702
"2022-05-20",133904,3021,366,3,0.0027,0.001,127766,188,3117,175,829459,0.54,1.43,0.0226,0.8386,0
"2022-05-21",133904,3021,0,0,0,0,127766,0,3117,0,829459,0.77,1.95,0.0226,0.8386,0
"2022-05-22",134660,3032,756,11,0.0056,0.0036,128129,363,3499,382,829459,1,0.71,0.0225,0.8377,0
"2022-05-23",134660,3032,0,0,0,0,128295,166,3333,-166,830811,1,0.89,0.0225,0.8379,1352
"2022-05-24",135331,3039,671,7,0.005,0.0023,128288,-7,4004,671,831351,0.43,0.23,0.0225,0.8372,540
"2022-05-25",135462,3042,131,3,0.001,0.001,128502,214,3918,-86,832162,,0.55,0.0225,0.8372,811
"2022-05-26",135663,3044,201,2,0.0015,0.0007,128660,158,3959,41,832162,,1.41,0.0224,0.837,0
"2022-05-27",135663,3044,0,0,0,0,128936,276,3683,-276,832162,,1.6,0.0224,0.837,0
"2022-05-28",135663,3044,0,0,0,0,128936,0,3683,0,832162,4,,0.0224,0.837,0
"2022-05-29",136313,3049,650,5,0.0048,0.0016,128931,-5,4333,650,832162,,1.66,0.0224,0.8362,0
"2022-05-30",137076,3056,763,7,0.0056,0.0023,129853,922,4167,-166,832162,,0.73,0.0223,0.8353,0
"2022-05-31",137266,3056,190,0,0.0014,0,130047,194,4163,-4,832162,,0.53,0.0223,0.835,0
"2022-06-01",137396,3059,130,3,0.0009,0.001,130191,144,4146,-17,835405,0.17,0.41,0.0223,0.8355,3243
"2022-06-02",137724,3069,328,10,0.0024,0.0033,130469,278,4186,40,835946,0.36,0.92,0.0223,0.8352,541
"2022-06-03",138110,3069,386,0,0.0028,0,130835,366,4206,20,835946,0.36,1.06,0.0222,0.8348,0
"2022-06-04",138110,3069,0,0,0,0,130835,0,4206,0,835946,0.93,1.59,0.0222,0.8348,0
"2022-06-05",138110,3069,0,0,0,0,131591,756,3450,-756,835946,,1.89,0.0222,0.8348,0
"2022-06-06",139029,3074,919,5,0.0067,0.0016,131586,-5,4369,919,837297,2.8,0.33,0.0221,0.834,1351
"2022-06-07",139203,3076,174,2,0.0013,0.0007,132255,669,3872,-497,837297,2.8,0.23,0.0221,0.8337,0
"2022-06-08",139456,3079,253,3,0.0018,0.001,132383,128,3994,122,839459,1,,0.0221,0.8339,2162
"2022-06-09",139456,3079,132584,0,0,0,0,201,3793,-201,839730,0.93,,0.0221,0.8339,271
"2022-06-10",139456,3079,132584,0,0,0,0,0,3793,0,841081,0.64,,0.0221,0.8342,1351
"2022-06-11",139456,3079,132584,0,0,0,0,0,3793,0,841081,0.86,,0.0221,0.8342,0
"2022-06-12",139456,3079,133234,0,0,0,0,650,3143,-650,842973,0.69,,0.0221,0.8346,1892
"2022-06-13",139456,3079,133997,0,0,0,0,763,2380,-763,843243,0.77,,0.0221,0.8346,270
"2022-06-14",139456,3079,134187,0,0,0,0,190,2190,-190,843514,1.44,,0.0221,0.8347,271
"2022-06-15",140874,3091,1418,12,0.0102,0.0039,134305,118,3478,1288,844324,1.33,0.3,0.0219,0.8332,810
"2022-06-16",141026,3093,152,2,0.0011,0.0006,134631,326,3302,-176,845405,1.78,0.44,0.0219,0.8332,1081
"2022-06-17",141306,3093,280,0,0.002,0,135017,386,3196,-106,845946,1.5,0.26,0.0219,0.833,541
"2022-06-18",141306,3093,0,0,0,0,135017,0,3196,0,847027,0.85,0.31,0.0219,0.8332,1081
"2022-06-19",141306,3093,0,0,0,0,135017,0,3196,0,848649,0.44,1.63,0.0219,0.8335,1622
"2022-06-20",141720,3098,414,5,0.0029,0.0016,135931,914,2691,-505,849730,0.25,0.64,0.0219,0.8332,1081
"2022-06-21",141781,3098,61,0,0.0004,0,136105,174,2578,-113,850000,0.67,0.8,0.0219,0.8332,270
"2022-06-22",141873,3106,92,8,0.0006,0.0026,136350,245,2417,-161,850000,1.09,1,0.0219,0.8331,0
"2022-06-23",142011,3107,138,1,0.001,0.0003,136349,-1,2555,138,850541,1.57,0.78,0.0219,0.833,541
"2022-06-24",142161,3112,150,5,0.0011,0.0016,136344,-5,2705,150,850811,2.5,1.05,0.0219,0.8329,270
"2022-06-25",142161,3112,0,0,0,0,136344,0,2705,0,852703,0.6,1.37,0.0219,0.8333,1892
"2022-06-26",142440,3119,279,7,0.002,0.0022,136337,-7,2984,279,853243,0.58,0.64,0.0219,0.8331,540
"2022-06-27",142558,3120,118,1,0.0008,0.0003,136336,-1,3102,118,853514,0.73,0.65,0.0219,0.833,271
"2022-06-28",142626,3121,68,1,0.0005,0.0003,136335,-1,3170,68,853514,1.2,1.01,0.0219,0.8329,0
"2022-06-29",142683,3124,57,3,0.0004,0.001,137750,1415,1809,-1361,854324,1.67,1.07,0.0219,0.833,810
"2022-06-30",142804,3128,121,4,0.0008,0.0013,137898,148,1778,-31,855135,1,1.49,0.0219,0.833,811
"2022-07-01",142912,3130,108,2,0.0008,0.0006,138176,278,1606,-172,855676,0.88,1.4,0.0219,0.833,541
"2022-07-02",143097,3134,185,4,0.0013,0.0013,138172,-4,1791,185,856757,0.33,0.66,0.0219,0.833,1081
"2022-07-03",143240,3140,143,6,0.001,0.0019,138166,-6,1934,143,857027,0.5,0.42,0.0219,0.8329,270
"2022-07-04",143347,3144,107,4,0.0007,0.0013,138576,410,1627,-307,857027,1.43,0.48,0.0219,0.8327,0
"2022-07-05",143408,3145,61,1,0.0004,0.0003,138636,60,1627,0,857568,1.14,0.92,0.0219,0.8328,541
"2022-07-06",143408,3145,0,0,0,0,138728,92,1535,-92,857838,2,1.85,0.0219,0.8328,270
"2022-07-07",143476,3147,68,2,0.0005,0.0006,138864,136,1465,-70,858378,1.6,2.61,0.0219,0.8329,540
"2022-07-08",143610,3148,134,1,0.0009,0.0003,139013,149,1449,-16,859730,0.5,2.01,0.0219,0.833,1352
"2022-07-09",143865,3155,255,7,0.0018,0.0022,139006,-7,1704,255,859730,0.62,0.76,0.0219,0.8327,0
"2022-07-10",143982,3157,117,2,0.0008,0.0006,139283,277,1542,-162,860000,0.62,0.64,0.0219,0.8326,270
"2022-07-11",144092,3158,110,1,0.0008,0.0003,139400,117,1534,-8,860541,0.87,0.64,0.0219,0.8326,541
"2022-07-12",144138,3158,46,0,0.0003,0,139468,68,1512,-22,861081,1.4,0.91,0.0219,0.8326,540
"2022-07-13",144213,3161,75,3,0.0005,0.0009,139522,54,1530,18,861081,1.6,1.59,0.0219,0.8325,0
"2022-07-14",144349,3164,136,3,0.0009,0.0009,139640,118,1545,15,861351,1.4,1.45,0.0219,0.8324,270
"2022-07-15",144489,3166,140,2,0.001,0.0006,139746,106,1577,32,862432,0.57,1.12,0.0219,0.8325,1081
"2022-07-16",144617,3170,128,4,0.0009,0.0013,139927,181,1520,-57,862973,0.71,0.79,0.0219,0.8324,541
"2022-07-17",144767,3171,150,1,0.001,0.0003,140069,142,1527,7,863243,0.63,0.7,0.0219,0.8323,270
"2022-07-18",144881,3171,114,0,0.0008,0,140176,107,1534,7,863243,1,0.87,0.0219,0.8322,0
"2022-07-19",144932,3173,51,2,0.0004,0.0006,140235,59,1524,-10,863514,2.75,1.28,0.0219,0.8322,271
"2022-07-20",144997,3174,65,1,0.0004,0.0003,140234,-1,1589,65,864324,1.8,1.67,0.0219,0.8322,810
"2022-07-21",145157,3176,160,2,0.0011,0.0006,140300,66,1681,92,864595,1.6,1.49,0.0219,0.8321,271
"2022-07-22",145345,3181,188,5,0.0013,0.0016,140429,129,1735,54,865135,0.86,0.99,0.0219,0.832,540
"2022-07-23",145497,3181,152,0,0.001,0,140684,255,1632,-103,866486,0.09,0.54,0.0219,0.8321,1351
"2022-07-24",145633,3182,136,1,0.0009,0.0003,140800,116,1651,19,866757,1,0.55,0.0218,0.832,271
"2022-07-25",145738,3184,105,2,0.0007,0.0006,140908,108,1646,-5,866757,1.5,0.65,0.0218,0.8319,0
"2022-07-26",145803,3186,65,2,0.0004,0.0006,140952,44,1665,19,866757,2.33,0.96,0.0219,0.8318,0
"2022-07-27",145803,3186,0,0,0,0,141027,75,1590,-75,866757,,1.86,0.0219,0.8318,0
"2022-07-28",145983,3187,180,1,0.0012,0.0003,141162,135,1634,44,869189,0.56,1.39,0.0218,0.832,2432
"2022-07-29",146114,3191,131,4,0.0009,0.0013,141298,136,1625,-9,870000,0.17,1.14,0.0218,0.8321,811
"2022-07-30",146241,3193,127,2,0.0009,0.0006,141424,126,1624,-1,870541,,0.84,0.0218,0.832,541
"2022-07-31",146372,3194,131,1,0.0009,0.0003,141573,149,1605,-19,870541,,0.57,0.0218,0.8319,0
"2022-08-01",146468,3194,96,0,0.0007,0,141687,114,1587,-18,870541,,0.77,0.0218,0.8318,0
"2022-08-02",146541,3195,73,1,0.0005,0.0003,141737,50,1609,22,870541,,1.09,0.0218,0.8317,0
"2022-08-03",146608,3198,67,3,0.0005,0.0009,141799,62,1611,2,870541,,1.58,0.0218,0.8316,0
"2022-08-04",146695,3199,87,1,0.0006,0.0003,141958,159,1538,-73,870541,,1.92,0.0218,0.8315,0
"2022-08-05",146843,3201,148,2,0.001,0.0006,142144,186,1498,-40,870541,,1.34,0.0218,0.8313,0
"2022-08-06",147006,3206,163,5,0.0011,0.0016,142291,147,1509,11,870541,,0.73,0.0218,0.8311,0
"2022-08-07",147189,3207,183,1,0.0012,0.0003,142426,135,1556,47,870541,,0.65,0.0218,0.8309,0
"2022-08-08",147316,3207,127,0,0.0009,0,142531,105,1578,22,874865,0.25,0.66,0.0218,0.8316,4324
"2022-08-09",147344,3207,28,0,0.0002,0,142596,65,1541,-37,875405,0.61,1.13,0.0218,0.8317,540
"2022-08-10",147344,3207,0,0,0,0,142596,0,1541,0,875405,0.61,2.08,0.0218,0.8317,0
"2022-08-11",147567,3216,223,9,0.0015,0.0028,142767,171,1584,43,875405,0.72,1.27,0.0218,0.8314,0
"2022-08-12",147725,3219,158,3,0.0011,0.0009,142895,128,1611,27,875946,3.25,0.79,0.0218,0.8314,541
"2022-08-13",147908,3221,183,2,0.0012,0.0006,143020,125,1667,56,878378,0.36,0.25,0.0218,0.8316,2432
"2022-08-14",148048,3221,140,0,0.0009,0,143151,131,1676,9,878378,0.36,,0.0218,0.8315,0
"2022-08-15",148048,3221,143247,0,0,0,0,96,1580,-96,878919,0.77,,0.0218,0.8316,541
"2022-08-16",148048,3221,143320,0,0,0,0,73,1507,-73,879459,0.62,,0.0218,0.8317,540
"2022-08-17",148048,3221,143387,0,0,0,0,67,1440,-67,879459,3.25,,0.0218,0.8317,0
"2022-08-18",148048,3221,143474,0,0,0,0,87,1353,-87,879459,3.5,,0.0218,0.8317,0
"2022-08-19",148048,3221,143622,0,0,0,0,148,1205,-148,881622,0.7,,0.0218,0.8321,2163
"2022-08-20",148048,3221,143785,0,0,0,0,163,1042,-163,881622,0.87,,0.0218,0.8321,0
"2022-08-21",148048,3221,143968,0,0,0,0,183,859,-183,882973,0.15,,0.0218,0.8323,1351
"2022-08-22",148952,3237,904,16,0.0061,0.005,144079,111,1636,777,883243,0.64,0.41,0.0217,0.8314,270
"2022-08-23",148996,3239,44,2,0.0003,0.0006,144105,26,1652,16,883514,2,0.45,0.0217,0.8314,271
"2022-08-24",149092,3239,96,0,0.0006,0,144105,0,1748,96,883514,2.14,0.48,0.0217,0.8313,0
"2022-08-25",149218,3239,126,0,0.0008,0,144328,223,1651,-97,883514,,0.42,0.0217,0.8311,0
"2022-08-26",149327,3241,109,2,0.0007,0.0006,144484,156,1602,-49,885676,0.78,1.16,0.0217,0.8314,2162
"2022-08-27",149420,3250,93,9,0.0006,0.0028,144658,174,1512,-90,887297,0.36,0.89,0.0218,0.8316,1621
"2022-08-28",149596,3250,176,0,0.0012,0,144798,140,1548,36,887568,0.27,0.63,0.0217,0.8315,271
"2022-08-29",149714,3252,118,2,0.0008,0.0006,144796,-2,1666,118,887568,0.33,0.61,0.0217,0.8313,0
"2022-08-30",149763,3254,49,2,0.0003,0.0006,144794,-2,1715,49,887568,0.86,0.78,0.0217,0.8313,0
"2022-08-31",149798,3254,35,0,0.0002,0,144794,0,1750,35,888649,1.2,1.01,0.0217,0.8314,1081
"2022-09-01",149911,3254,113,0,0.0008,0,144794,0,1863,113,888649,2,1.26,0.0217,0.8313,0
"2022-09-02",150018,3262,107,8,0.0007,0.0025,144786,-8,1970,107,888919,1.8,1.12,0.0217,0.8312,270
"2022-09-03",150101,3262,83,0,0.0006,0,144786,0,2053,83,889189,1.5,0.89,0.0217,0.8312,270
"2022-09-04",150180,3267,79,5,0.0005,0.0015,144781,-5,2132,79,890270,1.17,0.58,0.0218,0.8313,1081
"2022-09-05",150307,3268,127,1,0.0008,0.0003,145684,903,1355,-777,890811,1,0.71,0.0217,0.8313,541
"2022-09-06",150358,3269,51,1,0.0003,0.0003,145727,43,1362,7,891351,0.89,0.9,0.0217,0.8313,540
"2022-09-07",150401,3269,43,0,0.0003,0,145823,96,1309,-53,891622,1.22,1.17,0.0217,0.8313,271
"2022-09-08",150401,3269,0,0,0,0,145949,126,1183,-126,892162,1.43,2,0.0217,0.8314,540
"2022-09-09",150590,3277,189,8,0.0013,0.0024,146050,101,1263,80,892973,1,0.9,0.0218,0.8314,811
"2022-09-10",150663,3283,73,6,0.0005,0.0018,146137,87,1243,-20,893514,1,0.85,0.0218,0.8314,541
"2022-09-11",150752,3284,89,1,0.0006,0.0003,146312,175,1156,-87,894595,0.64,0.75,0.0218,0.8315,1081
"2022-09-12",150844,3284,92,0,0.0006,0,146430,118,1130,-26,894865,0.6,0.65,0.0218,0.8314,270
"2022-09-13",150844,3284,146479,0,0,0,0,49,1081,-49,895135,1,1.48,0.0218,0.8315,270
"2022-09-14",150921,3288,77,4,0.0005,0.0012,146510,31,1123,42,895676,0.75,1.35,0.0218,0.8315,541
"2022-09-15",151016,3288,95,0,0.0006,0,146623,113,1105,-18,896486,0.43,1.23,0.0218,0.8315,810
"2022-09-16",151130,3289,114,1,0.0008,0.0003,146729,106,1112,7,896486,0.5,0.86,0.0218,0.8314,0
"2022-09-17",151221,3290,91,1,0.0006,0.0003,146811,82,1120,8,897297,,0.49,0.0218,0.8315,811
"2022-09-18",151269,3294,48,4,0.0003,0.0012,146886,75,1089,-31,897297,,0.68,0.0218,0.8314,0
"2022-09-19",151340,3296,71,2,0.0005,0.0006,147011,125,1033,-56,897297,,0.62,0.0218,0.8313,0
"2022-09-20",151375,3298,35,2,0.0002,0.0006,147060,49,1017,-16,897297,,0.89,0.0218,0.8313,0
"2022-09-21",151405,3299,30,1,0.0002,0.0003,147102,42,1004,-13,897297,,1.33,0.0218,0.8313,0
"2022-09-22",151506,3301,101,2,0.0007,0.0006,147100,-2,1105,101,897297,,0.84,0.0218,0.8312,0
"2022-09-23",151542,3304,36,3,0.0002,0.0009,147286,186,952,-153,897297,,1.04,0.0218,0.8311,0
"2022-09-24",151594,3306,52,2,0.0003,0.0006,147357,71,931,-21,897297,,0.9,0.0218,0.8311,0
"2022-09-25",151650,3310,56,4,0.0004,0.0012,147442,85,898,-33,897297,,0.73,0.0218,0.831,0
"2022-09-26",151706,3311,56,1,0.0004,0.0003,147533,91,862,-36,897297,,0.62,0.0218,0.8309,0
"2022-09-27",151752,3312,46,1,0.0003,0.0003,147532,-1,908,46,897297,,0.85,0.0218,0.8309,0
"2022-09-28",151791,3314,39,2,0.0003,0.0006,147607,75,870,-38,897297,,0.71,0.0218,0.8308,0
"2022-09-29",151829,3317,38,3,0.0003,0.0009,147699,92,813,-57,897297,,0.57,0.0218,0.8308,0
"2022-09-30",151829,3317,0,0,0,0,147813,114,699,-114,897297,,0.83,0.0218,0.8308,0
"2022-10-01",151931,3320,102,3,0.0007,0.0009,147901,88,710,11,897297,,,0.0219,0.8307,0
"2022-10-02",151931,3320,0,0,0,0,147949,48,662,-48,897297,,,0.0219,0.8307,0
"2022-10-03",151931,3320,0,0,0,0,148020,71,591,-71,897297,,,0.0219,0.8307,0
"2022-10-04",151931,3320,0,0,0,0,148055,35,556,-35,897297,,,0.0219,0.8307,0
"2022-10-05",151931,3320,0,0,0,0,148085,30,526,-30,897297,,,0.0219,0.8307,0
"2022-10-06",151931,3320,0,0,0,0,148186,101,425,-101,897297,,,0.0219,0.8307,0
"2022-10-07",151931,3320,0,0,0,0,148222,36,389,-36,897297,,,0.0219,0.8307,0
"2022-10-08",151931,3320,0,0,0,0,148274,52,337,-52,897297,,,0.0219,0.8307,0
"2022-10-09",151931,3320,0,0,0,0,148330,56,281,-56,897297,,,0.0219,0.8307,0
"2022-10-10",151931,3320,0,0,0,0,148386,56,225,-56,897297,,,0.0219,0.8307,0
"2022-10-11",151931,3320,0,0,0,0,148432,46,179,-46,897297,,,0.0219,0.8307,0
"2022-10-12",151931,3320,0,0,0,0,148471,39,140,-39,897297,,,0.0219,0.8307,0
"2022-10-13",151931,3320,0,0,0,0,148509,38,102,-38,897297,,,0.0219,0.8307,0
"2022-10-14",151931,3320,0,0,0,0,148509,0,102,0,897297,,,0.0219,0.8307,0
"2022-10-15",151931,3320,0,0,0,0,148611,102,0,-102,897297,,,0.0219,0.8307,0
"2022-10-16",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-17",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-18",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-19",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-20",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-21",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-22",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-23",151931,3320,0,0,0,0,148611,0,0,0,897297,,,0.0219,0.8307,0
"2022-10-24",151931,3320,0,0,0,0,148611,0,0,0,905135,0.03,,0.0219,0.8321,7838
"2022-10-25",151931,3320,0,0,0,0,148611,0,0,0,905405,,,0.0219,0.8322,270
"2022-10-26",151931,3320,0,0,0,0,148611,0,0,0,905405,,,0.0219,0.8322,0
