"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-29",2463780,35975,9135,64,0.0037,0.0018,2331101,16674,96704,-7603,9936486,0.43,0.94,0.0146,0.752,22162
"2021-12-30",2469951,36061,6171,86,0.0025,0.0024,2342667,11566,91223,-5481,9936486,0.62,0.57,0.0146,0.7514,0
"2021-12-31",2475729,36129,5778,68,0.0023,0.0019,2352124,9457,87476,-3747,9945676,0.63,0.62,0.0146,0.7511,9190
"2022-01-01",2480736,36182,5007,53,0.002,0.0015,2361064,8940,83490,-3986,9953514,0.75,0.87,0.0146,0.7508,7838
"2022-01-02",2481832,36219,1096,37,0.0004,0.001,2367029,5965,78584,-4906,9960270,1.35,1.6,0.0146,0.7508,6756
"2022-01-03",2483762,36255,1930,36,0.0008,0.001,2370734,3705,76773,-1811,9965946,1.13,2.44,0.0146,0.7508,5676
"2022-01-04",2493145,36326,9383,71,0.0038,0.002,2370663,-71,86156,9383,9975676,1,1.78,0.0146,0.7501,9730
"2022-01-05",2503374,36397,10229,71,0.0041,0.002,2370592,-71,96385,10229,9982973,0.89,1.09,0.0145,0.7492,7297
"2022-01-06",2510796,36449,7422,52,0.003,0.0014,2370540,-52,103807,7422,9992432,0.66,0.69,0.0145,0.7487,9459
"2022-01-07",2517475,36507,6679,58,0.0027,0.0016,2370482,-58,110486,6679,9999189,0.67,0.62,0.0145,0.7482,6757
"2022-01-08",2524171,36558,6696,51,0.0027,0.0014,2408090,37608,79523,-30963,10005676,0.64,1.23,0.0145,0.7477,6487
"2022-01-09",2528146,36590,3975,32,0.0016,0.0009,2409151,1061,82405,2882,10009189,0.82,1.38,0.0145,0.7474,3513
"2022-01-10",2530917,36624,2771,34,0.0011,0.0009,2411134,1983,83159,754,10013514,1.22,2.14,0.0145,0.7472,4325
"2022-01-11",2538298,36683,7381,59,0.0029,0.0016,2417962,6828,83653,494,10021622,1.06,2.35,0.0145,0.7467,8108
"2022-01-12",2562235,36765,23937,82,0.0094,0.0022,2427015,9053,98455,14802,10024865,1.3,0.9,0.0143,0.7444,3243
"2022-01-13",2562235,36765,0,0,0,0,2433186,6171,92284,-6171,10030811,1.19,1.22,0.0143,0.7446,5946
"2022-01-14",2573945,36799,11710,34,0.0046,0.0009,2438930,5744,98216,5932,10039189,1.03,1.17,0.0143,0.7436,8378
"2022-01-15",2587147,36828,13202,29,0.0051,0.0008,2443908,4978,106411,8195,10045405,1.28,1.34,0.0142,0.7425,6216
"2022-01-16",2596439,36853,9292,25,0.0036,0.0007,2444979,1071,114607,8196,10049730,1.53,2.41,0.0142,0.7416,4325
"2022-01-17",2603766,36874,7327,21,0.0028,0.0006,2446888,1909,120004,5397,10056486,1.62,2.46,0.0142,0.7411,6756
"2022-01-18",2624121,36910,20355,36,0.0078,0.001,2456235,9347,130976,10972,10065676,1.7,2.16,0.0141,0.7393,9190
"2022-01-19",2652685,36937,28564,27,0.0109,0.0007,2466437,10202,149311,18335,10075946,1.49,1.5,0.0139,0.7367,10270
"2022-01-20",2678767,36972,26082,35,0.0098,0.0009,2473824,7387,167971,18660,10087838,1.09,1.03,0.0138,0.7345,11892
"2022-01-21",2705754,36997,26987,25,0.0101,0.0007,2480478,6654,188279,20308,10098108,1.21,0.87,0.0137,0.7321,10270
"2022-01-22",2732453,37021,26699,24,0.0099,0.0006,2487150,6672,208282,20003,10110811,1.21,0.94,0.0135,0.7297,12703
"2022-01-23",2750865,37034,18412,13,0.0067,0.0004,2491112,3962,222719,14437,10121351,1.26,1.41,0.0135,0.7282,10540
"2022-01-24",2763800,37050,12935,16,0.0047,0.0004,2493867,2755,232883,10164,10129189,1.53,1.88,0.0134,0.7271,7838
"2022-01-25",2794245,37080,30445,30,0.011,0.0008,2501218,7351,255947,23064,10148378,1.16,2,0.0133,0.7247,19189
"2022-01-26",2833961,37092,39716,12,0.0142,0.0003,2525143,23925,271726,15779,10165405,1.03,1.53,0.0131,0.7212,17027
"2022-01-27",2888827,37114,54866,22,0.0194,0.0006,2525121,-22,326592,54866,10178378,1.01,0.9,0.0128,0.7162,12973
"2022-01-28",2923680,37145,34853,31,0.0121,0.0008,2536800,11679,349735,23143,10192432,1.19,0.75,0.0127,0.7132,14054
"2022-01-29",2971107,37168,47427,23,0.0162,0.0006,2549979,13179,383960,34225,10206757,1.05,0.73,0.0125,0.7089,14325
"2022-01-30",2989436,37184,18329,16,0.0062,0.0004,2559255,9276,392997,9037,10221622,1.11,0.99,0.0124,0.7075,14865
"2022-01-31",3013454,37209,24018,25,0.008,0.0007,2566557,7302,409688,16691,10235946,1.09,1.35,0.0123,0.7056,14324
"2022-02-01",3043084,37243,29630,34,0.0098,0.0009,2586878,20321,418963,9275,10267838,0.71,1.4,0.0122,0.7036,31892
"2022-02-02",3100462,37281,57378,38,0.0189,0.001,2615404,28526,447777,28814,10267838,1.04,1.04,0.012,0.698,0
"2022-02-03",3143912,37325,43450,44,0.014,0.0012,2641442,26038,465145,17368,10283784,1.24,0.65,0.0119,0.6943,15946
"2022-02-04",3181709,37363,37797,38,0.012,0.001,2668391,26949,475955,10810,10298919,0.98,0.54,0.0117,0.6911,15135
"2022-02-05",3210488,37410,28779,47,0.009,0.0013,2695043,26652,478035,2080,10321081,1.09,0.6,0.0117,0.6889,22162
"2022-02-06",3234571,37449,24083,39,0.0075,0.001,2713416,18373,483706,5671,10331351,0.88,0.79,0.0116,0.6869,10270
"2022-02-07",3243698,37478,9127,29,0.0028,0.0008,2726322,12906,479898,-3808,10360811,0.55,1.2,0.0116,0.6869,29460
"2022-02-08",3273375,37549,29677,71,0.0091,0.0019,2756696,30374,479130,-768,10360811,0.97,1.22,0.0115,0.6841,0
"2022-02-09",3311152,37612,37777,63,0.0115,0.0017,2796349,39653,477191,-1939,10379189,0.88,0.85,0.0114,0.681,18378
"2022-02-10",3340318,37660,29166,48,0.0088,0.0013,2851167,54818,451491,-25700,10387297,0.77,0.6,0.0113,0.6784,8108
"2022-02-11",3363053,37712,22735,52,0.0068,0.0014,2885968,34801,439373,-12118,10402973,1.24,0.74,0.0112,0.6767,15676
"2022-02-12",3385250,37765,22197,53,0.0066,0.0014,2933342,47374,414143,-25230,10421081,0.82,0.59,0.0112,0.6752,18108
"2022-02-13",3396250,37820,11000,55,0.0032,0.0015,2951616,18274,406814,-7329,10430270,1.03,0.85,0.0111,0.6744,9189
"2022-02-14",3403469,37873,7219,53,0.0021,0.0014,2975581,23965,390015,-16799,10430270,1.54,1.27,0.0111,0.6737,0
"2022-02-15",3451318,37991,47849,118,0.0141,0.0031,3005093,29512,408234,18219,10455405,1.07,0.53,0.011,0.6699,25135
"2022-02-16",3451318,37991,0,0,0,0,3062471,57378,350856,-57378,10470541,0.95,0.83,0.011,0.6704,15136
"2022-02-17",3468364,38050,17046,59,0.0049,0.0016,3105862,43391,324452,-26404,10482973,0.78,0.77,0.011,0.6691,12432
"2022-02-18",3483932,38106,15568,56,0.0045,0.0015,3143603,37741,302223,-22229,10496486,0.61,0.5,0.0109,0.6681,13513
"2022-02-19",3497820,38188,13888,82,0.004,0.0022,3172300,28697,287332,-14891,10511351,0.68,0.87,0.0109,0.6672,14865
"2022-02-20",3506076,38226,8256,38,0.0024,0.001,3196345,24045,271505,-15827,10517568,0.67,0.79,0.0109,0.6666,6217
"2022-02-21",3523869,38335,17793,109,0.0051,0.0029,3205363,9018,280171,8666,10524324,0.6,0.64,0.0109,0.6652,6756
"2022-02-22",3523869,38335,0,0,0,0,3235040,29677,250494,-29677,10536757,0.31,1.12,0.0109,0.6656,12433
"2022-02-23",3538222,38403,14353,68,0.0041,0.0018,3272749,37709,227070,-23424,10549189,,0.89,0.0109,0.6646,12432
"2022-02-24",3549479,38433,11257,30,0.0032,0.0008,3301885,29136,209161,-17909,10549189,,0.57,0.0108,0.6635,0
"2022-02-25",3559560,38491,10081,58,0.0028,0.0015,3324562,22677,196507,-12654,10549189,,0.79,0.0108,0.6626,0
"2022-02-26",3568717,38558,9157,67,0.0026,0.0017,3346692,22130,183467,-13040,10549189,,0.69,0.0108,0.6617,0
"2022-02-27",3574328,38592,5611,34,0.0016,0.0009,3357658,10966,178078,-5389,10549189,,0.95,0.0108,0.6612,0
"2022-02-28",3574328,38592,0,0,0,0,3364877,7219,170859,-7219,10549189,,1.7,0.0108,0.6612,0
"2022-03-01",3587871,38685,13543,93,0.0038,0.0024,3412633,47756,136553,-34306,10549189,,1.31,0.0108,0.6599,0
"2022-03-02",3599534,38741,11663,56,0.0033,0.0014,3412577,-56,148216,11663,10549189,,0.97,0.0108,0.6588,0
"2022-03-03",3608535,38787,9001,46,0.0025,0.0012,3429577,17000,140171,-8045,10613784,0.43,0.69,0.0107,0.66,64595
"2022-03-04",3616640,38837,8105,50,0.0022,0.0013,3445095,15518,132708,-7463,10626486,0.35,0.61,0.0107,0.6597,12702
"2022-03-05",3624937,38892,8297,55,0.0023,0.0014,3458928,13833,127117,-5591,10635676,0.28,0.76,0.0107,0.6592,9190
"2022-03-06",3629515,38915,4578,23,0.0013,0.0006,3467161,8233,123439,-3678,10637568,0.42,0.78,0.0107,0.6588,1892
"2022-03-07",3632095,38940,2580,25,0.0007,0.0006,3484929,17768,108226,-15213,10641622,1.49,0.89,0.0107,0.6587,4054
"2022-03-08",3642514,38986,10419,46,0.0029,0.0012,3484883,-46,118645,10419,10653514,1.09,0.41,0.0107,0.6581,11892
"2022-03-09",3653041,39032,10527,46,0.0029,0.0012,3499190,14307,114819,-3826,10659730,1.37,,0.0107,0.6573,6216
"2022-03-10",3653041,39032,3510447,0,0,0,0,11257,103562,-11257,10674324,0.85,,0.0107,0.6578,14594
"2022-03-11",3653041,39032,3520528,0,0,0,0,10081,93481,-10081,10682973,0.74,,0.0107,0.6581,8649
"2022-03-12",3653041,39032,3529685,0,0,0,0,9157,84324,-9157,10682973,1.34,,0.0107,0.6581,0
"2022-03-13",3653041,39032,3535296,0,0,0,0,5611,78713,-5611,10692703,1.06,,0.0107,0.6584,9730
"2022-03-14",3653041,39032,3535296,0,0,0,0,0,78713,0,10705405,0.83,,0.0107,0.6588,12702
"2022-03-15",3653041,39032,3548839,0,0,0,0,13543,65170,-13543,10713514,0.66,,0.0107,0.659,8109
"2022-03-16",3653041,39032,3560502,0,0,0,0,11663,53507,-11663,10722432,0.34,,0.0107,0.6593,8918
"2022-03-17",3716181,39271,63140,239,0.0173,0.0061,3569264,8762,107646,54139,10727568,0.49,0.38,0.0106,0.6536,5136
"2022-03-18",3724368,39318,8187,47,0.0022,0.0012,3577322,8058,107728,82,10731351,0.81,0.37,0.0106,0.6529,3783
"2022-03-19",3733099,39352,8731,34,0.0023,0.0009,3585585,8263,108162,434,10733784,1.35,0.35,0.0105,0.6522,2433
"2022-03-20",3737891,39359,4792,7,0.0013,0.0002,3590156,4571,108376,214,10735946,2.42,0.46,0.0105,0.6518,2162
"2022-03-21",3740174,39374,2283,15,0.0006,0.0004,3592721,2565,108079,-297,10744595,1.86,1.85,0.0105,0.6519,8649
"2022-03-22",3750636,39418,10462,44,0.0028,0.0011,3603096,10375,108122,43,10752432,1.23,1.29,0.0105,0.6512,7837
"2022-03-23",3761164,39441,10528,23,0.0028,0.0006,3613600,10504,108123,1,10761081,0.63,1.04,0.0105,0.6505,8649
"2022-03-24",3776874,39495,15710,54,0.0042,0.0014,3613546,-54,123833,15710,10768649,0.6,0.57,0.0105,0.6493,7568
"2022-03-25",3784532,39527,7658,32,0.002,0.0008,3613514,-32,131491,7658,10776216,0.52,0.53,0.0104,0.6488,7567
"2022-03-26",3784532,39527,0,0,0,0,3613514,0,131491,0,10778378,0.55,0.91,0.0104,0.6489,2162
"2022-03-27",3790322,39563,5790,36,0.0015,0.0009,3613478,-36,137281,5790,10778378,1.02,1.09,0.0104,0.6483,0
"2022-03-28",3799158,39610,8836,47,0.0023,0.0012,3613431,-47,146117,8836,10788378,0.74,1.3,0.0104,0.6478,10000
"2022-03-29",3808101,39640,8943,30,0.0024,0.0008,3613401,-30,155060,8943,10792703,0.77,0.96,0.0104,0.6472,4325
"2022-03-30",3815526,39673,7425,33,0.0019,0.0008,3613368,-33,162485,7425,10792703,1.08,0.54,0.0104,0.6465,0
"2022-03-31",3822035,39692,6509,19,0.0017,0.0005,3676489,63121,105854,-56631,10795946,0.8,0.53,0.0104,0.646,3243
"2022-04-01",3828021,39706,5986,14,0.0016,0.0004,3684662,8173,103653,-2201,10802973,0.94,0.61,0.0104,0.6457,7027
"2022-04-02",3830621,39715,2600,9,0.0007,0.0002,3693384,8722,97522,-6131,10805405,1.23,0.9,0.0104,0.6455,2432
"2022-04-03",3832289,39723,1668,8,0.0004,0.0002,3698168,4784,94398,-3124,10808108,1.19,1.41,0.0104,0.6454,2703
"2022-04-04",3838868,39755,6579,32,0.0017,0.0008,3700419,2251,98694,4296,10810000,1.42,1.26,0.0104,0.6449,1892
"2022-04-05",3845597,39784,6729,29,0.0018,0.0007,3710852,10433,94961,-3733,10816757,1.16,0.95,0.0103,0.6445,6757
"2022-04-06",3850902,39816,5305,32,0.0014,0.0008,3721348,10496,89738,-5223,10821081,0.78,0.56,0.0103,0.6441,4324
"2022-04-07",3855898,39844,4996,28,0.0013,0.0007,3737030,15682,79024,-10714,10826486,0.65,0.53,0.0103,0.6438,5405
"2022-04-08",3860064,39872,4166,28,0.0011,0.0007,3744660,7630,75532,-3492,10830000,0.58,0.59,0.0103,0.6436,3514
"2022-04-09",3862322,39880,2258,8,0.0006,0.0002,3744652,-8,77790,2258,10832703,0.71,0.61,0.0103,0.6435,2703
"2022-04-10",3862322,39880,0,0,0,0,3750442,5790,72000,-5790,10833243,1.33,1.2,0.0103,0.6435,540
"2022-04-11",3868477,39917,6155,37,0.0016,0.0009,3759241,8799,69319,-2681,10838378,1.2,0.96,0.0103,0.6431,5135
"2022-04-12",3872522,39933,4045,16,0.001,0.0004,3768168,8927,64421,-4898,10841622,0.95,0.73,0.0103,0.6428,3244
"2022-04-13",3872522,39933,0,0,0,0,3775593,7425,56996,-7425,10844054,0.98,0.97,0.0103,0.6429,2432
"2022-04-14",3875994,39945,3472,12,0.0009,0.0003,3782090,6497,53959,-3037,10849459,0.53,0.53,0.0103,0.6427,5405
"2022-04-15",3880556,39971,4562,26,0.0012,0.0007,3788050,5960,52535,-1424,10852703,0.55,0.52,0.0103,0.6424,3244
"2022-04-16",3881644,39980,1088,9,0.0003,0.0002,3790641,2591,51023,-1512,10852703,0.95,0.95,0.0103,0.6423,0
"2022-04-17",3882395,39990,751,10,0.0002,0.0003,3792299,1658,50106,-917,10855135,0.95,1.02,0.0103,0.6423,2432
"2022-04-18",3883280,39997,885,7,0.0002,0.0002,3798871,6572,44412,-5694,10858108,1.16,1.56,0.0103,0.6424,2973
"2022-04-19",3886876,40022,3596,25,0.0009,0.0006,3805575,6704,41279,-3133,10860541,1.07,1.37,0.0103,0.6421,2433
"2022-04-20",3890336,40038,3460,16,0.0009,0.0004,3810864,5289,39434,-1845,10863243,0.67,0.67,0.0103,0.6419,2702
"2022-04-21",3892504,40058,2168,20,0.0006,0.0005,3815840,4976,36606,-2828,10865676,0.44,0.58,0.0103,0.6418,2433
"2022-04-22",3894630,40071,2126,13,0.0005,0.0003,3819993,4153,34566,-2040,10868108,0.57,0.51,0.0103,0.6416,2432
"2022-04-23",3895544,40081,914,10,0.0002,0.0002,3822241,2248,33222,-1344,10868919,0.58,0.76,0.0103,0.6416,811
"2022-04-24",3896144,40083,600,2,0.0002,0,3822239,-2,33822,600,10870270,0.77,1.29,0.0103,0.6416,1351
"2022-04-25",3898406,40102,2262,19,0.0006,0.0005,3828375,6136,29929,-3893,10870270,1.47,1.13,0.0103,0.6414,0
"2022-04-26",3900444,40114,2038,12,0.0005,0.0003,3832408,4033,27922,-2007,10873784,0.57,0.8,0.0103,0.6413,3514
"2022-04-27",3902095,40123,1651,9,0.0004,0.0002,3832399,-9,29573,1651,10873784,0.72,0.61,0.0103,0.6411,0
"2022-04-28",3903659,40143,1564,20,0.0004,0.0005,3835851,3452,27665,-1908,10875676,0.8,0.55,0.0103,0.6411,1892
"2022-04-29",3905101,40155,1442,12,0.0004,0.0003,3840401,4550,24545,-3120,10877027,0.52,0.61,0.0103,0.641,1351
"2022-04-30",3905101,40155,0,0,0,0,3841489,1088,23457,-1088,10877027,1.25,1.13,0.0103,0.641,0
"2022-05-01",3906098,40164,997,9,0.0003,0.0002,3842231,742,23703,246,10877297,1.23,1.31,0.0103,0.6409,270
"2022-05-02",3907793,40175,1695,11,0.0004,0.0003,3843105,874,24513,810,10880000,0.56,1.05,0.0103,0.6408,2703
"2022-05-03",3909167,40184,1374,9,0.0004,0.0002,3846692,3587,22291,-2222,10880541,0.62,0.79,0.0103,0.6407,541
"2022-05-04",3910386,40194,1219,10,0.0003,0.0002,3850142,3450,20050,-2241,10881081,0.4,0.4,0.0103,0.6406,540
"2022-05-05",3911324,40203,938,9,0.0002,0.0002,3852301,2159,18820,-1230,10881622,0.5,0.22,0.0103,0.6406,541
"2022-05-06",3912121,40212,797,9,0.0002,0.0002,3854418,2117,17491,-1329,10882432,1.33,0.46,0.0103,0.6405,810
"2022-05-07",3912361,40215,240,3,0.0001,0.0001,3855329,911,16817,-674,10882703,1.75,0.55,0.0103,0.6405,271
"2022-05-08",3912487,40220,126,5,0,0.0001,3855924,595,16343,-474,10882703,2.33,1.31,0.0103,0.6405,0
"2022-05-09",3912487,40220,0,0,0,0,3858186,2262,14081,-2262,10883784,1.38,2.77,0.0103,0.6405,1081
"2022-05-10",3914113,40233,1626,13,0.0004,0.0003,3860211,2025,13669,-412,10885676,0.33,0.87,0.0103,0.6404,1892
"2022-05-11",3914113,40233,0,0,0,0,3861862,1651,12018,-1651,10886486,0.07,1.03,0.0103,0.6405,810
"2022-05-12",3915231,40240,1118,7,0.0003,0.0002,3863419,1557,11572,-446,10886486,0.21,0.44,0.0103,0.6404,0
"2022-05-13",3915703,40245,472,5,0.0001,0.0001,3864856,1437,10602,-970,10886757,0.64,0.38,0.0103,0.6403,271
"2022-05-14",3915847,40245,144,0,0,0,3864856,0,10746,144,10886757,2,0.83,0.0103,0.6403,0
"2022-05-15",3915917,40246,70,1,0,0,3865852,996,9819,-927,10886757,,0.96,0.0103,0.6403,0
"2022-05-16",3916440,40256,523,10,0.0001,0.0002,3867537,1685,8647,-1172,10887297,2.33,1.27,0.0103,0.6403,540
"2022-05-17",3916930,40258,490,2,0.0001,0,3868909,1372,7763,-884,10888649,0.43,0.92,0.0103,0.6403,1352
"2022-05-18",3917289,40260,359,2,0.0001,0,3870126,1217,6903,-860,10888919,0.5,0.58,0.0103,0.6402,270
"2022-05-19",3917653,40262,364,2,0.0001,0,3871062,936,6329,-574,10889189,0.44,0.51,0.0103,0.6402,270
"2022-05-20",3917979,40265,326,3,0.0001,0.0001,3871856,794,5858,-471,10889189,0.71,0.49,0.0103,0.6402,0
"2022-05-21",3918064,40266,85,1,0,0,3872095,239,5703,-155,10889459,1.34,0.91,0.0103,0.6402,270
"2022-05-22",3918127,40266,63,0,0,0,3872221,126,5640,-63,10890000,0.5,1.45,0.0103,0.6402,541
"2022-05-23",3918537,40270,410,4,0.0001,0.0001,3872217,-4,6050,410,10890270,0.25,1.2,0.0103,0.6402,270
"2022-05-24",3918737,40277,200,7,0.0001,0.0002,3873836,1619,4624,-1426,10890541,,1.14,0.0103,0.6402,271
"2022-05-25",3919098,40280,361,3,0.0001,0.0001,3873833,-3,4985,361,10890541,,0.57,0.0103,0.6401,0
"2022-05-26",3919344,40280,246,0,0.0001,0,3874951,1118,4113,-872,10890541,,0.54,0.0103,0.6401,0
"2022-05-27",3919600,40281,256,1,0.0001,0,3875422,471,3897,-216,10890541,,0.66,0.0103,0.6401,0
"2022-05-28",3919600,40281,0,0,0,0,3875566,144,3753,-144,10890541,,1.1,0.0103,0.6401,0
"2022-05-29",3919687,40281,87,0,0,0,3875636,70,3770,17,10890541,,1.76,0.0103,0.6401,0
"2022-05-30",3920006,40283,319,2,0.0001,0,3876157,521,3566,-204,10890541,,1.52,0.0103,0.6401,0
"2022-05-31",3920299,40288,293,5,0.0001,0.0001,3876642,485,3369,-197,10890541,,1.14,0.0103,0.64,0
"2022-06-01",3920550,40289,251,1,0.0001,0,3877000,358,3261,-108,10892703,0.62,0.61,0.0103,0.6401,2162
"2022-06-02",3920726,40290,176,1,0,0,3877363,363,3073,-188,10893784,0.17,0.77,0.0103,0.6401,1081
"2022-06-03",3921015,40290,289,0,0.0001,0,3877689,326,3036,-37,10893784,0.17,0.82,0.0103,0.6401,0
"2022-06-04",3921096,40291,81,1,0,0,3877773,84,3032,-4,10893784,0.25,0.94,0.0103,0.6401,0
"2022-06-05",3921125,40293,29,2,0,0,3877834,61,2998,-34,10894054,0.8,1.25,0.0103,0.6401,270
"2022-06-06",3921529,40294,404,1,0.0001,0,3878243,409,2992,-6,10894324,2,0.39,0.0103,0.64,270
"2022-06-07",3921844,40295,315,1,0.0001,0,3878442,199,3107,115,10894324,2,,0.0103,0.64,0
"2022-06-08",3921844,40295,0,0,0,0,3878803,361,2746,-361,10894595,1,,0.0103,0.64,271
"2022-06-09",3921844,40295,3879049,0,0,0,0,246,2500,-246,10895135,0.5,,0.0103,0.64,540
"2022-06-10",3921844,40295,3879305,0,0,0,0,256,2244,-256,10895405,0.75,,0.0103,0.64,270
"2022-06-11",3921844,40295,3879305,0,0,0,0,0,2244,0,10895405,0.75,,0.0103,0.64,0
"2022-06-12",3921844,40295,3879392,0,0,0,0,87,2157,-87,10895405,1.67,,0.0103,0.64,0
"2022-06-13",3921844,40295,3879711,0,0,0,0,319,1838,-319,10895676,3.5,,0.0103,0.6401,271
"2022-06-14",3921844,40295,3880004,0,0,0,0,293,1545,-293,10896216,1.67,,0.0103,0.6401,540
"2022-06-15",3924356,40303,2512,8,0.0006,0.0002,3880247,243,3806,2261,10896216,2,0.4,0.0103,0.6398,0
"2022-06-16",3924729,40307,373,4,0.0001,0.0001,3880419,172,4003,197,10896757,1.2,0.43,0.0103,0.6398,541
"2022-06-17",3925168,40307,439,0,0.0001,0,3880708,289,4153,150,10897568,0.43,0.42,0.0103,0.6398,811
"2022-06-18",3925291,40307,123,0,0,0,3880789,81,4195,42,10897568,0.8,0.57,0.0103,0.6398,0
"2022-06-19",3925358,40308,67,1,0,0,3880817,28,4233,38,10897838,1.33,2.66,0.0103,0.6398,270
"2022-06-20",3925971,40309,613,1,0.0002,0,3881220,403,4442,209,10898378,1.33,2.28,0.0103,0.6398,540
"2022-06-21",3926580,40309,609,0,0.0002,0,3881535,315,4736,294,10898378,2.67,1.74,0.0103,0.6397,0
"2022-06-22",3927267,40310,687,1,0.0002,0,3881534,-1,5423,687,10898649,1.75,0.95,0.0103,0.6397,271
"2022-06-23",3928025,40312,758,2,0.0002,0,3881532,-2,6181,758,10900000,0.5,0.89,0.0103,0.6396,1351
"2022-06-24",3928797,40313,772,1,0.0002,0,3881531,-1,6953,772,10900541,0.25,0.99,0.0103,0.6396,541
"2022-06-25",3929036,40313,239,0,0.0001,0,3881531,0,7192,239,10900541,1.37,1.51,0.0103,0.6396,0
"2022-06-26",3929153,40313,117,0,0,0,3881531,0,7309,117,10900541,2,2.44,0.0103,0.6395,0
"2022-06-27",3930399,40314,1246,1,0.0003,0,3881530,-1,8555,1246,10901081,4,1.96,0.0103,0.6394,540
"2022-06-28",3931585,40316,1186,2,0.0003,0,3881528,-2,9741,1186,10901081,,1.37,0.0103,0.6393,0
"2022-06-29",3932745,40316,1160,0,0.0003,0,3884040,2512,8389,-1352,10903514,1.09,0.76,0.0103,0.6393,2433
"2022-06-30",3933758,40318,1013,2,0.0003,0,3884411,371,9029,640,10904324,1,0.68,0.0102,0.6392,810
"2022-07-01",3935058,40321,1300,3,0.0003,0.0001,3884847,436,9890,861,10905405,0.94,0.5,0.0102,0.6392,1081
"2022-07-02",3935412,40321,354,0,0.0001,0,3884970,123,10121,231,10905946,1,0.58,0.0102,0.6391,541
"2022-07-03",3935570,40322,158,1,0,0,3885036,66,10212,91,10906757,2.08,1.28,0.0102,0.6392,811
"2022-07-04",3936870,40324,1300,2,0.0003,0,3885647,611,10899,687,10908108,1.64,1.34,0.0102,0.6391,1351
"2022-07-05",3937410,40324,540,0,0.0001,0,3886256,609,10830,-69,10909459,1.2,1.54,0.0102,0.6391,1351
"2022-07-06",3937630,40325,220,1,0.0001,0,3886942,686,10363,-467,10910811,0.94,1.86,0.0102,0.6391,1352
"2022-07-07",3939184,40330,1554,5,0.0004,0.0001,3887695,753,11159,796,10913514,0.4,1.28,0.0102,0.6391,2703
"2022-07-08",3941028,40332,1844,2,0.0005,0,3888465,770,12231,1072,10914324,1.61,0.66,0.0102,0.6389,810
"2022-07-09",3941028,40332,0,0,0,0,3888704,239,11992,-239,10914324,2.83,1.86,0.0102,0.6389,0
"2022-07-10",3941752,40332,724,0,0.0002,0,3888821,117,12599,607,10915405,3.59,1.88,0.0102,0.6389,1081
"2022-07-11",3943792,40334,2040,2,0.0005,0,3890065,1244,13393,794,10916216,,1.74,0.0102,0.6387,811
"2022-07-12",3943792,40334,0,0,0,0,3891251,1186,12207,-1186,10924324,1.32,3.11,0.0102,0.639,8108
"2022-07-13",3947772,40343,3980,9,0.001,0.0002,3892402,1151,15027,2820,10928108,0.84,0.72,0.0102,0.6388,3784
"2022-07-14",3949492,40346,1720,3,0.0004,0.0001,3893412,1010,15734,707,10931892,0.85,0.78,0.0102,0.6387,3784
"2022-07-15",3951803,40350,2311,4,0.0006,0.0001,3894708,1296,16745,1011,10931892,1.21,0.87,0.0102,0.6385,0
"2022-07-16",3952388,40352,585,2,0.0001,0,3895060,352,16976,231,10937568,1.27,1.07,0.0102,0.6386,5676
"2022-07-17",3952650,40355,262,3,0.0001,0.0001,3895215,155,17080,104,10939730,1.56,2.38,0.0102,0.6387,2162
"2022-07-18",3955555,40360,2905,5,0.0007,0.0001,3896510,1295,18685,1605,10945946,1.06,1.92,0.0102,0.6386,6216
"2022-07-19",3958805,40365,3250,5,0.0008,0.0001,3897045,535,21395,2710,10950811,0.53,1.2,0.0102,0.6385,4865
"2022-07-20",3961570,40370,2765,5,0.0007,0.0001,3897260,215,23940,2545,10954324,0.56,0.71,0.0102,0.6384,3513
"2022-07-21",3964280,40380,2710,10,0.0007,0.0002,3898804,1544,25096,1156,10957838,0.64,0.36,0.0102,0.6382,3514
"2022-07-22",3967177,40383,2897,3,0.0007,0.0001,3900645,1841,26149,1053,10960811,0.58,0.73,0.0102,0.6381,2973
"2022-07-23",3967177,40383,0,0,0,0,3900645,0,26149,0,10960811,1.24,1.38,0.0102,0.6381,0
"2022-07-24",3968133,40387,956,4,0.0002,0.0001,3901365,720,26381,232,10963784,1.51,2,0.0102,0.6381,2973
"2022-07-25",3968476,40390,343,3,0.0001,0.0001,3903402,2037,24684,-1697,10969459,1.09,3.05,0.0102,0.6382,5675
"2022-07-26",3975717,40420,7241,30,0.0018,0.0007,3903372,-30,31925,7241,10969459,1.69,1.06,0.0102,0.6376,0
"2022-07-27",3978708,40434,2991,14,0.0008,0.0003,3907338,3966,30936,-989,10973243,1,0.55,0.0102,0.6374,3784
"2022-07-28",3981287,40448,2579,14,0.0006,0.0003,3909044,1706,31795,859,10978108,0.53,0.55,0.0102,0.6373,4865
"2022-07-29",3981287,40448,0,0,0,0,3911355,2311,29484,-2311,10982162,0.28,0.8,0.0102,0.6375,4054
"2022-07-30",3984727,40469,3440,21,0.0009,0.0005,3911919,564,32339,2855,10984054,0.11,1.06,0.0102,0.6372,1892
