"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-20",1227854,18796,2752,18,0.0022,0.001,1150207,2198,58851,536,5135135,0.46,2.28,0.0153,0.7609,2703
"2021-12-21",1233608,18812,5754,16,0.0047,0.0009,1153608,3401,61188,2337,5139189,0.23,2.38,0.0152,0.76,4054
"2021-12-22",1242545,18823,8937,11,0.0072,0.0006,1158883,5275,64839,3651,5142973,,1.72,0.0151,0.7584,3784
"2021-12-23",1253094,18840,10549,17,0.0085,0.0009,1162454,3571,71800,6961,5142973,2.67,1.18,0.015,0.7563,0
"2021-12-24",1266037,18851,12943,11,0.0103,0.0006,1166185,3731,81001,9201,5142973,4.55,0.98,0.0149,0.7538,0
"2021-12-25",1276053,18861,10016,10,0.0079,0.0005,1171548,5363,85644,4643,5142973,,1.27,0.0148,0.7519,0
"2021-12-26",1279785,18874,3732,13,0.0029,0.0007,1175414,3866,85497,-147,5142973,,2.12,0.0147,0.7512,0
"2021-12-27",1286119,18890,6334,16,0.0049,0.0008,1177712,2298,89517,4020,5171081,1,3.13,0.0147,0.7513,28108
"2021-12-28",1303291,18909,17172,19,0.0134,0.001,1181284,3572,103098,13581,5178649,0.83,2.94,0.0145,0.7483,7568
"2021-12-29",1330158,18921,26867,12,0.0206,0.0006,1187072,5788,124165,21067,5184054,0.8,1.73,0.0142,0.7434,5405
"2021-12-30",1358817,18937,28659,16,0.0215,0.0008,1192193,5121,147687,23522,5190000,0.75,0.96,0.0139,0.7382,5946
"2021-12-31",1389646,18955,30829,18,0.0227,0.001,1196819,4626,173872,26185,5199189,1.38,0.68,0.0136,0.7327,9189
"2022-01-01",1412936,18976,23290,21,0.0168,0.0011,1201860,5041,192100,18228,5208108,1.31,0.79,0.0134,0.7287,8919
"2022-01-02",1424016,18990,11080,14,0.0078,0.0007,1206112,4252,198914,6814,5217027,1.18,0.81,0.0133,0.727,8919
"2022-01-03",1434570,19000,10554,10,0.0074,0.0005,1208854,2742,206716,7802,5225405,1.24,0.86,0.0132,0.7255,8378
"2022-01-04",1460406,19015,25836,15,0.018,0.0008,1214593,5739,226798,20082,5237838,1.11,0.56,0.013,0.7212,12433
"2022-01-05",1499976,19029,39570,14,0.0271,0.0007,1223516,8923,257431,30633,5246757,1.09,,0.0127,0.7141,8919
"2022-01-06",1499976,19029,0,0,0,0,1234065,10549,246882,-10549,5255946,1.15,2.11,0.0127,0.7146,9189
"2022-01-07",1499976,19029,0,0,0,0,1247008,12943,233939,-12943,5269189,1.02,2.96,0.0127,0.7153,13243
"2022-01-08",1499976,19029,0,0,0,0,1257024,10016,223923,-10016,5280811,1.03,,0.0127,0.716,11622
"2022-01-09",1499976,19029,0,0,0,0,1260756,3732,220191,-3732,5288919,1.12,,0.0127,0.7164,8108
"2022-01-10",1660058,19133,160082,104,0.1067,0.0055,1266986,6230,373939,153748,5300811,1.05,0.97,0.0115,0.6868,11892
"2022-01-11",1693398,19161,33340,28,0.0201,0.0015,1284130,17144,390107,16168,5313784,1.01,0.82,0.0113,0.6813,12973
"2022-01-12",1734343,19181,40945,20,0.0242,0.001,1310977,26847,404185,14078,5325135,0.93,0.64,0.0111,0.6743,11351
"2022-01-13",1774477,19203,40134,22,0.0231,0.0011,1339614,28637,415660,11475,5336216,0.92,0.48,0.0108,0.6675,11081
"2022-01-14",1814567,19237,40090,34,0.0226,0.0018,1370409,30795,424921,9261,5348108,1.03,0.88,0.0106,0.6607,11892
"2022-01-15",1852703,19270,38136,33,0.021,0.0017,1393666,23257,439767,14846,5358649,1.19,0.94,0.0104,0.6543,10541
"2022-01-16",1884974,19303,32271,33,0.0174,0.0017,1404713,11047,460958,21191,5366486,1.44,1.16,0.0102,0.6488,7837
"2022-01-17",1906891,19334,21917,31,0.0116,0.0016,1415236,10523,472321,11363,5379730,1.38,1.6,0.0101,0.6455,13244
"2022-01-18",1950620,19380,43729,46,0.0229,0.0024,1441026,25790,490214,17893,5396757,1.13,1.66,0.0099,0.6386,17027
"2022-01-19",2003169,19413,52549,33,0.0269,0.0017,1480563,39537,503193,12979,5411892,1.01,1.45,0.0097,0.6299,15135
"2022-01-20",2059595,19447,56426,34,0.0282,0.0018,1480529,-34,559619,56426,5426216,0.82,1.12,0.0094,0.6204,14324
"2022-01-21",2118125,19496,58530,49,0.0284,0.0025,1480480,-49,618149,58530,5439730,0.79,0.92,0.0092,0.6106,13514
"2022-01-22",2176256,19539,58131,43,0.0274,0.0022,1480437,-43,676280,58131,5451622,0.9,0.89,0.009,0.6008,11892
"2022-01-23",2221825,19569,45569,30,0.0209,0.0015,1480407,-30,721849,45569,5465405,0.9,1.01,0.0088,0.5935,13783
"2022-01-24",2254583,19613,32758,44,0.0147,0.0022,1640445,160038,594525,-127324,5475135,1.02,1.3,0.0087,0.5882,9730
"2022-01-25",2312240,19661,57657,48,0.0256,0.0024,1673737,33292,618842,24317,5487027,1.09,1.31,0.0085,0.5786,11892
"2022-01-26",2377818,19703,65578,42,0.0284,0.0021,1714640,40903,643475,24633,5501081,0.96,1.16,0.0083,0.5678,14054
"2022-01-27",2443524,19744,65706,41,0.0276,0.0021,1754733,40093,669047,25572,5513784,0.92,0.89,0.0081,0.5568,12703
"2022-01-28",2507357,19788,63833,44,0.0261,0.0022,1794779,40046,692790,23743,5524865,0.97,0.73,0.0079,0.5462,11081
"2022-01-29",2566551,19827,59194,39,0.0236,0.002,1832876,38097,713848,21058,5538378,0.92,0.7,0.0077,0.5366,13513
"2022-01-30",2611886,19856,45335,29,0.0177,0.0015,1865118,32242,726912,13064,5548649,1.01,0.79,0.0076,0.5293,10271
"2022-01-31",2639802,19905,27916,49,0.0107,0.0025,1886986,21868,732911,5999,5558108,1.18,1.04,0.0075,0.5251,9459
"2022-02-01",2690690,19968,50888,63,0.0193,0.0032,1930652,43666,740070,7159,5572973,0.99,1.06,0.0074,0.5172,14865
"2022-02-02",2745383,20024,54693,56,0.0203,0.0028,1983145,52493,742214,2144,5585405,0.95,0.95,0.0073,0.5085,12432
"2022-02-03",2795830,20077,50447,53,0.0184,0.0026,2039518,56373,736235,-5979,5596757,0.89,0.75,0.0072,0.5005,11352
"2022-02-04",2843029,20127,47199,50,0.0169,0.0025,2097998,58480,724904,-11331,5610541,0.7,0.59,0.0071,0.4933,13784
"2022-02-05",2884540,20171,41511,44,0.0146,0.0022,2156085,58087,708284,-16620,5620541,0.72,0.58,0.007,0.4868,10000
"2022-02-06",2915971,20222,31431,51,0.0109,0.0025,2201603,45518,694146,-14138,5630000,0.67,0.64,0.0069,0.4821,9459
"2022-02-07",2932990,20258,17019,36,0.0058,0.0018,2234325,32722,678407,-15739,5639459,0.68,0.85,0.0069,0.4799,9459
"2022-02-08",2963747,20302,30757,44,0.0105,0.0022,2291938,57613,651507,-26900,5647027,0.79,0.87,0.0069,0.4752,7568
"2022-02-09",2997770,20354,34023,52,0.0115,0.0026,2357464,65526,619952,-31555,5654595,0.93,0.77,0.0068,0.4699,7568
"2022-02-10",3025421,20401,27651,47,0.0092,0.0023,2423123,65659,581897,-38055,5659730,1.11,0.62,0.0067,0.4654,5135
"2022-02-11",3049692,20442,24271,41,0.008,0.002,2486915,63792,542335,-39562,5668378,1.06,0.53,0.0067,0.462,8648
"2022-02-12",3069128,20492,19436,50,0.0064,0.0024,2546059,59144,502577,-39758,5675946,1.03,0.6,0.0067,0.4593,7568
"2022-02-13",3085260,20530,16132,38,0.0053,0.0019,2591356,45297,473374,-29203,5686216,0.87,0.72,0.0067,0.4574,10270
"2022-02-14",3093723,20565,8463,35,0.0027,0.0017,2619237,27881,453921,-19453,5692703,0.81,1.03,0.0066,0.4565,6487
"2022-02-15",3111858,20620,18135,55,0.0059,0.0027,2670070,50833,421168,-32753,5698919,0.85,1.06,0.0066,0.454,6216
"2022-02-16",3131899,20666,20041,46,0.0064,0.0022,2724717,54647,386516,-34652,5705676,0.8,0.88,0.0066,0.4511,6757
"2022-02-17",3148387,20708,16488,42,0.0053,0.002,2775122,50405,352557,-33959,5713784,0.74,0.71,0.0066,0.449,8108
"2022-02-18",3163869,20759,15482,51,0.0049,0.0025,2822270,47148,320840,-31717,5719459,0.87,0.6,0.0066,0.4468,5675
"2022-02-19",3178029,20796,14160,37,0.0045,0.0018,2863744,41474,293489,-27351,5724865,0.89,0.63,0.0065,0.4449,5406
"2022-02-20",3187389,20831,9360,35,0.0029,0.0017,2895140,31396,271418,-22071,5729459,0.77,0.79,0.0065,0.4437,4594
"2022-02-21",3193178,20866,5789,35,0.0018,0.0017,2912124,16984,260188,-11230,5734054,0.68,1.08,0.0065,0.4431,4595
"2022-02-22",3206281,20894,13103,28,0.0041,0.0013,2942853,30729,242534,-17654,5742703,0.22,1.06,0.0065,0.4417,8649
"2022-02-23",3219439,20922,13158,28,0.0041,0.0013,2976848,33995,221669,-20865,5747838,,0.94,0.0065,0.4399,5135
"2022-02-24",3231075,20941,11636,19,0.0036,0.0009,3004480,27632,205654,-16015,5747838,,0.72,0.0065,0.4379,0
"2022-02-25",3241451,20973,10376,32,0.0032,0.0015,3028719,24239,191759,-13895,5747838,,0.67,0.0065,0.4361,0
"2022-02-26",3251302,21001,9851,28,0.003,0.0013,3048127,19408,182174,-9585,5747838,,0.69,0.0065,0.4343,0
"2022-02-27",3258409,21039,7107,38,0.0022,0.0018,3064221,16094,173149,-9025,5747838,,0.93,0.0065,0.4331,0
"2022-02-28",3262618,21063,4209,24,0.0013,0.0011,3072660,8439,168895,-4254,5747838,,1.45,0.0065,0.4324,0
"2022-03-01",3273624,21086,11006,23,0.0034,0.0011,3090772,18112,161766,-7129,5747838,,1.51,0.0064,0.4305,0
"2022-03-02",3282457,21111,8833,25,0.0027,0.0012,3110788,20016,150558,-11208,5747838,,1.6,0.0064,0.4289,0
"2022-03-03",3294691,21141,12234,30,0.0037,0.0014,3127246,16458,146304,-4254,5768108,0.88,1.19,0.0064,0.4288,20270
"2022-03-04",3308438,21162,13747,21,0.0042,0.001,3142707,15461,144569,-1735,5785946,,0.97,0.0064,0.4282,17838
"2022-03-05",3322134,21182,13696,20,0.0041,0.0009,3156847,14140,144105,-464,5785946,,0.93,0.0064,0.4258,0
"2022-03-06",3332200,21199,10066,17,0.003,0.0008,3166190,9343,144811,706,5785946,,0.71,0.0064,0.4241,0
"2022-03-07",3337806,21216,5606,17,0.0017,0.0008,3171962,5772,144628,-183,5785946,2.08,0.69,0.0064,0.4231,0
"2022-03-08",3352874,21248,15068,32,0.0045,0.0015,3185033,13071,146593,1965,5785946,,0.33,0.0063,0.4205,0
"2022-03-09",3367469,21267,14595,19,0.0044,0.0009,3198172,13139,148030,1437,5785946,,,0.0063,0.418,0
"2022-03-10",3367469,21267,3209808,0,0,0,0,11636,136394,-11636,5785946,,,0.0063,0.418,0
"2022-03-11",3367469,21267,3220184,0,0,0,0,10376,126018,-10376,5822973,,,0.0063,0.4217,37027
"2022-03-12",3367469,21267,3230035,0,0,0,0,9851,116167,-9851,5822973,,,0.0063,0.4217,0
"2022-03-13",3367469,21267,3237142,0,0,0,0,7107,109060,-7107,5822973,1.09,,0.0063,0.4217,0
"2022-03-14",3367469,21267,3241351,0,0,0,0,4209,104851,-4209,5822973,1.25,,0.0063,0.4217,0
"2022-03-15",3367469,21267,3252357,0,0,0,0,11006,93845,-11006,5822973,,,0.0063,0.4217,0
"2022-03-16",3367469,21267,3261190,0,0,0,0,8833,85012,-8833,5822973,,,0.0063,0.4217,0
"2022-03-17",3413013,21342,45544,75,0.0135,0.0035,3273349,12159,118322,33310,5863514,0.25,1,0.0063,0.4179,40541
"2022-03-18",3458727,21408,45714,66,0.0134,0.0031,3287030,13681,150289,31967,5869189,0.43,,0.0062,0.4107,5675
"2022-03-19",3458727,21408,0,0,0,0,3300726,13696,136593,-13696,5869189,0.57,,0.0062,0.4107,0
"2022-03-20",3458727,21408,0,0,0,0,3310792,10066,126527,-10066,5869189,0.65,,0.0062,0.4107,0
"2022-03-21",3458727,21408,0,0,0,0,3316398,5606,120921,-5606,5873784,3.71,1.65,0.0062,0.4112,4595
"2022-03-22",3458727,21408,0,0,0,0,3331466,15068,105853,-15068,5888919,1.16,,0.0062,0.4127,15135
"2022-03-23",3458727,21408,0,0,0,0,3346061,14595,91258,-14595,5895405,0.63,,0.0062,0.4133,6486
"2022-03-24",3458727,21408,0,0,0,0,3346061,0,91258,0,5899189,0.97,,0.0062,0.4137,3784
"2022-03-25",3534003,21545,75276,137,0.0218,0.0064,3345924,-137,166534,75276,5911892,0.6,,0.0061,0.4022,12703
"2022-03-26",3534003,21545,0,0,0,0,3345924,0,166534,0,5911892,1.13,,0.0061,0.4022,0
"2022-03-27",3534003,21545,0,0,0,0,3345924,0,166534,0,5911892,1.95,0.73,0.0061,0.4022,0
"2022-03-28",3534003,21545,0,0,0,0,3345924,0,166534,0,5928378,0.54,0.93,0.0061,0.4039,16486
"2022-03-29",3534003,21545,0,0,0,0,3345924,0,166534,0,5934595,0.42,,0.0061,0.4045,6217
"2022-03-30",3534003,21545,0,0,0,0,3345924,0,166534,0,5937838,0.24,,0.0061,0.4048,3243
"2022-03-31",3588776,21695,54773,150,0.0155,0.007,3391318,45394,175763,9229,5944054,,0.38,0.006,0.3962,6216
"2022-04-01",3604114,21716,15338,21,0.0043,0.001,3437011,45693,145387,-30376,5944054,1.64,0.35,0.006,0.3937,0
"2022-04-02",3604114,21716,0,0,0,0,3437011,0,145387,0,5944054,3.23,0.49,0.006,0.3937,0
"2022-04-03",3604114,21716,0,0,0,0,3437011,0,145387,0,5944054,,0.63,0.006,0.3937,0
"2022-04-04",3609846,21733,5732,17,0.0016,0.0008,3436994,-17,151119,5732,5944054,,2.72,0.006,0.3927,0
"2022-04-05",3628756,21789,18910,56,0.0052,0.0026,3436938,-56,170029,18910,5969730,0.78,1.56,0.006,0.3921,25676
"2022-04-06",3638788,21813,10032,24,0.0028,0.0011,3436914,-24,180061,10032,5974595,0.5,0.82,0.006,0.391,4865
"2022-04-07",3648634,21827,9846,14,0.0027,0.0006,3436900,-14,189907,9846,5980270,0.26,0.85,0.006,0.3899,5675
"2022-04-08",3667184,21874,18550,47,0.0051,0.0022,3512129,75229,133181,-56726,5985946,0.09,0.53,0.006,0.3874,5676
"2022-04-09",3667184,21874,0,0,0,0,3512129,0,133181,0,5989730,0.86,1.09,0.006,0.3878,3784
"2022-04-10",3667184,21874,0,0,0,0,3512129,0,133181,0,5989730,1.54,1.84,0.006,0.3878,0
"2022-04-11",3686491,21935,19307,61,0.0053,0.0028,3512068,-61,152488,19307,5989730,3.37,0.87,0.006,0.3845,0
"2022-04-12",3697653,21958,11162,23,0.003,0.001,3512045,-23,163650,11162,5989730,,0.72,0.0059,0.3827,0
"2022-04-13",3709026,21970,11373,12,0.0031,0.0005,3512033,-12,175023,11373,6007027,0.84,0.25,0.0059,0.3826,17297
"2022-04-14",3719485,21993,10459,23,0.0028,0.001,3566783,54750,130709,-44314,6012973,0.37,,0.0059,0.3814,5946
"2022-04-15",3719485,21993,0,0,0,0,3582121,15338,115371,-15338,6021622,0.48,0.79,0.0059,0.3823,8649
"2022-04-16",3719485,21993,0,0,0,0,3582121,0,115371,0,6021622,0.64,1.75,0.0059,0.3823,0
"2022-04-17",3719485,21993,0,0,0,0,3582121,0,115371,0,6021622,1.87,4.89,0.0059,0.3823,0
"2022-04-18",3719485,21993,0,0,0,0,3587853,5732,109639,-5732,6021622,3.66,,0.0059,0.3823,0
"2022-04-19",3745569,22088,26084,95,0.007,0.0043,3606668,18815,116813,7174,6037027,1.46,1.77,0.0059,0.3796,15405
"2022-04-20",3757590,22106,12021,18,0.0032,0.0008,3616682,10014,118802,1989,6041892,0.87,0.9,0.0059,0.3781,4865
"2022-04-21",3770584,22127,12994,21,0.0035,0.0009,3626507,9825,121950,3148,6048919,0.39,0.41,0.0059,0.3767,7027
"2022-04-22",3781160,22148,10576,21,0.0028,0.0009,3645036,18529,113976,-7974,6053243,0.64,0.17,0.0059,0.3753,4324
"2022-04-23",3791744,22162,10584,14,0.0028,0.0006,3645022,-14,124560,10584,6059459,0.96,0.51,0.0058,0.3742,6216
"2022-04-24",3791744,22162,0,0,0,0,3645022,0,124560,0,6059459,1.66,1.07,0.0058,0.3742,0
"2022-04-25",3791744,22162,0,0,0,0,3664329,19307,105253,-19307,6059459,2.77,2.93,0.0058,0.3742,0
"2022-04-26",3791744,22162,0,0,0,0,3675491,11162,94091,-11162,6073514,1.48,,0.0058,0.3757,14055
"2022-04-27",3815103,22226,23359,64,0.0062,0.0029,3686800,11309,106077,11986,6081081,1.04,1.66,0.0058,0.3726,7567
"2022-04-28",3828216,22248,13113,22,0.0034,0.001,3697237,10437,108731,2654,6088649,0.51,0.7,0.0058,0.3713,7568
"2022-04-29",3853800,22280,25584,32,0.0067,0.0014,3697205,-32,134315,25584,6088649,1.27,0.4,0.0058,0.3671,0
"2022-04-30",3853800,22280,0,0,0,0,3697205,0,134315,0,6103514,0.74,0.6,0.0058,0.3686,14865
"2022-05-01",3853800,22280,0,0,0,0,3697205,0,134315,0,6103514,1.67,1.35,0.0058,0.3686,0
"2022-05-02",3853800,22280,0,0,0,0,3697205,0,134315,0,6103514,3.11,2.59,0.0058,0.3686,0
"2022-05-03",3878923,22337,25123,57,0.0065,0.0026,3723232,26027,133354,-961,6125676,0.65,2.27,0.0058,0.3668,22162
"2022-05-04",3891241,22355,12318,18,0.0032,0.0008,3735235,12003,133651,297,6125676,1.09,1.19,0.0057,0.3648,0
"2022-05-05",3906155,22381,14914,26,0.0038,0.0012,3748203,12968,135571,1920,6141081,0.45,0.57,0.0057,0.3639,15405
"2022-05-06",3920167,22397,14012,16,0.0036,0.0007,3758763,10560,139007,3436,6149730,0.77,0.76,0.0057,0.3625,8649
"2022-05-07",3935932,22420,15765,23,0.004,0.001,3769324,10561,144188,5181,6149730,1.93,0.97,0.0057,0.36,0
"2022-05-08",3935932,22420,0,0,0,0,3769324,0,144188,0,6149730,1.93,1.78,0.0057,0.36,0
"2022-05-09",3935932,22420,0,0,0,0,3769324,0,144188,0,6157838,3.18,2.67,0.0057,0.3608,8108
"2022-05-10",3970557,22472,34625,52,0.0088,0.0023,3769272,-52,178813,34625,6185135,0.73,1.91,0.0057,0.358,27297
"2022-05-11",3991041,22500,20484,28,0.0052,0.0012,3792603,23331,175938,-2875,6196216,0.32,1.37,0.0056,0.3559,11081
"2022-05-12",4015440,22528,24399,28,0.0061,0.0012,3805688,13085,187224,11286,6196216,0.51,0.64,0.0056,0.352,0
"2022-05-13",4015440,22528,0,0,0,0,3831272,25584,161640,-25584,6211081,0.68,1.24,0.0056,0.3535,14865
"2022-05-14",4066674,22583,51234,55,0.0128,0.0024,3831217,-55,212874,51234,6211081,1.76,0.5,0.0056,0.3453,0
"2022-05-15",4066674,22583,0,0,0,0,3831217,0,212874,0,6211081,3.8,1.48,0.0056,0.3453,0
"2022-05-16",4066674,22583,0,0,0,0,3831217,0,212874,0,6220000,2.6,,0.0056,0.3462,8919
"2022-05-17",4114316,22665,47642,82,0.0117,0.0036,3856258,25041,235393,22519,6247297,0.96,3.12,0.0055,0.3414,27297
"2022-05-18",4114316,22665,0,0,0,0,3868576,12318,223075,-12318,6256757,0.55,,0.0055,0.3424,9460
"2022-05-19",4178540,22722,64224,57,0.0156,0.0025,3883433,14857,272385,49310,6267568,0.25,2.46,0.0054,0.3333,10811
"2022-05-20",4422533,22754,243993,32,0.0584,0.0014,3897413,13980,502366,229981,6281892,0.73,0.24,0.0051,0.296,14324
"2022-05-21",4422533,22754,0,0,0,0,3913178,15765,486601,-15765,6281892,1.91,0.4,0.0051,0.296,0
"2022-05-22",4422533,22754,0,0,0,0,3913178,0,486601,0,6281892,2.63,0.4,0.0051,0.296,0
"2022-05-23",4453294,22784,30761,30,0.007,0.0013,3913148,-30,517362,30761,6281892,4.62,0.56,0.0051,0.2911,0
"2022-05-24",4508817,22885,55523,101,0.0125,0.0044,3947672,34524,538260,20898,6327297,0.46,1.13,0.0051,0.2874,45405
"2022-05-25",4544317,22926,35500,41,0.0079,0.0018,3968115,20443,553276,15016,6348108,,0.51,0.005,0.2841,20811
"2022-05-26",4544317,22926,0,0,0,0,3992514,24399,528877,-24399,6348108,,0.72,0.005,0.2841,0
"2022-05-27",4606051,22981,61734,55,0.0136,0.0024,3992459,-55,590611,61734,6348108,,0.5,0.005,0.2744,0
"2022-05-28",4606051,22981,0,0,0,0,4043693,51234,539377,-51234,6348108,3.35,1.14,0.005,0.2744,0
"2022-05-29",4606051,22981,0,0,0,0,4043693,0,539377,0,6348108,,2.32,0.005,0.2744,0
"2022-05-30",4632100,23014,26049,33,0.0057,0.0014,4043660,-33,565426,26049,6348108,,1.63,0.005,0.2703,0
"2022-05-31",4683018,23115,50918,101,0.011,0.0044,4091201,47541,568702,3276,6348108,,1.2,0.0049,0.2623,0
"2022-06-01",4717243,23150,34225,35,0.0073,0.0015,4091166,-35,602927,34225,6417838,,0.52,0.0049,0.265,69730
"2022-06-02",4749137,23190,31894,40,0.0068,0.0017,4155350,64184,570597,-32330,6417838,0.69,0.18,0.0049,0.26,0
"2022-06-03",4775529,23243,26392,53,0.0056,0.0023,4399290,243940,352996,-217601,6417838,0.78,0.49,0.0049,0.2559,0
"2022-06-04",4775529,23243,0,0,0,0,4399290,0,352996,0,6417838,0.86,1.29,0.0049,0.2559,0
"2022-06-05",4775529,23243,0,0,0,0,4399290,0,352996,0,6417838,,2.05,0.0049,0.2559,0
"2022-06-06",4775529,23243,0,0,0,0,4430051,30761,322235,-30761,6465946,0.5,4.53,0.0049,0.2614,48108
"2022-06-07",4846230,23411,70701,168,0.0148,0.0072,4485406,55355,337413,15178,6471892,0.33,0.69,0.0048,0.2512,5946
"2022-06-08",4894982,23488,48752,77,0.0101,0.0033,4520829,35423,350665,13252,6477568,0.21,,0.0048,0.2443,5676
"2022-06-09",4894982,23488,4520829,0,0,0,0,0,350665,0,6485135,0.27,,0.0048,0.2452,7567
"2022-06-10",4894982,23488,4582563,0,0,0,0,61734,288931,-61734,6490000,0.78,,0.0048,0.2458,4865
"2022-06-11",4894982,23488,4582563,0,0,0,0,0,288931,0,6490000,1.61,2.27,0.0048,0.2458,0
"2022-06-12",4894982,23488,4582563,0,0,0,0,0,288931,0,6490000,2.96,,0.0048,0.2458,0
"2022-06-13",4894982,23488,4608612,0,0,0,0,26049,262882,-26049,6502973,1.33,,0.0048,0.2473,12973
"2022-06-14",4894982,23488,4659530,0,0,0,0,50918,211964,-50918,6508649,0.97,,0.0048,0.2479,5676
"2022-06-15",5005783,23746,110801,258,0.0226,0.011,4693497,33967,288540,76576,6519189,0.26,,0.0047,0.2321,10540
"2022-06-16",5005783,23746,0,0,0,0,4725391,31894,256646,-31894,6526757,,0.51,0.0047,0.233,7568
"2022-06-17",5005783,23746,0,0,0,0,4751783,26392,230254,-26392,6526757,0.99,0.68,0.0047,0.233,0
"2022-06-18",5005783,23746,0,0,0,0,4751783,0,230254,0,6526757,1.55,0.81,0.0047,0.233,0
"2022-06-19",5005783,23746,0,0,0,0,4751783,0,230254,0,6526757,4.43,,0.0047,0.233,0
"2022-06-20",5062552,23924,56769,178,0.0113,0.0075,4751605,-178,287023,56769,6526757,,1.03,0.0047,0.2243,0
"2022-06-21",5080587,23946,18035,22,0.0036,0.0009,4822284,70679,234357,-52666,6550270,0.63,0.54,0.0047,0.2244,23513
"2022-06-22",5095959,23967,15372,21,0.003,0.0009,4871015,48731,200977,-33380,6554865,0.37,0.28,0.0047,0.2226,4595
"2022-06-23",5109412,23995,13453,28,0.0026,0.0012,4870987,-28,214430,13453,6560270,0.59,0.28,0.0047,0.2212,5405
"2022-06-24",5120970,24013,11558,18,0.0023,0.0008,4870969,-18,225988,11558,6565135,0.48,0.57,0.0047,0.22,4865
"2022-06-25",5120970,24013,0,0,0,0,4870969,0,225988,0,6565135,1.42,0.99,0.0047,0.22,0
"2022-06-26",5120970,24013,0,0,0,0,4870969,0,225988,0,6565135,2.37,2.01,0.0047,0.22,0
"2022-06-27",5138659,24061,17689,48,0.0035,0.002,4870921,-48,243677,17689,6580000,0.48,1.11,0.0047,0.219,14865
"2022-06-28",5154296,24082,15637,21,0.003,0.0009,4870900,-21,259314,15637,6583514,0.32,0.51,0.0047,0.2171,3514
"2022-06-29",5160861,24121,6565,39,0.0013,0.0016,4981662,110762,155078,-104236,6586216,0.15,0.26,0.0047,0.2164,2702
"2022-06-30",5171236,24149,10375,28,0.002,0.0012,4981634,-28,165453,10375,6589459,1.03,,0.0047,0.2152,3243
"2022-07-01",5171236,24149,0,0,0,0,4981634,0,165453,0,6589459,3.03,1.33,0.0047,0.2152,0
"2022-07-02",5171236,24149,0,0,0,0,4981634,0,165453,0,6589459,,3.19,0.0047,0.2152,0
"2022-07-03",5171236,24149,0,0,0,0,4981634,0,165453,0,6589459,,,0.0047,0.2152,0
"2022-07-04",5171236,24149,0,0,0,0,5038403,56769,108684,-56769,6614595,0.58,,0.0047,0.2182,25136
"2022-07-05",5214701,24236,43465,87,0.0084,0.0036,5056351,17948,134114,25430,6618108,0.39,0.63,0.0046,0.2121,3513
"2022-07-06",5225205,24253,10504,17,0.002,0.0007,5071706,15355,129246,-4868,6622432,0.2,0.31,0.0046,0.211,4324
"2022-07-07",5234600,24273,9395,20,0.0018,0.0008,5085139,13433,125188,-4058,6625135,0.32,0.36,0.0046,0.2099,2703
"2022-07-08",5242121,24291,7521,18,0.0014,0.0007,5096679,11540,121151,-4037,6629189,0.67,0.34,0.0046,0.2092,4054
"2022-07-09",5242121,24291,0,0,0,0,5096679,0,121151,0,6629189,1.17,1.16,0.0046,0.2092,0
"2022-07-10",5242121,24291,0,0,0,0,5096679,0,121151,0,6629189,2.36,1.88,0.0046,0.2092,0
"2022-07-11",5257536,24346,15415,55,0.0029,0.0023,5114313,17634,118877,-2274,6636486,0.88,0.71,0.0046,0.2078,7297
"2022-07-12",5266454,24359,8918,13,0.0017,0.0005,5129937,15624,112158,-6719,6638919,0.78,0.3,0.0046,0.2067,2433
"2022-07-13",5273845,24369,7391,10,0.0014,0.0004,5136492,6555,112984,826,6642162,0.33,,0.0046,0.206,3243
"2022-07-14",5273845,24381,0,12,0,0.0005,5146855,10363,102609,-10375,6645135,0.61,0.65,0.0046,0.2064,2973
"2022-07-15",5273845,24381,0,0,0,0,5146855,0,102609,0,6646486,1.16,1.68,0.0046,0.2065,1351
"2022-07-16",5273845,24381,0,0,0,0,5146855,0,102609,0,6646486,1.89,4.5,0.0046,0.2065,0
"2022-07-17",5273845,24381,0,0,0,0,5146855,0,102609,0,6646486,4,,0.0046,0.2065,0
"2022-07-18",5294315,24474,20470,93,0.0039,0.0038,5146762,-93,123079,20470,6654865,1.14,1.11,0.0046,0.2044,8379
"2022-07-19",5301289,24487,6974,13,0.0013,0.0005,5190214,43452,86588,-36491,6658108,0.67,0.57,0.0046,0.2038,3243
"2022-07-20",5307141,24503,5852,16,0.0011,0.0007,5200702,10488,81936,-4652,6660811,0.36,0.3,0.0046,0.2032,2703
"2022-07-21",5312553,24513,5412,10,0.001,0.0004,5210087,9385,77953,-3983,6663784,0.22,0.29,0.0046,0.2028,2973
"2022-07-22",5317004,24528,4451,15,0.0008,0.0006,5217593,7506,74883,-3070,6665946,1.05,0.54,0.0046,0.2024,2162
"2022-07-23",5317004,24528,0,0,0,0,5217593,0,74883,0,6665946,1.72,1.06,0.0046,0.2024,0
"2022-07-24",5317004,24528,0,0,0,0,5217593,0,74883,0,6665946,3,2.04,0.0046,0.2024,0
