"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-12",1308877,40083,7883,67,0.0061,0.0017,1209611,2938,59183,4878,11104595,0.54,0.7,0.0306,0.8821,18649
"2022-01-13",1318093,40164,9216,81,0.007,0.002,1212891,3280,65038,5855,11121892,0.77,0.86,0.0305,0.8815,17297
"2022-01-14",1327014,40237,8921,73,0.0068,0.0018,1216178,3287,70599,5561,11142973,0.85,0.95,0.0303,0.8809,21081
"2022-01-15",1327014,40237,0,0,0,0,1216178,0,70599,0,11142973,1.51,1.65,0.0303,0.8809,0
"2022-01-16",1327014,40237,0,0,0,0,1216178,0,70599,0,11142973,2.87,3.22,0.0303,0.8809,0
"2022-01-17",1348233,40507,21219,270,0.016,0.0067,1221773,5595,85953,15354,11190541,1.32,1.77,0.03,0.8795,47568
"2022-01-18",1355084,40601,6851,94,0.0051,0.0023,1224108,2335,90375,4422,11208378,1.12,1.65,0.03,0.8791,17837
"2022-01-19",1369974,40686,14890,85,0.011,0.0021,1229293,5185,99995,9620,11229189,0.61,0.73,0.0297,0.878,20811
"2022-01-20",1385500,40757,15526,71,0.0113,0.0017,1235676,6383,109067,9072,11252973,0.83,0.96,0.0294,0.8769,23784
"2022-01-21",1401457,40822,15957,65,0.0115,0.0016,1242135,6459,118500,9433,11281351,0.98,0.93,0.0291,0.8758,28378
"2022-01-22",1401457,40822,0,0,0,0,1242135,0,118500,0,11281351,1.59,1.51,0.0291,0.8758,0
"2022-01-23",1401457,40822,0,0,0,0,1242135,0,118500,0,11281351,2.74,2.83,0.0291,0.8758,0
"2022-01-24",1441385,40944,39928,122,0.0285,0.003,1256668,14533,143773,25273,11344595,1.14,1.2,0.0284,0.8729,63244
"2022-01-25",1451102,41018,9717,74,0.0067,0.0018,1259976,3308,150108,6335,11370000,0.89,1.15,0.0283,0.8724,25405
"2022-01-26",1471276,41087,20174,69,0.0139,0.0017,1267790,7814,162399,12291,11397297,0.44,0.53,0.0279,0.8709,27297
"2022-01-27",1490489,41151,19213,64,0.0131,0.0016,1276942,9152,172396,9997,11424054,0.69,0.71,0.0276,0.8695,26757
"2022-01-28",1508358,41229,17869,78,0.012,0.0019,1285785,8843,181344,8948,11448649,1.02,0.81,0.0273,0.8683,24595
"2022-01-29",1508358,41229,0,0,0,0,1285785,0,181344,0,11448649,1.69,1.3,0.0273,0.8683,0
"2022-01-30",1508358,41229,0,0,0,0,1285785,0,181344,0,11448649,3.19,2.48,0.0273,0.8683,0
"2022-01-31",1553405,41405,45047,176,0.0299,0.0043,1306828,21043,205172,23828,11521892,1.2,1.01,0.0267,0.8652,73243
"2022-02-01",1562827,41471,9422,66,0.0061,0.0016,1313613,6785,207743,2571,11555135,0.79,0.99,0.0265,0.8648,33243
"2022-02-02",1582517,41548,19690,77,0.0126,0.0019,1328426,14813,212543,4800,11581351,0.44,0.46,0.0263,0.8634,26216
"2022-02-03",1600411,41636,17894,88,0.0113,0.0021,1343864,15438,214911,2368,11612432,0.55,0.54,0.026,0.8622,31081
"2022-02-04",1616846,41741,16435,105,0.0103,0.0025,1359716,15852,215389,478,11639459,0.84,0.64,0.0258,0.8611,27027
"2022-02-05",1616846,41741,0,0,0,0,1359716,0,215389,0,11639459,1.59,1.01,0.0258,0.8611,0
"2022-02-06",1616846,41741,0,0,0,0,1359716,0,215389,0,11639459,2.78,1.97,0.0258,0.8611,0
"2022-02-07",1650562,41975,33716,234,0.0209,0.0056,1399410,39694,209177,-6212,11702432,1.36,0.91,0.0254,0.859,62973
"2022-02-08",1657615,42069,7053,94,0.0043,0.0022,1409033,9623,206513,-2664,11737838,0.88,0.94,0.0254,0.8588,35406
"2022-02-09",1671547,42170,13932,101,0.0084,0.0024,1429106,20073,200271,-6242,11773514,0.38,0.45,0.0252,0.858,35676
"2022-02-10",1684432,42269,12885,99,0.0077,0.0023,1448220,19114,193943,-6328,11801081,0.48,0.48,0.0251,0.8573,27567
"2022-02-11",1695991,42360,11559,91,0.0069,0.0022,1465998,17778,187633,-6310,11824865,0.66,0.56,0.025,0.8566,23784
"2022-02-12",1695991,42360,0,0,0,0,1465998,0,187633,0,11824865,1.19,0.9,0.025,0.8566,0
"2022-02-13",1695991,42360,0,0,0,0,1465998,0,187633,0,11824865,2.42,1.76,0.025,0.8566,0
"2022-02-14",1717072,42631,21081,271,0.0124,0.0064,1510774,44776,163667,-23966,11878108,1.18,0.9,0.0248,0.8554,53243
"2022-02-15",1721483,42754,4411,123,0.0026,0.0029,1520073,9299,158656,-5011,11905676,0.79,0.98,0.0248,0.8554,27568
"2022-02-16",1730366,42851,8883,97,0.0052,0.0023,1539666,19593,147849,-10807,11928108,0.4,0.47,0.0248,0.8549,22432
"2022-02-17",1738944,42966,8578,115,0.005,0.0027,1557445,17779,138533,-9316,11948919,0.49,0.48,0.0247,0.8545,20811
"2022-02-18",1746424,43066,7480,100,0.0043,0.0023,1573780,16335,129578,-8955,11969189,0.62,0.56,0.0247,0.8541,20270
"2022-02-19",1746424,43066,0,0,0,0,1573780,0,129578,0,11969189,1.12,0.91,0.0247,0.8541,0
"2022-02-20",1746424,43066,0,0,0,0,1573780,0,129578,0,11969189,1.73,1.76,0.0247,0.8541,0
"2022-02-21",1759685,43299,13261,233,0.0076,0.0054,1607263,33483,109123,-20455,12009730,0.5,0.94,0.0246,0.8535,40541
"2022-02-22",1762878,43430,3193,131,0.0018,0.003,1614185,6922,105263,-3860,12025676,0.26,0.99,0.0246,0.8534,15946
"2022-02-23",1769164,43562,6286,132,0.0036,0.003,1627985,13800,97617,-7646,12040270,,0.44,0.0246,0.8531,14594
"2022-02-24",1774676,43664,5512,102,0.0031,0.0023,1640768,12783,90244,-7373,12040270,,0.46,0.0246,0.8526,0
"2022-02-25",1779174,43752,4498,88,0.0025,0.002,1652239,11471,83183,-7061,12040270,,0.53,0.0246,0.8522,0
"2022-02-26",1779174,43752,0,0,0,0,1652239,0,83183,0,12040270,,0.86,0.0246,0.8522,0
"2022-02-27",1779174,43752,0,0,0,0,1652239,0,83183,0,12040270,,1.78,0.0246,0.8522,0
"2022-02-28",1787544,43949,8370,197,0.0047,0.0045,1673123,20884,70472,-12711,12040270,,0.97,0.0246,0.8515,0
"2022-03-01",1789581,44051,2037,102,0.0011,0.0023,1677432,4309,68098,-2374,12040270,,1.01,0.0246,0.8514,0
"2022-03-02",1793120,44134,3539,83,0.002,0.0019,1686232,8800,62754,-5344,12040270,,0.5,0.0246,0.8511,0
"2022-03-03",1796982,44211,3862,77,0.0022,0.0017,1694733,8501,58038,-4716,12133784,0.58,0.5,0.0246,0.8519,93514
"2022-03-04",1800046,44286,3064,75,0.0017,0.0017,1702138,7405,53622,-4416,12151622,0.44,0.58,0.0246,0.8519,17838
"2022-03-05",1800046,44286,0,0,0,0,1702138,0,53622,0,12151622,0.54,0.94,0.0246,0.8519,0
"2022-03-06",1800046,44286,0,0,0,0,1702138,0,53622,0,12151622,0.63,1.43,0.0246,0.8519,0
"2022-03-07",1805898,44436,5852,150,0.0033,0.0034,1715249,13111,46213,-7409,12187838,0.81,0.45,0.0246,0.8518,36216
"2022-03-08",1807285,44495,1387,59,0.0008,0.0013,1718383,3134,44407,-1806,12200811,0.63,0.36,0.0246,0.8519,12973
"2022-03-09",1809917,44549,2632,54,0.0015,0.0012,1724615,6232,40753,-3654,12212162,0.33,,0.0246,0.8518,11351
"2022-03-10",1809917,44549,1730127,0,0,0,0,5512,35241,-5512,12221622,0.47,,0.0246,0.8519,9460
"2022-03-11",1809917,44549,1734625,0,0,0,0,4498,30743,-4498,12231892,0.81,,0.0246,0.852,10270
"2022-03-12",1809917,44549,1734625,0,0,0,0,0,30743,0,12231892,1.5,,0.0246,0.852,0
"2022-03-13",1809917,44549,1734625,0,0,0,0,0,30743,0,12231892,2.9,,0.0246,0.852,0
"2022-03-14",1809917,44549,1742995,0,0,0,0,8370,22373,-8370,12254595,1.38,,0.0246,0.8523,22703
"2022-03-15",1809917,44549,1745032,0,0,0,0,2037,20336,-2037,12267568,0.91,,0.0246,0.8525,12973
"2022-03-16",1809917,44549,1748571,0,0,0,0,3539,16797,-3539,12278378,0.47,,0.0246,0.8526,10810
"2022-03-17",1820767,44895,10850,346,0.006,0.0078,1752087,3516,23785,6988,12289189,0.19,0.84,0.0247,0.8518,10811
"2022-03-18",1824089,44961,3322,66,0.0018,0.0015,1755085,2998,24043,258,12300000,0.6,0.52,0.0246,0.8517,10811
"2022-03-19",1824089,44961,0,0,0,0,1755085,0,24043,0,12300000,1.14,0.72,0.0246,0.8517,0
"2022-03-20",1824089,44961,0,0,0,0,1755085,0,24043,0,12300000,2.17,0.91,0.0246,0.8517,0
"2022-03-21",1829928,45095,5839,134,0.0032,0.003,1760803,5718,24030,-13,12300000,,1.03,0.0246,0.8512,0
"2022-03-22",1831423,45143,1495,48,0.0008,0.0011,1762142,1339,24138,108,12327297,1.09,1.08,0.0246,0.8514,27297
"2022-03-23",1834268,45185,2845,42,0.0016,0.0009,1764732,2590,24351,213,12337027,0.54,0.5,0.0246,0.8513,9730
"2022-03-24",1836919,45220,2651,35,0.0014,0.0008,1764697,-35,27002,2651,12347027,0.56,0.6,0.0246,0.8512,10000
"2022-03-25",1839358,45258,2439,38,0.0013,0.0008,1764659,-38,29441,2439,12357027,0.43,0.74,0.0246,0.8511,10000
"2022-03-26",1839358,45258,0,0,0,0,1764659,0,29441,0,12357027,1.06,1.24,0.0246,0.8511,0
"2022-03-27",1839358,45258,0,0,0,0,1764659,0,29441,0,12357027,1.95,2.46,0.0246,0.8511,0
"2022-03-28",1844581,45342,5223,84,0.0028,0.0019,1764575,-84,34664,5223,12373243,0.87,1.26,0.0246,0.8509,16216
"2022-03-29",1846311,45390,1730,48,0.0009,0.0011,1764527,-48,36394,1730,12381622,0.58,1.13,0.0246,0.8509,8379
"2022-03-30",1849217,45430,2906,40,0.0016,0.0009,1764487,-40,39300,2906,12388649,0.23,0.51,0.0246,0.8507,7027
"2022-03-31",1851871,45470,2654,40,0.0014,0.0009,1775297,10810,31104,-8196,12395946,,0.19,0.0246,0.8506,7297
"2022-04-01",1854198,45510,2327,40,0.0013,0.0009,1778579,3282,30109,-995,12395946,1.26,0.62,0.0245,0.8504,0
"2022-04-02",1854198,45510,0,0,0,0,1778579,0,30109,0,12395946,2.55,1.12,0.0245,0.8504,0
"2022-04-03",1854198,45510,0,0,0,0,1778579,0,30109,0,12395946,,2.29,0.0245,0.8504,0
"2022-04-04",1854198,45510,0,0,0,0,1784418,5839,24270,-5839,12395946,,,0.0245,0.8504,0
"2022-04-05",1860159,45611,5961,101,0.0032,0.0022,1785812,1394,28736,4466,12424595,0.73,1.32,0.0245,0.8503,28649
"2022-04-06",1863039,45647,2880,36,0.0015,0.0008,1788621,2809,28771,35,12432432,0.36,0.56,0.0245,0.8501,7837
"2022-04-07",1865607,45684,2568,37,0.0014,0.0008,1791235,2614,28688,-83,12438919,0.48,0.62,0.0245,0.85,6487
"2022-04-08",1868007,45721,2400,37,0.0013,0.0008,1793637,2402,28649,-39,12445405,0.46,0.45,0.0245,0.8499,6486
"2022-04-09",1868007,45721,0,0,0,0,1793637,0,28649,0,12445405,1.48,1.14,0.0245,0.8499,0
"2022-04-10",1868007,45721,0,0,0,0,1793637,0,28649,0,12445405,2.94,2.31,0.0245,0.8499,0
"2022-04-11",1872664,45781,4657,60,0.0025,0.0013,1798800,5163,28083,-566,12459730,1.3,0.97,0.0244,0.8497,14325
"2022-04-12",1874206,45812,1542,31,0.0008,0.0007,1800499,1699,27895,-188,12468378,0.8,0.85,0.0244,0.8497,8648
"2022-04-13",1876946,45838,2740,26,0.0015,0.0006,1803379,2880,27729,-166,12476216,0.34,0.28,0.0244,0.8496,7838
"2022-04-14",1879480,45865,2534,27,0.0014,0.0006,1806006,2627,27609,-120,12483514,0.55,,0.0244,0.8494,7298
"2022-04-15",1879480,45865,0,0,0,0,1808333,2327,25282,-2327,12486757,0.65,0.73,0.0244,0.8495,3243
"2022-04-16",1879480,45865,0,0,0,0,1808333,0,25282,0,12486757,0.96,1.21,0.0244,0.8495,0
"2022-04-17",1879480,45865,0,0,0,0,1808333,0,25282,0,12486757,1.67,3.72,0.0244,0.8495,0
"2022-04-18",1879480,45865,0,0,0,0,1808333,0,25282,0,12504324,,,0.0244,0.8497,17567
"2022-04-19",1884458,45971,4978,106,0.0026,0.0023,1814188,5855,24299,-983,12504324,,1.3,0.0244,0.8493,0
"2022-04-20",1885865,46000,1407,29,0.0007,0.0006,1817039,2851,22826,-1473,12504324,,0.8,0.0244,0.8492,0
"2022-04-21",1888906,46024,3041,24,0.0016,0.0005,1819583,2544,23299,473,12504324,,0.57,0.0244,0.8489,0
"2022-04-22",1890953,46048,2047,24,0.0011,0.0005,1821959,2376,22946,-353,12504324,,0.41,0.0244,0.8488,0
"2022-04-23",1890953,46048,0,0,0,0,1821959,0,22946,0,12504324,,1.07,0.0244,0.8488,0
"2022-04-24",1890953,46048,0,0,0,0,1821959,0,22946,0,12504324,,1.71,0.0244,0.8488,0
"2022-04-25",1894278,46101,3325,53,0.0018,0.0012,1826563,4604,21614,-1332,12504324,,1.25,0.0243,0.8485,0
"2022-04-26",1895677,46133,1399,32,0.0007,0.0007,1828073,1510,21471,-143,12504324,,1.13,0.0243,0.8484,0
"2022-04-27",1897897,46162,2220,29,0.0012,0.0006,1830784,2711,20951,-520,12525135,,0.45,0.0243,0.8485,20811
"2022-04-28",1899633,46189,1736,27,0.0009,0.0006,1833291,2507,20153,-798,12525135,,0.41,0.0243,0.8483,0
"2022-04-29",1901017,46201,1384,12,0.0007,0.0003,1833279,-12,21537,1384,12525135,,0.32,0.0243,0.8482,0
"2022-04-30",1901017,46201,0,0,0,0,1833279,0,21537,0,12525135,1.34,0.41,0.0243,0.8482,0
"2022-05-01",1901017,46201,0,0,0,0,1833279,0,21537,0,12525135,,0.7,0.0243,0.8482,0
"2022-05-02",1903200,46266,2183,65,0.0011,0.0014,1833214,-65,23720,2183,12525135,,,0.0243,0.848,0
"2022-05-03",1903200,46266,0,0,0,0,1838192,4978,18742,-4978,12525135,,,0.0243,0.848,0
"2022-05-04",1903200,46266,0,0,0,0,1839599,1407,17335,-1407,12552973,,,0.0243,0.8484,27838
"2022-05-05",1903200,46266,0,0,0,0,1842640,3041,14294,-3041,12552973,,,0.0243,0.8484,0
"2022-05-06",1903200,46266,0,0,0,0,1844687,2047,12247,-2047,12552973,,,0.0243,0.8484,0
"2022-05-07",1903200,46266,0,0,0,0,1844687,0,12247,0,12552973,0.59,,0.0243,0.8484,0
"2022-05-08",1903200,46266,0,0,0,0,1844687,0,12247,0,12552973,,,0.0243,0.8484,0
"2022-05-09",1903200,46266,0,0,0,0,1848012,3325,8922,-3325,12552973,,,0.0243,0.8484,0
"2022-05-10",1903200,46266,0,0,0,0,1849411,1399,7523,-1399,12552973,,,0.0243,0.8484,0
"2022-05-11",1909948,46343,6748,77,0.0035,0.0017,1851554,2143,12051,4528,12569459,,,0.0243,0.848,16486
"2022-05-12",1909948,46343,0,0,0,0,1853290,1736,10315,-1736,12569459,,,0.0243,0.848,0
"2022-05-13",1909948,46343,0,0,0,0,1854674,1384,8931,-1384,12569459,,,0.0243,0.848,0
"2022-05-14",1909948,46343,0,0,0,0,1854674,0,8931,0,12569459,0.66,0.7,0.0243,0.848,0
"2022-05-15",1909948,46343,0,0,0,0,1854674,0,8931,0,12569459,,,0.0243,0.848,0
"2022-05-16",1909948,46343,0,0,0,0,1856857,2183,6748,-2183,12569459,,,0.0243,0.848,0
"2022-05-17",1909948,46343,0,0,0,0,1856857,0,6748,0,12569459,,,0.0243,0.848,0
"2022-05-18",1914697,46446,4749,103,0.0025,0.0022,1856754,-103,11497,4749,12580270,,,0.0243,0.8478,10811
"2022-05-19",1914697,46446,0,0,0,0,1856754,0,11497,0,12580270,,,0.0243,0.8478,0
"2022-05-20",1914697,46446,0,0,0,0,1856754,0,11497,0,12580270,,,0.0243,0.8478,0
"2022-05-21",1914697,46446,0,0,0,0,1856754,0,11497,0,12580270,0.6,0.65,0.0243,0.8478,0
"2022-05-22",1914697,46446,0,0,0,0,1856754,0,11497,0,12580270,,,0.0243,0.8478,0
"2022-05-23",1914697,46446,0,0,0,0,1856754,0,11497,0,12580270,,,0.0243,0.8478,0
"2022-05-24",1914697,46446,0,0,0,0,1856754,0,11497,0,12580270,,,0.0243,0.8478,0
"2022-05-25",1917777,46507,3080,61,0.0016,0.0013,1863441,6687,7829,-3668,12586757,,,0.0243,0.8476,6487
"2022-05-26",1917777,46507,0,0,0,0,1863441,0,7829,0,12586757,,,0.0243,0.8476,0
"2022-05-27",1917777,46507,0,0,0,0,1863441,0,7829,0,12586757,,,0.0243,0.8476,0
"2022-05-28",1917777,46507,0,0,0,0,1863441,0,7829,0,12586757,0.96,0.67,0.0243,0.8476,0
"2022-05-29",1917777,46507,0,0,0,0,1863441,0,7829,0,12586757,,,0.0243,0.8476,0
"2022-05-30",1917777,46507,0,0,0,0,1863441,0,7829,0,12586757,,,0.0243,0.8476,0
"2022-05-31",1917777,46507,0,0,0,0,1863441,0,7829,0,12586757,,,0.0243,0.8476,0
"2022-06-01",1919840,46547,2063,40,0.0011,0.0009,1868150,4709,5143,-2686,12592973,,,0.0242,0.8475,6216
"2022-06-02",1919840,46547,0,0,0,0,1868150,0,5143,0,12592973,,,0.0242,0.8475,0
"2022-06-03",1919840,46547,0,0,0,0,1868150,0,5143,0,12592973,,,0.0242,0.8475,0
"2022-06-04",1919840,46547,0,0,0,0,1868150,0,5143,0,12592973,1.39,0.8,0.0242,0.8475,0
"2022-06-05",1919840,46547,0,0,0,0,1868150,0,5143,0,12592973,,,0.0242,0.8475,0
"2022-06-06",1919840,46547,0,0,0,0,1868150,0,5143,0,12592973,,,0.0242,0.8475,0
"2022-06-07",1919840,46547,0,0,0,0,1868150,0,5143,0,12592973,,,0.0242,0.8475,0
"2022-06-08",1921486,46571,1646,24,0.0009,0.0005,1871206,3056,3709,-1434,12601622,,,0.0242,0.8475,8649
"2022-06-09",1921486,46571,1871206,0,0,0,0,0,3709,0,12601622,,,0.0242,0.8475,0
"2022-06-10",1921486,46571,1871206,0,0,0,0,0,3709,0,12601622,,,0.0242,0.8475,0
"2022-06-11",1921486,46571,1871206,0,0,0,0,0,3709,0,12601622,0.66,0.99,0.0242,0.8475,0
"2022-06-12",1921486,46571,1871206,0,0,0,0,0,3709,0,12601622,,,0.0242,0.8475,0
"2022-06-13",1921486,46571,1871206,0,0,0,0,0,3709,0,12601622,,,0.0242,0.8475,0
"2022-06-14",1921486,46571,1871206,0,0,0,0,0,3709,0,12601622,,,0.0242,0.8475,0
"2022-06-15",1923122,46594,1636,23,0.0009,0.0005,1873246,2040,3282,-427,12607297,,,0.0242,0.8475,5675
"2022-06-16",1923122,46594,0,0,0,0,1873246,0,3282,0,12607297,,,0.0242,0.8475,0
"2022-06-17",1923122,46594,0,0,0,0,1873246,0,3282,0,12607297,,,0.0242,0.8475,0
"2022-06-18",1923122,46594,0,0,0,0,1873246,0,3282,0,12607297,0.67,1.2,0.0242,0.8475,0
"2022-06-19",1923122,46594,0,0,0,0,1873246,0,3282,0,12607297,,,0.0242,0.8475,0
"2022-06-20",1923122,46594,0,0,0,0,1873246,0,3282,0,12607297,,,0.0242,0.8475,0
"2022-06-21",1923122,46594,0,0,0,0,1873246,0,3282,0,12607297,,,0.0242,0.8475,0
"2022-06-22",1925083,46626,1961,32,0.001,0.0007,1874860,1614,3597,315,12611081,,,0.0242,0.8473,3784
"2022-06-23",1925083,46626,0,0,0,0,1874860,0,3597,0,12611081,,,0.0242,0.8473,0
"2022-06-24",1925083,46626,0,0,0,0,1874860,0,3597,0,12611081,,,0.0242,0.8473,0
"2022-06-25",1925083,46626,0,0,0,0,1874860,0,3597,0,12611081,2.5,1.55,0.0242,0.8473,0
"2022-06-26",1925083,46626,0,0,0,0,1874860,0,3597,0,12611081,,,0.0242,0.8473,0
"2022-06-27",1925083,46626,0,0,0,0,1874860,0,3597,0,12611081,,,0.0242,0.8473,0
"2022-06-28",1925083,46626,0,0,0,0,1874860,0,3597,0,12611081,,,0.0242,0.8473,0
"2022-06-29",1928125,46647,3042,21,0.0016,0.0005,1876475,1615,5003,1406,12620541,,,0.0242,0.8472,9460
"2022-06-30",1928125,46647,0,0,0,0,1876475,0,5003,0,12620541,,,0.0242,0.8472,0
"2022-07-01",1928125,46647,0,0,0,0,1876475,0,5003,0,12620541,,,0.0242,0.8472,0
"2022-07-02",1928125,46647,0,0,0,0,1876475,0,5003,0,12620541,1.14,1.53,0.0242,0.8472,0
"2022-07-03",1928125,46647,0,0,0,0,1876475,0,5003,0,12620541,,,0.0242,0.8472,0
"2022-07-04",1928125,46647,0,0,0,0,1876475,0,5003,0,12620541,,,0.0242,0.8472,0
"2022-07-05",1928125,46647,0,0,0,0,1876475,0,5003,0,12620541,,,0.0242,0.8472,0
"2022-07-06",1932788,46661,4663,14,0.0024,0.0003,1878422,1947,7705,2702,12631351,,,0.0241,0.847,10810
"2022-07-07",1932788,46661,0,0,0,0,1878422,0,7705,0,12631351,,,0.0241,0.847,0
"2022-07-08",1932788,46661,0,0,0,0,1878422,0,7705,0,12631351,,,0.0241,0.847,0
"2022-07-09",1932788,46661,0,0,0,0,1878422,0,7705,0,12631351,1.35,1.72,0.0241,0.847,0
"2022-07-10",1932788,46661,0,0,0,0,1878422,0,7705,0,12631351,,,0.0241,0.847,0
"2022-07-11",1932788,46661,0,0,0,0,1878422,0,7705,0,12631351,,,0.0241,0.847,0
"2022-07-12",1932788,46661,0,0,0,0,1878422,0,7705,0,12631351,,,0.0241,0.847,0
"2022-07-13",1940824,46696,8036,35,0.0042,0.0008,1881429,3007,12699,4994,12645946,,,0.0241,0.8465,14595
"2022-07-14",1940824,46696,0,0,0,0,1881429,0,12699,0,12645946,,,0.0241,0.8465,0
"2022-07-15",1940824,46696,0,0,0,0,1881429,0,12699,0,12645946,,,0.0241,0.8465,0
"2022-07-16",1940824,46696,0,0,0,0,1881429,0,12699,0,12645946,1.78,1.28,0.0241,0.8465,0
"2022-07-17",1940824,46696,0,0,0,0,1881429,0,12699,0,12645946,,,0.0241,0.8465,0
"2022-07-18",1940824,46696,0,0,0,0,1881429,0,12699,0,12645946,,,0.0241,0.8465,0
"2022-07-19",1940824,46696,0,0,0,0,1881429,0,12699,0,12645946,,,0.0241,0.8465,0
"2022-07-20",1951079,46736,10255,40,0.0053,0.0009,1886052,4623,18291,5592,12671892,,,0.024,0.846,25946
"2022-07-21",1951079,46736,0,0,0,0,1886052,0,18291,0,12671892,,,0.024,0.846,0
"2022-07-22",1951079,46736,0,0,0,0,1886052,0,18291,0,12671892,,,0.024,0.846,0
"2022-07-23",1951079,46736,0,0,0,0,1886052,0,18291,0,12671892,0.83,1.4,0.024,0.846,0
"2022-07-24",1951079,46736,0,0,0,0,1886052,0,18291,0,12671892,,,0.024,0.846,0
"2022-07-25",1951079,46736,0,0,0,0,1886052,0,18291,0,12671892,,,0.024,0.846,0
"2022-07-26",1951079,46736,0,0,0,0,1886052,0,18291,0,12671892,,,0.024,0.846,0
"2022-07-27",1965481,46790,14402,54,0.0074,0.0012,1894034,7982,24657,6366,12693514,,,0.0238,0.8452,21622
"2022-07-28",1965481,46790,0,0,0,0,1894034,0,24657,0,12693514,,,0.0238,0.8452,0
"2022-07-29",1965481,46790,0,0,0,0,1894034,0,24657,0,12693514,,,0.0238,0.8452,0
"2022-07-30",1965481,46790,0,0,0,0,1894034,0,24657,0,12693514,,1.52,0.0238,0.8452,0
"2022-07-31",1965481,46790,0,0,0,0,1894034,0,24657,0,12693514,,,0.0238,0.8452,0
"2022-08-01",1965481,46790,0,0,0,0,1894034,0,24657,0,12693514,,,0.0238,0.8452,0
"2022-08-02",1965481,46790,0,0,0,0,1894034,0,24657,0,12693514,,,0.0238,0.8452,0
"2022-08-03",1987321,46886,21840,96,0.0111,0.0021,1904193,10159,36242,11585,12693514,,,0.0236,0.8434,0
"2022-08-04",1987321,46886,0,0,0,0,1904193,0,36242,0,12693514,,,0.0236,0.8434,0
"2022-08-05",1987321,46886,0,0,0,0,1904193,0,36242,0,12693514,,,0.0236,0.8434,0
"2022-08-06",1987321,46886,0,0,0,0,1904193,0,36242,0,12693514,,0.83,0.0236,0.8434,0
"2022-08-07",1987321,46886,0,0,0,0,1904193,0,36242,0,12693514,,,0.0236,0.8434,0
"2022-08-08",1987321,46886,0,0,0,0,1904193,0,36242,0,12725135,0.92,,0.0236,0.8438,31621
"2022-08-09",1987321,46886,0,0,0,0,1904193,0,36242,0,12725135,0.92,,0.0236,0.8438,0
"2022-08-10",2005399,46966,18078,80,0.0091,0.0017,1918515,14322,39918,3676,12754324,,,0.0234,0.8428,29189
"2022-08-11",2005399,46966,0,0,0,0,1918515,0,39918,0,12754324,,,0.0234,0.8428,0
"2022-08-12",2005399,46966,0,0,0,0,1918515,0,39918,0,12754324,,,0.0234,0.8428,0
"2022-08-13",2005399,46966,0,0,0,0,1918515,0,39918,0,12754324,0.93,,0.0234,0.8428,0
"2022-08-14",2005399,46966,0,0,0,0,1918515,0,39918,0,12754324,,,0.0234,0.8428,0
"2022-08-15",2005399,46966,1918515,0,0,0,0,0,39918,0,12754324,,,0.0234,0.8428,0
"2022-08-16",2005399,46966,1918515,0,0,0,0,0,39918,0,12754324,,,0.0234,0.8428,0
"2022-08-17",2005399,46966,1940355,0,0,0,0,21840,18078,-21840,12781351,,,0.0234,0.8431,27027
"2022-08-18",2005399,46966,1940355,0,0,0,0,0,18078,0,12781351,,,0.0234,0.8431,0
"2022-08-19",2005399,46966,1940355,0,0,0,0,0,18078,0,12781351,,,0.0234,0.8431,0
"2022-08-20",2005399,46966,1940355,0,0,0,0,0,18078,0,12781351,0.76,,0.0234,0.8431,0
"2022-08-21",2005399,46966,1940355,0,0,0,0,0,18078,0,12781351,,,0.0234,0.8431,0
"2022-08-22",2021648,47083,16249,117,0.0081,0.0025,1940238,-117,34327,16249,12781351,,0.91,0.0233,0.8418,0
"2022-08-23",2021648,47083,0,0,0,0,1940238,0,34327,0,12781351,,0.91,0.0233,0.8418,0
"2022-08-24",2036390,47191,14742,108,0.0073,0.0023,1958208,17970,30991,-3336,12801892,,,0.0232,0.8409,20541
"2022-08-25",2036390,47191,0,0,0,0,1958208,0,30991,0,12801892,,,0.0232,0.8409,0
"2022-08-26",2036390,47191,0,0,0,0,1958208,0,30991,0,12801892,,,0.0232,0.8409,0
"2022-08-27",2036390,47191,0,0,0,0,1958208,0,30991,0,12801892,0.55,0.82,0.0232,0.8409,0
"2022-08-28",2036390,47191,0,0,0,0,1958208,0,30991,0,12801892,,,0.0232,0.8409,0
"2022-08-29",2036390,47191,0,0,0,0,1958208,0,30991,0,12801892,,,0.0232,0.8409,0
"2022-08-30",2036390,47191,0,0,0,0,1958208,0,30991,0,12801892,,,0.0232,0.8409,0
"2022-08-31",2048547,47291,12157,100,0.006,0.0021,1958108,-100,43148,12157,12813243,,,0.0231,0.8401,11351
"2022-09-01",2048547,47291,0,0,0,0,1958108,0,43148,0,12813243,,,0.0231,0.8401,0
"2022-09-02",2048547,47291,0,0,0,0,1958108,0,43148,0,12813243,,,0.0231,0.8401,0
"2022-09-03",2048547,47291,0,0,0,0,1958108,0,43148,0,12813243,1.14,0.85,0.0231,0.8401,0
"2022-09-04",2048547,47291,0,0,0,0,1958108,0,43148,0,12813243,,,0.0231,0.8401,0
"2022-09-05",2048547,47291,0,0,0,0,1974357,16249,26899,-16249,12813243,,,0.0231,0.8401,0
