"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-29",2662247,19798,21483,32,0.0081,0.0016,2335004,19195,307445,2256,5566486,1.05,0.98,0.0074,0.5217,7567
"2021-11-30",2684457,19863,22210,65,0.0083,0.0033,2355149,20145,309445,2000,5586757,1,0.98,0.0074,0.5195,20271
"2021-12-01",2703052,19909,18595,46,0.0069,0.0023,2375906,20757,307237,-2208,5598108,1.18,1.07,0.0074,0.5171,11351
"2021-12-02",2726156,19974,23104,65,0.0085,0.0033,2399482,23576,306700,-537,5612973,0.98,1.03,0.0073,0.5143,14865
"2021-12-03",2747752,20036,21596,62,0.0079,0.0031,2420503,21021,307213,513,5630000,0.7,0.99,0.0073,0.5119,17027
"2021-12-04",2770402,20092,22650,56,0.0082,0.0028,2442307,21804,308003,790,5643514,0.78,0.93,0.0073,0.5091,13514
"2021-12-05",2793527,20118,23125,26,0.0083,0.0013,2462966,20659,310443,2440,5656486,0.72,0.85,0.0072,0.5061,12972
"2021-12-06",2814521,20153,20994,35,0.0075,0.0017,2485955,22989,308413,-2030,5666216,0.81,0.83,0.0072,0.5033,9730
"2021-12-07",2832502,20222,17981,69,0.0064,0.0034,2508928,22973,303352,-5061,5674324,1.07,0.86,0.0071,0.5008,8108
"2021-12-08",2850604,20295,18102,73,0.0064,0.0036,2532638,23710,297671,-5681,5687568,0.84,0.89,0.0071,0.4988,13244
"2021-12-09",2870459,20372,19855,77,0.007,0.0038,2554800,22162,295287,-2384,5698649,0.69,0.85,0.0071,0.4963,11081
"2021-12-10",2887982,20460,17523,88,0.0061,0.0043,2576061,21261,291461,-3826,5709459,0.89,0.83,0.0071,0.4942,10810
"2021-12-11",2905742,20530,17760,70,0.0061,0.0034,2598062,22001,287150,-4311,5721622,0.85,0.78,0.0071,0.4921,12163
"2021-12-12",2922378,20568,16636,38,0.0057,0.0019,2620196,22134,281614,-5536,5724595,1.31,0.79,0.007,0.4895,2973
"2021-12-13",2936170,20596,13792,28,0.0047,0.0014,2641651,21455,273923,-7691,5727838,1.84,0.89,0.007,0.4874,3243
"2021-12-14",2949045,20671,12875,75,0.0044,0.0036,2663786,22135,264588,-9335,5748108,1.06,0.98,0.007,0.487,20270
"2021-12-15",2962592,20713,13547,42,0.0046,0.002,2682339,18553,259540,-5048,5761622,0.72,1.05,0.007,0.4858,13514
"2021-12-16",2979009,20768,16417,55,0.0055,0.0027,2705388,23049,252853,-6687,5772973,0.44,0.98,0.007,0.484,11351
"2021-12-17",2994442,20831,15433,63,0.0052,0.003,2726921,21533,246690,-6163,5781622,0.33,0.85,0.007,0.4821,8649
"2021-12-18",3009146,20881,14704,50,0.0049,0.0024,2749521,22600,238744,-7946,5788919,0.52,0.81,0.0069,0.4802,7297
"2021-12-19",3022468,20929,13322,48,0.0044,0.0023,2772598,23077,228941,-9803,5790541,0.8,0.82,0.0069,0.478,1622
"2021-12-20",3034721,20965,12253,36,0.0041,0.0017,2793556,20958,220200,-8741,5794324,1.23,0.89,0.0069,0.4763,3783
"2021-12-21",3044205,20995,9484,30,0.0031,0.0014,2811507,17951,211703,-8497,5799459,1.32,1.07,0.0069,0.4751,5135
"2021-12-22",3057899,21044,13694,49,0.0045,0.0023,2829560,18053,207295,-4408,5810000,0.72,1.06,0.0069,0.4737,10541
"2021-12-23",3071594,21085,13695,41,0.0045,0.0019,2849374,19814,201135,-6160,5813784,0.6,1.02,0.0069,0.4717,3784
"2021-12-24",3084534,21125,12940,40,0.0042,0.0019,2866857,17483,196552,-4583,5820541,0.49,0.95,0.0068,0.4701,6757
"2021-12-25",3097554,21170,13020,45,0.0042,0.0021,2884572,17715,191812,-4740,5822973,0.57,0.96,0.0068,0.468,2432
"2021-12-26",3109758,21181,12204,11,0.0039,0.0005,2901197,16625,187380,-4432,5825135,1.02,1.06,0.0068,0.4661,2162
"2021-12-27",3121711,21193,11953,12,0.0038,0.0006,2914977,13780,185541,-1839,5827838,1.25,1.23,0.0068,0.4643,2703
"2021-12-28",3131799,21268,10088,75,0.0032,0.0035,2927777,12800,182754,-2787,5833514,1.04,1.45,0.0068,0.4631,5676
"2021-12-29",3148764,21318,16965,50,0.0054,0.0024,2941274,13497,186172,3418,5836486,0.94,1.36,0.0068,0.4605,2972
"2021-12-30",3164890,21360,16126,42,0.0051,0.002,2957649,16375,185881,-291,5840541,0.72,1.26,0.0067,0.4581,4055
"2021-12-31",3183134,21392,18244,32,0.0058,0.0015,2973050,15401,188692,2811,5845405,0.37,1.17,0.0067,0.4554,4864
"2022-01-01",3200168,21419,17034,27,0.0054,0.0013,2987727,14677,191022,2330,5847027,0.8,1.2,0.0067,0.4527,1622
"2022-01-02",3218604,21425,18436,6,0.0058,0.0003,3001043,13316,196136,5114,5849189,1,1.3,0.0067,0.4497,2162
"2022-01-03",3234143,21439,15539,14,0.0048,0.0007,3013282,12239,199422,3286,5851622,1.24,1.62,0.0066,0.4473,2433
"2022-01-04",3254947,21458,20804,19,0.0064,0.0009,3022747,9465,210742,11320,5851892,2.67,1.69,0.0066,0.4438,270
"2022-01-05",3282146,21497,27199,39,0.0084,0.0018,3036402,13655,224247,13505,5857838,1.22,1.56,0.0065,0.4397,5946
"2022-01-06",3309168,21511,27022,14,0.0082,0.0007,3050083,13681,237574,13327,5861892,0.94,1.44,0.0065,0.4355,4054
"2022-01-07",3346598,21536,37430,25,0.0113,0.0012,3062998,12915,262064,24490,5865405,0.88,1.1,0.0064,0.4294,3513
"2022-01-08",3376251,21545,29653,9,0.0089,0.0004,3076009,13011,278697,16633,5869189,0.69,1.06,0.0064,0.4247,3784
"2022-01-09",3410288,21553,34037,8,0.0101,0.0004,3088205,12196,300530,21833,5871081,1.1,1.01,0.0063,0.4191,1892
"2022-01-10",3439340,21563,29052,10,0.0085,0.0005,3100148,11943,317629,17099,5873784,1.25,1.06,0.0063,0.4145,2703
"2022-01-11",3470083,21584,30743,21,0.0089,0.001,3110215,10067,338284,20655,5877568,1.11,1.13,0.0062,0.4096,3784
"2022-01-12",3504451,21595,34368,11,0.0099,0.0005,3127169,16954,355687,17403,5881081,0.91,1.11,0.0062,0.4041,3513
"2022-01-13",3539335,21610,34884,15,0.01,0.0007,3143280,16111,374445,18758,5885676,0.59,1.17,0.0061,0.3987,4595
"2022-01-14",3577487,21628,38152,18,0.0108,0.0008,3161506,18226,394353,19908,5888649,0.71,0.82,0.006,0.3925,2973
"2022-01-15",3610048,21634,32561,6,0.0091,0.0003,3178534,17028,409880,15527,5891081,0.86,1.08,0.006,0.3872,2432
"2022-01-16",3646659,21642,36611,8,0.0101,0.0004,3196962,18428,428055,18175,5891892,1.35,1.1,0.0059,0.3811,811
"2022-01-17",3690448,21651,43789,9,0.012,0.0004,3212492,15530,456305,28250,5894324,1.66,1.13,0.0059,0.3739,2432
"2022-01-18",3691453,21652,1005,1,0.0003,0,3233295,20803,436506,-19799,5899189,1.21,1.9,0.0059,0.3742,4865
"2022-01-19",3761489,21674,70036,22,0.019,0.001,3260472,27177,479343,42837,5902703,1,1.4,0.0058,0.3628,3514
"2022-01-20",3802801,21689,41312,15,0.011,0.0007,3287479,27007,493633,14290,5906486,0.67,1.51,0.0057,0.3562,3783
"2022-01-21",3861127,21702,58326,13,0.0153,0.0006,3324896,37417,514529,20896,5908649,0.57,1.36,0.0056,0.3465,2163
"2022-01-22",3907751,21716,46624,14,0.0121,0.0006,3354535,29639,531500,16971,5911892,0.57,1.13,0.0056,0.339,3243
"2022-01-23",3973499,21723,65748,7,0.0168,0.0003,3388565,34030,563211,31711,5914324,0.79,1.15,0.0055,0.3282,2432
"2022-01-24",4038379,21733,64880,10,0.0163,0.0005,3417607,29042,599039,35828,5916216,1.39,1.07,0.0054,0.3174,1892
"2022-01-25",4093036,21747,54657,14,0.0135,0.0006,3448336,30729,622953,23914,5916757,2.1,1.03,0.0053,0.3082,541
"2022-01-26",4152076,21760,59040,13,0.0144,0.0006,3482691,34355,647625,24672,5919189,2.33,1.04,0.0052,0.2985,2432
"2022-01-27",4217128,21777,65052,17,0.0157,0.0008,3517558,34867,677793,30168,5923514,1.65,1.24,0.0052,0.2881,4325
"2022-01-28",4291437,21788,74309,11,0.0176,0.0005,3555699,38141,713950,36157,5929730,0.94,1.32,0.0051,0.2763,6216
"2022-01-29",4331167,21797,39730,9,0.0093,0.0004,3588251,32552,721119,7169,5933784,0.79,1.52,0.005,0.2701,4054
"2022-01-30",4406540,21800,75373,3,0.0174,0.0001,3624859,36608,759881,38762,5936216,0.92,1.45,0.0049,0.2577,2432
"2022-01-31",4518921,21809,112381,9,0.0255,0.0004,3668639,43780,828473,68592,5938649,1.16,1.08,0.0048,0.2391,2433
"2022-02-01",4625059,21827,106138,18,0.0235,0.0008,3669626,987,933606,105133,5942432,1.32,0.78,0.0047,0.2217,3783
"2022-02-02",4692276,21840,67217,13,0.0145,0.0006,3739649,70023,930787,-2819,5947297,1.04,0.8,0.0047,0.211,4865
"2022-02-03",4775341,21854,83065,14,0.0177,0.0006,3780947,41298,972540,41753,5951892,0.93,0.77,0.0046,0.1977,4595
"2022-02-04",4844456,21862,69115,8,0.0145,0.0004,3839265,58318,983329,10789,5956216,0.88,1.82,0.0045,0.1867,4324
"2022-02-05",4884766,21874,40310,12,0.0083,0.0005,3885877,46612,977015,-6314,5959189,0.74,2.46,0.0045,0.1803,2973
"2022-02-06",4979757,21883,94991,9,0.0194,0.0004,3951616,65739,1006258,29243,5961351,0.73,2.2,0.0044,0.1647,2162
"2022-02-07",5057486,21890,77729,7,0.0156,0.0003,4016489,64873,1019107,12849,5966486,0.35,2.25,0.0043,0.1524,5135
"2022-02-08",5438101,21892,380615,2,0.0753,0.0001,4071144,54655,1345065,325958,5971622,,0.55,0.004,0.0893,5136
"2022-02-09",5524817,21901,86716,9,0.0159,0.0004,4130175,59031,1372741,27676,5971622,,0.47,0.004,0.0748,0
"2022-02-10",5611778,21917,86961,16,0.0157,0.0007,4195211,65036,1394650,21909,5971622,1.79,0.42,0.0039,0.0603,0
"2022-02-11",5692528,21940,80750,23,0.0144,0.001,4269497,74286,1401091,6441,5971622,4.42,0.38,0.0039,0.0467,0
"2022-02-12",5763010,21955,70482,15,0.0124,0.0007,4309212,39715,1431843,30752,5971622,,0.72,0.0038,0.0349,0
"2022-02-13",5823241,21964,60231,9,0.0105,0.0004,4384576,75364,1416701,-15142,5971622,,0.77,0.0038,0.0248,0
"2022-02-14",5878310,21973,55069,9,0.0095,0.0004,4496948,112372,1359389,-57312,5990000,0.72,0.84,0.0037,0.0186,18378
"2022-02-15",5931934,21987,53624,14,0.0091,0.0006,4603072,106124,1306875,-52514,5994324,0.5,0.85,0.0037,0.0104,4324
"2022-02-16",5995894,22005,63960,18,0.0108,0.0008,4670271,67199,1303618,-3257,5997297,0.37,0.76,0.0037,0.0002,2973
"2022-02-17",6052397,22022,56503,17,0.0094,0.0008,4753319,83048,1277056,-26562,5999730,0.25,0.68,0.0036,-0.0088,2433
"2022-02-18",6101775,22038,49378,16,0.0082,0.0007,4822418,69099,1257319,-19737,6003243,0.51,0.63,0.0036,-0.0164,3513
"2022-02-19",6135447,22049,33672,11,0.0055,0.0005,4862717,40299,1250681,-6638,6005676,0.62,0.53,0.0036,-0.0216,2433
"2022-02-20",6171918,22057,36471,8,0.0059,0.0004,4957700,94983,1192161,-58520,6006757,0.63,0.4,0.0036,-0.0275,1081
"2022-02-21",6207958,22076,36040,19,0.0058,0.0009,5035410,77710,1150472,-41689,6006757,0.85,0.22,0.0036,-0.0335,0
"2022-02-22",6242693,22095,34735,19,0.0056,0.0009,5416006,380596,804592,-345880,6010000,0.4,,0.0035,-0.0387,3243
"2022-02-23",6242767,22095,74,0,0,0,5502722,86716,717950,-86642,6012703,,,0.0035,-0.0383,2703
"2022-02-24",6242839,22095,72,0,0,0,5589683,86961,631061,-86889,6012703,,4.13,0.0035,-0.0383,0
"2022-02-25",6242891,22095,52,0,0,0,5670433,80750,550363,-80698,6012703,,,0.0035,-0.0383,0
"2022-02-26",6242918,22095,27,0,0,0,5740915,70482,479908,-70455,6012703,,,0.0035,-0.0383,0
"2022-02-27",6242936,22095,18,0,0,0,5801146,60231,419695,-60213,6012703,,,0.0035,-0.0383,0
"2022-02-28",6535520,22163,292584,68,0.0469,0.0031,5856147,55001,657210,237515,6012703,,0.72,0.0034,-0.087,0
"2022-03-01",6572042,22179,36522,16,0.0056,0.0007,5909755,53608,640108,-17102,6012703,,0.74,0.0034,-0.093,0
"2022-03-02",6620593,22190,48551,11,0.0074,0.0005,5973704,63949,624699,-15409,6012703,,0.69,0.0034,-0.1011,0
"2022-03-03",6678954,22199,58361,9,0.0088,0.0004,6030198,56494,626557,1858,6045676,0.34,0.61,0.0033,-0.1047,32973
"2022-03-04",6747371,22212,68417,13,0.0102,0.0006,6079563,49365,645596,19039,6050811,0.33,1.25,0.0033,-0.1151,5135
"2022-03-05",6814578,22221,67207,9,0.01,0.0004,6113226,33663,679131,33535,6053784,0.34,1.12,0.0033,-0.1257,2973
"2022-03-06",6881377,22225,66799,4,0.0098,0.0002,6149693,36467,709459,30328,6055946,0.37,0.79,0.0032,-0.1363,2162
"2022-03-07",6945837,22225,64460,0,0.0094,0,6185733,36040,737879,28420,6056757,1.9,0.53,0.0032,-0.1468,811
"2022-03-08",7012134,22237,66297,12,0.0095,0.0005,6220456,34723,769441,31562,6063514,1.55,0.28,0.0032,-0.1564,6757
"2022-03-09",7086380,22247,74246,10,0.0106,0.0004,6220520,64,843613,74172,6067838,1.23,,0.0031,-0.1679,4324
"2022-03-10",7086380,22247,6220592,0,0,0,0,72,843541,-72,6071892,1,,0.0031,-0.1671,4054
"2022-03-11",7086380,22247,6220644,0,0,0,0,52,843489,-52,6077838,0.68,,0.0031,-0.1659,5946
"2022-03-12",7086380,22247,6220671,0,0,0,0,27,843462,-27,6083243,0.96,,0.0031,-0.1649,5405
"2022-03-13",7086380,22247,6220689,0,0,0,0,18,843444,-18,6085135,1.39,,0.0031,-0.1645,1892
"2022-03-14",7086380,22247,6513273,0,0,0,0,292584,550860,-292584,6087838,1.47,,0.0031,-0.164,2703
"2022-03-15",7086380,22247,6549795,0,0,0,0,36522,514338,-36522,6092162,1.6,,0.0031,-0.1632,4324
"2022-03-16",7086380,22247,6598346,0,0,0,0,48551,465787,-48551,6102162,0.77,,0.0031,-0.1613,10000
"2022-03-17",7555797,22369,469417,122,0.0662,0.0055,6656585,58239,876843,411056,6109189,0.43,0.35,0.003,-0.2368,7027
"2022-03-18",7610310,22388,54513,19,0.0072,0.0008,6724983,68398,862939,-13904,6111351,0.51,0.28,0.0029,-0.2453,2162
"2022-03-19",7651770,22399,41460,11,0.0054,0.0005,6792179,67196,837192,-25747,6115135,0.6,0.27,0.0029,-0.2513,3784
"2022-03-20",7686593,22407,34823,8,0.0046,0.0004,6858970,66791,805216,-31976,6116757,1,0.26,0.0029,-0.2566,1622
"2022-03-21",7718814,22410,32221,3,0.0042,0.0001,6923427,64457,772977,-32239,6119459,1.58,0.97,0.0029,-0.2614,2702
"2022-03-22",7759372,22435,40558,25,0.0053,0.0011,6989699,66272,747238,-25739,6123243,1.05,0.98,0.0029,-0.2672,3784
"2022-03-23",7802160,22451,42788,16,0.0055,0.0007,7063929,74230,715780,-31458,6128919,0.49,0.85,0.0029,-0.273,5676
"2022-03-24",7841258,22466,39098,15,0.005,0.0007,7063914,-15,754878,39098,6131351,0.69,0.71,0.0029,-0.2789,2432
"2022-03-25",7876702,22488,35444,22,0.0045,0.001,7063892,-22,790322,35444,6135676,0.62,0.67,0.0029,-0.2838,4325
"2022-03-26",7904943,22508,28241,20,0.0036,0.0009,7063872,-20,818563,28241,6135676,1.3,0.73,0.0028,-0.2884,0
"2022-03-27",7929975,22515,25032,7,0.0032,0.0003,7063865,-7,843595,25032,6135676,2.8,0.83,0.0028,-0.2924,0
"2022-03-28",7951531,22525,21556,10,0.0027,0.0004,7063855,-10,865151,21556,6141351,1.54,0.97,0.0028,-0.2948,5675
"2022-03-29",7982514,22541,30983,16,0.0039,0.0007,7063839,-16,896134,30983,6145676,1.11,0.88,0.0028,-0.2989,4325
"2022-03-30",8010503,22578,27989,37,0.0035,0.0016,7063802,-37,924123,27989,6151892,0.3,0.73,0.0028,-0.3021,6216
"2022-03-31",8035972,22604,25469,26,0.0032,0.0012,7533193,469391,480175,-443948,6154595,0.11,0.59,0.0028,-0.3057,2703
"2022-04-01",8058168,22612,22196,8,0.0028,0.0004,7587698,54505,447858,-32317,6156757,0.19,0.51,0.0028,-0.3088,2162
"2022-04-02",8075119,22626,16951,14,0.0021,0.0006,7629144,41446,423349,-24509,6156757,1.98,0.55,0.0028,-0.3116,0
"2022-04-03",8087496,22632,12377,6,0.0015,0.0003,7663961,34817,400903,-22446,6156757,2.28,0.67,0.0028,-0.3136,0
"2022-04-04",8098546,22642,11050,10,0.0014,0.0004,7696172,32211,379732,-21171,6156757,,0.82,0.0028,-0.3154,0
"2022-04-05",8112594,22656,14048,14,0.0017,0.0006,7736716,40544,353222,-26510,6159730,3.73,0.69,0.0028,-0.317,2973
"2022-04-06",8125827,22677,13233,21,0.0016,0.0009,7779483,42767,323667,-29555,6178649,,0.48,0.0028,-0.3151,18919
"2022-04-07",8138708,22686,12881,9,0.0016,0.0004,7818572,39089,297450,-26217,6167838,0.78,0.69,0.0028,-0.3195,-10811
"2022-04-08",8150141,22702,11433,16,0.0014,0.0007,7854000,35428,273439,-24011,6170270,0.6,0.59,0.0028,-0.3209,2432
"2022-04-09",8150161,22702,20,0,0,0,7882241,28241,245218,-28221,6170811,0.68,0.94,0.0028,-0.3208,541
"2022-04-10",8150169,22702,8,0,0,0,7907273,25032,220194,-25024,6170811,,1.66,0.0028,-0.3208,0
"2022-04-11",8173860,22723,23691,21,0.0029,0.0009,7928808,21535,222329,2135,6176486,0.53,0.59,0.0028,-0.3234,5675
"2022-04-12",8180507,22739,6647,16,0.0008,0.0007,7959775,30967,197993,-24336,6178378,0.33,0.48,0.0028,-0.3241,1892
"2022-04-13",8185658,22762,5151,23,0.0006,0.001,7987741,27966,175155,-22838,6178378,0.36,0.26,0.0028,-0.3249,0
"2022-04-14",8190460,22772,4802,10,0.0006,0.0004,8013200,25459,154488,-20667,6179730,0.55,0.11,0.0028,-0.3254,1352
"2022-04-15",8194600,22780,4140,8,0.0005,0.0004,8035388,22188,136432,-18056,6181081,1.12,0.55,0.0028,-0.3258,1351
"2022-04-16",8194946,22780,346,0,0,0,8052339,16951,119827,-16605,6181081,2.3,1.03,0.0028,-0.3258,0
"2022-04-17",8194946,22780,0,0,0,0,8064716,12377,107450,-12377,6181081,2.3,1.92,0.0028,-0.3258,0
"2022-04-18",8194981,22780,35,0,0,0,8075766,11050,96435,-11015,6184595,0.78,4.56,0.0028,-0.3251,3514
"2022-04-19",8206055,22791,11074,11,0.0014,0.0005,8089803,14037,93461,-2974,6186216,0.47,0.85,0.0028,-0.3265,1621
"2022-04-20",8209785,22861,3730,70,0.0005,0.0031,8102966,13163,83958,-9503,6187297,0.22,0.41,0.0028,-0.3269,1081
"2022-04-21",8212818,22821,3033,-40,0.0004,-0.0017,8115887,12921,74110,-9848,6187297,0.61,0.46,0.0028,-0.3274,0
"2022-04-22",8215578,22830,2760,9,0.0003,0.0004,8127311,11424,65437,-8673,6188378,0.93,0.35,0.0028,-0.3276,1081
"2022-04-23",8215824,22832,246,2,0,0.0001,8127329,18,65663,226,6188649,2,0.74,0.0028,-0.3276,271
"2022-04-24",8215836,22832,12,0,0,0,8127337,8,65667,4,6188649,4.6,1.69,0.0028,-0.3276,0
"2022-04-25",8220975,22853,5139,21,0.0006,0.0009,8151007,23670,47115,-18552,6191081,1.07,0.87,0.0028,-0.3279,2432
"2022-04-26",8222837,22860,1862,7,0.0002,0.0003,8157647,6640,42330,-4785,6191892,0.92,0.72,0.0028,-0.328,811
"2022-04-27",8223060,22860,223,0,0,0,8162798,5151,37402,-4928,6193514,0.33,0.69,0.0028,-0.3277,1622
"2022-04-28",8226047,22865,2987,5,0.0004,0.0002,8167595,4797,35587,-1815,6194865,0.13,0.61,0.0028,-0.3279,1351
"2022-04-29",8228081,22870,2034,5,0.0002,0.0002,8171730,4135,33481,-2106,6195135,0.33,0.84,0.0028,-0.3282,270
"2022-04-30",8228081,22870,0,0,0,0,8172076,346,33135,-346,6195135,0.5,1.51,0.0028,-0.3282,0
"2022-05-01",8228081,22870,0,0,0,0,8172076,0,33135,0,6195135,1.67,1.58,0.0028,-0.3282,0
"2022-05-02",8232276,22883,4195,13,0.0005,0.0006,8172098,22,37295,4160,6195676,4.33,1.11,0.0028,-0.3287,541
"2022-05-03",8234077,22889,1801,6,0.0002,0.0003,8183166,11068,28022,-9273,6196486,2,0.89,0.0028,-0.3288,810
"2022-05-04",8235998,22893,1921,4,0.0002,0.0002,8186892,3726,26213,-1809,6196757,1.5,0.43,0.0028,-0.3291,271
"2022-05-05",8235998,22893,0,0,0,0,8189925,3033,23180,-3033,6197838,0.6,0.92,0.0028,-0.3289,1081
"2022-05-06",8239192,22897,3194,4,0.0004,0.0002,8192681,2756,23614,434,6199189,0.23,0.82,0.0028,-0.3291,1351
"2022-05-07",8239429,22898,237,1,0,0,8192926,245,23605,-9,6199189,0.9,1.33,0.0028,-0.3291,0
"2022-05-08",8239429,22898,0,0,0,0,8192938,12,23593,-12,6199189,1,2.5,0.0028,-0.3291,0
"2022-05-09",8243298,22907,3869,9,0.0005,0.0004,8198068,5130,22323,-1270,6199459,1.33,0.91,0.0028,-0.3297,270
"2022-05-10",8244881,22910,1583,3,0.0002,0.0001,8199927,1859,22044,-279,6200000,2,0.89,0.0028,-0.3298,541
"2022-05-11",8246569,22916,1688,6,0.0002,0.0003,8200144,217,23509,1465,6201622,,0.48,0.0028,-0.3297,1622
"2022-05-12",8247997,22921,1428,5,0.0002,0.0002,8203126,2982,21950,-1559,6201622,0.44,0.6,0.0028,-0.33,0
"2022-05-13",8249963,22922,1966,1,0.0002,0,8205159,2033,21882,-68,6201622,1,0.68,0.0028,-0.3303,0
"2022-05-14",8249963,22922,0,0,0,0,8205159,0,21882,0,6201622,1.83,1.2,0.0028,-0.3303,0
"2022-05-15",8249963,22922,0,0,0,0,8205159,0,21882,0,6201622,,2.22,0.0028,-0.3303,0
"2022-05-16",8253161,22924,3198,2,0.0004,0.0001,8209352,4193,20885,-997,6202703,2.5,1.19,0.0028,-0.3306,1081
"2022-05-17",8254473,22927,1312,3,0.0002,0.0001,8211150,1798,20396,-489,6203784,0.75,1.07,0.0028,-0.3306,1081
"2022-05-18",8256062,22928,1589,1,0.0002,0,8213070,1920,20064,-332,6204595,0.27,0.53,0.0028,-0.3306,811
"2022-05-19",8257498,22932,1436,4,0.0002,0.0002,8213066,-4,21500,1436,6204595,0.27,0.6,0.0028,-0.3309,0
"2022-05-20",8259308,22937,1810,5,0.0002,0.0002,8216255,3189,20116,-1384,6205405,0.1,0.63,0.0028,-0.331,810
"2022-05-21",8259308,22937,0,0,0,0,8216492,237,19879,-237,6205405,,1.1,0.0028,-0.331,0
"2022-05-22",8259308,22937,0,0,0,0,8216492,0,19879,0,6205405,,1.64,0.0028,-0.331,0
"2022-05-23",8262012,22938,2704,1,0.0003,0,8220360,3868,18714,-1165,6205405,,1.17,0.0028,-0.3314,0
"2022-05-24",8263199,22940,1187,2,0.0001,0.0001,8221941,1581,18318,-396,6205676,,1.06,0.0028,-0.3316,271
"2022-05-25",8264638,22946,1439,6,0.0002,0.0003,8223623,1682,18069,-249,6200270,,0.5,0.0028,-0.3329,-5406
"2022-05-26",8264638,22946,0,0,0,0,8225051,1428,16641,-1428,6200270,,1.01,0.0028,-0.3329,0
"2022-05-27",8267309,22946,2671,0,0.0003,0,8227017,1966,17346,705,6200270,,0.75,0.0028,-0.3334,0
"2022-05-28",8267309,22946,0,0,0,0,8227017,0,17346,0,6200270,,1.78,0.0028,-0.3334,0
"2022-05-29",8267309,22946,0,0,0,0,8227017,0,17346,0,6200270,,2.74,0.0028,-0.3334,0
"2022-05-30",8270024,22950,2715,4,0.0003,0.0002,8230211,3194,16863,-483,6200270,,1.24,0.0028,-0.3338,0
"2022-05-31",8271270,22954,1246,4,0.0002,0.0002,8231519,1308,16797,-66,6200270,,1.41,0.0028,-0.334,0
"2022-06-01",8274617,22957,3347,3,0.0004,0.0001,8233105,1586,18555,1758,6204324,0.4,0.31,0.0028,-0.3337,4054
"2022-06-02",8274617,22957,0,0,0,0,8234541,1436,17119,-1436,6205676,0.15,0.31,0.0028,-0.3334,1352
"2022-06-03",8276698,22960,2081,3,0.0003,0.0001,8236348,1807,17390,271,6205946,0.19,0.81,0.0028,-0.3337,270
"2022-06-04",8276872,22960,174,0,0,0,8236348,0,17564,174,6205946,0.38,,0.0028,-0.3337,0
"2022-06-05",8276872,22960,0,0,0,0,8236348,0,17564,0,6205946,1.67,,0.0028,-0.3337,0
"2022-06-06",8276919,22960,47,0,0,0,8239052,2704,14907,-2657,6206486,4,,0.0028,-0.3336,540
"2022-06-07",8282075,22961,5156,1,0.0006,0,8240238,1186,18876,3969,6207027,2.5,,0.0028,-0.3343,541
"2022-06-08",8200146,22941,-81929,-20,-0.0099,-0.0009,8241697,1459,-64492,-83368,6208108,0.75,,0.0028,-0.3209,1081
"2022-06-09",8200146,22941,8241697,0,0,0,0,0,-64492,0,6208649,0.8,,0.0028,-0.3208,541
"2022-06-10",8200146,22941,8244368,0,0,0,0,2671,-67163,-2671,6209730,0.67,,0.0028,-0.3205,1081
"2022-06-11",8200146,22941,8244368,0,0,0,0,0,-67163,0,6209730,1.6,,0.0028,-0.3205,0
"2022-06-12",8200146,22941,8244368,0,0,0,0,0,-67163,0,6209730,4,,0.0028,-0.3205,0
"2022-06-13",8200146,22941,8247083,0,0,0,0,2715,-69878,-2715,6210811,2.88,,0.0028,-0.3203,1081
"2022-06-14",8200146,22941,8248329,0,0,0,0,1246,-71124,-1246,6211892,2.38,,0.0028,-0.3201,1081
"2022-06-15",8218556,22956,18410,15,0.0022,0.0007,8251661,3332,-56061,15063,6214054,0.69,0.47,0.0028,-0.3226,2162
"2022-06-16",8222722,22961,4166,5,0.0005,0.0002,8251656,-5,-51895,4166,6216216,0.29,0.65,0.0028,-0.3228,2162
"2022-06-17",8227221,22962,4499,1,0.0005,0,8253736,2080,-49477,2418,6217027,0.57,0.56,0.0028,-0.3233,811
"2022-06-18",8227221,22962,0,0,0,0,8253910,174,-49651,-174,6217027,0.89,0.75,0.0028,-0.3233,0
"2022-06-19",8227221,22962,0,0,0,0,8253910,0,-49651,0,6217027,2,2.97,0.0028,-0.3233,0
"2022-06-20",8237473,22964,10252,2,0.0012,0.0001,8253955,45,-39446,10205,6218108,3.29,1.4,0.0028,-0.3248,1081
"2022-06-21",8242305,22966,4832,2,0.0006,0.0001,8259109,5154,-39770,-324,6220541,1.08,1.08,0.0028,-0.325,2433
"2022-06-22",8247488,22970,5183,4,0.0006,0.0002,8177176,-81933,47342,87112,6221622,0.59,0.55,0.0028,-0.3256,1081
"2022-06-23",8252995,22972,5507,2,0.0007,0.0001,8177174,-2,52849,5507,6222973,0.32,0.72,0.0028,-0.3262,1351
"2022-06-24",8258161,22976,5166,4,0.0006,0.0002,8177170,-4,58015,5166,6224324,0.3,0.92,0.0028,-0.3268,1351
"2022-06-25",8258577,22976,416,0,0.0001,0,8177170,0,58431,416,6224324,0.79,1.55,0.0028,-0.3268,0
"2022-06-26",8258577,22976,0,0,0,0,8177170,0,58431,0,6224324,1.5,2.86,0.0028,-0.3268,0
