"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-15",2256796,201902,1478,54,0.0007,0.0003,2034449,-54,20445,1478,54736216,,2.16,0.0895,0.9588,0
"2021-12-16",2258456,201992,1660,90,0.0007,0.0004,2037429,2980,19035,-1410,54771081,1,1.68,0.0894,0.9588,34865
"2021-12-17",2260180,202076,1724,84,0.0008,0.0004,2038951,1522,19153,118,54771081,1.66,1.3,0.0894,0.9587,0
"2021-12-18",2263739,202154,3559,78,0.0016,0.0004,2040492,1541,21093,1940,54781081,1.29,0.68,0.0893,0.9587,10000
"2021-12-19",2265320,202225,1581,71,0.0007,0.0004,2041190,698,21905,812,54794865,0.89,0.73,0.0893,0.9587,13784
"2021-12-20",2265320,202225,0,0,0,0,2041190,0,21905,0,54815676,0.99,0.91,0.0893,0.9587,20811
"2021-12-21",2267715,202338,2395,113,0.0011,0.0006,2044295,3105,21082,-823,54828919,0.71,1.47,0.0892,0.9586,13243
"2021-12-22",2269497,202375,1782,37,0.0008,0.0002,2044258,-37,22864,1782,54838919,0.54,1.62,0.0892,0.9586,10000
"2021-12-23",2271549,202424,2052,49,0.0009,0.0002,2047247,2989,21878,-986,54847027,0.69,1.24,0.0891,0.9586,8108
"2021-12-24",2271549,202424,0,0,0,0,2048603,1356,20522,-1356,54859730,1.08,1.24,0.0891,0.9586,12703
"2021-12-25",2278807,202488,7258,64,0.0032,0.0003,2050358,1755,25961,5439,54870000,0.91,0.04,0.0889,0.9585,10270
"2021-12-26",2278807,202488,0,0,0,0,2051885,1527,24434,-1527,54870000,2.05,1.44,0.0889,0.9585,0
"2021-12-27",2279299,202524,492,36,0.0002,0.0002,2051849,-36,24926,492,54882973,1.41,1.67,0.0889,0.9585,12973
"2021-12-28",2279299,202524,0,0,0,0,2052794,945,23981,-945,54907297,0.61,2.26,0.0889,0.9585,24324
"2021-12-29",2279299,202524,0,0,0,0,2054272,1478,22503,-1478,54907297,1.59,,0.0889,0.9585,0
"2021-12-30",2292254,202653,12955,129,0.0057,0.0006,2055803,1531,33798,11295,54933784,0.89,0.92,0.0884,0.9583,26487
"2021-12-31",2292254,202653,0,0,0,0,2057527,1724,32074,-1724,54933784,2.07,1.36,0.0884,0.9583,0
"2022-01-01",2296831,202690,4577,37,0.002,0.0002,2061049,3522,33092,1018,54936486,4.49,1.24,0.0882,0.9582,2702
"2022-01-02",2301177,202741,4346,51,0.0019,0.0003,2062579,1530,35857,2765,54966486,1.71,1.3,0.0881,0.9581,30000
"2022-01-03",2304674,202818,3497,77,0.0015,0.0004,2062502,-77,39354,3497,54990270,2.54,3.05,0.088,0.9581,23784
"2022-01-04",2309856,202867,5182,49,0.0022,0.0002,2064848,2346,42141,2787,55039189,1.27,2.77,0.0878,0.958,48919
"2022-01-05",2318543,202904,8687,37,0.0038,0.0002,2066593,1745,49046,6905,55067568,1.18,1.85,0.0875,0.9579,28379
"2022-01-06",2329717,202934,11174,30,0.0048,0.0001,2068615,2022,58168,9122,55067568,1.75,1.62,0.0871,0.9577,0
"2022-01-07",2342550,202981,12833,47,0.0055,0.0002,2068568,-47,71001,12833,55133514,1.12,1.85,0.0866,0.9575,65946
"2022-01-08",2358685,203019,16135,38,0.0069,0.0002,2075788,7220,79878,8877,55173243,0.9,1.1,0.0861,0.9572,39729
"2022-01-09",2358685,203019,0,0,0,0,2075788,0,79878,0,55222432,1.08,2.87,0.0861,0.9573,49189
"2022-01-10",2375813,203067,17128,48,0.0073,0.0002,2076232,444,96514,16636,55244324,0.82,2.12,0.0855,0.957,21892
"2022-01-11",2412577,203157,36764,90,0.0155,0.0004,2076142,-90,133278,36764,55293784,0.89,1.2,0.0842,0.9564,49460
"2022-01-12",2412577,203157,0,0,0,0,2076142,0,133278,0,55293784,2.06,2.78,0.0842,0.9564,0
"2022-01-13",2473709,203255,61132,98,0.0253,0.0005,2088999,12857,181455,48177,55389189,0.92,1.15,0.0822,0.9553,95405
"2022-01-14",2473709,203255,0,0,0,0,2088999,0,181455,0,55389189,1.67,1.99,0.0822,0.9553,0
"2022-01-15",2496542,203265,22833,10,0.0092,0,2093566,4567,199711,18256,55435676,2.11,2.7,0.0814,0.955,46487
"2022-01-16",2562534,203376,65992,111,0.0264,0.0005,2097801,4235,261357,61646,55541892,0.98,1.07,0.0794,0.9539,106216
"2022-01-17",2606126,203464,43592,88,0.017,0.0004,2101210,3409,301452,40095,55541892,2.02,1.76,0.0781,0.9531,0
"2022-01-18",2668224,203645,62098,181,0.0238,0.0009,2106211,5001,358368,56916,55630811,1.18,1.16,0.0763,0.952,88919
"2022-01-19",2723166,203750,54942,105,0.0206,0.0005,2114793,8582,404623,46255,55735135,0.69,0.98,0.0748,0.9511,104324
"2022-01-20",2723166,203750,0,0,0,0,2125967,11174,393449,-11174,55785405,0.64,1.58,0.0748,0.9512,50270
"2022-01-21",2839519,203994,116353,244,0.0427,0.0012,2138556,12589,496969,103520,55850270,0.58,0.78,0.0718,0.9492,64865
"2022-01-22",2894215,204141,54696,147,0.0193,0.0007,2154544,15988,535530,38561,55916486,0.61,0.56,0.0705,0.9482,66216
"2022-01-23",2946151,204323,51936,182,0.0179,0.0009,2154362,-182,587466,51936,55941622,0.72,0.78,0.0694,0.9473,25136
"2022-01-24",2976260,204404,30109,81,0.0102,0.0004,2171409,17047,600447,12981,55941622,1.7,0.57,0.0687,0.9468,0
"2022-01-25",3020756,204587,44496,183,0.015,0.0009,2207990,36581,608179,7732,56030270,1.21,0.77,0.0677,0.9461,88648
"2022-01-26",3020756,204587,0,0,0,0,2207990,0,608179,0,56090811,1.31,1.61,0.0677,0.9461,60541
"2022-01-27",3120401,204940,99645,353,0.033,0.0017,2268769,60779,646692,38513,56090811,1.68,0.6,0.0657,0.9444,0
"2022-01-28",3120401,204940,0,0,0,0,2268769,0,646692,0,56206757,0.67,0.83,0.0657,0.9445,115946
"2022-01-29",3160732,205112,40331,172,0.0129,0.0008,2291430,22661,664190,17498,56248649,0.62,0.9,0.0649,0.9438,41892
"2022-01-30",3224406,205505,63674,393,0.0201,0.0019,2357029,65599,661872,-2318,56319189,0.69,0.41,0.0637,0.9427,70540
"2022-01-31",3224406,205505,0,0,0,0,2400621,43592,618280,-43592,56342162,0.69,1.03,0.0637,0.9428,22973
"2022-02-01",3239538,205834,15132,329,0.0047,0.0016,2462390,61769,571314,-46966,56384324,1.03,0.92,0.0635,0.9425,42162
"2022-02-02",3286151,206220,46613,386,0.0144,0.0019,2516946,54556,562985,-8329,56384324,1.69,0.62,0.0628,0.9417,0
"2022-02-03",3308693,206406,22542,186,0.0069,0.0009,2516760,-186,585527,22542,56476757,1.16,0.65,0.0624,0.9414,92433
"2022-02-04",3331290,206646,22597,240,0.0068,0.0012,2632873,116113,491771,-93756,56516216,1.08,0.5,0.062,0.9411,39459
"2022-02-05",3349298,206891,18008,245,0.0054,0.0012,2687324,54451,455083,-36688,56567027,0.93,0.44,0.0618,0.9408,50811
"2022-02-06",3363489,206984,14191,93,0.0042,0.0004,2739167,51843,417338,-37745,56612973,0.77,0.44,0.0615,0.9406,45946
"2022-02-07",3363489,206984,0,0,0,0,2769276,30109,387229,-30109,56659730,0.87,1.12,0.0615,0.9406,46757
"2022-02-08",3384546,207312,21057,328,0.0063,0.0016,2813444,44168,363790,-23439,56704865,0.86,0.96,0.0613,0.9403,45135
"2022-02-09",3397637,207536,13091,224,0.0039,0.0011,2813220,-224,376881,13091,56737027,0.97,0.99,0.0611,0.9401,32162
"2022-02-10",3397637,207536,0,0,0,0,2912865,99645,277236,-99645,56788108,0.86,1.52,0.0611,0.9402,51081
"2022-02-11",3424894,207965,27257,429,0.008,0.0021,2912436,-429,304493,27257,56818649,0.75,0.52,0.0607,0.9397,30541
"2022-02-12",3435753,208120,10859,155,0.0032,0.0007,2952612,40176,275021,-29472,56866757,0.56,0.41,0.0606,0.9396,48108
"2022-02-13",3445680,208381,9927,261,0.0029,0.0013,3016025,63413,221274,-53747,56902162,0.34,0.61,0.0605,0.9394,35405
"2022-02-14",3449712,208466,4032,85,0.0012,0.0004,3015940,-85,225306,4032,56938378,0.42,0.62,0.0604,0.9394,36216
"2022-02-15",3456789,208622,7077,156,0.0021,0.0007,3030916,14976,217251,-8055,56938378,0.53,1.07,0.0604,0.9393,0
"2022-02-16",3456789,208622,0,0,0,0,3077529,46613,170638,-46613,56957838,0.48,1.86,0.0604,0.9393,19460
"2022-02-17",3474965,208964,18176,342,0.0053,0.0016,3099729,22200,166272,-4366,56957838,2,0.78,0.0601,0.939,0
"2022-02-18",3481752,209110,6787,146,0.002,0.0007,3122180,22451,150462,-15810,57001892,1.47,0.6,0.0601,0.9389,44054
"2022-02-19",3490988,209298,9236,188,0.0027,0.0009,3140000,17820,141690,-8772,57001892,1.47,0.38,0.06,0.9388,0
"2022-02-20",3496009,209468,5021,170,0.0014,0.0008,3154021,14021,132520,-9170,57001892,2.12,0.26,0.0599,0.9387,0
"2022-02-21",3497896,209641,1887,173,0.0005,0.0008,3153848,-173,134407,1887,57068919,0.24,0.47,0.0599,0.9387,67027
"2022-02-22",3500880,209808,2984,167,0.0009,0.0008,3174738,20890,116334,-18073,57095135,,0.6,0.0599,0.9387,26216
"2022-02-23",3503892,209927,3012,119,0.0009,0.0006,3187710,12972,106255,-10079,57095135,,0.96,0.0599,0.9386,0
"2022-02-24",3506075,210116,2183,189,0.0006,0.0009,3187521,-189,108438,2183,57095135,,1.11,0.0599,0.9386,0
"2022-02-25",3508642,210229,2567,113,0.0007,0.0005,3214665,27144,83748,-24690,57095135,,0.8,0.0599,0.9385,0
"2022-02-26",3512404,210407,3762,178,0.0011,0.0008,3225346,10681,76651,-7097,57095135,,0.55,0.0599,0.9385,0
"2022-02-27",3516264,210538,3860,131,0.0011,0.0006,3235142,9796,70584,-6067,57095135,,0.2,0.0599,0.9384,0
"2022-02-28",3517260,210672,996,134,0.0003,0.0006,3239040,3898,67548,-3036,57095135,,0.47,0.0599,0.9384,0
"2022-03-01",3517260,210672,0,0,0,0,3246117,7077,60471,-7077,57095135,,0.61,0.0599,0.9384,0
"2022-03-02",3518721,210744,1461,72,0.0004,0.0003,3246045,-72,61932,1461,57095135,,0.6,0.0599,0.9384,0
"2022-03-03",3518721,210744,0,0,0,0,3264221,18176,43756,-18176,57213784,0.53,3.79,0.0599,0.9385,118649
"2022-03-04",3522484,210907,3763,163,0.0011,0.0008,3270845,6624,40732,-3024,57230000,0.39,1.24,0.0599,0.9385,16216
"2022-03-05",3522484,210907,0,0,0,0,3280081,9236,31496,-9236,57247027,0.23,1.24,0.0599,0.9385,17027
"2022-03-06",3522484,210907,0,0,0,0,3285102,5021,26475,-5021,57260811,0.26,1.72,0.0599,0.9385,13784
"2022-03-07",3528038,211155,5554,248,0.0016,0.0012,3286741,1639,30142,3667,57276757,0.54,0.1,0.0599,0.9384,15946
"2022-03-08",3528939,211252,901,97,0.0003,0.0005,3289628,2887,28059,-2083,57282162,0.82,,0.0599,0.9384,5405
"2022-03-09",3528939,211252,0,0,0,0,3292640,3012,25047,-3012,57282162,1.42,,0.0599,0.9384,0
"2022-03-10",3528939,211252,3294823,0,0,0,0,2183,22864,-2183,57303243,0.86,,0.0599,0.9384,21081
"2022-03-11",3528939,211252,3297390,0,0,0,0,2567,20297,-2567,57310811,0.85,,0.0599,0.9384,7568
"2022-03-12",3528939,211252,3301152,0,0,0,0,3762,16535,-3762,57324865,0.66,,0.0599,0.9384,14054
"2022-03-13",3528939,211252,3305012,0,0,0,0,3860,12675,-3860,57331892,0.43,,0.0599,0.9384,7027
"2022-03-14",3528939,211252,3306008,0,0,0,0,996,11679,-996,57339730,0.73,,0.0599,0.9385,7838
"2022-03-15",3528939,211252,3306008,0,0,0,0,0,11679,0,57339730,1.33,,0.0599,0.9385,0
"2022-03-16",3528939,211252,3307469,0,0,0,0,1461,10218,-1461,57353243,1.15,,0.0599,0.9385,13513
"2022-03-17",3539400,211691,10461,439,0.003,0.0021,3307030,-439,20679,10461,57353243,1.86,0.25,0.0598,0.9383,0
"2022-03-18",3540108,211751,708,60,0.0002,0.0003,3310733,3703,17624,-3055,57366486,1.17,0.22,0.0598,0.9383,13243
"2022-03-19",3540793,211814,685,63,0.0002,0.0003,3310670,-63,18309,685,57378108,0.68,0.15,0.0598,0.9383,11622
"2022-03-20",3541397,211865,604,51,0.0002,0.0002,3310619,-51,18913,604,57385946,0.76,0.19,0.0598,0.9383,7838
"2022-03-21",3541994,211924,597,59,0.0002,0.0003,3316114,5495,13956,-4957,57392973,0.57,0.9,0.0598,0.9383,7027
"2022-03-22",3542602,211944,608,20,0.0002,0.0001,3316995,881,13663,-293,57397838,0.85,0.91,0.0598,0.9383,4865
"2022-03-23",3542602,211944,0,0,0,0,3316995,0,13663,0,57404324,0.93,1.55,0.0598,0.9383,6486
"2022-03-24",3543790,212022,1188,78,0.0003,0.0004,3316917,-78,14851,1188,57410811,0.95,0.77,0.0598,0.9383,6487
"2022-03-25",3544338,212050,548,28,0.0002,0.0001,3316889,-28,15399,548,57415676,1.07,0.55,0.0598,0.9383,4865
"2022-03-26",3544862,212102,524,52,0.0001,0.0002,3316837,-52,15923,524,57424595,0.58,0.81,0.0598,0.9383,8919
"2022-03-27",3545403,212128,541,26,0.0002,0.0001,3316811,-26,16464,541,57428649,0.88,0.46,0.0598,0.9383,4054
"2022-03-28",3545628,212157,225,29,0.0001,0.0001,3316782,-29,16689,225,57434324,0.67,1.08,0.0598,0.9383,5675
"2022-03-29",3545628,212157,0,0,0,0,3316782,0,16689,0,57440000,1.01,1.91,0.0598,0.9383,5676
"2022-03-30",3546696,212207,1068,50,0.0003,0.0002,3316732,-50,17757,1068,57440000,1.79,1.02,0.0598,0.9383,0
"2022-03-31",3546696,212207,0,0,0,0,3327193,10461,7296,-10461,57450000,1.13,1.56,0.0598,0.9383,10000
"2022-04-01",3547606,212256,910,49,0.0003,0.0002,3327852,659,7498,202,57450000,1.91,0.72,0.0598,0.9382,0
"2022-04-02",3548088,212299,482,43,0.0001,0.0002,3328494,642,7295,-203,57464595,0.93,0.58,0.0598,0.9383,14595
"2022-04-03",3548559,212328,471,29,0.0001,0.0001,3329069,575,7162,-133,57467568,0.83,0.9,0.0598,0.9383,2973
"2022-04-04",3548717,212354,158,26,0,0.0001,3329640,571,6723,-439,57474054,0.79,1.03,0.0598,0.9383,6486
"2022-04-05",3549028,212372,311,18,0.0001,0.0001,3330230,590,6426,-297,57480000,0.43,1.56,0.0598,0.9383,5946
"2022-04-06",3549511,212396,483,24,0.0001,0.0001,3330206,-24,6909,483,57487568,0.45,1.43,0.0598,0.9383,7568
"2022-04-07",3550240,212420,729,24,0.0002,0.0001,3331370,1164,6450,-459,57490541,0.54,0.93,0.0598,0.9382,2973
"2022-04-08",3550791,212438,551,18,0.0002,0.0001,3331900,530,6453,3,57492973,0.64,0.81,0.0598,0.9382,2432
"2022-04-09",3551245,212471,454,33,0.0001,0.0002,3332391,491,6383,-70,57492973,1.13,0.55,0.0598,0.9382,0
"2022-04-10",3551540,212486,295,15,0.0001,0.0001,3332917,526,6137,-246,57497838,1.47,1.22,0.0598,0.9382,4865
"2022-04-11",3551800,212507,260,21,0.0001,0.0001,3333121,204,6172,35,57502973,1.07,1.41,0.0598,0.9382,5135
"2022-04-12",3552467,212528,667,21,0.0002,0.0001,3333100,-21,6839,667,57505135,0.91,1.59,0.0598,0.9382,2162
"2022-04-13",3552467,212528,0,0,0,0,3334168,1068,5771,-1068,57507568,1.17,2.68,0.0598,0.9382,2433
"2022-04-14",3554006,212565,1539,37,0.0004,0.0002,3334131,-37,7310,1539,57512973,1.2,0.96,0.0598,0.9382,5405
"2022-04-15",3554006,212565,0,0,0,0,3335041,910,6400,-910,57516216,1.37,1.42,0.0598,0.9382,3243
"2022-04-16",3555139,212619,1133,54,0.0003,0.0003,3335469,428,7051,651,57516216,1.98,1.02,0.0598,0.9382,0
"2022-04-17",3555739,212630,600,11,0.0002,0.0001,3335929,460,7180,129,57524595,1.03,0.88,0.0598,0.9382,8379
"2022-04-18",3556384,212654,645,24,0.0002,0.0001,3336063,134,7667,487,57531081,0.72,1.24,0.0598,0.9382,6486
"2022-04-19",3557139,212676,755,22,0.0002,0.0001,3336352,289,8111,444,57534324,0.84,0.7,0.0598,0.9382,3243
"2022-04-20",3557869,212704,730,28,0.0002,0.0001,3336807,455,8358,247,57538108,0.68,1.1,0.0598,0.9382,3784
"2022-04-21",3558613,212715,744,11,0.0002,0.0001,3337525,718,8373,15,57542162,0.62,1.07,0.0598,0.9382,4054
"2022-04-22",3559343,212724,730,9,0.0002,0,3338067,542,8552,179,57544054,1.15,1,0.0598,0.9381,1892
"2022-04-23",3559343,212724,0,0,0,0,3338521,454,8098,-454,57549459,0.63,1.73,0.0598,0.9382,5405
"2022-04-24",3560876,212742,1533,18,0.0004,0.0001,3338798,277,9336,1238,57552973,0.98,1.02,0.0597,0.9381,3514
"2022-04-25",3561677,212761,801,19,0.0002,0.0001,3339039,241,9877,541,57552973,1.67,0.94,0.0597,0.9381,0
"2022-04-26",3562300,212769,623,8,0.0002,0,3339698,659,9833,-44,57558919,0.82,0.76,0.0597,0.9381,5946
"2022-04-27",3563151,212778,851,9,0.0002,0,3339689,-9,10684,851,57558919,1.29,0.71,0.0597,0.9381,0
"2022-04-28",3563929,212798,778,20,0.0002,0.0001,3341208,1519,9923,-761,57567568,0.24,0.85,0.0597,0.9381,8649
"2022-04-29",3564558,212810,629,12,0.0002,0.0001,3341196,-12,10552,629,57571081,0.46,0.91,0.0597,0.9381,3513
"2022-04-30",3564558,212810,0,0,0,0,3342329,1133,9419,-1133,57571081,1.24,1.46,0.0597,0.9381,0
"2022-05-01",3565839,212841,1281,31,0.0004,0.0001,3342898,569,10100,681,57571081,1.42,1.06,0.0597,0.9381,0
"2022-05-02",3566523,212865,684,24,0.0002,0.0001,3343519,621,10139,39,57571081,,0.96,0.0597,0.9381,0
"2022-05-03",3567171,212877,648,12,0.0002,0.0001,3344262,743,10032,-107,57579459,1.74,0.82,0.0597,0.938,8378
"2022-05-04",3567863,212891,692,14,0.0002,0.0001,3344978,716,9994,-38,57586216,0.66,0.58,0.0597,0.938,6757
"2022-05-05",3568692,212906,829,15,0.0002,0.0001,3345707,729,10079,85,57588378,0.61,0.38,0.0597,0.938,2162
"2022-05-06",3569026,212913,334,7,0.0001,0,3346430,723,9683,-396,57590811,0.49,0.52,0.0597,0.938,2433
"2022-05-07",3569326,212933,300,20,0.0001,0.0001,3346410,-20,9983,300,57594054,0.67,0.47,0.0597,0.938,3243
"2022-05-08",3569782,212946,456,13,0.0001,0.0001,3347930,1520,8906,-1077,57596216,1.05,0.72,0.0597,0.938,2162
"2022-05-09",3569782,212946,0,0,0,0,3348731,801,8105,-801,57598919,1,1.59,0.0597,0.938,2703
"2022-05-10",3570339,212968,557,22,0.0002,0.0001,3349332,601,8039,-66,57600541,1.11,0.9,0.0596,0.938,1622
"2022-05-11",3570339,212968,0,0,0,0,3350183,851,7188,-851,57603784,1.08,1.16,0.0596,0.938,3243
"2022-05-12",3571161,213000,822,32,0.0002,0.0002,3350929,746,7232,44,57606757,1.05,0.26,0.0596,0.938,2973
"2022-05-13",3571516,213013,355,13,0.0001,0.0001,3351545,616,6958,-274,57609459,1.03,0.76,0.0596,0.938,2702
"2022-05-14",3571516,213013,0,0,0,0,3351545,0,6958,0,57611351,1.08,3.59,0.0596,0.938,1892
"2022-05-15",3571516,213013,0,0,0,0,3352826,1281,5677,-1281,57614324,1.38,2.27,0.0596,0.938,2973
"2022-05-16",3571516,213013,0,0,0,0,3353510,684,4993,-684,57617838,1.02,,0.0596,0.938,3514
"2022-05-17",3572832,213044,1316,31,0.0004,0.0001,3354127,617,5661,668,57620270,1.33,1.87,0.0596,0.938,2432
"2022-05-18",3575738,213069,2906,25,0.0008,0.0001,3354794,667,7875,2214,57622973,1.26,0.07,0.0596,0.9379,2703
"2022-05-19",3574182,213077,-1556,8,-0.0004,0,3355615,821,5490,-2385,57628919,0.59,0.8,0.0596,0.938,5946
"2022-05-20",3574876,213086,694,9,0.0002,0,3355940,325,5850,360,57629189,1.26,0.53,0.0596,0.938,270
"2022-05-21",3575291,213098,415,12,0.0001,0.0001,3356228,288,5965,115,57634595,0.77,0.79,0.0596,0.938,5406
"2022-05-22",3576042,213106,751,8,0.0002,0,3356676,448,6260,295,57637568,0.56,,0.0596,0.938,2973
"2022-05-23",3576309,213116,267,10,0.0001,0,3356666,-10,6527,267,57637568,0.94,0.97,0.0596,0.938,0
"2022-05-24",3576640,213122,331,6,0.0001,0,3357217,551,6301,-226,57643514,0.15,1.64,0.0596,0.938,5946
"2022-05-25",3577241,213134,601,12,0.0002,0.0001,3357205,-12,6902,601,57645676,,1.44,0.0596,0.9379,2162
"2022-05-26",3577907,213145,666,11,0.0002,0.0001,3358016,811,6746,-156,57645676,,1.31,0.0596,0.9379,0
"2022-05-27",3578364,213155,457,10,0.0001,0,3358361,345,6848,102,57645676,,1.26,0.0596,0.9379,0
"2022-05-28",3579534,213162,1170,7,0.0003,0,3358354,-7,8018,1170,57645676,,0.69,0.0596,0.9379,0
"2022-05-29",3580051,213173,517,11,0.0001,0.0001,3358343,-11,8535,517,57645676,,0.91,0.0595,0.9379,0
"2022-05-30",3580347,213186,296,13,0.0001,0.0001,3358330,-13,8831,296,57645676,,1.25,0.0595,0.9379,0
"2022-05-31",3580960,213195,613,9,0.0002,0,3359637,1307,8128,-703,57645676,,1.27,0.0595,0.9379,0
"2022-06-01",3581524,213205,564,10,0.0002,0,3362533,2896,5786,-2342,57660270,0.85,1.94,0.0595,0.9379,14594
"2022-06-02",3582604,213227,1080,22,0.0003,0.0001,3360955,-1578,8422,2636,57660270,0.96,1.09,0.0595,0.9379,0
"2022-06-03",3583403,213228,799,1,0.0002,0,3361648,693,8527,105,57668649,0.36,0.93,0.0595,0.9379,8379
"2022-06-04",3584256,213248,853,20,0.0002,0.0001,3362043,395,8965,438,57670811,0.46,0.88,0.0595,0.9378,2162
"2022-06-05",3585381,213259,1125,11,0.0003,0.0001,3362783,740,9339,374,57672703,0.93,0.46,0.0595,0.9378,1892
"2022-06-06",3585381,213259,0,0,0,0,3363050,267,9072,-267,57674324,0.92,0.63,0.0595,0.9378,1621
"2022-06-07",3586242,213281,861,22,0.0002,0.0001,3363359,309,9602,530,57677027,1.35,0.32,0.0595,0.9378,2703
"2022-06-08",3587142,213289,900,8,0.0003,0,3363952,593,9901,299,57682432,0.86,,0.0595,0.9378,5405
"2022-06-09",3587142,213289,3364618,0,0,0,0,666,9235,-666,57684324,1,,0.0595,0.9378,1892
"2022-06-10",3587142,213289,3365075,0,0,0,0,457,8778,-457,57687297,0.83,,0.0595,0.9378,2973
"2022-06-11",3587142,213289,3366245,0,0,0,0,1170,7608,-1170,57688378,0.86,,0.0595,0.9378,1081
"2022-06-12",3587142,213289,3366762,0,0,0,0,517,7091,-517,57692432,1.27,,0.0595,0.9378,4054
"2022-06-13",3587142,213289,3367058,0,0,0,0,296,6795,-296,57695946,1.19,,0.0595,0.9378,3514
"2022-06-14",3587142,213289,3367671,0,0,0,0,613,6182,-613,57698108,1.55,,0.0595,0.9378,2162
"2022-06-15",3592765,213343,5623,54,0.0016,0.0003,3368181,510,11241,5059,57698108,1.89,1.2,0.0594,0.9377,0
"2022-06-16",3592765,213343,0,0,0,0,3369261,1080,10161,-1080,57705135,1.49,1.46,0.0594,0.9377,7027
"2022-06-17",3596377,213374,3612,31,0.001,0.0001,3370029,768,12974,2813,57709730,1.31,0.73,0.0593,0.9377,4595
"2022-06-18",3597866,213382,1489,8,0.0004,0,3370874,845,13610,636,57714865,1.08,0.72,0.0593,0.9377,5135
"2022-06-19",3599501,213389,1635,7,0.0005,0,3371992,1118,14120,510,57716486,1.06,1.35,0.0593,0.9376,1621
"2022-06-20",3600993,213395,1492,6,0.0004,0,3371986,-6,15612,1492,57724054,1.04,1.23,0.0593,0.9376,7568
"2022-06-21",3603127,213405,2134,10,0.0006,0,3372837,851,16885,1273,57727838,1.07,1.53,0.0592,0.9376,3784
"2022-06-22",3605614,213425,2487,20,0.0007,0.0001,3373717,880,18472,1587,57732973,1.09,1.01,0.0592,0.9375,5135
"2022-06-23",3608565,213432,2951,7,0.0008,0,3373710,-7,21423,2951,57735946,1,1,0.0591,0.9375,2973
"2022-06-24",3611123,213443,2558,11,0.0007,0.0001,3373699,-11,23981,2558,57743784,0.85,0.96,0.0591,0.9375,7838
"2022-06-25",3613464,213447,2341,4,0.0006,0,3373695,-4,26322,2341,57747297,0.92,0.71,0.0591,0.9374,3513
"2022-06-26",3613464,213462,0,15,0,0.0001,3373680,-15,26322,0,57752703,0.63,1.7,0.0591,0.9374,5406
"2022-06-27",3617629,213475,4165,13,0.0012,0.0001,3373667,-13,30487,4165,57755405,1.03,1.34,0.059,0.9374,2702
"2022-06-28",3620801,213483,3172,8,0.0009,0,3373659,-8,33659,3172,57760541,1.4,1.46,0.059,0.9373,5136
"2022-06-29",3620801,213483,0,0,0,0,3379282,5623,28036,-5623,57765135,1.06,2.28,0.059,0.9373,4594
"2022-06-30",3626802,213509,6001,26,0.0017,0.0001,3379256,-26,34037,6001,57765135,2.37,0.99,0.0589,0.9372,0
"2022-07-01",3629796,213526,2994,17,0.0008,0.0001,3382851,3595,33419,-618,57775405,1.36,1.18,0.0588,0.9372,10270
"2022-07-02",3634918,213545,5122,19,0.0014,0.0001,3384321,1470,37052,3633,57784054,1.07,1.08,0.0587,0.9371,8649
"2022-07-03",3637529,213551,2611,6,0.0007,0,3385950,1629,38028,976,57784054,1.67,1.12,0.0587,0.937,0
"2022-07-04",3640061,213579,2532,28,0.0007,0.0001,3387414,1464,39068,1040,57794595,1.04,1.71,0.0587,0.937,10541
"2022-07-05",3644199,213593,4138,14,0.0011,0.0001,3389534,2120,41072,2004,57802703,1.27,1.72,0.0586,0.937,8108
"2022-07-06",3650203,213612,6004,19,0.0016,0.0001,3392002,2468,44589,3517,57809189,1.44,1.63,0.0585,0.9369,6486
"2022-07-07",3656309,213623,6106,11,0.0017,0.0001,3394942,2940,47744,3155,57815676,1.31,1.43,0.0584,0.9368,6487
"2022-07-08",3662685,213652,6376,29,0.0017,0.0001,3397471,2529,51562,3818,57825135,1.41,1.26,0.0583,0.9367,9459
"2022-07-09",3669043,213665,6358,13,0.0017,0.0001,3399799,2328,55579,4017,57837297,0.95,1.4,0.0582,0.9366,12162
"2022-07-10",3675152,213685,6109,20,0.0017,0.0001,3399779,-20,61688,6109,57845405,0.94,1.15,0.0581,0.9365,8108
"2022-07-11",3683213,213695,8061,10,0.0022,0,3403934,4155,65584,3896,57857027,0.54,1.73,0.058,0.9363,11622
"2022-07-12",3691213,213714,8000,19,0.0022,0.0001,3407087,3153,70412,4828,57868108,0.52,1.74,0.0579,0.9362,11081
"2022-07-13",3703751,213731,12538,17,0.0034,0.0001,3407070,-17,82950,12538,57870270,1.5,1.07,0.0577,0.936,2162
"2022-07-14",3703751,213731,0,0,0,0,3413071,6001,76949,-6001,57879459,1.67,2.02,0.0577,0.936,9189
"2022-07-15",3729879,213769,26128,38,0.0071,0.0002,3416027,2956,100083,23134,57879459,3.05,0.94,0.0573,0.9356,0
"2022-07-16",3740861,213801,10982,32,0.0029,0.0001,3421117,5090,105943,5860,57890541,2.84,0.95,0.0572,0.9354,11082
"2022-07-17",3740861,213801,0,0,0,0,3423728,2611,103332,-2611,57919730,0.97,1.64,0.0572,0.9354,29189
"2022-07-18",3761445,213840,20584,39,0.0055,0.0002,3426221,2493,121384,18052,57936216,0.87,0.96,0.0569,0.9351,16486
