"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-09",42962953,515036,42307437,0,0,0,0,0,140480,0,139588919,,0.6,0.012,0.6922,0
"2022-03-10",42962953,515036,42307437,0,0,0,0,0,140480,0,139588919,,,0.012,0.6922,0
"2022-03-11",42962953,515036,42307437,0,0,0,0,0,140480,0,139588919,,,0.012,0.6922,0
"2022-03-12",42962953,515036,42307437,0,0,0,0,0,140480,0,139588919,,,0.012,0.6922,0
"2022-03-13",42990991,515850,28038,814,0.0007,0.0016,42400267,92830,74874,-65606,140811892,,,0.012,0.6947,1222973
"2022-03-14",42990991,515850,42400267,0,0,0,0,0,74874,0,140811892,,,0.012,0.6947,0
"2022-03-15",42990991,515850,42400267,0,0,0,0,0,74874,0,140811892,,,0.012,0.6947,0
"2022-03-16",42990991,515850,42400267,0,0,0,0,0,74874,0,140811892,0.08,0.6,0.012,0.6947,0
"2022-03-17",42990991,515850,42400267,0,0,0,0,0,74874,0,140811892,,,0.012,0.6947,0
"2022-03-18",42990991,515850,42400267,0,0,0,0,0,74874,0,140811892,,,0.012,0.6947,0
"2022-03-19",42990991,515850,42400267,0,0,0,0,0,74874,0,140811892,,,0.012,0.6947,0
"2022-03-20",43007841,516479,16850,629,0.0004,0.0012,42446474,46207,44888,-29986,140904054,,,0.012,0.6948,92162
"2022-03-21",43007841,516479,42446474,0,0,0,0,0,44888,0,140904054,,,0.012,0.6948,0
"2022-03-22",43007841,516479,42446474,0,0,0,0,0,44888,0,140904054,,,0.012,0.6948,0
"2022-03-23",43007841,516479,42446474,0,0,0,0,0,44888,0,140904054,1,0.69,0.012,0.6948,0
"2022-03-24",43007841,516479,42446474,0,0,0,0,0,44888,0,140904054,,,0.012,0.6948,0
"2022-03-25",43007841,516479,42446474,0,0,0,0,0,44888,0,140904054,,,0.012,0.6948,0
"2022-03-26",43007841,516479,42446474,0,0,0,0,0,44888,0,140904054,,,0.012,0.6948,0
"2022-03-27",43019453,521004,11612,4525,0.0003,0.0088,42469987,23513,28462,-16426,140995946,,,0.0121,0.6949,91892
"2022-03-28",43019453,521004,42469987,0,0,0,0,0,28462,0,140995946,,,0.0121,0.6949,0
"2022-03-29",43019453,521004,42469987,0,0,0,0,0,28462,0,140995946,,,0.0121,0.6949,0
"2022-03-30",43019453,521004,42469987,0,0,0,0,0,28462,0,140995946,0.19,0.75,0.0121,0.6949,0
"2022-03-31",43019453,521004,42469987,0,0,0,0,0,28462,0,140995946,,,0.0121,0.6949,0
"2022-04-01",43019453,521004,42469987,0,0,0,0,0,28462,0,140995946,,,0.0121,0.6949,0
"2022-04-02",43019453,521004,42469987,0,0,0,0,0,28462,0,140995946,,,0.0121,0.6949,0
"2022-04-03",43028131,521345,8678,341,0.0002,0.0007,42486496,16509,20290,-8172,141013784,,,0.0121,0.6949,17838
"2022-04-04",43028131,521345,42486496,0,0,0,0,0,20290,0,141013784,,,0.0121,0.6949,0
"2022-04-05",43028131,521345,42486496,0,0,0,0,0,20290,0,141013784,,,0.0121,0.6949,0
"2022-04-06",43028131,521345,42486496,0,0,0,0,0,20290,0,141013784,,0.82,0.0121,0.6949,0
"2022-04-07",43028131,521345,42486496,0,0,0,0,0,20290,0,141013784,,,0.0121,0.6949,0
"2022-04-08",43028131,521345,42486496,0,0,0,0,0,20290,0,141013784,,,0.0121,0.6949,0
"2022-04-09",43028131,521345,42486496,0,0,0,0,0,20290,0,141013784,,,0.0121,0.6949,0
"2022-04-10",43035271,521685,7140,340,0.0002,0.0007,42497768,11272,15818,-4472,141133243,,,0.0121,0.6951,119459
"2022-04-11",43035271,521685,42497768,0,0,0,0,0,15818,0,141133243,,,0.0121,0.6951,0
"2022-04-12",43035271,521685,42497768,0,0,0,0,0,15818,0,141133243,,,0.0121,0.6951,0
"2022-04-13",43035271,521685,42497768,0,0,0,0,0,15818,0,141133243,3.73,0.96,0.0121,0.6951,0
"2022-04-14",43035271,521685,42497768,0,0,0,0,0,15818,0,141133243,,,0.0121,0.6951,0
"2022-04-15",43035271,521685,42497768,0,0,0,0,0,15818,0,141133243,,,0.0121,0.6951,0
"2022-04-16",43035271,521685,42497768,0,0,0,0,0,15818,0,141133243,,,0.0121,0.6951,0
"2022-04-17",43042097,521751,6826,66,0.0002,0.0001,42506380,8612,13966,-1852,141579189,,,0.0121,0.696,445946
"2022-04-18",43042097,521751,42506380,0,0,0,0,0,13966,0,141579189,,,0.0121,0.696,0
"2022-04-19",43042097,521751,42506380,0,0,0,0,0,13966,0,141579189,,,0.0121,0.696,0
"2022-04-20",43042097,521751,42506380,0,0,0,0,0,13966,0,141579189,0.13,2.26,0.0121,0.696,0
"2022-04-21",43042097,521751,42506380,0,0,0,0,0,13966,0,141579189,,,0.0121,0.696,0
"2022-04-22",43042097,521751,42506380,0,0,0,0,0,13966,0,141579189,,,0.0121,0.696,0
"2022-04-23",43042097,521751,42506380,0,0,0,0,0,13966,0,141579189,,,0.0121,0.696,0
"2022-04-24",43057545,522193,15448,442,0.0004,0.0008,42513078,6698,22274,8308,141638919,,,0.0121,0.696,59730
"2022-04-25",43057545,522193,42513078,0,0,0,0,0,22274,0,141638919,,,0.0121,0.696,0
"2022-04-26",43057545,522193,42513078,0,0,0,0,0,22274,0,141638919,,,0.0121,0.696,0
"2022-04-27",43057545,522193,42513078,0,0,0,0,0,22274,0,141638919,0.68,1.4,0.0121,0.696,0
"2022-04-28",43057545,522193,42513078,0,0,0,0,0,22274,0,141638919,,,0.0121,0.696,0
"2022-04-29",43057545,522193,42513078,0,0,0,0,0,22274,0,141638919,,,0.0121,0.696,0
"2022-04-30",43057545,522193,42513078,0,0,0,0,0,22274,0,141638919,,,0.0121,0.696,0
"2022-05-01",43079188,523843,21643,1650,0.0005,0.0032,42518254,5176,37091,14817,141679459,,,0.0122,0.6959,40540
"2022-05-02",43079188,523843,42518254,0,0,0,0,0,37091,0,141679459,,,0.0122,0.6959,0
"2022-05-03",43079188,523843,42518254,0,0,0,0,0,37091,0,141679459,,,0.0122,0.6959,0
"2022-05-04",43079188,523843,42518254,0,0,0,0,0,37091,0,141679459,1.33,1.06,0.0122,0.6959,0
"2022-05-05",43079188,523843,42518254,0,0,0,0,0,37091,0,141679459,,,0.0122,0.6959,0
"2022-05-06",43079188,523843,42518254,0,0,0,0,0,37091,0,141679459,,,0.0122,0.6959,0
"2022-05-07",43079188,523843,42518254,0,0,0,0,0,37091,0,141679459,,,0.0122,0.6959,0
"2022-05-08",43102194,524064,23006,221,0.0005,0.0004,42533481,15227,44649,7558,141733243,,,0.0122,0.6959,53784
"2022-05-09",43102194,524064,42533481,0,0,0,0,0,44649,0,141733243,,,0.0122,0.6959,0
"2022-05-10",43102194,524064,42533481,0,0,0,0,0,44649,0,141733243,,,0.0122,0.6959,0
"2022-05-11",43102194,524064,42533481,0,0,0,0,0,44649,0,141733243,0.87,0.84,0.0122,0.6959,0
"2022-05-12",43102194,524064,42533481,0,0,0,0,0,44649,0,141733243,,,0.0122,0.6959,0
"2022-05-13",43102194,524064,42533481,0,0,0,0,0,44649,0,141733243,,,0.0122,0.6959,0
"2022-05-14",43102194,524064,42533481,0,0,0,0,0,44649,0,141733243,,,0.0122,0.6959,0
"2022-05-15",43121599,524214,19405,150,0.0005,0.0003,42554974,21493,42411,-2238,141780000,,,0.0122,0.6959,46757
"2022-05-16",43121599,524214,42554974,0,0,0,0,0,42411,0,141780000,,,0.0122,0.6959,0
"2022-05-17",43121599,524214,42554974,0,0,0,0,0,42411,0,141780000,,,0.0122,0.6959,0
"2022-05-18",43121599,524214,42554974,0,0,0,0,0,42411,0,141780000,0.61,0.76,0.0122,0.6959,0
"2022-05-19",43121599,524214,42554974,0,0,0,0,0,42411,0,141780000,,,0.0122,0.6959,0
"2022-05-20",43121599,524214,42554974,0,0,0,0,0,42411,0,141780000,,,0.0122,0.6959,0
"2022-05-21",43121599,524214,42554974,0,0,0,0,0,42411,0,141780000,,,0.0122,0.6959,0
"2022-05-22",43136371,524413,14772,199,0.0003,0.0004,42577781,22807,34177,-8234,141808649,,,0.0122,0.6958,28649
"2022-05-23",43136371,524413,42577781,0,0,0,0,0,34177,0,141808649,,,0.0122,0.6958,0
"2022-05-24",43136371,524413,42577781,0,0,0,0,0,34177,0,141808649,,,0.0122,0.6958,0
"2022-05-25",43136371,524413,42577781,0,0,0,0,0,34177,0,141808649,0.65,1.13,0.0122,0.6958,0
"2022-05-26",43136371,524413,42577781,0,0,0,0,0,34177,0,141808649,,,0.0122,0.6958,0
"2022-05-27",43136371,524413,42577781,0,0,0,0,0,34177,0,141808649,,,0.0122,0.6958,0
"2022-05-28",43136371,524413,42577781,0,0,0,0,0,34177,0,141808649,,,0.0122,0.6958,0
"2022-05-29",43153043,524586,16672,173,0.0004,0.0003,42597013,19232,31444,-2733,141827297,,,0.0122,0.6957,18648
"2022-05-30",43153043,524586,42597013,0,0,0,0,0,31444,0,141827297,,,0.0122,0.6957,0
"2022-05-31",43153043,524586,42597013,0,0,0,0,0,31444,0,141827297,,,0.0122,0.6957,0
"2022-06-01",43153043,524586,42597013,0,0,0,0,0,31444,0,141827297,1.36,1.43,0.0122,0.6957,0
"2022-06-02",43153043,524586,42597013,0,0,0,0,0,31444,0,141827297,,,0.0122,0.6957,0
"2022-06-03",43153043,524586,42597013,0,0,0,0,0,31444,0,141827297,,,0.0122,0.6957,0
"2022-06-04",43153043,524586,42597013,0,0,0,0,0,31444,0,141827297,,,0.0122,0.6957,0
"2022-06-05",43176817,524692,23774,106,0.0006,0.0002,42611679,14666,40446,9002,141852703,,,0.0122,0.6956,25406
"2022-06-06",43176817,524692,42611679,0,0,0,0,0,40446,0,141852703,,,0.0122,0.6956,0
"2022-06-07",43176817,524692,42611679,0,0,0,0,0,40446,0,141852703,,,0.0122,0.6956,0
"2022-06-08",43176817,524692,42611679,0,0,0,0,0,40446,0,141852703,1.53,1.9,0.0122,0.6956,0
"2022-06-09",43176817,524692,42611679,0,0,0,0,0,40446,0,141852703,,,0.0122,0.6956,0
"2022-06-10",43176817,524692,42611679,0,0,0,0,0,40446,0,141852703,,,0.0122,0.6956,0
"2022-06-11",43176817,524692,42611679,0,0,0,0,0,40446,0,141852703,,,0.0122,0.6956,0
"2022-06-12",43222017,524761,45200,69,0.001,0.0001,42628282,16603,68974,28528,141891622,,,0.0121,0.6954,38919
"2022-06-13",43222017,524761,42628282,0,0,0,0,0,68974,0,141891622,,,0.0121,0.6954,0
"2022-06-14",43222017,524761,42628282,0,0,0,0,0,68974,0,141891622,,,0.0121,0.6954,0
"2022-06-15",43222017,524761,42628282,0,0,0,0,0,68974,0,141891622,1.39,1.65,0.0121,0.6954,0
"2022-06-16",43222017,524761,42628282,0,0,0,0,0,68974,0,141891622,,,0.0121,0.6954,0
"2022-06-17",43222017,524761,42628282,0,0,0,0,0,68974,0,141891622,,,0.0121,0.6954,0
"2022-06-18",43222017,524761,42628282,0,0,0,0,0,68974,0,141891622,,,0.0121,0.6954,0
"2022-06-19",43296692,524855,74675,94,0.0017,0.0002,42651962,23680,119875,50901,141945676,,,0.0121,0.695,54054
"2022-06-20",43296692,524855,42651962,0,0,0,0,0,119875,0,141945676,,,0.0121,0.695,0
"2022-06-21",43296692,524855,42651962,0,0,0,0,0,119875,0,141945676,,,0.0121,0.695,0
"2022-06-22",43296692,524855,42651962,0,0,0,0,0,119875,0,141945676,1.15,1.25,0.0121,0.695,0
"2022-06-23",43296692,524855,42651962,0,0,0,0,0,119875,0,141945676,,,0.0121,0.695,0
"2022-06-24",43296692,524855,42651962,0,0,0,0,0,119875,0,141945676,,,0.0121,0.695,0
"2022-06-25",43296692,524855,42651962,0,0,0,0,0,119875,0,141945676,,,0.0121,0.695,0
"2022-06-26",43389973,524999,93281,144,0.0022,0.0003,42697018,45056,167956,48081,142007568,,,0.0121,0.6945,61892
"2022-06-27",43389973,524999,42697018,0,0,0,0,0,167956,0,142007568,,,0.0121,0.6945,0
"2022-06-28",43389973,524999,42697018,0,0,0,0,0,167956,0,142007568,,,0.0121,0.6945,0
"2022-06-29",43389973,524999,42697018,0,0,0,0,0,167956,0,142007568,1.23,1.21,0.0121,0.6945,0
"2022-06-30",43389973,524999,42697018,0,0,0,0,0,167956,0,142007568,,,0.0121,0.6945,0
"2022-07-01",43389973,524999,42697018,0,0,0,0,0,167956,0,142007568,,,0.0121,0.6945,0
"2022-07-02",43389973,524999,42697018,0,0,0,0,0,167956,0,142007568,,,0.0121,0.6945,0
"2022-07-03",43502429,525199,112456,200,0.0026,0.0004,42771493,74475,205737,37781,142083514,,,0.0121,0.6938,75946
"2022-07-04",43502429,525199,42771493,0,0,0,0,0,205737,0,142083514,,,0.0121,0.6938,0
"2022-07-05",43502429,525199,42771493,0,0,0,0,0,205737,0,142083514,,,0.0121,0.6938,0
"2022-07-06",43502429,525199,42771493,0,0,0,0,0,205737,0,142083514,1.15,1.07,0.0121,0.6938,0
"2022-07-07",43502429,525199,42771493,0,0,0,0,0,205737,0,142083514,,,0.0121,0.6938,0
"2022-07-08",43502429,525199,42771493,0,0,0,0,0,205737,0,142083514,,,0.0121,0.6938,0
"2022-07-09",43502429,525199,42771493,0,0,0,0,0,205737,0,142083514,,,0.0121,0.6938,0
"2022-07-10",43622651,525428,120222,229,0.0028,0.0004,42864545,93052,232678,26941,142171081,,,0.012,0.6932,87567
"2022-07-11",43622651,525428,42864545,0,0,0,0,0,232678,0,142171081,,,0.012,0.6932,0
"2022-07-12",43622651,525428,42864545,0,0,0,0,0,232678,0,142171081,,,0.012,0.6932,0
"2022-07-13",43622651,525428,42864545,0,0,0,0,0,232678,0,142171081,1,1.06,0.012,0.6932,0
"2022-07-14",43622651,525428,42864545,0,0,0,0,0,232678,0,142171081,,,0.012,0.6932,0
"2022-07-15",43622651,525428,42864545,0,0,0,0,0,232678,0,142171081,,,0.012,0.6932,0
"2022-07-16",43622651,525428,42864545,0,0,0,0,0,232678,0,142171081,,,0.012,0.6932,0
"2022-07-17",43750599,525709,127948,281,0.0029,0.0005,42976720,112175,248170,15492,142258649,,,0.012,0.6925,87568
"2022-07-18",43750599,525709,42976720,0,0,0,0,0,248170,0,142258649,,,0.012,0.6925,0
"2022-07-19",43750599,525709,42976720,0,0,0,0,0,248170,0,142258649,,,0.012,0.6925,0
"2022-07-20",43750599,525709,42976720,0,0,0,0,0,248170,0,142258649,1.02,1.08,0.012,0.6925,0
"2022-07-21",43750599,525709,42976720,0,0,0,0,0,248170,0,142258649,,,0.012,0.6925,0
"2022-07-22",43750599,525709,42976720,0,0,0,0,0,248170,0,142258649,,,0.012,0.6925,0
"2022-07-23",43750599,525709,42976720,0,0,0,0,0,248170,0,142258649,,,0.012,0.6925,0
"2022-07-24",43888755,526033,138156,324,0.0032,0.0006,43096618,119898,266104,17934,142348378,,,0.012,0.6917,89729
"2022-07-25",43888755,526033,43096618,0,0,0,0,0,266104,0,142348378,,,0.012,0.6917,0
"2022-07-26",43888755,526033,43096618,0,0,0,0,0,266104,0,142348378,,,0.012,0.6917,0
"2022-07-27",43888755,526033,43096618,0,0,0,0,0,266104,0,142348378,1.05,0.95,0.012,0.6917,0
"2022-07-28",43888755,526033,43096618,0,0,0,0,0,266104,0,142348378,,,0.012,0.6917,0
"2022-07-29",43888755,526033,43096618,0,0,0,0,0,266104,0,142348378,,,0.012,0.6917,0
"2022-07-30",43888755,526033,43096618,0,0,0,0,0,266104,0,142348378,,,0.012,0.6917,0
"2022-07-31",44019811,526357,131056,324,0.003,0.0006,43224242,127624,269212,3108,142442432,,,0.012,0.691,94054
"2022-08-01",44019811,526357,43224242,0,0,0,0,0,269212,0,142442432,,,0.012,0.691,0
"2022-08-02",44019811,526357,43224242,0,0,0,0,0,269212,0,142442432,,,0.012,0.691,0
"2022-08-03",44019811,526357,43224242,0,0,0,0,0,269212,0,142442432,0.85,0.96,0.012,0.691,0
"2022-08-04",44019811,526357,43224242,0,0,0,0,0,269212,0,142442432,,,0.012,0.691,0
"2022-08-05",44019811,526357,43224242,0,0,0,0,0,269212,0,142442432,,,0.012,0.691,0
"2022-08-06",44019811,526357,43224242,0,0,0,0,0,269212,0,142442432,,,0.012,0.691,0
"2022-08-07",44145732,526689,125921,332,0.0029,0.0006,43362066,137824,256977,-12235,142522162,,,0.0119,0.6903,79730
"2022-08-08",44145732,526689,43362066,0,0,0,0,0,256977,0,142522162,,,0.0119,0.6903,0
"2022-08-09",44145732,526689,43362066,0,0,0,0,0,256977,0,142522162,,,0.0119,0.6903,0
"2022-08-10",44145732,526689,43362066,0,0,0,0,0,256977,0,142522162,1.43,0.86,0.0119,0.6903,0
"2022-08-11",44145732,526689,43362066,0,0,0,0,0,256977,0,142522162,,,0.0119,0.6903,0
"2022-08-12",44145732,526689,43362066,0,0,0,0,0,256977,0,142522162,,,0.0119,0.6903,0
"2022-08-13",44145732,526689,43362066,0,0,0,0,0,256977,0,142522162,,,0.0119,0.6903,0
"2022-08-14",44253464,527037,107732,348,0.0024,0.0007,43492774,130708,233653,-23324,142636216,,,0.0119,0.6897,114054
"2022-08-15",44253464,527037,43492774,0,0,0,0,0,233653,0,142636216,,,0.0119,0.6897,0
"2022-08-16",44253464,527037,43492774,0,0,0,0,0,233653,0,142636216,,,0.0119,0.6897,0
"2022-08-17",44253464,527037,43492774,0,0,0,0,0,233653,0,142636216,0.56,0.8,0.0119,0.6897,0
"2022-08-18",44253464,527037,43492774,0,0,0,0,0,233653,0,142636216,,,0.0119,0.6897,0
"2022-08-19",44253464,527037,43492774,0,0,0,0,0,233653,0,142636216,,,0.0119,0.6897,0
"2022-08-20",44253464,527037,43492774,0,0,0,0,0,233653,0,142636216,,,0.0119,0.6897,0
"2022-08-21",44339429,527332,85965,295,0.0019,0.0006,43618400,125626,193697,-39956,142700270,,,0.0119,0.6893,64054
"2022-08-22",44339429,527332,43618400,0,0,0,0,0,193697,0,142700270,,,0.0119,0.6893,0
"2022-08-23",44339429,527332,43618400,0,0,0,0,0,193697,0,142700270,,,0.0119,0.6893,0
"2022-08-24",44339429,527332,43618400,0,0,0,0,0,193697,0,142700270,0.67,0.8,0.0119,0.6893,0
"2022-08-25",44339429,527332,43618400,0,0,0,0,0,193697,0,142700270,,,0.0119,0.6893,0
"2022-08-26",44339429,527332,43618400,0,0,0,0,0,193697,0,142700270,,,0.0119,0.6893,0
"2022-08-27",44339429,527332,43618400,0,0,0,0,0,193697,0,142700270,,,0.0119,0.6893,0
"2022-08-28",44408132,527754,68703,422,0.0015,0.0008,43725710,107310,154668,-39029,142743243,,,0.0119,0.6889,42973
"2022-08-29",44408132,527754,43725710,0,0,0,0,0,154668,0,142743243,,,0.0119,0.6889,0
"2022-08-30",44408132,527754,43725710,0,0,0,0,0,154668,0,142743243,,,0.0119,0.6889,0
"2022-08-31",44408132,527754,43725710,0,0,0,0,0,154668,0,142743243,1.18,0.7,0.0119,0.6889,0
"2022-09-01",44408132,527754,43725710,0,0,0,0,0,154668,0,142743243,,,0.0119,0.6889,0
"2022-09-02",44408132,527754,43725710,0,0,0,0,0,154668,0,142743243,,,0.0119,0.6889,0
"2022-09-03",44408132,527754,43725710,0,0,0,0,0,154668,0,142743243,,,0.0119,0.6889,0
"2022-09-04",44456535,527991,48403,237,0.0011,0.0004,43811438,85728,117106,-37562,142793784,,,0.0119,0.6887,50541
"2022-09-05",44456535,527991,43811438,0,0,0,0,0,117106,0,142793784,,,0.0119,0.6887,0
"2022-09-06",44456535,527991,43811438,0,0,0,0,0,117106,0,142793784,,,0.0119,0.6887,0
"2022-09-07",44456535,527991,43811438,0,0,0,0,0,117106,0,142793784,0.93,0.8,0.0119,0.6887,0
"2022-09-08",44456535,527991,43811438,0,0,0,0,0,117106,0,142793784,,,0.0119,0.6887,0
"2022-09-09",44456535,527991,43811438,0,0,0,0,0,117106,0,142793784,,,0.0119,0.6887,0
"2022-09-10",44456535,527991,43811438,0,0,0,0,0,117106,0,142793784,,,0.0119,0.6887,0
"2022-09-11",44495359,528150,38824,159,0.0009,0.0003,43879982,68544,87227,-29879,142840541,,,0.0119,0.6885,46757
"2022-09-12",44495359,528150,43879982,0,0,0,0,0,87227,0,142840541,,,0.0119,0.6885,0
"2022-09-13",44495359,528150,43879982,0,0,0,0,0,87227,0,142840541,,,0.0119,0.6885,0
"2022-09-14",44495359,528150,43879982,0,0,0,0,0,87227,0,142840541,0.94,1,0.0119,0.6885,0
"2022-09-15",44495359,528150,43879982,0,0,0,0,0,87227,0,142840541,,,0.0119,0.6885,0
"2022-09-16",44495359,528150,43879982,0,0,0,0,0,87227,0,142840541,,,0.0119,0.6885,0
"2022-09-17",44495359,528150,43879982,0,0,0,0,0,87227,0,142840541,,,0.0119,0.6885,0
"2022-09-18",44534188,528337,38829,187,0.0009,0.0004,43928198,48216,77653,-9574,142884595,,,0.0119,0.6883,44054
"2022-09-19",44534188,528337,43928198,0,0,0,0,0,77653,0,142884595,,,0.0119,0.6883,0
"2022-09-20",44534188,528337,43928198,0,0,0,0,0,77653,0,142884595,,,0.0119,0.6883,0
"2022-09-21",44534188,528337,43928198,0,0,0,0,0,77653,0,142884595,0.77,0.87,0.0119,0.6883,0
"2022-09-22",44534188,528337,43928198,0,0,0,0,0,77653,0,142884595,,,0.0119,0.6883,0
"2022-09-23",44534188,528337,43928198,0,0,0,0,0,77653,0,142884595,,,0.0119,0.6883,0
"2022-09-24",44534188,528337,43928198,0,0,0,0,0,77653,0,142884595,,,0.0119,0.6883,0
"2022-09-25",44568114,528510,33926,173,0.0008,0.0003,43966849,38651,72755,-4898,142918649,,,0.0119,0.6882,34054
"2022-09-26",44568114,528510,43966849,0,0,0,0,0,72755,0,142918649,,,0.0119,0.6882,0
"2022-09-27",44568114,528510,43966849,0,0,0,0,0,72755,0,142918649,,,0.0119,0.6882,0
"2022-09-28",44568114,528510,43966849,0,0,0,0,0,72755,0,142918649,0.76,0.78,0.0119,0.6882,0
"2022-09-29",44568114,528510,43966849,0,0,0,0,0,72755,0,142918649,,,0.0119,0.6882,0
"2022-09-30",44568114,528510,43966849,0,0,0,0,0,72755,0,142918649,,,0.0119,0.6882,0
"2022-10-01",44568114,528510,43966849,0,0,0,0,0,72755,0,142918649,,,0.0119,0.6882,0
"2022-10-02",44594487,528673,26373,163,0.0006,0.0003,44005515,38666,60299,-12456,142944595,,,0.0119,0.688,25946
"2022-10-03",44594487,528673,44005515,0,0,0,0,0,60299,0,142944595,,,0.0119,0.688,0
"2022-10-04",44594487,528673,44005515,0,0,0,0,0,60299,0,142944595,,,0.0119,0.688,0
"2022-10-05",44594487,528673,44005515,0,0,0,0,0,60299,0,142944595,0.69,0.66,0.0119,0.688,0
"2022-10-06",44594487,528673,44005515,0,0,0,0,0,60299,0,142944595,,,0.0119,0.688,0
"2022-10-07",44594487,528673,44005515,0,0,0,0,0,60299,0,142944595,,,0.0119,0.688,0
"2022-10-08",44594487,528673,44005515,0,0,0,0,0,60299,0,142944595,,,0.0119,0.688,0
"2022-10-09",44612013,528799,17526,126,0.0004,0.0002,44039315,33800,43899,-16400,142962432,,,0.0119,0.6879,17837
"2022-10-10",44612013,528799,44039315,0,0,0,0,0,43899,0,142962432,,,0.0119,0.6879,0
"2022-10-11",44612013,528799,44039315,0,0,0,0,0,43899,0,142962432,,,0.0119,0.6879,0
"2022-10-12",44612013,528799,44039315,0,0,0,0,0,43899,0,142962432,0.83,0.96,0.0119,0.6879,0
"2022-10-13",44612013,528799,44039315,0,0,0,0,0,43899,0,142962432,,,0.0119,0.6879,0
"2022-10-14",44612013,528799,44039315,0,0,0,0,0,43899,0,142962432,,,0.0119,0.6879,0
"2022-10-15",44612013,528799,44039315,0,0,0,0,0,43899,0,142962432,,,0.0119,0.6879,0
"2022-10-16",44628828,528895,16815,96,0.0004,0.0002,44065592,26277,34341,-9558,142977297,,,0.0119,0.6879,14865
"2022-10-17",44628828,528895,44065592,0,0,0,0,0,34341,0,142977297,,,0.0119,0.6879,0
"2022-10-18",44628828,528895,44065592,0,0,0,0,0,34341,0,142977297,,,0.0119,0.6879,0
"2022-10-19",44628828,528895,44065592,0,0,0,0,0,34341,0,142977297,,0.83,0.0119,0.6879,0
"2022-10-20",44628828,528895,44065592,0,0,0,0,0,34341,0,142977297,,,0.0119,0.6879,0
"2022-10-21",44628828,528895,44065592,0,0,0,0,0,34341,0,142977297,,,0.0119,0.6879,0
"2022-10-22",44628828,528895,44065592,0,0,0,0,0,34341,0,142977297,,,0.0119,0.6879,0
"2022-10-23",44642742,528961,13914,66,0.0003,0.0001,44083052,17460,30729,-3612,143378378,,,0.0118,0.6886,401081
"2022-10-24",44642742,528961,44083052,0,0,0,0,0,30729,0,143378378,,,0.0118,0.6886,0
"2022-10-25",44642742,528961,44083052,0,0,0,0,0,30729,0,143378378,,,0.0118,0.6886,0
"2022-10-26",44642742,528961,44083052,0,0,0,0,0,30729,0,143378378,0.02,0.68,0.0118,0.6886,0
"2022-10-27",44642742,528961,44083052,0,0,0,0,0,30729,0,143378378,,,0.0118,0.6886,0
"2022-10-28",44642742,528961,44083052,0,0,0,0,0,30729,0,143378378,,,0.0118,0.6886,0
"2022-10-29",44642742,528961,44083052,0,0,0,0,0,30729,0,143378378,,,0.0118,0.6886,0
"2022-10-30",44652266,529016,9524,55,0.0002,0.0001,44099812,16760,23438,-7291,143386757,,,0.0118,0.6886,8379
"2022-10-31",44652266,529016,44099812,0,0,0,0,0,23438,0,143386757,,,0.0118,0.6886,0
"2022-11-01",44652266,529016,44099812,0,0,0,0,0,23438,0,143386757,,,0.0118,0.6886,0
"2022-11-02",44652266,529016,44099812,0,0,0,0,0,23438,0,143386757,1.39,0.87,0.0118,0.6886,0
"2022-11-03",44652266,529016,44099812,0,0,0,0,0,23438,0,143386757,,,0.0118,0.6886,0
"2022-11-04",44652266,529016,44099812,0,0,0,0,0,23438,0,143386757,,,0.0118,0.6886,0
"2022-11-05",44652266,529016,44099812,0,0,0,0,0,23438,0,143386757,,,0.0118,0.6886,0
"2022-11-06",44660579,530500,8313,1484,0.0002,0.0028,44112242,12430,17837,-5601,143398378,,,0.0119,0.6886,11621
"2022-11-07",44660579,530500,44112242,0,0,0,0,0,17837,0,143398378,,,0.0119,0.6886,0
"2022-11-08",44660579,530500,44112242,0,0,0,0,0,17837,0,143398378,,,0.0119,0.6886,0
"2022-11-09",44660579,530500,44112242,0,0,0,0,0,17837,0,143398378,0.88,0.7,0.0119,0.6886,0
"2022-11-10",44660579,530500,44112242,0,0,0,0,0,17837,0,143398378,,,0.0119,0.6886,0
"2022-11-11",44660579,530500,44112242,0,0,0,0,0,17837,0,143398378,,,0.0119,0.6886,0
"2022-11-12",44660579,530500,44112242,0,0,0,0,0,17837,0,143398378,,,0.0119,0.6886,0
"2022-11-13",44666377,530531,5798,31,0.0001,0.0001,44121735,9493,14111,-3726,143408649,,,0.0119,0.6885,10271
"2022-11-14",44666377,530531,44121735,0,0,0,0,0,14111,0,143408649,,,0.0119,0.6885,0
"2022-11-15",44666377,530531,44121735,0,0,0,0,0,14111,0,143408649,,,0.0119,0.6885,0
"2022-11-16",44666377,530531,44121735,0,0,0,0,0,14111,0,143408649,0.42,0.45,0.0119,0.6885,0
"2022-11-17",44666377,530531,44121735,0,0,0,0,0,14111,0,143408649,,,0.0119,0.6885,0
"2022-11-18",44666377,530531,44121735,0,0,0,0,0,14111,0,143408649,,,0.0119,0.6885,0
"2022-11-19",44666377,530531,44121735,0,0,0,0,0,14111,0,143408649,,,0.0119,0.6885,0
"2022-11-20",44669015,530574,2638,43,0.0001,0.0001,44130005,8270,8436,-5675,143412973,,,0.0119,0.6885,4324
