"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-18",482153,6178,1208,9,0.0025,0.0015,439698,3908,36277,-2709,1699459,0.96,0.71,0.0128,0.7163,1081
"2022-02-19",482153,6178,0,0,0,0,439698,0,36277,0,1699459,1.74,1.19,0.0128,0.7163,0
"2022-02-20",484445,6191,2292,13,0.0048,0.0021,443927,4229,34327,-1950,1702432,0.96,1.14,0.0128,0.7154,2973
"2022-02-21",486752,6201,2307,10,0.0048,0.0016,446749,2822,33802,-525,1704865,0.54,0.93,0.0127,0.7145,2433
"2022-02-22",488567,6210,1815,9,0.0037,0.0015,450066,3317,32291,-1511,1706486,0.27,0.56,0.0127,0.7137,1621
"2022-02-23",489940,6222,1373,12,0.0028,0.0019,453326,3260,30392,-1899,1708378,,0.46,0.0127,0.7132,1892
"2022-02-24",491216,6232,1276,10,0.0026,0.0016,457089,3763,27895,-2497,1708378,,0.48,0.0127,0.7125,0
"2022-02-25",492154,6241,938,9,0.0019,0.0014,460425,3336,25488,-2407,1708378,,0.55,0.0127,0.7119,0
"2022-02-26",492154,6241,0,0,0,0,460425,0,25488,0,1708378,,1.06,0.0127,0.7119,0
"2022-02-27",493548,6250,1394,9,0.0028,0.0014,464064,3639,23234,-2254,1708378,,0.9,0.0127,0.7111,0
"2022-02-28",494446,6261,898,11,0.0018,0.0018,466853,2789,21332,-1902,1708378,,0.88,0.0127,0.7106,0
"2022-03-01",495115,6269,669,8,0.0014,0.0013,469335,2482,19511,-1821,1708378,,0.73,0.0127,0.7102,0
"2022-03-02",495972,6276,857,7,0.0017,0.0011,472212,2877,17484,-2027,1708378,,0.52,0.0127,0.7097,0
"2022-03-03",496778,6284,806,8,0.0016,0.0013,474661,2449,15833,-1651,1720270,0.27,0.52,0.0126,0.7112,11892
"2022-03-04",497279,6288,501,4,0.001,0.0006,475865,1204,15126,-707,1721081,0.3,0.55,0.0126,0.7111,811
"2022-03-05",497279,6288,0,0,0,0,475865,0,15126,0,1721081,0.45,0.86,0.0126,0.7111,0
"2022-03-06",497958,6299,679,11,0.0014,0.0017,478146,2281,13513,-1613,1722703,0.34,0.59,0.0126,0.7109,1622
"2022-03-07",498453,6308,495,9,0.001,0.0014,480444,2298,11701,-1812,1723514,1.67,0.41,0.0127,0.7108,811
"2022-03-08",498839,6314,386,6,0.0008,0.001,482253,1809,10272,-1429,1724865,1.07,0.19,0.0127,0.7108,1351
"2022-03-09",499132,6321,293,7,0.0006,0.0011,483619,1366,9192,-1080,1726757,0.71,,0.0127,0.7109,1892
"2022-03-10",499132,6321,484895,0,0,0,0,1276,7916,-1276,1727568,0.89,,0.0127,0.7111,811
"2022-03-11",499132,6321,485833,0,0,0,0,938,6978,-938,1728919,0.7,,0.0127,0.7113,1351
"2022-03-12",499132,6321,485833,0,0,0,0,0,6978,0,1728919,1.07,,0.0127,0.7113,0
"2022-03-13",499132,6321,487227,0,0,0,0,1394,5584,-1394,1730811,0.73,,0.0127,0.7116,1892
"2022-03-14",499132,6321,488125,0,0,0,0,898,4686,-898,1731892,0.69,,0.0127,0.7118,1081
"2022-03-15",499132,6321,488794,0,0,0,0,669,4017,-669,1732703,0.57,,0.0127,0.7119,811
"2022-03-16",499132,6321,489651,0,0,0,0,857,3160,-857,1733243,0.38,,0.0127,0.712,540
"2022-03-17",500760,6365,1628,44,0.0033,0.007,490413,762,3982,822,1733784,0.36,0.23,0.0127,0.7112,541
"2022-03-18",500864,6368,104,3,0.0002,0.0005,490911,498,3585,-397,1734865,,0.2,0.0127,0.7113,1081
"2022-03-19",500864,6368,0,0,0,0,490911,0,3585,0,1734865,,0.25,0.0127,0.7113,0
"2022-03-20",501015,6374,151,6,0.0003,0.0009,491584,673,3057,-528,1734865,,0.19,0.0127,0.7112,0
"2022-03-21",501135,6377,120,3,0.0002,0.0005,492076,492,2682,-375,1734865,,0.76,0.0127,0.7111,0
"2022-03-22",501211,6382,76,5,0.0002,0.0008,492457,381,2372,-310,1734865,,0.6,0.0127,0.7111,0
"2022-03-23",501296,6389,85,7,0.0002,0.0011,492743,286,2164,-208,1734865,,0.46,0.0127,0.711,0
"2022-03-24",501379,6392,83,3,0.0002,0.0005,492740,-3,2247,83,1734865,,0.49,0.0127,0.711,0
"2022-03-25",501420,6397,41,5,0.0001,0.0008,492735,-5,2288,41,1734865,,0.67,0.0128,0.711,0
"2022-03-26",501420,6397,0,0,0,0,492735,0,2288,0,1736486,0.67,1.13,0.0128,0.7112,1621
"2022-03-27",501495,6404,75,7,0.0001,0.0011,492728,-7,2363,75,1737568,,1.06,0.0128,0.7114,1082
"2022-03-28",501559,6408,64,4,0.0001,0.0006,492724,-4,2427,64,1737568,,0.99,0.0128,0.7113,0
"2022-03-29",501610,6411,51,3,0.0001,0.0005,492721,-3,2478,51,1737568,,0.67,0.0128,0.7113,0
"2022-03-30",501657,6413,47,2,0.0001,0.0003,492719,-2,2525,47,1737568,,0.34,0.0128,0.7113,0
"2022-03-31",501705,6415,48,2,0.0001,0.0003,494345,1626,945,-1580,1737568,,0.16,0.0128,0.7113,0
"2022-04-01",501738,6419,33,4,0.0001,0.0006,494445,100,874,-71,1737568,,,0.0128,0.7112,0
"2022-04-02",501738,6419,0,0,0,0,494445,0,874,0,1737568,,,0.0128,0.7112,0
"2022-04-03",501738,6419,0,0,0,0,494596,151,723,-151,1737568,,,0.0128,0.7112,0
"2022-04-04",501738,6419,0,0,0,0,494716,120,603,-120,1737568,,,0.0128,0.7112,0
"2022-04-05",501738,6419,0,0,0,0,494792,76,527,-76,1737568,,,0.0128,0.7112,0
"2022-04-06",501738,6419,0,0,0,0,494877,85,442,-85,1737568,,,0.0128,0.7112,0
"2022-04-07",501738,6419,0,0,0,0,494960,83,359,-83,1737568,,,0.0128,0.7112,0
"2022-04-08",501738,6419,0,0,0,0,495001,41,318,-41,1737568,,,0.0128,0.7112,0
"2022-04-09",501807,6425,69,6,0.0001,0.0009,494995,-6,387,69,1737568,,0.39,0.0128,0.7112,0
"2022-04-10",501834,6429,27,4,0.0001,0.0006,495066,71,339,-48,1737568,,,0.0128,0.7112,0
"2022-04-11",501834,6429,0,0,0,0,495130,64,275,-64,1737568,,,0.0128,0.7112,0
"2022-04-12",501834,6429,0,0,0,0,495181,51,224,-51,1737838,,,0.0128,0.7112,270
"2022-04-13",501834,6429,0,0,0,0,495228,47,177,-47,1737838,,1.04,0.0128,0.7112,0
"2022-04-14",501834,6429,0,0,0,0,495276,48,129,-48,1737838,,,0.0128,0.7112,0
"2022-04-15",501834,6429,0,0,0,0,495309,33,96,-33,1737838,,,0.0128,0.7112,0
"2022-04-16",501834,6429,0,0,0,0,495309,0,96,0,1737838,,,0.0128,0.7112,0
"2022-04-17",501862,6429,28,0,0.0001,0,495309,0,124,28,1737838,,,0.0128,0.7112,0
"2022-04-18",501862,6429,0,0,0,0,495309,0,124,0,1737838,,,0.0128,0.7112,0
"2022-04-19",501862,6429,0,0,0,0,495309,0,124,0,1737838,,,0.0128,0.7112,0
"2022-04-20",501862,6429,0,0,0,0,495309,0,124,0,1737838,,,0.0128,0.7112,0
"2022-04-21",501862,6429,0,0,0,0,495309,0,124,0,1737838,,,0.0128,0.7112,0
"2022-04-22",501862,6429,0,0,0,0,495309,0,124,0,1737838,,,0.0128,0.7112,0
"2022-04-23",501862,6429,0,0,0,0,495378,69,55,-69,1737838,,,0.0128,0.7112,0
"2022-04-24",501862,6429,0,0,0,0,495405,27,28,-27,1737838,,,0.0128,0.7112,0
"2022-04-25",501862,6429,0,0,0,0,495405,0,28,0,1737838,,,0.0128,0.7112,0
"2022-04-26",501904,6430,42,1,0.0001,0.0002,495404,-1,70,42,1737838,,,0.0128,0.7112,0
"2022-04-27",501904,6430,0,0,0,0,495404,0,70,0,1737838,,,0.0128,0.7112,0
"2022-04-28",501904,6430,0,0,0,0,495404,0,70,0,1737838,,0.29,0.0128,0.7112,0
"2022-04-29",501904,6430,0,0,0,0,495404,0,70,0,1737838,,0.29,0.0128,0.7112,0
"2022-04-30",501904,6430,0,0,0,0,495404,0,70,0,1737838,,,0.0128,0.7112,0
"2022-05-01",501904,6430,0,0,0,0,495432,28,42,-28,1737838,,,0.0128,0.7112,0
"2022-05-02",501916,6430,12,0,0,0,495432,0,54,12,1737838,,,0.0128,0.7112,0
"2022-05-03",501916,6430,0,0,0,0,495432,0,54,0,1737838,,,0.0128,0.7112,0
"2022-05-04",501916,6430,0,0,0,0,495432,0,54,0,1737838,,,0.0128,0.7112,0
"2022-05-05",501916,6430,0,0,0,0,495432,0,54,0,1737838,,0.25,0.0128,0.7112,0
"2022-05-06",501916,6430,0,0,0,0,495432,0,54,0,1737838,,,0.0128,0.7112,0
"2022-05-07",501916,6430,0,0,0,0,495432,0,54,0,1737838,,,0.0128,0.7112,0
"2022-05-08",501916,6430,0,0,0,0,495432,0,54,0,1737838,,,0.0128,0.7112,0
"2022-05-09",501919,6430,3,0,0,0,495432,0,57,3,1737838,,,0.0128,0.7112,0
"2022-05-10",501919,6430,0,0,0,0,495474,42,15,-42,1737838,,,0.0128,0.7112,0
"2022-05-11",501919,6430,0,0,0,0,495474,0,15,0,1737838,,,0.0128,0.7112,0
"2022-05-12",501919,6430,0,0,0,0,495474,0,15,0,1737838,,,0.0128,0.7112,0
"2022-05-13",501919,6430,0,0,0,0,495474,0,15,0,1737838,,,0.0128,0.7112,0
"2022-05-14",501919,6430,0,0,0,0,495474,0,15,0,1737838,,,0.0128,0.7112,0
"2022-05-15",501919,6430,0,0,0,0,495474,0,15,0,1737838,,,0.0128,0.7112,0
"2022-05-16",501954,6430,35,0,0.0001,0,495486,12,38,23,1737838,,,0.0128,0.7112,0
"2022-05-17",501954,6430,0,0,0,0,495486,0,38,0,1737838,,,0.0128,0.7112,0
"2022-05-18",501954,6430,0,0,0,0,495486,0,38,0,1737838,,,0.0128,0.7112,0
"2022-05-19",501954,6430,0,0,0,0,495486,0,38,0,1737838,,0.94,0.0128,0.7112,0
"2022-05-20",501954,6430,0,0,0,0,495486,0,38,0,1737838,,,0.0128,0.7112,0
"2022-05-21",501954,6430,0,0,0,0,495486,0,38,0,1737838,,,0.0128,0.7112,0
"2022-05-22",501954,6430,0,0,0,0,495486,0,38,0,1737838,,,0.0128,0.7112,0
"2022-05-23",501987,6430,33,0,0.0001,0,495489,3,68,30,1737838,,,0.0128,0.7111,0
"2022-05-24",501987,6430,0,0,0,0,495489,0,68,0,1737838,,,0.0128,0.7111,0
"2022-05-25",501987,6430,0,0,0,0,495489,0,68,0,1737838,,,0.0128,0.7111,0
"2022-05-26",501987,6430,0,0,0,0,495489,0,68,0,1737838,,0.88,0.0128,0.7111,0
"2022-05-27",501987,6430,0,0,0,0,495489,0,68,0,1737838,,,0.0128,0.7111,0
"2022-05-28",501987,6430,0,0,0,0,495489,0,68,0,1737838,,,0.0128,0.7111,0
"2022-05-29",501987,6430,0,0,0,0,495489,0,68,0,1737838,,,0.0128,0.7111,0
"2022-05-30",502016,6430,29,0,0.0001,0,495524,35,62,-6,1737838,,,0.0128,0.7111,0
"2022-05-31",502016,6430,0,0,0,0,495524,0,62,0,1737838,,,0.0128,0.7111,0
"2022-06-01",502016,6430,0,0,0,0,495524,0,62,0,1737838,,,0.0128,0.7111,0
"2022-06-02",502016,6430,0,0,0,0,495524,0,62,0,1737838,,0.83,0.0128,0.7111,0
"2022-06-03",502016,6430,0,0,0,0,495524,0,62,0,1737838,,,0.0128,0.7111,0
"2022-06-04",502016,6430,0,0,0,0,495524,0,62,0,1737838,,,0.0128,0.7111,0
"2022-06-05",502016,6430,0,0,0,0,495524,0,62,0,1737838,,,0.0128,0.7111,0
"2022-06-06",502040,6430,24,0,0,0,495557,33,53,-9,1737838,,,0.0128,0.7111,0
"2022-06-07",502040,6430,0,0,0,0,495557,0,53,0,1737838,,,0.0128,0.7111,0
"2022-06-08",502040,6430,0,0,0,0,495557,0,53,0,1737838,,,0.0128,0.7111,0
"2022-06-09",502040,6430,495557,0,0,0,0,0,53,0,1737838,,,0.0128,0.7111,0
"2022-06-10",502040,6430,495557,0,0,0,0,0,53,0,1737838,,,0.0128,0.7111,0
"2022-06-11",502040,6430,495557,0,0,0,0,0,53,0,1737838,,,0.0128,0.7111,0
"2022-06-12",502040,6430,495557,0,0,0,0,0,53,0,1737838,,,0.0128,0.7111,0
"2022-06-13",502040,6430,495586,0,0,0,0,29,24,-29,1737838,,,0.0128,0.7111,0
"2022-06-14",502040,6430,495586,0,0,0,0,0,24,0,1737838,,,0.0128,0.7111,0
"2022-06-15",502076,6430,36,0,0.0001,0,495586,0,60,36,1737838,,,0.0128,0.7111,0
"2022-06-16",502076,6430,0,0,0,0,495586,0,60,0,1737838,,0.94,0.0128,0.7111,0
"2022-06-17",502076,6430,0,0,0,0,495586,0,60,0,1737838,,0.94,0.0128,0.7111,0
"2022-06-18",502076,6430,0,0,0,0,495586,0,60,0,1737838,,0.94,0.0128,0.7111,0
"2022-06-19",502076,6430,0,0,0,0,495586,0,60,0,1737838,,,0.0128,0.7111,0
"2022-06-20",502110,6430,34,0,0.0001,0,495610,24,70,10,1737838,,,0.0128,0.7111,0
"2022-06-21",502110,6430,0,0,0,0,495610,0,70,0,1737838,,,0.0128,0.7111,0
"2022-06-22",502110,6430,0,0,0,0,495610,0,70,0,1737838,,,0.0128,0.7111,0
"2022-06-23",502110,6430,0,0,0,0,495610,0,70,0,1737838,,0.82,0.0128,0.7111,0
"2022-06-24",502110,6430,0,0,0,0,495610,0,70,0,1737838,,,0.0128,0.7111,0
"2022-06-25",502110,6430,0,0,0,0,495610,0,70,0,1737838,,,0.0128,0.7111,0
"2022-06-26",502110,6430,0,0,0,0,495610,0,70,0,1737838,,,0.0128,0.7111,0
"2022-06-27",502138,6430,28,0,0.0001,0,495610,0,98,28,1737838,,,0.0128,0.7111,0
"2022-06-28",502138,6430,0,0,0,0,495610,0,98,0,1737838,,,0.0128,0.7111,0
"2022-06-29",502138,6430,0,0,0,0,495646,36,62,-36,1737838,,,0.0128,0.7111,0
"2022-06-30",502138,6430,0,0,0,0,495646,0,62,0,1737838,,1.82,0.0128,0.7111,0
"2022-07-01",502138,6430,0,0,0,0,495646,0,62,0,1737838,,,0.0128,0.7111,0
"2022-07-02",502138,6430,0,0,0,0,495646,0,62,0,1737838,,,0.0128,0.7111,0
"2022-07-03",502138,6430,0,0,0,0,495646,0,62,0,1737838,,,0.0128,0.7111,0
"2022-07-04",502189,6430,51,0,0.0001,0,495680,34,79,17,1738108,,,0.0128,0.7111,270
"2022-07-05",502189,6430,0,0,0,0,495680,0,79,0,1738108,,,0.0128,0.7111,0
"2022-07-06",502189,6430,0,0,0,0,495680,0,79,0,1738108,,,0.0128,0.7111,0
"2022-07-07",502189,6430,0,0,0,0,495680,0,79,0,1738108,,,0.0128,0.7111,0
"2022-07-08",502189,6430,0,0,0,0,495680,0,79,0,1738108,,,0.0128,0.7111,0
"2022-07-09",502189,6430,0,0,0,0,495680,0,79,0,1738108,,,0.0128,0.7111,0
"2022-07-10",502189,6430,0,0,0,0,495680,0,79,0,1738108,,,0.0128,0.7111,0
"2022-07-11",502189,6430,0,0,0,0,495708,28,51,-28,1738108,,,0.0128,0.7111,0
"2022-07-12",502289,6430,100,0,0.0002,0,495708,0,151,100,1738108,,,0.0128,0.711,0
"2022-07-13",502289,6430,0,0,0,0,495708,0,151,0,1738108,,,0.0128,0.711,0
"2022-07-14",502289,6430,0,0,0,0,495708,0,151,0,1738108,,3.53,0.0128,0.711,0
"2022-07-15",502289,6430,0,0,0,0,495708,0,151,0,1738108,,3.53,0.0128,0.711,0
"2022-07-16",502289,6430,0,0,0,0,495708,0,151,0,1738108,,,0.0128,0.711,0
"2022-07-17",502289,6430,0,0,0,0,495708,0,151,0,1738108,,,0.0128,0.711,0
"2022-07-18",502642,6431,353,1,0.0007,0.0002,495758,50,453,302,1738108,,,0.0128,0.7108,0
"2022-07-19",502642,6431,0,0,0,0,495758,0,453,0,1738108,,,0.0128,0.7108,0
"2022-07-20",502642,6431,0,0,0,0,495758,0,453,0,1738378,1,,0.0128,0.7109,270
"2022-07-21",502642,6431,0,0,0,0,495758,0,453,0,1738649,,2.75,0.0128,0.7109,271
"2022-07-22",502642,6431,0,0,0,0,495758,0,453,0,1738649,,,0.0128,0.7109,0
"2022-07-23",502642,6431,0,0,0,0,495758,0,453,0,1738649,,,0.0128,0.7109,0
"2022-07-24",502642,6431,0,0,0,0,495758,0,453,0,1738649,1,,0.0128,0.7109,0
"2022-07-25",503611,6431,969,0,0.0019,0,495758,0,1422,969,1738649,,,0.0128,0.7103,0
"2022-07-26",503611,6431,0,0,0,0,495858,100,1322,-100,1738649,,,0.0128,0.7103,0
"2022-07-27",503611,6431,0,0,0,0,495858,0,1322,0,1738649,,,0.0128,0.7103,0
"2022-07-28",503611,6431,0,0,0,0,495858,0,1322,0,1738919,,,0.0128,0.7104,270
"2022-07-29",503611,6431,0,0,0,0,495858,0,1322,0,1738919,,,0.0128,0.7104,0
"2022-07-30",503611,6431,0,0,0,0,495858,0,1322,0,1738919,,,0.0128,0.7104,0
"2022-07-31",503611,6431,0,0,0,0,495858,0,1322,0,1738919,,,0.0128,0.7104,0
"2022-08-01",503611,6431,0,0,0,0,496211,353,969,-353,1738919,,,0.0128,0.7104,0
"2022-08-02",504997,6431,1386,0,0.0028,0,496211,0,2355,1386,1738919,,0.25,0.0127,0.7096,0
"2022-08-03",505220,6432,223,1,0.0004,0.0002,496210,-1,2578,223,1738919,,0.08,0.0127,0.7095,0
"2022-08-04",505350,6433,130,1,0.0003,0.0002,496209,-1,2708,130,1738919,,0.2,0.0127,0.7094,0
"2022-08-05",505350,6433,0,0,0,0,496209,0,2708,0,1738919,,0.26,0.0127,0.7094,0
"2022-08-06",505350,6433,0,0,0,0,496209,0,2708,0,1738919,,1.44,0.0127,0.7094,0
"2022-08-07",505350,6433,0,0,0,0,496209,0,2708,0,1738919,,4.66,0.0127,0.7094,0
"2022-08-08",505705,6433,355,0,0.0007,0,497178,969,2094,-614,1739459,,0.71,0.0127,0.7093,540
"2022-08-09",505805,6433,100,0,0.0002,0,497178,0,2194,100,1739459,,0.33,0.0127,0.7092,0
"2022-08-10",505859,6433,54,0,0.0001,0,497178,0,2248,54,1739459,,0.19,0.0127,0.7092,0
"2022-08-11",505956,6434,97,1,0.0002,0.0002,497177,-1,2345,97,1739459,0.5,,0.0127,0.7091,0
"2022-08-12",505956,6434,0,0,0,0,497177,0,2345,0,1739459,,,0.0127,0.7091,0
"2022-08-13",505956,6434,0,0,0,0,497177,0,2345,0,1739459,,,0.0127,0.7091,0
"2022-08-14",505956,6434,0,0,0,0,497177,0,2345,0,1739459,,,0.0127,0.7091,0
"2022-08-15",505956,6434,497177,0,0,0,0,0,2345,0,1739730,,,0.0127,0.7092,271
"2022-08-16",505956,6434,498563,0,0,0,0,1386,959,-1386,1739730,,,0.0127,0.7092,0
"2022-08-17",505956,6434,498786,0,0,0,0,223,736,-223,1739730,,,0.0127,0.7092,0
"2022-08-18",505956,6434,498916,0,0,0,0,130,606,-130,1739730,,,0.0127,0.7092,0
"2022-08-19",505956,6434,498916,0,0,0,0,0,606,0,1739730,,,0.0127,0.7092,0
"2022-08-20",505956,6434,498916,0,0,0,0,0,606,0,1739730,,,0.0127,0.7092,0
"2022-08-21",505956,6434,498916,0,0,0,0,0,606,0,1739730,,,0.0127,0.7092,0
"2022-08-22",506602,6436,646,2,0.0013,0.0003,499269,353,897,291,1739730,,0.22,0.0127,0.7088,0
"2022-08-23",506654,6436,52,0,0.0001,0,499369,100,849,-48,1739730,,0.13,0.0127,0.7088,0
"2022-08-24",506689,6436,35,0,0.0001,0,499423,54,830,-19,1739730,,0.08,0.0127,0.7088,0
"2022-08-25",506705,6436,16,0,0,0,499520,97,749,-81,1739730,,0.08,0.0127,0.7087,0
"2022-08-26",506746,6436,41,0,0.0001,0,499520,0,790,41,1739730,,0.2,0.0127,0.7087,0
"2022-08-27",506746,6436,0,0,0,0,499520,0,790,0,1739730,,0.48,0.0127,0.7087,0
"2022-08-28",506751,6436,5,0,0,0,499520,0,795,5,1739730,,1.15,0.0127,0.7087,0
"2022-08-29",506768,6437,17,1,0,0.0002,499519,-1,812,17,1739730,,1.11,0.0127,0.7087,0
"2022-08-30",506775,6437,7,0,0,0,499519,0,819,7,1739730,,2.17,0.0127,0.7087,0
"2022-08-31",506790,6437,15,0,0,0,499519,0,834,15,1739730,,1.34,0.0127,0.7087,0
"2022-09-01",506822,6437,32,0,0.0001,0,499519,0,866,32,1739730,,0.54,0.0127,0.7087,0
"2022-09-02",506838,6437,16,0,0,0,499519,0,882,16,1739730,,0.37,0.0127,0.7087,0
"2022-09-03",506838,6437,0,0,0,0,499519,0,882,0,1739730,,0.63,0.0127,0.7087,0
"2022-09-04",506849,6437,11,0,0,0,499519,0,893,11,1739730,,0.54,0.0127,0.7087,0
"2022-09-05",506860,6437,11,0,0,0,500165,646,258,-635,1739730,,0.76,0.0127,0.7087,0
"2022-09-06",506864,6437,4,0,0,0,500217,52,210,-48,1739730,,0.96,0.0127,0.7087,0
"2022-09-07",506878,6437,14,0,0,0,500252,35,189,-21,1739730,,0.28,0.0127,0.7086,0
"2022-09-08",506881,6437,3,0,0,0,500268,16,176,-13,1739730,,0.53,0.0127,0.7086,0
"2022-09-09",506889,6437,8,0,0,0,500309,41,143,-33,1739730,,0.31,0.0127,0.7086,0
"2022-09-10",506889,6437,0,0,0,0,500309,0,143,0,1739730,,0.8,0.0127,0.7086,0
"2022-09-11",506889,6437,0,0,0,0,500314,5,138,-5,1739730,,2.64,0.0127,0.7086,0
"2022-09-12",506898,6437,9,0,0,0,500331,17,130,-8,1739730,,1.41,0.0127,0.7086,0
"2022-09-13",506898,6437,500338,0,0,0,0,7,123,-7,1739730,,2.67,0.0127,0.7086,0
"2022-09-14",506909,6437,11,0,0,0,500353,15,119,-4,1739730,,0.85,0.0127,0.7086,0
"2022-09-15",506918,6437,9,0,0,0,500385,32,96,-23,1739730,,0.48,0.0127,0.7086,0
"2022-09-16",506922,6437,4,0,0,0,500401,16,84,-12,1739730,,0.79,0.0127,0.7086,0
"2022-09-17",506922,6437,0,0,0,0,500401,0,84,0,1739730,,1.04,0.0127,0.7086,0
"2022-09-18",506926,6437,4,0,0,0,500412,11,77,-7,1739730,,1.35,0.0127,0.7086,0
"2022-09-19",506932,6437,6,0,0,0,500423,11,72,-5,1739730,,1.57,0.0127,0.7086,0
"2022-09-20",506941,6437,9,0,0,0,500427,4,77,5,1739730,,0.68,0.0127,0.7086,0
"2022-09-21",506947,6437,6,0,0,0,500441,14,69,-8,1739730,,0.32,0.0127,0.7086,0
"2022-09-22",506949,6437,2,0,0,0,500444,3,68,-1,1739730,,1.61,0.0127,0.7086,0
"2022-09-23",506954,6437,5,0,0,0,500452,8,65,-3,1739730,,1.55,0.0127,0.7086,0
"2022-09-24",506954,6437,0,0,0,0,500452,0,65,0,1739730,,2.85,0.0127,0.7086,0
"2022-09-25",506955,6437,1,0,0,0,500452,0,66,1,1739730,,4.5,0.0127,0.7086,0
"2022-09-26",506986,6437,31,0,0.0001,0,500461,9,88,22,1739730,,0.22,0.0127,0.7086,0
"2022-09-27",506988,6437,2,0,0,0,500461,0,90,2,1739730,,0.18,0.0127,0.7086,0
"2022-09-28",506991,6437,3,0,0,0,500472,11,82,-8,1739730,,0.35,0.0127,0.7086,0
"2022-09-29",506991,6437,0,0,0,0,500481,9,73,-9,1739730,,0.39,0.0127,0.7086,0
"2022-09-30",506994,6437,3,0,0,0,500485,4,72,-1,1739730,,1.75,0.0127,0.7086,0
"2022-10-01",506994,6437,0,0,0,0,500485,0,72,0,1739730,,2.5,0.0127,0.7086,0
"2022-10-02",507004,6437,10,0,0,0,500489,4,78,6,1739730,,0.46,0.0127,0.7086,0
"2022-10-03",507005,6437,1,0,0,0,500495,6,73,-5,1739730,,0.36,0.0127,0.7086,0
"2022-10-04",507008,6437,3,0,0,0,500504,9,67,-6,1739730,,0.14,0.0127,0.7086,0
"2022-10-05",507009,6437,1,0,0,0,500510,6,62,-5,1739730,,0.07,0.0127,0.7086,0
"2022-10-06",507010,6437,1,0,0,0,500512,2,61,-1,1739730,,,0.0127,0.7086,0
"2022-10-07",507010,6437,0,0,0,0,500517,5,56,-5,1739730,,,0.0127,0.7086,0
"2022-10-08",507010,6437,0,0,0,0,500517,0,56,0,1739730,,1,0.0127,0.7086,0
"2022-10-09",507010,6437,0,0,0,0,500518,1,55,-1,1739730,,2,0.0127,0.7086,0
"2022-10-10",507010,6437,0,0,0,0,500549,31,24,-31,1739730,,,0.0127,0.7086,0
"2022-10-11",507010,6437,0,0,0,0,500551,2,22,-2,1739730,,,0.0127,0.7086,0
"2022-10-12",507012,6437,2,0,0,0,500554,3,21,-1,1739730,,,0.0127,0.7086,0
"2022-10-13",507012,6437,0,0,0,0,500554,0,21,0,1739730,,,0.0127,0.7086,0
"2022-10-14",507012,6437,0,0,0,0,500557,3,18,-3,1739730,,,0.0127,0.7086,0
"2022-10-15",507012,6437,0,0,0,0,500557,0,18,0,1739730,,,0.0127,0.7086,0
"2022-10-16",507012,6437,0,0,0,0,500567,10,8,-10,1739730,,,0.0127,0.7086,0
"2022-10-17",507024,6437,12,0,0,0,500568,1,19,11,1739730,,,0.0127,0.7086,0
"2022-10-18",507024,6437,0,0,0,0,500571,3,16,-3,1739730,,,0.0127,0.7086,0
"2022-10-19",507024,6437,0,0,0,0,500572,1,15,-1,1739730,,,0.0127,0.7086,0
"2022-10-20",507024,6437,0,0,0,0,500573,1,14,-1,1739730,,0.83,0.0127,0.7086,0
"2022-10-21",507024,6437,0,0,0,0,500573,0,14,0,1739730,,,0.0127,0.7086,0
"2022-10-22",507024,6437,0,0,0,0,500573,0,14,0,1739730,,,0.0127,0.7086,0
"2022-10-23",507024,6437,0,0,0,0,500573,0,14,0,1739730,,,0.0127,0.7086,0
"2022-10-24",507034,6437,10,0,0,0,500573,0,24,10,1739730,,,0.0127,0.7086,0
"2022-10-25",507034,6437,0,0,0,0,500573,0,24,0,1739730,,,0.0127,0.7086,0
"2022-10-26",507034,6437,0,0,0,0,500575,2,22,-2,1739730,,,0.0127,0.7086,0
"2022-10-27",507034,6437,0,0,0,0,500575,0,22,0,1739730,,1.7,0.0127,0.7086,0
"2022-10-28",507034,6437,0,0,0,0,500575,0,22,0,1739730,,,0.0127,0.7086,0
"2022-10-29",507034,6437,0,0,0,0,500575,0,22,0,1739730,,,0.0127,0.7086,0
"2022-10-30",507034,6437,0,0,0,0,500575,0,22,0,1739730,,,0.0127,0.7086,0
"2022-10-31",507051,6437,17,0,0,0,500587,12,27,5,1739730,,,0.0127,0.7085,0
"2022-11-01",507051,6437,0,0,0,0,500587,0,27,0,1739730,,,0.0127,0.7085,0
"2022-11-02",507051,6437,0,0,0,0,500587,0,27,0,1739730,,,0.0127,0.7085,0
"2022-11-03",507051,6437,0,0,0,0,500587,0,27,0,1739730,,0.53,0.0127,0.7085,0
"2022-11-04",507051,6437,0,0,0,0,500587,0,27,0,1739730,,,0.0127,0.7085,0
"2022-11-05",507051,6437,0,0,0,0,500587,0,27,0,1739730,,,0.0127,0.7085,0
"2022-11-06",507051,6437,0,0,0,0,500587,0,27,0,1739730,,,0.0127,0.7085,0
"2022-11-07",507060,6437,9,0,0,0,500597,10,26,-1,1739730,,,0.0127,0.7085,0
"2022-11-08",507060,6437,0,0,0,0,500597,0,26,0,1739730,,,0.0127,0.7085,0
"2022-11-09",507060,6437,0,0,0,0,500597,0,26,0,1739730,,,0.0127,0.7085,0
