"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-10",439640,882,10686,1,0.0249,0.0011,332189,5468,106569,5217,263514,1.47,0.79,0.002,-0.6684,3244
"2022-02-11",449570,885,9930,3,0.0226,0.0034,337740,5551,110945,4376,266486,1.29,1.1,0.002,-0.687,2972
"2022-02-12",460075,893,10505,8,0.0234,0.009,342939,5199,116243,5298,270000,0.95,1.32,0.0019,-0.704,3514
"2022-02-13",469495,897,9420,4,0.0205,0.0045,347433,4494,121165,4922,272162,0.95,1.58,0.0019,-0.7251,2162
"2022-02-14",478577,906,9082,9,0.0193,0.01,351905,4472,125766,4601,275405,1.09,1.87,0.0019,-0.7377,3243
"2022-02-15",497997,913,19420,7,0.0406,0.0077,358162,6257,138922,13156,278378,0.98,1.62,0.0018,-0.7889,2973
"2022-02-16",514880,926,16883,13,0.0339,0.0142,361250,3088,152704,13782,281081,0.93,1.24,0.0018,-0.8318,2703
"2022-02-17",533425,930,18545,4,0.036,0.0043,365543,4293,166952,14248,283514,0.83,0.98,0.0017,-0.8815,2433
"2022-02-18",551519,937,18094,7,0.0339,0.0075,378744,13201,171838,4886,288378,0.35,0.97,0.0017,-0.9125,4864
"2022-02-19",576355,941,24836,4,0.045,0.0043,378740,-4,196674,24836,290000,0.86,0.85,0.0016,-0.9874,1622
"2022-02-20",582638,945,6283,4,0.0109,0.0043,389126,10386,192567,-4107,291351,0.84,1.16,0.0016,-0.9998,1351
"2022-02-21",596261,952,13623,7,0.0234,0.0074,404677,15551,190632,-1935,292973,0.74,1.33,0.0016,-1.0352,1622
"2022-02-22",622293,956,26032,4,0.0437,0.0042,417684,13007,203653,13021,292973,1.53,1.05,0.0015,-1.1241,0
"2022-02-23",642605,963,20312,7,0.0326,0.0073,427991,10307,213651,9998,300000,,1.03,0.0015,-1.142,7027
"2022-02-24",661198,975,18593,12,0.0289,0.0125,438665,10674,221558,7907,300000,,0.8,0.0015,-1.204,0
"2022-02-25",679795,986,18597,11,0.0281,0.0113,448584,9919,230225,8667,300000,,0.82,0.0015,-1.266,0
"2022-02-26",696652,999,16857,13,0.0248,0.0132,459076,10492,236577,6352,300000,,0.95,0.0014,-1.3222,0
"2022-02-27",710880,1007,14228,8,0.0204,0.008,468488,9412,241385,4808,300000,,1.1,0.0014,-1.3696,0
"2022-02-28",724424,1019,13544,12,0.0191,0.0119,477558,9070,245847,4462,300000,,1.25,0.0014,-1.4147,0
"2022-03-01",748504,1030,24080,11,0.0332,0.0108,496967,19409,250507,4660,300000,,1.04,0.0014,-1.495,0
"2022-03-02",767663,1040,19159,10,0.0256,0.0097,513840,16873,252783,2276,300000,,0.92,0.0014,-1.5589,0
"2022-03-03",785825,1049,18162,9,0.0237,0.0087,532376,18536,252400,-383,319459,0.36,0.81,0.0013,-1.4599,19459
"2022-03-04",803389,1067,17564,18,0.0224,0.0172,550452,18076,251870,-530,321892,0.28,0.54,0.0013,-1.4958,2433
"2022-03-05",819663,1073,16274,6,0.0203,0.0056,575282,24830,243308,-8562,322703,0.31,0.93,0.0013,-1.54,811
"2022-03-06",832821,1078,13158,5,0.0161,0.0047,581560,6278,250183,6875,323784,0.32,0.81,0.0013,-1.5721,1081
"2022-03-07",846341,1084,13520,6,0.0162,0.0056,595177,13617,250080,-103,326486,1.19,0.65,0.0013,-1.5923,2702
"2022-03-08",846341,1084,0,0,0,0,621209,26032,224048,-26032,328108,1.39,0.91,0.0013,-1.5795,1622
"2022-03-09",885593,1110,39252,26,0.0464,0.024,641495,20286,242988,18940,329730,1.15,,0.0013,-1.6858,1622
"2022-03-10",885593,1110,660088,0,0,0,0,18593,224395,-18593,331351,1,,0.0013,-1.6727,1621
"2022-03-11",885593,1110,678685,0,0,0,0,18597,205798,-18597,334865,0.61,,0.0013,-1.6446,3514
"2022-03-12",885593,1110,695542,0,0,0,0,16857,188941,-16857,336757,0.53,,0.0013,-1.6298,1892
"2022-03-13",885593,1110,709770,0,0,0,0,14228,174713,-14228,337838,0.6,,0.0013,-1.6214,1081
"2022-03-14",885593,1110,723314,0,0,0,0,13544,161169,-13544,338919,0.57,,0.0013,-1.613,1081
"2022-03-15",885593,1110,747394,0,0,0,0,24080,137089,-24080,340000,0.74,,0.0013,-1.6047,1081
"2022-03-16",885593,1110,766553,0,0,0,0,19159,117930,-19159,341351,0.76,,0.0013,-1.5944,1351
"2022-03-17",986320,1182,100727,72,0.1137,0.0649,784643,18090,200495,82565,342703,0.83,0.36,0.0012,-1.8781,1352
"2022-03-18",996914,1191,10594,9,0.0107,0.0076,802198,17555,193525,-6970,343243,0.88,0.35,0.0012,-1.9044,540
"2022-03-19",1007158,1194,10244,3,0.0103,0.0025,818469,16271,187495,-6030,343784,1.07,0.31,0.0012,-1.9296,541
"2022-03-20",1015017,1198,7859,4,0.0078,0.0034,831623,13154,182196,-5299,344865,1.08,0.29,0.0012,-1.9432,1081
"2022-03-21",1022555,1208,7538,10,0.0074,0.0083,845133,13510,176214,-5982,346757,0.93,1.05,0.0012,-1.9489,1892
"2022-03-22",1035721,1214,13166,6,0.0129,0.005,845127,-6,189380,13166,347027,1.07,0.81,0.0012,-1.9846,270
"2022-03-23",1044661,1220,8940,6,0.0086,0.0049,884373,39246,159068,-30312,347838,0.93,0.6,0.0012,-2.0033,811
"2022-03-24",1053139,1226,8478,6,0.0081,0.0049,884367,-6,167546,8478,348649,0.93,0.49,0.0012,-2.0206,811
"2022-03-25",1060723,1239,7584,13,0.0072,0.0106,884354,-13,175130,7584,350541,0.71,0.64,0.0012,-2.026,1892
"2022-03-26",1067157,1246,6434,7,0.0061,0.0056,884347,-7,181564,6434,351081,0.67,0.75,0.0012,-2.0396,540
"2022-03-27",1067157,1250,0,4,0,0.0032,884343,-4,181564,0,351622,0.57,1.3,0.0012,-2.035,541
"2022-03-28",1072005,1254,4848,4,0.0045,0.0032,884339,-4,186412,4848,352162,0.54,1.56,0.0012,-2.0441,540
"2022-03-29",1085094,1258,13089,4,0.0122,0.0032,884335,-4,199501,13089,353243,0.6,0.86,0.0012,-2.0718,1081
"2022-03-30",1090823,1263,5729,5,0.0053,0.004,884330,-5,205230,5729,353784,0.7,0.8,0.0012,-2.0833,541
"2022-03-31",1096428,1268,5605,5,0.0051,0.004,985052,100722,110108,-95122,353784,0.88,0.45,0.0012,-2.0991,0
"2022-04-01",1101438,1270,5010,2,0.0046,0.0016,995644,10592,104524,-5584,354054,1,0.61,0.0012,-2.1109,270
"2022-04-02",1106001,1272,4563,2,0.0041,0.0016,1005886,10242,98843,-5681,354865,1,0.86,0.0012,-2.1167,811
"2022-04-03",1109744,1276,3743,4,0.0034,0.0031,1013741,7855,94727,-4116,355676,0.86,0.97,0.0011,-2.1201,811
"2022-04-04",1109744,1283,0,7,0,0.0055,1021272,7531,87189,-7538,355676,1.14,1.68,0.0012,-2.1201,0
"2022-04-05",1119419,1284,9675,1,0.0087,0.0008,1034437,13165,83698,-3491,355946,1.14,0.89,0.0011,-2.1449,270
"2022-04-06",1123886,1287,4467,3,0.004,0.0023,1043374,8937,79225,-4473,356486,1,0.79,0.0011,-2.1527,540
"2022-04-07",1128155,1290,4269,3,0.0038,0.0023,1051849,8475,75016,-4209,357297,1.5,0.67,0.0011,-2.1575,811
"2022-04-08",1132169,1297,4014,7,0.0036,0.0054,1059426,7577,71446,-3570,357838,1.12,0.58,0.0011,-2.1639,541
"2022-04-09",1135428,1299,3259,2,0.0029,0.0015,1065858,6432,68271,-3175,358108,1.13,0.83,0.0011,-2.1706,270
"2022-04-10",1138001,1301,2573,2,0.0023,0.0015,1065856,-2,70844,2573,358108,1.5,1,0.0011,-2.1778,0
"2022-04-11",1140569,1303,2568,2,0.0023,0.0015,1070702,4846,68564,-2280,359730,0.33,1.21,0.0011,-2.1706,1622
"2022-04-12",1145121,1307,4552,4,0.004,0.0031,1083787,13085,60027,-8537,360270,0.22,0.94,0.0011,-2.1785,540
"2022-04-13",1148656,1309,3535,2,0.0031,0.0015,1089514,5727,57833,-2194,360541,0.22,0.88,0.0011,-2.1859,271
"2022-04-14",1152177,1309,3521,0,0.0031,0,1095119,5605,55749,-2084,360541,0.44,0.75,0.0011,-2.1957,0
"2022-04-15",1155581,1310,3404,1,0.003,0.0008,1100128,5009,54143,-1606,360541,1.33,0.79,0.0011,-2.2051,0
"2022-04-16",1157251,1313,1670,3,0.0014,0.0023,1104688,4560,51250,-2893,360811,2.5,1.13,0.0011,-2.2074,270
"2022-04-17",1160300,1316,3049,3,0.0026,0.0023,1108428,3740,50556,-694,361081,4,1.21,0.0011,-2.2134,270
"2022-04-18",1162780,1316,2480,0,0.0021,0,1108428,0,53036,2480,361622,2,1.38,0.0011,-2.2155,541
"2022-04-19",1167498,1317,4718,1,0.0041,0.0008,1118102,9674,48079,-4957,361622,3,1.06,0.0011,-2.2285,0
"2022-04-20",1170970,1319,3472,2,0.003,0.0015,1122567,4465,47084,-995,362162,2.4,0.82,0.0011,-2.2333,540
"2022-04-21",1174390,1322,3420,3,0.0029,0.0023,1126833,4266,46235,-849,363243,1,0.7,0.0011,-2.2331,1081
"2022-04-22",1177415,1324,3025,2,0.0026,0.0015,1130845,4012,45246,-989,363784,1.25,0.72,0.0011,-2.2366,541
"2022-04-23",1180124,1325,2709,1,0.0023,0.0008,1134103,3258,44696,-550,364865,0.67,0.62,0.0011,-2.2344,1081
"2022-04-24",1182168,1325,2044,0,0.0017,0,1136676,2573,44167,-529,365405,0.75,0.51,0.0011,-2.2352,540
"2022-04-25",1184226,1331,2058,6,0.0017,0.0045,1139238,2562,43657,-510,365405,1.25,0.92,0.0011,-2.2409,0
"2022-04-26",1187914,1333,3688,2,0.0031,0.0015,1143788,4550,42793,-864,366486,0.6,0.51,0.0011,-2.2414,1081
"2022-04-27",1187914,1334,0,1,0,0.0008,1147322,3534,39258,-3535,367027,0.62,0.68,0.0011,-2.2366,541
"2022-04-28",1187914,1334,0,0,0,0,1150843,3521,35737,-3521,367838,0.56,2.27,0.0011,-2.2294,811
"2022-04-29",1193250,1334,5336,0,0.0045,0,1154247,3404,37669,1932,368108,0.5,1.03,0.0011,-2.2416,270
"2022-04-30",1193250,1335,0,1,0,0.0007,1155916,1669,35999,-1670,368108,1.17,1.74,0.0011,-2.2416,0
"2022-05-01",1193250,1336,0,1,0,0.0007,1158964,3048,32950,-3049,368378,1.6,2.94,0.0011,-2.2392,270
"2022-05-02",1200976,1338,7726,2,0.0065,0.0015,1161442,2478,38196,5246,369189,1.6,0.87,0.0011,-2.253,811
"2022-05-03",1202546,1338,1570,0,0.0013,0,1166160,4718,35048,-3148,369459,1.4,1.39,0.0011,-2.2549,270
"2022-05-04",1202546,1340,0,2,0,0.0015,1169630,3470,31576,-3472,370000,0.71,1.65,0.0011,-2.2501,541
"2022-05-05",1208917,1344,6371,4,0.0053,0.003,1173046,3416,34527,2951,370541,0.75,0.72,0.0011,-2.2626,541
"2022-05-06",1212337,1346,3420,2,0.0028,0.0015,1176069,3023,34922,395,371351,0.5,1.12,0.0011,-2.2647,810
"2022-05-07",1215499,1350,3162,4,0.0026,0.003,1178774,2705,35375,453,371351,0.86,1.04,0.0011,-2.2732,0
"2022-05-08",1217922,1352,2423,2,0.002,0.0015,1180816,2042,35754,379,371351,1.6,0.95,0.0011,-2.2797,0
"2022-05-09",1220193,1352,2271,0,0.0019,0,1182874,2058,35967,213,372162,1,1.48,0.0011,-2.2787,811
"2022-05-10",1225024,1356,4831,4,0.004,0.003,1186558,3684,37110,1143,372432,1.25,1.2,0.0011,-2.2893,270
"2022-05-11",1228914,1358,3890,2,0.0032,0.0015,1186556,-2,41000,3890,372973,0.5,0.84,0.0011,-2.2949,541
"2022-05-12",1232559,1361,3645,3,0.003,0.0022,1186553,-3,44645,3645,373514,0.5,0.52,0.0011,-2.2999,541
"2022-05-13",1236850,1362,4291,1,0.0035,0.0007,1191888,5335,43600,-1045,373784,1,0.2,0.0011,-2.309,270
"2022-05-14",1240233,1362,3383,0,0.0027,0,1191888,0,46983,3383,373784,1.2,,0.0011,-2.318,0
"2022-05-15",1240233,1363,0,1,0,0.0007,1191887,-1,46983,0,373784,2,,0.0011,-2.318,0
"2022-05-16",1240233,1366,0,3,0,0.0022,1199610,7723,39257,-7726,374595,0.75,,0.0011,-2.3109,811
"2022-05-17",1240233,1367,0,1,0,0.0007,1201179,1569,37687,-1570,375405,0.5,,0.0011,-2.3037,810
"2022-05-18",1240233,1369,0,2,0,0.0015,1201177,-2,37687,0,375405,0.67,,0.0011,-2.3037,0
"2022-05-19",1240233,1371,0,2,0,0.0015,1207546,6369,31316,-6371,375405,0.67,,0.0011,-2.3037,0
"2022-05-20",1240233,1374,0,3,0,0.0022,1210963,3417,27896,-3420,375405,1.67,,0.0011,-2.3037,0
"2022-05-21",1240233,1374,0,0,0,0,1214125,3162,24734,-3162,376216,0.67,,0.0011,-2.2966,811
"2022-05-22",1240233,1374,0,0,0,0,1216548,2423,22311,-2423,376486,0.25,,0.0011,-2.2942,270
"2022-05-23",1272386,1377,32153,3,0.0259,0.0022,1218816,2268,52193,29882,376486,0.25,0.55,0.0011,-2.3796,0
"2022-05-24",1278113,1378,5727,1,0.0045,0.0007,1223646,4830,53089,896,376757,,0.4,0.0011,-2.3924,271
"2022-05-25",1282280,1380,4167,2,0.0033,0.0015,1227534,3888,53366,277,376757,,0.32,0.0011,-2.4035,0
"2022-05-26",1286216,1382,3936,2,0.0031,0.0014,1231177,3643,53657,291,376757,,0.26,0.0011,-2.4139,0
"2022-05-27",1290046,1383,3830,1,0.003,0.0007,1235467,4290,53196,-461,376757,,0.75,0.0011,-2.4241,0
"2022-05-28",1293369,1383,3323,0,0.0026,0,1238850,3383,53136,-60,376757,,1.13,0.0011,-2.4329,0
"2022-05-29",1295920,1383,2551,0,0.002,0,1238850,0,55687,2551,376757,,1.08,0.0011,-2.4397,0
"2022-05-30",1298309,1386,2389,3,0.0018,0.0022,1238847,-3,58076,2389,376757,,1.29,0.0011,-2.446,0
"2022-05-31",1303294,1389,4985,3,0.0038,0.0022,1238844,-3,63061,4985,376757,,1.01,0.0011,-2.4592,0
"2022-06-01",1310616,1389,7322,0,0.0056,0,1238844,0,70383,7322,378649,0.29,0.49,0.0011,-2.4613,1892
"2022-06-02",1310616,1389,0,0,0,0,1238844,0,70383,0,378649,0.57,0.72,0.0011,-2.4613,0
"2022-06-03",1313849,1389,3233,0,0.0025,0,1238844,0,73616,3233,378919,0.38,0.76,0.0011,-2.4674,270
"2022-06-04",1316728,1392,2879,3,0.0022,0.0022,1238841,-3,76495,2879,378919,0.38,0.93,0.0011,-2.475,0
"2022-06-05",1318984,1393,2256,1,0.0017,0.0007,1238840,-1,78751,2256,379189,2.5,1.22,0.0011,-2.4784,270
"2022-06-06",1321146,1393,2162,0,0.0016,0,1270993,32153,48760,-29991,379730,0.75,0.77,0.0011,-2.4792,541
"2022-06-07",1325623,1394,4477,1,0.0034,0.0007,1276719,5726,47510,-1250,379730,1,0.31,0.0011,-2.491,0
"2022-06-08",1329225,1394,3602,0,0.0027,0,1280886,4167,46945,-565,379730,1,,0.001,-2.5004,0
"2022-06-09",1329225,1394,1284822,0,0,0,0,3936,43009,-3936,380541,0.2,,0.001,-2.493,811
"2022-06-10",1329225,1394,1288652,0,0,0,0,3830,39179,-3830,380541,0.67,,0.001,-2.493,0
"2022-06-11",1329225,1394,1291975,0,0,0,0,3323,35856,-3323,380541,1,,0.001,-2.493,0
"2022-06-12",1329225,1394,1294526,0,0,0,0,2551,33305,-2551,380541,1.67,,0.001,-2.493,0
"2022-06-13",1329225,1394,1296915,0,0,0,0,2389,30916,-2389,380811,,,0.001,-2.4905,270
"2022-06-14",1329225,1394,1301900,0,0,0,0,4985,25931,-4985,381081,3,,0.001,-2.488,270
"2022-06-15",1352681,1401,23456,7,0.0176,0.005,1309215,7315,42065,16134,381351,2.34,0.64,0.001,-2.5471,270
"2022-06-16",1355801,1401,3120,0,0.0023,0,1309215,0,45185,3120,381892,1.2,0.57,0.001,-2.5502,541
"2022-06-17",1360780,1402,4979,1,0.0037,0.0007,1312447,3232,46931,1746,382432,1,0.55,0.001,-2.5582,540
"2022-06-18",1364562,1402,3782,0,0.0028,0,1315326,2879,47834,903,382703,1.17,0.55,0.001,-2.5656,271
"2022-06-19",1367761,1403,3199,1,0.0023,0.0007,1317581,2255,48777,943,383243,1.14,1.51,0.001,-2.5689,540
"2022-06-20",1370981,1405,3220,2,0.0024,0.0014,1319741,2160,49835,1058,383514,1.33,1.72,0.001,-2.5748,271
"2022-06-21",1378090,1405,7109,0,0.0052,0,1324218,4477,52467,2632,384054,1.17,1.45,0.001,-2.5883,540
"2022-06-22",1383952,1405,5862,0,0.0043,0,1327820,3602,54727,2260,384595,1.29,1.26,0.001,-2.5985,541
"2022-06-23",1390558,1408,6606,3,0.0048,0.0021,1327817,-3,61333,6606,385405,0.75,1.01,0.001,-2.608,810
"2022-06-24",1397074,1408,6516,0,0.0047,0,1327817,0,67849,6516,385676,1.25,1.08,0.001,-2.6224,271
"2022-06-25",1403242,1408,6168,0,0.0044,0,1327817,0,74017,6168,385946,1.71,1.25,0.001,-2.6359,270
"2022-06-26",1408358,1408,5116,0,0.0036,0,1327817,0,79133,5116,387027,1.33,1.46,0.001,-2.6389,1081
"2022-06-27",1413667,1409,5309,1,0.0038,0.0007,1327816,-1,84442,5309,387027,2.5,1.71,0.001,-2.6526,0
"2022-06-28",1425171,1410,11504,1,0.0081,0.0007,1327815,-1,95946,11504,388378,1.3,1.28,0.001,-2.6695,1351
"2022-06-29",1434563,1411,9392,1,0.0066,0.0007,1351270,23455,81882,-14064,389189,1.08,1.04,0.001,-2.686,811
"2022-06-30",1444068,1413,9505,2,0.0066,0.0014,1354388,3118,88267,6385,390270,1.08,0.82,0.001,-2.7002,1081
"2022-07-01",1453155,1415,9087,2,0.0063,0.0014,1359365,4977,92375,4108,391081,0.87,0.83,0.001,-2.7157,811
"2022-07-02",1461107,1416,7952,1,0.0055,0.0007,1363146,3781,96545,4170,391892,1,0.97,0.001,-2.7283,811
"2022-07-03",1467234,1418,6127,2,0.0042,0.0014,1366343,3197,99473,2928,392703,1,1.18,0.001,-2.7362,811
"2022-07-04",1473180,1419,5946,1,0.0041,0.0007,1369562,3219,102199,2726,393784,0.85,1.44,0.001,-2.7411,1081
"2022-07-05",1485964,1421,12784,2,0.0087,0.0014,1376669,7107,107874,5675,394595,0.92,1.16,0.001,-2.7658,811
"2022-07-06",1495953,1423,9989,2,0.0067,0.0014,1382529,5860,112001,4127,395405,1,0.99,0.001,-2.7833,810
"2022-07-07",1505938,1426,9985,3,0.0067,0.0021,1389132,6603,115380,3379,396216,1.31,0.75,0.0009,-2.8008,811
"2022-07-08",1515222,1427,9284,1,0.0062,0.0007,1395647,6515,118148,2768,396757,1.73,0.61,0.0009,-2.819,541
"2022-07-09",1523881,1428,8659,1,0.0057,0.0007,1401814,6167,120639,2491,397838,1.5,0.89,0.0009,-2.8304,1081
"2022-07-10",1530304,1432,6423,4,0.0042,0.0028,1406926,5112,121946,1307,398919,1.23,1.14,0.0009,-2.8361,1081
"2022-07-11",1534799,1432,4495,0,0.0029,0,1412235,5309,121132,-814,400811,0.65,1.56,0.0009,-2.8292,1892
"2022-07-12",1540778,1437,5979,5,0.0039,0.0035,1423734,11499,115607,-5525,401892,0.53,1.89,0.0009,-2.8338,1081
"2022-07-13",1557648,1440,16870,3,0.0109,0.0021,1433123,9389,123085,7478,402703,0.56,1.14,0.0009,-2.868,811
"2022-07-14",1569420,1444,11772,4,0.0076,0.0028,1442624,9501,125352,2267,403243,0.63,0.84,0.0009,-2.892,540
"2022-07-15",1579946,1447,10526,3,0.0067,0.0021,1451708,9084,126791,1439,403784,2.73,0.8,0.0009,-2.9128,541
"2022-07-16",1589099,1450,9153,3,0.0058,0.0021,1459657,7949,127992,1201,404595,3.1,0.77,0.0009,-2.9276,811
"2022-07-17",1596046,1453,6947,3,0.0044,0.0021,1465781,6124,128812,820,405405,3.1,1.04,0.0009,-2.9369,810
"2022-07-18",1602273,1457,6227,4,0.0039,0.0028,1471723,5942,129093,281,405946,3.2,1.3,0.0009,-2.947,541
"2022-07-19",1616067,1460,13794,3,0.0086,0.0021,1484504,12781,130103,1010,411892,0.4,1.02,0.0009,-2.9235,5946
"2022-07-20",1626360,1463,10293,3,0.0064,0.0021,1494490,9986,130407,304,412973,0.35,0.88,0.0009,-2.9382,1081
"2022-07-21",1636109,1466,9749,3,0.006,0.0021,1504472,9982,130171,-236,413784,0.32,0.71,0.0009,-2.954,811
"2022-07-22",1645092,1468,8983,2,0.0055,0.0014,1513754,9282,129870,-301,414595,0.25,0.75,0.0009,-2.9679,811
"2022-07-23",1652981,1472,7889,4,0.0048,0.0027,1522409,8655,129100,-770,415135,0.58,0.89,0.0009,-2.9818,540
"2022-07-24",1659156,1476,6175,4,0.0037,0.0027,1528828,6419,128852,-248,415946,0.64,1.08,0.0009,-2.9889,811
"2022-07-25",1664707,1483,5551,7,0.0033,0.0047,1533316,4488,129908,1056,416486,1.1,1.32,0.0009,-2.997,540
"2022-07-26",1677126,1487,12419,4,0.0075,0.0027,1539291,5975,136348,6440,416757,1.75,0.99,0.0009,-3.0242,271
"2022-07-27",1685889,1490,8763,3,0.0052,0.002,1556158,16867,128241,-8107,417027,2.29,0.86,0.0009,-3.0426,270
"2022-07-28",1694454,1492,8565,2,0.0051,0.0013,1567928,11770,125034,-3207,417838,1.86,0.69,0.0009,-3.0553,811
"2022-07-29",1702392,1494,7938,2,0.0047,0.0013,1578452,10524,122446,-2588,419459,0.64,0.71,0.0009,-3.0585,1621
"2022-07-30",1708950,1497,6558,3,0.0039,0.002,1587602,9150,119851,-2595,420541,0.21,0.63,0.0009,-3.0637,1082
"2022-07-31",1714056,1500,5106,3,0.003,0.002,1594546,6944,118010,-1841,421351,,1.02,0.0009,-3.068,810
"2022-08-01",1718765,1502,4709,2,0.0027,0.0013,1600771,6225,116492,-1518,421351,,1.25,0.0009,-3.0792,0
"2022-08-02",1728995,1524,10230,22,0.006,0.0146,1614543,13772,112928,-3564,421351,,0.97,0.0009,-3.1035,0
"2022-08-03",1728995,1528,0,4,0,0.0026,1624832,10289,102635,-10293,421351,,1.53,0.0009,-3.1035,0
"2022-08-04",1742874,1531,13879,3,0.008,0.002,1634578,9746,106765,4130,421351,,0.7,0.0009,-3.1364,0
"2022-08-05",1749144,1534,6270,3,0.0036,0.002,1643558,8980,104052,-2713,421351,,0.72,0.0009,-3.1513,0
"2022-08-06",1754777,1536,5633,2,0.0032,0.0013,1651445,7887,101796,-2256,421351,,0.72,0.0009,-3.1646,0
"2022-08-07",1759575,1539,4798,3,0.0027,0.002,1657617,6172,100419,-1377,421351,,0.45,0.0009,-3.176,0
"2022-08-08",1763116,1541,3541,2,0.002,0.0013,1663166,5549,98409,-2010,428108,0.16,1.16,0.0009,-3.1184,6757
"2022-08-09",1771081,1542,7965,1,0.0045,0.0006,1675584,12418,93955,-4454,428108,0.24,0.91,0.0009,-3.137,0
"2022-08-10",1773386,1543,2305,1,0.0013,0.0006,1684346,8762,87497,-6458,428649,0.19,1.11,0.0009,-3.1372,541
"2022-08-11",1773386,1546,0,3,0,0.0019,1692908,8562,78932,-8565,428919,0.14,1.5,0.0009,-3.1345,270
"2022-08-12",1786643,1552,13257,6,0.0075,0.0039,1700840,7932,84251,5319,429189,1,0.32,0.0009,-3.1628,270
"2022-08-13",1791046,1556,4403,4,0.0025,0.0026,1707394,6554,82096,-2155,429730,0.33,0.15,0.0009,-3.1678,541
"2022-08-14",1794069,1559,3023,3,0.0017,0.0019,1712497,5103,80013,-2083,430000,0.4,,0.0009,-3.1723,270
"2022-08-15",1794069,1559,1717206,0,0,0,0,4709,75304,-4709,430000,0.75,,0.0009,-3.1723,0
"2022-08-16",1794069,1559,1727436,0,0,0,0,10230,65074,-10230,430270,0.5,,0.0009,-3.1696,270
"2022-08-17",1794069,1559,1727436,0,0,0,0,0,65074,0,430270,1,,0.0009,-3.1696,0
"2022-08-18",1794069,1559,1741315,0,0,0,0,13879,51195,-13879,430541,1.5,,0.0009,-3.167,271
"2022-08-19",1794069,1559,1747585,0,0,0,0,6270,44925,-6270,430811,0.67,,0.0009,-3.1644,270
"2022-08-20",1794069,1559,1753218,0,0,0,0,5633,39292,-5633,430811,3.5,,0.0009,-3.1644,0
"2022-08-21",1794069,1559,1758016,0,0,0,0,4798,34494,-4798,430811,3.5,,0.0009,-3.1644,0
"2022-08-22",1818560,1584,24491,25,0.0137,0.016,1761532,3516,55444,20950,431351,2,0.44,0.0009,-3.216,540
"2022-08-23",1822187,1584,3627,0,0.002,0,1769497,7965,51106,-4338,431351,3,0.33,0.0009,-3.2244,0
"2022-08-24",1824832,1586,2645,2,0.0015,0.0013,1771800,2303,51446,340,432703,0.14,0.26,0.0009,-3.2173,1352
"2022-08-25",1827229,1587,2397,1,0.0013,0.0006,1771799,-1,53843,2397,432703,0.14,0.21,0.0009,-3.2228,0
"2022-08-26",1829361,1588,2132,1,0.0012,0.0006,1785055,13256,42718,-11125,432973,,0.72,0.0009,-3.2251,270
"2022-08-27",1831332,1590,1971,2,0.0011,0.0013,1789456,4401,40286,-2432,432973,0.33,0.87,0.0009,-3.2297,0
"2022-08-28",1832780,1591,1448,1,0.0008,0.0006,1792478,3022,38711,-1575,432973,3,1.07,0.0009,-3.233,0
"2022-08-29",1834190,1591,1410,0,0.0008,0,1792478,0,40121,1410,432973,3,1.3,0.0009,-3.2363,0
"2022-08-30",1837090,1592,2900,1,0.0016,0.0006,1792477,-1,43021,2900,432973,,1,0.0009,-3.243,0
"2022-08-31",1839244,1592,2154,0,0.0012,0,1792477,0,45175,2154,433514,1.5,0.87,0.0009,-3.2426,541
"2022-09-01",1841288,1593,2044,1,0.0011,0.0006,1792476,-1,47219,2044,433784,1,0.7,0.0009,-3.2447,270
"2022-09-02",1843236,1594,1948,1,0.0011,0.0006,1792475,-1,49167,1948,433784,1.33,0.75,0.0009,-3.2492,0
"2022-09-03",1844785,1594,1549,0,0.0008,0,1792475,0,50716,1549,434324,0.4,0.97,0.0009,-3.2475,540
"2022-09-04",1846094,1594,1309,0,0.0007,0,1792475,0,52025,1309,434324,0.67,1.22,0.0009,-3.2505,0
"2022-09-05",1847270,1596,1176,2,0.0006,0.0013,1816964,24489,28710,-23315,434595,0.33,1.57,0.0009,-3.2506,271
"2022-09-06",1850015,1596,2745,0,0.0015,0,1820591,3627,27828,-882,434865,0.25,1.25,0.0009,-3.2542,270
"2022-09-07",1852286,1601,2271,5,0.0012,0.0031,1823231,2640,27454,-374,434865,0.5,1.02,0.0009,-3.2595,0
"2022-09-08",1854455,1601,2169,0,0.0012,0,1825628,2397,27226,-228,434865,3,0.83,0.0009,-3.2644,0
"2022-09-09",1856673,1602,2218,1,0.0012,0.0006,1827759,2131,27312,86,434865,,0.5,0.0009,-3.2695,0
"2022-09-10",1858497,1602,1824,0,0.001,0,1829730,1971,27165,-147,435135,,1.02,0.0009,-3.2711,270
"2022-09-11",1859937,1602,1440,0,0.0008,0,1831178,1448,27157,-8,435135,,1.26,0.0009,-3.2744,0
"2022-09-12",1861390,1602,1453,0,0.0008,0,1832588,1410,27200,43,436486,0.5,1.52,0.0009,-3.2645,1351
"2022-09-13",1861390,1602,1835488,0,0,0,0,2900,24300,-2900,437027,0.25,2.62,0.0009,-3.2592,541
"2022-09-14",1867168,1604,5778,2,0.0031,0.0012,1837640,2152,27924,3624,437027,0.43,0.93,0.0009,-3.2724,0
