"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-26",1414118,17755,17037,30,0.0122,0.0017,1291779,3366,104584,13641,4875676,0.79,1.24,0.0126,0.71,7027
"2022-01-27",1431254,17779,17136,24,0.0121,0.0014,1294218,2439,119257,14673,4882162,0.65,1.06,0.0124,0.7068,6486
"2022-01-28",1449560,17796,18306,17,0.0128,0.001,1296861,2643,134903,15646,4886757,0.74,1.04,0.0123,0.7034,4595
"2022-01-29",1465060,17817,15500,21,0.0107,0.0012,1300461,3600,146782,11879,4890541,1.04,1.17,0.0122,0.7004,3784
"2022-01-30",1475928,17830,10868,13,0.0074,0.0007,1302152,1691,155946,9164,4893243,1.48,1.49,0.0121,0.6984,2702
"2022-01-31",1496538,17850,20610,20,0.014,0.0011,1307371,5219,171317,15371,4898108,1.73,1.46,0.0119,0.6945,4865
"2022-02-01",1521121,17877,24583,27,0.0164,0.0015,1314592,7221,188652,17335,4904054,1.48,1.24,0.0118,0.6898,5946
"2022-02-02",1544887,17896,23766,19,0.0156,0.0011,1321757,7165,205234,16582,4913243,0.87,0.99,0.0116,0.6856,9189
"2022-02-03",1568327,17921,23440,25,0.0152,0.0014,1329931,8174,220475,15241,4919189,0.81,0.88,0.0114,0.6812,5946
"2022-02-04",1591881,17938,23554,17,0.015,0.0009,1337782,7851,236161,15686,4925676,0.87,0.87,0.0113,0.6768,6487
"2022-02-05",1610039,17958,18158,20,0.0114,0.0011,1346435,8653,245646,9485,4929730,1.03,1.01,0.0112,0.6734,4054
"2022-02-06",1623741,17973,13702,15,0.0085,0.0008,1351556,5121,254212,8566,4932973,1.68,1.27,0.0111,0.6708,3243
"2022-02-07",1649433,17995,25692,22,0.0158,0.0012,1362514,10958,268924,14712,4940270,1.72,1.22,0.0109,0.6661,7297
"2022-02-08",1675021,18014,25588,19,0.0155,0.0011,1379067,16553,277940,9016,4949730,1.56,1.08,0.0108,0.6616,9460
"2022-02-09",1699842,18040,24821,26,0.0148,0.0014,1396078,17011,285724,7784,4956216,1.5,0.86,0.0106,0.657,6486
"2022-02-10",1724120,18064,24278,24,0.0143,0.0013,1413190,17112,292866,7142,4966216,1.26,0.78,0.0105,0.6528,10000
"2022-02-11",1748027,18081,23907,17,0.0139,0.0009,1431479,18289,298467,5601,4976486,1.15,0.8,0.0103,0.6487,10270
"2022-02-12",1764857,18095,16830,14,0.0096,0.0008,1446965,15486,299797,1330,4987297,1.14,0.95,0.0103,0.6461,10811
"2022-02-13",1777230,18105,12373,10,0.007,0.0006,1457823,10858,301302,1505,4995946,0.99,1.21,0.0102,0.6443,8649
"2022-02-14",1802505,18123,25275,18,0.0142,0.001,1478415,20592,305967,4665,5008108,0.86,1.15,0.0101,0.6401,12162
"2022-02-15",1827268,18145,24763,22,0.0137,0.0012,1502976,24561,306147,180,5018108,0.78,1,0.0099,0.6359,10000
"2022-02-16",1849760,18179,22492,34,0.0123,0.0019,1526708,23732,304873,-1274,5030000,0.59,0.78,0.0098,0.6323,11892
"2022-02-17",1870914,18201,21154,22,0.0114,0.0012,1550126,23418,302587,-2286,5035405,0.82,0.68,0.0097,0.6284,5405
"2022-02-18",1892569,18225,21655,24,0.0116,0.0013,1573656,23530,300688,-1899,5044054,0.92,0.72,0.0096,0.6248,8649
"2022-02-19",1906616,18240,14047,15,0.0074,0.0008,1591799,18143,296577,-4111,5050541,1.08,0.87,0.0096,0.6225,6487
"2022-02-20",1916184,18252,9568,12,0.005,0.0007,1605489,13690,292443,-4134,5055135,1.54,1.14,0.0095,0.6209,4594
"2022-02-21",1934987,18279,18803,27,0.0098,0.0015,1631154,25665,285554,-6889,5067568,1.1,1.12,0.0094,0.6182,12433
"2022-02-22",1957628,18314,22641,35,0.0117,0.0019,1656707,25553,282607,-2947,5077297,1.07,0.91,0.0094,0.6144,9729
"2022-02-23",1976001,18338,18373,24,0.0094,0.0013,1681504,24797,276159,-6448,5085676,1.02,0.69,0.0093,0.6115,8379
"2022-02-24",1991768,18375,15767,37,0.008,0.002,1705745,24241,267648,-8511,5093784,0.92,0.63,0.0092,0.609,8108
"2022-02-25",2006986,18413,15218,38,0.0076,0.0021,1729614,23869,258959,-8689,5102973,0.98,0.66,0.0092,0.6067,9189
"2022-02-26",2016756,18453,9770,40,0.0049,0.0022,1746404,16790,251899,-7060,5112973,0.92,0.88,0.0091,0.6056,10000
"2022-02-27",2023583,18485,6827,32,0.0034,0.0017,1758745,12341,246353,-5546,5121622,0.92,1.23,0.0091,0.6049,8649
"2022-02-28",2039019,18530,15436,45,0.0076,0.0024,1783975,25230,236514,-9839,5129459,0.86,1.18,0.0091,0.6025,7837
"2022-03-01",2054626,18567,15607,37,0.0077,0.002,1808701,24726,227358,-9156,5137568,0.79,1,0.009,0.6001,8109
"2022-03-02",2068731,18611,14105,44,0.0069,0.0024,1831149,22448,218971,-8387,5145946,0.76,0.75,0.009,0.598,8378
"2022-03-03",2082309,18631,13578,20,0.0066,0.0011,1852283,21134,211395,-7576,5154865,0.72,0.66,0.0089,0.596,8919
"2022-03-04",2094604,18663,12295,32,0.0059,0.0017,1873906,21623,202035,-9360,5160270,0.81,0.73,0.0089,0.5941,5405
"2022-03-05",2102124,18687,7520,24,0.0036,0.0013,1887929,14023,195508,-6527,5164865,0.98,1,0.0089,0.593,4595
"2022-03-06",2107471,18704,5347,17,0.0025,0.0009,1897480,9551,191287,-4221,5171081,1.03,1.4,0.0089,0.5925,6216
"2022-03-07",2121054,18750,13583,46,0.0064,0.0025,1916237,18757,186067,-5220,5178649,1.02,1.35,0.0088,0.5904,7568
"2022-03-08",2135336,18786,14282,36,0.0067,0.0019,1938842,22605,177708,-8359,5185135,0.92,1.14,0.0088,0.5882,6486
"2022-03-09",2149691,18817,14355,31,0.0067,0.0017,1957184,18342,173690,-4018,5191622,0.84,0.78,0.0088,0.5859,6487
"2022-03-10",2161829,18847,12138,30,0.0056,0.0016,1972921,15737,170061,-3629,5197027,0.85,0.69,0.0087,0.584,5405
"2022-03-11",2173207,18881,11378,34,0.0053,0.0018,1988105,15184,166221,-3840,5202973,0.92,0.75,0.0087,0.5823,5946
"2022-03-12",2181843,18918,8636,37,0.004,0.002,1997838,9733,165087,-1134,5208108,0.96,0.93,0.0087,0.5811,5135
"2022-03-13",2186641,18950,4798,32,0.0022,0.0017,2004633,6795,163058,-2029,5214054,0.92,1.35,0.0087,0.5806,5946
"2022-03-14",2199087,18979,12446,29,0.0057,0.0015,2020040,15407,160068,-2990,5219189,0.99,1.31,0.0086,0.5787,5135
"2022-03-15",2212567,19009,13480,30,0.0061,0.0016,2035617,15577,157941,-2127,5225405,1,1.09,0.0086,0.5766,6216
"2022-03-16",2225278,19040,12711,31,0.0057,0.0016,2049691,14074,156547,-1394,5230270,1.07,0.79,0.0086,0.5745,4865
"2022-03-17",2236705,19073,11427,33,0.0051,0.0017,2063236,13545,154396,-2151,5234595,1.24,0.68,0.0085,0.5727,4325
"2022-03-18",2247710,19093,11005,20,0.0049,0.001,2075511,12275,153106,-1290,5241081,1.11,0.72,0.0085,0.5711,6486
"2022-03-19",2255479,19110,7769,17,0.0035,0.0009,2083014,7503,153355,249,5247838,1,0.9,0.0085,0.5702,6757
"2022-03-20",2259579,19133,4100,23,0.0018,0.0012,2088338,5324,152108,-1247,5254054,0.94,1.28,0.0085,0.5699,6216
"2022-03-21",2270929,19161,11350,28,0.005,0.0015,2101893,13555,149875,-2233,5260000,0.93,1.2,0.0084,0.5683,5946
"2022-03-22",2282869,19185,11940,24,0.0053,0.0013,2116151,14258,147533,-2342,5265405,1.01,1.01,0.0084,0.5664,5405
"2022-03-23",2294010,19209,11141,24,0.0049,0.0013,2130482,14331,144319,-3214,5270270,1.14,0.73,0.0084,0.5647,4865
"2022-03-24",2303476,19229,9466,20,0.0041,0.001,2142600,12118,141647,-2672,5276486,1.14,0.62,0.0083,0.5634,6216
"2022-03-25",2312148,19251,8672,22,0.0038,0.0011,2153956,11356,138941,-2706,5283514,1.08,0.64,0.0083,0.5624,7028
"2022-03-26",2318326,19270,6178,19,0.0027,0.001,2162573,8617,136483,-2458,5290000,1.07,0.81,0.0083,0.5618,6486
"2022-03-27",2322064,19292,3738,22,0.0016,0.0011,2167349,4776,135423,-1060,5295946,1.07,1.13,0.0083,0.5615,5946
"2022-03-28",2330587,19311,8523,19,0.0037,0.001,2179776,12427,131500,-3923,5302162,1.08,1.1,0.0083,0.5604,6216
"2022-03-29",2338680,19334,8093,23,0.0035,0.0012,2193233,13457,126113,-5387,5308919,1.04,0.96,0.0083,0.5595,6757
"2022-03-30",2347099,19352,8419,18,0.0036,0.0009,2205926,12693,121821,-4292,5316216,0.92,0.66,0.0082,0.5585,7297
"2022-03-31",2353865,19368,6766,16,0.0029,0.0008,2217337,11411,117160,-4661,5323514,0.75,0.59,0.0082,0.5578,7298
"2022-04-01",2360388,19392,6523,24,0.0028,0.0012,2228318,10981,112678,-4482,5330000,0.67,0.61,0.0082,0.5572,6486
"2022-04-02",2364033,19417,3645,25,0.0015,0.0013,2236062,7744,108554,-4124,5335405,0.63,0.77,0.0082,0.5569,5405
"2022-04-03",2366063,19440,2030,23,0.0009,0.0012,2240139,4077,106484,-2070,5340270,0.65,1.15,0.0082,0.5569,4865
"2022-04-04",2372499,19462,6436,22,0.0027,0.0011,2251467,11328,101570,-4914,5344054,0.74,1.03,0.0082,0.556,3784
"2022-04-05",2378517,19482,6018,20,0.0025,0.001,2263387,11920,95648,-5922,5348649,0.71,0.86,0.0082,0.5553,4595
"2022-04-06",2383634,19500,5117,18,0.0022,0.0009,2274510,11123,89624,-6024,5352162,0.79,0.6,0.0082,0.5546,3513
"2022-04-07",2387906,19523,4272,23,0.0018,0.0012,2283953,9443,84430,-5194,5355946,0.78,0.52,0.0082,0.5542,3784
"2022-04-08",2391621,19549,3715,26,0.0016,0.0013,2292599,8646,79473,-4957,5359189,0.79,0.55,0.0082,0.5537,3243
"2022-04-09",2394049,19573,2428,24,0.001,0.0012,2298753,6154,75723,-3750,5361892,0.82,0.73,0.0082,0.5535,2703
"2022-04-10",2395386,19595,1337,22,0.0006,0.0011,2302469,3716,73322,-2401,5365405,0.8,1.09,0.0082,0.5535,3513
"2022-04-11",2399178,19618,3792,23,0.0016,0.0012,2310969,8500,68591,-4731,5368108,0.96,0.89,0.0082,0.5531,2703
"2022-04-12",2402231,19643,3053,25,0.0013,0.0013,2319037,8068,63551,-5040,5371081,1,0.76,0.0082,0.5527,2973
"2022-04-13",2405336,19670,3105,27,0.0013,0.0014,2327429,8392,58237,-5314,5372703,1.3,0.56,0.0082,0.5523,1622
"2022-04-14",2408223,19697,2887,27,0.0012,0.0014,2334168,6739,54358,-3879,5375946,1.21,0.34,0.0082,0.552,3243
"2022-04-15",2409241,19721,1018,24,0.0004,0.0012,2340667,6499,48853,-5505,5379730,0.88,0.61,0.0082,0.5522,3784
"2022-04-16",2410299,19741,1058,20,0.0004,0.001,2344292,3625,46266,-2587,5382973,0.8,0.98,0.0082,0.5522,3243
"2022-04-17",2411673,19759,1374,18,0.0006,0.0009,2346304,2012,45610,-656,5386757,0.58,1.36,0.0082,0.5523,3784
"2022-04-18",2412578,19773,905,14,0.0004,0.0007,2352726,6422,40079,-5531,5388649,0.64,2.18,0.0082,0.5523,1892
"2022-04-19",2415335,19790,2757,17,0.0011,0.0009,2358727,6001,36818,-3261,5390000,0.92,1.32,0.0082,0.5519,1351
"2022-04-20",2418205,19803,2870,13,0.0012,0.0007,2363831,5104,34571,-2247,5392432,0.91,0.72,0.0082,0.5516,2432
"2022-04-21",2420307,19817,2102,14,0.0009,0.0007,2368089,4258,32401,-2170,5394865,1.1,0.63,0.0082,0.5514,2433
"2022-04-22",2422072,19829,1765,12,0.0007,0.0006,2371792,3703,30451,-1950,5396757,1.13,0.56,0.0082,0.5512,1892
"2022-04-23",2423357,19839,1285,10,0.0005,0.0005,2374210,2418,29308,-1143,5399459,0.94,0.67,0.0082,0.5512,2702
"2022-04-24",2423881,19852,524,13,0.0002,0.0007,2375534,1324,28495,-813,5401081,1.06,1.06,0.0082,0.5512,1622
"2022-04-25",2425712,19862,1831,10,0.0008,0.0005,2379316,3782,26534,-1961,5403784,1.03,0.98,0.0082,0.5511,2703
"2022-04-26",2427360,19873,1648,11,0.0007,0.0006,2382358,3042,25129,-1405,5405946,1.15,0.85,0.0082,0.551,2162
"2022-04-27",2428724,19879,1364,6,0.0006,0.0003,2385457,3099,23388,-1741,5408378,1.18,0.63,0.0082,0.5509,2432
"2022-04-28",2429887,19891,1163,12,0.0005,0.0006,2388332,2875,21664,-1724,5410270,1.29,0.55,0.0082,0.5509,1892
"2022-04-29",2431016,19905,1129,14,0.0005,0.0007,2389336,1004,21775,111,5412973,1.21,0.58,0.0082,0.5509,2703
"2022-04-30",2431849,19917,833,12,0.0003,0.0006,2390382,1046,21550,-225,5416486,0.82,0.68,0.0082,0.551,3513
"2022-05-01",2432086,19931,237,14,0.0001,0.0007,2391742,1360,20413,-1137,5418919,0.64,1.03,0.0082,0.5512,2433
"2022-05-02",2433192,19938,1106,7,0.0005,0.0004,2392640,898,20614,201,5422162,0.34,0.91,0.0082,0.5513,3243
"2022-05-03",2434114,19943,922,5,0.0004,0.0003,2395392,2752,18779,-1835,5424054,0.27,0.77,0.0082,0.5512,1892
"2022-05-04",2434906,19952,792,9,0.0003,0.0005,2398253,2861,16701,-2078,5425135,0.25,0.56,0.0082,0.5512,1081
"2022-05-05",2435547,19961,641,9,0.0003,0.0005,2400346,2093,15240,-1461,5425676,0.32,0.49,0.0082,0.5511,541
"2022-05-06",2436195,19968,648,7,0.0003,0.0004,2402104,1758,14123,-1117,5426216,0.73,0.55,0.0082,0.551,540
"2022-05-07",2436502,19978,307,10,0.0001,0.0005,2403379,1275,13145,-978,5427027,1,0.76,0.0082,0.551,811
"2022-05-08",2436618,19984,116,6,0,0.0003,2403897,518,12737,-408,5427297,1.5,1.22,0.0082,0.551,270
"2022-05-09",2437229,19994,611,10,0.0003,0.0005,2405718,1821,11517,-1220,5427838,1.62,1.14,0.0082,0.551,541
"2022-05-10",2437838,20002,609,8,0.0002,0.0004,2407358,1640,10478,-1039,5429189,0.82,0.94,0.0082,0.551,1351
"2022-05-11",2438326,20011,488,9,0.0002,0.0004,2408713,1355,9602,-876,5430000,0.64,0.64,0.0082,0.551,811
"2022-05-12",2438702,20018,376,7,0.0002,0.0003,2409869,1156,8815,-787,5430541,0.58,0.59,0.0082,0.5509,541
"2022-05-13",2439149,20028,447,10,0.0002,0.0005,2410988,1119,8133,-682,5431351,0.31,0.58,0.0082,0.5509,810
"2022-05-14",2439386,20041,237,13,0.0001,0.0006,2411808,820,7537,-596,5431622,0.44,0.79,0.0082,0.5509,271
"2022-05-15",2439491,20050,105,9,0,0.0004,2412036,228,7405,-132,5431892,0.71,1.19,0.0082,0.5509,270
"2022-05-16",2439926,20062,435,12,0.0002,0.0006,2413130,1094,6734,-671,5432432,0.57,1,0.0082,0.5509,540
"2022-05-17",2440259,20069,333,7,0.0001,0.0003,2414045,915,6145,-589,5432432,1,0.93,0.0082,0.5508,0
"2022-05-18",2440605,20073,346,4,0.0001,0.0002,2414833,788,5699,-446,5432703,0.75,0.62,0.0082,0.5508,271
"2022-05-19",2440874,20075,269,2,0.0001,0.0001,2415472,639,5327,-372,5433243,0.4,0.59,0.0082,0.5508,540
"2022-05-20",2441152,20077,278,2,0.0001,0.0001,2416118,646,4957,-370,5433514,0.75,0.63,0.0082,0.5507,271
"2022-05-21",2441294,20080,142,3,0.0001,0.0001,2416422,304,4792,-165,5433514,1.25,0.84,0.0082,0.5507,0
"2022-05-22",2441362,20081,68,1,0,0,2416537,115,4744,-48,5433514,2.67,1.37,0.0082,0.5507,0
"2022-05-23",2441692,20083,330,2,0.0001,0.0001,2417146,609,4463,-281,5433784,4.5,1.12,0.0082,0.5506,270
"2022-05-24",2441930,20088,238,5,0.0001,0.0002,2417750,604,4092,-371,5434324,3,1,0.0082,0.5506,540
"2022-05-25",2442165,20091,235,3,0.0001,0.0001,2418235,485,3839,-253,5434865,1.4,0.68,0.0082,0.5506,541
"2022-05-26",2442397,20093,232,2,0.0001,0.0001,2418609,374,3695,-144,5435676,0.88,0.57,0.0082,0.5507,811
"2022-05-27",2442611,20096,214,3,0.0001,0.0001,2419053,444,3462,-233,5436216,0.56,0.62,0.0082,0.5507,540
"2022-05-28",2442711,20097,100,1,0,0,2419289,236,3325,-137,5436757,0.67,0.88,0.0082,0.5507,541
"2022-05-29",2442756,20098,45,1,0,0,2419393,104,3265,-60,5436757,1.43,1.38,0.0082,0.5507,0
"2022-05-30",2442989,20100,233,2,0.0001,0.0001,2419826,433,3063,-202,5437568,1.57,1.31,0.0082,0.5507,811
"2022-05-31",2443182,20100,193,0,0.0001,0,2420159,333,2923,-140,5437568,2.8,1.19,0.0082,0.5507,0
"2022-06-01",2443396,20101,214,1,0.0001,0,2420504,345,2791,-132,5438378,2.5,0.78,0.0082,0.5507,810
"2022-06-02",2443571,20103,175,2,0.0001,0.0001,2420771,267,2697,-94,5439459,1.1,0.76,0.0082,0.5508,1081
"2022-06-03",2443766,20104,195,1,0.0001,0,2421048,277,2614,-83,5440541,0.91,0.83,0.0082,0.5508,1082
"2022-06-04",2443859,20104,93,0,0,0,2421190,142,2565,-49,5441351,0.64,1.2,0.0082,0.5509,810
"2022-06-05",2443929,20104,70,0,0,0,2421258,68,2567,2,5442432,0.33,1.78,0.0082,0.5509,1081
"2022-06-06",2444191,20105,262,1,0.0001,0,2421587,329,2499,-68,5442432,0.45,1.45,0.0082,0.5509,0
"2022-06-07",2444413,20107,222,2,0.0001,0.0001,2421823,236,2483,-16,5443243,0.2,1.18,0.0082,0.5509,811
"2022-06-08",2444672,20109,259,2,0.0001,0.0001,2422056,233,2507,24,5443784,,0.71,0.0082,0.5509,541
"2022-06-09",2444879,20112,207,3,0.0001,0.0001,2422285,229,2482,-25,5443784,0.4,0.72,0.0082,0.5509,0
"2022-06-10",2445090,20114,211,2,0.0001,0.0001,2422497,212,2479,-3,5443784,0.8,0.82,0.0082,0.5508,0
"2022-06-11",2445176,20116,86,2,0,0.0001,2422595,98,2465,-14,5443784,2.5,1.16,0.0082,0.5508,0
"2022-06-12",2445247,20116,71,0,0,0,2422640,45,2491,26,5443784,,1.81,0.0082,0.5508,0
"2022-06-13",2445559,20119,312,3,0.0001,0.0001,2422870,230,2570,79,5444324,2.5,1.47,0.0082,0.5508,540
"2022-06-14",2445827,20119,268,0,0.0001,0,2423063,193,2645,75,5444865,1.25,1.18,0.0082,0.5508,541
"2022-06-15",2446064,20122,237,3,0.0001,0.0001,2423274,211,2668,23,5445135,0.8,0.83,0.0082,0.5508,270
"2022-06-16",2446285,20126,221,4,0.0001,0.0002,2423445,171,2714,46,5445135,1,0.92,0.0082,0.5507,0
"2022-06-17",2446558,20130,273,4,0.0001,0.0002,2423636,191,2792,78,5445676,0.6,1.11,0.0082,0.5507,541
"2022-06-18",2446694,20133,136,3,0.0001,0.0001,2423726,90,2835,43,5446216,0.6,1.61,0.0082,0.5508,540
"2022-06-19",2446798,20137,104,4,0,0.0002,2423792,66,2869,34,5446216,1.5,2.31,0.0082,0.5507,0
"2022-06-20",2447245,20137,447,0,0.0002,0,2424054,262,3054,185,5446486,1.4,1.86,0.0082,0.5507,270
"2022-06-21",2447662,20140,417,3,0.0002,0.0001,2424273,219,3249,195,5446486,2.67,1.45,0.0082,0.5506,0
"2022-06-22",2448088,20142,426,2,0.0002,0.0001,2424530,257,3416,167,5447027,2,0.95,0.0082,0.5506,541
"2022-06-23",2448493,20142,405,0,0.0002,0,2424737,207,3614,198,5447838,1,0.98,0.0082,0.5506,811
"2022-06-24",2449028,20142,535,0,0.0002,0,2424948,211,3938,324,5448378,1,1.01,0.0082,0.5505,540
"2022-06-25",2449265,20142,237,0,0.0001,0,2425034,86,4089,151,5448649,1,1.45,0.0082,0.5505,271
"2022-06-26",2449417,20142,152,0,0.0001,0,2425105,71,4170,81,5448649,1.5,2.15,0.0082,0.5505,0
"2022-06-27",2450160,20144,743,2,0.0003,0.0001,2425415,310,4601,431,5449459,1.33,1.71,0.0082,0.5504,810
"2022-06-28",2450831,20146,671,2,0.0003,0.0001,2425681,266,5004,403,5450270,0.86,1.39,0.0082,0.5503,811
"2022-06-29",2451584,20147,753,1,0.0003,0,2425917,236,5520,516,5450811,0.5,0.81,0.0082,0.5502,541
"2022-06-30",2452273,20147,689,0,0.0003,0,2426138,221,5988,468,5451081,0.78,0.74,0.0082,0.5501,270
"2022-07-01",2453014,20149,741,2,0.0003,0.0001,2426409,271,6456,468,5451622,1.5,0.6,0.0082,0.55,541
"2022-07-02",2453337,20151,323,2,0.0001,0.0001,2426543,134,6643,187,5451892,2.67,0.94,0.0082,0.55,270
"2022-07-03",2453452,20151,115,0,0,0,2426647,104,6654,11,5451892,,1.69,0.0082,0.55,0
"2022-07-04",2454391,20152,939,1,0.0004,0,2427093,446,7146,492,5452973,2.71,1.58,0.0082,0.5499,1081
"2022-07-05",2454733,20152,342,0,0.0001,0,2427510,417,7071,-75,5454865,1.17,2.01,0.0082,0.55,1892
"2022-07-06",2455700,20154,967,2,0.0004,0.0001,2427934,424,7612,541,5456216,0.63,1.15,0.0082,0.5499,1351
"2022-07-07",2456610,20157,910,3,0.0004,0.0001,2428336,402,8117,505,5457568,0.38,0.98,0.0082,0.5499,1352
"2022-07-08",2457748,20159,1138,2,0.0005,0.0001,2428869,533,8720,603,5458108,0.58,0.93,0.0082,0.5497,540
"2022-07-09",2458193,20160,445,1,0.0002,0,2429105,236,8928,208,5458649,1.07,1.09,0.0082,0.5497,541
"2022-07-10",2458419,20160,226,0,0.0001,0,2429257,152,9002,74,5458919,1.8,1.71,0.0082,0.5497,270
"2022-07-11",2459699,20163,1280,3,0.0005,0.0001,2429997,740,9539,537,5459730,2.25,1.55,0.0082,0.5495,811
"2022-07-12",2460865,20166,1166,3,0.0005,0.0001,2430665,668,10034,495,5461081,1.55,1.35,0.0082,0.5494,1351
"2022-07-13",2461977,20168,1112,2,0.0005,0.0001,2431416,751,10393,359,5462703,1,0.9,0.0082,0.5493,1622
"2022-07-14",2463072,20169,1095,1,0.0004,0,2432104,688,10799,406,5463784,0.89,0.84,0.0082,0.5492,1081
"2022-07-15",2464488,20171,1416,2,0.0006,0.0001,2432843,739,11474,675,5464595,0.94,0.84,0.0082,0.549,811
"2022-07-16",2465077,20172,589,1,0.0002,0,2433165,322,11740,266,5465676,1.12,1.14,0.0082,0.549,1081
"2022-07-17",2465391,20172,314,0,0.0001,0,2433280,115,11939,199,5466757,1.4,1.72,0.0082,0.549,1081
"2022-07-18",2466990,20176,1599,4,0.0006,0.0002,2434215,935,12599,660,5468108,1.31,1.44,0.0082,0.5488,1351
"2022-07-19",2468517,20183,1527,7,0.0006,0.0003,2434550,335,13784,1185,5469189,1.35,1.22,0.0082,0.5487,1081
"2022-07-20",2469877,20188,1360,5,0.0006,0.0002,2435512,962,14177,393,5470811,1.11,0.81,0.0082,0.5485,1622
"2022-07-21",2471264,20193,1387,5,0.0006,0.0002,2436417,905,14654,477,5472432,1,0.75,0.0082,0.5484,1621
"2022-07-22",2472622,20195,1358,2,0.0005,0.0001,2437553,1136,14874,220,5473784,1,0.82,0.0082,0.5483,1352
"2022-07-23",2473441,20197,819,2,0.0003,0.0001,2437996,443,15248,374,5475405,0.91,0.96,0.0082,0.5483,1621
"2022-07-24",2473754,20198,313,1,0.0001,0,2438221,225,15335,87,5476486,1.24,1.51,0.0082,0.5483,1081
"2022-07-25",2475651,20201,1897,3,0.0008,0.0001,2439498,1277,15952,617,5478108,1.29,1.26,0.0082,0.5481,1622
"2022-07-26",2477224,20206,1573,5,0.0006,0.0002,2440659,1161,16359,407,5479459,1.38,0.99,0.0082,0.5479,1351
"2022-07-27",2478166,20212,942,6,0.0004,0.0003,2441765,1106,16189,-170,5481081,1.24,0.84,0.0082,0.5479,1622
"2022-07-28",2479607,20216,1441,4,0.0006,0.0002,2442856,1091,16535,346,5483514,0.85,0.69,0.0082,0.5478,2433
"2022-07-29",2481200,20219,1593,3,0.0006,0.0001,2444269,1413,16712,177,5485405,0.78,0.71,0.0081,0.5477,1891
"2022-07-30",2481786,20223,586,4,0.0002,0.0002,2444854,585,16709,-3,5487297,0.66,1.04,0.0081,0.5477,1892
"2022-07-31",2482123,20227,337,4,0.0001,0.0002,2445164,310,16732,23,5488108,0.88,1.44,0.0081,0.5477,811
"2022-08-01",2483654,20232,1531,5,0.0006,0.0002,2446758,1594,16664,-68,5489459,0.91,1.34,0.0081,0.5476,1351
"2022-08-02",2485126,20236,1472,4,0.0006,0.0002,2448281,1523,16609,-55,5491081,0.76,1.14,0.0081,0.5474,1622
"2022-08-03",2486520,20242,1394,6,0.0006,0.0003,2449635,1354,16643,34,5492432,0.58,0.71,0.0081,0.5473,1351
"2022-08-04",2487803,20248,1283,6,0.0005,0.0003,2451016,1381,16539,-104,5494324,0.39,0.62,0.0081,0.5472,1892
"2022-08-05",2489080,20253,1277,5,0.0005,0.0002,2452369,1353,16458,-81,5494865,0.5,0.64,0.0081,0.547,541
"2022-08-06",2489597,20259,517,6,0.0002,0.0003,2453182,813,16156,-302,5495405,0.63,0.92,0.0081,0.547,540
"2022-08-07",2489869,20263,272,4,0.0001,0.0002,2453491,309,16115,-41,5495405,1.18,1.4,0.0081,0.5469,0
"2022-08-08",2491338,20269,1469,6,0.0006,0.0003,2455382,1891,15687,-428,5496757,1,1.23,0.0081,0.5468,1352
"2022-08-09",2492565,20274,1227,5,0.0005,0.0002,2456950,1568,15341,-346,5497568,0.7,1,0.0081,0.5466,811
"2022-08-10",2493701,20280,1136,6,0.0005,0.0003,2457886,936,15535,194,5498108,0.6,0.64,0.0081,0.5464,540
"2022-08-11",2494565,20289,864,9,0.0003,0.0004,2459318,1432,14958,-577,5498919,0.23,0.64,0.0081,0.5464,811
"2022-08-12",2495683,20296,1118,7,0.0004,0.0003,2460904,1586,14483,-475,5499189,0.67,0.65,0.0081,0.5462,270
"2022-08-13",2496062,20303,379,7,0.0002,0.0003,2461483,579,14276,-207,5499459,1.29,0.94,0.0081,0.5461,270
"2022-08-14",2496317,20306,255,3,0.0001,0.0001,2461817,334,14194,-82,5499730,1.83,1.46,0.0081,0.5461,271
"2022-08-15",2497589,20311,1272,5,0.0005,0.0002,2463343,1526,13935,-259,5499730,4.33,1.11,0.0081,0.5459,0
"2022-08-16",2498503,20317,914,6,0.0004,0.0003,2464809,1466,13377,-558,5500811,1.67,1,0.0081,0.5458,1081
"2022-08-17",2499347,20322,844,5,0.0003,0.0002,2466198,1389,12827,-550,5501892,0.89,0.66,0.0081,0.5457,1081
"2022-08-18",2500130,20329,783,7,0.0003,0.0003,2467474,1276,12327,-500,5502703,0.82,0.63,0.0081,0.5457,811
"2022-08-19",2500953,20331,823,2,0.0003,0.0001,2468749,1275,11873,-454,5503243,0.92,0.73,0.0081,0.5455,540
"2022-08-20",2501328,20333,375,2,0.0001,0.0001,2469264,515,11731,-142,5503514,1.6,1.01,0.0081,0.5455,271
"2022-08-21",2501525,20333,197,0,0.0001,0,2469536,272,11656,-75,5504054,2.63,1.63,0.0081,0.5455,540
"2022-08-22",2502529,20338,1004,5,0.0004,0.0002,2471000,1464,11191,-465,5505135,2.89,1.37,0.0081,0.5454,1081
"2022-08-23",2503400,20341,871,3,0.0003,0.0001,2472224,1224,10835,-356,5506486,2.33,1.09,0.0081,0.5454,1351
"2022-08-24",2504192,20343,792,2,0.0003,0.0001,2473358,1134,10491,-344,5507838,2,0.71,0.0081,0.5453,1352
