"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-08",559950,33699,0,0,0,0,506423,0,19828,0,9264595,1.77,,0.0602,0.9396,0
"2022-01-09",559950,33699,0,0,0,0,506423,0,19828,0,9264595,1.77,,0.0602,0.9396,0
"2022-01-10",559950,33699,0,0,0,0,508642,2219,17609,-2219,9264595,1.77,,0.0602,0.9396,0
"2022-01-11",559950,33699,0,0,0,0,509261,619,16990,-619,9264595,,,0.0602,0.9396,0
"2022-01-12",559950,33699,0,0,0,0,509261,0,16990,0,9287027,,,0.0602,0.9397,22432
"2022-01-13",559950,33699,0,0,0,0,513487,4226,12764,-4226,9287027,2.06,,0.0602,0.9397,0
"2022-01-14",602942,34206,42992,507,0.0768,0.015,515212,1725,53524,40760,9287027,2.06,0.62,0.0567,0.9351,0
"2022-01-15",602942,34206,0,0,0,0,515212,0,53524,0,9287027,2.06,0.62,0.0567,0.9351,0
"2022-01-16",602942,34206,0,0,0,0,515212,0,53524,0,9287027,,0.62,0.0567,0.9351,0
"2022-01-17",602942,34206,0,0,0,0,518995,3783,49741,-3783,9333243,,1.28,0.0567,0.9354,46216
"2022-01-18",629507,34232,26565,26,0.0441,0.0008,518969,-26,76306,26565,9333243,,1.07,0.0544,0.9326,0
"2022-01-19",629507,34232,0,0,0,0,518969,0,76306,0,9333243,,1.07,0.0544,0.9326,0
"2022-01-20",629507,34232,0,0,0,0,525718,6749,69557,-6749,9333243,,1.07,0.0544,0.9326,0
"2022-01-21",658045,34279,28538,47,0.0453,0.0014,525671,-47,98095,28538,9333243,,,0.0521,0.9295,0
"2022-01-22",658045,34279,0,0,0,0,525671,0,98095,0,9333243,,1.19,0.0521,0.9295,0
"2022-01-23",658045,34279,0,0,0,0,525671,0,98095,0,9333243,,1.19,0.0521,0.9295,0
"2022-01-24",658045,34279,0,0,0,0,525671,0,98095,0,9333243,,1.19,0.0521,0.9295,0
"2022-01-25",658045,34279,0,0,0,0,525671,0,98095,0,9333243,,,0.0521,0.9295,0
"2022-01-26",691898,34362,33853,83,0.0514,0.0024,525588,-83,131948,33853,9388919,0.56,,0.0497,0.9263,55676
"2022-01-27",691898,34362,0,0,0,0,525588,0,131948,0,9420000,0.57,1.19,0.0497,0.9266,31081
"2022-01-28",691898,34362,0,0,0,0,568580,42992,88956,-42992,9420000,0.57,1.19,0.0497,0.9266,0
"2022-01-29",691898,34362,0,0,0,0,568580,0,88956,0,9420000,0.57,1.19,0.0497,0.9266,0
"2022-01-30",691898,34362,0,0,0,0,568580,0,88956,0,9420000,2.18,,0.0497,0.9266,0
"2022-01-31",732038,34533,40140,171,0.058,0.005,568409,-171,129096,40140,9469189,0.38,,0.0472,0.9227,49189
"2022-02-01",732038,34533,0,0,0,0,594974,26565,102531,-26565,9469730,0.36,,0.0472,0.9227,541
"2022-02-02",732038,34533,0,0,0,0,594974,0,102531,0,9469730,0.36,,0.0472,0.9227,0
"2022-02-03",732038,34533,0,0,0,0,594974,0,102531,0,9487838,0.22,,0.0472,0.9228,18108
"2022-02-04",732038,34533,0,0,0,0,623512,28538,73993,-28538,9487838,0.97,,0.0472,0.9228,0
"2022-02-05",732038,34533,0,0,0,0,623512,0,73993,0,9487838,1,,0.0472,0.9228,0
"2022-02-06",732038,34533,0,0,0,0,623512,0,73993,0,9487838,1.76,,0.0472,0.9228,0
"2022-02-07",732038,34533,0,0,0,0,623512,0,73993,0,9502703,1.15,,0.0472,0.923,14865
"2022-02-08",732038,34533,0,0,0,0,623512,0,73993,0,9505946,0.76,,0.0472,0.923,3243
"2022-02-09",769149,34739,37111,206,0.0507,0.006,657159,33647,77251,3258,9505946,0.76,0.33,0.0452,0.9191,0
"2022-02-10",781470,34854,12321,115,0.016,0.0033,657044,-115,89572,12321,9519730,,0.36,0.0446,0.9179,13784
"2022-02-11",781470,34854,0,0,0,0,657044,0,89572,0,9519730,,0.38,0.0446,0.9179,0
"2022-02-12",781470,34854,0,0,0,0,657044,0,89572,0,9519730,0.51,0.38,0.0446,0.9179,0
"2022-02-13",781470,34854,0,0,0,0,657044,0,89572,0,9519730,0.8,2.23,0.0446,0.9179,0
"2022-02-14",799140,35036,17670,182,0.0226,0.0052,697002,39958,67102,-22470,9519730,,0.55,0.0438,0.9161,0
"2022-02-15",800320,35038,1180,2,0.0015,0.0001,697000,-2,68282,1180,9519730,,0.46,0.0438,0.9159,0
"2022-02-16",800320,35038,0,0,0,0,697000,0,68282,0,9526757,0.58,0.46,0.0438,0.916,7027
"2022-02-17",808925,35105,8605,67,0.0108,0.0019,696933,-67,76887,8605,9530811,1.1,0.4,0.0434,0.9151,4054
"2022-02-18",808925,35105,0,0,0,0,696933,0,76887,0,9530811,1.1,1.19,0.0434,0.9151,0
"2022-02-19",808925,35105,0,0,0,0,696933,0,76887,0,9530811,1.27,1.35,0.0434,0.9151,0
"2022-02-20",808925,35105,0,0,0,0,696933,0,76887,0,9530811,3.47,2.19,0.0434,0.9151,0
"2022-02-21",819886,35160,10961,55,0.0136,0.0016,696878,-55,87848,10961,9542973,0.16,0.72,0.0429,0.9141,12162
"2022-02-22",820541,35172,655,12,0.0008,0.0003,696866,-12,88503,655,9542973,0.16,0.62,0.0429,0.914,0
"2022-02-23",820541,35172,0,0,0,0,733977,37111,51392,-37111,9544865,,0.62,0.0429,0.914,1892
"2022-02-24",827760,35223,7219,51,0.0088,0.0015,746247,12270,46290,-5102,9544865,,,0.0426,0.9133,0
"2022-02-25",827760,35223,0,0,0,0,746247,0,46290,0,9544865,,,0.0426,0.9133,0
"2022-02-26",827760,35223,0,0,0,0,746247,0,46290,0,9544865,,0.77,0.0426,0.9133,0
"2022-02-27",827760,35223,0,0,0,0,746247,0,46290,0,9544865,,1.17,0.0426,0.9133,0
"2022-02-28",827760,35223,0,0,0,0,763917,17670,28620,-17670,9544865,,,0.0426,0.9133,0
"2022-03-01",827760,35223,0,0,0,0,765097,1180,27440,-1180,9544865,,,0.0426,0.9133,0
"2022-03-02",833291,35249,5531,26,0.0067,0.0007,765071,-26,32971,5531,9544865,,0.53,0.0423,0.9127,0
"2022-03-03",836216,35264,2925,15,0.0035,0.0004,773661,8590,27291,-5680,9553514,1.94,0.63,0.0422,0.9125,8649
"2022-03-04",836216,35264,0,0,0,0,773661,0,27291,0,9553514,1.94,0.63,0.0422,0.9125,0
"2022-03-05",836216,35264,0,0,0,0,773661,0,27291,0,9553514,1.94,0.89,0.0422,0.9125,0
"2022-03-06",836216,35264,0,0,0,0,773661,0,27291,0,9570270,0.03,2.58,0.0422,0.9126,16756
"2022-03-07",841575,35309,5359,45,0.0064,0.0013,784577,10916,21689,-5602,9570270,0.13,0.41,0.042,0.9121,0
"2022-03-08",841575,35309,0,0,0,0,785232,655,21034,-655,9570270,0.13,0.41,0.042,0.9121,0
"2022-03-09",843760,35316,2185,7,0.0026,0.0002,785225,-7,23219,2185,9570270,0.13,,0.0419,0.9118,0
"2022-03-10",843760,35316,792444,0,0,0,0,7219,16000,-7219,9571081,1.67,,0.0419,0.9118,811
"2022-03-11",843760,35316,792444,0,0,0,0,0,16000,0,9572432,0.38,,0.0419,0.9119,1351
"2022-03-12",843760,35316,792444,0,0,0,0,0,16000,0,9572432,0.38,,0.0419,0.9119,0
"2022-03-13",843760,35316,792444,0,0,0,0,0,16000,0,9572432,0.38,,0.0419,0.9119,0
"2022-03-14",843760,35316,792444,0,0,0,0,0,16000,0,9572432,0.6,,0.0419,0.9119,0
"2022-03-15",843760,35316,792444,0,0,0,0,0,16000,0,9573243,,,0.0419,0.9119,811
"2022-03-16",843760,35316,797975,0,0,0,0,5531,10469,-5531,9573243,,,0.0419,0.9119,0
"2022-03-17",849699,35348,5939,32,0.007,0.0009,800868,2893,13483,3014,9573243,,0.77,0.0416,0.9112,0
"2022-03-18",849699,35348,0,0,0,0,800868,0,13483,0,9573243,,0.77,0.0416,0.9112,0
"2022-03-19",849699,35348,0,0,0,0,800868,0,13483,0,9573243,,0.77,0.0416,0.9112,0
"2022-03-20",853850,35410,4151,62,0.0049,0.0018,800806,-62,17634,4151,9573243,,0.15,0.0415,0.9108,0
"2022-03-21",854252,35410,402,0,0.0005,0,806165,5359,12677,-4957,9580811,0.43,0.67,0.0415,0.9108,7568
"2022-03-22",854252,35410,0,0,0,0,806165,0,12677,0,9580811,0.43,0.67,0.0415,0.9108,0
"2022-03-23",854252,35410,0,0,0,0,808350,2185,10492,-2185,9580811,0.43,0.67,0.0415,0.9108,0
"2022-03-24",855314,35413,1062,3,0.0012,0.0001,808347,-3,11554,1062,9584054,1.18,1.36,0.0414,0.9108,3243
"2022-03-25",857299,35418,1985,5,0.0023,0.0001,808342,-5,13539,1985,9584054,3.92,0.63,0.0413,0.9105,0
"2022-03-26",857299,35418,0,0,0,0,808342,0,13539,0,9584054,3.92,0.85,0.0413,0.9105,0
"2022-03-27",857299,35418,0,0,0,0,808342,0,13539,0,9584054,4.33,0.85,0.0413,0.9105,0
"2022-03-28",857299,35418,0,0,0,0,808342,0,13539,0,9596757,0.11,1.31,0.0413,0.9107,12703
"2022-03-29",859207,35421,1908,3,0.0022,0.0001,808339,-3,15447,1908,9596757,0.11,0.36,0.0412,0.9105,0
"2022-03-30",859890,35421,683,0,0.0008,0,808339,0,16130,683,9596757,0.11,,0.0412,0.9104,0
"2022-03-31",859890,35421,0,0,0,0,814278,5939,10191,-5939,9598108,0.29,0.94,0.0412,0.9104,1351
"2022-04-01",859890,35421,0,0,0,0,814278,0,10191,0,9598108,3,0.94,0.0412,0.9104,0
"2022-04-02",859890,35421,0,0,0,0,814278,0,10191,0,9598108,3,3.56,0.0412,0.9104,0
"2022-04-03",859890,35421,0,0,0,0,818429,4151,6040,-4151,9598108,,,0.0412,0.9104,0
"2022-04-04",862321,35449,2431,28,0.0028,0.0008,818803,374,8069,2029,9602162,1,0.44,0.0411,0.9102,4054
"2022-04-05",862321,35449,0,0,0,0,818803,0,8069,0,9602162,3.53,0.44,0.0411,0.9102,0
"2022-04-06",862321,35449,0,0,0,0,818803,0,8069,0,9602162,3.53,0.44,0.0411,0.9102,0
"2022-04-07",863398,35461,1077,12,0.0012,0.0003,819853,1050,8084,15,9606216,1.27,0.53,0.0411,0.9101,4054
"2022-04-08",863398,35461,0,0,0,0,821838,1985,6099,-1985,9606216,2.53,1.73,0.0411,0.9101,0
"2022-04-09",863398,35461,0,0,0,0,821838,0,6099,0,9616486,,1.73,0.0411,0.9102,10270
"2022-04-10",863398,35461,0,0,0,0,821838,0,6099,0,9616486,0.13,2.03,0.0411,0.9102,0
"2022-04-11",865263,35508,1865,47,0.0022,0.0013,821791,-47,7964,1865,9616486,0.18,0.17,0.041,0.91,0
"2022-04-12",865263,35508,0,0,0,0,823699,1908,6056,-1908,9616486,0.45,0.17,0.041,0.91,0
"2022-04-13",865263,35508,0,0,0,0,824382,683,5373,-683,9616486,,0.17,0.041,0.91,0
"2022-04-14",865585,35513,322,5,0.0004,0.0001,824377,-5,5695,322,9618378,1.43,0.59,0.041,0.91,1892
"2022-04-15",865585,35513,0,0,0,0,824377,0,5695,0,9618378,1.43,4.16,0.041,0.91,0
"2022-04-16",865585,35513,0,0,0,0,824377,0,5695,0,9621081,,4.16,0.041,0.91,2703
"2022-04-17",865585,35513,0,0,0,0,824377,0,5695,0,9621081,,4.92,0.041,0.91,0
"2022-04-18",866884,35528,1299,15,0.0015,0.0004,826793,2416,4563,-1132,9621081,,0.22,0.041,0.9099,0
"2022-04-19",866925,35528,41,0,0,0,826793,0,4604,41,9621081,,0.84,0.041,0.9099,0
"2022-04-20",866925,35528,0,0,0,0,826793,0,4604,0,9621081,,0.84,0.041,0.9099,0
"2022-04-21",867170,35543,245,15,0.0003,0.0004,827855,1062,3772,-832,9621081,,0.7,0.041,0.9099,0
"2022-04-22",867170,35543,0,0,0,0,827855,0,3772,0,9621081,,3.9,0.041,0.9099,0
"2022-04-23",868053,35581,883,38,0.001,0.0011,827817,-38,4655,883,9621081,,0.21,0.041,0.9098,0
"2022-04-24",868053,35581,0,0,0,0,827817,0,4655,0,9621081,,0.95,0.041,0.9098,0
"2022-04-25",868285,35581,232,0,0.0003,0,829682,1865,3022,-1633,9622162,1.25,0.75,0.041,0.9098,1081
"2022-04-26",868285,35581,0,0,0,0,829682,0,3022,0,9622162,1.25,1.27,0.041,0.9098,0
"2022-04-27",868285,35581,0,0,0,0,829682,0,3022,0,9622162,1.25,,0.041,0.9098,0
"2022-04-28",869124,35588,839,7,0.001,0.0002,829997,315,3539,517,9622162,2,0.53,0.0409,0.9097,0
"2022-04-29",869124,35588,0,0,0,0,829997,0,3539,0,9623514,0.6,0.68,0.0409,0.9097,1352
"2022-04-30",869696,35598,572,10,0.0007,0.0003,829987,-10,4111,572,9623514,0.6,0.18,0.0409,0.9096,0
"2022-05-01",869696,35598,0,0,0,0,829987,0,4111,0,9623514,1.2,0.59,0.0409,0.9096,0
"2022-05-02",869696,35598,0,0,0,0,831286,1299,2812,-1299,9624324,0.38,1.45,0.0409,0.9096,810
"2022-05-03",869696,35598,0,0,0,0,831327,41,2771,-41,9624324,1,1.45,0.0409,0.9096,0
"2022-05-04",869956,35598,260,0,0.0003,0,831327,0,3031,260,9624324,2.34,2.19,0.0409,0.9096,0
"2022-05-05",870526,35598,570,0,0.0007,0,831572,245,3356,325,9625135,0.67,0.61,0.0409,0.9096,811
"2022-05-06",870526,35598,0,0,0,0,831572,0,3356,0,9625135,1.33,0.63,0.0409,0.9096,0
"2022-05-07",870526,35598,0,0,0,0,832455,883,2473,-883,9625135,1.33,0.63,0.0409,0.9096,0
"2022-05-08",870526,35598,0,0,0,0,832455,0,2473,0,9626216,0.71,0.91,0.0409,0.9096,1081
"2022-05-09",871029,35602,503,4,0.0006,0.0001,832683,228,2744,271,9626216,1.25,2.46,0.0409,0.9095,0
"2022-05-10",871046,35602,17,0,0,0,832683,0,2761,17,9626216,1.75,2.35,0.0409,0.9095,0
"2022-05-11",871046,35602,0,0,0,0,832683,0,2761,0,9626216,1.75,2.35,0.0409,0.9095,0
"2022-05-12",871046,35602,0,0,0,0,833522,839,1922,-839,9627568,3,2.88,0.0409,0.9095,1352
"2022-05-13",872268,35607,1222,5,0.0014,0.0001,833517,-5,3144,1222,9627568,3,0.22,0.0408,0.9094,0
"2022-05-14",872268,35607,0,0,0,0,834089,572,2572,-572,9628108,3,0.22,0.0408,0.9094,540
"2022-05-15",872268,35607,0,0,0,0,834089,0,2572,0,9628108,3,1.1,0.0408,0.9094,0
"2022-05-16",872542,35610,274,3,0.0003,0.0001,834086,-3,2846,274,9631622,0.53,0.71,0.0408,0.9094,3514
"2022-05-17",872542,35610,0,0,0,0,834086,0,2846,0,9631622,0.53,3.89,0.0408,0.9094,0
"2022-05-18",872542,35610,0,0,0,0,834346,260,2586,-260,9633784,,,0.0408,0.9094,2162
"2022-05-19",873609,35613,1067,3,0.0012,0.0001,834913,567,3083,497,9633784,0.19,0.83,0.0408,0.9093,0
"2022-05-20",873609,35613,0,0,0,0,834913,0,3083,0,9633784,0.5,1.07,0.0408,0.9093,0
"2022-05-21",873609,35613,0,0,0,0,834913,0,3083,0,9633784,0.5,1.07,0.0408,0.9093,0
"2022-05-22",874599,35617,990,4,0.0011,0.0001,834909,-4,4073,990,9633784,,0.69,0.0407,0.9092,0
"2022-05-23",874719,35617,120,0,0.0001,0,835412,503,3690,-383,9634865,,1.16,0.0407,0.9092,1081
"2022-05-24",874750,35617,31,0,0,0,835429,17,3704,14,9634865,,1.68,0.0407,0.9092,0
"2022-05-25",874750,35617,0,0,0,0,835429,0,3704,0,9634865,,1.68,0.0407,0.9092,0
"2022-05-26",876009,35622,1259,5,0.0014,0.0001,835424,-5,4963,1259,9634865,,0.9,0.0407,0.9091,0
"2022-05-27",876009,35622,0,0,0,0,836646,1222,3741,-1222,9634865,,0.99,0.0407,0.9091,0
"2022-05-28",876665,35624,656,2,0.0007,0.0001,836644,-2,4397,656,9634865,,0.8,0.0406,0.909,0
"2022-05-29",876665,35624,0,0,0,0,836644,0,4397,0,9634865,,0.8,0.0406,0.909,0
"2022-05-30",877282,35637,617,13,0.0007,0.0004,836905,261,4740,343,9634865,,0.72,0.0406,0.9089,0
"2022-05-31",877282,35637,0,0,0,0,836905,0,4740,0,9634865,,0.72,0.0406,0.9089,0
"2022-06-01",878196,35645,914,8,0.001,0.0002,836897,-8,5654,914,9638378,2.39,,0.0406,0.9089,3513
"2022-06-02",878196,35645,0,0,0,0,837964,1067,4587,-1067,9638378,2.39,4.65,0.0406,0.9089,0
"2022-06-03",878196,35645,0,0,0,0,837964,0,4587,0,9646757,0.05,,0.0406,0.909,8379
"2022-06-04",878196,35645,0,0,0,0,837964,0,4587,0,9646757,0.05,,0.0406,0.909,0
"2022-06-05",878196,35645,0,0,0,0,838954,990,3597,-990,9646757,0.06,,0.0406,0.909,0
"2022-06-06",885318,35649,7122,4,0.0081,0.0001,839070,116,10599,7002,9646757,0.06,0.13,0.0403,0.9082,0
"2022-06-07",885318,35649,0,0,0,0,839101,31,10568,-31,9647297,,0.13,0.0403,0.9082,540
"2022-06-08",886223,35649,905,0,0.001,0,839101,0,11473,905,9647297,,,0.0402,0.9081,0
"2022-06-09",886223,35649,840360,0,0,0,0,1259,10214,-1259,9647297,,,0.0402,0.9081,0
"2022-06-10",886223,35649,840360,0,0,0,0,0,10214,0,9647297,,,0.0402,0.9081,0
"2022-06-11",886223,35649,841016,0,0,0,0,656,9558,-656,9650000,2,,0.0402,0.9082,2703
"2022-06-12",886223,35649,841016,0,0,0,0,0,9558,0,9650000,2,,0.0402,0.9082,0
"2022-06-13",886223,35649,841633,0,0,0,0,617,8941,-617,9650000,2,,0.0402,0.9082,0
"2022-06-14",886223,35649,841633,0,0,0,0,0,8941,0,9650000,2,,0.0402,0.9082,0
"2022-06-15",892176,35662,5953,13,0.0067,0.0004,842534,901,13980,5039,9655405,,0.72,0.04,0.9076,5405
"2022-06-16",892176,35662,0,0,0,0,842534,0,13980,0,9655405,1,0.72,0.04,0.9076,0
"2022-06-17",896483,35693,4307,31,0.0048,0.0009,842503,-31,18287,4307,9655405,1.1,0.21,0.0398,0.9072,0
"2022-06-18",896483,35693,0,0,0,0,842503,0,18287,0,9655405,1.1,0.21,0.0398,0.9072,0
"2022-06-19",896483,35693,0,0,0,0,842503,0,18287,0,9655405,,0.51,0.0398,0.9072,0
"2022-06-20",896483,35693,0,0,0,0,849625,7122,11165,-7122,9660811,0.2,0.51,0.0398,0.9072,5406
"2022-06-21",898667,35695,2184,2,0.0024,0.0001,849623,-2,13349,2184,9661351,0.09,1.41,0.0397,0.907,540
"2022-06-22",898667,35695,0,0,0,0,850528,905,12444,-905,9661351,0.09,1.41,0.0397,0.907,0
"2022-06-23",898667,35695,0,0,0,0,850528,0,12444,0,9661351,0.36,1.41,0.0397,0.907,0
"2022-06-24",898667,35695,0,0,0,0,850528,0,12444,0,9661892,1.5,1.41,0.0397,0.907,541
"2022-06-25",901739,35705,3072,10,0.0034,0.0003,850518,-10,15516,3072,9661892,,2.65,0.0396,0.9067,0
"2022-06-26",901739,35705,0,0,0,0,850518,0,15516,0,9661892,,2.65,0.0396,0.9067,0
"2022-06-27",901739,35705,0,0,0,0,850518,0,15516,0,9663514,1.75,2.65,0.0396,0.9067,1622
"2022-06-28",901739,35705,0,0,0,0,850518,0,15516,0,9663514,2.33,2.65,0.0396,0.9067,0
"2022-06-29",909882,35725,8143,20,0.009,0.0006,856451,5933,17706,2190,9667297,,,0.0393,0.9059,3783
"2022-06-30",909882,35725,0,0,0,0,856451,0,17706,0,9667297,0.25,0.48,0.0393,0.9059,0
"2022-07-01",909882,35725,0,0,0,0,860758,4307,13399,-4307,9667297,0.36,0.71,0.0393,0.9059,0
"2022-07-02",909882,35725,0,0,0,0,860758,0,13399,0,9667297,0.86,0.71,0.0393,0.9059,0
"2022-07-03",909882,35725,0,0,0,0,860758,0,13399,0,9667297,,,0.0393,0.9059,0
"2022-07-04",913798,35745,3916,20,0.0043,0.0006,860738,-20,17315,3916,9668649,2.4,1.2,0.0391,0.9055,1352
"2022-07-05",915679,35747,1881,2,0.0021,0.0001,862920,2182,17012,-303,9668649,2.4,0.48,0.039,0.9053,0
"2022-07-06",915679,35747,0,0,0,0,862920,0,17012,0,9670541,0.42,0.48,0.039,0.9053,1892
"2022-07-07",915679,35747,0,0,0,0,862920,0,17012,0,9671892,0.41,1.12,0.039,0.9053,1351
"2022-07-08",918479,35749,2800,2,0.0031,0.0001,862918,-2,19812,2800,9671892,0.58,0.84,0.0389,0.905,0
"2022-07-09",918479,35749,0,0,0,0,865990,3072,16740,-3072,9671892,0.58,3.29,0.0389,0.905,0
"2022-07-10",918479,35749,0,0,0,0,865990,0,16740,0,9671892,3,3.29,0.0389,0.905,0
"2022-07-11",922166,35755,3687,6,0.004,0.0002,865984,-6,20427,3687,9673784,1.14,0.85,0.0388,0.9047,1892
"2022-07-12",922398,35755,232,0,0.0003,0,865984,0,20659,232,9673784,1.14,1.35,0.0388,0.9046,0
"2022-07-13",927700,35769,5302,14,0.0057,0.0004,874113,8129,17818,-2841,9673784,1.14,,0.0386,0.9041,0
"2022-07-14",927700,35769,0,0,0,0,874113,0,17818,0,9675946,,0.81,0.0386,0.9041,2162
"2022-07-15",927700,35769,0,0,0,0,874113,0,17818,0,9675946,,1.54,0.0386,0.9041,0
"2022-07-16",927700,35769,0,0,0,0,874113,0,17818,0,9675946,1.12,2.35,0.0386,0.9041,0
"2022-07-17",927700,35769,0,0,0,0,874113,0,17818,0,9675946,1.25,,0.0386,0.9041,0
"2022-07-18",935211,35774,7511,5,0.0081,0.0001,878024,3911,21413,3595,9675946,,1.5,0.0383,0.9033,0
"2022-07-19",936227,35774,1016,0,0.0011,0,879905,1881,20548,-865,9675946,,1.2,0.0382,0.9032,0
"2022-07-20",940179,35781,3952,7,0.0042,0.0002,879898,-7,24500,3952,9678378,0.11,0.51,0.0381,0.9029,2432
"2022-07-21",946487,35786,6308,5,0.0067,0.0001,879893,-5,30808,6308,9678649,,0.48,0.0378,0.9022,271
"2022-07-22",946487,35786,0,0,0,0,882693,2800,28008,-2800,9678649,,0.81,0.0378,0.9022,0
"2022-07-23",946487,35786,0,0,0,0,882693,0,28008,0,9678649,,0.89,0.0378,0.9022,0
"2022-07-24",946487,35786,0,0,0,0,882693,0,28008,0,9678649,,2.36,0.0378,0.9022,0
"2022-07-25",955583,35793,9096,7,0.0096,0.0002,886373,3680,33417,5409,9678649,,0.63,0.0375,0.9013,0
"2022-07-26",955583,35793,0,0,0,0,886605,232,33185,-232,9678649,,0.63,0.0375,0.9013,0
"2022-07-27",955583,35793,0,0,0,0,891907,5302,27883,-5302,9678649,,0.63,0.0375,0.9013,0
"2022-07-28",961345,35801,5762,8,0.006,0.0002,891899,-8,33645,5762,9678649,,,0.0372,0.9007,0
"2022-07-29",961345,35801,0,0,0,0,891899,0,33645,0,9678649,,0.4,0.0372,0.9007,0
"2022-07-30",961345,35801,0,0,0,0,891899,0,33645,0,9678649,,2.17,0.0372,0.9007,0
"2022-07-31",961345,35801,0,0,0,0,891899,0,33645,0,9678649,,2.41,0.0372,0.9007,0
"2022-08-01",961345,35801,0,0,0,0,899410,7511,26134,-7511,9678649,,,0.0372,0.9007,0
"2022-08-02",963668,35801,2323,0,0.0024,0,900426,1016,27441,1307,9678649,,4.98,0.0372,0.9004,0
"2022-08-03",973870,35810,10202,9,0.0106,0.0003,904369,3943,33691,6250,9678649,,0.11,0.0368,0.8994,0
"2022-08-04",975234,35811,1364,1,0.0014,0,910676,6307,28747,-4944,9678649,,,0.0367,0.8992,0
"2022-08-05",975234,35811,0,0,0,0,910676,0,28747,0,9678649,,,0.0367,0.8992,0
"2022-08-06",975234,35811,0,0,0,0,910676,0,28747,0,9678649,,,0.0367,0.8992,0
"2022-08-07",975234,35811,0,0,0,0,910676,0,28747,0,9678649,,,0.0367,0.8992,0
"2022-08-08",975234,35811,0,0,0,0,919772,9096,19651,-9096,9679730,3.75,,0.0367,0.8992,1081
"2022-08-09",975234,35811,0,0,0,0,919772,0,19651,0,9679730,3.75,,0.0367,0.8992,0
"2022-08-10",975234,35811,0,0,0,0,919772,0,19651,0,9682162,0.46,,0.0367,0.8993,2432
"2022-08-11",975234,35811,0,0,0,0,925534,5762,13889,-5762,9682162,0.62,,0.0367,0.8993,0
"2022-08-12",975234,35811,0,0,0,0,925534,0,13889,0,9683784,0.13,,0.0367,0.8993,1622
"2022-08-13",975234,35811,0,0,0,0,925534,0,13889,0,9683784,0.87,,0.0367,0.8993,0
"2022-08-14",975234,35811,0,0,0,0,925534,0,13889,0,9683784,2.17,,0.0367,0.8993,0
"2022-08-15",975234,35811,925534,0,0,0,0,0,13889,0,9684324,3.63,,0.0367,0.8993,540
"2022-08-16",975234,35811,927857,0,0,0,0,2323,11566,-2323,9684324,,,0.0367,0.8993,0
"2022-08-17",975234,35811,938059,0,0,0,0,10202,1364,-10202,9687297,1.38,,0.0367,0.8993,2973
"2022-08-18",975234,35811,939423,0,0,0,0,1364,0,-1364,9687297,1.46,,0.0367,0.8993,0
"2022-08-19",975234,35811,939423,0,0,0,0,0,0,0,9692162,0.41,,0.0367,0.8994,4865
"2022-08-20",975234,35811,939423,0,0,0,0,0,0,0,9692162,0.41,,0.0367,0.8994,0
"2022-08-21",975234,35811,939423,0,0,0,0,0,0,0,9692162,0.67,,0.0367,0.8994,0
"2022-08-22",990405,35815,15171,4,0.0156,0.0001,939419,-4,15171,15171,9692432,0.74,0.23,0.0362,0.8978,270
"2022-08-23",990405,35815,0,0,0,0,939419,0,15171,0,9695405,0.25,0.23,0.0362,0.8978,2973
"2022-08-24",992838,35824,2433,9,0.0025,0.0003,939410,-9,17604,2433,9695405,0.25,0.06,0.0361,0.8976,0
"2022-08-25",992838,35824,0,0,0,0,939410,0,17604,0,9695405,0.25,0.13,0.0361,0.8976,0
"2022-08-26",993858,35830,1020,6,0.001,0.0002,939404,-6,18624,1020,9696216,,0.37,0.0361,0.8975,811
"2022-08-27",993858,35830,0,0,0,0,939404,0,18624,0,9696216,3,0.61,0.0361,0.8975,0
"2022-08-28",993858,35830,0,0,0,0,939404,0,18624,0,9696216,3,2.07,0.0361,0.8975,0
"2022-08-29",995147,35832,1289,2,0.0013,0.0001,939402,-2,19913,1289,9696216,3,0.9,0.036,0.8974,0
"2022-08-30",995147,35832,0,0,0,0,939402,0,19913,0,9696216,,1.61,0.036,0.8974,0
"2022-08-31",995968,35843,821,11,0.0008,0.0003,939391,-11,20734,821,9698649,,0.6,0.036,0.8973,2433
"2022-09-01",995968,35843,0,0,0,0,939391,0,20734,0,9698649,,0.75,0.036,0.8973,0
"2022-09-02",997224,35861,1256,18,0.0013,0.0005,939373,-18,21990,1256,9698649,0.22,0.27,0.036,0.8972,0
"2022-09-03",997224,35861,0,0,0,0,939373,0,21990,0,9698649,0.22,0.27,0.036,0.8972,0
"2022-09-04",997224,35861,0,0,0,0,939373,0,21990,0,9698649,,0.45,0.036,0.8972,0
"2022-09-05",997540,35862,316,1,0.0003,0,954543,15170,7135,-14855,9698649,,0.42,0.036,0.8971,0
"2022-09-06",997791,35873,251,11,0.0003,0.0003,954532,-11,7386,251,9699189,,0.72,0.036,0.8971,540
"2022-09-07",997791,35873,0,0,0,0,956965,2433,4953,-2433,9699189,,0.72,0.036,0.8971,0
"2022-09-08",997791,35873,0,0,0,0,956965,0,4953,0,9699189,,0.72,0.036,0.8971,0
"2022-09-09",998202,35876,411,3,0.0004,0.0001,957982,1017,4344,-609,9699189,3.5,,0.0359,0.8971,0
