"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-26",225237,2200,6,0,0,0,222959,0,78,6,594595,,0.55,0.0098,0.6212,0
"2022-03-27",225239,2200,2,0,0,0,222959,0,80,2,594595,,0.89,0.0098,0.6212,0
"2022-03-28",225239,2200,0,0,0,0,222959,0,80,0,594595,,1.38,0.0098,0.6212,0
"2022-03-29",225244,2200,5,0,0,0,222959,0,85,5,594595,,1.54,0.0098,0.6212,0
"2022-03-30",225249,2200,5,0,0,0,222959,0,90,5,594595,,1.42,0.0098,0.6212,0
"2022-03-31",225256,2200,7,0,0,0,223000,41,56,-34,594595,,0.65,0.0098,0.6212,0
"2022-04-01",225261,2200,5,0,0,0,223001,1,60,4,594595,,0.32,0.0098,0.6212,0
"2022-04-02",225264,2200,3,0,0,0,223006,5,58,-2,594595,,0.4,0.0098,0.6211,0
"2022-04-03",225266,2200,2,0,0,0,223010,4,56,-2,594595,,0.53,0.0098,0.6211,0
"2022-04-04",225267,2200,1,0,0,0,223011,1,56,0,594865,,0.91,0.0098,0.6213,270
"2022-04-05",225268,2200,1,0,0,0,223015,4,53,-3,594865,,1.71,0.0098,0.6213,0
"2022-04-06",225272,2200,4,0,0,0,223020,5,52,-1,594865,,2.63,0.0098,0.6213,0
"2022-04-07",225275,2200,3,0,0,0,223023,3,52,0,594865,,2.33,0.0098,0.6213,0
"2022-04-08",225277,2200,2,0,0,0,223031,8,46,-6,594865,,2.4,0.0098,0.6213,0
"2022-04-09",225280,2200,3,0,0,0,223037,6,43,-3,594865,,2,0.0098,0.6213,0
"2022-04-10",225293,2200,13,0,0.0001,0,223039,2,54,11,594865,,1,0.0098,0.6213,0
"2022-04-11",225296,2200,3,0,0,0,223039,0,57,3,594865,,0.95,0.0098,0.6213,0
"2022-04-12",225301,2200,5,0,0,0,223044,5,57,0,594865,,0.92,0.0098,0.6213,0
"2022-04-13",225304,2200,3,0,0,0,223049,5,55,-2,594865,,1.04,0.0098,0.6213,0
"2022-04-14",225314,2200,10,0,0,0,223056,7,58,3,594865,,0.86,0.0098,0.6212,0
"2022-04-15",225316,2200,2,0,0,0,223061,5,55,-3,594865,,1.1,0.0098,0.6212,0
"2022-04-16",225323,2200,7,0,0,0,223064,3,59,4,594865,,1,0.0098,0.6212,0
"2022-04-17",225329,2200,6,0,0,0,223066,2,63,4,594865,,0.88,0.0098,0.6212,0
"2022-04-18",225332,2201,3,1,0,0.0005,223066,0,65,2,594865,,1.11,0.0098,0.6212,0
"2022-04-19",225338,2201,6,0,0,0,223067,1,70,5,594865,,0.91,0.0098,0.6212,0
"2022-04-20",225345,2201,7,0,0,0,223071,4,73,3,594865,,0.91,0.0098,0.6212,0
"2022-04-21",225351,2201,6,0,0,0,223074,3,76,3,594865,,0.68,0.0098,0.6212,0
"2022-04-22",225352,2201,1,0,0,0,223076,2,75,-1,594865,,0.75,0.0098,0.6212,0
"2022-04-23",225358,2201,6,0,0,0,223079,3,78,3,594865,,0.85,0.0098,0.6212,0
"2022-04-24",225365,2201,7,0,0,0,223092,13,72,-6,594865,,0.7,0.0098,0.6211,0
"2022-04-25",225366,2201,1,0,0,0,223095,3,70,-2,594865,,1.13,0.0098,0.6211,0
"2022-04-26",225367,2201,1,0,0,0,223100,5,66,-4,594865,,1.13,0.0098,0.6211,0
"2022-04-27",225375,2201,8,0,0,0,223103,3,71,5,594865,,0.65,0.0098,0.6211,0
"2022-04-28",225379,2201,4,0,0,0,223113,10,65,-6,594865,,0.57,0.0098,0.6211,0
"2022-04-29",225383,2201,4,0,0,0,223115,2,67,2,594865,,0.24,0.0098,0.6211,0
"2022-04-30",225384,2201,1,0,0,0,223122,7,61,-6,594865,,0.94,0.0098,0.6211,0
"2022-05-01",225386,2201,2,0,0,0,223128,6,57,-4,594865,,1.91,0.0098,0.6211,0
"2022-05-02",225387,2201,1,0,0,0,223131,3,55,-2,594865,,2.75,0.0098,0.6211,0
"2022-05-03",225387,2201,0,0,0,0,223137,6,49,-6,594865,,,0.0098,0.6211,0
"2022-05-04",225400,2201,13,0,0.0001,0,223144,7,55,6,594865,,1.63,0.0098,0.6211,0
"2022-05-05",225407,2201,7,0,0,0,223150,6,56,1,594865,,1.1,0.0098,0.6211,0
"2022-05-06",225409,2201,2,0,0,0,223151,1,57,1,594865,,1.41,0.0098,0.6211,0
"2022-05-07",225419,2201,10,0,0,0,223157,6,61,4,594865,,1,0.0098,0.6211,0
"2022-05-08",225426,2201,7,0,0,0,223164,7,61,0,594865,,1.69,0.0098,0.621,0
"2022-05-09",225430,2201,4,0,0,0,223165,1,64,3,595405,,2.39,0.0098,0.6214,540
"2022-05-10",225440,2201,10,0,0,0,223166,1,73,9,595405,,1.71,0.0098,0.6214,0
"2022-05-11",225451,2201,11,0,0,0,223174,8,76,3,595405,,1.47,0.0098,0.6213,0
"2022-05-12",225470,2201,19,0,0.0001,0,223178,4,91,15,595405,,0.75,0.0098,0.6213,0
"2022-05-13",225485,2201,15,0,0.0001,0,223182,4,102,11,595405,,0.62,0.0098,0.6213,0
"2022-05-14",225493,2201,8,0,0,0,223183,1,109,7,595405,,0.87,0.0098,0.6213,0
"2022-05-15",225498,2201,5,0,0,0,223185,2,112,3,595405,,1.02,0.0098,0.6213,0
"2022-05-16",225503,2201,5,0,0,0,223186,1,116,4,595405,,1.64,0.0098,0.6213,0
"2022-05-17",225519,2201,16,0,0.0001,0,223186,0,132,16,595405,,1.29,0.0098,0.6212,0
"2022-05-18",225539,2201,20,0,0.0001,0,223199,13,139,7,595405,,0.83,0.0098,0.6212,0
"2022-05-19",225546,2201,7,0,0,0,223206,7,139,0,595405,,0.83,0.0098,0.6212,0
"2022-05-20",225557,2201,11,0,0,0,223208,2,148,9,595405,,0.8,0.0098,0.6212,0
"2022-05-21",225563,2201,6,0,0,0,223218,10,144,-4,595405,,1.43,0.0098,0.6212,0
"2022-05-22",225577,2201,14,0,0.0001,0,223225,7,151,7,595405,,1.87,0.0098,0.6211,0
"2022-05-23",225586,2203,9,2,0,0.0009,223227,2,156,5,595676,1.99,2.25,0.0098,0.6213,271
"2022-05-24",225600,2203,14,0,0.0001,0,223237,10,160,4,595676,1.99,2.35,0.0098,0.6213,0
"2022-05-25",225626,2203,26,0,0.0001,0,223248,11,175,15,596216,,1.27,0.0098,0.6216,540
"2022-05-26",225648,2203,22,0,0.0001,0,223267,19,178,3,596216,,0.86,0.0098,0.6215,0
"2022-05-27",225676,2203,28,0,0.0001,0,223282,15,191,13,596216,,0.87,0.0098,0.6215,0
"2022-05-28",225701,2203,25,0,0.0001,0,223290,8,208,17,596216,1,0.79,0.0098,0.6214,0
"2022-05-29",225706,2203,5,0,0,0,223295,5,208,0,596216,,0.94,0.0098,0.6214,0
"2022-05-30",225709,2203,3,0,0,0,223300,5,206,-2,596216,,2.07,0.0098,0.6214,0
"2022-05-31",225754,2203,45,0,0.0002,0,223316,16,235,29,596216,,2.29,0.0098,0.6214,0
"2022-06-01",225781,2203,27,0,0.0001,0,223336,20,242,7,596757,0.5,1.9,0.0098,0.6217,541
"2022-06-02",225781,2203,0,0,0,0,223343,7,235,-7,597027,0.33,2.71,0.0098,0.6218,270
"2022-06-03",225835,2203,54,0,0.0002,0,223354,11,278,43,597027,0.67,1.83,0.0098,0.6217,0
"2022-06-04",225933,2203,98,0,0.0004,0,223360,6,370,92,597027,1,1.2,0.0098,0.6216,0
"2022-06-05",225933,2203,0,0,0,0,223374,14,356,-14,597027,3,1.41,0.0098,0.6216,0
"2022-06-06",225984,2204,51,1,0.0002,0.0005,223382,8,398,42,597297,2,0.81,0.0098,0.6217,270
"2022-06-07",226065,2204,81,0,0.0004,0,223396,14,465,67,597568,0.5,0.36,0.0097,0.6217,271
"2022-06-08",226148,2206,83,2,0.0004,0.0009,223420,24,522,57,597838,,,0.0098,0.6217,270
"2022-06-09",226148,2206,223442,0,0,0,0,22,500,-22,597838,,,0.0098,0.6217,0
"2022-06-10",226148,2206,223470,0,0,0,0,28,472,-28,597838,,,0.0098,0.6217,0
"2022-06-11",226148,2206,223495,0,0,0,0,25,447,-25,597838,,,0.0098,0.6217,0
"2022-06-12",226148,2206,223500,0,0,0,0,5,442,-5,597838,,,0.0098,0.6217,0
"2022-06-13",226148,2206,223503,0,0,0,0,3,439,-3,597838,,,0.0098,0.6217,0
"2022-06-14",226148,2206,223548,0,0,0,0,45,394,-45,597838,,,0.0098,0.6217,0
"2022-06-15",226749,2208,601,2,0.0027,0.0009,223573,25,968,574,597838,,0.63,0.0097,0.6207,0
"2022-06-16",226877,2209,128,1,0.0006,0.0005,223572,-1,1096,128,597838,,0.39,0.0097,0.6205,0
"2022-06-17",226975,2209,98,0,0.0004,0,223626,54,1140,44,597838,,0.34,0.0097,0.6203,0
"2022-06-18",227083,2209,108,0,0.0005,0,223724,98,1150,10,597838,,0.29,0.0097,0.6202,0
"2022-06-19",227127,2209,44,0,0.0002,0,223724,0,1194,44,597838,,0.81,0.0097,0.6201,0
"2022-06-20",227161,2210,34,1,0.0001,0.0005,223774,50,1177,-17,597838,,1.29,0.0097,0.62,0
"2022-06-21",227255,2211,94,1,0.0004,0.0005,223854,80,1190,13,598108,1,1.29,0.0097,0.62,270
"2022-06-22",227351,2212,96,1,0.0004,0.0005,223936,82,1203,13,598108,1,1.09,0.0097,0.6199,0
"2022-06-23",227435,2212,84,0,0.0004,0,223936,0,1287,84,598378,,0.73,0.0097,0.6199,270
"2022-06-24",227527,2212,92,0,0.0004,0,223936,0,1379,92,598378,,0.54,0.0097,0.6198,0
"2022-06-25",227616,2212,89,0,0.0004,0,223936,0,1468,89,598378,,0.56,0.0097,0.6196,0
"2022-06-26",227644,2212,28,0,0.0001,0,223936,0,1496,28,598378,1,0.94,0.0097,0.6196,0
"2022-06-27",227660,2212,16,0,0.0001,0,223936,0,1512,16,598108,,1.61,0.0097,0.6194,-270
"2022-06-28",227725,2212,65,0,0.0003,0,223936,0,1577,65,598378,,2.05,0.0097,0.6194,270
"2022-06-29",227819,2212,94,0,0.0004,0,224537,601,1070,-507,598378,,1.79,0.0097,0.6193,0
"2022-06-30",227919,2212,100,0,0.0004,0,224665,128,1042,-28,598649,,1.12,0.0097,0.6193,271
"2022-07-01",228022,2212,103,0,0.0005,0,224763,98,1047,5,598649,,0.81,0.0097,0.6191,0
"2022-07-02",228130,2212,108,0,0.0005,0,224871,108,1047,0,598649,,0.68,0.0097,0.6189,0
"2022-07-03",228183,2212,53,0,0.0002,0,224915,44,1056,9,598649,,0.81,0.0097,0.6188,0
"2022-07-04",228226,2212,43,0,0.0002,0,224949,34,1065,9,598649,,1.09,0.0097,0.6188,0
"2022-07-05",228317,2213,91,1,0.0004,0.0005,225042,93,1062,-3,598649,,1.09,0.0097,0.6186,0
"2022-07-06",228404,2213,87,0,0.0004,0,225138,96,1053,-9,598649,,1,0.0097,0.6185,0
"2022-07-07",228479,2214,75,1,0.0003,0.0005,225221,83,1044,-9,598649,,0.68,0.0097,0.6183,0
"2022-07-08",228562,2214,83,0,0.0004,0,225313,92,1035,-9,598649,,0.62,0.0097,0.6182,0
"2022-07-09",228639,2214,77,0,0.0003,0,225402,89,1023,-12,598649,,0.62,0.0097,0.6181,0
"2022-07-10",228677,2214,38,0,0.0002,0,225430,28,1033,10,598649,,0.77,0.0097,0.618,0
"2022-07-11",228679,2213,2,-1,0,-0.0005,225447,17,1019,-14,598649,,1.47,0.0097,0.618,0
"2022-07-12",228769,2214,90,1,0.0004,0.0005,225511,64,1044,25,598649,,1.21,0.0097,0.6179,0
"2022-07-13",228840,2214,71,0,0.0003,0,225605,94,1021,-23,598649,,0.99,0.0097,0.6177,0
"2022-07-14",228887,2215,47,1,0.0002,0.0005,225704,99,968,-53,598649,,0.9,0.0097,0.6177,0
"2022-07-15",228972,2215,85,0,0.0004,0,225807,103,950,-18,598649,,0.49,0.0097,0.6175,0
"2022-07-16",229020,2215,48,0,0.0002,0,225915,108,890,-60,598649,,0.56,0.0097,0.6174,0
"2022-07-17",229038,2215,18,0,0.0001,0,225968,53,855,-35,598649,,1.08,0.0097,0.6174,0
"2022-07-18",229077,2215,39,0,0.0002,0,226011,43,851,-4,598649,,1.09,0.0097,0.6173,0
"2022-07-19",229117,2215,40,0,0.0002,0,226102,91,800,-51,598649,,1.61,0.0097,0.6173,0
"2022-07-20",229160,2215,43,0,0.0002,0,226189,87,756,-44,598919,,1.54,0.0097,0.6174,270
"2022-07-21",229252,2215,92,0,0.0004,0,226264,75,773,17,598919,,0.63,0.0097,0.6172,0
"2022-07-22",229285,2215,33,0,0.0001,0,226347,83,723,-50,598919,,0.61,0.0097,0.6172,0
"2022-07-23",229351,2215,66,0,0.0003,0,226424,77,712,-11,598919,,0.39,0.0097,0.6171,0
"2022-07-24",229375,2215,24,0,0.0001,0,226462,38,698,-14,598919,,0.5,0.0097,0.617,0
"2022-07-25",229387,2215,12,0,0.0001,0,226464,2,708,10,598919,,1.01,0.0097,0.617,0
"2022-07-26",229411,2215,24,0,0.0001,0,226554,90,642,-66,598919,,1.21,0.0097,0.617,0
"2022-07-27",229443,2215,32,0,0.0001,0,226625,71,603,-39,598919,,1.49,0.0097,0.6169,0
"2022-07-28",229483,2215,40,0,0.0002,0,226672,47,596,-7,599459,0.5,1.09,0.0097,0.6172,540
"2022-07-29",229524,2215,41,0,0.0002,0,226757,85,552,-44,599459,0.5,0.72,0.0097,0.6171,0
"2022-07-30",229564,2215,40,0,0.0002,0,226805,48,544,-8,599730,,0.53,0.0096,0.6172,271
"2022-07-31",229580,2215,16,0,0.0001,0,226823,18,542,-2,599730,,0.69,0.0096,0.6172,0
"2022-08-01",229601,2215,21,0,0.0001,0,226862,39,524,-18,599730,,0.81,0.0096,0.6172,0
"2022-08-02",229623,2215,22,0,0.0001,0,226902,40,506,-18,599730,,1.17,0.0096,0.6171,0
"2022-08-03",229645,2216,22,1,0.0001,0.0005,226944,42,485,-21,599730,,1.36,0.0096,0.6171,0
"2022-08-04",229674,2216,29,0,0.0001,0,227036,92,422,-63,599730,,0.9,0.0096,0.617,0
"2022-08-05",229696,2216,22,0,0.0001,0,227069,33,411,-11,599730,,0.85,0.0096,0.617,0
"2022-08-06",229739,2216,43,0,0.0002,0,227135,66,388,-23,599730,,0.33,0.0096,0.6169,0
"2022-08-07",229755,2216,16,0,0.0001,0,227159,24,380,-8,599730,,0.74,0.0096,0.6169,0
"2022-08-08",229759,2216,4,0,0,0,227171,12,372,-8,599730,,0.91,0.0096,0.6169,0
"2022-08-09",229777,2216,18,0,0.0001,0,227195,24,366,-6,599730,,1.01,0.0096,0.6169,0
"2022-08-10",229777,2216,0,0,0,0,227227,32,334,-32,599730,,2.89,0.0096,0.6169,0
"2022-08-11",229836,2218,59,2,0.0003,0.0009,227265,38,353,19,599730,,0.63,0.0097,0.6168,0
"2022-08-12",229836,2218,0,0,0,0,227306,41,312,-41,599730,,0.66,0.0097,0.6168,0
"2022-08-13",229859,2219,23,1,0.0001,0.0005,227345,39,295,-17,599730,,0.34,0.0097,0.6167,0
"2022-08-14",229887,2219,28,0,0.0001,0,227361,16,307,12,599730,,,0.0097,0.6167,0
"2022-08-15",229887,2219,227382,0,0,0,0,21,286,-21,599730,,,0.0097,0.6167,0
"2022-08-16",229887,2219,227404,0,0,0,0,22,264,-22,600000,,,0.0097,0.6169,270
"2022-08-17",229887,2219,227426,0,0,0,0,22,242,-22,600000,1,,0.0097,0.6169,0
"2022-08-18",229887,2219,227455,0,0,0,0,29,213,-29,600000,1,,0.0097,0.6169,0
"2022-08-19",229887,2219,227477,0,0,0,0,22,191,-22,600000,1,,0.0097,0.6169,0
"2022-08-20",229887,2219,227520,0,0,0,0,43,148,-43,600000,,,0.0097,0.6169,0
"2022-08-21",229887,2219,227536,0,0,0,0,16,132,-16,600270,,,0.0097,0.617,270
"2022-08-22",230004,2219,117,0,0.0005,0,227540,4,245,113,600270,,0.42,0.0096,0.6168,0
"2022-08-23",230009,2219,5,0,0,0,227558,18,232,-13,600270,,0.45,0.0096,0.6168,0
"2022-08-24",230009,2219,0,0,0,0,227558,0,232,0,600270,,0.48,0.0096,0.6168,0
"2022-08-25",230019,2219,10,0,0,0,227617,59,183,-49,600270,,0.38,0.0096,0.6168,0
"2022-08-26",230053,2219,34,0,0.0001,0,227617,0,217,34,600270,,0.47,0.0096,0.6168,0
"2022-08-27",230064,2219,11,0,0,0,227640,23,205,-12,600270,,0.22,0.0096,0.6167,0
"2022-08-28",230068,2219,4,0,0,0,227668,28,181,-24,600270,,0.46,0.0096,0.6167,0
"2022-08-29",230069,2219,1,0,0,0,227668,0,182,1,600541,,0.88,0.0096,0.6169,271
"2022-08-30",230076,2220,7,1,0,0.0005,227667,-1,189,7,600541,,1.61,0.0096,0.6169,0
"2022-08-31",230076,2220,0,0,0,0,227667,0,189,0,600541,,4.42,0.0096,0.6169,0
"2022-09-01",230095,2220,19,0,0.0001,0,227667,0,208,19,600541,,1.3,0.0096,0.6169,0
"2022-09-02",230113,2220,18,0,0.0001,0,227667,0,226,18,600541,,0.55,0.0096,0.6168,0
"2022-09-03",230113,2220,0,0,0,0,227667,0,226,0,600541,,0.86,0.0096,0.6168,0
"2022-09-04",230129,2221,16,1,0.0001,0.0005,227666,-1,242,16,600541,,0.4,0.0097,0.6168,0
"2022-09-05",230130,2221,1,0,0,0,227783,117,126,-116,600541,,0.77,0.0097,0.6168,0
"2022-09-06",230137,2221,7,0,0,0,227788,5,128,2,600541,,1.42,0.0097,0.6168,0
"2022-09-07",230145,2221,8,0,0,0,227788,0,136,8,600541,,0.84,0.0097,0.6168,0
"2022-09-08",230150,2221,5,0,0,0,227798,10,131,-5,600541,,1.14,0.0097,0.6168,0
"2022-09-09",230157,2221,7,0,0,0,227832,34,104,-27,600541,,0.63,0.0096,0.6168,0
"2022-09-10",230171,2221,14,0,0.0001,0,227843,11,107,3,600541,,0.38,0.0096,0.6167,0
"2022-09-11",230172,2221,1,0,0,0,227847,4,104,-3,600541,,0.44,0.0096,0.6167,0
"2022-09-12",230174,2222,2,1,0,0.0005,227847,0,105,1,600541,,0.75,0.0097,0.6167,0
"2022-09-13",230174,2222,227854,0,0,0,0,7,98,-7,600541,,2.65,0.0097,0.6167,0
"2022-09-14",230184,2222,10,0,0,0,227854,0,108,10,600541,,2.69,0.0097,0.6167,0
"2022-09-15",230184,2222,0,0,0,0,227873,19,89,-19,600541,,2.92,0.0097,0.6167,0
"2022-09-16",230192,2222,8,0,0,0,227891,18,79,-10,600541,,1.5,0.0097,0.6167,0
"2022-09-17",230219,2222,27,0,0.0001,0,227891,0,106,27,600541,,,0.0097,0.6166,0
"2022-09-18",230219,2222,0,0,0,0,227907,16,90,-16,600541,,,0.0097,0.6166,0
"2022-09-19",230219,2222,0,0,0,0,227908,1,89,-1,600541,,,0.0097,0.6166,0
"2022-09-20",230219,2222,0,0,0,0,227915,7,82,-7,600541,,,0.0097,0.6166,0
"2022-09-21",230219,2222,0,0,0,0,227923,8,74,-8,600541,,,0.0097,0.6166,0
"2022-09-22",230219,2222,0,0,0,0,227928,5,69,-5,600541,,,0.0097,0.6166,0
"2022-09-23",230219,2222,0,0,0,0,227935,7,62,-7,600541,,,0.0097,0.6166,0
"2022-09-24",230219,2222,0,0,0,0,227949,14,48,-14,600541,,,0.0097,0.6166,0
"2022-09-25",230219,2222,0,0,0,0,227950,1,47,-1,600541,,,0.0097,0.6166,0
"2022-09-26",230219,2222,0,0,0,0,227952,2,45,-2,600541,,,0.0097,0.6166,0
"2022-09-27",230219,2222,0,0,0,0,227952,0,45,0,601081,,,0.0097,0.617,540
"2022-09-28",230219,2222,0,0,0,0,227962,10,35,-10,601081,,,0.0097,0.617,0
"2022-09-29",230312,2222,93,0,0.0004,0,227962,0,128,93,601081,,,0.0096,0.6168,0
"2022-09-30",230312,2222,0,0,0,0,227970,8,120,-8,601081,,,0.0096,0.6168,0
"2022-10-01",230312,2222,0,0,0,0,227997,27,93,-27,601081,,,0.0096,0.6168,0
"2022-10-02",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-03",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-04",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-05",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-06",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-07",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-08",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-09",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-10",230312,2222,0,0,0,0,227997,0,93,0,601081,,,0.0096,0.6168,0
"2022-10-11",230370,2224,58,2,0.0003,0.0009,227995,-2,151,58,601081,,,0.0097,0.6167,0
"2022-10-12",230370,2224,0,0,0,0,227995,0,151,0,601081,,,0.0097,0.6167,0
"2022-10-13",230370,2224,0,0,0,0,228088,93,58,-93,601081,,,0.0097,0.6167,0
"2022-10-14",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-15",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-16",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-17",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-18",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-19",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-20",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-21",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-22",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-23",230370,2224,0,0,0,0,228088,0,58,0,601081,,,0.0097,0.6167,0
"2022-10-24",230431,2224,61,0,0.0003,0,228088,0,119,61,601081,,,0.0097,0.6166,0
"2022-10-25",230431,2224,0,0,0,0,228146,58,61,-58,601081,,,0.0097,0.6166,0
"2022-10-26",230431,2224,0,0,0,0,228146,0,61,0,601081,,,0.0097,0.6166,0
"2022-10-27",230431,2224,0,0,0,0,228146,0,61,0,601081,,0.72,0.0097,0.6166,0
"2022-10-28",230431,2224,0,0,0,0,228146,0,61,0,601081,,,0.0097,0.6166,0
"2022-10-29",230431,2224,0,0,0,0,228146,0,61,0,601081,,,0.0097,0.6166,0
"2022-10-30",230431,2224,0,0,0,0,228146,0,61,0,601081,,,0.0097,0.6166,0
"2022-10-31",230475,2224,44,0,0.0002,0,228146,0,105,44,601081,,,0.0096,0.6166,0
"2022-11-01",230475,2224,0,0,0,0,228146,0,105,0,601081,,,0.0096,0.6166,0
"2022-11-02",230475,2224,0,0,0,0,228146,0,105,0,601081,,,0.0096,0.6166,0
"2022-11-03",230475,2224,0,0,0,0,228146,0,105,0,601081,,,0.0096,0.6166,0
"2022-11-04",230475,2224,0,0,0,0,228146,0,105,0,601081,,,0.0096,0.6166,0
"2022-11-05",230475,2224,0,0,0,0,228146,0,105,0,601081,,,0.0096,0.6166,0
"2022-11-06",230475,2224,0,0,0,0,228146,0,105,0,601081,,,0.0096,0.6166,0
"2022-11-07",230475,2224,0,0,0,0,228207,61,44,-61,601081,,,0.0096,0.6166,0
"2022-11-08",230475,2224,0,0,0,0,228207,0,44,0,601081,,,0.0096,0.6166,0
"2022-11-09",230475,2224,0,0,0,0,228207,0,44,0,601081,,,0.0096,0.6166,0
"2022-11-10",230475,2224,0,0,0,0,228207,0,44,0,601081,,,0.0096,0.6166,0
"2022-11-11",230475,2224,0,0,0,0,228207,0,44,0,601081,,,0.0096,0.6166,0
"2022-11-12",230475,2224,0,0,0,0,228207,0,44,0,601081,,,0.0096,0.6166,0
"2022-11-13",230475,2224,0,0,0,0,228207,0,44,0,601081,,,0.0096,0.6166,0
"2022-11-14",230543,2224,68,0,0.0003,0,228251,44,68,24,601081,,,0.0096,0.6165,0
"2022-11-15",230543,2224,0,0,0,0,228251,0,68,0,601622,,,0.0096,0.6168,541
"2022-11-16",230543,2224,0,0,0,0,228251,0,68,0,601622,,,0.0096,0.6168,0
"2022-11-17",230543,2224,0,0,0,0,228251,0,68,0,601622,,0.69,0.0096,0.6168,0
"2022-11-18",230543,2224,0,0,0,0,228251,0,68,0,601622,,,0.0096,0.6168,0
"2022-11-19",230543,2224,0,0,0,0,228251,0,68,0,601622,,,0.0096,0.6168,0
"2022-11-20",230543,2224,0,0,0,0,228251,0,68,0,601622,,,0.0096,0.6168,0
"2022-11-21",230590,2224,47,0,0.0002,0,228251,0,115,47,601622,,,0.0096,0.6167,0
"2022-11-22",230590,2224,0,0,0,0,228251,0,115,0,601622,,,0.0096,0.6167,0
"2022-11-23",230590,2224,0,0,0,0,228251,0,115,0,601622,,,0.0096,0.6167,0
"2022-11-24",230590,2224,0,0,0,0,228251,0,115,0,601622,,,0.0096,0.6167,0
"2022-11-25",230590,2224,0,0,0,0,228251,0,115,0,601622,,,0.0096,0.6167,0
"2022-11-26",230590,2224,0,0,0,0,228251,0,115,0,601622,,,0.0096,0.6167,0
"2022-11-27",230590,2224,0,0,0,0,228251,0,115,0,601622,,,0.0096,0.6167,0
"2022-11-28",230590,2224,0,0,0,0,228319,68,47,-68,602432,,,0.0096,0.6172,810
"2022-11-29",230624,2226,34,2,0.0001,0.0009,228317,-2,81,34,602432,,,0.0097,0.6172,0
"2022-11-30",230624,2226,0,0,0,0,228317,0,81,0,602432,,,0.0097,0.6172,0
"2022-12-01",230624,2226,0,0,0,0,228317,0,81,0,602432,,,0.0097,0.6172,0
"2022-12-02",230624,2226,0,0,0,0,228317,0,81,0,602432,,,0.0097,0.6172,0
"2022-12-03",230624,2226,0,0,0,0,228317,0,81,0,602432,,,0.0097,0.6172,0
"2022-12-04",230624,2226,0,0,0,0,228317,0,81,0,602432,,,0.0097,0.6172,0
"2022-12-05",230624,2226,0,0,0,0,228364,47,34,-47,602432,,,0.0097,0.6172,0
"2022-12-06",230624,2226,0,0,0,0,228364,0,34,0,602432,,,0.0097,0.6172,0
"2022-12-07",230624,2226,0,0,0,0,228364,0,34,0,602432,,,0.0097,0.6172,0
"2022-12-08",230624,2226,0,0,0,0,228364,0,34,0,602432,,,0.0097,0.6172,0
"2022-12-09",230624,2226,0,0,0,0,228364,0,34,0,602432,,,0.0097,0.6172,0
"2022-12-10",230624,2226,0,0,0,0,228364,0,34,0,602432,,,0.0097,0.6172,0
"2022-12-11",230624,2226,0,0,0,0,228364,0,34,0,602432,,,0.0097,0.6172,0
"2022-12-12",230816,2229,192,3,0.0008,0.0013,228361,-3,226,192,602703,,,0.0097,0.617,271
"2022-12-13",230816,2229,0,0,0,0,228395,34,192,-34,602703,,,0.0097,0.617,0
"2022-12-14",230816,2229,0,0,0,0,228395,0,192,0,602703,,,0.0097,0.617,0
"2022-12-15",230816,2229,0,0,0,0,228395,0,192,0,602703,,,0.0097,0.617,0
"2022-12-16",230816,2229,0,0,0,0,228395,0,192,0,602703,,,0.0097,0.617,0
"2022-12-17",230816,2229,0,0,0,0,228395,0,192,0,602703,,,0.0097,0.617,0
"2022-12-18",230816,2229,0,0,0,0,228395,0,192,0,602703,,,0.0097,0.617,0
"2022-12-19",230816,2229,0,0,0,0,228395,0,192,0,602703,,,0.0097,0.617,0
