"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-28",227377,3132,16,2,0.0001,0.0006,223597,-2,648,16,848108,,1.07,0.0138,0.7319,0
"2022-03-29",227409,3132,32,0,0.0001,0,223597,0,680,32,848108,,1.1,0.0138,0.7319,0
"2022-03-30",227439,3132,30,0,0.0001,0,223597,0,710,30,848108,,0.82,0.0138,0.7318,0
"2022-03-31",227471,3134,32,2,0.0001,0.0006,223867,270,470,-240,848108,,0.98,0.0138,0.7318,0
"2022-04-01",227497,3135,26,1,0.0001,0.0003,223922,55,440,-30,848108,,0.85,0.0138,0.7318,0
"2022-04-02",227533,3136,36,1,0.0002,0.0003,223957,35,440,0,848108,,0.77,0.0138,0.7317,0
"2022-04-03",227533,3136,0,0,0,0,223988,31,409,-31,848108,,1.3,0.0138,0.7317,0
"2022-04-04",227579,3137,46,1,0.0002,0.0003,224013,25,429,20,848108,,0.94,0.0138,0.7317,0
"2022-04-05",227599,3137,20,0,0.0001,0,224054,41,408,-21,848108,,1.08,0.0138,0.7316,0
"2022-04-06",227628,3137,29,0,0.0001,0,224094,40,397,-11,848108,,1.21,0.0138,0.7316,0
"2022-04-07",227655,3137,27,0,0.0001,0,224128,34,390,-7,848108,,0.84,0.0138,0.7316,0
"2022-04-08",227681,3137,26,0,0.0001,0,224159,31,385,-5,848108,,0.83,0.0138,0.7315,0
"2022-04-09",227709,3138,28,1,0.0001,0.0003,224186,27,385,0,848108,,0.73,0.0138,0.7315,0
"2022-04-10",227743,3138,34,0,0.0001,0,224223,37,382,-3,848108,,0.52,0.0138,0.7315,0
"2022-04-11",227757,3138,14,0,0.0001,0,224239,16,380,-2,848108,,0.67,0.0138,0.7315,0
"2022-04-12",227766,3138,9,0,0,0,224271,32,357,-23,848108,,0.85,0.0138,0.7314,0
"2022-04-13",227789,3138,23,0,0.0001,0,224301,30,350,-7,848108,,0.9,0.0138,0.7314,0
"2022-04-14",227803,3138,14,0,0.0001,0,224333,32,332,-18,848108,,1.23,0.0138,0.7314,0
"2022-04-15",227825,3138,22,0,0.0001,0,224359,26,328,-4,848108,,0.81,0.0138,0.7314,0
"2022-04-16",227838,3138,13,0,0.0001,0,224395,36,305,-23,848108,,0.89,0.0138,0.7314,0
"2022-04-17",227861,3138,23,0,0.0001,0,224395,0,328,23,848108,,0.83,0.0138,0.7313,0
"2022-04-18",227877,3138,16,0,0.0001,0,224441,46,298,-30,848108,,0.78,0.0138,0.7313,0
"2022-04-19",227880,3138,3,0,0,0,224461,20,281,-17,848108,,1.33,0.0138,0.7313,0
"2022-04-20",227902,3138,22,0,0.0001,0,224490,29,274,-7,848108,,1.16,0.0138,0.7313,0
"2022-04-21",227921,3138,19,0,0.0001,0,224517,27,266,-8,848108,,1.05,0.0138,0.7313,0
"2022-04-22",227935,3138,14,0,0.0001,0,224543,26,254,-12,848108,,0.97,0.0138,0.7312,0
"2022-04-23",227953,3138,18,0,0.0001,0,224571,28,244,-10,848108,,0.7,0.0138,0.7312,0
"2022-04-24",227976,3138,23,0,0.0001,0,224605,34,233,-11,848108,,0.64,0.0138,0.7312,0
"2022-04-25",227984,3138,8,0,0,0,224619,14,227,-6,848108,,1.08,0.0138,0.7312,0
"2022-04-26",227991,3138,7,0,0,0,224628,9,225,-2,848108,,1.46,0.0138,0.7312,0
"2022-04-27",228004,3138,13,0,0.0001,0,224651,23,215,-10,848378,,1.55,0.0138,0.7312,270
"2022-04-28",228023,3138,19,0,0.0001,0,224665,14,220,5,848378,,1.51,0.0138,0.7312,0
"2022-04-29",228052,3138,29,0,0.0001,0,224687,22,227,7,848378,,0.68,0.0138,0.7312,0
"2022-04-30",228073,3138,21,0,0.0001,0,224700,13,235,8,848378,,0.34,0.0138,0.7312,0
"2022-05-01",228083,3138,10,0,0,0,224723,23,222,-13,848378,,0.43,0.0138,0.7312,0
"2022-05-02",228094,3138,11,0,0,0,224739,16,217,-5,848378,,0.48,0.0138,0.7311,0
"2022-05-03",228098,3138,4,0,0,0,224742,3,218,1,848378,,0.87,0.0138,0.7311,0
"2022-05-04",228101,3138,3,0,0,0,224764,22,199,-19,848378,,1.54,0.0138,0.7311,0
"2022-05-05",228117,3138,16,0,0.0001,0,224783,19,196,-3,848378,,0.85,0.0138,0.7311,0
"2022-05-06",228128,3138,11,0,0,0,224797,14,193,-3,848378,,0.65,0.0138,0.7311,0
"2022-05-07",228138,3138,10,0,0,0,224815,18,185,-8,848378,,0.65,0.0138,0.7311,0
"2022-05-08",228144,3138,6,0,0,0,224838,23,168,-17,848378,,0.98,0.0138,0.7311,0
"2022-05-09",228146,3138,2,0,0,0,224846,8,162,-6,848378,,2.1,0.0138,0.7311,0
"2022-05-10",228150,3138,4,0,0,0,224853,7,159,-3,848378,,3.09,0.0138,0.7311,0
"2022-05-11",228164,3139,14,1,0.0001,0.0003,224865,12,160,1,848378,,2.69,0.0138,0.7311,0
"2022-05-12",228186,3139,22,0,0.0001,0,224884,19,163,3,848378,,1.31,0.0138,0.731,0
"2022-05-13",228207,3139,21,0,0.0001,0,224913,29,155,-8,848378,,0.62,0.0138,0.731,0
"2022-05-14",228218,3139,11,0,0,0,224934,21,145,-10,848378,,0.63,0.0138,0.731,0
"2022-05-15",228234,3139,16,0,0.0001,0,224944,10,151,6,848378,,0.56,0.0138,0.731,0
"2022-05-16",228241,3139,7,0,0,0,224955,11,147,-4,848378,,0.84,0.0138,0.731,0
"2022-05-17",228245,3139,4,0,0,0,224959,4,147,0,848378,,1.42,0.0138,0.731,0
"2022-05-18",228261,3139,16,0,0.0001,0,224962,3,160,13,848378,,1.09,0.0138,0.7309,0
"2022-05-19",228273,3139,12,0,0.0001,0,224978,16,156,-4,848378,,0.92,0.0138,0.7309,0
"2022-05-20",228287,3139,14,0,0.0001,0,224989,11,159,3,848378,,0.74,0.0138,0.7309,0
"2022-05-21",228299,3139,12,0,0.0001,0,224999,10,161,2,848378,,0.56,0.0137,0.7309,0
"2022-05-22",228308,3139,9,0,0,0,225005,6,164,3,848378,,0.64,0.0137,0.7309,0
"2022-05-23",228309,3139,1,0,0,0,225007,2,163,-1,848378,,0.92,0.0137,0.7309,0
"2022-05-24",228321,3139,12,0,0.0001,0,225011,4,171,8,848378,,0.79,0.0137,0.7309,0
"2022-05-25",228329,3139,8,0,0,0,225025,14,165,-6,848378,,0.63,0.0137,0.7309,0
"2022-05-26",228338,3139,9,0,0,0,225047,22,152,-13,848378,,0.5,0.0137,0.7309,0
"2022-05-27",228342,3139,4,0,0,0,225068,21,135,-17,848378,,0.52,0.0137,0.7308,0
"2022-05-28",228348,3139,6,0,0,0,225079,11,130,-5,848378,,1.11,0.0137,0.7308,0
"2022-05-29",228348,3139,0,0,0,0,225095,16,114,-16,848378,,1.58,0.0137,0.7308,0
"2022-05-30",228353,3139,5,0,0,0,225102,7,112,-2,848378,,2.27,0.0137,0.7308,0
"2022-05-31",228359,3139,6,0,0,0,225106,4,114,2,848378,,2,0.0137,0.7308,0
"2022-06-01",228378,3139,19,0,0.0001,0,225122,16,117,3,848378,,0.63,0.0137,0.7308,0
"2022-06-02",228378,3139,0,0,0,0,225134,12,105,-12,848378,,0.63,0.0137,0.7308,0
"2022-06-03",228387,3139,9,0,0,0,225148,14,100,-5,848378,,0.29,0.0137,0.7308,0
"2022-06-04",228393,3139,6,0,0,0,225160,12,94,-6,848649,,0.41,0.0137,0.7309,271
"2022-06-05",228397,3139,4,0,0,0,225169,9,89,-5,848649,,0.53,0.0137,0.7309,0
"2022-06-06",228397,3139,0,0,0,0,225170,1,88,-1,848649,,0.53,0.0137,0.7309,0
"2022-06-07",228397,3139,0,0,0,0,225182,12,76,-12,848649,,1,0.0137,0.7309,0
"2022-06-08",228407,3139,10,0,0,0,225190,8,78,2,848649,,,0.0137,0.7309,0
"2022-06-09",228407,3139,225199,0,0,0,0,9,69,-9,848649,,,0.0137,0.7309,0
"2022-06-10",228407,3139,225203,0,0,0,0,4,65,-4,848649,,,0.0137,0.7309,0
"2022-06-11",228407,3139,225209,0,0,0,0,6,59,-6,848649,,,0.0137,0.7309,0
"2022-06-12",228407,3139,225209,0,0,0,0,0,59,0,848649,,,0.0137,0.7309,0
"2022-06-13",228407,3139,225214,0,0,0,0,5,54,-5,848649,,,0.0137,0.7309,0
"2022-06-14",228407,3139,225220,0,0,0,0,6,48,-6,848649,,,0.0137,0.7309,0
"2022-06-15",228465,3139,58,0,0.0003,0,225239,19,87,39,848649,,1.29,0.0137,0.7308,0
"2022-06-16",228482,3139,17,0,0.0001,0,225239,0,104,17,848649,,0.91,0.0137,0.7308,0
"2022-06-17",228507,3139,25,0,0.0001,0,225248,9,120,16,848649,,0.56,0.0137,0.7307,0
"2022-06-18",228523,3140,16,1,0.0001,0.0003,225253,5,130,10,848649,,0.72,0.0137,0.7307,0
"2022-06-19",228540,3140,17,0,0.0001,0,225257,4,143,13,848649,,1.27,0.0137,0.7307,0
"2022-06-20",228550,3140,10,0,0,0,225257,0,153,10,848649,,1.81,0.0137,0.7307,0
"2022-06-21",228563,3140,13,0,0.0001,0,225257,0,166,13,848649,,1.96,0.0137,0.7307,0
"2022-06-22",228606,3140,43,0,0.0002,0,225267,10,199,33,848649,,0.81,0.0137,0.7306,0
"2022-06-23",228635,3140,29,0,0.0001,0,225267,0,228,29,848649,,1.83,0.0137,0.7306,0
"2022-06-24",228673,3140,38,0,0.0002,0,225267,0,266,38,848649,,1.63,0.0137,0.7305,0
"2022-06-25",228673,3140,0,0,0,0,225267,0,266,0,848649,,3.43,0.0137,0.7305,0
"2022-06-26",228673,3140,0,0,0,0,225267,0,266,0,849459,1,,0.0137,0.7308,810
"2022-06-27",228809,3140,136,0,0.0006,0,225267,0,402,136,849459,1,3.2,0.0137,0.7306,0
"2022-06-28",228873,3140,64,0,0.0003,0,225267,0,466,64,850000,0.4,3.49,0.0137,0.7307,541
"2022-06-29",229050,3140,177,0,0.0008,0,225325,58,585,119,850270,0.33,1.38,0.0137,0.7306,270
"2022-06-30",229199,3140,149,0,0.0007,0,225342,17,717,132,850270,1.33,1.22,0.0137,0.7304,0
"2022-07-01",229366,3140,167,0,0.0007,0,225367,25,859,142,850270,1.67,1.24,0.0137,0.7302,0
"2022-07-02",229571,3140,205,0,0.0009,0,225383,16,1048,189,850541,3,1.18,0.0137,0.7301,271
"2022-07-03",229571,3140,0,0,0,0,225400,17,1031,-17,850811,3.5,2.08,0.0137,0.7302,270
"2022-07-04",229841,3140,270,0,0.0012,0,225410,10,1291,260,851351,1.5,1.9,0.0137,0.73,540
"2022-07-05",230054,3140,213,0,0.0009,0,225423,13,1491,200,851622,1.8,1.46,0.0136,0.7299,271
"2022-07-06",230395,3140,341,0,0.0015,0,225466,43,1789,298,852162,1.67,1.63,0.0136,0.7296,540
"2022-07-07",230653,3140,258,0,0.0011,0,225495,29,2018,229,852703,1.29,1.11,0.0136,0.7295,541
"2022-07-08",231060,3140,407,0,0.0018,0,225533,38,2387,369,852973,1.33,0.79,0.0136,0.7291,270
"2022-07-09",231060,3140,0,0,0,0,225533,0,2387,0,854054,0.78,1.72,0.0136,0.7295,1081
"2022-07-10",231742,3143,682,3,0.003,0.001,225530,-3,3069,682,854865,0.6,1.42,0.0136,0.7289,811
"2022-07-11",231852,3143,110,0,0.0005,0,225666,136,3043,-26,855135,0.56,2.53,0.0136,0.7289,270
"2022-07-12",232027,3145,175,2,0.0008,0.0006,225728,62,3154,111,855135,0.75,4.07,0.0136,0.7287,0
"2022-07-13",232790,3146,763,1,0.0033,0.0003,225904,176,3740,586,855946,0.57,2.33,0.0135,0.728,811
"2022-07-14",233661,3146,871,0,0.0037,0,226053,149,4462,722,856486,0.33,1.96,0.0135,0.7272,540
"2022-07-15",234880,3146,1219,0,0.0052,0,226220,167,5514,1052,856486,0.4,1.12,0.0134,0.7258,0
"2022-07-16",235964,3147,1084,1,0.0046,0.0003,226424,204,6393,879,856757,0.5,1.04,0.0133,0.7246,271
"2022-07-17",236816,3148,852,1,0.0036,0.0003,226423,-1,7245,852,857027,0.75,1.16,0.0133,0.7237,270
"2022-07-18",237431,3150,615,2,0.0026,0.0006,226691,268,7590,345,857027,1.5,1.45,0.0133,0.723,0
"2022-07-19",238273,3151,842,1,0.0035,0.0003,226903,212,8219,629,857027,2,1.78,0.0132,0.722,0
"2022-07-20",240066,3153,1793,2,0.0075,0.0006,227242,339,9671,1452,857568,1,1.27,0.0131,0.7201,541
"2022-07-21",241506,3155,1440,2,0.006,0.0006,227498,256,10853,1182,857838,1.33,0.93,0.0131,0.7185,270
"2022-07-22",242896,3156,1390,1,0.0058,0.0003,227904,406,11836,983,857838,2,0.76,0.013,0.7169,0
"2022-07-23",244297,3160,1401,4,0.0058,0.0013,227900,-4,13237,1401,858108,1.25,0.76,0.0129,0.7153,270
"2022-07-24",245275,3163,978,3,0.004,0.0009,228579,679,13533,296,858378,1.67,1,0.0129,0.7143,270
"2022-07-25",245857,3164,582,1,0.0024,0.0003,228688,109,14005,472,858919,1,1.41,0.0129,0.7138,541
"2022-07-26",247044,3164,1187,0,0.0048,0,228863,175,15017,1012,859459,0.67,1.51,0.0128,0.7126,540
"2022-07-27",248897,3167,1853,3,0.0075,0.0009,229623,760,16107,1090,859459,0.8,1.16,0.0127,0.7104,0
"2022-07-28",250500,3169,1603,2,0.0064,0.0006,230492,869,16839,732,859730,0.6,0.81,0.0127,0.7086,271
"2022-07-29",251980,3169,1480,0,0.0059,0,231711,1219,17100,261,860000,0.5,0.62,0.0126,0.707,270
"2022-07-30",253312,3170,1332,1,0.0053,0.0003,232794,1083,17348,248,860541,,0.64,0.0125,0.7056,541
"2022-07-31",254230,3171,918,1,0.0036,0.0003,233645,851,17414,66,860541,,0.8,0.0125,0.7046,0
"2022-08-01",254743,3171,513,0,0.002,0,234260,615,17312,-102,860541,,1.18,0.0124,0.704,0
"2022-08-02",255773,3171,1030,0,0.004,0,235102,842,17500,188,860541,,1.3,0.0124,0.7028,0
"2022-08-03",257335,3173,1562,2,0.0061,0.0006,236893,1791,17269,-231,860541,,0.99,0.0123,0.701,0
"2022-08-04",258490,3174,1155,1,0.0045,0.0003,238332,1439,16984,-285,860541,,0.74,0.0123,0.6996,0
"2022-08-05",259756,3174,1266,0,0.0049,0,239722,1390,16860,-124,860541,,0.56,0.0122,0.6981,0
"2022-08-06",260686,3175,930,1,0.0036,0.0003,241122,1400,16389,-471,860541,,0.63,0.0122,0.6971,0
"2022-08-07",261304,3176,618,1,0.0024,0.0003,242099,977,16029,-360,860541,,0.82,0.0122,0.6963,0
"2022-08-08",261635,3178,331,2,0.0013,0.0006,242679,580,15778,-251,862432,,1.2,0.0121,0.6966,1891
"2022-08-09",262587,3180,952,2,0.0036,0.0006,243864,1185,15543,-235,862432,0.14,1.31,0.0121,0.6955,0
"2022-08-10",263784,3180,1197,0,0.0046,0,245717,1853,14887,-656,862432,0.43,0.94,0.0121,0.6941,0
"2022-08-11",264564,3181,780,1,0.003,0.0003,247319,1602,14064,-823,862432,0.43,0.65,0.012,0.6932,0
"2022-08-12",265424,3182,860,1,0.0033,0.0003,248798,1479,13444,-620,862432,,0.33,0.012,0.6922,0
"2022-08-13",266293,3184,869,2,0.0033,0.0006,250128,1330,12981,-463,862703,3.99,0.11,0.012,0.6913,271
"2022-08-14",266686,3184,393,0,0.0015,0,251046,918,12456,-525,863243,1,,0.0119,0.6911,540
"2022-08-15",266686,3184,251559,0,0,0,0,513,11943,-513,863243,1,,0.0119,0.6911,0
"2022-08-16",266686,3184,252589,0,0,0,0,1030,10913,-1030,863243,1.33,,0.0119,0.6911,0
"2022-08-17",266686,3184,254151,0,0,0,0,1562,9351,-1562,863784,0.5,,0.0119,0.6913,541
"2022-08-18",266686,3184,255306,0,0,0,0,1155,8196,-1155,864054,0.67,,0.0119,0.6914,270
"2022-08-19",266686,3184,256572,0,0,0,0,1266,6930,-1266,864054,0.67,,0.0119,0.6914,0
"2022-08-20",266686,3184,257502,0,0,0,0,930,6000,-930,864324,0.25,,0.0119,0.6915,270
"2022-08-21",266686,3184,258120,0,0,0,0,618,5382,-618,864324,0.5,,0.0119,0.6915,0
"2022-08-22",269888,3191,3202,7,0.012,0.0022,258444,324,8253,2871,864595,,0.32,0.0118,0.6878,271
"2022-08-23",270143,3191,255,0,0.0009,0,259396,952,7556,-697,864595,,0.27,0.0118,0.6875,0
"2022-08-24",270506,3191,363,0,0.0013,0,260593,1197,6722,-834,864595,,0.17,0.0118,0.6871,0
"2022-08-25",270709,3191,203,0,0.0008,0,261373,780,6145,-577,864595,,0.12,0.0118,0.6869,0
"2022-08-26",270897,3191,188,0,0.0007,0,262233,860,5473,-672,864595,,0.38,0.0118,0.6867,0
"2022-08-27",271063,3192,166,1,0.0006,0.0003,263101,868,4770,-703,864595,,0.45,0.0118,0.6865,0
"2022-08-28",271152,3194,89,2,0.0003,0.0006,263492,391,4466,-304,864595,,0.6,0.0118,0.6864,0
"2022-08-29",271194,3194,42,0,0.0002,0,263492,0,4508,42,864595,,0.85,0.0118,0.6863,0
"2022-08-30",271285,3194,91,0,0.0003,0,263492,0,4599,91,864595,,1.02,0.0118,0.6862,0
"2022-08-31",271476,3196,191,2,0.0007,0.0006,263490,-2,4790,191,864595,,0.61,0.0118,0.686,0
"2022-09-01",271540,3197,64,1,0.0002,0.0003,263489,-1,4854,64,864595,,0.54,0.0118,0.6859,0
"2022-09-02",271607,3197,67,0,0.0002,0,263489,0,4921,67,864595,,0.35,0.0118,0.6859,0
"2022-09-03",271680,3198,73,1,0.0003,0.0003,263488,-1,4994,73,864595,,0.38,0.0118,0.6858,0
"2022-09-04",271729,3198,49,0,0.0002,0,263488,0,5043,49,864595,,0.5,0.0118,0.6857,0
"2022-09-05",271750,3199,21,1,0.0001,0.0003,266689,3201,1862,-3181,864595,,0.7,0.0118,0.6857,0
"2022-09-06",271750,3199,0,0,0,0,266944,255,1607,-255,864595,,1.2,0.0118,0.6857,0
"2022-09-07",271830,3199,80,0,0.0003,0,267307,363,1324,-283,864595,,0.65,0.0118,0.6856,0
"2022-09-08",271855,3199,25,0,0.0001,0,267510,203,1146,-178,864595,,0.61,0.0118,0.6856,0
"2022-09-09",271897,3199,42,0,0.0002,0,267698,188,1000,-146,864595,,0.24,0.0118,0.6855,0
"2022-09-10",271922,3199,25,0,0.0001,0,267864,166,859,-141,864595,,0.24,0.0118,0.6855,0
"2022-09-11",271928,3199,6,0,0,0,267953,89,776,-83,864595,,0.47,0.0118,0.6855,0
"2022-09-12",271932,3199,4,0,0,0,267995,42,738,-38,864595,,0.74,0.0118,0.6855,0
"2022-09-13",271932,3199,268086,0,0,0,0,91,647,-91,864595,,1.69,0.0118,0.6855,0
"2022-09-14",271964,3199,32,0,0.0001,0,268277,191,488,-159,864595,,0.81,0.0118,0.6854,0
"2022-09-15",271974,3199,10,0,0,0,268341,64,434,-54,864595,,0.59,0.0118,0.6854,0
"2022-09-16",271989,3199,15,0,0.0001,0,268408,67,382,-52,864595,,0.28,0.0118,0.6854,0
"2022-09-17",271991,3199,2,0,0,0,268481,73,311,-71,864595,,0.41,0.0118,0.6854,0
"2022-09-18",271998,3199,7,0,0,0,268530,49,269,-42,864595,,0.79,0.0118,0.6854,0
"2022-09-19",272001,3199,3,0,0,0,268551,21,251,-18,864865,,1.44,0.0118,0.6855,270
"2022-09-20",272005,3199,4,0,0,0,268551,0,255,4,864865,,2.38,0.0118,0.6855,0
"2022-09-21",272015,3199,10,0,0,0,268631,80,185,-70,864865,,1.21,0.0118,0.6855,0
"2022-09-22",272025,3199,10,0,0,0,268656,25,170,-15,864865,,0.74,0.0118,0.6855,0
"2022-09-23",272040,3199,15,0,0.0001,0,268698,42,143,-27,864865,,0.28,0.0118,0.6855,0
"2022-09-24",272043,3199,3,0,0,0,268723,25,121,-22,864865,,0.24,0.0118,0.6855,0
"2022-09-25",272044,3199,1,0,0,0,268729,6,116,-5,864865,,0.48,0.0118,0.6854,0
"2022-09-26",272045,3199,1,0,0,0,268733,4,113,-3,864865,,1.1,0.0118,0.6854,0
"2022-09-27",272051,3199,6,0,0,0,268733,0,119,6,864865,,2.18,0.0118,0.6854,0
"2022-09-28",272052,3199,1,0,0,0,268765,32,88,-31,864865,,2.89,0.0118,0.6854,0
"2022-09-29",272058,3199,6,0,0,0,268775,10,84,-4,864865,,1.43,0.0118,0.6854,0
"2022-09-30",272067,3199,9,0,0,0,268790,15,78,-6,864865,,0.55,0.0118,0.6854,0
"2022-10-01",272075,3199,8,0,0,0,268792,2,84,6,864865,,0.33,0.0118,0.6854,0
"2022-10-02",272078,3199,3,0,0,0,268799,7,80,-4,864865,,0.31,0.0118,0.6854,0
"2022-10-03",272078,3200,0,1,0,0.0003,268801,2,77,-3,865135,,0.5,0.0118,0.6855,270
"2022-10-04",272079,3200,1,0,0,0,268805,4,74,-3,865135,,0.83,0.0118,0.6855,0
"2022-10-05",272083,3200,4,0,0,0,268815,10,68,-6,865135,,1.25,0.0118,0.6855,0
"2022-10-06",272086,3200,3,0,0,0,268825,10,61,-7,865135,,1.38,0.0118,0.6855,0
"2022-10-07",272088,3200,2,0,0,0,268840,15,48,-13,865135,,1.2,0.0118,0.6855,0
"2022-10-08",272089,3200,1,0,0,0,268843,3,46,-2,865135,,1.9,0.0118,0.6855,0
"2022-10-09",272093,3200,4,0,0,0,268844,1,49,3,865135,,2,0.0118,0.6855,0
"2022-10-10",272097,3200,4,0,0,0,268845,1,52,3,865135,,1.82,0.0118,0.6855,0
"2022-10-11",272100,3200,3,0,0,0,268851,6,49,-3,865405,,1.58,0.0118,0.6856,270
"2022-10-12",272108,3200,8,0,0,0,268852,1,56,7,865405,,0.63,0.0118,0.6856,0
"2022-10-13",272113,3200,5,0,0,0,268858,6,55,-1,865405,,0.55,0.0118,0.6856,0
"2022-10-14",272117,3200,4,0,0,0,268867,9,50,-5,865405,,0.4,0.0118,0.6856,0
"2022-10-15",272119,3200,2,0,0,0,268875,8,44,-6,865405,,0.53,0.0118,0.6856,0
"2022-10-16",272120,3200,1,0,0,0,268878,3,42,-2,865405,,0.92,0.0118,0.6856,0
"2022-10-17",272124,3201,4,1,0,0.0003,268877,-1,46,4,865405,,1.09,0.0118,0.6856,0
"2022-10-18",272125,3201,1,0,0,0,268878,1,46,0,865405,,1.63,0.0118,0.6856,0
"2022-10-19",272129,3201,4,0,0,0,268882,4,46,0,865405,,1,0.0118,0.6855,0
"2022-10-20",272131,3201,2,0,0,0,268885,3,45,-1,865405,,1.09,0.0118,0.6855,0
"2022-10-21",272136,3201,5,0,0,0,268887,2,48,3,865405,,1.08,0.0118,0.6855,0
"2022-10-22",272138,3201,2,0,0,0,268888,1,49,1,865405,,1.08,0.0118,0.6855,0
"2022-10-23",272139,3201,1,0,0,0,268892,4,46,-3,865405,,1.4,0.0118,0.6855,0
"2022-10-24",272143,3201,4,0,0,0,268896,4,46,0,865405,,1.08,0.0118,0.6855,0
"2022-10-25",272149,3202,6,1,0,0.0003,268898,2,49,3,865405,,0.85,0.0118,0.6855,0
"2022-10-26",272152,3202,3,0,0,0,268906,8,44,-5,865405,,0.57,0.0118,0.6855,0
"2022-10-27",272153,3202,1,0,0,0,268911,5,40,-4,865405,,0.57,0.0118,0.6855,0
"2022-10-28",272156,3202,3,0,0,0,268915,4,39,-1,865405,,0.46,0.0118,0.6855,0
"2022-10-29",272160,3202,4,0,0,0,268917,2,41,2,865405,,0.64,0.0118,0.6855,0
"2022-10-30",272160,3202,0,0,0,0,268918,1,40,-1,865405,,1.75,0.0118,0.6855,0
"2022-10-31",272161,3202,1,0,0,0,268922,4,37,-3,865405,,1.63,0.0118,0.6855,0
"2022-11-01",272162,3202,1,0,0,0,268923,1,37,0,865405,,2.83,0.0118,0.6855,0
"2022-11-02",272167,3202,5,0,0,0,268927,4,38,1,865405,,1.86,0.0118,0.6855,0
"2022-11-03",272174,3202,7,0,0,0,268929,2,43,5,865405,,0.64,0.0118,0.6855,0
"2022-11-04",272174,3202,0,0,0,0,268934,5,38,-5,865405,,0.69,0.0118,0.6855,0
"2022-11-05",272179,3202,5,0,0,0,268936,2,41,3,865405,,0.41,0.0118,0.6855,0
"2022-11-06",272180,3202,1,0,0,0,268937,1,41,0,865405,,0.69,0.0118,0.6855,0
"2022-11-07",272183,3202,3,0,0,0,268941,4,40,-1,865405,,1,0.0118,0.6855,0
"2022-11-08",272183,3202,0,0,0,0,268947,6,34,-6,865405,,1.22,0.0118,0.6855,0
"2022-11-09",272186,3202,3,0,0,0,268950,3,34,0,865405,,1.29,0.0118,0.6855,0
"2022-11-10",272189,3202,3,0,0,0,268951,1,36,2,865405,,0.67,0.0118,0.6855,0
"2022-11-11",272192,3202,3,0,0,0,268954,3,36,0,865405,,0.33,0.0118,0.6855,0
"2022-11-12",272194,3202,2,0,0,0,268958,4,34,-2,865405,,0.09,0.0118,0.6855,0
"2022-11-13",272195,3202,1,0,0,0,268958,0,35,1,865405,,,0.0118,0.6855,0
"2022-11-14",272195,3202,0,0,0,0,268959,1,34,-1,865405,,0.17,0.0118,0.6855,0
"2022-11-15",272195,3202,0,0,0,0,268960,1,33,-1,865405,,0.67,0.0118,0.6855,0
"2022-11-16",272195,3202,0,0,0,0,268965,5,28,-5,865405,,2,0.0118,0.6855,0
"2022-11-17",272195,3202,0,0,0,0,268972,7,21,-7,865405,,,0.0118,0.6855,0
"2022-11-18",272196,3202,1,0,0,0,268972,0,22,1,865405,,2,0.0118,0.6855,0
"2022-11-19",272197,3202,1,0,0,0,268977,5,18,-4,865405,,3,0.0118,0.6855,0
"2022-11-20",272197,3202,0,0,0,0,268978,1,17,-1,865405,,3.5,0.0118,0.6855,0
"2022-11-21",272197,3202,0,0,0,0,268981,3,14,-3,865405,,4.5,0.0118,0.6855,0
"2022-11-22",272198,3202,1,0,0,0,268981,0,15,1,865405,,4,0.0118,0.6855,0
"2022-11-23",272203,3202,5,0,0,0,268984,3,17,2,865405,,0.83,0.0118,0.6855,0
"2022-11-24",272204,3202,1,0,0,0,268987,3,15,-2,865405,,0.57,0.0118,0.6855,0
"2022-11-25",272206,3202,2,0,0,0,268990,3,14,-1,865405,,0.33,0.0118,0.6855,0
"2022-11-26",272206,3202,0,0,0,0,268992,2,12,-2,865405,,0.38,0.0118,0.6855,0
"2022-11-27",272208,3202,2,0,0,0,268993,1,13,1,865405,,0.2,0.0118,0.6855,0
"2022-11-28",272208,3202,0,0,0,0,268993,0,13,0,865405,,0.75,0.0118,0.6855,0
"2022-11-29",272209,3202,1,0,0,0,268993,0,14,1,865405,,1.33,0.0118,0.6855,0
"2022-11-30",272209,3202,0,0,0,0,268993,0,14,0,865405,,1.33,0.0118,0.6855,0
"2022-12-01",272209,3202,0,0,0,0,268993,0,14,0,865405,,,0.0118,0.6855,0
"2022-12-02",272211,3202,2,0,0,0,268994,1,15,1,865405,,1,0.0118,0.6855,0
"2022-12-03",272213,3202,2,0,0,0,268995,1,16,1,865405,,0.75,0.0118,0.6855,0
"2022-12-04",272213,3202,0,0,0,0,268995,0,16,0,865405,,0.75,0.0118,0.6855,0
"2022-12-05",272214,3202,1,0,0,0,268995,0,17,1,865405,,0.4,0.0118,0.6854,0
"2022-12-06",272214,3202,0,0,0,0,268996,1,16,-1,865405,,1,0.0118,0.6854,0
"2022-12-07",272216,3202,2,0,0,0,269001,5,13,-3,865405,,0.67,0.0118,0.6854,0
"2022-12-08",272216,3202,0,0,0,0,269002,1,12,-1,865405,,1,0.0118,0.6854,0
"2022-12-09",272216,3202,0,0,0,0,269004,2,10,-2,865405,,1.5,0.0118,0.6854,0
