"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-05",1864777,27478,5978,57,0.0032,0.0021,1593958,6697,243341,-776,7581081,1.06,1.26,0.0147,0.754,10270
"2021-12-06",1885518,27517,20741,39,0.0111,0.0014,1619544,25586,238457,-4884,7590811,1.06,1.06,0.0146,0.7516,9730
"2021-12-07",1901199,27565,15681,48,0.0083,0.0017,1640635,21091,232999,-5458,7600541,0.88,0.94,0.0145,0.7499,9730
"2021-12-08",1916280,27620,15081,55,0.0079,0.002,1660755,20120,227905,-5094,7610541,0.77,0.65,0.0144,0.7482,10000
"2021-12-09",1929717,27655,13437,35,0.007,0.0013,1680950,20195,221112,-6793,7620270,0.72,0.59,0.0143,0.7468,9729
"2021-12-10",1942820,27703,13103,48,0.0068,0.0017,1700947,19997,214170,-6942,7629730,0.63,0.62,0.0143,0.7454,9460
"2021-12-11",1949933,27748,7113,45,0.0037,0.0016,1712492,11545,209693,-4477,7635135,0.82,0.77,0.0142,0.7446,5405
"2021-12-12",1953840,27792,3907,44,0.002,0.0016,1719520,7028,206528,-3165,7641081,0.99,1.11,0.0142,0.7443,5946
"2021-12-13",1967725,27835,13885,43,0.0071,0.0015,1744687,25167,195203,-11325,7648649,0.95,0.94,0.0141,0.7427,7568
"2021-12-14",1978309,27872,10584,37,0.0054,0.0013,1765520,20833,184917,-10286,7654324,1.11,0.84,0.0141,0.7415,5675
"2021-12-15",1987593,27913,9284,41,0.0047,0.0015,1785149,19629,174531,-10386,7663514,0.78,0.62,0.014,0.7406,9190
"2021-12-16",1995703,27950,8110,37,0.0041,0.0013,1803442,18293,164311,-10220,7671351,0.7,0.58,0.014,0.7398,7837
"2021-12-17",2003448,27976,7745,26,0.0039,0.0009,1821185,17743,154287,-10024,7675676,0.79,0.67,0.014,0.739,4325
"2021-12-18",2008201,28012,4753,36,0.0024,0.0013,1830787,9602,149402,-4885,7681622,0.7,0.89,0.0139,0.7386,5946
"2021-12-19",2011051,28050,2850,38,0.0014,0.0014,1836727,5940,146274,-3128,7685676,0.91,1.34,0.0139,0.7383,4054
"2021-12-20",2020173,28086,9122,36,0.0045,0.0013,1857432,20705,134655,-11619,7692432,0.88,1.18,0.0139,0.7374,6756
"2021-12-21",2027553,28122,7380,36,0.0037,0.0013,1873077,15645,126354,-8301,7697027,0.87,1.01,0.0139,0.7366,4595
"2021-12-22",2034945,28159,7392,37,0.0036,0.0013,1888121,15044,118665,-7689,7700811,1.1,0.8,0.0138,0.7357,3784
"2021-12-23",2042470,28195,7525,36,0.0037,0.0013,1901522,13401,112753,-5912,7705946,1.12,0.87,0.0138,0.7349,5135
"2021-12-24",2048993,28230,6523,35,0.0032,0.0012,1914590,13068,106173,-6580,7711081,1.29,1.16,0.0138,0.7343,5135
"2021-12-25",2051812,28250,2819,20,0.0014,0.0007,1921683,7093,101879,-4294,7715676,1.36,1.89,0.0138,0.7341,4595
"2021-12-26",2056379,28272,4567,22,0.0022,0.0008,1925568,3885,102539,660,7721892,1.19,2.67,0.0137,0.7337,6216
"2021-12-27",2069677,28300,13298,28,0.0065,0.001,1939425,13857,101952,-587,7728649,1.01,2.07,0.0137,0.7322,6757
"2021-12-28",2082496,28321,12819,21,0.0062,0.0007,1949988,10563,104187,2235,7735135,0.84,1.42,0.0136,0.7308,6486
"2021-12-29",2097542,28355,15046,34,0.0072,0.0012,1959238,9250,109949,5762,7741081,0.78,0.91,0.0135,0.729,5946
"2021-12-30",2113604,28384,16062,29,0.0077,0.001,1967319,8081,117901,7952,7747027,0.89,0.93,0.0134,0.7272,5946
"2021-12-31",2125902,28400,12298,16,0.0058,0.0006,1975048,7729,122454,4553,7751622,1.11,1.23,0.0134,0.7257,4595
"2022-01-01",2129973,28422,4071,22,0.0019,0.0008,1979779,4731,121772,-682,7755405,1.56,1.91,0.0133,0.7254,3783
"2022-01-02",2139065,28437,9092,15,0.0043,0.0005,1982614,2835,128014,6242,7760811,1.56,2.54,0.0133,0.7244,5406
"2022-01-03",2166647,28462,27582,25,0.0129,0.0009,1991711,9097,146474,18460,7769459,1.27,1.92,0.0131,0.7211,8648
"2022-01-04",2194788,28479,28141,17,0.013,0.0006,1999074,7363,167235,20761,7777027,1.09,1.29,0.013,0.7178,7568
"2022-01-05",2220836,28493,26048,14,0.0119,0.0005,2006452,7378,185891,18656,7787027,0.69,0.81,0.0128,0.7148,10000
"2022-01-06",2244502,28512,23666,19,0.0107,0.0007,2013958,7506,202032,16141,7791622,0.79,0.84,0.0127,0.7119,4595
"2022-01-07",2268310,28531,23808,19,0.0106,0.0007,2020462,6504,219317,17285,7797838,0.99,0.94,0.0126,0.7091,6216
"2022-01-08",2283660,28548,15350,17,0.0068,0.0006,2023264,2802,231848,12531,7804595,1.09,1.26,0.0125,0.7074,6757
"2022-01-09",2294889,28571,11229,23,0.0049,0.0008,2027808,4544,238510,6662,7808919,1.53,1.77,0.0124,0.7061,4324
"2022-01-10",2332665,28596,37776,25,0.0165,0.0009,2041081,13273,262988,24478,7815946,1.59,1.42,0.0123,0.7016,7027
"2022-01-11",2364379,28620,31714,24,0.0136,0.0008,2053876,12795,281883,18895,7825946,1.28,1.19,0.0121,0.6979,10000
"2022-01-12",2395543,28642,31164,22,0.0132,0.0008,2068900,15024,298001,16118,7834595,1.23,0.88,0.012,0.6942,8649
"2022-01-13",2425657,28664,30114,22,0.0126,0.0008,2084940,16040,312053,14052,7842432,1.1,1,0.0118,0.6907,7837
"2022-01-14",2457517,28681,31860,17,0.0131,0.0006,2097221,12281,331615,19562,7854595,0.92,1.28,0.0117,0.6871,12163
"2022-01-15",2478702,28695,21185,14,0.0086,0.0005,2101278,4057,348729,17114,7861892,1.15,1.74,0.0116,0.6847,7297
"2022-01-16",2493702,28715,15000,20,0.0061,0.0007,2110350,9072,354637,5908,7871622,1.19,2.46,0.0115,0.6832,9730
"2022-01-17",2556442,28747,62740,32,0.0252,0.0011,2137900,27550,389795,35158,7879459,1.42,1.8,0.0112,0.6756,7837
"2022-01-18",2617186,28775,60744,28,0.0238,0.001,2166013,28113,422398,32603,7890270,1.45,1.3,0.011,0.6683,10811
"2022-01-19",2678111,28812,60925,37,0.0233,0.0013,2192024,26011,457275,34877,7903243,1.2,0.84,0.0108,0.6611,12973
"2022-01-20",2735394,28829,57283,17,0.0214,0.0006,2215673,23649,490892,33617,7915676,1.05,0.77,0.0105,0.6544,12433
"2022-01-21",2791850,28852,56456,23,0.0206,0.0008,2239458,23785,523540,32648,7932162,0.81,0.82,0.0103,0.648,16486
"2022-01-22",2824648,28877,32798,25,0.0117,0.0009,2254783,15325,540988,17448,7941892,0.93,1.03,0.0102,0.6443,9730
"2022-01-23",2845399,28893,20751,16,0.0073,0.0006,2265996,11213,550510,9522,7952703,1.11,1.44,0.0102,0.6422,10811
"2022-01-24",2921433,28919,76034,26,0.0267,0.0009,2303746,37750,588768,38258,7961892,1.26,1.11,0.0099,0.6331,9189
"2022-01-25",2983978,28956,62545,37,0.0214,0.0013,2335423,31677,619599,30831,7974865,1.3,0.87,0.0097,0.6258,12973
"2022-01-26",3038774,28988,54796,32,0.0184,0.0011,2366555,31132,643231,23632,7989730,1.06,0.59,0.0095,0.6197,14865
"2022-01-27",3086323,29017,47549,29,0.0156,0.001,2396640,30085,660666,17435,8007568,0.86,0.53,0.0094,0.6146,17838
"2022-01-28",3127781,29062,41458,45,0.0134,0.0016,2428455,31815,670264,9598,8020000,0.79,0.6,0.0093,0.61,12432
"2022-01-29",3151004,29089,23223,27,0.0074,0.0009,2449613,21158,672302,2038,8030270,0.8,0.78,0.0092,0.6076,10270
"2022-01-30",3164250,29125,13246,36,0.0042,0.0012,2464577,14964,670548,-1754,8040541,0.9,1.15,0.0092,0.6065,10271
"2022-01-31",3214347,29154,50097,29,0.0158,0.001,2527288,62711,657905,-12643,8054595,0.94,0.91,0.0091,0.6009,14054
"2022-02-01",3251131,29194,36784,40,0.0114,0.0014,2587992,60704,633945,-23960,8065946,0.86,0.74,0.009,0.5969,11351
"2022-02-02",3282031,29242,30900,48,0.0095,0.0016,2648869,60877,603920,-30025,8074865,0.87,0.52,0.0089,0.5935,8919
"2022-02-03",3307926,29288,25895,46,0.0079,0.0016,2706106,57237,572532,-31388,8086216,0.73,0.48,0.0089,0.5909,11351
"2022-02-04",3330347,29349,22421,61,0.0068,0.0021,2762501,56395,538497,-34035,8098919,0.65,0.57,0.0088,0.5888,12703
"2022-02-05",3342848,29385,12501,36,0.0038,0.0012,2795263,32762,518200,-20297,8105405,0.69,0.77,0.0088,0.5876,6486
"2022-02-06",3350153,29425,7305,40,0.0022,0.0014,2815974,20711,504754,-13446,8113784,0.63,1.14,0.0088,0.5871,8379
"2022-02-07",3377583,29459,27430,34,0.0082,0.0012,2891974,76000,456150,-48604,8119730,0.78,0.9,0.0087,0.584,5946
"2022-02-08",3397029,29507,19446,48,0.0058,0.0016,2954471,62497,413051,-43099,8127568,0.83,0.75,0.0087,0.582,7838
"2022-02-09",3413837,29562,16808,55,0.0049,0.0019,3009212,54741,375063,-37988,8132703,0.92,0.54,0.0087,0.5802,5135
"2022-02-10",3428062,29628,14225,66,0.0042,0.0022,3056695,47483,341739,-33324,8138378,0.97,0.52,0.0086,0.5788,5675
"2022-02-11",3440271,29674,12209,46,0.0036,0.0016,3098107,41412,312490,-29249,8145946,0.82,0.63,0.0086,0.5777,7568
"2022-02-12",3447043,29712,6772,38,0.002,0.0013,3121292,23185,296039,-16451,8151351,0.92,0.87,0.0086,0.5771,5405
"2022-02-13",3451893,29750,4850,38,0.0014,0.0013,3134500,13208,287643,-8396,8157838,0.78,1.26,0.0086,0.5769,6487
"2022-02-14",3468395,29802,16502,52,0.0048,0.0017,3184545,50045,254048,-33595,8162162,0.9,0.97,0.0086,0.5751,4324
"2022-02-15",3479967,29844,11572,42,0.0033,0.0014,3221287,36742,228836,-25212,8167568,0.96,0.81,0.0086,0.5739,5406
"2022-02-16",3490601,29877,10634,33,0.0031,0.0011,3252154,30867,208570,-20266,8173243,0.81,0.56,0.0086,0.5729,5675
"2022-02-17",3499894,29919,9293,42,0.0027,0.0014,3278007,25853,191968,-16602,8177568,0.88,0.54,0.0085,0.572,4325
"2022-02-18",3507623,29966,7729,47,0.0022,0.0016,3300381,22374,177276,-14692,8183514,0.91,0.67,0.0085,0.5714,5946
"2022-02-19",3512128,29990,4505,24,0.0013,0.0008,3312858,12477,169280,-7996,8188378,1.01,0.92,0.0085,0.5711,4864
"2022-02-20",3515074,30021,2946,31,0.0008,0.001,3320132,7274,164921,-4359,8191081,1.3,1.36,0.0085,0.5709,2703
"2022-02-21",3526030,30043,10956,22,0.0031,0.0007,3347540,27408,148447,-16474,8194865,1.56,1.08,0.0085,0.5697,3784
"2022-02-22",3534030,30072,8000,29,0.0023,0.001,3366957,19417,137001,-11446,8202973,1.22,0.89,0.0085,0.5692,8108
"2022-02-23",3541659,30091,7629,19,0.0022,0.0006,3383746,16789,127822,-9179,8209459,0.96,0.62,0.0085,0.5686,6486
"2022-02-24",3548348,30112,6689,21,0.0019,0.0007,3397950,14204,120286,-7536,8214324,0.94,0.6,0.0085,0.568,4865
"2022-02-25",3554178,30140,5830,28,0.0016,0.0009,3410131,12181,113907,-6379,8221892,0.69,0.74,0.0085,0.5677,7568
"2022-02-26",3557557,30160,3379,20,0.001,0.0007,3416883,6752,110514,-3393,8226757,0.78,1.07,0.0085,0.5676,4865
"2022-02-27",3559910,30184,2353,24,0.0007,0.0008,3421709,4826,108017,-2497,8229730,1.07,1.64,0.0085,0.5674,2973
"2022-02-28",3568241,30200,8331,16,0.0023,0.0005,3438195,16486,99846,-8171,8236216,0.94,1.44,0.0085,0.5668,6486
"2022-03-01",3575137,30220,6896,20,0.0019,0.0007,3449747,11552,95170,-4676,8240541,1.1,1.23,0.0085,0.5662,4325
"2022-03-02",3582718,30241,7581,21,0.0021,0.0007,3460360,10613,92117,-3053,8245405,1.1,0.87,0.0084,0.5655,4864
"2022-03-03",3589884,30257,7166,16,0.002,0.0005,3469637,9277,89990,-2127,8251351,1.03,0.9,0.0084,0.5649,5946
"2022-03-04",3596814,30279,6930,22,0.0019,0.0007,3477344,7707,89191,-799,8256757,1.08,1.02,0.0084,0.5644,5406
"2022-03-05",3600992,30297,4178,18,0.0012,0.0006,3481831,4487,88864,-327,8261081,1.24,1.33,0.0084,0.5641,4324
"2022-03-06",3604521,30307,3529,10,0.001,0.0003,3484767,2936,89447,583,8265946,1.28,1.81,0.0084,0.5639,4865
"2022-03-07",3616862,30321,12341,14,0.0034,0.0005,3495709,10942,90832,1385,8273514,1.1,1.33,0.0084,0.5628,7568
"2022-03-08",3625984,30351,9122,30,0.0025,0.001,3503679,7970,91954,1122,8278919,1.16,1.09,0.0084,0.562,5405
"2022-03-09",3635391,30375,9407,24,0.0026,0.0008,3511284,7605,93732,1778,8286486,0.93,0.77,0.0084,0.5613,7567
"2022-03-10",3644060,30393,8669,18,0.0024,0.0006,3517955,6671,95712,1980,8292162,0.95,0.85,0.0083,0.5605,5676
"2022-03-11",3652667,30421,8607,28,0.0024,0.0009,3523757,5802,98489,2777,8297838,1.07,1.05,0.0083,0.5598,5676
"2022-03-12",3657778,30439,5111,18,0.0014,0.0006,3527118,3361,100221,1732,8304595,1.02,1.41,0.0083,0.5595,6757
"2022-03-13",3661776,30450,3998,11,0.0011,0.0004,3529460,2342,101866,1645,8310000,1.16,1.97,0.0083,0.5594,5405
"2022-03-14",3677692,30474,15916,24,0.0043,0.0008,3537767,8307,109451,7585,8317027,1.07,1.37,0.0083,0.5578,7027
"2022-03-15",3690148,30490,12456,16,0.0034,0.0005,3544647,6880,115011,5560,8323784,0.98,1.05,0.0083,0.5567,6757
"2022-03-16",3702499,30508,12351,18,0.0033,0.0006,3552210,7563,119781,4770,8330811,0.93,0.7,0.0082,0.5556,7027
"2022-03-17",3713755,30530,11256,22,0.003,0.0007,3559354,7144,123871,4090,8337297,0.93,0.73,0.0082,0.5546,6486
"2022-03-18",3723881,30550,10126,20,0.0027,0.0007,3566264,6910,127067,3196,8343514,0.95,0.9,0.0082,0.5537,6217
"2022-03-19",3729608,30566,5727,16,0.0015,0.0005,3570426,4162,128616,1549,8349189,1.1,1.25,0.0082,0.5533,5675
"2022-03-20",3733729,30584,4121,18,0.0011,0.0006,3573937,3511,129208,592,8355135,1.08,1.85,0.0082,0.5531,5946
"2022-03-21",3751846,30612,18117,28,0.0049,0.0009,3586250,12313,134984,5776,8362703,1.12,1.34,0.0082,0.5514,7568
"2022-03-22",3765442,30632,13596,20,0.0036,0.0007,3595352,9102,139458,4474,8368649,1.08,1.04,0.0081,0.5501,5946
"2022-03-23",3779065,30660,13623,28,0.0036,0.0009,3604731,9379,143674,4216,8377027,0.86,0.67,0.0081,0.5489,8378
"2022-03-24",3791580,30681,12515,21,0.0033,0.0007,3613379,8648,147520,3846,8381351,1.01,0.67,0.0081,0.5476,4324
"2022-03-25",3802756,30702,11176,21,0.0029,0.0007,3621965,8586,150089,2569,8391081,0.81,0.8,0.0081,0.5468,9730
"2022-03-26",3808652,30727,5896,25,0.0016,0.0008,3627051,5086,150874,785,8395676,0.95,1.08,0.0081,0.5464,4595
"2022-03-27",3812336,30747,3684,20,0.001,0.0007,3631029,3978,150560,-314,8401081,1.08,1.63,0.0081,0.5462,5405
"2022-03-28",3830365,30773,18029,26,0.0047,0.0008,3646919,15890,152673,2113,8407838,1.04,1.17,0.008,0.5444,6757
"2022-03-29",3843443,30798,13078,25,0.0034,0.0008,3659350,12431,153295,622,8414054,1.27,0.92,0.008,0.5432,6216
"2022-03-30",3855497,30824,12054,26,0.0031,0.0008,3671675,12325,152998,-297,8421351,1.01,0.61,0.008,0.5422,7297
"2022-03-31",3866522,30848,11025,24,0.0029,0.0008,3682907,11232,152767,-231,8427027,0.94,0.59,0.008,0.5412,5676
"2022-04-01",3875673,30871,9151,23,0.0024,0.0007,3693010,10103,151792,-975,8435405,0.76,0.75,0.008,0.5405,8378
"2022-04-02",3880838,30892,5165,21,0.0013,0.0007,3698716,5706,151230,-562,8443243,0.64,1.06,0.008,0.5404,7838
"2022-04-03",3883933,30914,3095,22,0.0008,0.0007,3702815,4099,150204,-1026,8447297,0.76,1.64,0.008,0.5402,4054
"2022-04-04",3898595,30942,14662,28,0.0038,0.0009,3720904,18089,146749,-3455,8451351,0.88,1.28,0.0079,0.5387,4054
"2022-04-05",3909601,30964,11006,22,0.0028,0.0007,3734478,13574,144159,-2590,8456486,0.87,1.02,0.0079,0.5377,5135
"2022-04-06",3920620,30995,11019,31,0.0028,0.001,3748070,13592,141555,-2604,8461892,1.04,0.66,0.0079,0.5367,5406
"2022-04-07",3930574,31011,9954,16,0.0025,0.0005,3760569,12499,138994,-2561,8467027,0.95,0.62,0.0079,0.5358,5135
"2022-04-08",3939629,31047,9055,36,0.0023,0.0012,3771709,11140,136873,-2121,8472703,0.84,0.71,0.0079,0.535,5676
"2022-04-09",3944217,31064,4588,17,0.0012,0.0005,3777588,5879,135565,-1308,8474865,1.06,0.96,0.0079,0.5346,2162
"2022-04-10",3946772,31084,2555,20,0.0006,0.0006,3781252,3664,134436,-1129,8481351,0.89,1.49,0.0079,0.5347,6486
"2022-04-11",3959624,31109,12852,25,0.0033,0.0008,3799256,18004,129259,-5177,8485676,0.91,1.15,0.0079,0.5334,4325
"2022-04-12",3968781,31132,9157,23,0.0023,0.0007,3812311,13055,125338,-3921,8490541,0.94,0.97,0.0078,0.5326,4865
"2022-04-13",3977555,31159,8774,27,0.0022,0.0009,3824338,12027,122058,-3280,8494324,0.88,0.65,0.0078,0.5317,3783
"2022-04-14",3985743,31180,8188,21,0.0021,0.0007,3835342,11004,119221,-2837,8498649,1.08,0.43,0.0078,0.531,4325
"2022-04-15",3993159,31211,7416,31,0.0019,0.001,3844462,9120,117486,-1735,8502703,1.06,0.62,0.0078,0.5304,4054
"2022-04-16",3996975,31240,3816,29,0.001,0.0009,3849598,5136,116137,-1349,8507297,1.08,0.89,0.0078,0.5302,4594
"2022-04-17",3999347,31255,2372,15,0.0006,0.0005,3852678,3080,115414,-723,8511351,0.97,1.36,0.0078,0.5301,4054
"2022-04-18",4002404,31270,3057,15,0.0008,0.0005,3867325,14647,103809,-11605,8517297,0.75,1.96,0.0078,0.5301,5946
"2022-04-19",4014027,31289,11623,19,0.0029,0.0006,3878312,10987,104426,617,8520811,0.72,1.15,0.0078,0.5289,3514
"2022-04-20",4022106,31309,8079,20,0.002,0.0006,3889311,10999,101486,-2940,8525405,0.55,0.69,0.0078,0.5282,4594
"2022-04-21",4028982,31328,6876,19,0.0017,0.0006,3899246,9935,98408,-3078,8527838,0.66,0.64,0.0078,0.5275,2433
"2022-04-22",4035050,31349,6068,21,0.0015,0.0007,3908280,9034,95421,-2987,8531351,0.75,0.58,0.0078,0.527,3513
"2022-04-23",4037954,31357,2904,8,0.0007,0.0003,3912860,4580,93737,-1684,8533784,0.83,0.9,0.0078,0.5268,2433
"2022-04-24",4039561,31381,1607,24,0.0004,0.0008,3915391,2531,92789,-948,8535405,1.16,1.41,0.0078,0.5267,1621
"2022-04-25",4048016,31397,8455,16,0.0021,0.0005,3928227,12836,88392,-4397,8538649,0.92,1.08,0.0078,0.5259,3244
"2022-04-26",4054030,31415,6014,18,0.0015,0.0006,3937366,9139,85249,-3143,8541892,0.95,0.89,0.0077,0.5254,3243
"2022-04-27",4059384,31429,5354,14,0.0013,0.0004,3946126,8760,81829,-3420,8544595,0.9,0.6,0.0077,0.5249,2703
"2022-04-28",4064241,31445,4857,16,0.0012,0.0005,3954298,8172,78498,-3331,8547027,0.74,0.62,0.0077,0.5245,2432
"2022-04-29",4068605,31460,4364,15,0.0011,0.0005,3961699,7401,75446,-3052,8548649,1,0.79,0.0077,0.5241,1622
"2022-04-30",4071011,31477,2406,17,0.0006,0.0005,3965498,3799,74036,-1410,8551892,0.89,1.13,0.0077,0.524,3243
"2022-05-01",4072227,31492,1216,15,0.0003,0.0005,3967855,2357,72880,-1156,8554324,0.86,1.78,0.0077,0.524,2432
"2022-05-02",4079448,31514,7221,22,0.0018,0.0007,3970890,3035,77044,4164,8555676,1,1.32,0.0077,0.5232,1352
"2022-05-03",4084951,31527,5503,13,0.0013,0.0004,3982500,11610,70924,-6120,8558649,0.81,1.03,0.0077,0.5227,2973
"2022-05-04",4090152,31544,5201,17,0.0013,0.0005,3990562,8062,68046,-2878,8560811,0.88,0.67,0.0077,0.5222,2162
"2022-05-05",4095106,31553,4954,9,0.0012,0.0003,3997429,6867,66124,-1922,8562703,0.84,0.63,0.0077,0.5218,1892
"2022-05-06",4099576,31566,4470,13,0.0011,0.0004,4003484,6055,64526,-1598,8564324,0.94,0.74,0.0077,0.5213,1621
"2022-05-07",4101811,31575,2235,9,0.0005,0.0003,4006379,2895,63857,-669,8566757,0.8,1,0.0077,0.5212,2433
"2022-05-08",4102987,31581,1176,6,0.0003,0.0002,4007980,1601,63426,-431,8568649,0.76,1.51,0.0077,0.5212,1892
"2022-05-09",4109571,31593,6584,12,0.0016,0.0004,4016423,8443,61555,-1871,8569730,1.08,1.11,0.0077,0.5205,1081
"2022-05-10",4114466,31605,4895,12,0.0012,0.0004,4022425,6002,60436,-1119,8572432,0.8,0.84,0.0077,0.52,2702
"2022-05-11",4118659,31615,4193,10,0.001,0.0003,4027769,5344,59275,-1161,8573243,1.08,0.54,0.0077,0.5196,811
"2022-05-12",4122345,31624,3686,9,0.0009,0.0003,4032617,4848,58104,-1171,8574595,1.32,0.51,0.0077,0.5192,1352
"2022-05-13",4125560,31630,3215,6,0.0008,0.0002,4036975,4358,56955,-1149,8577297,0.86,0.62,0.0077,0.519,2702
"2022-05-14",4127037,31642,1477,12,0.0004,0.0004,4039369,2394,56026,-929,8578919,0.79,0.88,0.0077,0.5189,1622
"2022-05-15",4127777,31651,740,9,0.0002,0.0003,4040576,1207,55550,-476,8580270,1,1.38,0.0077,0.5189,1351
"2022-05-16",4132178,31656,4401,5,0.0011,0.0002,4047792,7216,52730,-2820,8582432,0.83,1.04,0.0077,0.5185,2162
"2022-05-17",4135410,31667,3232,11,0.0008,0.0003,4053284,5492,50459,-2271,8583784,1.12,0.81,0.0077,0.5182,1352
"2022-05-18",4138161,31675,2751,8,0.0007,0.0003,4058477,5193,48009,-2450,8584054,1.74,0.52,0.0077,0.5179,270
"2022-05-19",4140348,31682,2187,7,0.0005,0.0002,4063424,4947,45242,-2767,8587297,1.08,0.49,0.0077,0.5179,3243
"2022-05-20",4142375,31688,2027,6,0.0005,0.0002,4067888,4464,42799,-2443,8588919,1,0.58,0.0076,0.5177,1622
"2022-05-21",4143400,31697,1025,9,0.0002,0.0003,4070114,2226,41589,-1210,8591081,0.81,0.81,0.0076,0.5177,2162
"2022-05-22",4143897,31704,497,7,0.0001,0.0002,4071283,1169,40910,-679,8592973,0.7,1.11,0.0077,0.5178,1892
"2022-05-23",4146496,31708,2599,4,0.0006,0.0001,4077863,6580,36925,-3985,8594865,0.79,0.86,0.0076,0.5176,1892
"2022-05-24",4148244,31718,1748,10,0.0004,0.0003,4082748,4885,33778,-3147,8595405,1.13,0.74,0.0076,0.5174,540
"2022-05-25",4149834,31721,1590,3,0.0004,0.0001,4086938,4190,31175,-2603,8597027,1.09,0.5,0.0076,0.5173,1622
"2022-05-26",4150263,31726,429,5,0.0001,0.0002,4090619,3681,27918,-3257,8599189,1,0.85,0.0076,0.5174,2162
"2022-05-27",4151773,31736,1510,10,0.0004,0.0003,4093824,3205,26213,-1705,8600811,0.91,1.11,0.0076,0.5173,1622
"2022-05-28",4152596,31742,823,6,0.0002,0.0002,4095295,1471,25559,-654,8602703,0.74,1.59,0.0076,0.5173,1892
"2022-05-29",4153033,31747,437,5,0.0001,0.0002,4096030,735,25256,-303,8603514,0.79,2.57,0.0076,0.5173,811
"2022-05-30",4155700,31755,2667,8,0.0006,0.0003,4100423,4393,23522,-1734,8605405,0.91,1.31,0.0076,0.5171,1891
"2022-05-31",4157623,31760,1923,5,0.0005,0.0002,4103650,3227,22213,-1309,8606216,1.1,1.05,0.0076,0.5169,811
"2022-06-01",4159519,31761,1896,1,0.0005,0,4106400,2750,21358,-855,8608108,1.1,0.71,0.0076,0.5168,1892
"2022-06-02",4161239,31773,1720,12,0.0004,0.0004,4108575,2175,20891,-467,8608649,1.26,0.49,0.0076,0.5166,541
"2022-06-03",4162818,31779,1579,6,0.0004,0.0002,4110596,2021,20443,-448,8611081,0.9,0.82,0.0076,0.5166,2432
"2022-06-04",4163757,31787,939,8,0.0002,0.0003,4111613,1017,20357,-86,8612162,0.82,1.22,0.0076,0.5165,1081
"2022-06-05",4164416,31794,659,7,0.0002,0.0002,4112103,490,20519,162,8614054,0.68,1.89,0.0076,0.5166,1892
"2022-06-06",4165232,31801,816,7,0.0002,0.0002,4114695,2592,18736,-1783,8615135,0.75,2.7,0.0076,0.5165,1081
"2022-06-07",4168650,31803,3418,2,0.0008,0.0001,4116441,1746,20406,1670,8616216,1.21,1.47,0.0076,0.5162,1081
"2022-06-08",4171227,31809,2577,6,0.0006,0.0002,4118025,1584,21393,987,8617027,1.44,0.9,0.0076,0.5159,811
"2022-06-09",4173647,31817,2420,8,0.0006,0.0003,4118446,421,23384,1991,8618108,2.07,0.94,0.0076,0.5157,1081
"2022-06-10",4176026,31823,2379,6,0.0006,0.0002,4119950,1504,24253,869,8620000,1.83,0.9,0.0076,0.5155,1892
"2022-06-11",4177227,31830,1201,7,0.0003,0.0002,4120766,816,24631,378,8622432,1.17,1.38,0.0076,0.5155,2432
"2022-06-12",4177923,31833,696,3,0.0002,0.0001,4121200,434,24890,259,8624054,1.12,2.13,0.0076,0.5155,1622
"2022-06-13",4182310,31840,4387,7,0.0011,0.0002,4123860,2660,26610,1720,8626486,1.06,1.51,0.0076,0.5152,2432
"2022-06-14",4185722,31843,3412,3,0.0008,0.0001,4125780,1920,28099,1489,8628919,0.97,1.17,0.0076,0.5149,2433
"2022-06-15",4189073,31850,3351,7,0.0008,0.0002,4127669,1889,29554,1455,8629730,1.44,0.76,0.0076,0.5146,811
"2022-06-16",4192179,31852,3106,2,0.0007,0.0001,4129387,1718,30940,1386,8631892,1.41,0.81,0.0076,0.5143,2162
"2022-06-17",4195415,31861,3236,9,0.0008,0.0003,4130957,1570,32597,1657,8635405,0.94,0.97,0.0076,0.5142,3513
"2022-06-18",4197070,31865,1655,4,0.0004,0.0001,4131892,935,33313,716,8637568,0.94,1.4,0.0076,0.5141,2163
"2022-06-19",4198027,31872,957,7,0.0002,0.0002,4132544,652,33611,298,8640270,0.67,2.21,0.0076,0.5141,2702
"2022-06-20",4203709,31876,5682,4,0.0014,0.0001,4133356,812,38477,4866,8642973,0.63,1.62,0.0076,0.5136,2703
"2022-06-21",4208157,31880,4448,4,0.0011,0.0001,4136770,3414,39507,1030,8643784,1.1,1.31,0.0076,0.5132,811
"2022-06-22",4213009,31883,4852,3,0.0012,0.0001,4139344,2574,41782,2275,8645676,1.37,0.83,0.0076,0.5127,1892
"2022-06-23",4217836,31887,4827,4,0.0011,0.0001,4141760,2416,44189,2407,8647297,1.81,0.84,0.0076,0.5122,1621
"2022-06-24",4222363,31894,4527,7,0.0011,0.0002,4144132,2372,46337,2148,8650000,1.77,1.01,0.0076,0.5119,2703
"2022-06-25",4224837,31903,2474,9,0.0006,0.0003,4145324,1192,47610,1273,8652973,1.32,1.4,0.0076,0.5117,2973
"2022-06-26",4226218,31909,1381,6,0.0003,0.0002,4146014,690,48295,685,8656757,1.1,2.17,0.0076,0.5118,3784
