"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-25",182621,990,715,0,0.0039,0,173183,751,8448,-36,271622,0.8,0.68,0.0054,0.3277,0
"2022-02-26",183148,992,527,2,0.0029,0.002,173855,672,8301,-147,271622,1.5,0.93,0.0054,0.3257,0
"2022-02-27",183180,993,32,1,0.0002,0.001,173869,14,8318,17,272162,2.5,1.61,0.0054,0.3269,540
"2022-02-28",183805,993,625,0,0.0034,0,174418,549,8394,76,272432,1.67,1.82,0.0054,0.3253,270
"2022-03-01",184865,994,1060,1,0.0058,0.001,175186,768,8685,291,272703,1.25,1.37,0.0054,0.3221,271
"2022-03-02",185710,996,845,2,0.0046,0.002,175744,558,8970,285,273243,0.83,0.88,0.0054,0.3203,540
"2022-03-03",186364,997,654,1,0.0035,0.001,176378,634,8989,19,273514,1.6,0.75,0.0053,0.3186,271
"2022-03-04",187265,997,901,0,0.0048,0,176889,511,9379,390,273784,1.8,0.74,0.0053,0.316,270
"2022-03-05",187945,997,680,0,0.0036,0,177495,606,9453,74,274054,2.2,1,0.0053,0.3142,270
"2022-03-06",187975,1000,30,3,0.0002,0.003,177510,15,9465,12,274595,2,1.79,0.0053,0.3154,541
"2022-03-07",188754,1000,779,0,0.0041,0,178308,798,9446,-19,275676,0.88,1.81,0.0053,0.3153,1081
"2022-03-08",189836,1001,1082,1,0.0057,0.001,179379,1071,9456,10,276216,0.89,1.59,0.0053,0.3127,540
"2022-03-09",191010,1005,1174,4,0.0062,0.004,180193,814,9812,356,277027,0.73,0.96,0.0053,0.3105,811
"2022-03-10",192020,1005,1010,0,0.0053,0,180901,708,10114,302,277297,1,0.7,0.0052,0.3075,270
"2022-03-11",193082,1005,1062,0,0.0055,0,181616,715,10461,347,277568,1.29,0.74,0.0052,0.3044,271
"2022-03-12",193919,1005,837,0,0.0043,0,182143,527,10771,310,278378,0.88,0.93,0.0052,0.3034,810
"2022-03-13",193943,1007,24,2,0.0001,0.002,182173,30,10763,-8,279189,0.63,1.79,0.0052,0.3053,811
"2022-03-14",194850,1008,907,1,0.0047,0.001,182797,624,11045,282,280000,0.3,1.96,0.0052,0.3041,811
"2022-03-15",196300,1009,1450,1,0.0074,0.001,183856,1059,11435,390,280000,0.56,1.6,0.0051,0.2989,0
"2022-03-16",197705,1011,1405,2,0.0072,0.002,184699,843,11995,560,280270,0.57,1.06,0.0051,0.2946,270
"2022-03-17",199206,1012,1501,1,0.0076,0.001,185352,653,12842,847,280541,0.8,0.64,0.0051,0.2899,271
"2022-03-18",200403,1013,1197,1,0.006,0.001,186252,900,13138,296,280811,1,0.62,0.0051,0.2863,270
"2022-03-19",201456,1014,1053,1,0.0053,0.001,186931,679,13511,373,281351,0.4,0.9,0.005,0.284,540
"2022-03-20",201734,1016,278,2,0.0014,0.002,186959,28,13759,248,281351,1,1.61,0.005,0.283,0
"2022-03-21",202582,1020,848,4,0.0042,0.0039,187734,775,13828,69,281622,0.75,2.08,0.005,0.2807,271
"2022-03-22",203866,1022,1284,2,0.0063,0.002,188814,1080,14030,202,281622,1.67,2.13,0.005,0.2761,0
"2022-03-23",206083,1025,2217,3,0.0109,0.0029,189985,1171,15073,1043,281892,3.5,1.12,0.005,0.2689,270
"2022-03-24",208229,1026,2146,1,0.0104,0.001,190994,1009,16209,1136,282432,1.5,0.64,0.0049,0.2627,540
"2022-03-25",209612,1027,1383,1,0.0066,0.001,192055,1061,16530,321,282432,2.34,0.64,0.0049,0.2578,0
"2022-03-26",211225,1030,1613,3,0.0077,0.0029,192889,834,17306,776,282973,1.2,0.63,0.0049,0.2536,541
"2022-03-27",211286,1033,61,3,0.0003,0.0029,192910,21,17343,37,283784,0.57,1.1,0.0049,0.2555,811
"2022-03-28",212397,1036,1111,3,0.0053,0.0029,193814,904,17547,204,284054,0.5,1.41,0.0049,0.2523,270
"2022-03-29",214105,1036,1708,0,0.008,0,195264,1450,17805,258,284324,0.29,1.17,0.0048,0.247,270
"2022-03-30",215837,1037,1732,1,0.0081,0.001,196668,1404,18132,327,284595,0.33,0.77,0.0048,0.2416,271
"2022-03-31",216985,1038,1148,1,0.0053,0.001,198168,1500,17779,-353,284865,0.25,0.54,0.0048,0.2383,270
"2022-04-01",218288,1039,1303,1,0.006,0.001,199364,1196,17885,106,284865,0.67,0.56,0.0048,0.2337,0
"2022-04-02",219366,1041,1078,2,0.0049,0.0019,200415,1051,17910,25,284865,1,0.66,0.0047,0.2299,0
"2022-04-03",219396,1041,30,0,0.0001,0,200693,278,17662,-248,285135,1.5,1.2,0.0047,0.2306,270
"2022-04-04",220041,1042,645,1,0.0029,0.001,201540,847,17459,-203,285135,4,1.52,0.0047,0.2283,0
"2022-04-05",221563,1042,1522,0,0.0069,0,202824,1284,17697,238,285405,1.5,1.21,0.0047,0.2237,270
"2022-04-06",222812,1043,1249,1,0.0056,0.001,205040,2216,16729,-968,285405,3,0.8,0.0047,0.2193,0
"2022-04-07",223675,1045,863,2,0.0039,0.0019,207184,2144,15446,-1283,285946,1.33,0.62,0.0047,0.2178,541
"2022-04-08",224697,1045,1022,0,0.0046,0,208567,1383,15085,-361,286216,1,0.61,0.0047,0.2149,270
"2022-04-09",225537,1047,840,2,0.0037,0.0019,210178,1611,14312,-773,286216,1.67,0.76,0.0046,0.212,0
"2022-04-10",225571,1050,34,3,0.0002,0.0029,210236,58,14285,-27,287027,0.33,1.36,0.0047,0.2141,811
"2022-04-11",226348,1051,777,1,0.0034,0.001,211346,1110,13951,-334,287027,0.5,1.43,0.0046,0.2114,0
"2022-04-12",227537,1052,1189,1,0.0053,0.001,213053,1707,13432,-519,287297,0.75,1.2,0.0046,0.208,270
"2022-04-13",228545,1053,1008,1,0.0044,0.001,214784,1731,12708,-724,287568,0.4,0.81,0.0046,0.2052,271
"2022-04-14",229320,1054,775,1,0.0034,0.0009,215931,1147,12335,-373,287568,1,0.45,0.0046,0.2026,0
"2022-04-15",230181,1054,861,0,0.0038,0,217234,1303,11893,-442,287568,1.5,0.39,0.0046,0.1996,0
"2022-04-16",230949,1054,768,0,0.0033,0,218312,1078,11583,-310,288108,0.33,0.64,0.0046,0.1984,540
"2022-04-17",230975,1055,26,1,0.0001,0.0009,218341,29,11579,-4,288108,1,1.24,0.0046,0.1983,0
"2022-04-18",231002,1055,27,0,0.0001,0,218986,645,10961,-618,288108,1,2.16,0.0046,0.1982,0
"2022-04-19",231680,1056,678,1,0.0029,0.0009,220507,1521,10117,-844,288378,0.67,2.39,0.0046,0.1966,270
"2022-04-20",233148,1056,1468,0,0.0063,0,221756,1249,10336,219,288378,3,0.97,0.0045,0.1915,0
"2022-04-21",233977,1058,829,2,0.0036,0.0019,222617,861,10302,-34,288649,1.5,0.63,0.0045,0.1894,271
"2022-04-22",234629,1059,652,1,0.0028,0.0009,223638,1021,9932,-370,288649,2,0.57,0.0045,0.1871,0
"2022-04-23",235261,1059,632,0,0.0027,0,224478,840,9724,-208,288919,2,0.56,0.0045,0.1857,270
"2022-04-24",235288,1062,27,3,0.0001,0.0028,224509,31,9717,-7,289189,1,1.21,0.0045,0.1864,270
"2022-04-25",235876,1062,588,0,0.0025,0,225286,777,9528,-189,289459,0.67,1.35,0.0045,0.1851,270
"2022-04-26",236699,1063,823,1,0.0035,0.0009,226474,1188,9162,-366,289730,0.25,1.07,0.0045,0.183,271
"2022-04-27",237260,1064,561,1,0.0024,0.0009,227481,1007,8715,-447,290000,,0.83,0.0045,0.1819,270
"2022-04-28",237868,1064,608,0,0.0026,0,228256,775,8548,-167,290000,,0.57,0.0045,0.1798,0
"2022-04-29",238439,1064,571,0,0.0024,0,229117,861,8258,-290,290000,,0.67,0.0045,0.1778,0
"2022-04-30",238904,1066,465,2,0.002,0.0019,229883,766,7955,-303,290000,1,0.81,0.0045,0.1762,0
"2022-05-01",238929,1066,25,0,0.0001,0,229909,26,7954,-1,290000,,1.34,0.0045,0.1761,0
"2022-05-02",239347,1066,418,0,0.0017,0,229936,27,8345,391,290000,,1.59,0.0045,0.1747,0
"2022-05-03",240144,1067,797,1,0.0033,0.0009,230613,677,8464,119,290000,,1.19,0.0044,0.1719,0
"2022-05-04",240687,1067,543,0,0.0023,0,232081,1468,7539,-925,290270,2,0.84,0.0044,0.1708,270
"2022-05-05",241172,1068,485,1,0.002,0.0009,232909,828,7195,-344,290541,1,0.46,0.0044,0.1699,271
"2022-05-06",241699,1068,527,0,0.0022,0,233561,652,7070,-125,290811,0.33,0.43,0.0044,0.1689,270
"2022-05-07",242177,1069,478,1,0.002,0.0009,234192,631,6916,-154,290811,0.33,0.69,0.0044,0.1672,0
"2022-05-08",242190,1070,13,1,0.0001,0.0009,234218,26,6902,-14,290811,0.5,1.33,0.0044,0.1672,0
"2022-05-09",242206,1071,16,1,0.0001,0.0009,234805,587,6330,-572,291081,,2.35,0.0044,0.1679,270
"2022-05-10",242712,1072,506,1,0.0021,0.0009,235627,822,6013,-317,291081,1,2.14,0.0044,0.1662,0
"2022-05-11",243581,1073,869,1,0.0036,0.0009,236187,560,6321,308,291081,1,0.94,0.0044,0.1632,0
"2022-05-12",244194,1073,613,0,0.0025,0,236795,608,6326,5,291081,1,0.57,0.0044,0.1611,0
"2022-05-13",244632,1073,438,0,0.0018,0,237366,571,6193,-133,291081,,0.47,0.0044,0.1596,0
"2022-05-14",244878,1073,246,0,0.001,0,237831,465,5974,-219,291351,2,0.56,0.0044,0.1595,270
"2022-05-15",244894,1073,16,0,0.0001,0,237856,25,5965,-9,291351,3,1.11,0.0044,0.1595,0
"2022-05-16",245330,1073,436,0,0.0018,0,238274,418,5983,18,291351,3,1.11,0.0044,0.158,0
"2022-05-17",245762,1073,432,0,0.0018,0,239071,797,5618,-365,291622,1,0.88,0.0044,0.1573,271
"2022-05-18",246093,1074,331,1,0.0013,0.0009,239613,542,5406,-212,291892,1,0.56,0.0044,0.1569,270
"2022-05-19",246354,1075,261,1,0.0011,0.0009,240097,484,5182,-224,292162,0.33,0.47,0.0044,0.1568,270
"2022-05-20",246591,1076,237,1,0.001,0.0009,240623,526,4892,-290,292162,0.67,0.54,0.0044,0.156,0
"2022-05-21",246760,1076,169,0,0.0007,0,241101,478,4583,-309,292162,1,0.76,0.0044,0.1554,0
"2022-05-22",246773,1076,13,0,0.0001,0,241114,13,4583,0,292432,0.5,1.15,0.0044,0.1561,270
"2022-05-23",247034,1077,261,1,0.0011,0.0009,241129,15,4828,245,292432,1,1.09,0.0044,0.1552,0
"2022-05-24",247269,1077,235,0,0.001,0,241635,506,4557,-271,292703,,0.98,0.0044,0.1552,271
"2022-05-25",247514,1077,245,0,0.001,0,242504,869,3933,-624,292703,,0.58,0.0044,0.1544,0
"2022-05-26",247552,1077,38,0,0.0002,0,243117,613,3358,-575,292703,,0.95,0.0044,0.1543,0
"2022-05-27",247774,1077,222,0,0.0009,0,243555,438,3142,-216,292703,,1.27,0.0043,0.1535,0
"2022-05-28",247934,1078,160,1,0.0006,0.0009,243800,245,3056,-86,292703,,1.58,0.0043,0.153,0
"2022-05-29",247949,1078,15,0,0.0001,0,243816,16,3055,-1,292703,,3.18,0.0043,0.1529,0
"2022-05-30",248293,1078,344,0,0.0014,0,244252,436,2963,-92,292703,,1.77,0.0043,0.1517,0
"2022-05-31",248716,1079,423,1,0.0017,0.0009,244683,431,2954,-9,292703,,1.22,0.0043,0.1503,0
"2022-06-01",248986,1080,270,1,0.0011,0.0009,245013,330,2893,-61,292973,1,0.85,0.0043,0.1501,270
"2022-06-02",249333,1081,347,1,0.0014,0.0009,245273,260,2979,86,292973,3,0.42,0.0043,0.149,0
"2022-06-03",249601,1081,268,0,0.0011,0,245510,237,3010,31,292973,,0.81,0.0043,0.148,0
"2022-06-04",249865,1081,264,0,0.0011,0,245679,169,3105,95,292973,,1.24,0.0043,0.1471,0
"2022-06-05",249883,1082,18,1,0.0001,0.0009,245691,12,3110,5,293243,4,2.15,0.0043,0.1479,270
"2022-06-06",249910,1082,27,0,0.0001,0,245952,261,2876,-234,293784,1.33,4,0.0043,0.1493,541
"2022-06-07",250661,1083,751,1,0.003,0.0009,246186,234,3392,516,294324,0.6,1.8,0.0043,0.1484,540
"2022-06-08",251291,1083,630,0,0.0025,0,246431,245,3777,385,294324,0.6,0.99,0.0043,0.1462,0
"2022-06-09",251809,1083,518,0,0.0021,0,246469,38,4257,480,294324,1,0.79,0.0043,0.1444,0
"2022-06-10",252216,1083,407,0,0.0016,0,246691,222,4442,185,294865,0.75,0.86,0.0043,0.1446,541
"2022-06-11",252574,1083,358,0,0.0014,0,246851,160,4640,198,295135,0.67,1.21,0.0043,0.1442,270
"2022-06-12",252707,1083,133,0,0.0005,0,246866,15,4758,118,295135,0.67,1.96,0.0043,0.1438,0
"2022-06-13",253332,1083,625,0,0.0025,0,247210,344,5039,281,295405,0.5,1.85,0.0043,0.1424,270
"2022-06-14",254188,1083,856,0,0.0034,0,247633,423,5472,433,295676,0.33,1.26,0.0043,0.1403,271
"2022-06-15",254880,1084,692,1,0.0027,0.0009,247902,269,5894,422,295676,0.5,0.79,0.0043,0.138,0
"2022-06-16",255484,1084,604,0,0.0024,0,248249,347,6151,257,295676,0.5,0.73,0.0042,0.1359,0
"2022-06-17",256146,1084,662,0,0.0026,0,248517,268,6545,394,295946,1,0.83,0.0042,0.1345,270
"2022-06-18",256671,1084,525,0,0.002,0,248781,264,6806,261,295946,3,1.14,0.0042,0.1327,0
"2022-06-19",256692,1085,21,1,0.0001,0.0009,248798,17,6809,3,295946,4,1.67,0.0042,0.1326,0
"2022-06-20",257517,1087,825,2,0.0032,0.0018,248823,25,7607,798,295946,,1.43,0.0042,0.1299,0
"2022-06-21",258481,1089,964,2,0.0037,0.0018,249572,749,7820,213,296486,1.5,1.14,0.0042,0.1282,540
"2022-06-22",259498,1089,1017,0,0.0039,0,250202,630,8207,387,296757,1,0.59,0.0042,0.1256,271
"2022-06-23",259709,1089,211,0,0.0008,0,250720,518,7900,-307,297027,0.5,0.77,0.0042,0.1256,270
"2022-06-24",260415,1091,706,2,0.0027,0.0018,251125,405,8199,299,297297,0.8,1.03,0.0042,0.1241,270
"2022-06-25",261149,1092,734,1,0.0028,0.0009,251482,357,8575,376,297297,1.67,1.29,0.0042,0.1216,0
"2022-06-26",261180,1092,31,0,0.0001,0,251615,133,8473,-102,297568,1.67,2.47,0.0042,0.1223,271
"2022-06-27",262040,1093,860,1,0.0033,0.0009,252239,624,8708,235,297568,3,1.82,0.0042,0.1194,0
"2022-06-28",263404,1094,1364,1,0.0052,0.0009,253094,855,9216,508,298378,0.75,1.16,0.0042,0.1172,810
"2022-06-29",264590,1094,1186,0,0.0045,0,253786,692,9710,494,298649,0.4,0.68,0.0041,0.114,271
"2022-06-30",265342,1094,752,0,0.0028,0,254390,604,9858,148,298919,0.2,0.57,0.0041,0.1123,270
"2022-07-01",266277,1095,935,1,0.0035,0.0009,255051,661,10131,273,299189,,0.67,0.0041,0.11,270
"2022-07-02",266882,1095,605,0,0.0023,0,255576,525,10211,80,299189,,0.94,0.0041,0.108,0
"2022-07-03",266924,1095,42,0,0.0002,0,255597,21,10232,21,299189,,1.78,0.0041,0.1078,0
"2022-07-04",267727,1095,803,0,0.003,0,256422,825,10210,-22,299189,1,1.67,0.0041,0.1052,0
"2022-07-05",269106,1097,1379,2,0.0052,0.0018,257384,962,10625,415,299189,,1.17,0.0041,0.1005,0
"2022-07-06",270150,1098,1044,1,0.0039,0.0009,258400,1016,10652,27,299189,,0.73,0.0041,0.0971,0
"2022-07-07",271069,1099,919,1,0.0034,0.0009,258610,210,11360,708,299189,,0.57,0.0041,0.094,0
"2022-07-08",271716,1100,647,1,0.0024,0.0009,259315,705,11301,-59,299459,2,0.75,0.004,0.0926,270
"2022-07-09",272406,1100,690,0,0.0025,0,260049,734,11257,-44,299459,2,0.95,0.004,0.0903,0
"2022-07-10",272540,1101,134,1,0.0005,0.0009,260079,30,11360,103,299459,4.01,1.51,0.004,0.0899,0
"2022-07-11",273421,1101,881,0,0.0032,0,260939,860,11381,21,299459,4.01,1.52,0.004,0.087,0
"2022-07-12",274698,1104,1277,3,0.0047,0.0027,262300,1361,11294,-87,300000,1.5,0.89,0.004,0.0843,541
"2022-07-13",275533,1105,835,1,0.003,0.0009,263485,1185,10943,-351,300000,1.5,0.59,0.004,0.0816,0
"2022-07-14",276155,1106,622,1,0.0023,0.0009,264236,751,10813,-130,300541,0.25,0.49,0.004,0.0811,541
"2022-07-15",276986,1107,831,1,0.003,0.0009,265170,934,10709,-104,300541,0.5,0.56,0.004,0.0784,0
"2022-07-16",277361,1107,375,0,0.0014,0,265775,605,10479,-230,300811,1,0.82,0.004,0.078,270
"2022-07-17",277374,1107,13,0,0,0,265817,42,10450,-29,300811,1.67,1.49,0.004,0.0779,0
"2022-07-18",277916,1107,542,0,0.002,0,266620,803,10189,-261,300811,,1.49,0.004,0.0761,0
"2022-07-19",278998,1107,1082,0,0.0039,0,267999,1379,9892,-297,301081,2,0.96,0.004,0.0733,270
"2022-07-20",279540,1107,542,0,0.0019,0,269043,1044,9390,-502,301622,0.67,0.65,0.004,0.0732,541
"2022-07-21",280112,1107,572,0,0.002,0,269962,919,9043,-347,302162,,0.43,0.004,0.073,540
"2022-07-22",280540,1108,428,1,0.0015,0.0009,270608,646,8824,-219,302162,,0.5,0.0039,0.0716,0
"2022-07-23",280931,1108,391,0,0.0014,0,271298,690,8525,-299,302162,0.25,0.7,0.0039,0.0703,0
"2022-07-24",280955,1108,24,0,0.0001,0,271432,134,8415,-110,302162,0.5,1.12,0.0039,0.0702,0
"2022-07-25",281297,1108,342,0,0.0012,0,272313,881,7876,-539,302162,,1.24,0.0039,0.0691,0
"2022-07-26",281865,1110,568,2,0.002,0.0018,273588,1275,7167,-709,302162,,0.81,0.0039,0.0672,0
"2022-07-27",282279,1110,414,0,0.0015,0,274423,835,6746,-421,302432,2,0.5,0.0039,0.0666,270
"2022-07-28",282536,1112,257,2,0.0009,0.0018,275043,620,6381,-365,302432,2,0.45,0.0039,0.0658,0
"2022-07-29",282770,1112,234,0,0.0008,0,275874,831,5784,-597,302973,,0.52,0.0039,0.0667,541
"2022-07-30",282944,1113,174,1,0.0006,0.0009,276248,374,5583,-201,302973,,0.75,0.0039,0.0661,0
"2022-07-31",282956,1113,12,0,0,0,276261,13,5582,-1,302973,,1.5,0.0039,0.0661,0
"2022-08-01",283243,1113,287,0,0.001,0,276803,542,5327,-255,302973,,1.25,0.0039,0.0651,0
"2022-08-02",283537,1114,294,1,0.001,0.0009,277884,1081,4539,-788,302973,,0.95,0.0039,0.0642,0
"2022-08-03",283751,1116,214,2,0.0008,0.0018,278424,540,4211,-328,302973,,0.65,0.0039,0.0634,0
"2022-08-04",283969,1118,218,2,0.0008,0.0018,278994,570,3857,-354,302973,,0.49,0.0039,0.0627,0
"2022-08-05",284124,1118,155,0,0.0005,0,279422,428,3584,-273,302973,,0.6,0.0039,0.0622,0
"2022-08-06",284264,1118,140,0,0.0005,0,279813,391,3333,-251,302973,,0.7,0.0039,0.0618,0
"2022-08-07",284274,1118,10,0,0,0,279837,24,3319,-14,302973,,1.28,0.0039,0.0617,0
"2022-08-08",284470,1118,196,0,0.0007,0,280179,342,3173,-146,302973,,1.15,0.0039,0.0611,0
"2022-08-09",284652,1118,182,0,0.0006,0,280747,568,2787,-386,303243,1,0.9,0.0039,0.0613,270
"2022-08-10",284776,1119,124,1,0.0004,0.0009,281160,413,2497,-290,303243,1,0.76,0.0039,0.0609,0
"2022-08-11",284942,1119,166,0,0.0006,0,281417,257,2406,-91,303243,1,0.35,0.0039,0.0604,0
"2022-08-12",285045,1121,103,2,0.0004,0.0018,281649,232,2275,-131,303514,,0.58,0.0039,0.0609,271
"2022-08-13",285125,1121,80,0,0.0003,0,281823,174,2181,-94,303514,1,0.97,0.0039,0.0606,0
"2022-08-14",285163,1121,38,0,0.0001,0,281835,12,2207,26,303514,1,1.44,0.0039,0.0605,0
"2022-08-15",285177,1121,14,0,0,0,282122,287,1934,-273,303514,1,2.77,0.0039,0.0604,0
"2022-08-16",285376,1121,199,0,0.0007,0,282416,294,1839,-95,303514,,1.62,0.0039,0.0598,0
"2022-08-17",285583,1121,207,0,0.0007,0,282630,214,1832,-7,303784,,0.73,0.0039,0.0599,270
"2022-08-18",285720,1121,137,0,0.0005,0,282848,218,1751,-81,303784,,0.64,0.0039,0.0595,0
"2022-08-19",285827,1121,107,0,0.0004,0,283003,155,1703,-48,303784,,0.61,0.0039,0.0591,0
"2022-08-20",285913,1121,86,0,0.0003,0,283143,140,1649,-54,303784,,0.76,0.0039,0.0588,0
"2022-08-21",285916,1121,3,0,0,0,283153,10,1642,-7,303784,,1.65,0.0039,0.0588,0
"2022-08-22",286078,1121,162,0,0.0006,0,283349,196,1608,-34,303784,,1.32,0.0039,0.0583,0
"2022-08-23",286221,1122,143,1,0.0005,0.0009,283530,181,1569,-39,303784,,1.18,0.0039,0.0578,0
"2022-08-24",286322,1122,101,0,0.0004,0,283654,124,1546,-23,303784,,0.91,0.0039,0.0575,0
"2022-08-25",286464,1122,142,0,0.0005,0,283820,166,1522,-24,303784,,0.72,0.0039,0.057,0
"2022-08-26",286550,1123,86,1,0.0003,0.0009,283922,102,1505,-17,304054,1,0.96,0.0039,0.0576,270
"2022-08-27",286685,1123,135,0,0.0005,0,284002,80,1560,55,304054,1,0.97,0.0039,0.0571,0
"2022-08-28",286693,1123,8,0,0,0,284040,38,1530,-30,304054,2,1.52,0.0039,0.0571,0
"2022-08-29",286860,1123,167,0,0.0006,0,284054,14,1683,153,304324,0.5,1.21,0.0039,0.0574,270
"2022-08-30",287001,1123,141,0,0.0005,0,284253,199,1625,-58,304324,1,0.89,0.0039,0.0569,0
"2022-08-31",287133,1124,132,1,0.0005,0.0009,284459,206,1550,-75,304324,1,0.61,0.0039,0.0565,0
"2022-09-01",287257,1124,124,0,0.0004,0,284596,137,1537,-13,304595,,0.54,0.0039,0.0569,271
"2022-09-02",287339,1124,82,0,0.0003,0,284703,107,1512,-25,304595,,0.78,0.0039,0.0567,0
"2022-09-03",287402,1124,63,0,0.0002,0,284789,86,1489,-23,304595,,1.11,0.0039,0.0564,0
"2022-09-04",287408,1124,6,0,0,0,284792,3,1492,3,304595,,1.91,0.0039,0.0564,0
"2022-09-05",287561,1124,153,0,0.0005,0,284954,162,1483,-9,304595,,1.66,0.0039,0.0559,0
"2022-09-06",287712,1124,151,0,0.0005,0,285097,143,1491,8,304595,,1.19,0.0039,0.0554,0
"2022-09-07",287848,1124,136,0,0.0005,0,285198,101,1526,35,304595,,0.71,0.0039,0.055,0
"2022-09-08",287934,1124,86,0,0.0003,0,285340,142,1470,-56,304595,,0.75,0.0039,0.0547,0
"2022-09-09",288066,1125,132,1,0.0005,0.0009,285425,85,1516,46,304595,,0.91,0.0039,0.0543,0
"2022-09-10",288157,1125,91,0,0.0003,0,285560,135,1472,-44,304865,2,1.27,0.0039,0.0548,270
"2022-09-11",288165,1125,8,0,0,0,285568,8,1472,0,304865,2,2.21,0.0039,0.0548,0
"2022-09-12",288329,1126,164,1,0.0006,0.0009,285734,166,1469,-3,305135,1,1.83,0.0039,0.0551,270
"2022-09-13",288527,1126,198,0,0.0007,0,285875,141,1526,57,305405,0.33,1.35,0.0039,0.0553,270
"2022-09-14",288721,1126,194,0,0.0007,0,286007,132,1588,62,305405,0.5,0.79,0.0039,0.0546,0
"2022-09-15",288865,1127,144,1,0.0005,0.0009,286130,123,1608,20,305405,1,0.74,0.0039,0.0542,0
"2022-09-16",289050,1127,185,0,0.0006,0,286212,82,1711,103,305676,1,0.81,0.0039,0.0544,271
"2022-09-17",289151,1127,101,0,0.0003,0,286275,63,1749,38,305676,1.99,1.09,0.0039,0.0541,0
"2022-09-18",289164,1127,13,0,0,0,286281,6,1756,7,305676,1.99,2.05,0.0039,0.054,0
"2022-09-19",289386,1127,222,0,0.0008,0,286434,153,1825,69,305946,0.5,1.75,0.0039,0.0541,270
"2022-09-20",289633,1127,247,0,0.0009,0,286585,151,1921,96,306216,,1.4,0.0039,0.0542,270
"2022-09-21",289831,1127,198,0,0.0007,0,286721,136,1983,62,306216,1,0.93,0.0039,0.0535,0
"2022-09-22",290074,1127,243,0,0.0008,0,286807,86,2140,157,306216,2,0.96,0.0039,0.0527,0
"2022-09-23",290298,1127,224,0,0.0008,0,286939,132,2232,92,306216,4,1.19,0.0039,0.052,0
"2022-09-24",290451,1128,153,1,0.0005,0.0009,287029,90,2294,62,306216,,1.6,0.0039,0.0515,0
"2022-09-25",290464,1128,13,0,0,0,287037,8,2299,5,306757,1,2.48,0.0039,0.0531,541
"2022-09-26",290945,1129,481,1,0.0017,0.0009,287200,163,2616,317,307297,0.25,1.76,0.0039,0.0532,540
"2022-09-27",291380,1130,435,1,0.0015,0.0009,287397,197,2853,237,307297,0.25,1.27,0.0039,0.0518,0
"2022-09-28",291758,1130,378,0,0.0013,0,287591,194,3037,184,307297,0.5,0.79,0.0039,0.0506,0
"2022-09-29",292034,1130,276,0,0.0009,0,287735,144,3169,132,307297,1,0.74,0.0039,0.0497,0
"2022-09-30",292476,1131,442,1,0.0015,0.0009,287919,184,3426,257,307568,1,1,0.0039,0.0491,271
"2022-10-01",292759,1131,283,0,0.001,0,288020,101,3608,182,307568,1.99,1.2,0.0039,0.0481,0
"2022-10-02",292788,1131,29,0,0.0001,0,288033,13,3624,16,307838,0.5,2.08,0.0039,0.0489,270
"2022-10-03",293201,1132,413,1,0.0014,0.0009,288254,221,3815,191,307838,1,1.9,0.0039,0.0475,0
"2022-10-04",294002,1133,801,1,0.0027,0.0009,288500,246,4369,554,307838,3,1.12,0.0039,0.0449,0
"2022-10-05",294408,1133,406,0,0.0014,0,288698,198,4577,208,308108,2,0.84,0.0038,0.0445,270
"2022-10-06",294931,1133,523,0,0.0018,0,288941,243,4857,280,308108,,0.59,0.0038,0.0428,0
"2022-10-07",295424,1133,493,0,0.0017,0,289165,224,5126,269,308378,3.73,0.68,0.0038,0.042,270
"2022-10-08",295712,1133,288,0,0.001,0,289318,153,5261,135,308649,2.83,1.03,0.0038,0.0419,271
"2022-10-09",295792,1135,80,2,0.0003,0.0018,289329,11,5328,67,309189,1.98,1.48,0.0038,0.0433,540
"2022-10-10",296195,1137,403,2,0.0014,0.0018,289808,479,5250,-78,309610,1.46,1.66,0.0038,0.0433,421
"2022-10-11",296941,1137,746,0,0.0025,0,290243,435,5561,311,310390,0.87,1.1,0.0038,0.0433,780
"2022-10-12",297472,1137,531,0,0.0018,0,290621,378,5714,153,310945,0.53,0.67,0.0038,0.0433,555
"2022-10-13",297835,1137,363,0,0.0012,0,290897,276,5801,87,311325,0.58,0.58,0.0038,0.0433,380
"2022-10-14",298287,1138,452,1,0.0015,0.0009,291338,441,5811,10,311797,0.68,0.68,0.0038,0.0433,472
"2022-10-15",298616,1138,329,0,0.0011,0,291621,283,5857,46,312141,0.89,0.89,0.0038,0.0433,344
"2022-10-16",298647,1139,31,1,0.0001,0.0009,291649,28,5859,2,312173,1.52,1.52,0.0038,0.0433,32
"2022-10-17",299022,1139,375,0,0.0013,0,292062,413,5821,-38,312565,1.48,1.47,0.0038,0.0433,392
"2022-10-18",299715,1139,693,0,0.0023,0,292863,801,5713,-108,313290,0.91,0.91,0.0038,0.0433,725
"2022-10-19",300099,1140,384,1,0.0013,0.0009,293268,405,5691,-22,313691,0.63,0.63,0.0038,0.0433,401
"2022-10-20",300436,1140,337,0,0.0011,0,293791,523,5505,-186,314043,,,0.0038,0.0433,352
"2022-10-21",300771,1141,335,1,0.0011,0.0009,294283,492,5347,-158,314394,,,0.0038,0.0433,351
