"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-05",1772547,38501,1927,36,0.0011,0.0009,1704636,2605,29410,-714,10503784,0.66,0.7,0.0217,0.8312,6487
"2021-12-06",1774048,38531,1501,30,0.0008,0.0008,1706774,2138,28743,-667,10509459,0.88,0.57,0.0217,0.8312,5675
"2021-12-07",1775212,38535,1164,4,0.0007,0.0001,1708530,1756,28147,-596,10511892,1.45,0.48,0.0217,0.8311,2433
"2021-12-08",1776599,38541,1387,6,0.0008,0.0002,1710558,2028,27500,-647,10513514,2.23,0.3,0.0217,0.831,1622
"2021-12-09",1778370,38600,1771,59,0.001,0.0015,1713169,2611,26601,-899,10528108,1.13,1,0.0217,0.8311,14594
"2021-12-10",1778370,38600,0,0,0,0,1715843,2674,23927,-2674,10536216,0.76,1.56,0.0217,0.8312,8108
"2021-12-11",1778370,38600,0,0,0,0,1718477,2634,21293,-2634,10544054,0.42,2.47,0.0217,0.8313,7838
"2021-12-12",1778370,38600,0,0,0,0,1720805,2328,18965,-2328,10549730,0.46,,0.0217,0.8314,5676
"2021-12-13",1784165,38716,5795,116,0.0033,0.003,1722649,1844,22800,3835,10555676,0.58,0.85,0.0217,0.831,5946
"2021-12-14",1785124,38723,959,7,0.0005,0.0002,1724028,1379,22373,-427,10556486,0.75,0.8,0.0217,0.8309,810
"2021-12-15",1786184,38727,1060,4,0.0006,0.0001,1725547,1519,21910,-463,10557568,1.98,0.72,0.0217,0.8308,1082
"2021-12-16",1787676,38773,1492,46,0.0008,0.0012,1727720,2173,21183,-727,10566486,1.24,0.56,0.0217,0.8308,8918
"2021-12-17",1789109,38812,1433,39,0.0008,0.001,1729772,2052,20525,-658,10571622,1,0.95,0.0217,0.8308,5136
"2021-12-18",1790524,38840,1415,28,0.0008,0.0007,1731780,2008,19904,-621,10571622,1.11,0.78,0.0217,0.8306,0
"2021-12-19",1791776,38864,1252,24,0.0007,0.0006,1733683,1903,19229,-675,10584324,0.45,0.8,0.0217,0.8307,12702
"2021-12-20",1792902,38885,1126,21,0.0006,0.0005,1735163,1480,18854,-375,10587297,0.77,0.9,0.0217,0.8307,2973
"2021-12-21",1793786,38894,884,9,0.0005,0.0002,1736318,1155,18574,-280,10587568,1.31,1.14,0.0217,0.8306,271
"2021-12-22",1794750,38900,964,6,0.0005,0.0002,1737699,1381,18151,-423,10588378,1.53,1.31,0.0217,0.8305,810
"2021-12-23",1796232,38954,1482,54,0.0008,0.0014,1739416,1717,17862,-289,10596486,1.73,1.08,0.0217,0.8305,8108
"2021-12-24",1797631,38984,1399,30,0.0008,0.0008,1739386,-30,19261,1399,10603243,0.97,0.88,0.0217,0.8305,6757
"2021-12-25",1799125,39013,1494,29,0.0008,0.0007,1739357,-29,20755,1494,10608378,0.51,0.71,0.0217,0.8304,5135
"2021-12-26",1800280,39034,1155,21,0.0006,0.0005,1739336,-21,21910,1155,10614054,0.62,0.8,0.0217,0.8304,5676
"2021-12-27",1801033,39056,753,22,0.0004,0.0006,1745109,5773,16868,-5042,10617568,0.9,1.14,0.0217,0.8304,3514
"2021-12-28",1801795,39059,762,3,0.0004,0.0001,1746065,956,16671,-197,10618649,1.53,1.13,0.0217,0.8303,1081
"2021-12-29",1802891,39063,1096,4,0.0006,0.0001,1747121,1056,16707,36,10618919,2.67,1.97,0.0217,0.8302,270
"2021-12-30",1804682,39096,1791,33,0.001,0.0008,1748580,1459,17006,299,10630000,1.61,1.5,0.0217,0.8302,11081
"2021-12-31",1806494,39115,1812,19,0.001,0.0005,1749994,1414,17385,379,10636486,1.03,1.07,0.0217,0.8302,6486
"2022-01-01",1806494,39115,0,0,0,0,1751409,1415,15970,-1415,10642162,0.63,1.64,0.0217,0.8303,5676
"2022-01-02",1810302,39162,3808,47,0.0021,0.0012,1752614,1205,18526,2556,10647027,0.6,0.94,0.0216,0.83,4865
"2022-01-03",1811297,39173,995,11,0.0005,0.0003,1753729,1115,18395,-131,10655676,0.51,1.48,0.0216,0.83,8649
"2022-01-04",1812348,39174,1051,1,0.0006,0,1754612,883,18562,167,10655946,0.97,2.23,0.0216,0.8299,270
"2022-01-05",1814188,39177,1840,3,0.001,0.0001,1755573,961,19438,876,10657027,1.47,1.98,0.0216,0.8298,1081
"2022-01-06",1817300,39207,3112,30,0.0017,0.0008,1757025,1452,21068,1630,10663784,1.27,2.31,0.0216,0.8296,6757
"2022-01-07",1821071,39232,3771,25,0.0021,0.0006,1758399,1374,23440,2372,10668649,1.44,1.67,0.0215,0.8293,4865
"2022-01-08",1825417,39251,4346,19,0.0024,0.0005,1759874,1475,26292,2852,10674865,0.71,1.29,0.0215,0.829,6216
"2022-01-09",1829437,39272,4020,21,0.0022,0.0005,1761008,1134,29157,2865,10678919,1.01,1.31,0.0215,0.8287,4054
"2022-01-10",1833478,39285,4041,13,0.0022,0.0003,1761748,740,32445,3288,10685135,1.08,1.5,0.0214,0.8284,6216
"2022-01-11",1837390,39289,3912,4,0.0021,0.0001,1762506,758,35595,3150,10687297,1.59,1.82,0.0214,0.8281,2162
"2022-01-12",1842218,39290,4828,1,0.0026,0,1763601,1095,39327,3732,10688378,2.74,2.05,0.0213,0.8276,1081
"2022-01-13",1849465,39331,7247,41,0.0039,0.001,1765351,1750,44783,5456,10701081,1.55,1.8,0.0213,0.8272,12703
"2022-01-14",1857764,39355,8299,24,0.0045,0.0006,1767139,1788,51270,6487,10708108,1.33,1.46,0.0212,0.8265,7027
"2022-01-15",1867101,39376,9337,21,0.005,0.0005,1767118,-21,60607,9337,10717027,0.81,1.2,0.0211,0.8258,8919
"2022-01-16",1876610,39394,9509,18,0.0051,0.0005,1770908,3790,66308,5701,10725405,1.02,1.16,0.021,0.825,8378
"2022-01-17",1885540,39426,8930,32,0.0048,0.0008,1771871,963,74243,7935,10735405,1.15,1.35,0.0209,0.8244,10000
"2022-01-18",1893115,39427,7575,1,0.004,0,1772921,1050,80767,6524,10738649,1.74,1.6,0.0208,0.8237,3244
"2022-01-19",1902657,39431,9542,4,0.005,0.0001,1774757,1836,88469,7702,10741081,2.75,1.76,0.0207,0.8229,2432
"2022-01-20",1916522,39456,13865,25,0.0073,0.0006,1777844,3087,99222,10753,10763243,1.69,1.7,0.0206,0.8219,22162
"2022-01-21",1934204,39474,17682,18,0.0092,0.0005,1781597,3753,113133,13911,10774865,1.51,1.38,0.0204,0.8205,11622
"2022-01-22",1949675,39497,15471,23,0.008,0.0006,1785920,4323,124258,11125,10791892,0.92,1.24,0.0203,0.8193,17027
"2022-01-23",1965393,39512,15718,15,0.0081,0.0004,1789925,4005,135956,11698,10807297,1.17,1.28,0.0201,0.8181,15405
"2022-01-24",1984190,39535,18797,23,0.0096,0.0006,1793943,4018,150712,14756,10827027,1.31,1.35,0.0199,0.8167,19730
"2022-01-25",2001346,39543,17156,8,0.0086,0.0002,1797847,3904,163956,13244,10834324,1.71,1.58,0.0198,0.8153,7297
"2022-01-26",2020082,39547,18736,4,0.0094,0.0001,1802671,4824,177864,13908,10840811,2.47,1.67,0.0196,0.8137,6487
"2022-01-27",2045874,39594,25792,47,0.0128,0.0012,1809871,7200,196409,18545,10884595,1.37,1.49,0.0194,0.812,43784
"2022-01-28",2075703,39620,29829,26,0.0146,0.0007,1818144,8273,217939,21530,10910811,1.06,1.26,0.0191,0.8098,26216
"2022-01-29",2107612,39653,31909,33,0.0154,0.0008,1827448,9304,240511,22572,10936216,0.72,1.07,0.0188,0.8073,25405
"2022-01-30",2137743,39684,30131,31,0.0143,0.0008,1836926,9478,261133,20622,10961622,0.85,1.02,0.0186,0.805,25406
"2022-01-31",2165984,39721,28241,37,0.0132,0.0009,1845819,8893,280444,19311,10990811,1.02,1.09,0.0183,0.8029,29189
"2022-02-01",2190561,39733,24577,12,0.0113,0.0003,1853382,7563,297446,17002,10999459,1.52,1.26,0.0181,0.8008,8648
"2022-02-02",2221276,39742,30715,9,0.014,0.0002,1862915,9533,318619,21173,11009459,2.26,1.32,0.0179,0.7982,10000
"2022-02-03",2258005,39824,36729,82,0.0165,0.0021,1876698,13783,341483,22864,11063784,1.47,1.23,0.0176,0.7959,54325
"2022-02-04",2296712,39867,38707,43,0.0171,0.0011,1894337,17639,362508,21025,11099189,1.14,1.03,0.0174,0.7931,35405
"2022-02-05",2335034,39930,38322,63,0.0167,0.0016,1909745,15408,385359,22851,11134054,0.75,0.91,0.0171,0.7903,34865
"2022-02-06",2371833,39987,36799,57,0.0158,0.0014,1925406,15661,406440,21081,11174865,0.73,0.88,0.0169,0.7878,40811
"2022-02-07",2405672,40060,33839,73,0.0143,0.0018,1944130,18724,421482,15042,11213784,0.77,0.95,0.0167,0.7855,38919
"2022-02-08",2431845,40087,26173,27,0.0109,0.0007,1961259,17129,430499,9017,11223243,1.19,1.12,0.0165,0.7833,9459
"2022-02-09",2466098,40111,34253,24,0.0141,0.0006,1979971,18712,446016,15517,11235405,1.68,1.19,0.0163,0.7805,12162
"2022-02-10",2504168,40273,38070,162,0.0154,0.004,2005601,25630,458294,12278,11295946,1.25,1.12,0.0161,0.7783,60541
"2022-02-11",2545819,40370,41651,97,0.0166,0.0024,2035333,29732,470116,11822,11329459,1.01,0.94,0.0159,0.7753,33513
"2022-02-12",2582934,40464,37115,94,0.0146,0.0023,2067148,31815,475322,5206,11370270,0.63,0.84,0.0157,0.7728,40811
"2022-02-13",2621427,40558,38493,94,0.0149,0.0023,2097185,30037,483684,8362,11405405,0.77,0.81,0.0155,0.7702,35135
"2022-02-14",2652713,40666,31286,108,0.0119,0.0027,2125318,28133,486729,3045,11446757,0.82,0.88,0.0153,0.7683,41352
"2022-02-15",2677692,40698,24979,32,0.0094,0.0008,2149863,24545,487131,402,11446757,1.39,1.07,0.0152,0.7661,0
"2022-02-16",2709854,40735,32162,37,0.012,0.0009,2180541,30678,488578,1447,11462432,1.95,1.12,0.015,0.7636,15675
"2022-02-17",2747552,40936,37698,201,0.0139,0.0049,2217069,36528,489547,969,11535946,1.12,1.02,0.0149,0.7618,73514
"2022-02-18",2783458,41067,35906,131,0.0131,0.0032,2255645,38576,486746,-2801,11570000,0.99,0.86,0.0148,0.7594,34054
"2022-02-19",2819246,41196,35788,129,0.0129,0.0031,2293838,38193,484212,-2534,11609459,0.54,0.72,0.0146,0.7572,39459
"2022-02-20",2851382,41347,32136,151,0.0114,0.0037,2330486,36648,479549,-4663,11642432,0.31,0.72,0.0145,0.7551,32973
"2022-02-21",2876455,41491,25073,144,0.0088,0.0035,2364181,33695,470783,-8766,11682703,0.1,0.85,0.0144,0.7538,40271
"2022-02-22",2895931,41526,19476,35,0.0068,0.0008,2390319,26138,464086,-6697,11691892,0.05,1.06,0.0143,0.7523,9189
"2022-02-23",2921131,41571,25200,45,0.0087,0.0011,2424527,34208,455033,-9053,11698108,,1.18,0.0142,0.7503,6216
"2022-02-24",2953895,41795,32764,224,0.0112,0.0054,2462373,37846,449727,-5306,11698108,,1.04,0.0141,0.7475,0
"2022-02-25",2985873,41919,31978,124,0.0108,0.003,2503900,41527,440054,-9673,11698108,,0.69,0.014,0.7448,0
"2022-02-26",3015630,42070,29757,151,0.01,0.0036,2540864,36964,432696,-7358,11698108,,0.69,0.014,0.7422,0
"2022-02-27",3041400,42200,25770,130,0.0085,0.0031,2579227,38363,419973,-12723,11698108,,0.68,0.0139,0.74,0
"2022-02-28",3061019,42353,19619,153,0.0065,0.0036,2610360,31133,408306,-11667,11698108,,0.81,0.0138,0.7383,0
"2022-03-01",3061019,42353,0,0,0,0,2635339,24979,383327,-24979,11698108,,1.43,0.0138,0.7383,0
"2022-03-02",3098110,42411,37091,58,0.0121,0.0014,2667443,32104,388256,4929,11698108,,1.1,0.0137,0.7352,0
"2022-03-03",3122802,42683,24692,272,0.008,0.0064,2704869,37426,375250,-13006,11958378,,0.98,0.0137,0.7389,260270
"2022-03-04",3147434,42809,24632,126,0.0079,0.003,2740649,35780,363976,-11274,11983514,,0.77,0.0136,0.7374,25136
"2022-03-05",3168335,42955,20901,146,0.0066,0.0034,2776291,35642,349089,-14887,12010811,,0.58,0.0136,0.7362,27297
"2022-03-06",3188448,43077,20113,122,0.0063,0.0028,2808305,32014,337066,-12023,12031892,,0.47,0.0135,0.735,21081
"2022-03-07",3202562,43226,14114,149,0.0044,0.0035,2833229,24924,326107,-10959,15125676,0.02,0.35,0.0135,0.7883,3093784
"2022-03-08",3214326,43260,11764,34,0.0037,0.0008,2852671,19442,318395,-7712,15128649,0.03,0.25,0.0135,0.7875,2973
"2022-03-09",3230793,43283,16467,23,0.0051,0.0005,2877848,25177,309662,-8733,15132973,0.03,,0.0134,0.7865,4324
"2022-03-10",3230793,43283,2910612,0,0,0,0,32764,276898,-32764,15174865,0.03,,0.0134,0.7871,41892
"2022-03-11",3230793,43283,2942590,0,0,0,0,31978,244920,-31978,15195135,0.94,,0.0134,0.7874,20270
"2022-03-12",3230793,43283,2972347,0,0,0,0,29757,215163,-29757,15215676,0.52,,0.0134,0.7877,20541
"2022-03-13",3230793,43283,2998117,0,0,0,0,25770,189393,-25770,15238108,0.51,,0.0134,0.788,22432
"2022-03-14",3230793,43283,3017736,0,0,0,0,19619,169774,-19619,15255676,0.64,,0.0134,0.7882,17568
"2022-03-15",3230793,43283,3017736,0,0,0,0,0,169774,0,15260541,0.93,,0.0134,0.7883,4865
"2022-03-16",3230793,43283,3054827,0,0,0,0,37091,132683,-37091,15261351,1.67,,0.0134,0.7883,810
"2022-03-17",3353259,44246,122466,963,0.0379,0.0222,3078556,23729,230457,97774,15291892,1.1,0.39,0.0132,0.7807,30541
"2022-03-18",3368704,44339,15445,93,0.0046,0.0021,3103095,24539,221270,-9187,15307297,0.9,0.27,0.0132,0.7799,15405
"2022-03-19",3381681,44440,12977,101,0.0039,0.0023,3123895,20800,213346,-7924,15321351,0.59,0.23,0.0131,0.7793,14054
"2022-03-20",3392978,44518,11297,78,0.0033,0.0018,3143930,20035,204530,-8816,15337838,0.57,0.2,0.0131,0.7788,16487
"2022-03-21",3401145,55965,8167,11447,0.0024,0.2571,3146597,2667,198583,-5947,15350811,0.72,0.71,0.0165,0.7784,12973
"2022-03-22",3406540,55976,5395,11,0.0016,0.0002,3158350,11753,192214,-6369,15353784,1.09,0.96,0.0164,0.7781,2973
"2022-03-23",3415989,55992,9449,16,0.0028,0.0003,3174801,16451,185196,-7018,15357297,1.65,0.99,0.0164,0.7776,3513
"2022-03-24",3426147,56147,10158,155,0.003,0.0028,3174646,-155,195354,10158,15381622,1.04,0.87,0.0164,0.7773,24325
"2022-03-25",3434908,56222,8761,75,0.0026,0.0013,3174571,-75,204115,8761,15393243,0.89,0.7,0.0164,0.7769,11621
"2022-03-26",3443018,56298,8110,76,0.0024,0.0014,3174495,-76,212225,8110,15404595,0.54,0.59,0.0164,0.7765,11352
"2022-03-27",3450094,56381,7076,83,0.0021,0.0015,3174412,-83,219301,7076,15416486,0.58,0.61,0.0163,0.7762,11891
"2022-03-28",3455060,56446,4966,65,0.0014,0.0012,3174347,-65,224267,4966,15427297,0.73,0.76,0.0163,0.776,10811
"2022-03-29",3458499,56464,3439,18,0.001,0.0003,3174329,-18,227706,3439,15430811,0.99,1,0.0163,0.7759,3514
"2022-03-30",3464425,56467,5926,3,0.0017,0.0001,3174326,-3,233632,5926,15431892,1.63,1.04,0.0163,0.7755,1081
"2022-03-31",3470936,56580,6511,113,0.0019,0.002,3296679,122353,117677,-115955,15450541,0.82,0.91,0.0163,0.7754,18649
"2022-04-01",3476914,56637,5978,57,0.0017,0.001,3312067,15388,108210,-9467,15460811,0.56,0.69,0.0163,0.7751,10270
"2022-04-02",3482175,56689,5261,52,0.0015,0.0009,3324992,12925,100494,-7716,15467838,0.38,0.58,0.0163,0.7749,7027
"2022-04-03",3486653,56750,4478,61,0.0013,0.0011,3336228,11236,93675,-6819,15476486,0.38,0.63,0.0163,0.7747,8648
"2022-04-04",3489913,56798,3260,48,0.0009,0.0008,3344347,8119,88768,-4907,15478378,0.79,0.78,0.0163,0.7745,1892
"2022-04-05",3491962,56809,2049,11,0.0006,0.0002,3349731,5384,85422,-3346,15479730,1.43,1.1,0.0163,0.7744,1352
"2022-04-06",3495889,56822,3927,13,0.0011,0.0002,3359167,9436,79900,-5522,15481892,1.77,1.18,0.0163,0.7742,2162
"2022-04-07",3500670,56912,4781,90,0.0014,0.0016,3369235,10068,74523,-5377,15493243,0.82,0.97,0.0163,0.7741,11351
"2022-04-08",3504783,56955,4113,43,0.0012,0.0008,3377953,8718,69875,-4648,15500270,0.44,0.75,0.0163,0.7739,7027
"2022-04-09",3508556,56997,3773,42,0.0011,0.0007,3386021,8068,65538,-4337,15506757,0.93,0.62,0.0162,0.7737,6487
"2022-04-10",3512020,57041,3464,44,0.001,0.0008,3393053,7032,61926,-3612,15506757,1.3,0.64,0.0162,0.7735,0
"2022-04-11",3514291,57081,2271,40,0.0006,0.0007,3397979,4926,59231,-2695,15507027,2.61,0.85,0.0162,0.7734,270
"2022-04-12",3515878,57094,1587,13,0.0005,0.0002,3401405,3426,57379,-1852,15510000,3.89,1.15,0.0162,0.7733,2973
"2022-04-13",3518800,57098,2922,4,0.0008,0.0001,3407327,5922,54375,-3004,15531892,0.76,1.12,0.0162,0.7734,21892
"2022-04-14",3522422,57167,3622,69,0.001,0.0012,3413769,6442,51486,-2889,15539189,0.38,0.88,0.0162,0.7733,7297
"2022-04-15",3525845,57205,3423,38,0.001,0.0007,3419709,5940,48931,-2555,15542973,0.26,0.59,0.0162,0.7732,3784
"2022-04-16",3528626,57231,2781,26,0.0008,0.0005,3424944,5235,46451,-2480,15547838,0.38,0.54,0.0162,0.773,4865
"2022-04-17",3530258,57263,1632,32,0.0005,0.0006,3429390,4446,43605,-2846,15551081,0.82,0.75,0.0162,0.773,3243
"2022-04-18",3531529,57270,1271,7,0.0004,0.0001,3432643,3253,41616,-1989,15551622,1.59,1.13,0.0162,0.7729,541
"2022-04-19",3532649,57275,1120,5,0.0003,0.0001,3434687,2044,40687,-929,15552432,2.43,1.74,0.0162,0.7729,810
"2022-04-20",3535534,57283,2885,8,0.0008,0.0001,3438606,3919,39645,-1042,15562162,0.92,1.59,0.0162,0.7728,9730
"2022-04-21",3538843,57325,3309,42,0.0009,0.0007,3443345,4739,38173,-1472,15566757,0.72,1.06,0.0162,0.7727,4595
"2022-04-22",3541792,57351,2949,26,0.0008,0.0005,3447432,4087,37009,-1164,15571351,0.38,0.73,0.0162,0.7725,4594
"2022-04-23",3544463,57375,2671,24,0.0008,0.0004,3451181,3749,35907,-1102,15575405,0.45,0.59,0.0162,0.7724,4054
"2022-04-24",3546493,57375,2030,0,0.0006,0,3454645,3464,34473,-1434,15575405,1.04,0.68,0.0162,0.7723,0
"2022-04-25",3547977,57376,1484,1,0.0004,0,3456915,2270,33686,-787,15578108,1.38,0.91,0.0162,0.7722,2703
"2022-04-26",3549327,57387,1350,11,0.0004,0.0002,3458491,1576,33449,-237,15578919,2.57,1.23,0.0162,0.7722,811
"2022-04-27",3551383,57468,2056,81,0.0006,0.0014,3461332,2841,32583,-866,15585676,1.45,1.39,0.0162,0.7721,6757
"2022-04-28",3553956,57495,2573,27,0.0007,0.0005,3464927,3595,31534,-1049,15589189,0.88,1.15,0.0162,0.772,3513
"2022-04-29",3556333,57509,2377,14,0.0007,0.0002,3468336,3409,30488,-1046,15593784,0.62,0.88,0.0162,0.7719,4595
"2022-04-30",3558631,57527,2298,18,0.0006,0.0003,3471099,2763,30005,-483,15598378,0.56,0.81,0.0162,0.7719,4594
"2022-05-01",3561016,57539,2385,12,0.0007,0.0002,3472719,1620,30758,753,15600541,0.82,0.88,0.0162,0.7717,2163
"2022-05-02",3562521,57541,1505,2,0.0004,0,3473988,1269,30992,234,15601351,1.27,1.2,0.0162,0.7717,810
"2022-05-03",3563650,57544,1129,3,0.0003,0.0001,3475105,1117,31001,9,15603514,1.69,1.71,0.0161,0.7716,2163
"2022-05-04",3566183,57580,2533,36,0.0007,0.0006,3477954,2849,30649,-352,15609189,1.2,1.32,0.0161,0.7715,5675
"2022-05-05",3569492,57597,3309,17,0.0009,0.0003,3481246,3292,30649,0,15612703,0.96,1.4,0.0161,0.7714,3514
"2022-05-06",3572817,57614,3325,17,0.0009,0.0003,3484178,2932,31025,376,15616757,0.54,1.01,0.0161,0.7712,4054
"2022-05-07",3576139,57629,3322,15,0.0009,0.0003,3486834,2656,31676,651,15620000,0.67,0.83,0.0161,0.7711,3243
"2022-05-08",3576139,57629,0,0,0,0,3488864,2030,29646,-2030,15622162,1.02,1.5,0.0161,0.7711,2162
"2022-05-09",3581374,57639,5235,10,0.0015,0.0002,3490338,1474,33397,3751,15624324,1.33,1.23,0.0161,0.7708,2162
"2022-05-10",3583227,57642,1853,3,0.0005,0.0001,3491685,1347,33900,503,15625135,2.06,1.7,0.0161,0.7707,811
"2022-05-11",3586522,57667,3295,25,0.0009,0.0004,3493716,2031,35139,1239,15631081,1.02,1.83,0.0161,0.7706,5946
"2022-05-12",3591097,57680,4575,13,0.0013,0.0002,3496276,2560,37141,2002,15635405,0.73,1.22,0.0161,0.7703,4324
"2022-05-13",3595968,57697,4871,17,0.0014,0.0003,3498636,2360,39635,2494,15639730,0.44,1.09,0.016,0.7701,4325
"2022-05-14",3600896,57714,4928,17,0.0014,0.0003,3500917,2281,42265,2630,15642432,0.31,0.91,0.016,0.7698,2702
"2022-05-15",3605522,57722,4626,8,0.0013,0.0001,3503294,2377,44506,2241,15642432,1.02,0.97,0.016,0.7695,0
"2022-05-16",3609338,57725,3816,3,0.0011,0.0001,3504796,1502,46817,2311,15645135,1.25,1.17,0.016,0.7693,2703
"2022-05-17",3611813,57733,2475,8,0.0007,0.0001,3505917,1121,48163,1346,15646486,2.52,1.59,0.016,0.7692,1351
"2022-05-18",3616950,57754,5137,21,0.0014,0.0004,3508429,2512,50767,2604,15647838,3.8,1.63,0.016,0.7689,1352
"2022-05-19",3623889,57767,6939,13,0.0019,0.0002,3511725,3296,54397,3630,15654054,1.65,1.28,0.0159,0.7685,6216
"2022-05-20",3630741,57782,6852,15,0.0019,0.0003,3515035,3310,57924,3527,15657297,1.44,0.95,0.0159,0.7681,3243
"2022-05-21",3636993,57794,6252,12,0.0017,0.0002,3518345,3310,60854,2930,15663514,0.79,0.8,0.0159,0.7678,6217
"2022-05-22",3643136,57802,6143,8,0.0017,0.0001,3518337,-8,66997,6143,15668378,0.42,0.87,0.0159,0.7675,4864
"2022-05-23",3647361,57810,4225,8,0.0012,0.0001,3523564,5227,65987,-1010,15673243,0.2,1.18,0.0158,0.7673,4865
"2022-05-24",3651076,57813,3715,3,0.001,0.0001,3525414,1850,67849,1862,15674865,0.12,1.65,0.0158,0.7671,1622
"2022-05-25",3657188,57835,6112,22,0.0017,0.0004,3528687,3273,70666,2817,15677027,,1.79,0.0158,0.7667,2162
"2022-05-26",3665862,57851,8674,16,0.0024,0.0003,3533246,4559,74765,4099,15677027,,1.44,0.0158,0.7662,0
"2022-05-27",3675085,57867,9223,16,0.0025,0.0003,3538101,4855,79117,4352,15677027,,1,0.0157,0.7656,0
"2022-05-28",3684585,57877,9500,10,0.0026,0.0002,3543019,4918,83689,4572,15677027,,0.77,0.0157,0.765,0
"2022-05-29",3693241,57877,8656,0,0.0023,0,3547645,4626,87719,4030,15677027,,0.75,0.0157,0.7644,0
"2022-05-30",3698667,57887,5426,10,0.0015,0.0002,3551451,3806,89329,1610,15677027,,0.95,0.0157,0.7641,0
"2022-05-31",3702941,57892,4274,5,0.0012,0.0001,3553921,2470,91128,1799,15677027,,1.32,0.0156,0.7638,0
"2022-06-01",3710521,57897,7580,5,0.002,0.0001,3559053,5132,93571,2443,15712162,0.89,1.47,0.0156,0.7638,35135
"2022-06-02",3720334,57920,9813,23,0.0026,0.0004,3565969,6916,96445,2874,15721892,0.64,1.32,0.0156,0.7634,9730
"2022-06-03",3729906,57932,9572,12,0.0026,0.0002,3572809,6840,99165,2720,15728108,0.49,0.99,0.0155,0.7629,6216
"2022-06-04",3739796,57955,9890,23,0.0027,0.0004,3579038,6229,102803,3638,15736757,0.32,0.86,0.0155,0.7624,8649
"2022-06-05",3748619,57973,8823,18,0.0024,0.0003,3585163,6125,105483,2680,15743514,0.72,0.6,0.0155,0.7619,6757
"2022-06-06",3756220,57991,7601,18,0.002,0.0003,3589370,4207,108859,3376,15750541,0.65,0.43,0.0154,0.7615,7027
"2022-06-07",3760891,57997,4671,6,0.0012,0.0001,3593079,3709,109815,956,15752973,1.08,0.34,0.0154,0.7613,2432
"2022-06-08",3771509,58005,10618,8,0.0028,0.0001,3599183,6104,114321,4506,15755676,1.71,,0.0154,0.7606,2703
"2022-06-09",3771509,58005,3607857,0,0,0,0,8674,105647,-8674,15766216,1.31,,0.0154,0.7608,10540
"2022-06-10",3771509,58005,3617080,0,0,0,0,9223,96424,-9223,15769189,1.64,,0.0154,0.7608,2973
"2022-06-11",3771509,58005,3626580,0,0,0,0,9500,86924,-9500,15779730,0.83,,0.0154,0.761,10541
"2022-06-12",3771509,58005,3635236,0,0,0,0,8656,78268,-8656,15788108,0.53,,0.0154,0.7611,8378
"2022-06-13",3771509,58005,3640662,0,0,0,0,5426,72842,-5426,15795946,0.73,,0.0154,0.7612,7838
"2022-06-14",3771509,58005,3644936,0,0,0,0,4274,68568,-4274,15799730,0.92,,0.0154,0.7613,3784
"2022-06-15",3844668,58135,73159,130,0.0194,0.0022,3652386,7450,134147,65579,15801892,1.49,0.67,0.0151,0.7567,2162
"2022-06-16",3857643,58171,12975,36,0.0034,0.0006,3662163,9777,137309,3162,15805135,2.19,0.51,0.0151,0.7559,3243
"2022-06-17",3870747,58194,13104,23,0.0034,0.0004,3671712,9549,140841,3532,15817568,1.32,0.36,0.015,0.7553,12433
"2022-06-18",3882425,58226,11678,32,0.003,0.0005,3681570,9858,142629,1788,15827838,0.83,0.3,0.015,0.7547,10270
"2022-06-19",3893726,58251,11301,25,0.0029,0.0004,3690368,8798,145107,2478,15834865,1.05,0.62,0.015,0.7541,7027
"2022-06-20",3901215,58277,7489,26,0.0019,0.0004,3697943,7575,144995,-112,15842432,1.01,0.78,0.0149,0.7537,7567
"2022-06-21",3906107,58286,4892,9,0.0013,0.0002,3702605,4662,145216,221,15846216,1.47,1.19,0.0149,0.7535,3784
"2022-06-22",3915653,58296,9546,10,0.0024,0.0002,3713213,10608,144144,-1072,15851081,1.97,1.31,0.0149,0.753,4865
"2022-06-23",3924247,58335,8594,39,0.0022,0.0007,3713174,-39,152738,8594,15869459,1.12,1.43,0.0149,0.7527,18378
"2022-06-24",3935375,58346,11128,11,0.0028,0.0002,3713163,-11,163866,11128,15880270,0.86,1.11,0.0148,0.7522,10811
"2022-06-25",3948012,58385,12637,39,0.0032,0.0007,3713124,-39,176503,12637,15888378,0.62,0.76,0.0148,0.7515,8108
"2022-06-26",3959325,58416,11313,31,0.0029,0.0005,3713093,-31,187816,11313,15896757,0.81,0.72,0.0148,0.7509,8379
"2022-06-27",3967774,58445,8449,29,0.0021,0.0005,3713064,-29,196265,8449,15908108,0.91,0.8,0.0147,0.7506,11351
"2022-06-28",3973291,58459,5517,14,0.0014,0.0002,3713050,-14,201782,5517,15912973,1.33,1.07,0.0147,0.7503,4865
"2022-06-29",3979797,58467,6506,8,0.0016,0.0001,3786201,73151,135129,-66653,15914595,2.08,1.38,0.0147,0.7499,1622
"2022-06-30",3990693,58479,10896,12,0.0027,0.0002,3799164,12963,133050,-2079,15933784,1.25,1.26,0.0147,0.7495,19189
"2022-07-01",4002538,58525,11845,46,0.003,0.0008,3812222,13058,131791,-1259,15943243,1.15,0.94,0.0146,0.749,9459
