"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-31",485974,5447,1953,7,0.004,0.0013,451194,1611,29333,335,1499730,1.5,0.75,0.0112,0.676,2973
"2022-02-01",485974,5447,0,0,0,0,451194,0,29333,0,1501622,1.31,1.27,0.0112,0.6764,1892
"2022-02-02",487775,5454,1801,7,0.0037,0.0013,455605,4411,26716,-2617,1503784,1.09,1.33,0.0112,0.6756,2162
"2022-02-03",491016,5469,3241,15,0.0066,0.0028,457676,2071,27871,1155,1505946,1.09,0.75,0.0111,0.6739,2162
"2022-02-04",492678,5474,1662,5,0.0034,0.0009,459989,2313,27215,-656,1511081,0.6,0.79,0.0111,0.674,5135
"2022-02-05",494835,5481,2157,7,0.0044,0.0013,462383,2394,26971,-244,1514054,0.48,0.53,0.0111,0.6732,2973
"2022-02-06",496283,5487,1448,6,0.0029,0.0011,464079,1696,26717,-254,1514054,0.61,0.62,0.0111,0.6722,0
"2022-02-07",496283,5487,0,0,0,0,464079,0,26717,0,1515946,0.51,1.01,0.0111,0.6726,1892
"2022-02-08",497977,5495,1694,8,0.0034,0.0015,465894,1815,26588,-129,1517838,0.6,0.98,0.011,0.6719,1892
"2022-02-09",499537,5504,1560,9,0.0031,0.0016,469631,3737,24402,-2186,1520000,0.32,1.1,0.011,0.6714,2162
"2022-02-10",501586,5521,2049,17,0.0041,0.0031,471501,1870,24564,162,1520270,0.48,0.82,0.011,0.6701,270
"2022-02-11",501586,5521,0,0,0,0,473490,1989,22575,-1989,1521081,0.42,1.02,0.011,0.6702,811
"2022-02-12",503162,5529,1576,8,0.0031,0.0014,475846,2356,21787,-788,1521892,0.53,0.94,0.011,0.6694,811
"2022-02-13",504719,5538,1557,9,0.0031,0.0016,478483,2637,20698,-1089,1521892,1.71,0.82,0.011,0.6684,0
"2022-02-14",505947,5549,1228,11,0.0024,0.002,480425,1942,19973,-725,1523243,0.82,0.92,0.011,0.6678,1351
"2022-02-15",506977,5556,1030,7,0.002,0.0013,480418,-7,21003,1030,1523243,1.38,0.66,0.011,0.6672,0
"2022-02-16",508042,5564,1065,8,0.0021,0.0014,482211,1793,20267,-736,1524054,1.25,0.51,0.011,0.6667,811
"2022-02-17",508968,5572,926,8,0.0018,0.0014,485444,3233,17952,-2315,1525135,0.5,0.5,0.0109,0.6663,1081
"2022-02-18",509947,5591,979,19,0.0019,0.0034,487087,1643,17269,-683,1525676,0.56,0.46,0.011,0.6658,541
"2022-02-19",510553,5602,606,11,0.0012,0.002,489233,2146,15718,-1551,1526216,0.45,0.56,0.011,0.6655,540
"2022-02-20",510553,5602,0,0,0,0,490681,1448,14270,-1448,1526757,0.3,0.95,0.011,0.6656,541
"2022-02-21",511073,5609,520,7,0.001,0.0012,490674,-7,14790,520,1526757,0.5,1.12,0.011,0.6653,0
"2022-02-22",511772,5616,699,7,0.0014,0.0012,492361,1687,13795,-995,1527027,0.4,1.39,0.011,0.6649,270
"2022-02-23",512560,5624,788,8,0.0015,0.0014,493913,1552,13023,-772,1527568,,0.87,0.011,0.6645,541
"2022-02-24",512947,5625,387,1,0.0008,0.0002,495961,2048,11361,-1662,1527568,,0.91,0.011,0.6642,0
"2022-02-25",513427,5628,480,3,0.0009,0.0005,495958,-3,11841,480,1527568,,0.72,0.011,0.6639,0
"2022-02-26",514315,5631,888,3,0.0017,0.0005,497531,1573,11153,-688,1527568,,0.5,0.0109,0.6633,0
"2022-02-27",514315,5631,0,0,0,0,499088,1557,9596,-1557,1527568,,0.93,0.0109,0.6633,0
"2022-02-28",515124,5636,809,5,0.0016,0.0009,500311,1223,9177,-419,1527568,,0.51,0.0109,0.6628,0
"2022-03-01",515124,5636,0,0,0,0,501341,1030,8147,-1030,1527568,,0.86,0.0109,0.6628,0
"2022-03-02",515582,5639,458,3,0.0009,0.0005,502403,1062,7540,-607,1527568,,0.97,0.0109,0.6625,0
"2022-03-03",515943,5643,361,4,0.0007,0.0007,503325,922,6975,-565,1530541,0.64,0.54,0.0109,0.6629,2973
"2022-03-04",516236,5645,293,2,0.0006,0.0004,504302,977,6289,-686,1530811,0.58,0.66,0.0109,0.6628,270
"2022-03-05",516578,5647,342,2,0.0007,0.0004,504906,604,6025,-264,1531351,0.36,0.4,0.0109,0.6627,540
"2022-03-06",516817,5649,239,2,0.0005,0.0004,504904,-2,6264,239,1531892,0.31,0.28,0.0109,0.6626,541
"2022-03-07",516817,5649,0,0,0,0,505424,520,5744,-520,1532432,0.86,0.4,0.0109,0.6627,540
"2022-03-08",516966,5650,149,1,0.0003,0.0002,506122,698,5194,-550,1532703,0.86,0.27,0.0109,0.6627,271
"2022-03-09",517164,5652,198,2,0.0004,0.0004,506908,786,4604,-590,1532703,1.6,,0.0109,0.6626,0
"2022-03-10",517164,5652,507295,0,0,0,0,387,4217,-387,1533243,1.4,,0.0109,0.6627,540
"2022-03-11",517164,5652,507775,0,0,0,0,480,3737,-480,1534054,0.67,,0.0109,0.6629,811
"2022-03-12",517164,5652,508663,0,0,0,0,888,2849,-888,1534324,0.83,,0.0109,0.6629,270
"2022-03-13",517164,5652,508663,0,0,0,0,0,2849,0,1534865,0.38,,0.0109,0.6631,541
"2022-03-14",517164,5652,509472,0,0,0,0,809,2040,-809,1535135,0.43,,0.0109,0.6631,270
"2022-03-15",517164,5652,509472,0,0,0,0,0,2040,0,1535135,1.25,,0.0109,0.6631,0
"2022-03-16",517164,5652,509930,0,0,0,0,458,1582,-458,1535676,0.8,,0.0109,0.6632,541
"2022-03-17",519059,5663,1895,11,0.0037,0.0019,510280,350,3116,1534,1535676,1.67,0.35,0.0109,0.662,0
"2022-03-18",519245,5664,186,1,0.0004,0.0002,510572,292,3009,-107,1535946,1.67,0.27,0.0109,0.6619,270
"2022-03-19",519420,5666,175,2,0.0003,0.0004,510912,340,2842,-167,1536486,0.8,0.17,0.0109,0.6619,540
"2022-03-20",519670,5668,250,2,0.0005,0.0004,511149,237,2853,11,1536757,1.25,0.08,0.0109,0.6618,271
"2022-03-21",519724,5670,54,2,0.0001,0.0004,511147,-2,2907,54,1537027,1,0.47,0.0109,0.6619,270
"2022-03-22",519797,5671,73,1,0.0001,0.0002,511295,148,2831,-76,1537297,1,0.51,0.0109,0.6619,270
"2022-03-23",519797,5671,0,0,0,0,511493,198,2633,-198,1537568,1.5,0.84,0.0109,0.6619,271
"2022-03-24",519872,5673,75,2,0.0001,0.0004,511491,-2,2708,75,1538108,0.8,1.47,0.0109,0.662,540
"2022-03-25",520038,5676,166,3,0.0003,0.0005,511488,-3,2874,166,1538378,0.8,0.42,0.0109,0.662,270
"2022-03-26",520077,5677,39,1,0.0001,0.0002,511487,-1,2913,39,1538649,0.8,1.06,0.0109,0.662,271
"2022-03-27",520113,5679,36,2,0.0001,0.0004,511485,-2,2949,36,1539189,0.67,0.82,0.0109,0.6621,540
"2022-03-28",520169,5680,56,1,0.0001,0.0002,511484,-1,3005,56,1539189,1.25,1.1,0.0109,0.662,0
"2022-03-29",520169,5680,0,0,0,0,511484,0,3005,0,1539459,1.25,4.11,0.0109,0.6621,270
"2022-03-30",520373,5682,204,2,0.0004,0.0004,511482,-2,3209,204,1539730,1,1.59,0.0109,0.662,271
"2022-03-31",520373,5682,0,0,0,0,513377,1895,1314,-1895,1540270,0.75,2.05,0.0109,0.6622,540
"2022-04-01",520497,5683,124,1,0.0002,0.0002,513562,185,1252,-62,1540541,0.6,1.63,0.0109,0.6621,271
"2022-04-02",520708,5685,211,2,0.0004,0.0004,513735,173,1288,36,1540811,0.6,0.74,0.0109,0.6621,270
"2022-04-03",520843,5686,135,1,0.0003,0.0002,513984,249,1173,-115,1540811,0.75,0.73,0.0109,0.662,0
"2022-04-04",520905,5687,62,1,0.0001,0.0002,514037,53,1181,8,1541081,1,0.79,0.0109,0.662,270
"2022-04-05",521030,5688,125,1,0.0002,0.0002,514109,72,1233,52,1541351,0.67,0.64,0.0109,0.662,270
"2022-04-06",521105,5689,75,1,0.0001,0.0002,514108,-1,1308,75,1541622,0.67,0.92,0.0109,0.662,271
"2022-04-07",521186,5691,81,2,0.0002,0.0004,514181,73,1314,6,1541622,0.67,0.83,0.0109,0.6619,0
"2022-04-08",521325,5692,139,1,0.0003,0.0002,514346,165,1287,-27,1541892,0.33,0.53,0.0109,0.6619,270
"2022-04-09",521373,5693,48,1,0.0001,0.0002,514384,38,1296,9,1541892,0.5,0.71,0.0109,0.6619,0
"2022-04-10",521471,5695,98,2,0.0002,0.0004,514418,34,1358,62,1542162,,1.12,0.0109,0.6619,270
"2022-04-11",521471,5695,0,0,0,0,514474,56,1302,-56,1542162,1,1.67,0.0109,0.6619,0
"2022-04-12",521546,5696,75,1,0.0001,0.0002,514473,-1,1377,75,1542162,3,2.21,0.0109,0.6618,0
"2022-04-13",521618,5697,72,1,0.0001,0.0002,514676,203,1245,-132,1542162,3,1.73,0.0109,0.6618,0
"2022-04-14",521880,5699,262,2,0.0005,0.0004,514674,-2,1507,262,1542162,,0.41,0.0109,0.6616,0
"2022-04-15",521946,5700,66,1,0.0001,0.0002,514797,123,1449,-58,1542703,0.5,0.23,0.0109,0.6617,541
"2022-04-16",522034,5701,88,1,0.0002,0.0002,515007,210,1326,-123,1542973,,0.05,0.0109,0.6617,270
"2022-04-17",522042,5701,8,0,0,0,515142,135,1199,-127,1542973,,0.03,0.0109,0.6617,0
"2022-04-18",522049,5702,7,1,0,0.0002,515203,61,1144,-55,1542973,,0.23,0.0109,0.6617,0
"2022-04-19",522055,5703,6,1,0,0.0002,515327,124,1025,-119,1542973,,0.61,0.0109,0.6617,0
"2022-04-20",522056,5704,1,1,0,0.0002,515401,74,951,-74,1542973,,,0.0109,0.6617,0
"2022-04-21",522056,5704,0,0,0,0,515482,81,870,-81,1542973,,,0.0109,0.6617,0
"2022-04-22",522088,5705,32,1,0.0001,0.0002,515620,138,763,-107,1542973,,3.97,0.0109,0.6616,0
"2022-04-23",522121,5705,33,0,0.0001,0,515668,48,748,-15,1542973,,2.15,0.0109,0.6616,0
"2022-04-24",522176,5706,55,1,0.0001,0.0002,515765,97,705,-43,1542973,,0.73,0.0109,0.6616,0
"2022-04-25",522234,5706,58,0,0.0001,0,515765,0,763,58,1542973,,0.4,0.0109,0.6615,0
"2022-04-26",522243,5706,9,0,0,0,515840,75,697,-66,1542973,,0.53,0.0109,0.6615,0
"2022-04-27",522263,5706,20,0,0,0,515912,72,645,-52,1543243,2,1.2,0.0109,0.6616,270
"2022-04-28",522263,5706,0,0,0,0,516174,262,383,-262,1543243,2,1.97,0.0109,0.6616,0
"2022-04-29",522305,5708,42,2,0.0001,0.0004,516238,64,359,-24,1543514,0.5,2.94,0.0109,0.6616,271
"2022-04-30",522325,5709,20,1,0,0.0002,516325,87,291,-68,1543514,1,2.91,0.0109,0.6616,0
"2022-05-01",522434,5709,109,0,0.0002,0,516333,8,392,101,1543784,1.5,0.89,0.0109,0.6616,270
"2022-05-02",522434,5709,0,0,0,0,516340,7,385,-7,1543784,2,1.12,0.0109,0.6616,0
"2022-05-03",522514,5709,80,0,0.0002,0,516346,6,459,74,1543784,4,0.76,0.0109,0.6615,0
"2022-05-04",522564,5709,50,0,0.0001,0,516347,1,508,49,1544054,1.5,0.77,0.0109,0.6616,270
"2022-05-05",522587,5709,23,0,0,0,516347,0,531,23,1544595,0.33,1.06,0.0109,0.6617,541
"2022-05-06",522625,5709,38,0,0.0001,0,516379,32,537,6,1544865,0.25,0.65,0.0109,0.6617,270
"2022-05-07",522672,5709,47,0,0.0001,0,516412,33,551,14,1544865,0.25,1.06,0.0109,0.6617,0
"2022-05-08",522749,5709,77,0,0.0001,0,516467,55,573,22,1544865,0.67,0.49,0.0109,0.6616,0
"2022-05-09",522749,5709,0,0,0,0,516525,58,515,-58,1544865,4,1.06,0.0109,0.6616,0
"2022-05-10",522749,5709,0,0,0,0,516534,9,506,-9,1545135,3,1.39,0.0109,0.6617,270
"2022-05-11",522840,5710,91,1,0.0002,0.0002,516553,19,577,71,1545135,4,1.07,0.0109,0.6616,0
"2022-05-12",522840,5710,0,0,0,0,516553,0,577,0,1545405,1.5,2.41,0.0109,0.6617,270
"2022-05-13",522921,5711,81,1,0.0002,0.0002,516594,41,616,39,1545946,0.25,0.8,0.0109,0.6617,541
"2022-05-14",522921,5711,0,0,0,0,516614,20,596,-20,1545946,0.67,1.15,0.0109,0.6617,0
"2022-05-15",523020,5712,99,1,0.0002,0.0002,516722,108,586,-10,1546216,0.25,0.86,0.0109,0.6617,270
"2022-05-16",523059,5712,39,0,0.0001,0,516722,0,625,39,1546216,0.33,0.82,0.0109,0.6617,0
"2022-05-17",523059,5712,0,0,0,0,516802,80,545,-80,1546216,1,1.5,0.0109,0.6617,0
"2022-05-18",523119,5713,60,1,0.0001,0.0002,516851,49,555,10,1546486,,1.13,0.0109,0.6617,270
"2022-05-19",523174,5715,55,2,0.0001,0.0004,516872,21,587,32,1546486,,1.32,0.0109,0.6617,0
"2022-05-20",523238,5716,64,1,0.0001,0.0002,516909,37,613,26,1546486,,0.97,0.0109,0.6617,0
"2022-05-21",523266,5716,28,0,0.0001,0,516956,47,594,-19,1546486,,0.7,0.0109,0.6616,0
"2022-05-22",523343,5716,77,0,0.0001,0,517033,77,594,0,1546486,,0.45,0.0109,0.6616,0
"2022-05-23",523377,5716,34,0,0.0001,0,517033,0,628,34,1546486,,0.8,0.0109,0.6616,0
"2022-05-24",523411,5717,34,1,0.0001,0.0002,517032,-1,662,34,1546486,,1.05,0.0109,0.6615,0
"2022-05-25",523411,5717,0,0,0,0,517123,91,571,-91,1546486,,1.43,0.0109,0.6615,0
"2022-05-26",523444,5718,33,1,0.0001,0.0002,517122,-1,604,33,1546486,,1.72,0.0109,0.6615,0
"2022-05-27",523540,5720,96,2,0.0002,0.0003,517201,79,619,15,1546486,,0.7,0.0109,0.6615,0
"2022-05-28",523593,5720,53,0,0.0001,0,517201,0,672,53,1546486,,0.64,0.0109,0.6614,0
"2022-05-29",523618,5721,25,1,0,0.0002,517299,98,598,-74,1546486,,0.44,0.0109,0.6614,0
"2022-05-30",523618,5721,0,0,0,0,517338,39,559,-39,1546486,,0.87,0.0109,0.6614,0
"2022-05-31",523654,5721,36,0,0.0001,0,517338,0,595,36,1546486,,1.57,0.0109,0.6614,0
"2022-06-01",523710,5722,56,1,0.0001,0.0002,517397,59,591,-4,1547027,,1.63,0.0109,0.6615,541
"2022-06-02",523710,5722,0,0,0,0,517452,55,536,-55,1547027,,2.47,0.0109,0.6615,0
"2022-06-03",523769,5722,59,0,0.0001,0,517516,64,531,-5,1547027,0.5,1.32,0.0109,0.6614,0
"2022-06-04",523833,5722,64,0,0.0001,0,517544,28,567,36,1547027,0.5,0.76,0.0109,0.6614,0
"2022-06-05",523901,5722,68,0,0.0001,0,517621,77,558,-9,1547027,,0.36,0.0109,0.6613,0
"2022-06-06",523937,5722,36,0,0.0001,0,517655,34,560,2,1547027,,0.14,0.0109,0.6613,0
"2022-06-07",523969,5722,32,0,0.0001,0,517689,34,558,-2,1547297,3,,0.0109,0.6614,270
"2022-06-08",523969,5722,0,0,0,0,517689,0,558,0,1547297,4,,0.0109,0.6614,0
"2022-06-09",523969,5722,517722,0,0,0,0,33,525,-33,1547297,,,0.0109,0.6614,0
"2022-06-10",523969,5722,517818,0,0,0,0,96,429,-96,1547568,2,,0.0109,0.6614,271
"2022-06-11",523969,5722,517871,0,0,0,0,53,376,-53,1548108,1.33,,0.0109,0.6615,540
"2022-06-12",523969,5722,517896,0,0,0,0,25,351,-25,1548378,0.75,,0.0109,0.6616,270
"2022-06-13",523969,5722,517896,0,0,0,0,0,351,0,1548649,0.8,,0.0109,0.6617,271
"2022-06-14",523969,5722,517932,0,0,0,0,36,315,-36,1548649,1.25,,0.0109,0.6617,0
"2022-06-15",524370,5724,401,2,0.0008,0.0003,517986,54,660,345,1549189,0.75,1.35,0.0109,0.6615,540
"2022-06-16",524488,5724,118,0,0.0002,0,517986,0,778,118,1549189,1,0.94,0.0109,0.6614,0
"2022-06-17",524718,5724,230,0,0.0004,0,518045,59,949,171,1549730,0.25,0.52,0.0109,0.6614,541
"2022-06-18",524823,5724,105,0,0.0002,0,518109,64,990,41,1550000,0.4,0.33,0.0109,0.6614,270
"2022-06-19",524911,5724,88,0,0.0002,0,518177,68,1010,20,1550000,1,0.79,0.0109,0.6613,0
"2022-06-20",524978,5724,67,0,0.0001,0,518213,36,1041,31,1550000,1.33,1.14,0.0109,0.6613,0
"2022-06-21",525105,5725,127,1,0.0002,0.0002,518244,31,1136,95,1550000,,1.58,0.0109,0.6612,0
"2022-06-22",525105,5725,0,0,0,0,518244,0,1136,0,1550541,2,2.4,0.0109,0.6613,541
"2022-06-23",525340,5725,235,0,0.0004,0,518244,0,1371,235,1550811,1,1.14,0.0109,0.6612,270
"2022-06-24",525539,5726,199,1,0.0004,0.0002,518243,-1,1570,199,1551081,0.5,0.51,0.0109,0.6612,270
"2022-06-25",525716,5728,177,2,0.0003,0.0003,518241,-2,1747,177,1551351,0.4,0.5,0.0109,0.6611,270
"2022-06-26",525782,5729,66,1,0.0001,0.0002,518240,-1,1813,66,1551622,0.5,0.35,0.0109,0.6611,271
"2022-06-27",525827,5730,45,1,0.0001,0.0002,518239,-1,1858,45,1551622,1.33,1.29,0.0109,0.6611,0
"2022-06-28",525827,5730,0,0,0,0,518239,0,1858,0,1551622,3,2.99,0.0109,0.6611,0
"2022-06-29",526022,5732,195,2,0.0004,0.0003,518638,399,1652,-206,1551892,3,2.18,0.0109,0.661,270
"2022-06-30",526022,5732,0,0,0,0,518756,118,1534,-118,1552162,2.5,4.38,0.0109,0.6611,270
"2022-07-01",526454,5734,432,2,0.0008,0.0003,518984,228,1736,202,1552703,0.75,0.99,0.0109,0.6609,541
"2022-07-02",526688,5735,234,1,0.0004,0.0002,519088,104,1865,129,1553243,1,0.64,0.0109,0.6609,540
"2022-07-03",526688,5735,0,0,0,0,519176,88,1777,-88,1553514,0.83,0.99,0.0109,0.661,271
"2022-07-04",527074,5735,386,0,0.0007,0,519243,67,2096,319,1553514,1.4,0.68,0.0109,0.6607,0
"2022-07-05",527074,5735,0,0,0,0,519370,127,1969,-127,1553514,2.33,1.44,0.0109,0.6607,0
"2022-07-06",527241,5737,167,2,0.0003,0.0003,519368,-2,2136,167,1554865,0.67,1.9,0.0109,0.6609,1351
"2022-07-07",527347,5738,106,1,0.0002,0.0002,519602,234,2007,-129,1554865,0.8,1.64,0.0109,0.6608,0
"2022-07-08",527789,5739,442,1,0.0008,0.0002,519800,198,2250,243,1555405,0.29,1.09,0.0109,0.6607,540
"2022-07-09",527964,5740,175,1,0.0003,0.0002,519976,176,2248,-2,1555405,0.29,0.92,0.0109,0.6606,0
"2022-07-10",528292,5741,328,1,0.0006,0.0002,520041,65,2510,262,1555946,0.5,0.67,0.0109,0.6605,541
"2022-07-11",528429,5741,137,0,0.0003,0,520086,45,2602,92,1555946,1,0.88,0.0109,0.6604,0
"2022-07-12",528566,5741,137,0,0.0003,0,520086,0,2739,137,1555946,2.5,1.5,0.0109,0.6603,0
"2022-07-13",528785,5742,219,1,0.0004,0.0002,520280,194,2763,24,1555946,3,1.97,0.0109,0.6602,0
"2022-07-14",528994,5743,209,1,0.0004,0.0002,520279,-1,2972,209,1556486,2,2.36,0.0109,0.6601,540
"2022-07-15",529384,5745,390,2,0.0007,0.0003,520709,430,2930,-42,1557027,0.5,1.32,0.0109,0.66,541
"2022-07-16",529730,5747,346,2,0.0007,0.0003,520941,232,3042,112,1557297,0.2,1.17,0.0108,0.6598,270
"2022-07-17",530402,5748,672,1,0.0013,0.0002,520940,-1,3714,672,1557568,0.17,0.78,0.0108,0.6595,271
"2022-07-18",530649,5748,247,0,0.0005,0,521326,386,3575,-139,1557568,0.75,0.79,0.0108,0.6593,0
"2022-07-19",530649,5748,0,0,0,0,521326,0,3575,0,1557568,2.5,1.04,0.0108,0.6593,0
"2022-07-20",531094,5753,445,5,0.0008,0.0009,521488,162,3853,278,1557568,4.99,1.33,0.0108,0.659,0
"2022-07-21",531657,5753,563,0,0.0011,0,521594,106,4310,457,1557838,4,1.23,0.0108,0.6587,270
"2022-07-22",531963,5755,306,2,0.0006,0.0003,522034,440,4174,-136,1558378,0.67,0.94,0.0108,0.6586,540
"2022-07-23",531963,5755,0,0,0,0,522209,175,3999,-175,1558919,0.4,1.08,0.0108,0.6588,541
"2022-07-24",532902,5757,939,2,0.0018,0.0003,522535,326,4610,611,1558919,0.4,0.86,0.0108,0.6582,0
"2022-07-25",533195,5757,293,0,0.0005,0,522672,137,4766,156,1558919,0.5,1.11,0.0108,0.658,0
"2022-07-26",533195,5757,0,0,0,0,522809,137,4629,-137,1558919,3.5,1.69,0.0108,0.658,0
"2022-07-27",533379,5757,184,0,0.0003,0,523028,219,4594,-35,1559459,4.01,1.74,0.0108,0.658,540
"2022-07-28",534451,5759,1072,2,0.002,0.0003,523235,207,5457,863,1559459,4.01,1.06,0.0108,0.6573,0
"2022-07-29",534906,5761,455,2,0.0009,0.0003,523623,388,5522,65,1559459,4.01,0.69,0.0108,0.657,0
"2022-07-30",535277,5762,371,1,0.0007,0.0002,523968,345,5547,25,1560811,0.43,0.63,0.0108,0.6571,1352
"2022-07-31",535836,5763,559,1,0.001,0.0002,524639,671,5434,-113,1561622,,0.55,0.0108,0.6569,811
"2022-08-01",536086,5763,250,0,0.0005,0,524886,247,5437,3,1561622,,0.86,0.0108,0.6567,0
"2022-08-02",536086,5763,0,0,0,0,524886,0,5437,0,1561622,,1.75,0.0108,0.6567,0
"2022-08-03",536586,5763,500,0,0.0009,0,525331,445,5492,55,1561622,,1.41,0.0107,0.6564,0
"2022-08-04",537177,5764,591,1,0.0011,0.0002,525893,562,5520,28,1561622,,1.08,0.0107,0.656,0
"2022-08-05",537487,5766,310,2,0.0006,0.0003,526197,304,5524,4,1561622,,0.82,0.0107,0.6558,0
"2022-08-06",538155,5768,668,2,0.0012,0.0003,526195,-2,6192,668,1561622,,0.51,0.0107,0.6554,0
"2022-08-07",538435,5768,280,0,0.0005,0,527134,939,5533,-659,1561622,,0.42,0.0107,0.6552,0
"2022-08-08",538631,5768,196,0,0.0004,0,527427,293,5436,-97,1564865,0.33,0.39,0.0107,0.6558,3243
"2022-08-09",538631,5768,0,0,0,0,527427,0,5436,0,1564865,0.33,1.29,0.0107,0.6558,0
"2022-08-10",539205,5770,574,2,0.0011,0.0003,527609,182,5826,390,1564865,0.5,0.97,0.0107,0.6554,0
"2022-08-11",539205,5770,0,0,0,0,528681,1072,4754,-1072,1565405,0.29,1.32,0.0107,0.6555,540
"2022-08-12",539205,5770,0,0,0,0,529136,455,4299,-455,1565946,0.5,1.77,0.0107,0.6557,541
"2022-08-13",540102,5775,897,5,0.0017,0.0009,529502,366,4825,526,1565946,0.5,0.08,0.0107,0.6551,0
"2022-08-14",540222,5778,120,3,0.0002,0.0005,530058,556,4386,-439,1566486,,,0.0107,0.6551,540
"2022-08-15",540222,5778,530308,0,0,0,0,250,4136,-250,1566486,,,0.0107,0.6551,0
"2022-08-16",540222,5778,530308,0,0,0,0,0,4136,0,1566486,1,,0.0107,0.6551,0
"2022-08-17",540222,5778,530808,0,0,0,0,500,3636,-500,1566486,1,,0.0107,0.6551,0
"2022-08-18",540222,5778,531399,0,0,0,0,591,3045,-591,1566486,,,0.0107,0.6551,0
"2022-08-19",540222,5778,531709,0,0,0,0,310,2735,-310,1566486,,,0.0107,0.6551,0
"2022-08-20",540222,5778,532377,0,0,0,0,668,2067,-668,1567027,3,,0.0107,0.6553,541
"2022-08-21",540222,5778,532657,0,0,0,0,280,1787,-280,1567027,3,,0.0107,0.6553,0
"2022-08-22",541600,5790,1378,12,0.0026,0.0021,532841,184,2969,1182,1567838,0.6,0.32,0.0107,0.6546,811
"2022-08-23",541708,5790,108,0,0.0002,0,532841,0,3077,108,1568378,0.57,0.33,0.0107,0.6546,540
"2022-08-24",541708,5790,0,0,0,0,533415,574,2503,-574,1568649,0.83,0.37,0.0107,0.6547,271
"2022-08-25",541807,5792,99,2,0.0002,0.0003,533413,-2,2602,99,1568649,0.83,0.3,0.0107,0.6546,0
"2022-08-26",542039,5794,232,2,0.0004,0.0003,533411,-2,2834,232,1568649,1.67,0.55,0.0107,0.6545,0
"2022-08-27",542199,5794,160,0,0.0003,0,534308,897,2097,-737,1569459,0.5,0.63,0.0107,0.6545,810
"2022-08-28",542252,5796,53,2,0.0001,0.0003,534426,118,2030,-67,1570000,,0.47,0.0107,0.6546,541
"2022-08-29",542281,5796,29,0,0.0001,0,534426,0,2059,29,1570000,,0.48,0.0107,0.6546,0
"2022-08-30",542281,5796,0,0,0,0,534426,0,2059,0,1570000,,2.45,0.0107,0.6546,0
"2022-08-31",542508,5796,227,0,0.0004,0,534426,0,2286,227,1570000,1,1.18,0.0107,0.6545,0
"2022-09-01",542508,5796,0,0,0,0,534426,0,2286,0,1570000,,1.73,0.0107,0.6545,0
"2022-09-02",542508,5796,0,0,0,0,534426,0,2286,0,1570000,,2.71,0.0107,0.6545,0
"2022-09-03",542874,5798,366,2,0.0007,0.0003,534424,-2,2652,366,1570000,,0.56,0.0107,0.6542,0
"2022-09-04",542874,5798,0,0,0,0,534424,0,2652,0,1570541,1.5,0.9,0.0107,0.6543,541
"2022-09-05",542952,5801,78,3,0.0001,0.0005,535799,1375,1352,-1300,1570811,0.67,0.57,0.0107,0.6543,270
"2022-09-06",543123,5803,171,2,0.0003,0.0003,535905,106,1415,63,1571351,,1.03,0.0107,0.6544,540
"2022-09-07",543204,5804,81,1,0.0001,0.0002,535904,-1,1496,81,1571351,,1.84,0.0107,0.6543,0
"2022-09-08",543204,5804,0,0,0,0,536003,99,1397,-99,1571351,,1.9,0.0107,0.6543,0
"2022-09-09",543204,5804,0,0,0,0,536235,232,1165,-232,1571351,,2.49,0.0107,0.6543,0
"2022-09-10",543759,5807,555,3,0.001,0.0005,536392,157,1560,395,1571351,,0.27,0.0107,0.654,0
"2022-09-11",543811,5809,52,2,0.0001,0.0003,536443,51,1559,-1,1571351,,0.41,0.0107,0.6539,0
"2022-09-12",543832,5809,21,0,0,0,536472,29,1551,-8,1571351,,0.41,0.0107,0.6539,0
"2022-09-13",543832,5809,536472,0,0,0,0,0,1551,0,1571351,,0.41,0.0107,0.6539,0
"2022-09-14",543930,5809,98,0,0.0002,0,536699,227,1422,-129,1571351,,1.64,0.0107,0.6538,0
"2022-09-15",544057,5809,127,0,0.0002,0,536699,0,1549,127,1571351,,0.78,0.0107,0.6538,0
"2022-09-16",544090,5809,33,0,0.0001,0,536699,0,1582,33,1571351,,0.7,0.0107,0.6537,0
"2022-09-17",544090,5809,0,0,0,0,537065,366,1216,-366,1571892,1,0.85,0.0107,0.6539,541
"2022-09-18",544210,5811,120,2,0.0002,0.0003,537063,-2,1336,120,1571892,1,0.36,0.0107,0.6538,0
"2022-09-19",544248,5812,38,1,0.0001,0.0002,537140,77,1296,-40,1571892,1,0.56,0.0107,0.6538,0
"2022-09-20",544270,5814,22,2,0,0.0003,537309,169,1147,-149,1571892,1,1,0.0107,0.6537,0
"2022-09-21",544310,5814,40,0,0.0001,0,537390,81,1106,-41,1572432,,0.64,0.0107,0.6538,540
"2022-09-22",544310,5814,0,0,0,0,537390,0,1106,0,1572432,,2.21,0.0107,0.6538,0
"2022-09-23",544355,5814,45,0,0.0001,0,537390,0,1151,45,1572432,,2.48,0.0107,0.6538,0
"2022-09-24",544450,5814,95,0,0.0002,0,537945,555,691,-460,1572432,,1.32,0.0107,0.6538,0
"2022-09-25",544450,5814,0,0,0,0,537997,52,639,-52,1572432,,1.69,0.0107,0.6538,0
