"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-16",1217873,18739,4725,24,0.0039,0.0013,1141661,3543,57473,1158,5121892,1.02,0.89,0.0154,0.7622,4595
"2021-12-17",1223160,18752,5287,13,0.0043,0.0007,1146293,4632,58115,642,5127838,0.88,1.01,0.0153,0.7615,5946
"2021-12-18",1226883,18775,3723,23,0.003,0.0012,1149605,3312,58503,388,5132162,0.94,1.45,0.0153,0.7609,4324
"2021-12-19",1229458,18796,2575,21,0.0021,0.0011,1151544,1939,59118,615,5135676,1.03,2.34,0.0153,0.7606,3514
"2021-12-20",1235719,18812,6261,16,0.0051,0.0009,1155582,4038,61325,2207,5138919,1.19,2.31,0.0152,0.7595,3243
"2021-12-21",1244362,18820,8643,8,0.007,0.0004,1160766,5184,64776,3451,5142973,1.52,1.7,0.0151,0.758,4054
"2021-12-22",1254508,18838,10146,18,0.0082,0.001,1163814,3048,71856,7080,5149730,1.25,1.14,0.015,0.7564,6757
"2021-12-23",1267671,18849,13163,11,0.0105,0.0006,1168077,4263,80745,8889,5154595,1.29,0.95,0.0149,0.7541,4865
"2021-12-24",1276982,18859,9311,10,0.0073,0.0005,1173243,5166,84880,4135,5159189,1.23,1.29,0.0148,0.7525,4594
"2021-12-25",1280305,18873,3323,14,0.0026,0.0007,1176776,3533,84656,-224,5165946,1.04,2.21,0.0147,0.7522,6757
"2021-12-26",1286048,18889,5743,16,0.0045,0.0008,1178849,2073,88310,3654,5171622,1.26,3.35,0.0147,0.7513,5676
"2021-12-27",1303960,18909,17912,20,0.0139,0.0011,1183168,4319,101883,13573,5178919,1.21,3.04,0.0145,0.7482,7297
"2021-12-28",1330238,18920,26278,11,0.0202,0.0006,1188945,5777,122373,20490,5184054,1.37,1.78,0.0142,0.7434,5135
"2021-12-29",1359586,18934,29348,14,0.0221,0.0007,1194214,5269,146438,24065,5189730,1.59,0.96,0.0139,0.738,5676
"2021-12-30",1391636,18951,32050,17,0.0236,0.0009,1198922,4708,173763,27325,5199189,1.43,0.68,0.0136,0.7323,9459
"2021-12-31",1414426,18973,22790,22,0.0164,0.0012,1204187,5265,191266,17503,5208378,1.34,0.81,0.0134,0.7284,9189
"2022-01-01",1425086,18989,10660,16,0.0075,0.0008,1207894,3707,198203,6937,5218108,1.13,1.26,0.0133,0.7269,9730
"2022-01-02",1435671,19002,10585,13,0.0074,0.0007,1210456,2562,206213,8010,5227568,1.1,1.97,0.0132,0.7254,9460
"2022-01-03",1463680,19014,28009,12,0.0195,0.0006,1216705,6249,227961,21748,5238649,1.09,2.23,0.013,0.7206,11081
"2022-01-04",1503987,19029,40307,15,0.0275,0.0008,1225333,8628,259625,31664,5247838,1.08,1.66,0.0127,0.7134,9189
"2022-01-05",1544887,19054,40900,25,0.0272,0.0013,1235454,10121,290379,30754,5256486,1.22,1.06,0.0123,0.7061,8648
"2022-01-06",1585918,19072,41031,18,0.0266,0.0009,1248599,13145,318247,27868,5269189,1.14,0.81,0.012,0.699,12703
"2022-01-07",1624507,19089,38589,17,0.0243,0.0009,1257893,9294,347525,29278,5281622,1.08,0.79,0.0118,0.6924,12433
"2022-01-08",1652764,19114,28257,25,0.0174,0.0013,1261191,3298,372459,24934,5290270,1.12,0.95,0.0116,0.6876,8648
"2022-01-09",1671327,19135,18563,21,0.0112,0.0011,1266913,5722,385279,12820,5303243,0.99,1.31,0.0114,0.6848,12973
"2022-01-10",1707592,19162,36265,27,0.0217,0.0014,1284798,17885,403632,18353,5316486,0.9,1.41,0.0112,0.6788,13243
"2022-01-11",1751246,19181,43654,19,0.0256,0.001,1311057,26259,421008,17376,5327838,0.88,1.28,0.011,0.6713,11352
"2022-01-12",1793987,19202,42741,21,0.0244,0.0011,1340384,29327,434401,13393,5337838,0.93,1.01,0.0107,0.6639,10000
"2022-01-13",1837336,19237,43349,35,0.0242,0.0018,1372399,32015,445700,11299,5349459,1.06,0.88,0.0105,0.6565,11621
"2022-01-14",1879533,19271,42197,34,0.023,0.0018,1395155,22756,465107,19407,5359189,1.27,0.93,0.0103,0.6493,9730
"2022-01-15",1913319,19307,33786,36,0.018,0.0019,1405779,10624,488233,23126,5368649,1.48,1.15,0.0101,0.6436,9460
"2022-01-16",1936082,19342,22763,35,0.0119,0.0018,1416329,10550,500411,12178,5381892,1.35,1.58,0.01,0.6403,13243
"2022-01-17",1983152,19383,47070,41,0.0243,0.0021,1444297,27968,519472,19061,5398649,1.12,1.64,0.0098,0.6327,16757
"2022-01-18",2039164,19417,56012,34,0.0282,0.0018,1484570,40273,535177,15705,5413243,1.01,1.45,0.0095,0.6233,14594
"2022-01-19",2098926,19449,59762,32,0.0293,0.0016,1525438,40868,554039,18862,5429189,0.8,1.11,0.0093,0.6134,15946
"2022-01-20",2161097,19496,62171,47,0.0296,0.0024,1566422,40984,575179,21140,5441351,0.8,0.91,0.009,0.6028,12162
"2022-01-21",2222460,19542,61363,46,0.0284,0.0024,1604965,38543,597953,22774,5453514,0.89,0.89,0.0088,0.5925,12163
"2022-01-22",2270409,19574,47949,32,0.0216,0.0016,1633190,28225,617645,19692,5467838,0.84,1.01,0.0086,0.5848,14324
"2022-01-23",2304449,19622,34040,48,0.015,0.0025,1651705,18515,633122,15477,5477838,0.97,1.3,0.0085,0.5793,10000
"2022-01-24",2365573,19671,61124,49,0.0265,0.0025,1687921,36216,657981,24859,5488649,1.06,1.31,0.0083,0.569,10811
"2022-01-25",2434720,19713,69147,42,0.0292,0.0021,1731533,43612,683474,25493,5502432,0.95,1.16,0.0081,0.5575,13783
"2022-01-26",2504338,19750,69618,37,0.0286,0.0019,1774237,42704,710351,26877,5513784,0.98,0.88,0.0079,0.5458,11352
"2022-01-27",2571404,19793,67066,43,0.0268,0.0022,1817543,43306,734068,23717,5525135,1.02,0.72,0.0077,0.5346,11351
"2022-01-28",2633619,19829,62215,36,0.0242,0.0018,1859704,42161,754086,20018,5538649,0.95,0.7,0.0075,0.5245,13514
"2022-01-29",2681018,19864,47399,35,0.018,0.0018,1893455,33751,767699,13613,5548919,1.04,0.78,0.0074,0.5168,10270
"2022-01-30",2709910,19913,28892,49,0.0108,0.0025,1916169,22714,773828,6129,5558919,1.16,1.04,0.0073,0.5125,10000
"2022-01-31",2763237,19975,53327,62,0.0197,0.0031,1963177,47008,780085,6257,5573514,0.97,1.07,0.0072,0.5042,14595
"2022-02-01",2820558,20029,57321,54,0.0207,0.0027,2019135,55958,781394,1309,5586216,0.94,0.96,0.0071,0.4951,12702
"2022-02-02",2873806,20088,53248,59,0.0189,0.0029,2078838,59703,774880,-6514,5597297,0.87,0.75,0.007,0.4866,11081
"2022-02-03",2923926,20133,50120,45,0.0174,0.0022,2140964,62126,762829,-12051,5611081,0.68,0.59,0.0069,0.4789,13784
"2022-02-04",2967921,20178,43995,45,0.015,0.0022,2202282,61318,745461,-17368,5620541,0.72,0.58,0.0068,0.472,9460
"2022-02-05",3000567,20231,32646,53,0.011,0.0026,2250178,47896,730158,-15303,5631081,0.64,0.64,0.0067,0.4671,10540
"2022-02-06",3018053,20268,17486,37,0.0058,0.0018,2284181,34003,713604,-16554,5639459,0.67,0.86,0.0067,0.4648,8378
"2022-02-07",3050598,20308,32545,40,0.0108,0.002,2345265,61084,685025,-28579,5646757,0.83,0.88,0.0067,0.4598,7298
"2022-02-08",3086610,20359,36012,51,0.0118,0.0025,2414361,69096,651890,-33135,5654324,0.94,0.78,0.0066,0.4541,7567
"2022-02-09",3115949,20401,29339,42,0.0095,0.0021,2483937,69576,611611,-40279,5659730,1.2,0.62,0.0065,0.4495,5406
"2022-02-10",3141591,20443,25642,42,0.0082,0.0021,2550961,67024,570187,-41424,5667838,1.12,0.53,0.0065,0.4457,8108
"2022-02-11",3162244,20493,20653,50,0.0066,0.0024,2613126,62165,528625,-41562,5676216,1.05,0.59,0.0065,0.4429,8378
"2022-02-12",3178991,20531,16747,38,0.0053,0.0019,2660487,47361,497973,-30652,5686216,0.88,0.73,0.0065,0.4409,10000
"2022-02-13",3187783,20568,8792,37,0.0028,0.0018,2689342,28855,477873,-20100,5694054,0.78,1.04,0.0065,0.4402,7838
"2022-02-14",3207131,20622,19348,54,0.0061,0.0026,2742615,53273,443894,-33979,5699730,0.81,1.08,0.0064,0.4373,5676
"2022-02-15",3228353,20669,21222,47,0.0066,0.0023,2799889,57274,407795,-36099,5707027,0.77,0.9,0.0064,0.4343,7297
"2022-02-16",3245989,20710,17636,41,0.0055,0.002,2853096,53207,372183,-35612,5714324,0.75,0.71,0.0064,0.432,7297
"2022-02-17",3262655,20761,16666,51,0.0051,0.0025,2903165,50069,338729,-33454,5720811,0.85,0.61,0.0064,0.4297,6487
"2022-02-18",3277675,20796,15020,35,0.0046,0.0017,2947125,43960,309754,-28975,5725676,0.87,0.71,0.0063,0.4275,4865
"2022-02-19",3287596,20835,9921,39,0.003,0.0019,2979732,32607,287029,-22725,5730811,0.97,0.88,0.0063,0.4263,5135
"2022-02-20",3293719,20866,6123,31,0.0019,0.0015,2997187,17455,275666,-11363,5735405,1.09,1.21,0.0063,0.4257,4594
"2022-02-21",3308051,20893,14332,27,0.0044,0.0013,3029705,32518,257453,-18213,5743514,0.85,1.19,0.0063,0.424,8109
"2022-02-22",3327434,20921,19383,28,0.0059,0.0013,3065689,35984,240824,-16629,5748378,0.89,0.85,0.0063,0.4212,4864
"2022-02-23",3339966,20941,12532,20,0.0038,0.001,3095008,29319,224017,-16807,5753784,0.85,0.65,0.0063,0.4195,5406
"2022-02-24",3351488,20971,11522,30,0.0034,0.0014,3120620,25612,209897,-14120,5758378,0.81,0.6,0.0063,0.418,4594
"2022-02-25",3362135,21002,10647,31,0.0032,0.0015,3141242,20622,199891,-10006,5762703,0.9,0.63,0.0062,0.4166,4325
"2022-02-26",3369769,21039,7634,37,0.0023,0.0018,3157952,16710,190778,-9113,5768649,0.72,0.94,0.0062,0.4158,5946
"2022-02-27",3374110,21068,4341,29,0.0013,0.0014,3166715,8763,186327,-4451,5773243,0.89,1.49,0.0062,0.4156,4594
"2022-02-28",3385971,21089,11861,21,0.0035,0.001,3186042,19327,178840,-7487,5777027,0.96,1.57,0.0062,0.4139,3784
"2022-03-01",3396395,21116,10424,27,0.0031,0.0013,3207237,21195,168042,-10798,5780000,1.27,1.59,0.0062,0.4124,2973
"2022-03-02",3409443,21143,13048,27,0.0038,0.0013,3224846,17609,163454,-4588,5783243,1.65,1.19,0.0062,0.4105,3243
"2022-03-03",3425097,21167,15654,24,0.0046,0.0011,3241488,16642,162442,-1012,5790541,1.44,0.94,0.0062,0.4085,7298
"2022-03-04",3440255,21185,15158,18,0.0044,0.0009,3256490,15002,162580,138,5794865,1.48,0.89,0.0062,0.4063,4324
"2022-03-05",3450878,21204,10623,19,0.0031,0.0009,3266392,9902,163282,702,5801892,1.12,0.95,0.0061,0.4052,7027
"2022-03-06",3456798,21221,5920,17,0.0017,0.0008,3272498,6106,163079,-203,5807297,0.99,1.25,0.0061,0.4047,5405
"2022-03-07",3472983,21251,16185,30,0.0047,0.0014,3286800,14302,164932,1853,5815405,0.95,1.17,0.0061,0.4028,8108
"2022-03-08",3488714,21269,15731,18,0.0045,0.0008,3306165,19365,161280,-3652,5821351,0.9,1.01,0.0061,0.4007,5946
"2022-03-09",3502449,21289,13735,20,0.0039,0.0009,3318677,12512,162483,1203,5826486,0.96,0.78,0.0061,0.3989,5135
"2022-03-10",3515847,21306,13398,17,0.0038,0.0008,3330182,11505,164359,1876,5831081,1.06,0.71,0.0061,0.3971,4595
"2022-03-11",3528850,21322,13003,16,0.0037,0.0008,3340813,10631,166715,2356,5838919,1.08,0.79,0.006,0.3956,7838
"2022-03-12",3537877,21344,9027,22,0.0026,0.001,3348425,7612,168108,1393,5845135,1.03,0.99,0.006,0.3947,6216
"2022-03-13",3542782,21361,4905,17,0.0014,0.0008,3352749,4324,168672,564,5850000,1.03,1.4,0.006,0.3944,4865
"2022-03-14",3557621,21375,14839,14,0.0042,0.0007,3364596,11847,171650,2978,5856216,1.01,1.29,0.006,0.3925,6216
"2022-03-15",3572953,21386,15332,11,0.0043,0.0005,3375009,10413,176558,4908,5864324,0.89,1.07,0.006,0.3907,8108
"2022-03-16",3586590,21398,13637,12,0.0038,0.0006,3388045,13036,177147,589,5869730,0.85,0.78,0.006,0.389,5406
"2022-03-17",3599368,21425,12778,27,0.0036,0.0013,3403672,15627,174271,-2876,5874324,0.96,0.7,0.006,0.3873,4594
"2022-03-18",3611406,21441,12038,16,0.0033,0.0007,3418814,15142,171151,-3120,5881622,0.77,0.8,0.0059,0.386,7298
"2022-03-19",3619949,21467,8543,26,0.0024,0.0012,3429411,10597,169071,-2080,5887027,0.87,1,0.0059,0.3851,5405
"2022-03-20",3624396,21487,4447,20,0.0012,0.0009,3435311,5900,167598,-1473,5890541,1.09,1.43,0.0059,0.3847,3514
"2022-03-21",3639153,21517,14757,30,0.0041,0.0014,3451466,16155,166170,-1428,5897568,0.88,1.29,0.0059,0.3829,7027
"2022-03-22",3654168,21539,15015,22,0.0041,0.001,3467175,15709,165454,-716,5901081,1.22,1.02,0.0059,0.3808,3513
"2022-03-23",3667028,21558,12860,19,0.0035,0.0009,3480891,13716,164579,-875,5906757,1.25,0.74,0.0059,0.3792,5676
"2022-03-24",3678444,21575,11416,17,0.0031,0.0008,3494272,13381,162597,-1982,5913243,1.08,0.67,0.0059,0.3779,6486
"2022-03-25",3690319,21604,11875,29,0.0032,0.0013,3507246,12974,161469,-1128,5918108,1.16,0.73,0.0059,0.3764,4865
"2022-03-26",3697990,21627,7671,23,0.0021,0.0011,3516250,9004,160113,-1356,5924865,1,0.94,0.0058,0.3759,6757
"2022-03-27",3701981,21645,3991,18,0.0011,0.0008,3521137,4887,159199,-914,5931351,0.88,1.39,0.0058,0.3759,6486
"2022-03-28",3714724,21668,12743,23,0.0034,0.0011,3535953,14816,157103,-2096,5937838,0.89,1.25,0.0058,0.3744,6487
"2022-03-29",3727630,21698,12906,30,0.0035,0.0014,3551255,15302,154677,-2426,5941892,1.06,1.05,0.0058,0.3727,4054
"2022-03-30",3739336,21718,11706,20,0.0031,0.0009,3564872,13617,152746,-1931,5948649,0.92,0.75,0.0058,0.3714,6757
"2022-03-31",3750433,21735,11097,17,0.003,0.0008,3577633,12761,151065,-1681,5952973,1.05,0.64,0.0058,0.37,4324
"2022-04-01",3760245,21762,9812,27,0.0026,0.0012,3589644,12011,148839,-2226,5959730,1.04,0.71,0.0058,0.3691,6757
"2022-04-02",3766985,21782,6740,20,0.0018,0.0009,3598167,8523,147036,-1803,5967027,0.8,0.91,0.0058,0.3687,7297
"2022-04-03",3770454,21795,3469,13,0.0009,0.0006,3602601,4434,146058,-978,5970541,0.93,1.37,0.0058,0.3685,3514
"2022-04-04",3781360,21821,10906,26,0.0029,0.0012,3617332,14731,142207,-3851,5975676,0.86,1.34,0.0058,0.3672,5135
"2022-04-05",3792723,21834,11363,13,0.003,0.0006,3632334,15002,138555,-3652,5982432,0.8,1.15,0.0058,0.366,6756
"2022-04-06",3802828,21855,10105,21,0.0027,0.001,3645173,12839,135800,-2755,5987027,0.89,0.87,0.0057,0.3648,4595
"2022-04-07",3813126,21879,10298,24,0.0027,0.0011,3656565,11392,134682,-1118,5990811,0.92,0.77,0.0057,0.3635,3784
"2022-04-08",3822928,21897,9802,18,0.0026,0.0008,3668422,11857,132609,-2073,5995135,1.04,0.86,0.0057,0.3623,4324
"2022-04-09",3830137,21922,7209,25,0.0019,0.0011,3676068,7646,132147,-462,6000541,1.09,1.07,0.0057,0.3617,5406
"2022-04-10",3833861,21946,3724,24,0.001,0.0011,3680035,3967,131880,-267,6004865,1.05,1.54,0.0057,0.3615,4324
"2022-04-11",3846044,21970,12183,24,0.0032,0.0011,3692754,12719,131320,-560,6009459,1.04,1.24,0.0057,0.36,4594
"2022-04-12",3858565,21985,12521,15,0.0033,0.0007,3705645,12891,130935,-385,6015405,0.95,1.01,0.0057,0.3586,5946
"2022-04-13",3870036,22010,11471,25,0.003,0.0011,3717326,11681,130700,-235,6020270,0.97,0.7,0.0057,0.3572,4865
"2022-04-14",3881780,22026,11744,16,0.003,0.0007,3728407,11081,131347,647,6023514,1.09,0.61,0.0057,0.3556,3244
"2022-04-15",3886898,22051,5118,25,0.0013,0.0011,3738194,9787,126653,-4694,6028919,1.12,0.93,0.0057,0.3553,5405
"2022-04-16",3894533,22078,7635,27,0.002,0.0012,3744907,6713,127548,895,6034595,1.08,1.17,0.0057,0.3546,5676
"2022-04-17",3897811,22091,3278,13,0.0008,0.0006,3748363,3456,127357,-191,6039459,1.14,1.81,0.0057,0.3546,4864
"2022-04-18",3910859,22110,13048,19,0.0033,0.0009,3759250,10887,129499,2142,6043784,1.07,1.61,0.0057,0.3529,4325
"2022-04-19",3924991,22135,14132,25,0.0036,0.0011,3770588,11338,132268,2769,6050811,0.9,1.04,0.0056,0.3513,7027
"2022-04-20",3936558,22152,11567,17,0.0029,0.0008,3780676,10088,133730,1462,6055405,0.94,0.76,0.0056,0.3499,4594
"2022-04-21",3948150,22166,11592,14,0.0029,0.0006,3790960,10284,135024,1294,6061351,0.98,0.5,0.0056,0.3486,5946
"2022-04-22",3957686,22182,9536,16,0.0024,0.0007,3800746,9786,134758,-266,6065405,1.15,0.63,0.0056,0.3475,4054
"2022-04-23",3964597,22202,6911,20,0.0017,0.0009,3807935,7189,134460,-298,6070541,1.34,0.94,0.0056,0.3469,5136
"2022-04-24",3968314,22218,3717,16,0.0009,0.0007,3811643,3708,134453,-7,6074865,1.54,1.49,0.0056,0.3468,4324
"2022-04-25",3973102,22235,4788,17,0.0012,0.0008,3823809,12166,127058,-7395,6082703,1.25,2.25,0.0056,0.3468,7838
"2022-04-26",3987394,22257,14292,22,0.0036,0.001,3836308,12499,128829,1771,6090270,1.08,1.71,0.0056,0.3453,7567
"2022-04-27",4001818,22275,14424,18,0.0036,0.0008,3847761,11453,131782,2953,6097027,1.12,1.11,0.0056,0.3436,6757
"2022-04-28",4015769,22287,13951,12,0.0035,0.0005,3859493,11732,133989,2207,6104865,1,0.86,0.0055,0.3422,7838
"2022-04-29",4029305,22307,13536,20,0.0034,0.0009,3864591,5098,142407,8418,6109459,1.24,0.78,0.0055,0.3405,4594
"2022-04-30",4038269,22328,8964,21,0.0022,0.0009,3872205,7614,143736,1329,6117027,1.29,0.99,0.0055,0.3398,7568
"2022-05-01",4043042,22346,4773,18,0.0012,0.0008,3875465,3260,145231,1495,6126757,1.09,1.53,0.0055,0.3401,9730
"2022-05-02",4056635,22362,13593,16,0.0034,0.0007,3888497,13032,145776,545,6134865,1.09,1.63,0.0055,0.3388,8108
"2022-05-03",4073134,22388,16499,26,0.0041,0.0012,3902603,14106,148143,2367,6142703,1.02,1.45,0.0055,0.3369,7838
"2022-05-04",4088721,22405,15587,17,0.0038,0.0008,3914153,11550,152163,4020,6151622,1.03,1.1,0.0055,0.3353,8919
"2022-05-05",4106220,22427,17499,22,0.0043,0.001,3925723,11570,158070,5907,6159189,1.19,0.96,0.0055,0.3333,7567
"2022-05-06",4123362,22442,17142,15,0.0042,0.0007,3935244,9521,165676,7606,6167568,1.19,1.06,0.0054,0.3314,8379
"2022-05-07",4136775,22461,13413,19,0.0033,0.0008,3942136,6892,172178,6502,6176757,1.06,1.34,0.0054,0.3303,9189
"2022-05-08",4144166,22477,7391,16,0.0018,0.0007,3945837,3701,175852,3674,6187297,0.98,1.94,0.0054,0.3302,10540
"2022-05-09",4166969,22506,22803,29,0.0055,0.0013,3950596,4759,193867,18015,6197838,0.9,1.79,0.0054,0.3277,10541
"2022-05-10",4194323,22534,27354,28,0.0066,0.0012,3964860,14264,206929,13062,6206486,0.88,1.42,0.0054,0.3242,8648
"2022-05-11",4222123,22559,27800,25,0.0066,0.0011,3979259,14399,220305,13376,6212973,1.01,0.96,0.0053,0.3204,6487
"2022-05-12",4251571,22588,29448,29,0.007,0.0013,3993181,13922,235802,15497,6222432,1.02,0.85,0.0053,0.3167,9459
"2022-05-13",4275829,22605,24258,17,0.0057,0.0008,4006700,13519,246524,10722,6232432,1.08,0.93,0.0053,0.3139,10000
"2022-05-14",4294985,22633,19156,28,0.0045,0.0012,4015636,8936,256716,10192,6240811,1.24,1.14,0.0053,0.3118,8379
"2022-05-15",4304064,22669,9079,36,0.0021,0.0016,4020373,4737,261022,4306,6249459,1.15,1.65,0.0053,0.3113,8648
"2022-05-16",4342474,22699,38410,30,0.0089,0.0013,4033936,13563,285839,24817,6258378,1.24,1.38,0.0052,0.3061,8919
"2022-05-17",4376627,22728,34153,29,0.0079,0.0013,4050406,16470,303493,17654,6269730,1.2,1.07,0.0052,0.3019,11352
"2022-05-18",4409441,22761,32814,33,0.0075,0.0015,4065960,15554,320720,17227,6283243,1.06,0.74,0.0052,0.2982,13513
"2022-05-19",4438991,22789,29550,28,0.0067,0.0012,4083431,17471,332771,12051,6291351,1.14,0.68,0.0051,0.2944,8108
"2022-05-20",4468235,22820,29244,31,0.0066,0.0014,4100542,17111,344873,12102,6302973,1.05,0.74,0.0051,0.2911,11622
"2022-05-21",4484790,22854,16555,34,0.0037,0.0015,4113921,13379,348015,3142,6314595,1.04,1,0.0051,0.2898,11622
"2022-05-22",4494594,22893,9804,39,0.0022,0.0017,4121273,7352,350428,2413,6328378,0.92,1.46,0.0051,0.2898,13783
"2022-05-23",4530291,22932,35697,39,0.0079,0.0017,4144037,22764,363322,12894,6338919,0.9,1.25,0.0051,0.2853,10541
"2022-05-24",4561585,22964,31294,32,0.0069,0.0014,4171359,27322,367262,3940,6350000,0.86,1.07,0.005,0.2816,11081
"2022-05-25",4592601,22988,31016,24,0.0068,0.001,4199135,27776,370478,3216,6361351,0.81,0.72,0.005,0.278,11351
"2022-05-26",4618836,23023,26235,35,0.0057,0.0015,4228548,29413,367265,-3213,6369730,0.97,0.69,0.005,0.2749,8379
"2022-05-27",4644188,23060,25352,37,0.0055,0.0016,4252769,24221,368359,1094,6381622,0.91,0.82,0.005,0.2723,11892
"2022-05-28",4661214,23091,17026,31,0.0037,0.0013,4271894,19125,366229,-2130,6390541,1,1.03,0.005,0.2706,8919
"2022-05-29",4670157,23123,8943,32,0.0019,0.0014,4280941,9047,366093,-136,6399189,1.11,1.54,0.005,0.2702,8648
"2022-05-30",4705055,23156,34898,33,0.0075,0.0014,4319318,38377,362581,-3512,6409730,1.05,1.26,0.0049,0.266,10541
"2022-05-31",4737595,23198,32540,42,0.0069,0.0018,4353429,34111,360968,-1613,6420541,1.08,0.97,0.0049,0.2621,10811
"2022-06-01",4764219,23248,26624,50,0.0056,0.0022,4386193,32764,354778,-6190,6431081,0.99,0.69,0.0049,0.2592,10540
"2022-06-02",4789572,23278,25353,30,0.0053,0.0013,4415713,29520,350581,-4197,6441351,0.86,0.62,0.0049,0.2564,10270
"2022-06-03",4813372,23321,23800,43,0.005,0.0018,4444914,29201,345137,-5444,6451622,0.77,0.67,0.0048,0.2539,10271
"2022-06-04",4827969,23364,14597,43,0.003,0.0018,4461426,16512,343179,-1958,6462703,0.72,0.88,0.0048,0.2529,11081
"2022-06-05",4835543,23415,7574,51,0.0016,0.0022,4471179,9753,340949,-2230,6471081,0.68,1.29,0.0048,0.2527,8378
"2022-06-06",4863044,23454,27501,39,0.0057,0.0017,4506837,35658,332753,-8196,6477568,0.67,0.96,0.0048,0.2492,6487
"2022-06-07",4885410,23495,22366,41,0.0046,0.0017,4538090,31253,323825,-8928,6484054,0.71,0.86,0.0048,0.2466,6486
"2022-06-08",4907825,23537,22415,42,0.0046,0.0018,4569064,30974,315224,-8601,6492973,0.64,0.57,0.0048,0.2441,8919
"2022-06-09",4927200,23568,19375,31,0.0039,0.0013,4595268,26204,308364,-6860,6498378,0.73,0.54,0.0048,0.2418,5405
"2022-06-10",4933793,23612,6593,44,0.0013,0.0019,4620576,25308,289605,-18759,6501892,0.88,0.9,0.0048,0.2412,3514
"2022-06-11",4947561,23645,13768,33,0.0028,0.0014,4637569,16993,286347,-3258,6507027,1.04,1.09,0.0048,0.2397,5135
"2022-06-12",4953732,23677,6171,32,0.0012,0.0014,4646480,8911,283575,-2772,6512432,1.11,1.47,0.0048,0.2393,5405
"2022-06-13",4976971,23716,23239,39,0.0047,0.0016,4681339,34859,271916,-11659,6518378,1.08,1.23,0.0048,0.2365,5946
"2022-06-14",4997266,23756,20295,40,0.0041,0.0017,4713839,32500,259671,-12245,6523243,0.97,0.82,0.0048,0.2339,4865
"2022-06-15",5015095,23795,17829,39,0.0036,0.0016,4740424,26585,250876,-8795,6530811,0.76,0.58,0.0047,0.2321,7568
"2022-06-16",5021306,23833,6211,38,0.0012,0.0016,4765739,25315,231734,-19142,6534054,0.9,0.76,0.0047,0.2315,3243
"2022-06-17",5038176,23871,16870,38,0.0034,0.0016,4789501,23762,224804,-6930,6540000,0.85,0.81,0.0047,0.2296,5946
"2022-06-18",5049158,23912,10982,41,0.0022,0.0017,4804057,14556,221189,-3615,6544054,1.03,0.99,0.0047,0.2284,4054
"2022-06-19",5054487,23943,5329,31,0.0011,0.0013,4811600,7543,218944,-2245,6548919,1.22,1.47,0.0047,0.2282,4865
"2022-06-20",5072496,23967,18009,24,0.0036,0.001,4839077,27477,209452,-9492,6553514,1.06,0.97,0.0047,0.226,4595
"2022-06-21",5087579,23991,15083,24,0.003,0.001,4861419,22342,202169,-7283,6558378,1.19,0.79,0.0047,0.2243,4864
"2022-06-22",5100780,24024,13201,33,0.0026,0.0014,4883801,22382,192955,-9214,6565405,0.96,0.56,0.0047,0.2231,7027
"2022-06-23",5112243,24044,11463,20,0.0022,0.0008,4903156,19355,185043,-7912,6571081,0.89,0.57,0.0047,0.222,5676
"2022-06-24",5122121,24057,9878,13,0.0019,0.0005,4909736,6580,188328,3285,6574054,0.95,0.68,0.0047,0.2209,2973
"2022-06-25",5126784,24076,4663,19,0.0009,0.0008,4923485,13749,179223,-9105,6580270,0.83,1,0.0047,0.2209,6216
"2022-06-26",5129676,24096,2892,20,0.0006,0.0008,4929636,6151,175944,-3279,6585946,0.83,1.67,0.0047,0.2211,5676
"2022-06-27",5145135,24118,15459,22,0.003,0.0009,4952853,23217,168164,-7780,6590811,0.95,1.3,0.0047,0.2193,4865
"2022-06-28",5155676,24136,10541,18,0.002,0.0007,4973130,20277,158410,-9754,6593514,1.04,1.12,0.0047,0.2181,2703
"2022-06-29",5166130,24164,10454,28,0.002,0.0012,4990931,17801,151035,-7375,6598378,1.04,0.77,0.0047,0.2171,4864
"2022-06-30",5177898,24176,11768,12,0.0023,0.0005,4997130,6199,156592,5557,6602973,1.06,0.67,0.0047,0.2158,4595
"2022-07-01",5187814,24198,9916,22,0.0019,0.0009,5013978,16848,149638,-6954,6609459,0.86,0.76,0.0047,0.2151,6486
"2022-07-02",5193299,24213,5485,15,0.0011,0.0006,5024945,10967,144141,-5497,6613784,0.75,0.97,0.0047,0.2148,4325
"2022-07-03",5196564,24231,3265,18,0.0006,0.0007,5030256,5311,142077,-2064,6617297,0.83,1.33,0.0047,0.2147,3513
"2022-07-04",5209985,24248,13421,17,0.0026,0.0007,5048248,17992,137489,-4588,6621081,0.81,1.05,0.0047,0.2131,3784
"2022-07-05",5220387,24266,10402,18,0.002,0.0007,5063313,15065,132808,-4681,6625405,0.76,0.84,0.0046,0.2121,4324
"2022-07-06",5229711,24292,9324,26,0.0018,0.0011,5076488,13175,128931,-3877,6628919,0.71,0.55,0.0046,0.2111,3514
"2022-07-07",5237113,24313,7402,21,0.0014,0.0009,5087930,11442,124870,-4061,6632973,0.6,0.53,0.0046,0.2104,4054
