"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-18",328342435,5587567,285495675,0,0,0,0,0,37259193,0,1544631622,,,0.017,0.7874,0
"2022-01-19",328342435,5587567,285495675,0,0,0,0,0,37259193,0,1544631622,1.12,1.14,0.017,0.7874,0
"2022-01-20",328342435,5587567,285495675,0,0,0,0,0,37259193,0,1544631622,,,0.017,0.7874,0
"2022-01-21",328342435,5587567,285495675,0,0,0,0,0,37259193,0,1544631622,,,0.017,0.7874,0
"2022-01-22",328342435,5587567,285495675,0,0,0,0,0,37259193,0,1544631622,,,0.017,0.7874,0
"2022-01-23",351884049,5647301,23541614,59734,0.0717,0.0107,302033429,16537754,44203319,6944126,1565138108,,,0.016,0.7752,20506486
"2022-01-24",351884049,5647301,302033429,0,0,0,0,0,44203319,0,1565138108,,,0.016,0.7752,0
"2022-01-25",351884049,5647301,302033429,0,0,0,0,0,44203319,0,1565138108,,,0.016,0.7752,0
"2022-01-26",351884049,5647301,302033429,0,0,0,0,0,44203319,0,1565138108,1.01,1,0.016,0.7752,0
"2022-01-27",351884049,5647301,302033429,0,0,0,0,0,44203319,0,1565138108,,,0.016,0.7752,0
"2022-01-28",351884049,5647301,302033429,0,0,0,0,0,44203319,0,1565138108,,,0.016,0.7752,0
"2022-01-29",351884049,5647301,302033429,0,0,0,0,0,44203319,0,1565138108,,,0.016,0.7752,0
"2022-01-30",375308573,5715137,23424524,67836,0.0666,0.012,322627298,20593869,46966138,2762819,1585801622,,,0.0152,0.7633,20663514
"2022-01-31",375308573,5715137,322627298,0,0,0,0,0,46966138,0,1585801622,,,0.0152,0.7633,0
"2022-02-01",375308573,5715137,322627298,0,0,0,0,0,46966138,0,1585801622,,,0.0152,0.7633,0
"2022-02-02",375308573,5715137,322627298,0,0,0,0,0,46966138,0,1585801622,0.91,0.85,0.0152,0.7633,0
"2022-02-03",375308573,5715137,322627298,0,0,0,0,0,46966138,0,1585801622,,,0.0152,0.7633,0
"2022-02-04",375308573,5715137,322627298,0,0,0,0,0,46966138,0,1585801622,,,0.0152,0.7633,0
"2022-02-05",375308573,5715137,322627298,0,0,0,0,0,46966138,0,1585801622,,,0.0152,0.7633,0
"2022-02-06",395236775,5791011,19928202,75874,0.0531,0.0133,346093038,23465740,43352726,-3613412,1604616486,,,0.0147,0.7537,18814864
"2022-02-07",395236775,5791011,346093038,0,0,0,0,0,43352726,0,1604616486,,,0.0147,0.7537,0
"2022-02-08",395236775,5791011,346093038,0,0,0,0,0,43352726,0,1604616486,,,0.0147,0.7537,0
"2022-02-09",395236775,5791011,346093038,0,0,0,0,0,43352726,0,1604616486,0.85,0.8,0.0147,0.7537,0
"2022-02-10",395236775,5791011,346093038,0,0,0,0,0,43352726,0,1604616486,,,0.0147,0.7537,0
"2022-02-11",395236775,5791011,346093038,0,0,0,0,0,43352726,0,1604616486,,,0.0147,0.7537,0
"2022-02-12",395236775,5791011,346093038,0,0,0,0,0,43352726,0,1604616486,,,0.0147,0.7537,0
"2022-02-13",411148680,5867466,15911905,76455,0.0403,0.0132,369441107,23348069,35840107,-7512619,1620692162,,,0.0143,0.7463,16075676
"2022-02-14",411148680,5867466,369441107,0,0,0,0,0,35840107,0,1620692162,,,0.0143,0.7463,0
"2022-02-15",411148680,5867466,369441107,0,0,0,0,0,35840107,0,1620692162,,,0.0143,0.7463,0
"2022-02-16",411148680,5867466,369441107,0,0,0,0,0,35840107,0,1620692162,0.87,0.81,0.0143,0.7463,0
"2022-02-17",411148680,5867466,369441107,0,0,0,0,0,35840107,0,1620692162,,,0.0143,0.7463,0
"2022-02-18",411148680,5867466,369441107,0,0,0,0,0,35840107,0,1620692162,,,0.0143,0.7463,0
"2022-02-19",411148680,5867466,369441107,0,0,0,0,0,35840107,0,1620692162,,,0.0143,0.7463,0
"2022-02-20",424020354,5937081,12871674,69615,0.0313,0.0119,389299694,19858587,28783579,-7056528,1634724865,,,0.014,0.7406,14032703
"2022-02-21",424020354,5937081,389299694,0,0,0,0,0,28783579,0,1634724865,,,0.014,0.7406,0
"2022-02-22",424020354,5937081,389299694,0,0,0,0,0,28783579,0,1634724865,,,0.014,0.7406,0
"2022-02-23",424020354,5937081,389299694,0,0,0,0,0,28783579,0,1634724865,0.84,0.86,0.014,0.7406,0
"2022-02-24",424020354,5937081,389299694,0,0,0,0,0,28783579,0,1634724865,,,0.014,0.7406,0
"2022-02-25",424020354,5937081,389299694,0,0,0,0,0,28783579,0,1634724865,,,0.014,0.7406,0
"2022-02-26",424020354,5937081,389299694,0,0,0,0,0,28783579,0,1634724865,,,0.014,0.7406,0
"2022-02-27",435070227,5996561,11049873,59480,0.0261,0.01,405152119,15852425,23921547,-4862032,1646556486,,,0.0138,0.7358,11831621
"2022-02-28",435070227,5996561,405152119,0,0,0,0,0,23921547,0,1646556486,,,0.0138,0.7358,0
"2022-03-01",435070227,5996561,405152119,0,0,0,0,0,23921547,0,1646556486,,,0.0138,0.7358,0
"2022-03-02",435070227,5996561,405152119,0,0,0,0,0,23921547,0,1646556486,0.77,0.99,0.0138,0.7358,0
"2022-03-03",435070227,5996561,405152119,0,0,0,0,0,23921547,0,1646556486,,,0.0138,0.7358,0
"2022-03-04",435070227,5996561,405152119,0,0,0,0,0,23921547,0,1646556486,,,0.0138,0.7358,0
"2022-03-05",435070227,5996561,405152119,0,0,0,0,0,23921547,0,1646556486,,,0.0138,0.7358,0
"2022-03-06",445970477,6048482,10900250,51921,0.0251,0.0087,417971872,12819753,21950123,-1971424,1655696486,,,0.0136,0.7306,9140000
"2022-03-07",445970477,6048482,417971872,0,0,0,0,0,21950123,0,1655696486,,,0.0136,0.7306,0
"2022-03-08",445970477,6048482,417971872,0,0,0,0,0,21950123,0,1655696486,,,0.0136,0.7306,0
"2022-03-09",445970477,6048482,417971872,0,0,0,0,0,21950123,0,1655696486,1.37,1.08,0.0136,0.7306,0
"2022-03-10",445970477,6048482,417971872,0,0,0,0,0,21950123,0,1655696486,,,0.0136,0.7306,0
"2022-03-11",445970477,6048482,417971872,0,0,0,0,0,21950123,0,1655696486,,,0.0136,0.7306,0
"2022-03-12",445970477,6048482,417971872,0,0,0,0,0,21950123,0,1655696486,,,0.0136,0.7306,0
"2022-03-13",457775947,6092259,11805470,43777,0.0265,0.0072,428977968,11006096,22705720,755597,1668257568,,,0.0133,0.7256,12561082
"2022-03-14",457775947,6092259,428977968,0,0,0,0,0,22705720,0,1668257568,,,0.0133,0.7256,0
"2022-03-15",457775947,6092259,428977968,0,0,0,0,0,22705720,0,1668257568,,,0.0133,0.7256,0
"2022-03-16",457775947,6092259,428977968,0,0,0,0,0,22705720,0,1668257568,0.58,1.05,0.0133,0.7256,0
"2022-03-17",457775947,6092259,428977968,0,0,0,0,0,22705720,0,1668257568,,,0.0133,0.7256,0
"2022-03-18",457775947,6092259,428977968,0,0,0,0,0,22705720,0,1668257568,,,0.0133,0.7256,0
"2022-03-19",457775947,6092259,428977968,0,0,0,0,0,22705720,0,1668257568,,,0.0133,0.7256,0
"2022-03-20",470154333,6126077,12378386,33818,0.027,0.0056,439844400,10866432,24183856,1478136,1675516757,,,0.013,0.7194,7259189
"2022-03-21",470154333,6126077,439844400,0,0,0,0,0,24183856,0,1675516757,,,0.013,0.7194,0
"2022-03-22",470154333,6126077,439844400,0,0,0,0,0,24183856,0,1675516757,,,0.013,0.7194,0
"2022-03-23",470154333,6126077,439844400,0,0,0,0,0,24183856,0,1675516757,0.85,0.89,0.013,0.7194,0
"2022-03-24",470154333,6126077,439844400,0,0,0,0,0,24183856,0,1675516757,,,0.013,0.7194,0
"2022-03-25",470154333,6126077,439844400,0,0,0,0,0,24183856,0,1675516757,,,0.013,0.7194,0
"2022-03-26",470154333,6126077,439844400,0,0,0,0,0,24183856,0,1675516757,,,0.013,0.7194,0
"2022-03-27",481152614,6172553,10998281,46476,0.0234,0.0076,451603394,11758994,23376667,-807189,1681698919,,,0.0128,0.7139,6182162
"2022-03-28",481152614,6172553,451603394,0,0,0,0,0,23376667,0,1681698919,,,0.0128,0.7139,0
"2022-03-29",481152614,6172553,451603394,0,0,0,0,0,23376667,0,1681698919,,,0.0128,0.7139,0
"2022-03-30",481152614,6172553,451603394,0,0,0,0,0,23376667,0,1681698919,0.84,0.85,0.0128,0.7139,0
"2022-03-31",481152614,6172553,451603394,0,0,0,0,0,23376667,0,1681698919,,,0.0128,0.7139,0
"2022-04-01",481152614,6172553,451603394,0,0,0,0,0,23376667,0,1681698919,,,0.0128,0.7139,0
"2022-04-02",481152614,6172553,451603394,0,0,0,0,0,23376667,0,1681698919,,,0.0128,0.7139,0
"2022-04-03",490521795,6199412,9369181,26859,0.0195,0.0044,463954921,12351527,20367462,-3009205,1686889459,,,0.0126,0.7092,5190540
"2022-04-04",490521795,6199412,463954921,0,0,0,0,0,20367462,0,1686889459,,,0.0126,0.7092,0
"2022-04-05",490521795,6199412,463954921,0,0,0,0,0,20367462,0,1686889459,,,0.0126,0.7092,0
"2022-04-06",490521795,6199412,463954921,0,0,0,0,0,20367462,0,1686889459,0.88,0.77,0.0126,0.7092,0
"2022-04-07",490521795,6199412,463954921,0,0,0,0,0,20367462,0,1686889459,,,0.0126,0.7092,0
"2022-04-08",490521795,6199412,463954921,0,0,0,0,0,20367462,0,1686889459,,,0.0126,0.7092,0
"2022-04-09",490521795,6199412,463954921,0,0,0,0,0,20367462,0,1686889459,,,0.0126,0.7092,0
"2022-04-10",497721977,6222286,7200182,22874,0.0147,0.0037,474930328,10975407,16569363,-3798099,1691439189,,,0.0125,0.7057,4549730
"2022-04-11",497721977,6222286,474930328,0,0,0,0,0,16569363,0,1691439189,,,0.0125,0.7057,0
"2022-04-12",497721977,6222286,474930328,0,0,0,0,0,16569363,0,1691439189,,,0.0125,0.7057,0
"2022-04-13",497721977,6222286,474930328,0,0,0,0,0,16569363,0,1691439189,0.97,0.79,0.0125,0.7057,0
"2022-04-14",497721977,6222286,474930328,0,0,0,0,0,16569363,0,1691439189,,,0.0125,0.7057,0
"2022-04-15",497721977,6222286,474930328,0,0,0,0,0,16569363,0,1691439189,,,0.0125,0.7057,0
"2022-04-16",497721977,6222286,474930328,0,0,0,0,0,16569363,0,1691439189,,,0.0125,0.7057,0
"2022-04-17",503419788,6241491,5697811,19205,0.0114,0.0031,484280304,9349976,12897993,-3671370,1695834865,,,0.0124,0.7031,4395676
"2022-04-18",503419788,6241491,484280304,0,0,0,0,0,12897993,0,1695834865,,,0.0124,0.7031,0
"2022-04-19",503419788,6241491,484280304,0,0,0,0,0,12897993,0,1695834865,,,0.0124,0.7031,0
"2022-04-20",503419788,6241491,484280304,0,0,0,0,0,12897993,0,1695834865,0.79,0.83,0.0124,0.7031,0
"2022-04-21",503419788,6241491,484280304,0,0,0,0,0,12897993,0,1695834865,,,0.0124,0.7031,0
"2022-04-22",503419788,6241491,484280304,0,0,0,0,0,12897993,0,1695834865,,,0.0124,0.7031,0
"2022-04-23",503419788,6241491,484280304,0,0,0,0,0,12897993,0,1695834865,,,0.0124,0.7031,0
"2022-04-24",508123035,6258325,4703247,16834,0.0093,0.0027,491463652,7183348,10401058,-2496935,1699322973,,,0.0123,0.701,3488108
"2022-04-25",508123035,6258325,491463652,0,0,0,0,0,10401058,0,1699322973,,,0.0123,0.701,0
"2022-04-26",508123035,6258325,491463652,0,0,0,0,0,10401058,0,1699322973,,,0.0123,0.701,0
"2022-04-27",508123035,6258325,491463652,0,0,0,0,0,10401058,0,1699322973,0.87,0.85,0.0123,0.701,0
"2022-04-28",508123035,6258325,491463652,0,0,0,0,0,10401058,0,1699322973,,,0.0123,0.701,0
"2022-04-29",508123035,6258325,491463652,0,0,0,0,0,10401058,0,1699322973,,,0.0123,0.701,0
"2022-04-30",508123035,6258325,491463652,0,0,0,0,0,10401058,0,1699322973,,,0.0123,0.701,0
"2022-05-01",512121948,6274589,3998913,16264,0.0079,0.0026,497145199,5681547,8702160,-1698898,1702350270,,,0.0123,0.6992,3027297
"2022-05-02",512121948,6274589,497145199,0,0,0,0,0,8702160,0,1702350270,,,0.0123,0.6992,0
"2022-05-03",512121948,6274589,497145199,0,0,0,0,0,8702160,0,1702350270,,,0.0123,0.6992,0
"2022-05-04",512121948,6274589,497145199,0,0,0,0,0,8702160,0,1702350270,0.93,0.91,0.0123,0.6992,0
"2022-05-05",512121948,6274589,497145199,0,0,0,0,0,8702160,0,1702350270,,,0.0123,0.6992,0
"2022-05-06",512121948,6274589,497145199,0,0,0,0,0,8702160,0,1702350270,,,0.0123,0.6992,0
"2022-05-07",512121948,6274589,497145199,0,0,0,0,0,8702160,0,1702350270,,,0.0123,0.6992,0
"2022-05-08",515741085,6287495,3619137,12906,0.0071,0.0021,501835540,4690341,7618050,-1084110,1705155676,,,0.0122,0.6975,2805406
"2022-05-09",515741085,6287495,501835540,0,0,0,0,0,7618050,0,1705155676,,,0.0122,0.6975,0
"2022-05-10",515741085,6287495,501835540,0,0,0,0,0,7618050,0,1705155676,,,0.0122,0.6975,0
"2022-05-11",515741085,6287495,501835540,0,0,0,0,0,7618050,0,1705155676,1,1.1,0.0122,0.6975,0
"2022-05-12",515741085,6287495,501835540,0,0,0,0,0,7618050,0,1705155676,,,0.0122,0.6975,0
"2022-05-13",515741085,6287495,501835540,0,0,0,0,0,7618050,0,1705155676,,,0.0122,0.6975,0
"2022-05-14",515741085,6287495,501835540,0,0,0,0,0,7618050,0,1705155676,,,0.0122,0.6975,0
"2022-05-15",519705284,6298696,3964199,11201,0.0077,0.0018,505823252,3987712,7583336,-34714,1707949189,,,0.0121,0.6957,2793513
"2022-05-16",519705284,6298696,505823252,0,0,0,0,0,7583336,0,1707949189,,,0.0121,0.6957,0
"2022-05-17",519705284,6298696,505823252,0,0,0,0,0,7583336,0,1707949189,,,0.0121,0.6957,0
"2022-05-18",519705284,6298696,505823252,0,0,0,0,0,7583336,0,1707949189,0.9,0.95,0.0121,0.6957,0
"2022-05-19",519705284,6298696,505823252,0,0,0,0,0,7583336,0,1707949189,,,0.0121,0.6957,0
"2022-05-20",519705284,6298696,505823252,0,0,0,0,0,7583336,0,1707949189,,,0.0121,0.6957,0
"2022-05-21",519705284,6298696,505823252,0,0,0,0,0,7583336,0,1707949189,,,0.0121,0.6957,0
"2022-05-22",523487437,6309076,3782153,10380,0.0073,0.0016,509432009,3608757,7746352,163016,1710454865,,,0.0121,0.6939,2505676
"2022-05-23",523487437,6309076,509432009,0,0,0,0,0,7746352,0,1710454865,,,0.0121,0.6939,0
"2022-05-24",523487437,6309076,509432009,0,0,0,0,0,7746352,0,1710454865,,,0.0121,0.6939,0
"2022-05-25",523487437,6309076,509432009,0,0,0,0,0,7746352,0,1710454865,1.01,0.9,0.0121,0.6939,0
"2022-05-26",523487437,6309076,509432009,0,0,0,0,0,7746352,0,1710454865,,,0.0121,0.6939,0
"2022-05-27",523487437,6309076,509432009,0,0,0,0,0,7746352,0,1710454865,,,0.0121,0.6939,0
"2022-05-28",523487437,6309076,509432009,0,0,0,0,0,7746352,0,1710454865,,,0.0121,0.6939,0
"2022-05-29",526874452,6319412,3387015,10336,0.0065,0.0016,513385872,3953863,7169168,-577184,1712990000,,,0.012,0.6924,2535135
"2022-05-30",526874452,6319412,513385872,0,0,0,0,0,7169168,0,1712990000,,,0.012,0.6924,0
"2022-05-31",526874452,6319412,513385872,0,0,0,0,0,7169168,0,1712990000,,,0.012,0.6924,0
"2022-06-01",526874452,6319412,513385872,0,0,0,0,0,7169168,0,1712990000,0.94,0.96,0.012,0.6924,0
"2022-06-02",526874452,6319412,513385872,0,0,0,0,0,7169168,0,1712990000,,,0.012,0.6924,0
"2022-06-03",526874452,6319412,513385872,0,0,0,0,0,7169168,0,1712990000,,,0.012,0.6924,0
"2022-06-04",526874452,6319412,513385872,0,0,0,0,0,7169168,0,1712990000,,,0.012,0.6924,0
"2022-06-05",530133550,6328683,3259098,9271,0.0062,0.0015,517158754,3772882,6646113,-523055,1715378378,,,0.0119,0.691,2388378
"2022-06-06",530133550,6328683,517158754,0,0,0,0,0,6646113,0,1715378378,,,0.0119,0.691,0
"2022-06-07",530133550,6328683,517158754,0,0,0,0,0,6646113,0,1715378378,,,0.0119,0.691,0
"2022-06-08",530133550,6328683,517158754,0,0,0,0,0,6646113,0,1715378378,1.18,1.08,0.0119,0.691,0
"2022-06-09",530133550,6328683,517158754,0,0,0,0,0,6646113,0,1715378378,,,0.0119,0.691,0
"2022-06-10",530133550,6328683,517158754,0,0,0,0,0,6646113,0,1715378378,,,0.0119,0.691,0
"2022-06-11",530133550,6328683,517158754,0,0,0,0,0,6646113,0,1715378378,,,0.0119,0.691,0
"2022-06-12",533656844,6338063,3523294,9380,0.0066,0.0015,520536389,3377635,6782392,136279,1718190811,,,0.0119,0.6894,2812433
"2022-06-13",533656844,6338063,520536389,0,0,0,0,0,6782392,0,1718190811,,,0.0119,0.6894,0
"2022-06-14",533656844,6338063,520536389,0,0,0,0,0,6782392,0,1718190811,,,0.0119,0.6894,0
"2022-06-15",533656844,6338063,520536389,0,0,0,0,0,6782392,0,1718190811,1.09,1.07,0.0119,0.6894,0
"2022-06-16",533656844,6338063,520536389,0,0,0,0,0,6782392,0,1718190811,,,0.0119,0.6894,0
"2022-06-17",533656844,6338063,520536389,0,0,0,0,0,6782392,0,1718190811,,,0.0119,0.6894,0
"2022-06-18",533656844,6338063,520536389,0,0,0,0,0,6782392,0,1718190811,,,0.0119,0.6894,0
"2022-06-19",537427457,6346900,3770613,8837,0.0071,0.0014,523786650,3250261,7293907,511515,1721257297,,,0.0118,0.6878,3066486
"2022-06-20",537427457,6346900,523786650,0,0,0,0,0,7293907,0,1721257297,,,0.0118,0.6878,0
"2022-06-21",537427457,6346900,523786650,0,0,0,0,0,7293907,0,1721257297,,,0.0118,0.6878,0
"2022-06-22",537427457,6346900,523786650,0,0,0,0,0,7293907,0,1721257297,1.1,1.22,0.0118,0.6878,0
"2022-06-23",537427457,6346900,523786650,0,0,0,0,0,7293907,0,1721257297,,,0.0118,0.6878,0
"2022-06-24",537427457,6346900,523786650,0,0,0,0,0,7293907,0,1721257297,,,0.0118,0.6878,0
"2022-06-25",537427457,6346900,523786650,0,0,0,0,0,7293907,0,1721257297,,,0.0118,0.6878,0
"2022-06-26",542019719,6357306,4592262,10406,0.0085,0.0016,527299538,3512888,8362875,1068968,1724629189,,,0.0117,0.6857,3371892
"2022-06-27",542019719,6357306,527299538,0,0,0,0,0,8362875,0,1724629189,,,0.0117,0.6857,0
"2022-06-28",542019719,6357306,527299538,0,0,0,0,0,8362875,0,1724629189,,,0.0117,0.6857,0
"2022-06-29",542019719,6357306,527299538,0,0,0,0,0,8362875,0,1724629189,1.17,1.15,0.0117,0.6857,0
"2022-06-30",542019719,6357306,527299538,0,0,0,0,0,8362875,0,1724629189,,,0.0117,0.6857,0
"2022-07-01",542019719,6357306,527299538,0,0,0,0,0,8362875,0,1724629189,,,0.0117,0.6857,0
"2022-07-02",542019719,6357306,527299538,0,0,0,0,0,8362875,0,1724629189,,,0.0117,0.6857,0
"2022-07-03",547301788,6368652,5282069,11346,0.0097,0.0018,531058805,3759267,9874331,1511456,1728590270,,,0.0116,0.6834,3961081
"2022-07-04",547301788,6368652,531058805,0,0,0,0,0,9874331,0,1728590270,,,0.0116,0.6834,0
"2022-07-05",547301788,6368652,531058805,0,0,0,0,0,9874331,0,1728590270,,,0.0116,0.6834,0
"2022-07-06",547301788,6368652,531058805,0,0,0,0,0,9874331,0,1728590270,1.13,1.2,0.0116,0.6834,0
"2022-07-07",547301788,6368652,531058805,0,0,0,0,0,9874331,0,1728590270,,,0.0116,0.6834,0
"2022-07-08",547301788,6368652,531058805,0,0,0,0,0,9874331,0,1728590270,,,0.0116,0.6834,0
"2022-07-09",547301788,6368652,531058805,0,0,0,0,0,9874331,0,1728590270,,,0.0116,0.6834,0
"2022-07-10",553643750,6381128,6341962,12476,0.0116,0.002,535638591,4579786,11624031,1749700,1733067568,,,0.0115,0.6805,4477298
"2022-07-11",553643750,6381128,535638591,0,0,0,0,0,11624031,0,1733067568,,,0.0115,0.6805,0
"2022-07-12",553643750,6381128,535638591,0,0,0,0,0,11624031,0,1733067568,,,0.0115,0.6805,0
"2022-07-13",553643750,6381128,535638591,0,0,0,0,0,11624031,0,1733067568,1.07,1.1,0.0115,0.6805,0
"2022-07-14",553643750,6381128,535638591,0,0,0,0,0,11624031,0,1733067568,,,0.0115,0.6805,0
"2022-07-15",553643750,6381128,535638591,0,0,0,0,0,11624031,0,1733067568,,,0.0115,0.6805,0
"2022-07-16",553643750,6381128,535638591,0,0,0,0,0,11624031,0,1733067568,,,0.0115,0.6805,0
"2022-07-17",560622352,6395784,6978602,14656,0.0126,0.0023,540906004,5267413,13320564,1696533,1737858649,,,0.0114,0.6774,4791081
"2022-07-18",560622352,6395784,540906004,0,0,0,0,0,13320564,0,1737858649,,,0.0114,0.6774,0
"2022-07-19",560622352,6395784,540906004,0,0,0,0,0,13320564,0,1737858649,,,0.0114,0.6774,0
"2022-07-20",560622352,6395784,540906004,0,0,0,0,0,13320564,0,1737858649,0.97,1.03,0.0114,0.6774,0
"2022-07-21",560622352,6395784,540906004,0,0,0,0,0,13320564,0,1737858649,,,0.0114,0.6774,0
"2022-07-22",560622352,6395784,540906004,0,0,0,0,0,13320564,0,1737858649,,,0.0114,0.6774,0
"2022-07-23",560622352,6395784,540906004,0,0,0,0,0,13320564,0,1737858649,,,0.0114,0.6774,0
"2022-07-24",567796072,6412350,7173720,16566,0.0128,0.0026,547231400,6325396,14152322,831758,1742493784,,,0.0113,0.6741,4635135
"2022-07-25",567796072,6412350,547231400,0,0,0,0,0,14152322,0,1742493784,,,0.0113,0.6741,0
"2022-07-26",567796072,6412350,547231400,0,0,0,0,0,14152322,0,1742493784,,,0.0113,0.6741,0
"2022-07-27",567796072,6412350,547231400,0,0,0,0,0,14152322,0,1742493784,1.01,1,0.0113,0.6741,0
"2022-07-28",567796072,6412350,547231400,0,0,0,0,0,14152322,0,1742493784,,,0.0113,0.6741,0
"2022-07-29",567796072,6412350,547231400,0,0,0,0,0,14152322,0,1742493784,,,0.0113,0.6741,0
"2022-07-30",567796072,6412350,547231400,0,0,0,0,0,14152322,0,1742493784,,,0.0113,0.6741,0
"2022-07-31",575000777,6430077,7204705,17727,0.0127,0.0028,554192275,6960875,14378425,226103,1747172432,,,0.0112,0.6709,4678648
"2022-08-01",575000777,6430077,554192275,0,0,0,0,0,14378425,0,1747172432,,,0.0112,0.6709,0
"2022-08-02",575000777,6430077,554192275,0,0,0,0,0,14378425,0,1747172432,,,0.0112,0.6709,0
"2022-08-03",575000777,6430077,554192275,0,0,0,0,0,14378425,0,1747172432,0.92,0.96,0.0112,0.6709,0
"2022-08-04",575000777,6430077,554192275,0,0,0,0,0,14378425,0,1747172432,,,0.0112,0.6709,0
"2022-08-05",575000777,6430077,554192275,0,0,0,0,0,14378425,0,1747172432,,,0.0112,0.6709,0
"2022-08-06",575000777,6430077,554192275,0,0,0,0,0,14378425,0,1747172432,,,0.0112,0.6709,0
"2022-08-07",581946318,6447227,6945541,17150,0.0121,0.0027,561348845,7156570,14150246,-228179,1751490270,,,0.0111,0.6677,4317838
"2022-08-08",581946318,6447227,561348845,0,0,0,0,0,14150246,0,1751490270,,,0.0111,0.6677,0
"2022-08-09",581946318,6447227,561348845,0,0,0,0,0,14150246,0,1751490270,,,0.0111,0.6677,0
"2022-08-10",581946318,6447227,561348845,0,0,0,0,0,14150246,0,1751490270,0.95,0.83,0.0111,0.6677,0
"2022-08-11",581946318,6447227,561348845,0,0,0,0,0,14150246,0,1751490270,,,0.0111,0.6677,0
"2022-08-12",581946318,6447227,561348845,0,0,0,0,0,14150246,0,1751490270,,,0.0111,0.6677,0
"2022-08-13",581946318,6447227,561348845,0,0,0,0,0,14150246,0,1751490270,,,0.0111,0.6677,0
"2022-08-14",587699084,6464538,5752766,17311,0.0099,0.0027,568536239,7187394,12698307,-1451939,1755595946,,,0.011,0.6652,4105676
"2022-08-15",587699084,6464538,568536239,0,0,0,0,0,12698307,0,1755595946,,,0.011,0.6652,0
"2022-08-16",587699084,6464538,568536239,0,0,0,0,0,12698307,0,1755595946,,,0.011,0.6652,0
"2022-08-17",587699084,6464538,568536239,0,0,0,0,0,12698307,0,1755595946,0.92,0.94,0.011,0.6652,0
"2022-08-18",587699084,6464538,568536239,0,0,0,0,0,12698307,0,1755595946,,,0.011,0.6652,0
"2022-08-19",587699084,6464538,568536239,0,0,0,0,0,12698307,0,1755595946,,,0.011,0.6652,0
"2022-08-20",587699084,6464538,568536239,0,0,0,0,0,12698307,0,1755595946,,,0.011,0.6652,0
"2022-08-21",593085423,6480514,5386339,15976,0.0092,0.0025,575465804,6929565,11139105,-1559202,1759356757,,,0.0109,0.6629,3760811
"2022-08-22",593085423,6480514,575465804,0,0,0,0,0,11139105,0,1759356757,,,0.0109,0.6629,0
"2022-08-23",593085423,6480514,575465804,0,0,0,0,0,11139105,0,1759356757,,,0.0109,0.6629,0
"2022-08-24",593085423,6480514,575465804,0,0,0,0,0,11139105,0,1759356757,0.82,0.88,0.0109,0.6629,0
"2022-08-25",593085423,6480514,575465804,0,0,0,0,0,11139105,0,1759356757,,,0.0109,0.6629,0
"2022-08-26",593085423,6480514,575465804,0,0,0,0,0,11139105,0,1759356757,,,0.0109,0.6629,0
"2022-08-27",593085423,6480514,575465804,0,0,0,0,0,11139105,0,1759356757,,,0.0109,0.6629,0
"2022-08-28",597851207,6495705,4765784,15191,0.008,0.0023,581203379,5737575,10152123,-986982,1762438378,,,0.0109,0.6608,3081621
"2022-08-29",597851207,6495705,581203379,0,0,0,0,0,10152123,0,1762438378,,,0.0109,0.6608,0
"2022-08-30",597851207,6495705,581203379,0,0,0,0,0,10152123,0,1762438378,,,0.0109,0.6608,0
"2022-08-31",597851207,6495705,581203379,0,0,0,0,0,10152123,0,1762438378,0.94,0.9,0.0109,0.6608,0
"2022-09-01",597851207,6495705,581203379,0,0,0,0,0,10152123,0,1762438378,,,0.0109,0.6608,0
"2022-09-02",597851207,6495705,581203379,0,0,0,0,0,10152123,0,1762438378,,,0.0109,0.6608,0
"2022-09-03",597851207,6495705,581203379,0,0,0,0,0,10152123,0,1762438378,,,0.0109,0.6608,0
"2022-09-04",602141093,6509620,4289886,13915,0.0072,0.0021,586575803,5372424,9055670,-1096453,1765338649,,,0.0108,0.6589,2900271
"2022-09-05",602141093,6509620,586575803,0,0,0,0,0,9055670,0,1765338649,,,0.0108,0.6589,0
"2022-09-06",602141093,6509620,586575803,0,0,0,0,0,9055670,0,1765338649,,,0.0108,0.6589,0
"2022-09-07",602141093,6509620,586575803,0,0,0,0,0,9055670,0,1765338649,0.94,0.76,0.0108,0.6589,0
"2022-09-08",602141093,6509620,586575803,0,0,0,0,0,9055670,0,1765338649,,,0.0108,0.6589,0
"2022-09-09",602141093,6509620,586575803,0,0,0,0,0,9055670,0,1765338649,,,0.0108,0.6589,0
"2022-09-10",602141093,6509620,586575803,0,0,0,0,0,9055670,0,1765338649,,,0.0108,0.6589,0
"2022-09-11",605410487,6521022,3269394,11402,0.0054,0.0018,591330185,4754382,7559280,-1496390,1768071622,,,0.0108,0.6576,2732973
"2022-09-12",605410487,6521022,591330185,0,0,0,0,0,7559280,0,1768071622,,,0.0108,0.6576,0
"2022-09-13",605410487,6521022,591330185,0,0,0,0,0,7559280,0,1768071622,,,0.0108,0.6576,0
"2022-09-14",605410487,6521022,591330185,0,0,0,0,0,7559280,0,1768071622,1.01,1.04,0.0108,0.6576,0
