"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-10-29",7153188,117621,6433,28,0.0009,0.0002,6962754,6071,72813,334,31916757,1.09,0.68,0.0164,0.7759,12973
"2021-10-30",7160548,117643,7360,22,0.001,0.0002,6967631,4877,75274,2461,31921081,1.71,0.76,0.0164,0.7757,4324
"2021-10-31",7166877,117655,6329,12,0.0009,0.0001,6971397,3766,77825,2551,31925676,2.35,0.88,0.0164,0.7755,4595
"2021-11-01",7168743,117661,1866,6,0.0003,0.0001,6972448,1051,78634,809,31945946,1.31,1.39,0.0164,0.7756,20270
"2021-11-02",7170782,117748,2039,87,0.0003,0.0007,6978295,5847,74739,-3895,31958649,1.17,2.17,0.0164,0.7756,12703
"2021-11-03",7180832,117783,10050,35,0.0014,0.0003,6984296,6001,78753,4014,31973784,0.72,1.81,0.0164,0.7754,15135
"2021-11-04",7190334,117832,9502,49,0.0013,0.0004,6990374,6078,82128,3375,31987838,0.8,1.25,0.0164,0.7752,14054
"2021-11-05",7199332,117858,8998,26,0.0013,0.0002,6996714,6340,84760,2632,32001351,1.07,1.07,0.0164,0.775,13513
"2021-11-06",7208937,117883,9605,25,0.0013,0.0002,7002980,6266,88074,3314,32007568,1.53,0.92,0.0164,0.7748,6217
"2021-11-07",7217484,117893,8547,10,0.0012,0.0001,7007975,4995,91616,3542,32011622,2.39,1.07,0.0163,0.7745,4054
"2021-11-08",7219681,117950,2197,57,0.0003,0.0005,7009213,1238,92518,902,32037838,1.61,1.39,0.0163,0.7747,26216
"2021-11-09",7232157,117994,12476,44,0.0017,0.0004,7015772,6559,98391,5873,32060541,1.13,1.31,0.0163,0.7744,22703
"2021-11-10",7244040,118027,11883,33,0.0016,0.0003,7022267,6495,103746,5355,32082432,0.68,1.24,0.0163,0.7742,21891
"2021-11-11",7256643,118044,12603,17,0.0017,0.0001,7028711,6444,109888,6142,32101892,0.72,0.87,0.0163,0.7739,19460
"2021-11-12",7260503,118092,3860,48,0.0005,0.0004,7035096,6385,107315,-2573,32118108,0.99,1.23,0.0163,0.7739,16216
"2021-11-13",7275149,118108,14646,16,0.002,0.0001,7042440,7344,114601,7286,32127297,1.44,1.3,0.0162,0.7736,9189
"2021-11-14",7287645,118125,12496,17,0.0017,0.0001,7048752,6312,120768,6167,32133514,2.31,1.46,0.0162,0.7732,6217
"2021-11-15",7290886,118200,3241,75,0.0004,0.0006,7050543,1791,122143,1375,32166486,1.85,2.38,0.0162,0.7733,32972
"2021-11-16",7310664,118247,19778,47,0.0027,0.0004,7052535,1992,139882,17739,32197568,1.28,1.69,0.0162,0.7729,31082
"2021-11-17",7330958,118303,20294,56,0.0028,0.0005,7062529,9994,150126,10244,32223514,0.87,1.51,0.0161,0.7725,25946
"2021-11-18",7351324,118355,20366,52,0.0028,0.0004,7071979,9450,160990,10864,32251351,0.91,1.08,0.0161,0.7721,27837
"2021-11-19",7372544,118405,21220,50,0.0029,0.0004,7080927,8948,173212,12222,32285676,1,0.96,0.0161,0.7716,34325
"2021-11-20",7395222,118428,22678,23,0.0031,0.0002,7090509,9582,186285,13073,32298919,1.4,1.04,0.016,0.771,13243
"2021-11-21",7414971,118443,19749,15,0.0027,0.0001,7099041,8532,197487,11202,32306757,2.06,1.21,0.016,0.7705,7838
"2021-11-22",7420237,118540,5266,97,0.0007,0.0008,7101141,2100,200556,3069,32358649,1.49,1.9,0.016,0.7707,51892
"2021-11-23",7450691,118624,30454,84,0.0041,0.0007,7113533,12392,218534,17978,32405135,1.1,1.76,0.0159,0.7701,46486
"2021-11-24",7483282,118705,32591,81,0.0044,0.0007,7125335,11802,239242,20708,32441081,0.76,1.55,0.0159,0.7693,35946
"2021-11-25",7516746,118777,33464,72,0.0045,0.0006,7137866,12531,260103,20861,32477838,0.8,1.1,0.0158,0.7686,36757
"2021-11-26",7551182,118837,34436,60,0.0046,0.0005,7141666,3800,290679,30576,32518378,0.87,0.95,0.0157,0.7678,40540
"2021-11-27",7588400,118871,37218,34,0.0049,0.0003,7156278,14612,313251,22572,32535946,1.24,0.99,0.0157,0.7668,17568
"2021-11-28",7620048,118894,31648,23,0.0042,0.0002,7168751,12473,332403,19152,32548919,1.85,1.12,0.0156,0.7659,12973
"2021-11-29",7628327,119016,8279,122,0.0011,0.001,7171870,3119,337441,5038,32614595,1.3,1.75,0.0156,0.7661,65676
"2021-11-30",7675504,119131,47177,115,0.0062,0.001,7191533,19663,364840,27399,32657297,1.14,1.6,0.0155,0.765,42702
"2021-12-01",7725114,119227,49610,96,0.0065,0.0008,7211731,20198,394156,29316,32698108,0.85,1.41,0.0154,0.7637,40811
"2021-12-02",7773530,119330,48416,103,0.0063,0.0009,7231994,20263,422206,28050,32748919,0.74,1.01,0.0154,0.7626,50811
"2021-12-03",7823388,119457,49858,127,0.0064,0.0011,7253087,21093,450844,28638,32792703,0.93,0.84,0.0153,0.7614,43784
"2021-12-04",7875012,119506,51624,49,0.0066,0.0004,7275716,22629,479790,28946,32815676,1.19,0.87,0.0152,0.76,22973
"2021-12-05",7917264,119535,42252,29,0.0054,0.0002,7295436,19720,502293,22503,32835946,1.57,0.98,0.0151,0.7589,20270
"2021-12-06",7928572,119727,11308,192,0.0014,0.0016,7300510,5074,508335,6042,32896486,1.36,1.5,0.0151,0.759,60540
"2021-12-07",7987591,119899,59019,172,0.0074,0.0014,7330792,30282,536900,28565,32958378,0.98,1.38,0.015,0.7576,61892
"2021-12-08",8048931,120032,61340,133,0.0077,0.0011,7363250,32458,565649,28749,33004324,0.75,1.21,0.0149,0.7561,45946
"2021-12-09",8105785,120168,56854,136,0.0071,0.0011,7396578,33328,589039,23390,33052703,0.75,0.87,0.0148,0.7548,48379
"2021-12-10",8161124,120318,55339,150,0.0068,0.0012,7430864,34286,609942,20903,33097838,0.97,0.74,0.0147,0.7534,45135
"2021-12-11",8214844,120383,53720,65,0.0066,0.0005,7468017,37153,626444,16502,33120541,1.38,0.81,0.0147,0.752,22703
"2021-12-12",8258692,120431,43848,48,0.0053,0.0004,7499617,31600,638644,12200,33146486,1.73,0.96,0.0146,0.7508,25945
"2021-12-13",8270728,120674,12036,243,0.0015,0.002,7507653,8036,642401,3757,33215676,1.4,1.5,0.0146,0.751,69190
"2021-12-14",8334133,120832,63405,158,0.0077,0.0013,7554672,47019,658629,16228,33294054,0.91,1.41,0.0145,0.7497,78378
"2021-12-15",8399846,120983,65713,151,0.0079,0.0012,7604131,49459,674732,16103,33343784,0.69,1.22,0.0144,0.7481,49730
"2021-12-16",8460712,121171,60866,188,0.0072,0.0016,7652359,48228,687182,12450,33392432,0.73,0.89,0.0143,0.7466,48648
"2021-12-17",8518840,121333,58128,162,0.0069,0.0013,7702055,49696,695452,8270,33443514,0.98,0.79,0.0142,0.7453,51082
"2021-12-18",8577376,121418,58536,85,0.0069,0.0007,7753594,51539,702364,6912,33473243,1.44,0.91,0.0142,0.7438,29729
"2021-12-19",8625849,121493,48473,75,0.0057,0.0006,7795771,42177,708585,6221,33497838,1.88,1.17,0.0141,0.7425,24595
"2021-12-20",8640924,121717,15075,224,0.0017,0.0018,7806855,11084,712352,3767,33570811,1.51,1.9,0.0141,0.7426,72973
"2021-12-21",8713756,121946,72832,229,0.0084,0.0019,7865645,58790,726165,13813,33665676,0.95,1.92,0.014,0.7412,94865
"2021-12-22",8798028,122116,84272,170,0.0097,0.0014,7926815,61170,749097,22932,33732162,0.66,1.44,0.0139,0.7392,66486
"2021-12-23",8889636,122295,91608,179,0.0104,0.0015,7983490,56675,783851,34754,33787297,0.66,0.97,0.0138,0.7369,55135
"2021-12-24",8983760,122462,94124,167,0.0106,0.0014,8038662,55172,822636,38785,33839459,0.86,1,0.0136,0.7345,52162
"2021-12-25",9088371,122546,104611,84,0.0116,0.0007,8092298,53636,873527,50891,33877838,1.22,1.19,0.0135,0.7317,38379
"2021-12-26",9116068,122642,27697,96,0.003,0.0008,8136050,43752,857376,-16151,33902162,1.74,1.96,0.0135,0.7311,24324
"2021-12-27",9146451,122898,30383,256,0.0033,0.0021,8147830,11780,875723,18347,33977838,1.42,3.22,0.0134,0.7308,75676
"2021-12-28",9326258,123188,179807,290,0.0197,0.0024,8210945,63115,992125,116402,34070000,0.95,2.53,0.0132,0.7263,92162
"2021-12-29",9534357,123372,208099,184,0.0223,0.0015,8276474,65529,1134511,142386,34136486,0.69,1.61,0.0129,0.7207,66486
"2021-12-30",9740600,123552,206243,180,0.0216,0.0015,8337160,60686,1279888,145377,34197297,0.67,0.92,0.0127,0.7152,60811
"2021-12-31",9972800,123741,232200,189,0.0238,0.0015,8395099,57939,1453960,174072,34248919,0.91,0.75,0.0124,0.7088,51622
"2022-01-01",10191926,123851,219126,110,0.022,0.0009,8453525,58426,1614550,160590,34288919,1.23,0.84,0.0122,0.7028,40000
"2022-01-02",10250358,123942,58432,91,0.0057,0.0007,8501907,48382,1624509,9959,34315405,1.73,1.3,0.0121,0.7013,26486
"2022-01-03",10317819,124212,67461,270,0.0066,0.0022,8516712,14805,1676895,52386,34395405,1.48,2.07,0.012,0.7,80000
"2022-01-04",10589505,124563,271686,351,0.0263,0.0028,8589193,72481,1875749,198854,34496757,0.96,1.99,0.0118,0.693,101352
"2022-01-05",10921757,124809,332252,246,0.0314,0.002,8673219,84026,2123729,247980,34559189,0.76,1.63,0.0114,0.684,62432
"2022-01-06",11183238,125013,261481,204,0.0239,0.0016,8764623,91404,2293602,169873,34625405,0.79,1.1,0.0112,0.677,66216
"2022-01-07",11511452,125206,328214,193,0.0293,0.0015,8858554,93931,2527692,234090,34688378,1.05,0.89,0.0109,0.6681,62973
"2022-01-08",11815121,125348,303669,142,0.0264,0.0011,8963023,104469,2726750,199058,34733514,1.41,0.91,0.0106,0.6598,45136
"2022-01-09",12111218,125438,296097,90,0.0251,0.0007,8990630,27607,2995150,268400,34764595,1.82,0.95,0.0104,0.6516,31081
"2022-01-10",12205114,125718,93896,280,0.0078,0.0022,9020733,30103,3058663,63513,34870811,1.38,1.34,0.0103,0.65,106216
"2022-01-11",12573263,126059,368149,341,0.0302,0.0027,9200199,179466,3247005,188342,34997027,0.85,1.24,0.01,0.6407,126216
"2022-01-12",12934982,126305,361719,246,0.0288,0.002,9408052,207853,3400625,153620,35066757,0.68,1.1,0.0098,0.6311,69730
"2022-01-13",13240304,126530,305322,225,0.0236,0.0018,9614070,206018,3499704,99079,35139189,0.66,0.92,0.0096,0.6232,72432
"2022-01-14",13569675,126721,329371,191,0.0249,0.0015,9846079,232009,3596875,97171,35210270,0.82,0.86,0.0093,0.6146,71081
"2022-01-15",13894255,126869,324580,148,0.0239,0.0012,10065057,218978,3702329,105454,35258378,1.17,0.97,0.0091,0.6059,48108
"2022-01-16",14172384,126967,278129,98,0.02,0.0008,10123391,58334,3922026,219697,35292703,1.52,1.15,0.009,0.5984,34325
"2022-01-17",14274528,127263,102144,296,0.0072,0.0023,10190556,67165,3956709,34683,35386757,1.39,1.67,0.0089,0.5966,94054
"2022-01-18",14739297,127638,464769,375,0.0326,0.0029,10461867,271311,4149792,193083,35489730,1.03,1.41,0.0087,0.5847,102973
"2022-01-19",15175464,127869,436167,231,0.0296,0.0018,10793888,332021,4253707,103915,35564324,0.81,1.18,0.0084,0.5733,74594
"2022-01-20",15600647,128114,425183,245,0.028,0.0019,11055124,261236,4417409,163702,35635676,0.84,0.84,0.0082,0.5622,71352
"2022-01-21",16001498,128347,400851,233,0.0257,0.0018,11383105,327981,4490046,72637,35731622,1.1,0.75,0.008,0.5522,95946
"2022-01-22",16390818,128514,389320,167,0.0243,0.0013,11686607,303502,4575697,85651,35777568,1.43,0.81,0.0078,0.5419,45946
"2022-01-23",16692432,128629,301614,115,0.0184,0.0009,11982589,295982,4581214,5517,35812432,1.92,0.94,0.0077,0.5339,34864
"2022-01-24",16800913,129022,108481,393,0.0065,0.0031,12076092,93503,4595799,14585,35925135,1.51,1.4,0.0077,0.5323,112703
"2022-01-25",17302548,129489,501635,467,0.0299,0.0036,12443774,367682,4729285,133486,36111892,0.77,1.16,0.0075,0.5209,186757
"2022-01-26",17730556,129747,428008,258,0.0247,0.002,12805235,361461,4795574,66289,36188378,0.6,0.99,0.0073,0.51,76486
"2022-01-27",18122724,130015,392168,268,0.0221,0.0021,13110289,305054,4882420,86846,36288378,0.52,0.71,0.0072,0.5006,100000
"2022-01-28",18476227,130278,353503,263,0.0195,0.002,13439397,329108,4906552,24132,36361081,0.65,0.65,0.0071,0.4919,72703
"2022-01-29",18808625,130456,332398,178,0.018,0.0014,13763799,324402,4914370,7818,36404595,1.07,0.71,0.0069,0.4833,43514
"2022-01-30",19058073,130583,249448,127,0.0133,0.001,14041801,278002,4885689,-28681,36433514,1.48,0.82,0.0069,0.4769,28919
"2022-01-31",19140730,130931,82657,348,0.0043,0.0027,14143597,101796,4866202,-19487,36537568,1.36,1.23,0.0068,0.4761,104054
"2022-02-01",19557626,131312,416896,381,0.0218,0.0029,14607985,464388,4818329,-47873,36642973,0.97,0.97,0.0067,0.4663,105405
"2022-02-02",19872989,131588,315363,276,0.0161,0.0021,15043876,435891,4697525,-120804,36717568,0.74,0.83,0.0066,0.4588,74595
"2022-02-03",20147341,131852,274352,264,0.0138,0.002,15468795,424919,4546694,-150831,36795135,0.63,0.6,0.0065,0.4524,77567
"2022-02-04",20388390,132207,241049,355,0.012,0.0027,15869291,400496,4386892,-159802,36877297,0.66,0.52,0.0065,0.4471,82162
"2022-02-05",20602932,132377,214542,170,0.0105,0.0013,16258441,389150,4212114,-174778,36917297,0.88,0.59,0.0064,0.4419,40000
"2022-02-06",20758371,132506,155439,129,0.0075,0.001,16559926,301485,4065939,-146175,36948108,1.25,0.69,0.0064,0.4382,30811
"2022-02-07",20804372,132923,46001,417,0.0022,0.0031,16667990,108064,4003459,-62480,37024595,1.14,1.06,0.0064,0.4381,76487
"2022-02-08",21039639,133614,235267,691,0.0113,0.0052,17168934,500944,3737091,-266368,37101892,0.94,0.89,0.0064,0.4329,77297
"2022-02-09",21219253,133897,179614,283,0.0085,0.0021,17596659,427725,3488697,-248394,37159189,0.72,0.79,0.0063,0.429,57297
"2022-02-10",21372278,134267,153025,370,0.0072,0.0028,17988457,391798,3249554,-239143,37235135,0.56,0.59,0.0063,0.426,75946
"2022-02-11",21503654,134536,131376,269,0.0061,0.002,18341691,353234,3027427,-222127,37285946,0.64,0.53,0.0063,0.4233,50811
"2022-02-12",21622265,134697,118611,161,0.0055,0.0012,18673928,332237,2813640,-213787,37313243,0.9,0.61,0.0062,0.4205,27297
"2022-02-13",21708827,134804,86562,107,0.004,0.0008,18923269,249341,2650754,-162886,37333784,1.25,0.73,0.0062,0.4185,20541
"2022-02-14",21735302,135189,26475,385,0.0012,0.0029,19005541,82272,2594572,-56182,37396486,1.27,1.15,0.0062,0.4188,62702
"2022-02-15",21877555,135579,142253,390,0.0065,0.0029,19422047,416506,2319929,-274643,37452973,1.08,0.94,0.0062,0.4159,56487
"2022-02-16",21976290,135855,98735,276,0.0045,0.002,19737134,315087,2103301,-216628,37503243,0.73,0.88,0.0062,0.414,50270
"2022-02-17",22068635,136142,92345,287,0.0042,0.0021,20011199,274065,1921294,-182007,37551892,0.63,0.65,0.0062,0.4123,48649
"2022-02-18",22151188,136446,82553,304,0.0037,0.0022,20251944,240745,1762798,-158496,37600811,0.65,0.6,0.0062,0.4109,48919
"2022-02-19",22227826,136594,76638,148,0.0035,0.0011,20466338,214394,1624894,-137904,37633243,0.79,0.69,0.0061,0.4094,32432
"2022-02-20",22286829,136708,59003,114,0.0027,0.0008,20621663,155325,1528458,-96436,37641892,1.18,0.8,0.0061,0.4079,8649
"2022-02-21",22304024,136991,17195,283,0.0008,0.0021,20667381,45718,1499652,-28806,37689459,1.14,1.23,0.0061,0.4082,47567
"2022-02-22",22401406,137277,97382,286,0.0044,0.0021,20902362,234981,1361767,-137885,37734595,0.93,0.98,0.0061,0.4063,45136
"2022-02-23",22468239,137489,66833,212,0.003,0.0015,21081764,179402,1248986,-112781,37776486,0.63,0.92,0.0061,0.4052,41891
"2022-02-24",22534971,137770,66732,281,0.003,0.002,21234508,152744,1162693,-86293,37805405,0.68,0.68,0.0061,0.4039,28919
"2022-02-25",22593109,137958,58138,188,0.0026,0.0014,21365696,131188,1089455,-73238,37845676,0.71,0.66,0.0061,0.403,40271
"2022-02-26",22646732,138059,53623,101,0.0024,0.0007,21484206,118510,1024467,-64988,37859459,1.15,0.79,0.0061,0.4018,13783
"2022-02-27",22689332,138135,42600,76,0.0019,0.0006,21570692,86486,980505,-43962,37867297,1.85,0.96,0.0061,0.4008,7838
"2022-02-28",22702815,138367,13483,232,0.0006,0.0017,21596935,26243,967513,-12992,37917297,1.32,1.52,0.0061,0.4013,50000
"2022-03-01",22782609,138576,79794,209,0.0035,0.0015,21738979,142044,905054,-62459,37956757,1.13,1.21,0.0061,0.3998,39460
"2022-03-02",22840306,138762,57697,186,0.0025,0.0013,21837528,98549,864016,-41038,38003514,0.6,1.12,0.0061,0.399,46757
"2022-03-03",22900531,138942,60225,180,0.0026,0.0013,21929693,92165,831896,-32120,38034865,0.57,0.81,0.0061,0.3979,31351
"2022-03-04",22958320,139123,57789,181,0.0025,0.0013,22012065,82372,807132,-24764,38065135,0.69,0.81,0.0061,0.3969,30270
"2022-03-05",23011998,139243,53678,120,0.0023,0.0009,22088583,76518,784172,-22960,38081892,0.9,0.97,0.0061,0.3957,16757
"2022-03-06",23057326,139275,45328,32,0.002,0.0002,22147554,58971,770497,-13675,38090000,1.59,1.16,0.006,0.3947,8108
"2022-03-07",23071822,139451,14496,176,0.0006,0.0013,22164573,17019,767798,-2699,38131081,1.35,1.81,0.006,0.3949,41081
"2022-03-08",23164872,139618,93050,167,0.004,0.0012,22261788,97215,763466,-4332,38167027,1.1,1.4,0.006,0.3931,35946
"2022-03-09",23234062,139773,69190,155,0.003,0.0011,22328466,66678,765823,2357,38194324,0.85,1.26,0.006,0.3917,27297
"2022-03-10",23308880,139880,74818,107,0.0032,0.0008,22395091,66625,773909,8086,38227838,0.74,0.89,0.006,0.3903,33514
"2022-03-11",23381279,140029,72399,149,0.0031,0.0011,22453080,57989,788170,14261,38260541,0.88,0.87,0.006,0.3889,32703
"2022-03-12",23453722,140080,72443,51,0.0031,0.0004,22506652,53572,806990,18820,38278649,1.22,1.05,0.006,0.3873,18108
"2022-03-13",23514144,140109,60422,29,0.0026,0.0002,22549223,42571,824812,17822,38289730,1.7,1.24,0.006,0.3859,11081
"2022-03-14",23532997,140294,18853,185,0.0008,0.0013,22562521,13298,830182,5370,38330000,1.55,1.9,0.006,0.386,40270
"2022-03-15",23649615,140440,116618,146,0.005,0.001,22642169,79648,867006,36824,38374324,1.16,1.51,0.0059,0.3837,44324
"2022-03-16",23758447,140613,108832,173,0.0046,0.0012,22699693,57524,918141,51135,38414595,0.74,1.24,0.0059,0.3815,40271
"2022-03-17",23860194,140729,101747,116,0.0043,0.0008,22759802,60109,959663,41522,38452162,0.64,0.87,0.0059,0.3795,37567
"2022-03-18",23957773,140841,97579,112,0.0041,0.0008,22817479,57677,999453,39790,38488378,0.64,0.9,0.0059,0.3775,36216
"2022-03-19",24055877,140903,98104,62,0.0041,0.0004,22871095,53616,1043879,44426,38506757,0.89,1.06,0.0059,0.3753,18379
"2022-03-20",24137160,140933,81283,30,0.0034,0.0002,22916393,45298,1079834,35955,38515135,1.37,1.32,0.0058,0.3733,8378
"2022-03-21",24161339,141085,24179,152,0.001,0.0011,22930737,14344,1089517,9683,38555405,1.31,2.05,0.0058,0.3733,40270
"2022-03-22",24342116,141218,180777,133,0.0075,0.0009,23023654,92917,1177244,87727,38590270,1.22,1.5,0.0058,0.3692,34865
"2022-03-23",24487676,141319,145560,101,0.006,0.0007,23092743,69089,1253614,76370,38624865,0.86,1.25,0.0058,0.366,34595
"2022-03-24",24636311,141443,148635,124,0.0061,0.0009,23167437,74694,1327431,73817,38653243,0.88,0.85,0.0057,0.3626,28378
"2022-03-25",24779882,141564,143571,121,0.0058,0.0009,23239715,72278,1398603,71172,38690811,0.94,0.8,0.0057,0.3595,37568
"2022-03-26",24919399,141631,139517,67,0.0056,0.0005,23312091,72376,1465677,67074,38714324,1.16,0.91,0.0057,0.3563,23513
"2022-03-27",25029573,141672,110174,41,0.0044,0.0003,23372472,60381,1515429,49752,38726486,1.65,1.08,0.0057,0.3537,12162
"2022-03-28",25059028,141821,29455,149,0.0012,0.0011,23391176,18704,1526031,10602,38774595,1.33,1.67,0.0057,0.3537,48109
"2022-03-29",25276508,141985,217480,164,0.0087,0.0012,23507630,116454,1626893,100862,38817568,1.06,1.25,0.0056,0.3488,42973
"2022-03-30",25445532,142134,169024,149,0.0067,0.001,23616313,108683,1687085,60192,38858649,0.71,1.05,0.0056,0.3452,41081
"2022-03-31",25614843,142273,169311,139,0.0067,0.001,23717921,101608,1754649,67564,38894595,0.47,0.7,0.0056,0.3414,35946
"2022-04-01",25763472,142407,148629,134,0.0058,0.0009,23815366,97445,1805699,51050,38935405,0.55,0.66,0.0055,0.3383,40810
"2022-04-02",25895586,142475,132114,68,0.0051,0.0005,23913402,98036,1839709,34010,38951892,0.99,0.8,0.0055,0.3352,16487
"2022-04-03",25997852,142506,102266,31,0.0039,0.0002,23994654,81252,1860692,20983,38961351,1.69,1,0.0055,0.3327,9459
"2022-04-04",26025500,142655,27648,149,0.0011,0.001,24018684,24030,1864161,3469,38974324,2.51,1.64,0.0055,0.3322,12973
"2022-04-05",26228521,142784,203021,129,0.0078,0.0009,24199332,180648,1886405,22244,39023514,1.94,1.31,0.0054,0.3279,49190
"2022-04-06",26390471,142912,161950,128,0.0062,0.0009,24344764,145432,1902795,16390,39084865,0.91,1.13,0.0054,0.3248,61351
"2022-04-07",26549263,143017,158792,105,0.006,0.0007,24493294,148530,1912952,10157,39134865,0.71,0.77,0.0054,0.3216,50000
"2022-04-08",26698031,143156,148768,139,0.0056,0.001,24636726,143432,1918149,5197,39174324,0.65,0.69,0.0054,0.3185,39459
"2022-04-09",26839721,143243,141690,87,0.0053,0.0006,24776156,139430,1920322,2173,39194595,0.88,0.77,0.0053,0.3152,20271
"2022-04-10",26947375,143288,107654,45,0.004,0.0003,24886285,110129,1917802,-2520,39205405,1.46,0.9,0.0053,0.3127,10810
"2022-04-11",26972867,143466,25492,178,0.0009,0.0012,24915562,29277,1913839,-3963,39258649,1.34,1.42,0.0053,0.3129,53244
"2022-04-12",27163629,143625,190762,159,0.0071,0.0011,25132883,217321,1887121,-26718,39304595,1.04,1.12,0.0053,0.3089,45946
"2022-04-13",27310055,143777,146426,152,0.0054,0.0011,25301755,168872,1864523,-22598,39345676,0.69,0.98,0.0053,0.3059,41081
"2022-04-14",27447397,143910,137342,133,0.005,0.0009,25470933,169178,1832554,-31969,39381351,0.66,0.69,0.0052,0.303,35675
"2022-04-15",27572791,144061,125394,151,0.0046,0.001,25619411,148478,1809319,-23235,39424054,0.64,0.41,0.0052,0.3006,42703
"2022-04-16",27684374,144122,111583,61,0.004,0.0004,25751464,132053,1788788,-20531,39440541,0.89,0.55,0.0052,0.2981,16487
"2022-04-17",27771024,144157,86650,35,0.0031,0.0002,25853695,102231,1773172,-15616,39449189,1.4,0.66,0.0052,0.296,8648
"2022-04-18",27790834,144205,19810,48,0.0007,0.0003,25881295,27600,1765334,-7838,39497838,1.08,1.09,0.0052,0.2964,48649
"2022-04-19",27816299,144387,25465,182,0.0009,0.0013,26084134,202839,1587778,-177556,39530270,1.04,1.76,0.0052,0.2963,32432
"2022-04-20",27972010,144614,155711,227,0.0056,0.0016,26245857,161723,1581539,-6239,39561081,0.78,1.15,0.0052,0.2929,30811
"2022-04-21",28076017,144799,104007,185,0.0037,0.0013,26404464,158607,1526754,-54785,39594054,0.67,0.79,0.0052,0.2909,32973
"2022-04-22",28164406,144945,88389,146,0.0031,0.001,26553086,148622,1466375,-60379,39623784,0.8,0.67,0.0051,0.2892,29730
"2022-04-23",28244977,145020,80571,75,0.0029,0.0005,26694701,141615,1405256,-61119,39640541,0.99,0.56,0.0051,0.2875,16757
"2022-04-24",28303931,145060,58954,40,0.0021,0.0003,26802315,107614,1356556,-48700,39655135,1.25,0.72,0.0051,0.2862,14594
"2022-04-25",28317915,145257,13984,197,0.0005,0.0014,26827610,25295,1345048,-11508,39690811,1.12,1.15,0.0051,0.2865,35676
"2022-04-26",28415413,145427,97498,170,0.0034,0.0012,27018202,190592,1251784,-93264,39724054,0.95,0.92,0.0051,0.2847,33243
"2022-04-27",28483124,145579,67711,152,0.0024,0.001,27164476,146274,1173069,-78715,39750000,0.68,0.84,0.0051,0.2834,25946
"2022-04-28",28542884,145711,59760,132,0.0021,0.0009,27301686,137210,1095487,-77582,39772703,0.73,0.62,0.0051,0.2823,22703
"2022-04-29",28595803,145869,52919,158,0.0019,0.0011,27426922,125236,1023012,-72475,39799189,0.78,0.58,0.0051,0.2815,26486
"2022-04-30",28645285,145930,49482,61,0.0017,0.0004,27538444,111522,960911,-62101,39819189,0.9,0.7,0.0051,0.2806,20000
"2022-05-01",28682011,145962,36726,32,0.0013,0.0002,27625062,86618,910987,-49924,39824865,1.31,0.84,0.0051,0.2798,5676
"2022-05-02",28690748,146142,8737,180,0.0003,0.0012,27644692,19630,899914,-11073,39858919,0.95,1.35,0.0051,0.2802,34054
"2022-05-03",28757765,146262,67017,120,0.0023,0.0008,27670037,25345,941466,41552,39883243,0.82,1.05,0.0051,0.279,24324
"2022-05-04",28805690,146376,47925,114,0.0017,0.0008,27825634,155597,833680,-107786,39904865,0.59,0.95,0.0051,0.2781,21622
"2022-05-05",28849915,146498,44225,122,0.0015,0.0008,27929519,103885,773898,-59782,39922973,0.56,0.68,0.0051,0.2774,18108
"2022-05-06",28890139,146608,40224,110,0.0014,0.0008,28017798,88279,725733,-48165,39940541,0.75,0.66,0.0051,0.2767,17568
"2022-05-07",28928097,146670,37958,62,0.0013,0.0004,28098307,80509,683120,-42613,39952432,0.91,0.78,0.0051,0.2759,11891
"2022-05-08",28957421,146724,29324,54,0.001,0.0004,28157207,58900,653490,-29630,39955405,1.33,0.92,0.0051,0.2753,2973
"2022-05-09",28964775,146856,7354,132,0.0003,0.0009,28171059,13852,646860,-6630,39977568,1.05,1.44,0.0051,0.2755,22163
"2022-05-10",29021224,146979,56449,123,0.0019,0.0008,28268434,97375,605811,-41049,40001351,0.65,1.06,0.0051,0.2745,23783
"2022-05-11",29061523,147075,40299,96,0.0014,0.0007,28336049,67615,578399,-27412,40015135,0.47,0.92,0.0051,0.2737,13784
"2022-05-12",29097570,147159,36047,84,0.0012,0.0006,28395725,59676,554686,-23713,40022703,0.67,0.66,0.0051,0.273,7568
"2022-05-13",29130343,147257,32773,98,0.0011,0.0007,28448546,52821,534540,-20146,40034865,0.93,0.62,0.0051,0.2724,12162
"2022-05-14",29160802,147331,30459,74,0.001,0.0005,28497954,49408,515517,-19023,40041081,1.59,0.73,0.0051,0.2717,6216
"2022-05-15",29183646,147352,22844,21,0.0008,0.0001,28534659,36705,501635,-13882,40044865,2.36,0.88,0.005,0.2712,3784
"2022-05-16",29189582,147478,5936,126,0.0002,0.0009,28543270,8611,498834,-2801,40067838,1.28,1.37,0.0051,0.2715,22973
"2022-05-17",29233206,147568,43624,90,0.0015,0.0006,28610197,66927,475441,-23393,40088378,0.86,1.02,0.005,0.2708,20540
"2022-05-18",29263201,147648,29995,80,0.001,0.0005,28658042,47845,457511,-17930,40104054,0.53,0.89,0.005,0.2703,15676
"2022-05-19",29291043,147715,27842,67,0.001,0.0005,28702200,44158,441128,-16383,40115135,0.35,0.63,0.005,0.2698,11081
