"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-02",553172,4128,12681,4,0.0235,0.001,411305,10738,137739,1939,1127838,3.55,0.42,0.0075,0.5095,1352
"2022-02-03",570739,4129,17567,1,0.0318,0.0002,422755,11450,143855,6116,1128378,3.45,0.43,0.0072,0.4942,540
"2022-02-04",570739,4129,433433,0,0,0,0,10678,133177,-10678,1136486,0.32,0.82,0.0072,0.4978,8108
"2022-02-05",570739,4129,433433,0,0,0,0,0,133177,0,1136486,0.46,1.56,0.0072,0.4978,0
"2022-02-06",570739,4129,433433,0,0,0,0,0,133177,0,1136486,0.69,3.34,0.0072,0.4978,0
"2022-02-07",596059,4135,25320,6,0.0444,0.0015,450563,17130,141361,8184,1138649,0.76,1.72,0.0069,0.4765,2163
"2022-02-08",605637,4140,9578,5,0.0161,0.0012,463771,13208,137726,-3635,1139730,2.08,0.97,0.0068,0.4686,1081
"2022-02-09",617941,4147,12304,7,0.0203,0.0017,481176,17405,132618,-5108,1141081,1.18,0.46,0.0067,0.4585,1351
"2022-02-10",629409,4159,11468,12,0.0186,0.0029,495897,14721,129353,-3265,1142432,0.73,0.29,0.0066,0.4491,1351
"2022-02-11",639573,4164,10164,5,0.0161,0.0012,507637,11740,127772,-1581,1146486,,0.28,0.0065,0.4421,4054
"2022-02-12",639573,4164,507637,0,0,0,0,0,127772,0,1146486,0.44,0.7,0.0065,0.4421,0
"2022-02-13",639573,4164,507637,0,0,0,0,0,127772,0,1146486,1.05,1.48,0.0065,0.4421,0
"2022-02-14",646270,4167,6697,3,0.0105,0.0007,524108,16471,117995,-9777,1146757,1.87,1.9,0.0064,0.4364,271
"2022-02-15",651898,4168,5628,1,0.0087,0.0002,536323,12215,111407,-6588,1085405,,2.15,0.0064,0.3994,-61352
"2022-02-16",663425,4173,11527,5,0.0177,0.0012,548999,12676,110253,-1154,1149459,1.82,0.63,0.0063,0.4228,64054
"2022-02-17",671653,4175,8228,2,0.0124,0.0005,566564,17565,100914,-9339,1152162,0.67,0.64,0.0062,0.417,2703
"2022-02-18",678339,4205,6686,30,0.01,0.0072,566534,-30,107600,6686,1154865,0.13,0.69,0.0062,0.4126,2703
"2022-02-19",678339,4205,566534,0,0,0,0,0,107600,0,1154865,0.03,1.21,0.0062,0.4126,0
"2022-02-20",678339,4205,566534,0,0,0,0,0,107600,0,1154865,0.75,2.64,0.0062,0.4126,0
"2022-02-21",692233,4213,13894,8,0.0205,0.0019,591846,25312,96174,-11426,1155946,0.79,1.69,0.0061,0.4012,1081
"2022-02-22",700479,4217,8246,4,0.0119,0.0009,601420,9574,94842,-1332,1155946,2.75,1.2,0.006,0.394,0
"2022-02-23",710318,4222,9839,5,0.014,0.0012,613719,12299,92377,-2465,1157027,0.88,0.53,0.0059,0.3861,1081
"2022-02-24",717713,4227,7395,5,0.0104,0.0012,625182,11463,88304,-4073,1158919,,0.45,0.0059,0.3807,1892
"2022-02-25",727110,4242,9397,15,0.0131,0.0035,635331,10149,87537,-767,1158919,,,0.0058,0.3726,0
"2022-02-26",727110,4242,635331,0,0,0,0,0,87537,0,1158919,,0.77,0.0058,0.3726,0
"2022-02-27",727110,4242,635331,0,0,0,0,0,87537,0,1158919,,1.65,0.0058,0.3726,0
"2022-02-28",735479,4243,8369,1,0.0115,0.0002,642027,6696,89209,1672,1158919,,1.48,0.0058,0.3654,0
"2022-03-01",331784,4016,-403695,-227,-0.5489,-0.0535,647882,5855,-320114,-409323,1158919,,,0.0121,0.7137,0
"2022-03-02",747653,4253,415869,237,1.2534,0.059,659172,11290,84228,404342,1158919,,0.69,0.0057,0.3549,0
"2022-03-03",754778,4263,7125,10,0.0095,0.0024,667390,8218,83125,-1103,1158919,,0.52,0.0056,0.3487,0
"2022-03-04",761785,4273,7007,10,0.0093,0.0023,674066,6676,83446,321,1166216,0.33,0.28,0.0056,0.3468,7297
"2022-03-05",761785,4273,674066,0,0,0,0,0,83446,0,1166216,0.63,0.03,0.0056,0.3468,0
"2022-03-06",761785,4273,674066,0,0,0,0,0,83446,0,1166216,0.81,1.45,0.0056,0.3468,0
"2022-03-07",769092,4277,7307,4,0.0096,0.0009,687956,13890,76859,-6587,1167297,0.87,0.92,0.0056,0.3411,1081
"2022-03-08",769092,4277,696202,0,0,0,0,8246,68613,-8246,1168649,2.44,1.8,0.0056,0.3419,1352
"2022-03-09",775290,4281,6198,4,0.0081,0.0009,706037,9835,64972,-3641,1170811,0.82,0.51,0.0055,0.3378,2162
"2022-03-10",782238,4288,6948,7,0.009,0.0016,713425,7388,64525,-447,1172162,0.82,,0.0055,0.3327,1351
"2022-03-11",782238,4288,722822,0,0,0,0,9397,55128,-9397,1174595,0.63,,0.0055,0.334,2433
"2022-03-12",782238,4288,722822,0,0,0,0,0,55128,0,1174595,1.05,,0.0055,0.334,0
"2022-03-13",782238,4288,722822,0,0,0,0,0,55128,0,1174595,2.5,,0.0055,0.334,0
"2022-03-14",782238,4288,731191,0,0,0,0,8369,46759,-8369,1177027,1.61,,0.0055,0.3354,2432
"2022-03-15",782238,4288,327496,0,0,0,0,-403695,450454,403695,1179189,1.24,,0.0055,0.3366,2162
"2022-03-16",782238,4288,743365,0,0,0,0,415869,34585,-415869,1180811,0.65,,0.0055,0.3375,1622
"2022-03-17",782238,4288,750490,0,0,0,0,7125,27460,-7125,1184054,0.14,,0.0055,0.3394,3243
"2022-03-18",833613,4315,51375,27,0.0657,0.0063,757470,6980,71828,44368,1184865,0.28,0.26,0.0052,0.2964,811
"2022-03-19",833613,4315,757470,0,0,0,0,0,71828,0,1184865,0.57,0.48,0.0052,0.2964,0
"2022-03-20",833613,4315,757470,0,0,0,0,0,71828,0,1184865,1.2,0.66,0.0052,0.2964,0
"2022-03-21",840010,4319,6397,4,0.0077,0.0009,764773,7303,70918,-910,1185405,4,0.62,0.0051,0.2914,540
"2022-03-22",846978,4324,6968,5,0.0083,0.0012,764768,-5,77886,6968,1187027,1.75,2.14,0.0051,0.2865,1622
"2022-03-23",858503,4332,11525,8,0.0136,0.0019,770958,6190,83213,5327,1188108,0.83,0.69,0.005,0.2774,1081
"2022-03-24",867520,4337,9017,5,0.0105,0.0012,777901,6943,85282,2069,1189730,0.28,0.47,0.005,0.2708,1622
"2022-03-25",875626,4346,8106,9,0.0093,0.0021,777892,-9,93388,8106,1190811,0.3,0.42,0.005,0.2647,1081
"2022-03-26",875626,4346,777892,0,0,0,0,0,93388,0,1190811,1.07,0.77,0.005,0.2647,0
"2022-03-27",875626,4346,777892,0,0,0,0,0,93388,0,1190811,1.6,1.73,0.005,0.2647,0
"2022-03-28",883324,4355,7698,9,0.0088,0.0021,777883,-9,101086,7698,1191081,3,1.8,0.0049,0.2584,270
"2022-03-29",890654,4363,7330,8,0.0083,0.0018,777875,-8,108416,7330,1192432,1.67,1.41,0.0049,0.2531,1351
"2022-03-30",897659,4369,7005,6,0.0079,0.0014,777869,-6,115421,7005,1194865,0.07,0.64,0.0049,0.2487,2433
"2022-03-31",905272,4381,7613,12,0.0085,0.0027,777857,-12,123034,7613,1195135,,0.44,0.0048,0.2425,270
"2022-04-01",911834,4384,6562,3,0.0072,0.0007,829229,51372,78221,-44813,1195135,0.33,0.41,0.0048,0.237,0
"2022-04-02",911834,4384,829229,0,0,0,0,0,78221,0,1195135,2.1,0.89,0.0048,0.237,0
"2022-04-03",911834,4384,829229,0,0,0,0,0,78221,0,1195135,,1.74,0.0048,0.237,0
"2022-04-04",918266,4386,6432,2,0.0071,0.0005,835624,6395,78256,35,1195135,,1.79,0.0048,0.2317,0
"2022-04-05",923488,4392,5222,6,0.0057,0.0014,842586,6962,76510,-1746,1196486,,1.54,0.0048,0.2282,1351
"2022-04-06",930761,4396,7273,4,0.0079,0.0009,854107,11521,72258,-4252,1200811,0.57,0.57,0.0047,0.2249,4325
"2022-04-07",936516,4402,5755,6,0.0062,0.0014,863118,9011,68996,-3262,1203243,0.2,0.36,0.0047,0.2217,2432
"2022-04-08",941491,4406,4975,4,0.0053,0.0009,871220,8102,65865,-3131,1204054,0.18,0.37,0.0047,0.2181,811
"2022-04-09",941491,4406,871220,0,0,0,0,0,65865,0,1204054,0.29,0.76,0.0047,0.2181,0
"2022-04-10",941491,4406,871220,0,0,0,0,0,65865,0,1204054,1.92,1.7,0.0047,0.2181,0
"2022-04-11",945480,4407,3989,1,0.0042,0.0002,878917,7697,62156,-3709,1204865,3.67,1.59,0.0047,0.2153,811
"2022-04-12",950017,4412,4537,5,0.0048,0.0011,886242,7325,59363,-2793,1205676,3.17,1.14,0.0046,0.212,811
"2022-04-13",955168,4421,5151,9,0.0054,0.002,893238,6996,57509,-1854,1206216,2.13,0.34,0.0046,0.2081,540
"2022-04-14",959755,4422,4587,1,0.0048,0.0002,900850,7612,54483,-3026,1210270,0.39,,0.0046,0.207,4054
"2022-04-15",959755,4422,907412,0,0,0,0,6562,47921,-6562,1210811,0.41,0.33,0.0046,0.2073,541
"2022-04-16",959755,4422,907412,0,0,0,0,0,47921,0,1210811,0.79,0.95,0.0046,0.2073,0
"2022-04-17",959755,4422,907412,0,0,0,0,0,47921,0,1210811,1.35,3.02,0.0046,0.2073,0
"2022-04-18",959755,4422,913844,0,0,0,0,6432,41489,-6432,1212703,2.44,,0.0046,0.2086,1892
"2022-04-19",964440,4427,4685,5,0.0049,0.0011,919061,5217,40952,-537,1213243,2.22,2.65,0.0046,0.2051,540
"2022-04-20",969032,4443,4592,16,0.0048,0.0036,926318,7257,38271,-2681,1214865,0.93,0.84,0.0046,0.2024,1622
"2022-04-21",973585,4452,4553,9,0.0047,0.002,932064,5746,37069,-1202,1217027,0.39,0.47,0.0046,0.2,2162
"2022-04-22",976858,4455,3273,3,0.0034,0.0007,937036,4972,35367,-1702,1218649,0.73,0.48,0.0046,0.1984,1622
"2022-04-23",976858,4455,937036,0,0,0,0,0,35367,0,1218649,0.95,0.99,0.0046,0.1984,0
"2022-04-24",976858,4455,937036,0,0,0,0,0,35367,0,1218649,1.93,2.17,0.0046,0.1984,0
"2022-04-25",980069,4458,3211,3,0.0033,0.0007,941022,3986,34589,-778,1219459,3.56,2.67,0.0045,0.1963,810
"2022-04-26",985071,4461,5002,3,0.0051,0.0007,945556,4534,35054,465,1222973,1.19,1.5,0.0045,0.1945,3514
"2022-04-27",989107,4463,4036,2,0.0041,0.0004,950705,5149,33939,-1115,1223784,0.84,0.67,0.0045,0.1918,811
"2022-04-28",993839,4478,4732,15,0.0048,0.0034,955277,4572,34084,145,1225946,0.74,0.38,0.0045,0.1893,2162
"2022-04-29",997355,4480,3516,2,0.0035,0.0004,955275,-2,37600,3516,1228108,0.37,0.34,0.0045,0.1879,2162
"2022-04-30",997355,4480,955275,0,0,0,0,0,37600,0,1228108,0.95,0.81,0.0045,0.1879,0
"2022-05-01",997355,4480,955275,0,0,0,0,0,37600,0,1228108,1.88,1.54,0.0045,0.1879,0
"2022-05-02",1000303,4487,2948,7,0.003,0.0016,955268,-7,40548,2948,1231351,0.9,1.84,0.0045,0.1876,3243
"2022-05-03",1003248,4489,2945,2,0.0029,0.0004,959951,4683,38808,-1740,1231351,1.5,1.52,0.0045,0.1852,0
"2022-05-04",1007348,4495,4100,6,0.0041,0.0013,964537,4586,38316,-492,1232973,0.67,0.49,0.0045,0.183,1622
"2022-05-05",1010021,4503,2673,8,0.0027,0.0018,969082,4545,36436,-1880,1236216,0.13,0.32,0.0045,0.183,3243
"2022-05-06",1012207,4509,2186,6,0.0022,0.0013,972349,3267,35349,-1087,1236216,1.67,0.39,0.0045,0.1812,0
"2022-05-07",1012207,4509,972349,0,0,0,0,0,35349,0,1236216,1.78,0.94,0.0045,0.1812,0
"2022-05-08",1012207,4509,972349,0,0,0,0,0,35349,0,1236216,2.67,2.33,0.0045,0.1812,0
"2022-05-09",1014034,4512,1827,3,0.0018,0.0007,975557,3208,33965,-1384,1237297,,2.98,0.0044,0.1804,1081
"2022-05-10",1016832,4525,2798,13,0.0028,0.0029,980546,4989,31761,-2204,1244324,0.13,1.98,0.0045,0.1828,7027
"2022-05-11",1020636,4528,3804,3,0.0037,0.0007,984579,4033,31529,-232,1244865,0.06,0.64,0.0044,0.1801,541
"2022-05-12",1023535,4536,2899,8,0.0028,0.0018,989303,4724,29696,-1833,1244865,0.12,0.45,0.0044,0.1778,0
"2022-05-13",1026006,4544,2471,8,0.0024,0.0018,992811,3508,28651,-1045,1245405,0.13,0.44,0.0044,0.1762,540
"2022-05-14",1026006,4544,992811,0,0,0,0,0,28651,0,1245405,1.25,0.82,0.0044,0.1762,0
"2022-05-15",1026006,4544,992811,0,0,0,0,0,28651,0,1245405,4.01,1.77,0.0044,0.1762,0
"2022-05-16",1028599,4556,2593,12,0.0025,0.0026,995747,2936,28296,-355,1245946,1.75,1.69,0.0044,0.1744,541
"2022-05-17",1031288,4556,2689,0,0.0026,0,998692,2945,28040,-256,1246486,1.25,1.11,0.0044,0.1726,540
"2022-05-18",1033525,4562,2237,6,0.0022,0.0013,1002786,4094,26177,-1863,1246757,0.8,0.48,0.0044,0.171,271
"2022-05-19",1035502,4574,1977,12,0.0019,0.0026,1005447,2661,25481,-696,1247568,0.12,0.37,0.0044,0.17,811
"2022-05-20",1037139,4574,1637,0,0.0016,0,1007633,2186,24932,-549,1247838,0.14,0.47,0.0044,0.1689,270
"2022-05-21",1037139,4574,1007633,0,0,0,0,0,24932,0,1247838,0.8,1.06,0.0044,0.1689,0
"2022-05-22",1037139,4574,1007633,0,0,0,0,0,24932,0,1247838,1.75,1.72,0.0044,0.1689,0
"2022-05-23",1038994,4578,1855,4,0.0018,0.0009,1009456,1823,24960,28,1247838,,1.78,0.0044,0.1674,0
"2022-05-24",1041177,4604,2183,26,0.0021,0.0057,1012228,2772,24345,-615,1248108,,1,0.0044,0.1658,270
"2022-05-25",1043360,4606,2183,2,0.0021,0.0004,1016030,3802,22724,-1621,1248919,0.75,0.3,0.0044,0.1646,811
"2022-05-26",1043360,4606,1018929,0,0,0,0,2899,19825,-2899,1249730,,0.58,0.0044,0.1651,811
"2022-05-27",1045197,4608,1837,2,0.0018,0.0004,1021398,2469,19191,-634,1249730,,0.6,0.0044,0.1637,0
"2022-05-28",1045197,4608,1021398,0,0,0,0,0,19191,0,1249730,,1.35,0.0044,0.1637,0
"2022-05-29",1045197,4608,1021398,0,0,0,0,0,19191,0,1249730,3,4,0.0044,0.1637,0
"2022-05-30",1046995,4610,1798,2,0.0017,0.0004,1023989,2591,18396,-795,1249730,,1.82,0.0044,0.1622,0
"2022-05-31",1048895,4612,1900,2,0.0018,0.0004,1026676,2687,17607,-789,1249730,,1.27,0.0044,0.1607,0
"2022-06-01",1050637,4613,1742,1,0.0017,0.0002,1028912,2236,17112,-495,1249730,,0.55,0.0044,0.1593,0
"2022-06-02",1052549,4616,1912,3,0.0018,0.0007,1030886,1974,17047,-65,1252162,0.33,0.14,0.0044,0.1594,2432
"2022-06-03",1053609,4617,1060,1,0.001,0.0002,1032522,1636,16470,-577,1252703,,0.16,0.0044,0.1589,541
"2022-06-04",1053609,4617,1032522,0,0,0,0,0,16470,0,1252703,,0.82,0.0044,0.1589,0
"2022-06-05",1053609,4617,1032522,0,0,0,0,0,16470,0,1252703,0.27,1.94,0.0044,0.1589,0
"2022-06-06",1053609,4617,1034377,0,0,0,0,1855,14615,-1855,1252973,1,,0.0044,0.1591,270
"2022-06-07",1054677,4618,1068,1,0.001,0.0002,1036559,2182,13500,-1115,1252703,,4.4,0.0044,0.1581,-270
"2022-06-08",1057465,4621,2788,3,0.0026,0.0006,1038739,2180,14105,605,1252703,,0.5,0.0044,0.1559,0
"2022-06-09",1059374,4624,1909,3,0.0018,0.0006,1038736,-3,16014,1909,1253514,0.33,,0.0044,0.1549,811
"2022-06-10",1059374,4624,1040573,0,0,0,0,1837,14177,-1837,1253784,0.33,,0.0044,0.1551,270
"2022-06-11",1059374,4624,1040573,0,0,0,0,0,14177,0,1253784,0.5,,0.0044,0.1551,0
"2022-06-12",1059374,4624,1040573,0,0,0,0,0,14177,0,1253784,2.25,,0.0044,0.1551,0
"2022-06-13",1059374,4624,1042371,0,0,0,0,1798,12379,-1798,1253784,,,0.0044,0.1551,0
"2022-06-14",1059374,4624,1044271,0,0,0,0,1900,10479,-1900,1254054,,,0.0044,0.1552,270
"2022-06-15",1059374,4624,1046013,0,0,0,0,1742,8737,-1742,1254324,3,,0.0044,0.1554,270
"2022-06-16",1070534,4633,11160,9,0.0105,0.0019,1047916,1903,17985,9248,1256216,0.11,0.41,0.0043,0.1478,1892
"2022-06-17",1072567,4635,2033,2,0.0019,0.0004,1048974,1058,18958,973,1255946,0.38,0.52,0.0043,0.146,-270
"2022-06-18",1072567,4635,1048974,0,0,0,0,0,18958,0,1255946,1.29,0.77,0.0043,0.146,0
"2022-06-19",1072567,4635,1048974,0,0,0,0,0,18958,0,1255946,1.83,1.06,0.0043,0.146,0
"2022-06-20",1075132,4636,2565,1,0.0024,0.0002,1048973,-1,21523,2565,1256486,,3.11,0.0043,0.1443,540
"2022-06-21",1079464,4635,4332,-1,0.004,-0.0002,1050042,1069,24787,3264,1256757,3.67,1.44,0.0043,0.1411,271
"2022-06-22",1082738,4635,3274,0,0.003,0,1052830,2788,25273,486,1258378,0.56,0.66,0.0043,0.1396,1621
"2022-06-23",1086525,4638,3787,3,0.0035,0.0006,1054736,1906,27151,1878,1258919,0.36,0.43,0.0043,0.1369,541
"2022-06-24",1089409,4639,2884,1,0.0027,0.0002,1054735,-1,30035,2884,1259730,0.33,0.51,0.0043,0.1352,811
"2022-06-25",1089409,4639,1054735,0,0,0,0,0,30035,0,1259730,0.91,1.06,0.0043,0.1352,0
"2022-06-26",1089409,4639,1054735,0,0,0,0,0,30035,0,1259730,2.8,2.09,0.0043,0.1352,0
"2022-06-27",1092531,4639,3122,0,0.0029,0,1054735,0,33157,3122,1260000,3.5,2.6,0.0042,0.1329,270
"2022-06-28",1096712,4640,4181,1,0.0038,0.0002,1054734,-1,37338,4181,1260811,2.75,1.56,0.0042,0.1302,811
"2022-06-29",1099906,4641,3194,1,0.0029,0.0002,1054733,-1,40532,3194,1262432,0.5,0.78,0.0042,0.1287,1621
"2022-06-30",1103337,4648,3431,7,0.0031,0.0015,1065886,11153,32803,-7729,1263514,0.14,0.55,0.0042,0.1268,1082
"2022-07-01",1108119,4647,4782,-1,0.0043,-0.0002,1067920,2034,35552,2749,1263784,0.21,0.52,0.0042,0.1232,270
"2022-07-02",1108119,4647,1067920,0,0,0,0,0,35552,0,1263784,0.36,1.07,0.0042,0.1232,0
"2022-07-03",1108119,4647,1067920,0,0,0,0,0,35552,0,1263784,1,2.04,0.0042,0.1232,0
"2022-07-04",1110936,4649,2817,2,0.0025,0.0004,1070483,2563,35804,252,1264054,4.5,2.29,0.0042,0.1211,270
"2022-07-05",1116147,4650,5211,1,0.0047,0.0002,1074814,4331,36683,879,1264595,2.33,1.52,0.0042,0.1174,541
"2022-07-06",1120365,4656,4218,6,0.0038,0.0013,1078082,3268,37627,944,1264865,1.5,0.65,0.0042,0.1142,270
"2022-07-07",1124852,4658,4487,2,0.004,0.0004,1081867,3785,38327,700,1265135,1.4,0.39,0.0041,0.1109,270
"2022-07-08",1128352,4661,3500,3,0.0031,0.0006,1084748,2881,38943,616,1266486,0.56,0.45,0.0041,0.1091,1351
"2022-07-09",1128352,4661,1084748,0,0,0,0,0,38943,0,1266486,1.86,0.95,0.0041,0.1091,0
"2022-07-10",1128352,4661,1084748,0,0,0,0,0,38943,0,1266486,3,1.97,0.0041,0.1091,0
"2022-07-11",1131382,4662,3030,1,0.0027,0.0002,1087869,3121,38851,-92,1267027,2.86,2.54,0.0041,0.1071,541
"2022-07-12",1136242,4665,4860,3,0.0043,0.0006,1092047,4178,39530,679,1267838,3.4,1.49,0.0041,0.1038,811
"2022-07-13",1139955,4671,3713,6,0.0033,0.0013,1095235,3188,40049,519,1270000,0.69,0.69,0.0041,0.1024,2162
"2022-07-14",1144086,4675,4131,4,0.0036,0.0009,1098662,3427,40749,700,1271351,0.33,0.46,0.0041,0.1001,1351
"2022-07-15",1147983,4676,3897,1,0.0034,0.0002,1103443,4781,39864,-885,1272432,0.35,0.47,0.0041,0.0978,1081
"2022-07-16",1147983,4676,1103443,0,0,0,0,0,39864,0,1272432,0.53,0.95,0.0041,0.0978,0
"2022-07-17",1147983,4676,1103443,0,0,0,0,0,39864,0,1272432,1.33,1.83,0.0041,0.0978,0
"2022-07-18",1151308,4677,3325,1,0.0029,0.0002,1106259,2816,40372,508,1272973,2,1.97,0.0041,0.0956,541
"2022-07-19",1155837,4679,4529,2,0.0039,0.0004,1111468,5209,39690,-682,1274324,1,1.24,0.004,0.093,1351
"2022-07-20",1159184,4680,3347,1,0.0029,0.0002,1115685,4217,38819,-871,1274865,0.56,0.57,0.004,0.0907,541
"2022-07-21",1162698,4681,3514,1,0.003,0.0002,1120171,4486,37846,-973,1275676,0.58,0.36,0.004,0.0886,811
"2022-07-22",1165548,4686,2850,5,0.0025,0.0011,1123666,3495,37196,-650,1276216,0.42,0.44,0.004,0.0867,540
"2022-07-23",1165548,4686,1123666,0,0,0,0,0,37196,0,1276216,1,1.02,0.004,0.0867,0
"2022-07-24",1165548,4686,1123666,0,0,0,0,0,37196,0,1276216,1.4,2.04,0.004,0.0867,0
"2022-07-25",1167997,4688,2449,2,0.0021,0.0004,1126694,3028,36615,-581,1277568,1.43,2.5,0.004,0.0858,1352
"2022-07-26",1171863,4691,3866,3,0.0033,0.0006,1131551,4857,35621,-994,1277568,2,1.48,0.004,0.0827,0
"2022-07-27",1175483,4699,3620,8,0.0031,0.0017,1135256,3705,35528,-93,1278108,1.14,0.58,0.004,0.0803,540
"2022-07-28",1178540,4704,3057,5,0.0026,0.0011,1139382,4126,34454,-1074,1278108,1.43,0.36,0.004,0.0779,0
"2022-07-29",1181236,4708,2696,4,0.0023,0.0009,1143275,3893,33253,-1201,1280270,0.2,0.39,0.004,0.0774,2162
"2022-07-30",1181236,4708,1143275,0,0,0,0,0,33253,0,1280270,0.2,0.8,0.004,0.0774,0
"2022-07-31",1181236,4708,1143275,0,0,0,0,0,33253,0,1280270,0.25,1.81,0.004,0.0774,0
"2022-08-01",1183214,4710,1978,2,0.0017,0.0004,1146598,3323,31906,-1347,1280811,,2.27,0.004,0.0762,541
"2022-08-02",1186387,4715,3173,5,0.0027,0.0011,1151122,4524,30550,-1356,1280811,,1.44,0.004,0.0737,0
"2022-08-03",1188767,4717,2380,2,0.002,0.0004,1154467,3345,29583,-967,1280811,,0.67,0.004,0.0719,0
"2022-08-04",1191675,4720,2908,3,0.0024,0.0006,1157978,3511,28977,-606,1280811,,0.38,0.004,0.0696,0
"2022-08-05",1193808,4722,2133,2,0.0018,0.0004,1160826,2848,28260,-717,1280811,,0.41,0.004,0.0679,0
"2022-08-06",1193808,4722,1160826,0,0,0,0,0,28260,0,1280811,,0.89,0.004,0.0679,0
"2022-08-07",1193808,4722,1160826,0,0,0,0,0,28260,0,1280811,,1.77,0.004,0.0679,0
"2022-08-08",1195610,4727,1802,5,0.0015,0.0011,1163270,2444,27613,-647,1280811,,2.34,0.004,0.0665,0
"2022-08-09",1198136,4727,2526,0,0.0021,0,1167136,3866,26273,-1340,1281622,3.67,1.54,0.0039,0.0651,811
"2022-08-10",1200418,4729,2282,2,0.0019,0.0004,1170754,3618,24935,-1338,1282432,1.33,0.66,0.0039,0.064,810
"2022-08-11",1202721,4729,2303,0,0.0019,0,1173811,3057,24181,-754,1284324,0.23,0.44,0.0039,0.0635,1892
"2022-08-12",1204809,4737,2088,8,0.0017,0.0017,1176499,2688,23573,-608,1284595,0.21,0.2,0.0039,0.0621,271
"2022-08-13",1204809,4737,1176499,0,0,0,0,0,23573,0,1284595,1.09,0.27,0.0039,0.0621,0
"2022-08-14",1204809,4737,1176499,0,0,0,0,0,23573,0,1284595,1.5,0.41,0.0039,0.0621,0
"2022-08-15",1206624,4739,1815,2,0.0015,0.0004,1178475,1976,23410,-163,1285135,4,,0.0039,0.0611,540
"2022-08-16",1206624,4739,1181648,0,0,0,0,3173,20237,-3173,1285405,3.67,,0.0039,0.0613,270
"2022-08-17",1206624,4739,1184028,0,0,0,0,2380,17857,-2380,1287838,0.17,,0.0039,0.0631,2433
"2022-08-18",1206624,4739,1186936,0,0,0,0,2908,14949,-2908,1287838,0.17,,0.0039,0.0631,0
"2022-08-19",1206624,4739,1189069,0,0,0,0,2133,12816,-2133,1288378,,,0.0039,0.0635,540
"2022-08-20",1206624,4739,1189069,0,0,0,0,0,12816,0,1288378,0.27,,0.0039,0.0635,0
"2022-08-21",1206624,4739,1189069,0,0,0,0,0,12816,0,1288378,3,,0.0039,0.0635,0
"2022-08-22",1206624,4739,1190871,0,0,0,0,1802,11014,-1802,1288378,4.01,,0.0039,0.0635,0
"2022-08-23",1216122,4742,9498,3,0.0079,0.0006,1193394,2523,17986,6972,1288378,,0.78,0.0039,0.0561,0
"2022-08-24",1217554,4745,1432,3,0.0012,0.0006,1195673,2279,17136,-850,1289189,1.67,0.55,0.0039,0.0556,811
"2022-08-25",1221447,4752,3893,7,0.0032,0.0015,1197969,2296,18726,1590,1290000,0.5,0.29,0.0039,0.0531,811
"2022-08-26",1223516,4753,2069,1,0.0017,0.0002,1200056,2087,18707,-19,1290541,0.12,0.22,0.0039,0.0519,541
"2022-08-27",1223516,4753,1200056,0,0,0,0,0,18707,0,1290541,0.5,0.78,0.0039,0.0519,0
"2022-08-28",1223516,4753,1200056,0,0,0,0,0,18707,0,1290541,1.6,1.21,0.0039,0.0519,0
"2022-08-29",1225748,4755,2232,2,0.0018,0.0004,1201869,1813,19124,417,1290811,3.33,1.42,0.0039,0.0504,270
"2022-08-30",1227303,4756,1555,1,0.0013,0.0002,1201868,-1,20679,1555,1290811,,1.2,0.0039,0.0492,0
"2022-08-31",1229249,4765,1946,9,0.0016,0.0019,1201859,-9,22625,1946,1291622,1.75,0.45,0.0039,0.0483,811
"2022-09-01",1230732,4765,1483,0,0.0012,0,1201859,0,24108,1483,1292703,1.5,0.37,0.0039,0.0479,1081
"2022-09-02",1231838,4767,1106,2,0.0009,0.0004,1201857,-2,25214,1106,1293514,1,0.56,0.0039,0.0477,811
"2022-09-03",1231838,4767,1201857,0,0,0,0,0,25214,0,1293514,1.3,1.09,0.0039,0.0477,0
"2022-09-04",1231838,4767,1201857,0,0,0,0,0,25214,0,1293514,1.86,2.53,0.0039,0.0477,0
"2022-09-05",1233424,4767,1586,0,0.0013,0,1201857,0,26800,1586,1295946,0.42,2.32,0.0039,0.0482,2432
"2022-09-06",1235271,4767,1847,0,0.0015,0,1211355,9498,19149,-7651,1296216,0.4,1.28,0.0039,0.047,270
"2022-09-07",1236778,4770,1507,3,0.0012,0.0006,1212784,1429,19224,75,1297027,0.08,0.59,0.0039,0.0465,811
"2022-09-08",1238377,4773,1599,3,0.0013,0.0006,1216674,3890,16930,-2294,1297027,0.62,0.37,0.0039,0.0452,0
"2022-09-09",1239671,4775,1294,2,0.001,0.0004,1218741,2067,16155,-775,1297297,1.6,0.18,0.0039,0.0444,270
"2022-09-10",1239671,4775,1218741,0,0,0,0,0,16155,0,1297297,,1.14,0.0039,0.0444,0
"2022-09-11",1239671,4775,1218741,0,0,0,0,0,16155,0,1297297,,2.34,0.0039,0.0444,0
"2022-09-12",1240822,4776,1151,1,0.0009,0.0002,1220972,2231,15074,-1081,1299189,2.88,2.82,0.0038,0.0449,1892
"2022-09-13",1240822,4776,1222527,0,0,0,0,1555,13519,-1555,1299459,2.75,,0.0038,0.0451,270
