"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-25",624851,5798,12834,11,0.021,0.0019,492708,5206,126345,7617,1624865,0.78,1.4,0.0093,0.6154,5946
"2022-01-26",642342,5813,17491,15,0.028,0.0026,500116,7408,136413,10068,1629189,0.77,1.13,0.009,0.6057,4324
"2022-01-27",656569,5827,14227,14,0.0221,0.0024,506966,6850,143776,7363,1634865,0.68,1.02,0.0089,0.5984,5676
"2022-01-28",673154,5835,16585,8,0.0253,0.0014,513879,6913,153440,9664,1637568,0.91,0.81,0.0087,0.5889,2703
"2022-01-29",688336,5846,15182,11,0.0226,0.0019,521465,7586,161025,7585,1641622,1.02,0.91,0.0085,0.5807,4054
"2022-01-30",702201,5857,13865,11,0.0201,0.0019,527477,6012,168867,7842,1643514,1.34,1.01,0.0083,0.5727,1892
"2022-01-31",710821,5866,8620,9,0.0123,0.0015,532459,4982,172496,3629,1648378,1.5,1.18,0.0083,0.5688,4864
"2022-02-01",722648,5880,11827,14,0.0166,0.0024,541133,8674,175635,3139,1654595,0.98,1.3,0.0081,0.5632,6217
"2022-02-02",745980,5893,23332,13,0.0323,0.0022,553419,12286,186668,11033,1658649,1.05,0.84,0.0079,0.5502,4054
"2022-02-03",762840,5912,16860,19,0.0226,0.0032,563708,10289,193220,6552,1662703,0.99,0.61,0.0077,0.5412,4054
"2022-02-04",774584,5933,11744,21,0.0154,0.0036,573547,9839,195104,1884,1668649,0.83,0.57,0.0077,0.5358,5946
"2022-02-05",786957,5959,12373,26,0.016,0.0044,583499,9952,197499,2395,1671351,1,0.46,0.0076,0.5291,2702
"2022-02-06",794443,5975,7486,16,0.0095,0.0027,597366,13867,191102,-6397,1676486,0.82,0.7,0.0075,0.5261,5135
"2022-02-07",800012,5990,5569,15,0.007,0.0025,606027,8661,187995,-3107,1681622,0.6,0.97,0.0075,0.5243,5136
"2022-02-08",811174,6012,11162,22,0.014,0.0037,618839,12812,186323,-1672,1685405,0.65,0.88,0.0074,0.5187,3783
"2022-02-09",816299,6028,5125,16,0.0063,0.0027,636314,17475,173957,-12366,1688108,0.74,1.07,0.0074,0.5164,2703
"2022-02-10",828508,6049,12209,21,0.015,0.0035,650520,14206,171939,-2018,1691081,0.93,0.67,0.0073,0.5101,2973
"2022-02-11",836088,6059,7580,10,0.0091,0.0017,667095,16575,162934,-9005,1692973,1.29,0.63,0.0072,0.5061,1892
"2022-02-12",843495,6074,7407,15,0.0089,0.0025,682262,15167,155159,-7775,1696216,1.27,0.62,0.0072,0.5027,3243
"2022-02-13",847777,6081,4282,7,0.0051,0.0012,696120,13858,145576,-9583,1700541,0.98,0.65,0.0072,0.5015,4325
"2022-02-14",851416,6099,3639,18,0.0043,0.003,704722,8602,140595,-4981,1704595,0.68,0.9,0.0072,0.5005,4054
"2022-02-15",858670,6122,7254,23,0.0085,0.0038,716526,11804,136022,-4573,1707568,0.61,0.76,0.0071,0.4971,2973
"2022-02-16",863461,6137,4791,15,0.0056,0.0025,739843,23317,117481,-18541,1710000,0.71,0.73,0.0071,0.4951,2432
"2022-02-17",868142,6152,4681,15,0.0054,0.0024,756688,16845,105302,-12179,1712703,0.67,0.59,0.0071,0.4931,2703
"2022-02-18",871951,6174,3809,22,0.0044,0.0036,768410,11722,97367,-7935,1713784,0.97,0.51,0.0071,0.4912,1081
"2022-02-19",875747,6184,3796,10,0.0044,0.0016,780773,12363,88790,-8577,1716486,0.94,0.53,0.0071,0.4898,2702
"2022-02-20",878036,6203,2289,19,0.0026,0.0031,788240,7467,83593,-5197,1719730,0.53,0.63,0.0071,0.4894,3244
"2022-02-21",880073,6222,2037,19,0.0023,0.0031,793790,5550,80061,-3532,1720811,0.5,0.77,0.0071,0.4886,1081
"2022-02-22",882364,6236,2291,14,0.0026,0.0023,804938,11148,71190,-8871,1722703,0.24,0.83,0.0071,0.4878,1892
"2022-02-23",884830,6246,2466,10,0.0028,0.0016,810053,5115,68531,-2659,1724865,,0.78,0.0071,0.487,2162
"2022-02-24",887224,6257,2394,11,0.0027,0.0018,822251,12198,58716,-9815,1724865,,0.59,0.0071,0.4856,0
"2022-02-25",889202,6264,1978,7,0.0022,0.0011,829824,7573,53114,-5602,1724865,,0.65,0.007,0.4845,0
"2022-02-26",891041,6276,1839,12,0.0021,0.0019,837219,7395,47546,-5568,1724865,,0.69,0.007,0.4834,0
"2022-02-27",891950,6292,909,16,0.001,0.0025,841485,4266,44173,-3373,1724865,,0.98,0.0071,0.4829,0
"2022-02-28",892620,6307,670,15,0.0008,0.0024,845109,3624,41204,-2969,1724865,,1.53,0.0071,0.4825,0
"2022-03-01",895174,6318,2554,11,0.0029,0.0017,852352,7243,36504,-4700,1724865,,1.27,0.0071,0.481,0
"2022-03-02",897040,6327,1866,9,0.0021,0.0014,857134,4782,33579,-2925,1724865,,1.11,0.0071,0.4799,0
"2022-03-03",898947,6337,1907,10,0.0021,0.0016,861805,4671,30805,-2774,1737297,0.46,0.79,0.007,0.4826,12432
"2022-03-04",900857,6341,1910,4,0.0021,0.0006,865610,3805,28906,-1899,1737568,0.47,0.82,0.007,0.4815,271
"2022-03-05",902744,6351,1887,10,0.0021,0.0016,869396,3786,26997,-1909,1739189,0.36,0.94,0.007,0.4809,1621
"2022-03-06",903686,6363,942,12,0.001,0.0019,871673,2277,25650,-1347,1741081,0.32,0.93,0.007,0.481,1892
"2022-03-07",904459,6367,773,4,0.0009,0.0006,873706,2033,24386,-1264,1742973,0.95,0.98,0.007,0.4811,1892
"2022-03-08",907630,6374,3171,7,0.0035,0.0011,875990,2284,25266,880,1743514,0.91,0.33,0.007,0.4794,541
"2022-03-09",909863,6382,2233,8,0.0025,0.0013,878448,2458,25033,-233,1744324,1.11,,0.007,0.4784,810
"2022-03-10",909863,6382,880842,0,0,0,0,2394,22639,-2394,1746216,0.95,,0.007,0.479,1892
"2022-03-11",909863,6382,882820,0,0,0,0,1978,20661,-1978,1748378,0.55,,0.007,0.4796,2162
"2022-03-12",909863,6382,884659,0,0,0,0,1839,18822,-1839,1748919,0.55,,0.007,0.4798,541
"2022-03-13",909863,6382,885568,0,0,0,0,909,17913,-909,1750000,0.57,,0.007,0.4801,1081
"2022-03-14",909863,6382,886238,0,0,0,0,670,17243,-670,1751081,0.78,,0.007,0.4804,1081
"2022-03-15",909863,6382,888792,0,0,0,0,2554,14689,-2554,1751351,1.64,,0.007,0.4805,270
"2022-03-16",909863,6382,890658,0,0,0,0,1866,12823,-1866,1751892,1.73,,0.007,0.4806,541
"2022-03-17",929013,6428,19150,46,0.021,0.0072,892519,1861,30066,17243,1753243,1.5,0.47,0.0069,0.4701,1351
"2022-03-18",932155,6429,3142,1,0.0034,0.0002,894428,1909,31298,1232,1754865,1.36,0.48,0.0069,0.4688,1622
"2022-03-19",935373,6435,3218,6,0.0035,0.0009,896309,1881,32629,1331,1756216,1.06,0.43,0.0069,0.4674,1351
"2022-03-20",936847,6442,1474,7,0.0016,0.0011,897244,935,33161,532,1757027,1.16,0.47,0.0069,0.4668,811
"2022-03-21",937936,6449,1089,7,0.0012,0.0011,898010,766,33477,316,1758108,1.22,1.63,0.0069,0.4665,1081
"2022-03-22",942954,6451,5018,2,0.0054,0.0003,901179,3169,35324,1847,1760000,1,1.16,0.0068,0.4642,1892
"2022-03-23",946340,6454,3386,3,0.0036,0.0005,903409,2230,36477,1153,1761351,0.95,0.95,0.0068,0.4627,1351
"2022-03-24",949640,6461,3300,7,0.0035,0.0011,903402,-7,39777,3300,1762973,0.68,0.63,0.0068,0.4613,1622
"2022-03-25",952479,6469,2839,8,0.003,0.0012,903394,-8,42616,2839,1764054,0.64,0.67,0.0068,0.4601,1081
"2022-03-26",955473,6471,2994,2,0.0031,0.0003,903392,-2,45610,2994,1765135,0.74,0.78,0.0068,0.4587,1081
"2022-03-27",956742,6475,1269,4,0.0013,0.0006,903388,-4,46879,1269,1766216,0.94,1.09,0.0068,0.4583,1081
"2022-03-28",957720,6479,978,4,0.001,0.0006,903384,-4,47857,978,1767027,1.13,1.59,0.0068,0.458,811
"2022-03-29",962199,6480,4479,1,0.0047,0.0002,903383,-1,52336,4479,1767838,1.07,1.1,0.0067,0.4557,811
"2022-03-30",965295,6482,3096,2,0.0032,0.0003,903381,-2,55432,3096,1768919,0.86,0.87,0.0067,0.4543,1081
"2022-03-31",968109,6487,2814,5,0.0029,0.0008,922526,19145,39096,-16336,1770811,0.47,0.58,0.0067,0.4533,1892
"2022-04-01",970541,6493,2432,6,0.0025,0.0009,925662,3136,38386,-710,1771622,0.53,0.59,0.0067,0.4522,811
"2022-04-02",972899,6498,2358,5,0.0024,0.0008,928875,3213,37526,-860,1771892,0.73,0.71,0.0067,0.4509,270
"2022-04-03",973876,6501,977,3,0.001,0.0005,930346,1471,37029,-497,1772162,0.92,1.04,0.0067,0.4505,270
"2022-04-04",974694,6505,818,4,0.0008,0.0006,931431,1085,36758,-271,1772973,1.12,1.54,0.0067,0.4502,811
"2022-04-05",978134,6512,3440,7,0.0035,0.0011,936442,5011,35180,-1578,1774054,1.33,1.13,0.0067,0.4486,1081
"2022-04-06",980451,6517,2317,5,0.0024,0.0008,939823,3381,34111,-1069,1774865,1,0.94,0.0066,0.4476,811
"2022-04-07",982784,6523,2333,6,0.0024,0.0009,943117,3294,33144,-967,1775135,1.27,0.59,0.0066,0.4464,270
"2022-04-08",984838,6527,2054,4,0.0021,0.0006,945952,2835,32359,-785,1775405,1.78,0.59,0.0066,0.4453,270
"2022-04-09",986719,6531,1881,4,0.0019,0.0006,948942,2990,31246,-1113,1777297,0.83,0.67,0.0066,0.4448,1892
"2022-04-10",987527,6535,808,4,0.0008,0.0006,950207,1265,30785,-461,1777838,0.91,0.94,0.0066,0.4445,541
"2022-04-11",988066,6538,539,3,0.0005,0.0005,951182,975,30346,-439,1778919,0.71,1.41,0.0066,0.4446,1081
"2022-04-12",990788,6541,2722,3,0.0028,0.0005,955658,4476,28589,-1757,1779730,0.44,1.02,0.0066,0.4433,811
"2022-04-13",992497,6545,1709,4,0.0017,0.0006,958750,3092,27202,-1387,1780000,0.7,0.85,0.0066,0.4424,270
"2022-04-14",994164,6552,1667,7,0.0017,0.0011,961557,2807,26055,-1147,1780541,0.7,0.54,0.0066,0.4417,541
"2022-04-15",995515,6555,1351,3,0.0014,0.0005,963986,2429,24974,-1081,1781622,0.6,0.37,0.0066,0.4412,1081
"2022-04-16",996832,6556,1317,1,0.0013,0.0002,966343,2357,23933,-1041,1781622,1.43,0.6,0.0066,0.4405,0
"2022-04-17",997395,6557,563,1,0.0006,0.0002,967319,976,23519,-414,1781892,1.71,0.88,0.0066,0.4403,270
"2022-04-18",997766,6560,371,3,0.0004,0.0005,968134,815,23072,-447,1782432,1.86,1.43,0.0066,0.4402,540
"2022-04-19",998247,6564,481,4,0.0005,0.0006,971570,3436,20113,-2959,1783243,2.17,2.09,0.0066,0.4402,811
"2022-04-20",1000432,6567,2185,3,0.0022,0.0005,973884,2314,19981,-132,1784324,0.9,1.12,0.0066,0.4393,1081
"2022-04-21",1001713,6568,1281,1,0.0013,0.0002,976216,2332,18929,-1052,1785135,0.67,0.71,0.0066,0.4389,811
"2022-04-22",1002908,6569,1195,1,0.0012,0.0002,978269,2053,18070,-859,1785946,0.38,0.67,0.0065,0.4384,811
"2022-04-23",1003970,6576,1062,7,0.0011,0.0011,980143,1874,17251,-819,1786757,0.38,0.62,0.0065,0.4381,811
"2022-04-24",1004466,6578,496,2,0.0005,0.0003,980949,806,16939,-312,1786757,0.67,0.83,0.0065,0.4378,0
"2022-04-25",1004798,6582,332,4,0.0003,0.0006,981484,535,16732,-207,1787297,0.75,1.39,0.0066,0.4378,540
"2022-04-26",1006377,6585,1579,3,0.0016,0.0005,984203,2719,15589,-1143,1787297,1.8,1.06,0.0065,0.4369,0
"2022-04-27",1007538,6586,1161,1,0.0012,0.0002,985911,1708,15041,-548,1788108,1.2,0.85,0.0065,0.4365,811
"2022-04-28",1007821,6588,283,2,0.0003,0.0003,987576,1665,13657,-1384,1788378,1.33,0.88,0.0065,0.4365,270
"2022-04-29",1009085,6592,1264,4,0.0013,0.0006,988923,1347,13570,-87,1788919,1.17,0.51,0.0065,0.4359,541
"2022-04-30",1010058,6592,973,0,0.001,0,990240,1317,13226,-344,1789730,0.56,0.78,0.0065,0.4356,811
"2022-05-01",1010555,6593,497,1,0.0005,0.0002,990802,562,13160,-66,1789730,1,1.12,0.0065,0.4354,0
"2022-05-02",1010785,6595,230,2,0.0002,0.0003,991171,369,13019,-141,1790541,0.37,1.32,0.0065,0.4355,811
"2022-05-03",1011253,6598,468,3,0.0005,0.0005,991649,478,13006,-13,1790811,0.29,1.94,0.0065,0.4353,270
"2022-05-04",1012915,6602,1662,4,0.0016,0.0006,993830,2181,12483,-523,1791081,0.4,1,0.0065,0.4345,270
"2022-05-05",1013935,6605,1020,3,0.001,0.0005,995108,1278,12222,-261,1791351,0.33,0.61,0.0065,0.434,270
"2022-05-06",1014699,6608,764,3,0.0008,0.0005,996300,1192,11791,-431,1791351,1,0.59,0.0065,0.4336,0
"2022-05-07",1015456,6611,757,3,0.0007,0.0005,997359,1059,11486,-305,1791351,1.5,0.53,0.0065,0.4331,0
"2022-05-08",1015779,6611,323,0,0.0003,0,997855,496,11313,-173,1791622,2.5,0.88,0.0065,0.433,271
"2022-05-09",1015982,6613,203,2,0.0002,0.0003,998185,330,11184,-129,1791892,2,1.43,0.0065,0.433,270
"2022-05-10",1016993,6613,1011,0,0.001,0,999764,1579,10616,-568,1792162,1.67,1.08,0.0065,0.4325,270
"2022-05-11",1017676,6616,683,3,0.0007,0.0005,1000922,1158,10138,-478,1792162,1.67,0.81,0.0065,0.4322,0
"2022-05-12",1018298,6617,622,1,0.0006,0.0002,1001204,282,10477,339,1792973,0.6,0.61,0.0065,0.4321,811
"2022-05-13",1018900,6619,602,2,0.0006,0.0003,1002466,1262,9815,-662,1792973,0.75,0.58,0.0065,0.4317,0
"2022-05-14",1019468,6622,568,3,0.0006,0.0005,1003436,970,9410,-405,1793514,0.8,0.67,0.0065,0.4316,541
"2022-05-15",1019468,6622,0,0,0,0,1003933,497,8913,-497,1793514,0.8,1.16,0.0065,0.4316,0
"2022-05-16",1019834,6625,366,3,0.0004,0.0005,1004160,227,9049,136,1793784,1,1.39,0.0065,0.4315,270
"2022-05-17",1020580,6626,746,1,0.0007,0.0002,1004627,467,9327,278,1793784,1,0.82,0.0065,0.431,0
"2022-05-18",1021136,6627,556,1,0.0005,0.0002,1006288,1661,8221,-1106,1794595,0.5,0.83,0.0065,0.431,811
"2022-05-19",1021550,6628,414,1,0.0004,0.0002,1007307,1019,7615,-606,1794595,0.5,0.5,0.0065,0.4308,0
"2022-05-20",1021965,6628,415,0,0.0004,0,1008071,764,7266,-349,1794595,0.67,0.58,0.0065,0.4305,0
"2022-05-21",1021965,6628,0,0,0,0,1008828,757,6509,-757,1794595,0.67,1.17,0.0065,0.4305,0
"2022-05-22",1022514,6629,549,1,0.0005,0.0002,1009150,322,6735,226,1795135,,1.02,0.0065,0.4304,540
"2022-05-23",1022600,6630,86,1,0.0001,0.0002,1009352,202,6618,-117,1795135,,1.54,0.0065,0.4303,0
"2022-05-24",1023191,6631,591,1,0.0006,0.0002,1010362,1010,6198,-420,1795135,,1.05,0.0065,0.43,0
"2022-05-25",1023588,6631,397,0,0.0004,0,1011045,683,5912,-286,1795135,,0.55,0.0065,0.4298,0
"2022-05-26",1023922,6634,334,3,0.0003,0.0005,1011664,619,5624,-288,1795135,,0.51,0.0065,0.4296,0
"2022-05-27",1024219,6634,297,0,0.0003,0,1012266,602,5319,-305,1795135,,0.5,0.0065,0.4294,0
"2022-05-28",1024482,6636,263,2,0.0003,0.0003,1012832,566,5014,-305,1795135,,0.91,0.0065,0.4293,0
"2022-05-29",1024482,6636,0,0,0,0,1012832,0,5014,0,1795135,,1.31,0.0065,0.4293,0
"2022-05-30",1024643,6637,161,1,0.0002,0.0002,1013197,365,4809,-205,1795135,,1.76,0.0065,0.4292,0
"2022-05-31",1025030,6637,387,0,0.0004,0,1013943,746,4450,-359,1795135,,1.09,0.0065,0.429,0
"2022-06-01",1025656,6640,626,3,0.0006,0.0005,1014496,553,4520,70,1795946,0.33,0.54,0.0065,0.4289,811
"2022-06-02",1025656,6640,0,0,0,0,1014910,414,4106,-414,1795946,0.33,0.61,0.0065,0.4289,0
"2022-06-03",1025913,6640,257,0,0.0003,0,1015325,415,3948,-158,1796216,,0.73,0.0065,0.4288,270
"2022-06-04",1025913,6640,0,0,0,0,1015325,0,3948,0,1796216,0.25,1.04,0.0065,0.4288,0
"2022-06-05",1026292,6642,379,2,0.0004,0.0003,1015872,547,3778,-170,1796216,1,0.85,0.0065,0.4286,0
"2022-06-06",1026372,6642,80,0,0.0001,0,1015958,86,3772,-6,1796216,2,0.65,0.0065,0.4286,0
"2022-06-07",1026834,6642,462,0,0.0005,0,1016549,591,3643,-129,1796216,,,0.0065,0.4283,0
"2022-06-08",1026834,6642,0,0,0,0,1016946,397,3246,-397,1796486,1,,0.0065,0.4284,270
"2022-06-09",1026834,6642,1017280,0,0,0,0,334,2912,-334,1796486,2,,0.0065,0.4284,0
"2022-06-10",1026834,6642,1017577,0,0,0,0,297,2615,-297,1796757,1.5,,0.0065,0.4285,271
"2022-06-11",1026834,6642,1017840,0,0,0,0,263,2352,-263,1796757,1.5,,0.0065,0.4285,0
"2022-06-12",1026834,6642,1017840,0,0,0,0,0,2352,0,1796757,2.99,,0.0065,0.4285,0
"2022-06-13",1026834,6642,1018001,0,0,0,0,161,2191,-161,1797027,1.5,,0.0065,0.4286,270
"2022-06-14",1026834,6642,1018388,0,0,0,0,387,1804,-387,1797568,0.33,,0.0065,0.4288,541
"2022-06-15",1029415,6645,2581,3,0.0025,0.0005,1019011,623,3759,1955,1797568,0.33,0.36,0.0065,0.4273,0
"2022-06-16",1029887,6645,472,0,0.0005,0,1019011,0,4231,472,1797568,1.33,0.44,0.0065,0.4271,0
"2022-06-17",1030354,6646,467,1,0.0005,0.0002,1019267,256,4441,210,1797838,1.67,0.49,0.0065,0.4269,270
"2022-06-18",1030354,6646,0,0,0,0,1019267,0,4441,0,1797838,,0.68,0.0065,0.4269,0
"2022-06-19",1030354,6646,0,0,0,0,1019646,379,4062,-379,1797838,,3.38,0.0065,0.4269,0
"2022-06-20",1031216,6646,862,0,0.0008,0,1019726,80,4844,782,1798649,1,2.22,0.0064,0.4267,811
"2022-06-21",1032072,6646,856,0,0.0008,0,1020188,462,5238,394,1799189,0.4,1.22,0.0064,0.4264,540
"2022-06-22",1032748,6647,676,1,0.0007,0.0002,1020187,-1,5914,676,1799189,0.6,0.59,0.0064,0.426,0
"2022-06-23",1033524,6647,776,0,0.0008,0,1020187,0,6690,776,1799189,0.6,0.6,0.0064,0.4256,0
"2022-06-24",1034172,6648,648,1,0.0006,0.0002,1020186,-1,7338,648,1799730,0.5,0.84,0.0064,0.4254,541
"2022-06-25",1034172,6648,0,0,0,0,1020186,0,7338,0,1799730,1.5,1.69,0.0064,0.4254,0
"2022-06-26",1034172,6648,0,0,0,0,1020186,0,7338,0,1800000,1.67,3.19,0.0064,0.4255,270
"2022-06-27",1035420,6649,1248,1,0.0012,0.0002,1020185,-1,8586,1248,1800000,2,2.22,0.0064,0.4248,0
"2022-06-28",1036653,6651,1233,2,0.0012,0.0003,1020183,-2,9819,1233,1800270,3,1.2,0.0064,0.4242,270
"2022-06-29",1037714,6651,1061,0,0.001,0,1022764,2581,8299,-1520,1800541,1.67,0.54,0.0064,0.4237,271
"2022-06-30",1038716,6651,1002,0,0.001,0,1023236,472,8829,530,1801351,0.6,0.6,0.0064,0.4234,810
"2022-07-01",1039632,6652,916,1,0.0009,0.0002,1023702,466,9278,449,1801622,0.33,0.86,0.0064,0.4229,271
"2022-07-02",1039632,6652,0,0,0,0,1023702,0,9278,0,1801892,0.5,1.72,0.0064,0.423,270
"2022-07-03",1039632,6652,0,0,0,0,1023702,0,9278,0,1801892,1.2,3.54,0.0064,0.423,0
"2022-07-04",1041426,6655,1794,3,0.0017,0.0005,1024561,859,10210,932,1802162,3.33,2.34,0.0064,0.4221,270
"2022-07-05",1043268,6657,1842,2,0.0018,0.0003,1025415,854,11196,986,1802162,,1.64,0.0064,0.4211,0
"2022-07-06",1044765,6657,1497,0,0.0014,0,1026091,676,12017,821,1802703,3.67,0.96,0.0064,0.4204,541
"2022-07-07",1046425,6657,1660,0,0.0016,0,1026867,776,12901,884,1803514,2.17,0.55,0.0064,0.4198,811
"2022-07-08",1047765,6659,1340,2,0.0013,0.0003,1027513,646,13593,692,1804865,0.8,0.76,0.0064,0.4195,1351
"2022-07-09",1049215,6659,1450,0,0.0014,0,1027513,0,15043,1450,1805676,0.54,0.88,0.0063,0.4189,811
"2022-07-10",1049710,6660,495,1,0.0005,0.0002,1027512,-1,15538,495,1805676,0.82,1.31,0.0063,0.4187,0
"2022-07-11",1050175,6660,465,0,0.0004,0,1028760,1248,14755,-783,1807027,0.38,2.04,0.0063,0.4188,1351
"2022-07-12",1052574,6661,2399,1,0.0023,0.0002,1029992,1232,15921,1166,1807027,1,1.48,0.0063,0.4175,0
"2022-07-13",1054441,6662,1867,1,0.0018,0.0002,1031052,1060,16727,806,1807568,1.43,1.11,0.0063,0.4167,541
"2022-07-14",1056201,6665,1760,3,0.0017,0.0005,1032051,999,17485,758,1808108,1.11,0.71,0.0063,0.4159,540
"2022-07-15",1057817,6666,1616,1,0.0015,0.0002,1032966,915,18185,700,1808378,2.2,0.76,0.0063,0.415,270
"2022-07-16",1059682,6667,1865,1,0.0018,0.0002,1032965,-1,20050,1865,1809189,1.38,0.81,0.0063,0.4143,811
"2022-07-17",1060248,6667,566,0,0.0005,0,1032965,0,20616,566,1810270,0.9,1.22,0.0063,0.4143,1081
"2022-07-18",1060808,6668,560,1,0.0005,0.0001,1034758,1793,19382,-1234,1810811,2,1.77,0.0063,0.4142,541
"2022-07-19",1063613,6668,2805,0,0.0026,0,1036600,1842,20345,963,1811351,1.73,1.25,0.0063,0.4128,540
"2022-07-20",1065473,6670,1860,2,0.0017,0.0003,1038095,1495,20708,363,1812162,1.45,1.05,0.0063,0.412,811
"2022-07-21",1067317,6673,1844,3,0.0017,0.0004,1039752,1657,20892,184,1812703,2.11,0.69,0.0063,0.4112,541
"2022-07-22",1068962,6678,1645,5,0.0015,0.0007,1041087,1335,21197,305,1816216,0.6,0.76,0.0062,0.4114,3513
"2022-07-23",1070874,6681,1912,3,0.0018,0.0004,1042534,1447,21659,462,1816486,0.89,0.87,0.0062,0.4105,270
"2022-07-24",1071573,6681,699,0,0.0007,0,1043029,495,21863,204,1816486,1.25,1.25,0.0062,0.4101,0
"2022-07-25",1072182,6686,609,5,0.0006,0.0007,1043489,460,22007,144,1817838,0.89,1.75,0.0062,0.4102,1352
"2022-07-26",1075196,6686,3014,0,0.0028,0,1045888,2399,22622,615,1819459,1.08,1.17,0.0062,0.4091,1621
"2022-07-27",1077189,6688,1993,2,0.0019,0.0003,1047753,1865,22748,126,1821081,0.53,0.93,0.0062,0.4085,1622
"2022-07-28",1079192,6690,2003,2,0.0019,0.0003,1049511,1758,22991,243,1821892,0.3,0.59,0.0062,0.4077,811
"2022-07-29",1080710,6691,1518,1,0.0014,0.0001,1051126,1615,22893,-98,1822432,0.24,0.66,0.0062,0.407,540
"2022-07-30",1082492,6694,1782,3,0.0016,0.0004,1052988,1862,22810,-83,1822973,0.15,0.78,0.0062,0.4062,541
"2022-07-31",1083067,6698,575,4,0.0005,0.0006,1053550,562,22819,9,1823514,,1.17,0.0062,0.4061,541
"2022-08-01",1083661,6700,594,2,0.0005,0.0003,1054108,558,22853,34,1823514,,1.74,0.0062,0.4057,0
"2022-08-02",1086337,6702,2676,2,0.0025,0.0003,1056911,2803,22724,-129,1823514,,1.19,0.0062,0.4043,0
"2022-08-03",1088205,6705,1868,3,0.0017,0.0004,1058768,1857,22732,8,1823514,,0.94,0.0062,0.4032,0
"2022-08-04",1089921,6707,1716,2,0.0016,0.0003,1060610,1842,22604,-128,1823514,,0.61,0.0062,0.4023,0
"2022-08-05",1091420,6720,1499,13,0.0014,0.0019,1062242,1632,22458,-146,1823514,,0.66,0.0062,0.4015,0
"2022-08-06",1093023,6721,1603,1,0.0015,0.0001,1064153,1911,22149,-309,1823514,,0.79,0.0061,0.4006,0
"2022-08-07",1093584,6721,561,0,0.0005,0,1064852,699,22011,-138,1823514,,1.18,0.0061,0.4003,0
"2022-08-08",1094104,6726,520,5,0.0005,0.0007,1065456,604,21922,-89,1826486,1.18,1.74,0.0061,0.401,2972
"2022-08-09",1096506,6732,2402,6,0.0022,0.0009,1068464,3008,21310,-612,1827297,0.93,1.26,0.0061,0.3999,811
"2022-08-10",1098327,6738,1821,6,0.0017,0.0009,1070451,1987,21138,-172,1828378,0.67,0.97,0.0061,0.3993,1081
"2022-08-11",1099952,6741,1625,3,0.0015,0.0004,1072451,2000,20760,-378,1828919,0.75,0.55,0.0061,0.3986,541
"2022-08-12",1101368,6743,1416,2,0.0013,0.0003,1073967,1516,20658,-102,1830000,0.85,0.29,0.0061,0.3982,1081
"2022-08-13",1102935,6745,1567,2,0.0014,0.0003,1075747,1780,20443,-215,1830811,0.69,0.08,0.0061,0.3976,811
"2022-08-14",1103466,6747,531,2,0.0005,0.0003,1076320,573,20399,-44,1831622,0.58,,0.0061,0.3975,811
"2022-08-15",1103466,6747,1076914,0,0,0,0,594,19805,-594,1832973,0.27,,0.0061,0.398,1351
"2022-08-16",1103466,6747,1079590,0,0,0,0,2676,17129,-2676,1832973,0.45,,0.0061,0.398,0
"2022-08-17",1103466,6747,1081458,0,0,0,0,1868,15261,-1868,1833243,0.44,,0.0061,0.3981,270
"2022-08-18",1103466,6747,1083174,0,0,0,0,1716,13545,-1716,1833514,0.43,,0.0061,0.3982,271
"2022-08-19",1103466,6747,1084673,0,0,0,0,1499,12046,-1499,1834054,0.25,,0.0061,0.3983,540
"2022-08-20",1103466,6747,1086276,0,0,0,0,1603,10443,-1603,1834324,0.4,,0.0061,0.3984,270
"2022-08-21",1103466,6747,1086837,0,0,0,0,561,9882,-561,1834324,0.5,,0.0061,0.3984,0
"2022-08-22",1112949,6758,9483,11,0.0086,0.0016,1087346,509,18845,8963,1834324,1.33,0.79,0.0061,0.3933,0
"2022-08-23",1115286,6761,2337,3,0.0021,0.0004,1089745,2399,18780,-65,1834324,,0.57,0.0061,0.392,0
"2022-08-24",1116916,6765,1630,4,0.0015,0.0006,1091562,1817,18589,-191,1834865,2,0.41,0.0061,0.3913,541
"2022-08-25",1118541,6767,1625,2,0.0015,0.0003,1093185,1623,18589,0,1834865,2.5,0.29,0.006,0.3904,0
"2022-08-26",1120443,6771,1902,4,0.0017,0.0006,1094597,1412,19075,486,1835405,0.75,0.63,0.006,0.3895,540
"2022-08-27",1121965,6774,1522,3,0.0014,0.0004,1096161,1564,19030,-45,1835676,1.4,0.71,0.006,0.3888,271
"2022-08-28",1122495,6777,530,3,0.0005,0.0004,1096689,528,19029,-1,1835946,2.25,1.03,0.006,0.3886,270
"2022-08-29",1122961,6782,466,5,0.0004,0.0007,1096684,-5,19495,466,1836216,1.6,1.49,0.006,0.3884,270
"2022-08-30",1125145,6782,2184,0,0.0019,0,1096684,0,21679,2184,1836216,3,1.21,0.006,0.3872,0
"2022-08-31",1126715,6783,1570,1,0.0014,0.0001,1096683,-1,23249,1570,1837568,0.57,0.97,0.006,0.3868,1352
"2022-09-01",1128269,6784,1554,1,0.0014,0.0001,1096682,-1,24803,1554,1838378,0.33,0.6,0.006,0.3863,810
