"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-30",1562107,17817,15200,21,0.0098,0.0012,1399870,3512,144420,11667,4890541,1.04,1.16,0.0114,0.6806,3784
"2022-01-31",1569299,17830,7192,13,0.0046,0.0007,1401549,1679,149920,5500,4893243,1.48,1.59,0.0114,0.6793,2702
"2022-02-01",1593001,17850,23702,20,0.0151,0.0011,1403275,1726,171876,21956,4898108,1.73,1.47,0.0112,0.6748,4865
"2022-02-02",1617288,17877,24287,27,0.0152,0.0015,1413893,10618,185518,13642,4904054,1.48,1.25,0.0111,0.6702,5946
"2022-02-03",1639953,17896,22665,19,0.014,0.0011,1420981,7088,201076,15558,4913243,0.87,1.01,0.0109,0.6662,9189
"2022-02-04",1660336,17921,20383,25,0.0124,0.0014,1429146,8165,213269,12193,4919189,0.81,0.92,0.0108,0.6625,5946
"2022-02-05",1686936,17938,26600,17,0.016,0.0009,1436683,7537,232315,19046,4925676,0.87,0.84,0.0106,0.6575,6487
"2022-02-06",1705482,17958,18546,20,0.011,0.0011,1445040,8357,242484,10169,4929730,1.03,1.01,0.0105,0.654,4054
"2022-02-07",1718369,17973,12887,15,0.0076,0.0008,1446304,1264,254092,11608,4932973,1.68,1.28,0.0105,0.6517,3243
"2022-02-08",1743941,17995,25572,22,0.0149,0.0012,1460548,14244,265398,11306,4940270,1.72,1.17,0.0103,0.647,7297
"2022-02-09",1765914,18014,21973,19,0.0126,0.0011,1476931,16383,270969,5571,4949730,1.56,1.17,0.0102,0.6432,9460
"2022-02-10",1794150,18040,28236,26,0.016,0.0014,1494032,17101,282078,11109,4956216,1.5,0.86,0.0101,0.638,6486
"2022-02-11",1818532,18064,24382,24,0.0136,0.0013,1511035,17003,289433,7355,4966216,1.26,0.73,0.0099,0.6338,10000
"2022-02-12",1841934,18081,23402,17,0.0129,0.0009,1528826,17791,295027,5594,4976486,1.15,0.8,0.0098,0.6299,10270
"2022-02-13",1858190,18095,16256,14,0.0088,0.0008,1544012,15186,296083,1056,4987297,1.14,0.92,0.0097,0.6274,10811
"2022-02-14",1870119,18105,11929,10,0.0064,0.0006,1551194,7182,300820,4737,4995946,0.99,1.24,0.0097,0.6257,8649
"2022-02-15",1891646,18123,21527,18,0.0115,0.001,1574878,23684,298645,-2175,5008108,0.86,1.29,0.0096,0.6223,12162
"2022-02-16",1920150,18145,28504,22,0.0151,0.0012,1599143,24265,302862,4217,5018108,0.78,1.03,0.0094,0.6174,10000
"2022-02-17",1943101,18179,22951,34,0.012,0.0019,1621774,22631,303148,286,5030000,0.59,0.79,0.0094,0.6137,11892
"2022-02-18",1964411,18201,21310,22,0.011,0.0012,1642135,20361,304075,927,5035405,0.82,0.65,0.0093,0.6099,5405
"2022-02-19",1985859,18225,21448,24,0.0109,0.0013,1668711,26576,298923,-5152,5044054,0.92,0.7,0.0092,0.6063,8649
"2022-02-20",2000643,18240,14784,15,0.0074,0.0008,1687242,18531,295161,-3762,5050541,0.82,0.88,0.0091,0.6039,6487
"2022-02-21",2010065,18252,9422,12,0.0047,0.0007,1700117,12875,291696,-3465,5055135,0.88,1.1,0.0091,0.6024,4594
"2022-02-22",2025646,18279,15581,27,0.0078,0.0015,1725662,25545,281705,-9991,5067568,0.3,1.25,0.009,0.6003,12433
"2022-02-23",2052260,18314,26614,35,0.0131,0.0019,1747600,21938,286346,4641,5077297,,0.9,0.0089,0.5958,9729
"2022-02-24",2071372,18338,19112,24,0.0093,0.0013,1775812,28212,277222,-9124,5077297,,0.68,0.0089,0.592,0
"2022-02-25",2083963,18375,12591,37,0.0061,0.002,1800157,24345,265431,-11791,5077297,,0.69,0.0088,0.5896,0
"2022-02-26",2102420,18413,18457,38,0.0089,0.0021,1823521,23364,260486,-4945,5077297,,0.63,0.0088,0.5859,0
"2022-02-27",2112272,18453,9852,40,0.0047,0.0022,1839737,16216,254082,-6404,5077297,,0.87,0.0087,0.584,0
"2022-02-28",2119358,18485,7086,32,0.0034,0.0017,1851634,11897,249239,-4843,5077297,,1.23,0.0087,0.5826,0
"2022-03-01",2134795,18530,15437,45,0.0073,0.0024,1873116,21482,243149,-6090,5077297,,1.1,0.0087,0.5795,0
"2022-03-02",2150666,18567,15871,37,0.0074,0.002,1901583,28467,230516,-12633,5077297,,0.98,0.0086,0.5764,0
"2022-03-03",2164751,18611,14085,44,0.0065,0.0024,1924490,22907,221650,-8866,5145946,0.37,0.73,0.0086,0.5793,68649
"2022-03-04",2178234,18631,13483,20,0.0062,0.0011,1945780,21290,213823,-7827,5154865,0.31,0.66,0.0086,0.5774,8919
"2022-03-05",2190599,18663,12365,32,0.0057,0.0017,1967196,21416,204740,-9083,5160270,0.3,0.73,0.0085,0.5755,5405
"2022-03-06",2197979,18687,7380,24,0.0034,0.0013,1981956,14760,197336,-7404,5164865,0.31,0.71,0.0085,0.5744,4595
"2022-03-07",2203141,18704,5162,17,0.0023,0.0009,1991361,9405,193076,-4260,5171081,1.03,0.73,0.0085,0.5739,6216
"2022-03-08",2216994,18750,13853,46,0.0063,0.0025,2006896,15535,191348,-1728,5178649,1.02,0.37,0.0085,0.5719,7568
"2022-03-09",2231352,18786,14358,36,0.0065,0.0019,2033474,26578,179092,-12256,5185135,0.92,,0.0084,0.5697,6486
"2022-03-10",2231352,18786,2052586,0,0,0,0,19112,159980,-19112,5191622,0.84,,0.0084,0.5702,6487
"2022-03-11",2231352,18786,2065177,0,0,0,0,12591,147389,-12591,5197027,0.85,,0.0084,0.5706,5405
"2022-03-12",2231352,18786,2083634,0,0,0,0,18457,128932,-18457,5202973,0.92,,0.0084,0.5711,5946
"2022-03-13",2231352,18786,2093486,0,0,0,0,9852,119080,-9852,5208108,0.96,,0.0084,0.5716,5135
"2022-03-14",2231352,18786,2100572,0,0,0,0,7086,111994,-7086,5214054,0.92,,0.0084,0.5721,5946
"2022-03-15",2231352,18786,2116009,0,0,0,0,15437,96557,-15437,5219189,0.99,,0.0084,0.5725,5135
"2022-03-16",2231352,18786,2131880,0,0,0,0,15871,80686,-15871,5225405,1,,0.0084,0.573,6216
"2022-03-17",2322231,19040,90879,254,0.0407,0.0135,2145711,13831,157480,76794,5230270,1.07,0.37,0.0082,0.556,4865
"2022-03-18",2333162,19073,10931,33,0.0047,0.0017,2159161,13450,154928,-2552,5234595,1.24,0.33,0.0082,0.5543,4325
"2022-03-19",2344057,19093,10895,20,0.0047,0.001,2171506,12345,153458,-1470,5241081,1.11,0.31,0.0081,0.5528,6486
"2022-03-20",2351701,19110,7644,17,0.0033,0.0009,2178869,7363,153722,264,5247838,1,0.32,0.0081,0.5519,6757
"2022-03-21",2355564,19133,3863,23,0.0016,0.0012,2184008,5139,152423,-1299,5254054,0.94,1.33,0.0081,0.5517,6216
"2022-03-22",2366902,19161,11338,28,0.0048,0.0015,2197833,13825,149908,-2515,5260000,0.93,1.24,0.0081,0.55,5946
"2022-03-23",2379094,19185,12192,24,0.0052,0.0013,2212167,14334,147742,-2166,5265405,1.01,1.02,0.0081,0.5482,5405
"2022-03-24",2390390,19209,11296,24,0.0047,0.0013,2212143,-24,159038,11296,5270270,1.14,0.72,0.008,0.5464,4865
"2022-03-25",2399832,19229,9442,20,0.0039,0.001,2212123,-20,168480,9442,5276486,1.14,0.61,0.008,0.5452,6216
"2022-03-26",2408571,19251,8739,22,0.0036,0.0011,2212101,-22,177219,8739,5283514,1.08,0.63,0.008,0.5441,7028
"2022-03-27",2414805,19270,6234,19,0.0026,0.001,2212082,-19,183453,6234,5290000,0.77,0.79,0.008,0.5435,6486
"2022-03-28",2418385,19292,3580,22,0.0015,0.0011,2212060,-22,187033,3580,5295946,1.07,1.13,0.008,0.5434,5946
"2022-03-29",2426662,19311,8277,19,0.0034,0.001,2212041,-19,195310,8277,5302162,1.08,1.12,0.008,0.5423,6216
"2022-03-30",2434708,19334,8046,23,0.0033,0.0012,2212018,-23,203356,8046,5308919,1.04,0.98,0.0079,0.5414,6757
"2022-03-31",2443137,19352,8429,18,0.0035,0.0009,2302879,90861,120906,-82450,5308919,1.4,0.68,0.0079,0.5398,0
"2022-04-01",2450101,19368,6964,16,0.0029,0.0008,2313794,10915,116939,-3967,5323514,0.75,0.59,0.0079,0.5398,14595
"2022-04-02",2456636,19392,6535,24,0.0027,0.0012,2324665,10871,112579,-4360,5330000,0.67,0.61,0.0079,0.5391,6486
"2022-04-03",2460197,19417,3561,25,0.0014,0.0013,2332284,7619,108496,-4083,5335405,0.63,0.78,0.0079,0.5389,5405
"2022-04-04",2462300,19440,2103,23,0.0009,0.0012,2336124,3840,106736,-1760,5335405,0.78,1.15,0.0079,0.5385,0
"2022-04-05",2468812,19462,6512,22,0.0026,0.0011,2347440,11316,101910,-4826,5344054,0.74,1.04,0.0079,0.538,8649
"2022-04-06",2474869,19482,6057,20,0.0025,0.001,2359612,12172,95775,-6135,5348649,0.71,0.87,0.0079,0.5373,4595
"2022-04-07",2480132,19500,5263,18,0.0021,0.0009,2370890,11278,89742,-6033,5352162,0.79,0.59,0.0079,0.5366,3513
"2022-04-08",2484354,19523,4222,23,0.0017,0.0012,2380309,9419,84522,-5220,5355946,0.59,0.52,0.0079,0.5362,3784
"2022-04-09",2488243,19549,3889,26,0.0016,0.0013,2389022,8713,79672,-4850,5359189,0.79,0.55,0.0079,0.5357,3243
"2022-04-10",2490661,19573,2418,24,0.001,0.0012,2395232,6210,75856,-3816,5361892,0.82,0.52,0.0079,0.5355,2703
"2022-04-11",2491957,19595,1296,22,0.0005,0.0011,2398790,3558,73572,-2284,5365405,0.55,1.1,0.0079,0.5356,3513
"2022-04-12",2495855,19618,3898,23,0.0016,0.0012,2407044,8254,69193,-4379,5368108,0.38,0.88,0.0079,0.5351,2703
"2022-04-13",2498938,19643,3083,25,0.0012,0.0013,2415065,8021,64230,-4963,5371081,0.14,0.74,0.0079,0.5347,2973
"2022-04-14",2498938,19643,0,0,0,0,2423494,8429,55801,-8429,5372703,,0.96,0.0079,0.5349,1622
"2022-04-15",2504931,19697,5993,54,0.0024,0.0027,2430404,6910,54830,-971,5372703,,0.33,0.0079,0.5338,0
"2022-04-16",2505968,19721,1037,24,0.0004,0.0012,2436915,6511,49332,-5498,5372703,3.76,0.24,0.0079,0.5336,0
"2022-04-17",2506879,19741,911,20,0.0004,0.001,2440456,3541,46682,-2650,5372703,,1.01,0.0079,0.5334,0
"2022-04-18",2506879,19741,0,0,0,0,2442559,2103,44579,-2103,5372703,,1.35,0.0079,0.5334,0
"2022-04-19",2509184,19773,2305,32,0.0009,0.0016,2449039,6480,40372,-4207,5372703,,2.41,0.0079,0.533,0
"2022-04-20",2508400,19790,-784,17,-0.0003,0.0009,2455079,6040,33531,-6841,5390000,0.55,,0.0079,0.5346,17297
"2022-04-21",2514884,19803,6484,13,0.0026,0.0007,2460329,5250,34752,1221,5392432,0.44,0.8,0.0079,0.5336,2432
"2022-04-22",2517571,19817,2687,14,0.0011,0.0007,2464537,4208,33217,-1535,5394865,0.4,0.52,0.0079,0.5333,2433
"2022-04-23",2519448,19829,1877,12,0.0007,0.0006,2468414,3877,31205,-2012,5396757,0.38,0.72,0.0079,0.5332,1892
"2022-04-24",2520706,19839,1258,10,0.0005,0.0005,2470822,2408,30045,-1160,5399459,0.94,0.61,0.0079,0.5332,2702
"2022-04-25",2521279,19852,573,13,0.0002,0.0007,2472105,1283,29322,-723,5401081,1.06,1.08,0.0079,0.5332,1622
"2022-04-26",2523096,19862,1817,10,0.0007,0.0005,2475993,3888,27241,-2081,5403784,0.73,0.93,0.0079,0.5331,2703
"2022-04-27",2526855,19873,3759,11,0.0015,0.0006,2479065,3072,27917,676,5405946,1.15,0.18,0.0079,0.5326,2162
"2022-04-28",2528216,19879,1361,6,0.0005,0.0003,2479059,-6,29278,1361,5408378,1.18,,0.0079,0.5325,2432
"2022-04-29",2528216,19879,0,0,0,0,2485052,5993,23285,-5993,5410270,1.29,,0.0079,0.5327,1892
"2022-04-30",2528216,19879,0,0,0,0,2486089,1037,22248,-1037,5410270,2.13,1.06,0.0079,0.5327,0
"2022-05-01",2528216,19879,0,0,0,0,2487000,911,21337,-911,5416486,0.72,4.57,0.0079,0.5332,6216
"2022-05-02",2528216,19879,0,0,0,0,2487000,0,21337,0,5418919,0.64,,0.0079,0.5334,2433
"2022-05-03",2528216,19879,0,0,0,0,2489305,2305,19032,-2305,5422162,0.3,,0.0079,0.5337,3243
"2022-05-04",2533654,19943,5438,64,0.0022,0.0032,2488457,-848,25254,6222,5424054,0.12,0.43,0.0079,0.5329,1892
"2022-05-05",2534433,19952,779,9,0.0003,0.0005,2494932,6475,19549,-5705,5424054,0.43,0.27,0.0079,0.5327,0
"2022-05-06",2535084,19961,651,9,0.0003,0.0005,2497610,2678,17513,-2036,5425676,0.32,0.24,0.0079,0.5328,1622
"2022-05-07",2535706,19968,622,7,0.0002,0.0004,2499480,1870,16258,-1255,5425676,1,0.22,0.0079,0.5326,0
"2022-05-08",2536000,19978,294,10,0.0001,0.0005,2500728,1248,15294,-964,5425676,2.17,0.81,0.0079,0.5326,0
"2022-05-09",2536111,19984,111,6,0,0.0003,2501295,567,14832,-462,5427297,1,1.29,0.0079,0.5327,1621
"2022-05-10",2536743,19994,632,10,0.0002,0.0005,2503102,1807,13647,-1185,5427838,1.62,0.92,0.0079,0.5326,541
"2022-05-11",2537377,20002,634,8,0.0002,0.0004,2506853,3751,10522,-3125,5429189,0.69,0.95,0.0079,0.5326,1351
"2022-05-12",2537896,20011,519,9,0.0002,0.0004,2508205,1352,9680,-842,5429189,0.77,0.6,0.0079,0.5325,0
"2022-05-13",2538274,20018,378,7,0.0001,0.0003,2508198,-7,10058,378,5430541,0.58,0.57,0.0079,0.5326,1352
"2022-05-14",2538274,20018,0,0,0,0,2508198,0,10058,0,5431351,0.38,1.04,0.0079,0.5327,810
"2022-05-15",2538964,20041,690,23,0.0003,0.0011,2508175,-23,10748,690,5431622,0.44,0.57,0.0079,0.5326,271
"2022-05-16",2539041,20050,77,9,0,0.0004,2508166,-9,10825,77,5431892,0.5,1.25,0.0079,0.5326,270
"2022-05-17",2539498,20062,457,12,0.0002,0.0006,2508154,-12,11282,457,5432432,0.57,0.79,0.0079,0.5325,540
"2022-05-18",2539862,20069,364,7,0.0001,0.0003,2513585,5431,6208,-5074,5432703,0.6,0.38,0.0079,0.5325,271
"2022-05-19",2539862,20069,0,0,0,0,2514364,779,5429,-779,5432703,0.75,1.19,0.0079,0.5325,0
"2022-05-20",2540471,20075,609,6,0.0002,0.0003,2515009,645,5387,-42,5433243,0.4,0.55,0.0079,0.5324,540
"2022-05-21",2540471,20075,0,0,0,0,2515631,622,4765,-622,5433514,0.75,1.07,0.0079,0.5324,271
"2022-05-22",2540471,20075,0,0,0,0,2515925,294,4471,-294,5433514,1,1.7,0.0079,0.5324,0
"2022-05-23",2540935,20081,464,6,0.0002,0.0003,2516030,105,4824,353,5433514,1,0.98,0.0079,0.5324,0
"2022-05-24",2541256,20083,321,2,0.0001,0.0001,2516660,630,4513,-311,5433784,1,1.19,0.0079,0.5323,270
"2022-05-25",2541509,20088,253,5,0.0001,0.0002,2517289,629,4132,-381,5434324,,0.76,0.0079,0.5323,540
"2022-05-26",2541509,20088,0,0,0,0,2517808,519,3613,-519,5434324,,0.81,0.0079,0.5323,0
"2022-05-27",2541986,20093,477,5,0.0002,0.0002,2518181,373,3712,99,5434324,,0.55,0.0079,0.5322,0
"2022-05-28",2542191,20096,205,3,0.0001,0.0001,2518178,-3,3917,205,5434324,,0.83,0.0079,0.5322,0
"2022-05-29",2542299,20097,108,1,0,0,2518867,689,3335,-582,5434324,,0.85,0.0079,0.5322,0
"2022-05-30",2542345,20098,46,1,0,0,2518943,76,3304,-31,5434324,,0.97,0.0079,0.5322,0
"2022-05-31",2542564,20100,219,2,0.0001,0.0001,2519398,455,3066,-238,5434324,,1.34,0.0079,0.5321,0
"2022-06-01",2542970,20101,406,1,0.0002,0,2519761,363,3108,42,5437568,0.92,0.6,0.0079,0.5323,3244
"2022-06-02",2542970,20101,0,0,0,0,2519761,0,3108,0,5438378,1,0.79,0.0079,0.5324,810
"2022-06-03",2543160,20103,190,2,0.0001,0.0001,2520368,607,2689,-419,5439459,0.58,0.74,0.0079,0.5325,1081
"2022-06-04",2543341,20104,181,1,0.0001,0,2520367,-1,2870,181,5440541,0.43,0.84,0.0079,0.5325,1082
"2022-06-05",2543439,20104,98,0,0,0,2520367,0,2968,98,5440541,1.09,1.18,0.0079,0.5325,0
"2022-06-06",2543503,20104,64,0,0,0,2520831,464,2568,-400,5442432,0.33,0.92,0.0079,0.5327,1891
"2022-06-07",2543763,20105,260,1,0.0001,0,2521151,320,2507,-61,5442432,0.45,0.38,0.0079,0.5326,0
"2022-06-08",2543993,20107,230,2,0.0001,0.0001,2521402,251,2484,-23,5443243,0.2,,0.0079,0.5326,811
"2022-06-09",2543993,20107,2521402,0,0,0,0,0,2484,0,5443784,,,0.0079,0.5327,541
"2022-06-10",2543993,20107,2521879,0,0,0,0,477,2007,-477,5443784,0.4,,0.0079,0.5327,0
"2022-06-11",2543993,20107,2522084,0,0,0,0,205,1802,-205,5443784,0.8,,0.0079,0.5327,0
"2022-06-12",2543993,20107,2522192,0,0,0,0,108,1694,-108,5443784,2.5,,0.0079,0.5327,0
"2022-06-13",2543993,20107,2522238,0,0,0,0,46,1648,-46,5443784,,,0.0079,0.5327,0
"2022-06-14",2543993,20107,2522457,0,0,0,0,219,1429,-219,5444324,1.5,,0.0079,0.5327,540
"2022-06-15",2545409,20119,1416,12,0.0006,0.0006,2522851,394,2439,1010,5444865,0.25,0.51,0.0079,0.5325,541
"2022-06-16",2545651,20122,242,3,0.0001,0.0001,2522848,-3,2681,242,5445135,,0.42,0.0079,0.5325,270
"2022-06-17",2545879,20126,228,4,0.0001,0.0002,2523034,186,2719,38,5445135,,0.49,0.0079,0.5324,0
"2022-06-18",2546134,20130,255,4,0.0001,0.0002,2523211,177,2793,74,5445135,1.67,0.51,0.0079,0.5324,0
"2022-06-19",2546134,20130,0,0,0,0,2523309,98,2695,-98,5445135,,2.08,0.0079,0.5324,0
"2022-06-20",2546346,20137,212,7,0.0001,0.0003,2523366,57,2843,148,5445135,,2.48,0.0079,0.5324,0
"2022-06-21",2546800,20137,454,0,0.0002,0,2523626,260,3037,194,5445135,,1.94,0.0079,0.5323,0
"2022-06-22",2547229,20140,429,3,0.0002,0.0001,2523853,227,3236,199,5446486,1.6,1.45,0.0079,0.5323,1351
"2022-06-23",2547645,20142,416,2,0.0002,0.0001,2523851,-2,3652,416,5447027,0.86,0.87,0.0079,0.5323,541
"2022-06-24",2548069,20142,424,0,0.0002,0,2523851,0,4076,424,5447838,0.6,0.94,0.0079,0.5323,811
"2022-06-25",2548586,20142,517,0,0.0002,0,2523851,0,4593,517,5448378,0.58,1,0.0079,0.5322,540
"2022-06-26",2548819,20142,233,0,0.0001,0,2523851,0,4826,233,5448649,1,1.44,0.0079,0.5322,271
"2022-06-27",2548964,20142,145,0,0.0001,0,2523851,0,4971,145,5448649,1.5,1.63,0.0079,0.5322,0
"2022-06-28",2549692,20144,728,2,0.0003,0.0001,2523849,-2,5699,728,5449459,1.33,0.88,0.0079,0.5321,810
"2022-06-29",2550368,20146,676,2,0.0003,0.0001,2525263,1414,4959,-740,5450270,0.86,0.42,0.0079,0.5321,811
"2022-06-30",2551116,20147,748,1,0.0003,0,2525504,241,5465,506,5450811,0.5,,0.0079,0.532,541
"2022-07-01",2551116,20147,0,0,0,0,2525732,228,5237,-228,5451081,0.78,,0.0079,0.532,270
"2022-07-02",2551116,20147,0,0,0,0,2525987,255,4982,-255,5451622,1.5,2.1,0.0079,0.532,541
"2022-07-03",2551116,20147,0,0,0,0,2525987,0,4982,0,5451892,2.67,,0.0079,0.5321,270
"2022-07-04",2551116,20147,0,0,0,0,2526199,212,4770,-212,5451892,,,0.0079,0.5321,0
"2022-07-05",2551116,20147,0,0,0,0,2526653,454,4316,-454,5452973,2.71,,0.0079,0.5322,1081
"2022-07-06",2554112,20152,2996,5,0.0012,0.0002,2527077,424,6883,2567,5454865,1.17,1.18,0.0079,0.5318,1892
"2022-07-07",2555080,20154,968,2,0.0004,0.0001,2527491,414,7435,552,5456216,0.63,0.7,0.0079,0.5317,1351
"2022-07-08",2556052,20157,972,3,0.0004,0.0001,2527912,421,7983,548,5457568,0.38,0.62,0.0079,0.5316,1352
"2022-07-09",2557202,20159,1150,2,0.0004,0.0001,2528427,515,8616,633,5458108,0.58,0.5,0.0079,0.5315,540
"2022-07-10",2557640,20160,438,1,0.0002,0,2528659,232,8821,205,5458649,1.07,1.05,0.0079,0.5315,541
"2022-07-11",2557839,20160,199,0,0.0001,0,2528804,145,8875,54,5458919,1.8,1.66,0.0079,0.5314,270
"2022-07-12",2559088,20163,1249,3,0.0005,0.0001,2529529,725,9396,521,5459730,2.25,1.55,0.0079,0.5313,811
"2022-07-13",2560261,20166,1173,3,0.0005,0.0001,2530202,673,9893,497,5461081,1.55,1.35,0.0079,0.5312,1351
"2022-07-14",2561338,20168,1077,2,0.0004,0.0001,2530948,746,10222,329,5462703,1,0.89,0.0079,0.5311,1622
"2022-07-15",2562431,20169,1093,1,0.0004,0,2530947,-1,11315,1093,5463784,0.89,0.82,0.0079,0.531,1081
"2022-07-16",2563799,20171,1368,2,0.0005,0.0001,2530945,-2,12683,1368,5464595,0.94,0.84,0.0079,0.5308,811
"2022-07-17",2564393,20172,594,1,0.0002,0,2530944,-1,13277,594,5465676,0.76,1.17,0.0079,0.5308,1081
"2022-07-18",2564633,20172,240,0,0.0001,0,2530944,0,13517,240,5466757,0.6,1.81,0.0079,0.5309,1081
"2022-07-19",2566215,20176,1582,4,0.0006,0.0002,2530940,-4,15099,1582,5468108,0.25,1.52,0.0079,0.5307,1351
"2022-07-20",2567776,20183,1561,7,0.0006,0.0003,2533929,2989,13664,-1435,5469189,,1.26,0.0079,0.5305,1081
"2022-07-21",2569210,20188,1434,5,0.0006,0.0002,2534892,963,14130,466,5469189,,0.8,0.0079,0.5302,0
"2022-07-22",2570582,20193,1372,5,0.0005,0.0002,2535859,967,14530,400,5469189,,0.73,0.0079,0.53,0
"2022-07-23",2571985,20195,1403,2,0.0005,0.0001,2537007,1148,14783,253,5469189,,0.78,0.0079,0.5297,0
"2022-07-24",2572792,20197,807,2,0.0003,0.0001,2537443,436,15152,369,5469189,,0.92,0.0079,0.5296,0
"2022-07-25",2573084,20198,292,1,0.0001,0,2537641,198,15245,93,5469189,,1.49,0.0078,0.5295,0
"2022-07-26",2574932,20201,1848,3,0.0007,0.0001,2538887,1246,15844,599,5469189,,1.27,0.0078,0.5292,0
"2022-07-27",2576509,20206,1577,5,0.0006,0.0002,2540055,1168,16248,404,5469189,,1,0.0078,0.5289,0
"2022-07-28",2577417,20212,908,6,0.0004,0.0003,2541126,1071,16079,-169,5469189,,0.84,0.0078,0.5287,0
"2022-07-29",2578855,20216,1438,4,0.0006,0.0002,2542215,1089,16424,345,5469189,,0.68,0.0078,0.5285,0
"2022-07-30",2580451,20219,1596,3,0.0006,0.0001,2543580,1365,16652,228,5469189,,0.69,0.0078,0.5282,0
"2022-07-31",2581047,20223,596,4,0.0002,0.0002,2544170,590,16654,2,5469189,,,0.0078,0.5281,0
"2022-08-01",2581323,20227,276,4,0.0001,0.0002,2544406,236,16690,36,5469189,,,0.0078,0.528,0
"2022-08-02",2582793,20232,1470,5,0.0006,0.0002,2545983,1577,16578,-112,5469189,,,0.0078,0.5278,0
"2022-08-03",2584276,20236,1483,4,0.0006,0.0002,2547540,1557,16500,-78,5469189,,,0.0078,0.5275,0
"2022-08-04",2580748,20236,-3528,0,-0.0014,0,2548974,1434,11538,-4962,5469189,,,0.0078,0.5281,0
"2022-08-05",2580748,20236,0,0,0,0,2550346,1372,10166,-1372,5469189,,,0.0078,0.5281,0
"2022-08-06",2580748,20236,0,0,0,0,2551749,1403,8763,-1403,5469189,,,0.0078,0.5281,0
"2022-08-07",2580748,20236,0,0,0,0,2552556,807,7956,-807,5469189,,,0.0078,0.5281,0
"2022-08-08",2580748,20236,0,0,0,0,2552848,292,7664,-292,5469189,,,0.0078,0.5281,0
"2022-08-09",2580748,20236,0,0,0,0,2554696,1848,5816,-1848,5469189,,,0.0078,0.5281,0
"2022-08-10",2580748,20236,0,0,0,0,2556273,1577,4239,-1577,5469189,,,0.0078,0.5281,0
"2022-08-11",2580748,20236,0,0,0,0,2557181,908,3331,-908,5469189,,,0.0078,0.5281,0
"2022-08-12",2580748,20236,0,0,0,0,2558619,1438,1893,-1438,5469189,,,0.0078,0.5281,0
"2022-08-13",2580748,20236,0,0,0,0,2560215,1596,297,-1596,5469189,,,0.0078,0.5281,0
"2022-08-14",2580748,20236,0,0,0,0,2560811,596,-299,-596,5469189,,,0.0078,0.5281,0
"2022-08-15",2580748,20236,2561087,0,0,0,0,276,-575,-276,5469189,,,0.0078,0.5281,0
"2022-08-16",2580748,20236,2562557,0,0,0,0,1470,-2045,-1470,5469189,,,0.0078,0.5281,0
"2022-08-17",2580748,20236,2564040,0,0,0,0,1483,-3528,-1483,5469189,,,0.0078,0.5281,0
"2022-08-18",2580748,20236,2560512,0,0,0,0,-3528,0,3528,5469189,,,0.0078,0.5281,0
"2022-08-19",2580748,20236,2560512,0,0,0,0,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-20",2580748,20236,2560512,0,0,0,0,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-21",2580748,20236,2560512,0,0,0,0,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-22",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-23",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-24",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-25",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-26",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-27",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-28",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-29",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-30",2580748,20236,0,0,0,0,2560512,0,0,0,5469189,,,0.0078,0.5281,0
"2022-08-31",2580748,20236,0,0,0,0,2560512,0,0,0,5519189,0.08,,0.0078,0.5324,50000
"2022-09-01",2580748,20236,0,0,0,0,2560512,0,0,0,5520541,0.05,,0.0078,0.5325,1352
"2022-09-02",2580748,20236,0,0,0,0,2560512,0,0,0,5521351,0.05,,0.0078,0.5326,810
"2022-09-03",2580748,20236,0,0,0,0,2560512,0,0,0,5522432,0.03,,0.0078,0.5327,1081
"2022-09-04",2580748,20236,0,0,0,0,2560512,0,0,0,5523243,0.33,,0.0078,0.5327,811
"2022-09-05",2580748,20236,0,0,0,0,2560512,0,0,0,5523243,0.7,,0.0078,0.5327,0
"2022-09-06",2580748,20236,0,0,0,0,2560512,0,0,0,5524054,0.7,,0.0078,0.5328,811
"2022-09-07",2580748,20236,0,0,0,0,2560512,0,0,0,5524054,1.5,,0.0078,0.5328,0
"2022-09-08",2580748,20236,0,0,0,0,2560512,0,0,0,5524595,1.8,,0.0078,0.5329,541
"2022-09-09",2580748,20236,0,0,0,0,2560512,0,0,0,5525135,1.43,,0.0078,0.5329,540
"2022-09-10",2580748,20236,0,0,0,0,2560512,0,0,0,5525946,1.14,,0.0078,0.533,811
