"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-09",380290,10363,389,7,0.001,0.0007,364163,170,5764,212,2843784,1.5,2.28,0.0273,0.8663,2433
"2022-01-10",380985,10380,695,17,0.0018,0.0016,364383,220,6222,458,2849189,1.46,2.84,0.0272,0.8663,5405
"2022-01-11",382124,10397,1139,17,0.003,0.0016,364668,285,7059,837,2855676,1.06,2.27,0.0272,0.8662,6487
"2022-01-12",383544,10406,1420,9,0.0037,0.0009,364952,284,8186,1127,2861351,0.65,1.49,0.0271,0.866,5675
"2022-01-13",385047,10416,1503,10,0.0039,0.001,365364,412,9267,1081,2864865,0.54,1.2,0.0271,0.8656,3514
"2022-01-14",386905,10427,1858,11,0.0048,0.0011,365728,364,10750,1483,2870541,0.57,1.1,0.0269,0.8652,5676
"2022-01-15",387920,10437,1015,10,0.0026,0.001,365997,269,11486,736,2874324,0.81,1.51,0.0269,0.865,3783
"2022-01-16",388959,10444,1039,7,0.0027,0.0007,366158,161,12357,871,2874324,1.73,2.15,0.0269,0.8647,0
"2022-01-17",390742,10452,1783,8,0.0046,0.0008,366392,234,13898,1541,2876216,2.19,2.43,0.0267,0.8641,1892
"2022-01-18",393423,10462,2681,10,0.0069,0.001,367034,642,15927,2029,2882703,1.98,2.08,0.0266,0.8635,6487
"2022-01-19",396678,10470,3255,8,0.0083,0.0008,367732,698,18476,2549,2889459,1.38,1.45,0.0264,0.8627,6756
"2022-01-20",400585,10488,3907,18,0.0098,0.0017,368416,684,21681,3205,2896757,0.7,1,0.0262,0.8617,7298
"2022-01-21",404556,10501,3971,13,0.0099,0.0012,369071,655,24984,3303,2901081,0.75,0.93,0.026,0.8605,4324
"2022-01-22",407003,10513,2447,12,0.006,0.0011,369388,317,27102,2118,2906757,0.92,1.22,0.0258,0.86,5676
"2022-01-23",409397,10522,2394,9,0.0059,0.0009,369768,380,29107,2005,2910270,1.27,1.54,0.0257,0.8593,3513
"2022-01-24",412231,10542,2834,20,0.0069,0.0019,370443,675,31246,2139,2912432,2.02,1.92,0.0256,0.8585,2162
"2022-01-25",417369,10566,5138,24,0.0125,0.0023,371558,1115,35245,3999,2919730,1.75,1.63,0.0253,0.8571,7298
"2022-01-26",423568,10587,6199,21,0.0149,0.002,372957,1399,40024,4779,2928919,1.26,0.89,0.025,0.8554,9189
"2022-01-27",428934,10600,5366,13,0.0127,0.0012,374447,1490,43887,3863,2936757,0.98,0.6,0.0247,0.8539,7838
"2022-01-28",434549,10621,5615,21,0.0131,0.002,376284,1837,47644,3757,2944054,0.76,0.47,0.0244,0.8524,7297
"2022-01-29",438249,10635,3700,14,0.0085,0.0013,377285,1001,50329,2685,2952432,0.7,0.56,0.0243,0.8516,8378
"2022-01-30",438249,10635,0,0,0,0,378324,1039,49290,-1039,2956757,0.98,1.15,0.0243,0.8518,4325
"2022-01-31",440698,10642,2449,7,0.0056,0.0007,380100,1776,49956,666,2962703,1.1,1.67,0.0241,0.8513,5946
"2022-02-01",445046,10666,4348,24,0.0099,0.0023,382757,2657,51623,1667,2968108,1.25,1.83,0.024,0.8501,5405
"2022-02-02",449840,10691,4794,25,0.0108,0.0023,385987,3230,53162,1539,2975405,1.12,1.5,0.0238,0.8488,7297
"2022-02-03",455095,10718,5255,27,0.0117,0.0025,389867,3880,54510,1348,2984054,0.75,0.81,0.0236,0.8475,8649
"2022-02-04",460307,10734,5212,16,0.0115,0.0015,393822,3955,55751,1241,2991351,0.64,0.57,0.0233,0.8461,7297
"2022-02-05",464234,10755,3927,21,0.0085,0.002,396248,2426,57231,1480,2998108,0.58,0.54,0.0232,0.8452,6757
"2022-02-06",467271,10768,3037,13,0.0065,0.0012,398629,2381,57874,643,3001081,0.71,0.58,0.023,0.8443,2973
"2022-02-07",468782,10776,1511,8,0.0032,0.0007,401455,2826,56551,-1323,3004595,0.89,0.84,0.023,0.844,3514
"2022-02-08",471524,10803,2742,27,0.0058,0.0025,406566,5111,54155,-2396,3009730,0.96,1.01,0.0229,0.8433,5135
"2022-02-09",474548,10837,3024,34,0.0064,0.0031,412731,6165,50980,-3175,3015405,0.88,0.97,0.0228,0.8426,5675
"2022-02-10",477419,10866,2871,29,0.006,0.0027,418068,5337,48485,-2495,3019189,0.67,0.8,0.0228,0.8419,3784
"2022-02-11",480289,10893,2870,27,0.006,0.0025,423656,5588,45740,-2745,3022973,0.63,0.61,0.0227,0.8411,3784
"2022-02-12",482842,10924,2553,31,0.0053,0.0028,427325,3669,44593,-1147,3027297,0.63,0.54,0.0226,0.8405,4324
"2022-02-13",484516,10940,1674,16,0.0035,0.0015,427309,-16,46267,1674,3030541,0.73,0.63,0.0226,0.8401,3244
"2022-02-14",485563,10962,1047,22,0.0022,0.002,429736,2427,44865,-1402,3031351,1.18,0.86,0.0226,0.8398,810
"2022-02-15",487283,10982,1720,20,0.0035,0.0018,434064,4328,42237,-2628,3034595,1.33,0.99,0.0225,0.8394,3244
"2022-02-16",488899,11009,1616,27,0.0033,0.0025,438831,4767,39059,-3178,3038378,1.22,1.04,0.0225,0.8391,3783
"2022-02-17",490751,11041,1852,32,0.0038,0.0029,444054,5223,35656,-3403,3041622,0.95,0.75,0.0225,0.8387,3244
"2022-02-18",492604,11068,1853,27,0.0038,0.0024,449239,5185,32297,-3359,3045676,0.55,0.62,0.0225,0.8383,4054
"2022-02-19",494219,11093,1615,25,0.0033,0.0023,453141,3902,29985,-2312,3050000,0.33,0.54,0.0224,0.838,4324
"2022-02-20",495184,11104,965,11,0.002,0.001,456167,3026,27913,-2072,3051892,0.24,0.61,0.0224,0.8377,1892
"2022-02-21",495415,11117,231,13,0.0005,0.0012,457665,1498,26633,-1280,3052162,0.28,1.01,0.0224,0.8377,270
"2022-02-22",496976,11136,1561,19,0.0032,0.0017,460388,2723,25452,-1181,3053514,0.21,0.88,0.0224,0.8372,1352
"2022-02-23",497946,11157,970,21,0.002,0.0019,463391,3003,23398,-2054,3055135,,0.9,0.0224,0.837,1621
"2022-02-24",499015,11171,1069,14,0.0021,0.0013,466248,2857,21596,-1802,3055135,,0.73,0.0224,0.8367,0
"2022-02-25",500144,11185,1129,14,0.0023,0.0013,469104,2856,19855,-1741,3055135,,0.47,0.0224,0.8363,0
"2022-02-26",500812,11201,668,16,0.0013,0.0014,471641,2537,17970,-1885,3055135,,0.56,0.0224,0.8361,0
"2022-02-27",501312,11213,500,12,0.001,0.0011,473303,1662,16796,-1174,3055135,,0.71,0.0224,0.8359,0
"2022-02-28",501800,11216,488,3,0.001,0.0003,474347,1044,16237,-559,3055135,,0.9,0.0224,0.8358,0
"2022-03-01",502386,11228,586,12,0.0012,0.0011,476055,1708,15103,-1134,3055135,,1.11,0.0223,0.8356,0
"2022-03-02",502956,11242,570,14,0.0011,0.0012,477657,1602,14057,-1046,3055135,,1.14,0.0224,0.8354,0
"2022-03-03",503690,11254,734,12,0.0015,0.0011,479497,1840,12939,-1118,3073784,0.23,0.82,0.0223,0.8361,18649
"2022-03-04",504307,11269,617,15,0.0012,0.0013,481335,1838,11703,-1236,3075135,0.19,0.67,0.0223,0.836,1351
"2022-03-05",504875,11285,568,16,0.0011,0.0014,482934,1599,10656,-1047,3075946,0.26,0.54,0.0224,0.8359,811
"2022-03-06",505393,11292,518,7,0.001,0.0006,483892,958,10209,-447,3078108,0.22,0.34,0.0223,0.8358,2162
"2022-03-07",505644,11293,251,1,0.0005,0.0001,484122,230,10229,20,3078108,1.25,0.3,0.0223,0.8357,0
"2022-03-08",505996,11298,352,5,0.0007,0.0004,485678,1556,9020,-1209,3078919,1.64,0.13,0.0223,0.8357,811
"2022-03-09",506222,11304,226,6,0.0004,0.0005,486642,964,8276,-744,3081351,0.8,,0.0223,0.8357,2432
"2022-03-10",506222,11304,487711,0,0,0,0,1069,7207,-1069,3083243,0.68,,0.0223,0.8358,1892
"2022-03-11",506222,11304,488840,0,0,0,0,1129,6078,-1129,3083514,0.7,,0.0223,0.8358,271
"2022-03-12",506222,11304,489508,0,0,0,0,668,5410,-668,3085135,0.57,,0.0223,0.8359,1621
"2022-03-13",506222,11304,490008,0,0,0,0,500,4910,-500,3085676,0.87,,0.0223,0.8359,541
"2022-03-14",506222,11304,490496,0,0,0,0,488,4422,-488,3086757,1.08,,0.0223,0.836,1081
"2022-03-15",506222,11304,491082,0,0,0,0,586,3836,-586,3087297,1.57,,0.0223,0.836,540
"2022-03-16",506222,11304,491652,0,0,0,0,570,3266,-570,3088649,1.38,,0.0223,0.8361,1352
"2022-03-17",509367,11373,3145,69,0.0062,0.0061,492317,665,5677,2411,3089459,1.29,0.42,0.0223,0.8351,810
"2022-03-18",509834,11378,467,5,0.0009,0.0004,492929,612,5527,-150,3090541,1.21,0.32,0.0223,0.835,1082
"2022-03-19",510206,11381,372,3,0.0007,0.0003,493494,565,5331,-196,3093243,0.36,0.26,0.0223,0.8351,2702
"2022-03-20",510460,11389,254,8,0.0005,0.0007,494004,510,5067,-264,3093514,0.5,0.28,0.0223,0.835,271
"2022-03-21",510700,11389,240,0,0.0005,0,494255,251,5056,-11,3094324,0.61,1.01,0.0223,0.835,810
"2022-03-22",510973,11392,273,3,0.0005,0.0003,494604,349,4977,-79,3095135,0.53,1.24,0.0223,0.8349,811
"2022-03-23",511231,11401,258,9,0.0005,0.0008,494821,217,5009,32,3095405,1.13,1.34,0.0223,0.8348,270
"2022-03-24",511662,11408,431,7,0.0008,0.0006,494814,-7,5440,431,3095946,1.67,0.81,0.0223,0.8347,541
"2022-03-25",512047,11409,385,1,0.0008,0.0001,494813,-1,5825,385,3097297,1,0.66,0.0223,0.8347,1351
"2022-03-26",512386,11415,339,6,0.0007,0.0005,494807,-6,6164,339,3097568,1.44,0.54,0.0223,0.8346,271
"2022-03-27",512602,11417,216,2,0.0004,0.0002,494805,-2,6380,216,3097838,1.67,0.61,0.0223,0.8345,270
"2022-03-28",512638,11421,36,4,0.0001,0.0004,494801,-4,6416,36,3100000,0.67,1.15,0.0223,0.8346,2162
"2022-03-29",512942,11423,304,2,0.0006,0.0002,494799,-2,6720,304,3100270,0.91,1.2,0.0223,0.8345,270
"2022-03-30",513146,11428,204,5,0.0004,0.0004,494794,-5,6924,204,3101081,0.54,1.39,0.0223,0.8345,811
"2022-03-31",513442,11431,296,3,0.0006,0.0003,497936,3142,4075,-2849,3101892,0.33,0.93,0.0223,0.8345,811
"2022-04-01",513757,11435,315,4,0.0006,0.0003,498399,463,3923,-152,3102703,0.5,0.6,0.0223,0.8344,811
"2022-04-02",514014,11445,257,10,0.0005,0.0009,498761,362,3808,-115,3102973,0.6,0.59,0.0223,0.8343,270
"2022-04-03",514199,11446,185,1,0.0004,0.0001,499014,253,3739,-69,3102973,0.86,0.65,0.0223,0.8343,0
"2022-04-04",514222,11449,23,3,0,0.0003,499251,237,3522,-217,3103243,1.4,1.15,0.0223,0.8343,270
"2022-04-05",514428,11452,206,3,0.0004,0.0003,499521,270,3455,-67,3104054,0.8,1.32,0.0223,0.8343,811
"2022-04-06",514650,11453,222,1,0.0004,0.0001,499778,257,3419,-36,3104595,0.33,1.25,0.0223,0.8342,541
"2022-04-07",514882,11455,232,2,0.0005,0.0002,500207,429,3220,-199,3104595,0.33,0.89,0.0222,0.8342,0
"2022-04-08",515121,11460,239,5,0.0005,0.0004,500587,380,3074,-146,3105135,,0.59,0.0222,0.8341,540
"2022-04-09",515312,11461,191,1,0.0004,0.0001,500925,338,2926,-148,3105135,,0.56,0.0222,0.834,0
"2022-04-10",515445,11462,133,1,0.0003,0.0001,501140,215,2843,-83,3105135,,0.7,0.0222,0.834,0
"2022-04-11",515488,11470,43,8,0.0001,0.0007,501168,28,2850,7,3105135,,1.12,0.0223,0.834,0
"2022-04-12",515649,11471,161,1,0.0003,0.0001,501471,303,2707,-143,3105135,,1.26,0.0222,0.8339,0
"2022-04-13",515804,11474,155,3,0.0003,0.0003,501672,201,2658,-49,3105135,,1.27,0.0222,0.8339,0
"2022-04-14",516004,11477,200,3,0.0004,0.0003,501965,293,2562,-96,3105135,,0.79,0.0222,0.8338,0
"2022-04-15",516164,11480,160,3,0.0003,0.0003,502277,312,2407,-155,3105135,,0.63,0.0222,0.8338,0
"2022-04-16",516316,11481,152,1,0.0003,0.0001,502533,256,2302,-105,3105135,,0.57,0.0222,0.8337,0
"2022-04-17",516431,11481,115,0,0.0002,0,502718,185,2232,-70,3105135,,0.69,0.0222,0.8337,0
"2022-04-18",516444,11482,13,1,0,0.0001,502740,22,2222,-10,3105135,,1.23,0.0222,0.8337,0
"2022-04-19",516587,11485,143,3,0.0003,0.0003,502943,203,2159,-63,3105135,,0.94,0.0222,0.8336,0
"2022-04-20",516699,11487,112,2,0.0002,0.0002,503163,220,2049,-110,3105135,,0.75,0.0222,0.8336,0
"2022-04-21",516864,11487,165,0,0.0003,0,503395,232,1982,-67,3108919,,0.28,0.0222,0.8337,3784
"2022-04-22",516986,11489,122,2,0.0002,0.0002,503632,237,1865,-117,3108919,0.93,,0.0222,0.8337,0
"2022-04-23",516986,11489,0,0,0,0,503823,191,1674,-191,3108919,0.93,,0.0222,0.8337,0
"2022-04-24",516986,11489,0,0,0,0,503956,133,1541,-133,3108919,0.93,,0.0222,0.8337,0
"2022-04-25",516986,11489,0,0,0,0,503999,43,1498,-43,3108919,,,0.0222,0.8337,0
"2022-04-26",516986,11489,0,0,0,0,504160,161,1337,-161,3112432,,,0.0222,0.8339,3513
"2022-04-27",516986,11489,0,0,0,0,504315,155,1182,-155,3112432,,,0.0222,0.8339,0
"2022-04-28",516986,11489,0,0,0,0,504515,200,982,-200,3112432,,,0.0222,0.8339,0
"2022-04-29",516986,11489,0,0,0,0,504675,160,822,-160,3112432,,,0.0222,0.8339,0
"2022-04-30",516986,11489,0,0,0,0,504827,152,670,-152,3112432,,,0.0222,0.8339,0
"2022-05-01",516986,11489,0,0,0,0,504942,115,555,-115,3112432,,,0.0222,0.8339,0
"2022-05-02",516986,11489,0,0,0,0,504955,13,542,-13,3112432,,,0.0222,0.8339,0
"2022-05-03",516986,11489,0,0,0,0,505098,143,399,-143,3112432,,,0.0222,0.8339,0
"2022-05-04",516986,11489,0,0,0,0,505210,112,287,-112,3113784,,,0.0222,0.834,1352
"2022-05-05",517753,11503,767,14,0.0015,0.0012,505361,151,889,602,3113784,,,0.0222,0.8337,0
"2022-05-06",517753,11503,0,0,0,0,505483,122,767,-122,3113784,,0.54,0.0222,0.8337,0
"2022-05-07",517753,11503,0,0,0,0,505483,0,767,0,3113784,3.2,0.54,0.0222,0.8337,0
"2022-05-08",517753,11503,0,0,0,0,505483,0,767,0,3113784,,0.54,0.0222,0.8337,0
"2022-05-09",517753,11503,0,0,0,0,505483,0,767,0,3113784,,,0.0222,0.8337,0
"2022-05-10",518166,11516,413,13,0.0008,0.0011,505470,-13,1180,413,3113784,,,0.0222,0.8336,0
"2022-05-11",518166,11516,0,0,0,0,505470,0,1180,0,3118108,,,0.0222,0.8338,4324
"2022-05-12",518166,11516,0,0,0,0,505470,0,1180,0,3118108,,,0.0222,0.8338,0
"2022-05-13",518166,11516,0,0,0,0,505470,0,1180,0,3118108,,,0.0222,0.8338,0
"2022-05-14",518166,11516,0,0,0,0,505470,0,1180,0,3118108,0.44,,0.0222,0.8338,0
"2022-05-15",518166,11516,0,0,0,0,505470,0,1180,0,3118108,,,0.0222,0.8338,0
"2022-05-16",518166,11516,0,0,0,0,505470,0,1180,0,3118108,,,0.0222,0.8338,0
"2022-05-17",518166,11516,0,0,0,0,505470,0,1180,0,3118108,,,0.0222,0.8338,0
"2022-05-18",518492,11521,326,5,0.0006,0.0004,505465,-5,1506,326,3120000,,,0.0222,0.8338,1892
"2022-05-19",518492,11521,0,0,0,0,506232,767,739,-767,3120000,,,0.0222,0.8338,0
"2022-05-20",518492,11521,0,0,0,0,506232,0,739,0,3120000,,0.92,0.0222,0.8338,0
"2022-05-21",518492,11521,0,0,0,0,506232,0,739,0,3120000,1,0.92,0.0222,0.8338,0
"2022-05-22",518492,11521,0,0,0,0,506232,0,739,0,3120000,,,0.0222,0.8338,0
"2022-05-23",518492,11521,0,0,0,0,506232,0,739,0,3120000,,,0.0222,0.8338,0
"2022-05-24",518793,11521,301,0,0.0006,0,506645,413,627,-112,3120000,,,0.0222,0.8337,0
"2022-05-25",518793,11537,0,16,0,0.0014,506629,-16,627,0,3121892,,,0.0222,0.8338,1892
"2022-05-26",518793,11537,0,0,0,0,506629,0,627,0,3121892,,,0.0222,0.8338,0
"2022-05-27",518793,11537,0,0,0,0,506629,0,627,0,3121892,,,0.0222,0.8338,0
"2022-05-28",518793,11537,0,0,0,0,506629,0,627,0,3121892,0.43,,0.0222,0.8338,0
"2022-05-29",518793,11537,0,0,0,0,506629,0,627,0,3121892,,,0.0222,0.8338,0
"2022-05-30",518793,11537,0,0,0,0,506629,0,627,0,3121892,,,0.0222,0.8338,0
"2022-05-31",518793,11537,0,0,0,0,506629,0,627,0,3121892,,,0.0222,0.8338,0
"2022-06-01",518967,11544,174,7,0.0003,0.0006,506948,319,475,-152,3122703,,,0.0222,0.8338,811
"2022-06-02",518967,11544,0,0,0,0,506948,0,475,0,3122703,,0.2,0.0222,0.8338,0
"2022-06-03",518967,11544,0,0,0,0,506948,0,475,0,3122703,,0.2,0.0222,0.8338,0
"2022-06-04",518967,11544,0,0,0,0,506948,0,475,0,3122703,3,1.5,0.0222,0.8338,0
"2022-06-05",518967,11544,0,0,0,0,506948,0,475,0,3122703,,,0.0222,0.8338,0
"2022-06-06",519001,11544,34,0,0.0001,0,506948,0,509,34,3122703,,,0.0222,0.8338,0
"2022-06-07",519001,11544,0,0,0,0,507249,301,208,-301,3122703,,,0.0222,0.8338,0
"2022-06-08",519228,11551,227,7,0.0004,0.0006,507242,-7,435,227,3125135,,,0.0222,0.8339,2432
"2022-06-09",519228,11551,507242,0,0,0,0,0,435,0,3125135,,,0.0222,0.8339,0
"2022-06-10",519228,11551,507242,0,0,0,0,0,435,0,3125135,0.44,,0.0222,0.8339,0
"2022-06-11",519228,11551,507242,0,0,0,0,0,435,0,3125135,0.44,0.99,0.0222,0.8339,0
"2022-06-12",519228,11551,507242,0,0,0,0,0,435,0,3125135,,,0.0222,0.8339,0
"2022-06-13",519228,11551,507242,0,0,0,0,0,435,0,3125135,,,0.0222,0.8339,0
"2022-06-14",519228,11551,507242,0,0,0,0,0,435,0,3126216,,,0.0222,0.8339,1081
"2022-06-15",519452,11554,224,3,0.0004,0.0003,507413,171,485,50,3126216,,,0.0222,0.8338,0
"2022-06-16",519452,11554,0,0,0,0,507413,0,485,0,3126216,,,0.0222,0.8338,0
"2022-06-17",519452,11554,0,0,0,0,507413,0,485,0,3126216,,,0.0222,0.8338,0
"2022-06-18",519452,11554,0,0,0,0,507413,0,485,0,3126216,,1.12,0.0222,0.8338,0
"2022-06-19",519452,11554,0,0,0,0,507413,0,485,0,3126216,,,0.0222,0.8338,0
"2022-06-20",519452,11554,0,0,0,0,507447,34,451,-34,3126216,,,0.0222,0.8338,0
"2022-06-21",519452,11554,0,0,0,0,507447,0,451,0,3126216,,,0.0222,0.8338,0
"2022-06-22",519703,11563,251,9,0.0005,0.0008,507665,218,475,24,3127027,,0.15,0.0222,0.8338,811
"2022-06-23",519741,11563,38,0,0.0001,0,507665,0,513,38,3127027,,,0.0222,0.8338,0
"2022-06-24",519741,11563,0,0,0,0,507665,0,513,0,3127027,,1.48,0.0222,0.8338,0
"2022-06-25",519741,11563,0,0,0,0,507665,0,513,0,3127027,4.67,2.01,0.0222,0.8338,0
"2022-06-26",519741,11563,0,0,0,0,507665,0,513,0,3127027,,,0.0222,0.8338,0
"2022-06-27",519741,11563,0,0,0,0,507665,0,513,0,3127027,,,0.0222,0.8338,0
"2022-06-28",520168,11567,427,4,0.0008,0.0003,507661,-4,940,427,3127027,,0.36,0.0222,0.8337,0
"2022-06-29",520321,11567,153,0,0.0003,0,507885,224,869,-71,3130811,,,0.0222,0.8338,3784
"2022-06-30",520321,11567,0,0,0,0,507885,0,869,0,3130811,,,0.0222,0.8338,0
"2022-07-01",520321,11567,0,0,0,0,507885,0,869,0,3130811,,,0.0222,0.8338,0
"2022-07-02",520321,11567,0,0,0,0,507885,0,869,0,3130811,0.57,,0.0222,0.8338,0
"2022-07-03",520321,11567,0,0,0,0,507885,0,869,0,3130811,,,0.0222,0.8338,0
"2022-07-04",520321,11567,0,0,0,0,507885,0,869,0,3130811,,,0.0222,0.8338,0
"2022-07-05",520321,11567,0,0,0,0,507885,0,869,0,3130811,,,0.0222,0.8338,0
"2022-07-06",521182,11570,861,3,0.0017,0.0003,508133,248,1479,610,3132973,,,0.0222,0.8336,2162
"2022-07-07",521182,11570,0,0,0,0,508171,38,1441,-38,3132973,,,0.0222,0.8336,0
"2022-07-08",521182,11570,0,0,0,0,508171,0,1441,0,3132973,2,,0.0222,0.8336,0
"2022-07-09",521182,11570,0,0,0,0,508171,0,1441,0,3132973,2,2.15,0.0222,0.8336,0
"2022-07-10",521182,11570,0,0,0,0,508171,0,1441,0,3132973,,,0.0222,0.8336,0
"2022-07-11",521182,11570,0,0,0,0,508171,0,1441,0,3132973,,,0.0222,0.8336,0
"2022-07-12",521182,11570,0,0,0,0,508598,427,1014,-427,3137297,,,0.0222,0.8339,4324
"2022-07-13",523034,11584,1852,14,0.0036,0.0012,508737,139,2713,1699,3137297,,,0.0221,0.8333,0
"2022-07-14",523034,11584,0,0,0,0,508737,0,2713,0,3137297,,,0.0221,0.8333,0
"2022-07-15",523034,11584,0,0,0,0,508737,0,2713,0,3137297,,,0.0221,0.8333,0
"2022-07-16",523034,11584,0,0,0,0,508737,0,2713,0,3137297,,1.81,0.0221,0.8333,0
"2022-07-17",523034,11584,0,0,0,0,508737,0,2713,0,3137297,,,0.0221,0.8333,0
"2022-07-18",523034,11584,0,0,0,0,508737,0,2713,0,3137297,,,0.0221,0.8333,0
"2022-07-19",523034,11584,0,0,0,0,508737,0,2713,0,3137297,,,0.0221,0.8333,0
"2022-07-20",526394,11592,3360,8,0.0064,0.0007,509590,853,5212,2499,3143243,,,0.022,0.8325,5946
"2022-07-21",526394,11592,0,0,0,0,509590,0,5212,0,3143243,,,0.022,0.8325,0
"2022-07-22",526394,11592,0,0,0,0,509590,0,5212,0,3143243,,1.72,0.022,0.8325,0
"2022-07-23",526394,11592,0,0,0,0,509590,0,5212,0,3143243,1.45,1.72,0.022,0.8325,0
"2022-07-24",526394,11592,0,0,0,0,509590,0,5212,0,3143243,,,0.022,0.8325,0
"2022-07-25",526394,11592,0,0,0,0,509590,0,5212,0,3143243,,,0.022,0.8325,0
"2022-07-26",532187,11608,5793,16,0.011,0.0014,509574,-16,11005,5793,3143243,,,0.0218,0.8307,0
"2022-07-27",532187,11608,0,0,0,0,511426,1852,9153,-1852,3151892,,,0.0218,0.8312,8649
"2022-07-28",532187,11608,0,0,0,0,511426,0,9153,0,3151892,,,0.0218,0.8312,0
"2022-07-29",532187,11608,0,0,0,0,511426,0,9153,0,3151892,,,0.0218,0.8312,0
"2022-07-30",532187,11608,0,0,0,0,511426,0,9153,0,3151892,,,0.0218,0.8312,0
"2022-07-31",532187,11608,0,0,0,0,511426,0,9153,0,3151892,,,0.0218,0.8312,0
"2022-08-01",532187,11608,0,0,0,0,511426,0,9153,0,3151892,,,0.0218,0.8312,0
"2022-08-02",532187,11608,0,0,0,0,511426,0,9153,0,3151892,,,0.0218,0.8312,0
"2022-08-03",541715,11630,9528,22,0.0179,0.0019,514764,3338,15321,6168,3151892,,,0.0215,0.8281,0
"2022-08-04",541715,11630,0,0,0,0,514764,0,15321,0,3151892,,,0.0215,0.8281,0
"2022-08-05",541715,11630,0,0,0,0,514764,0,15321,0,3151892,,,0.0215,0.8281,0
"2022-08-06",541715,11630,0,0,0,0,514764,0,15321,0,3151892,,1.06,0.0215,0.8281,0
"2022-08-07",541715,11630,0,0,0,0,514764,0,15321,0,3151892,,,0.0215,0.8281,0
"2022-08-08",541715,11630,0,0,0,0,514764,0,15321,0,3160270,1.03,,0.0215,0.8286,8378
"2022-08-09",541715,11630,0,0,0,0,520557,5793,9528,-5793,3160270,1.03,,0.0215,0.8286,0
"2022-08-10",551862,11662,10147,32,0.0187,0.0028,520525,-32,19675,10147,3168919,,,0.0211,0.8259,8649
"2022-08-11",551862,11662,0,0,0,0,520525,0,19675,0,3168919,,,0.0211,0.8259,0
"2022-08-12",551862,11662,0,0,0,0,520525,0,19675,0,3168919,,,0.0211,0.8259,0
"2022-08-13",551862,11662,0,0,0,0,520525,0,19675,0,3168919,0.94,,0.0211,0.8259,0
"2022-08-14",551862,11662,0,0,0,0,520525,0,19675,0,3168919,,,0.0211,0.8259,0
"2022-08-15",551862,11662,520525,0,0,0,0,0,19675,0,3168919,,,0.0211,0.8259,0
"2022-08-16",551862,11662,520525,0,0,0,0,0,19675,0,3168919,,,0.0211,0.8259,0
"2022-08-17",551862,11662,530053,0,0,0,0,9528,10147,-9528,3177027,,,0.0211,0.8263,8108
"2022-08-18",551862,11662,530053,0,0,0,0,0,10147,0,3177027,,,0.0211,0.8263,0
"2022-08-19",551862,11662,530053,0,0,0,0,0,10147,0,3177027,,,0.0211,0.8263,0
"2022-08-20",551862,11662,530053,0,0,0,0,0,10147,0,3177027,0.93,,0.0211,0.8263,0
"2022-08-21",551862,11662,530053,0,0,0,0,0,10147,0,3177027,,,0.0211,0.8263,0
"2022-08-22",561196,11693,9334,31,0.0169,0.0027,530022,-31,19481,9334,3177027,,0.85,0.0208,0.8234,0
"2022-08-23",561196,11693,0,0,0,0,530022,0,19481,0,3177027,,0.85,0.0208,0.8234,0
"2022-08-24",569088,11725,7892,32,0.0141,0.0027,540137,10115,17226,-2255,3184595,,,0.0206,0.8213,7568
"2022-08-25",569088,11725,0,0,0,0,540137,0,17226,0,3184595,,,0.0206,0.8213,0
"2022-08-26",569088,11725,0,0,0,0,540137,0,17226,0,3184595,,,0.0206,0.8213,0
"2022-08-27",569088,11725,0,0,0,0,540137,0,17226,0,3184595,0.89,0.76,0.0206,0.8213,0
"2022-08-28",569088,11725,0,0,0,0,540137,0,17226,0,3184595,,,0.0206,0.8213,0
"2022-08-29",569088,11725,0,0,0,0,540137,0,17226,0,3184595,,,0.0206,0.8213,0
"2022-08-30",569088,11725,0,0,0,0,540137,0,17226,0,3184595,,,0.0206,0.8213,0
"2022-08-31",575052,11755,5964,30,0.0105,0.0026,540107,-30,23190,5964,3191351,,,0.0204,0.8198,6756
"2022-09-01",575052,11755,0,0,0,0,540107,0,23190,0,3191351,,,0.0204,0.8198,0
"2022-09-02",575052,11755,0,0,0,0,540107,0,23190,0,3191351,0.52,,0.0204,0.8198,0
"2022-09-03",575052,11755,0,0,0,0,540107,0,23190,0,3191351,0.52,0.68,0.0204,0.8198,0
"2022-09-04",575052,11755,0,0,0,0,540107,0,23190,0,3191351,,,0.0204,0.8198,0
"2022-09-05",575052,11755,0,0,0,0,549441,9334,13856,-9334,3191351,,,0.0204,0.8198,0
"2022-09-06",575052,11755,0,0,0,0,549441,0,13856,0,3194865,,,0.0204,0.82,3514
"2022-09-07",579110,11783,4058,28,0.0071,0.0024,557305,7864,10022,-3834,3194865,,,0.0203,0.8187,0
"2022-09-08",579110,11783,0,0,0,0,557305,0,10022,0,3194865,,,0.0203,0.8187,0
"2022-09-09",579110,11783,0,0,0,0,557305,0,10022,0,3194865,1.77,,0.0203,0.8187,0
"2022-09-10",579110,11783,0,0,0,0,557305,0,10022,0,3194865,,1,0.0203,0.8187,0
"2022-09-11",579110,11783,0,0,0,0,557305,0,10022,0,3194865,,,0.0203,0.8187,0
