"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-12",2300457,21883,15848,33,0.0069,0.0015,2195404,2542,83170,13273,5972432,1.14,0.21,0.0095,0.6148,5946
"2022-01-13",2300457,21883,0,0,0,0,2198441,3037,80133,-3037,5980000,0.73,0.26,0.0095,0.6153,7568
"2022-01-14",2308615,21898,8158,15,0.0035,0.0007,2201537,3096,85180,5047,5985135,0.7,,0.0095,0.6143,5135
"2022-01-15",2308615,21898,0,0,0,0,2204548,3011,82169,-3011,5985135,1.2,1.85,0.0095,0.6143,0
"2022-01-16",2308615,21898,0,0,0,0,2207660,3112,79057,-3112,5992703,1.03,,0.0095,0.6148,7568
"2022-01-17",2308615,21898,0,0,0,0,2210587,2927,76130,-2927,5995946,1.46,,0.0095,0.615,3243
"2022-01-18",2308615,21898,0,0,0,0,2213678,3091,73039,-3091,6001892,1.35,,0.0095,0.6154,5946
"2022-01-19",2353062,21987,44447,89,0.0193,0.0041,2213589,-89,117486,44447,6007568,0.9,0.71,0.0093,0.6083,5676
"2022-01-20",2361702,22000,8640,13,0.0037,0.0006,2223250,9661,116452,-1034,6013514,0.91,0.56,0.0093,0.6073,5946
"2022-01-21",2369814,22019,8112,19,0.0034,0.0009,2230757,7507,117038,586,6019189,0.85,0.48,0.0093,0.6063,5675
"2022-01-22",2377500,22032,7686,13,0.0032,0.0006,2239007,8250,116461,-577,6024595,0.87,0.43,0.0093,0.6054,5406
"2022-01-23",2384639,22045,7139,13,0.003,0.0006,2247505,8498,115089,-1372,6027838,1.12,0.98,0.0092,0.6044,3243
"2022-01-24",2391357,22057,6718,12,0.0028,0.0005,2255419,7914,113881,-1208,6032432,1.31,1.1,0.0092,0.6036,4594
"2022-01-25",2398944,22076,7587,19,0.0032,0.0009,2262533,7114,114335,454,6038919,1.26,0.86,0.0092,0.6028,6487
"2022-01-26",2407022,22098,8078,22,0.0034,0.001,2278359,15826,106565,-7770,6044324,1.34,1.14,0.0092,0.6018,5405
"2022-01-27",2415472,22126,8450,28,0.0035,0.0013,2278331,-28,115015,8450,6050541,1.21,1.05,0.0092,0.6008,6217
"2022-01-28",2424090,22145,8618,19,0.0036,0.0009,2286470,8139,115475,460,6057297,1.13,0.99,0.0091,0.5998,6756
"2022-01-29",2424090,22145,0,0,0,0,2286470,0,115475,0,6063784,1.11,1.66,0.0091,0.6002,6487
"2022-01-30",2440542,22173,16452,28,0.0068,0.0013,2286442,-28,131927,16452,6070811,1.05,1.05,0.0091,0.598,7027
"2022-01-31",2447964,22185,7422,12,0.003,0.0005,2286430,-12,139349,7422,6078108,1.03,1.17,0.0091,0.5972,7297
"2022-02-01",2456551,22207,8587,22,0.0035,0.001,2286408,-22,147936,8587,6085405,1.04,1.25,0.009,0.5963,7297
"2022-02-02",2465723,22228,9172,21,0.0037,0.0009,2330834,44426,112661,-35275,6091351,1.16,1,0.009,0.5952,5946
"2022-02-03",2475632,22250,9909,22,0.004,0.001,2339452,8618,113930,1269,6098649,1.22,1.2,0.009,0.5941,7298
"2022-02-04",2486122,22271,10490,21,0.0042,0.0009,2347543,8091,116308,2378,6106486,1.3,1.18,0.009,0.5929,7837
"2022-02-05",2497001,22291,10879,20,0.0044,0.0009,2355209,7666,119501,3193,6114595,1.33,1.21,0.0089,0.5916,8109
"2022-02-06",2507471,22303,10470,12,0.0042,0.0005,2362336,7127,122832,3331,6123243,1.3,1.28,0.0089,0.5905,8648
"2022-02-07",2517869,22320,10398,17,0.0041,0.0008,2369037,6701,126512,3680,6132703,1.25,1.41,0.0089,0.5894,9460
"2022-02-08",2531051,22344,13182,24,0.0052,0.0011,2376600,7563,132107,5595,6143243,1.18,1.39,0.0088,0.588,10540
"2022-02-09",2545873,22364,14822,20,0.0059,0.0009,2384658,8058,138851,6744,6153514,1.15,1.28,0.0088,0.5863,10271
"2022-02-10",2561115,22387,15242,23,0.006,0.001,2393085,8427,145643,6792,6164595,0.81,1.15,0.0087,0.5845,11081
"2022-02-11",2577445,22412,16330,25,0.0064,0.0011,2401678,8593,153355,7712,6175405,1.09,1.03,0.0087,0.5826,10810
"2022-02-12",2593327,22436,15882,24,0.0062,0.0011,2401654,-24,169237,15882,6186757,1.11,1.01,0.0087,0.5808,11352
"2022-02-13",2608227,22462,14900,26,0.0057,0.0012,2418080,16426,167685,-1552,6198108,1.16,1.06,0.0086,0.5792,11351
"2022-02-14",2622600,22489,14373,27,0.0055,0.0012,2425475,7395,174636,6951,6198108,1.96,1.15,0.0086,0.5769,0
"2022-02-15",2639062,22516,16462,27,0.0063,0.0012,2434035,8560,182511,7875,6221892,1.24,1.19,0.0085,0.5758,23784
"2022-02-16",2656411,22538,17349,22,0.0066,0.001,2443185,9150,190688,8177,6235135,1.28,1.19,0.0085,0.574,13243
"2022-02-17",2674477,22565,18066,27,0.0068,0.0012,2453067,9882,198845,8157,6249730,1.28,1.13,0.0084,0.5721,14595
"2022-02-18",2693362,22594,18885,29,0.0071,0.0013,2463528,10461,207240,8395,6263784,1.08,1.09,0.0084,0.57,14054
"2022-02-19",2712315,22624,18953,30,0.007,0.0013,2474377,10849,215314,8074,6279730,1.29,1.12,0.0083,0.5681,15946
"2022-02-20",2731198,22656,18883,32,0.007,0.0014,2484815,10438,223727,8413,6297297,0.92,1.18,0.0083,0.5663,17567
"2022-02-21",2749561,22691,18363,35,0.0067,0.0015,2495178,10363,231692,7965,6315946,0.58,1.27,0.0083,0.5647,18649
"2022-02-22",2770793,22730,21232,39,0.0077,0.0017,2508321,13143,239742,8050,6334595,0.28,1.28,0.0082,0.5626,18649
"2022-02-23",2794350,22768,23557,38,0.0085,0.0017,2523105,14784,248477,8735,6354595,,1.19,0.0081,0.5603,20000
"2022-02-24",2819282,22809,24932,41,0.0089,0.0018,2538306,15201,258167,9690,6354595,,0.82,0.0081,0.5563,0
"2022-02-25",2844897,22849,25615,40,0.0091,0.0018,2554596,16290,267452,9285,6354595,,0.94,0.008,0.5523,0
"2022-02-26",2869616,22891,24719,42,0.0087,0.0018,2570436,15840,276289,8837,6354595,,0.9,0.008,0.5484,0
"2022-02-27",2891927,22933,22311,42,0.0078,0.0018,2585294,14858,283700,7411,6354595,,0.92,0.0079,0.5449,0
"2022-02-28",2891927,22933,0,0,0,0,2599667,14373,269327,-14373,6354595,,1.55,0.0079,0.5449,0
"2022-03-01",2934544,23021,42617,88,0.0147,0.0038,2616041,16374,295482,26155,6354595,,1.03,0.0078,0.5382,0
"2022-03-02",2958162,23070,23618,49,0.008,0.0021,2633341,17300,301751,6269,6354595,,1.01,0.0078,0.5345,0
"2022-03-03",2981996,23124,23834,54,0.0081,0.0023,2651353,18012,307519,5768,6506757,0.61,0.94,0.0078,0.5417,152162
"2022-03-04",3004814,23176,22818,52,0.0077,0.0022,2670186,18833,311452,3933,6530270,0.52,0.74,0.0077,0.5399,23513
"2022-03-05",3026695,23235,21881,59,0.0073,0.0025,2689080,18894,314380,2928,6552973,0.34,0.92,0.0077,0.5381,22703
"2022-03-06",3047857,23300,21162,65,0.007,0.0028,2707898,18818,316659,2279,6576757,0.3,0.71,0.0076,0.5366,23784
"2022-03-07",3066800,23369,18943,69,0.0062,0.003,2726192,18294,317239,580,6599189,0.87,0.53,0.0076,0.5353,22432
"2022-03-08",3088873,23438,22073,69,0.0072,0.003,2747355,21163,318080,841,6620811,0.9,0.27,0.0076,0.5335,21622
"2022-03-09",3111857,23512,22984,74,0.0074,0.0032,2770838,23483,317507,-573,6620811,1.53,,0.0076,0.53,0
"2022-03-10",3111857,23512,2795770,0,0,0,0,24932,292575,-24932,6642973,1.55,,0.0076,0.5316,22162
"2022-03-11",3111857,23512,2821385,0,0,0,0,25615,266960,-25615,6679730,1.11,,0.0076,0.5341,36757
"2022-03-12",3111857,23512,2846104,0,0,0,0,24719,242241,-24719,6702432,1.1,,0.0076,0.5357,22702
"2022-03-13",3111857,23512,2868415,0,0,0,0,22311,219930,-22311,6724324,0.89,,0.0076,0.5372,21892
"2022-03-14",3111857,23512,2868415,0,0,0,0,0,219930,0,6745405,0.95,,0.0076,0.5387,21081
"2022-03-15",3111857,23512,2911032,0,0,0,0,42617,177313,-42617,6768919,1.12,,0.0076,0.5403,23514
"2022-03-16",3111857,23512,2934650,0,0,0,0,23618,153695,-23618,6791892,1.15,,0.0076,0.5418,22973
"2022-03-17",3303169,24075,191312,563,0.0615,0.0239,2957921,23271,321173,167478,6816757,1.11,0.5,0.0073,0.5154,24865
"2022-03-18",3328973,24162,25804,87,0.0078,0.0036,2980652,22731,324159,2986,6842703,0.79,0.44,0.0073,0.5135,25946
"2022-03-19",3353969,24246,24996,84,0.0075,0.0035,3002449,21797,327274,3115,6868919,1.01,0.29,0.0072,0.5117,26216
"2022-03-20",3377410,24334,23441,88,0.007,0.0036,3023523,21074,329553,2279,6895135,0.72,0.28,0.0072,0.5102,26216
"2022-03-21",3398792,24417,21382,83,0.0063,0.0034,3042383,18860,331992,2439,6919730,0.98,1.09,0.0072,0.5088,24595
"2022-03-22",3423956,24497,25164,80,0.0074,0.0033,3064376,21993,335083,3091,6919730,1.68,1.11,0.0072,0.5052,0
"2022-03-23",3423956,24497,0,0,0,0,3087360,22984,312099,-22984,6969730,1.07,1.85,0.0072,0.5087,50000
"2022-03-24",3450980,24579,27024,82,0.0079,0.0033,3087278,-82,339123,27024,6969730,1.82,1.69,0.0071,0.5049,0
"2022-03-25",3503264,24715,52284,136,0.0152,0.0055,3087142,-136,391407,52284,7020270,0.84,0.93,0.0071,0.501,50540
"2022-03-26",3529085,24799,25821,84,0.0074,0.0034,3087058,-84,417228,25821,7049459,0.65,0.94,0.007,0.4994,29189
"2022-03-27",3553720,24880,24635,81,0.007,0.0033,3086977,-81,441863,24635,7077838,1.1,0.79,0.007,0.4979,28379
"2022-03-28",3575398,24958,21678,78,0.0061,0.0031,3086899,-78,463541,21678,7105135,0.93,0.88,0.007,0.4968,27297
"2022-03-29",3600787,25045,25389,87,0.0071,0.0035,3086812,-87,488930,25389,7105135,1.89,1.14,0.007,0.4932,0
"2022-03-30",3628347,25130,27560,85,0.0077,0.0034,3086727,-85,516490,27560,7133784,1.96,1.09,0.0069,0.4914,28649
"2022-03-31",3656726,25222,28379,92,0.0078,0.0037,3277947,191220,353557,-162933,7197027,1.15,0.98,0.0069,0.4919,63243
"2022-04-01",3684755,25318,28029,96,0.0077,0.0038,3303655,25708,355782,2225,7230811,1.09,0.67,0.0069,0.4904,33784
"2022-04-02",3711595,25415,26840,97,0.0073,0.0038,3328554,24899,357626,1844,7265405,0.86,0.87,0.0068,0.4891,34594
"2022-04-03",3736487,25512,24892,97,0.0067,0.0038,3351898,23344,359077,1451,7298919,0.84,0.66,0.0068,0.4881,33514
"2022-04-04",3757575,25603,21088,91,0.0056,0.0036,3373189,21291,358783,-294,7333784,1.02,1,0.0068,0.4876,34865
"2022-04-05",3757575,25603,0,0,0,0,3398353,25164,333619,-25164,7368378,1.01,1.73,0.0068,0.49,34594
"2022-04-06",3807908,25788,50333,185,0.0134,0.0072,3398168,-185,383952,50333,7403243,0.99,1.02,0.0068,0.4856,34865
"2022-04-07",3807908,25788,0,0,0,0,3425192,27024,356928,-27024,7437838,0.97,1.65,0.0068,0.488,34595
"2022-04-08",3858346,25975,50438,187,0.0132,0.0073,3477289,52097,355082,-1846,7472703,0.96,0.67,0.0067,0.4837,34865
"2022-04-09",3883485,26083,25139,108,0.0065,0.0042,3503002,25713,354400,-682,7506757,0.97,0.52,0.0067,0.4827,34054
"2022-04-10",3905872,26188,22387,105,0.0058,0.004,3527532,24530,352152,-2248,7540270,0.73,0.89,0.0067,0.482,33513
"2022-04-11",3925854,26289,19982,101,0.0051,0.0039,3549109,21577,350456,-1696,7572703,1.02,0.73,0.0067,0.4816,32433
"2022-04-12",3925854,26289,0,0,0,0,3574498,25389,325067,-25389,7606486,0.96,1.54,0.0067,0.4839,33783
"2022-04-13",3948869,26395,23015,106,0.0059,0.004,3601952,27454,320522,-4545,7640811,0.7,1.5,0.0067,0.4832,34325
"2022-04-14",3993292,26629,44423,234,0.0112,0.0089,3630097,28145,336566,16044,7640811,1.36,0.81,0.0067,0.4774,0
"2022-04-15",4012184,26754,18892,125,0.0047,0.0047,3658001,27904,327429,-9137,7709730,0.66,0.84,0.0067,0.4796,68919
"2022-04-16",4029959,26882,17775,128,0.0044,0.0048,3684713,26712,318364,-9065,7734324,0.51,0.73,0.0067,0.479,24594
"2022-04-17",4046953,27006,16994,124,0.0042,0.0046,3709481,24768,310466,-7898,7734324,0.86,0.83,0.0067,0.4768,0
"2022-04-18",4063844,27135,16891,129,0.0042,0.0048,3730440,20959,306269,-4197,7777838,0.5,1.19,0.0067,0.4775,43514
"2022-04-19",4084299,27263,20455,128,0.005,0.0047,3730312,-128,326724,20455,7800000,0.68,1.13,0.0067,0.4764,22162
"2022-04-20",4106230,27392,21931,129,0.0054,0.0047,3780516,50204,298322,-28402,7800000,1.16,0.98,0.0067,0.4736,0
"2022-04-21",4128038,27520,21808,128,0.0053,0.0047,3780388,-128,320130,21808,7814595,0.95,0.82,0.0067,0.4718,14595
"2022-04-22",4148090,27649,20052,129,0.0049,0.0047,3830697,50309,289744,-30386,7847027,0.85,0.73,0.0067,0.4714,32432
"2022-04-23",4165874,27775,17784,126,0.0043,0.0046,3855710,25013,282389,-7355,7861622,0.98,0.71,0.0067,0.4701,14595
"2022-04-24",4180868,27899,14994,124,0.0036,0.0045,3877973,22263,274996,-7393,7876486,0.79,0.58,0.0067,0.4692,14864
"2022-04-25",4194684,28019,13816,120,0.0033,0.0043,3897835,19862,268830,-6166,7890811,0.8,0.84,0.0067,0.4684,14325
"2022-04-26",4209571,28144,14887,125,0.0035,0.0045,3897710,-125,283717,14887,7905946,1.01,0.86,0.0067,0.4675,15135
"2022-04-27",4224008,28271,14437,127,0.0034,0.0045,3920598,22888,275139,-8578,7921892,0.9,0.66,0.0067,0.4668,15946
"2022-04-28",4224008,28271,0,0,0,0,3965021,44423,230716,-44423,7937027,0.82,1.33,0.0067,0.4678,15135
"2022-04-29",4250949,28526,26941,255,0.0064,0.009,3983658,18637,238765,8049,7951622,0.77,0.71,0.0067,0.4654,14595
"2022-04-30",4262484,28617,11535,91,0.0027,0.0032,4001342,17684,232525,-6240,7965405,0.56,0.54,0.0067,0.4649,13783
"2022-05-01",4262484,28617,0,0,0,0,4018336,16994,215531,-16994,7976216,0.83,0.99,0.0067,0.4656,10811
"2022-05-02",4281536,28778,19052,161,0.0045,0.0056,4035066,16730,217692,2161,7986486,0.7,0.61,0.0067,0.4639,10270
"2022-05-03",4290824,28860,9288,82,0.0022,0.0028,4055439,20373,206525,-11167,7998649,0.87,0.85,0.0067,0.4636,12163
"2022-05-04",4290824,28860,0,0,0,0,4077370,21931,184594,-21931,7998649,1.46,1.43,0.0067,0.4636,0
"2022-05-05",4300614,28914,9790,54,0.0023,0.0019,4099124,21754,172576,-12018,8021081,0.8,0.97,0.0067,0.4638,22432
"2022-05-06",4316769,29034,16155,120,0.0038,0.0042,4119056,19932,168679,-3897,8021081,1.3,0.81,0.0067,0.4618,0
"2022-05-07",4324850,29088,8081,54,0.0019,0.0019,4136786,17730,158976,-9703,8039459,0.89,0.83,0.0067,0.462,18378
"2022-05-08",4331338,29143,6488,55,0.0015,0.0019,4151725,14939,150470,-8506,8047297,0.75,0.73,0.0067,0.4618,7838
"2022-05-09",4337568,29196,6230,53,0.0014,0.0018,4165488,13763,142884,-7586,8057027,1.03,0.82,0.0067,0.4616,9730
"2022-05-10",4345218,29252,7650,56,0.0018,0.0019,4180319,14831,135647,-7237,8065946,0.77,1.01,0.0067,0.4613,8919
"2022-05-11",4353237,29311,8019,59,0.0018,0.002,4194697,14378,129229,-6418,8075946,0.87,0.91,0.0067,0.461,10000
"2022-05-12",4361016,29367,7779,56,0.0018,0.0019,4194641,-56,137008,7779,8083784,0.81,0.74,0.0067,0.4605,7838
"2022-05-13",4367752,29421,6736,54,0.0015,0.0018,4221528,26887,116803,-20205,8094054,0.72,0.69,0.0067,0.4604,10270
"2022-05-14",4373846,29472,6094,51,0.0014,0.0017,4233012,11484,111362,-5441,8100541,0.85,0.52,0.0067,0.4601,6487
"2022-05-15",4379084,29512,5238,40,0.0012,0.0014,4232972,-40,116600,5238,8107568,0.98,0.86,0.0067,0.4599,7027
"2022-05-16",4382977,29550,3893,38,0.0009,0.0013,4251986,19014,101441,-15159,8113243,1.14,0.84,0.0067,0.4598,5675
"2022-05-17",4388610,29595,5633,45,0.0013,0.0015,4261229,9243,97786,-3655,8120811,1.25,1.1,0.0067,0.4596,7568
"2022-05-18",4388610,29595,0,0,0,0,4261229,0,97786,0,8130000,1.07,1.83,0.0067,0.4602,9189
"2022-05-19",4401378,29678,12768,83,0.0029,0.0028,4270936,9707,100764,2978,8138649,0.91,0.82,0.0067,0.4592,8649
"2022-05-20",4401378,29678,0,0,0,0,4287091,16155,84609,-16155,8146757,0.77,1.27,0.0067,0.4597,8108
"2022-05-21",4411494,29746,10116,68,0.0023,0.0023,4295104,8013,86644,2035,8154324,0.73,0.79,0.0067,0.459,7567
"2022-05-22",4415593,29775,4099,29,0.0009,0.001,4301563,6459,84255,-2389,8161622,0.55,0.7,0.0067,0.459,7298
"2022-05-23",4419737,29811,4144,36,0.0009,0.0012,4307757,6194,82169,-2086,8167027,0.42,1.05,0.0067,0.4588,5405
"2022-05-24",4424750,29844,5013,33,0.0011,0.0011,4315374,7617,79532,-2637,8172703,0.24,0.77,0.0067,0.4586,5676
"2022-05-25",4429674,29881,4924,37,0.0011,0.0012,4323356,7982,76437,-3095,8178919,,0.93,0.0067,0.4584,6216
"2022-05-26",4434511,29910,4837,29,0.0011,0.001,4331106,7750,73495,-2942,8178919,,0.84,0.0067,0.4578,0
"2022-05-27",4438999,29948,4488,38,0.001,0.0013,4337804,6698,71247,-2248,8178919,,1.05,0.0067,0.4573,0
"2022-05-28",4442648,29972,3649,24,0.0008,0.0008,4343874,6070,68802,-2445,8178919,,0.83,0.0067,0.4568,0
"2022-05-29",4446502,29998,3854,26,0.0009,0.0009,4349086,5212,67418,-1384,8178919,,0.84,0.0067,0.4563,0
"2022-05-30",4450457,30019,3955,21,0.0009,0.0007,4352958,3872,67480,62,8178919,,0.82,0.0067,0.4559,0
"2022-05-31",4459241,30047,8784,28,0.002,0.0009,4358563,5605,70631,3151,8178919,,0.37,0.0067,0.4548,0
"2022-06-01",4457580,30081,-1661,34,-0.0004,0.0011,4358529,-34,68970,-1661,8217027,0.58,0.76,0.0067,0.4575,38108
"2022-06-02",4460556,30113,2976,32,0.0007,0.0011,4371265,12736,59178,-9792,8222162,0.53,0.76,0.0068,0.4575,5135
"2022-06-03",4463557,30143,3001,30,0.0007,0.001,4371235,-30,62179,3001,8222162,0.64,0.79,0.0068,0.4571,0
"2022-06-04",4466793,30171,3236,28,0.0007,0.0009,4381323,10088,55299,-6880,8234324,0.37,1.36,0.0068,0.4575,12162
"2022-06-05",4468955,30198,2162,27,0.0005,0.0009,4385395,4072,53362,-1937,8239189,0.9,0.71,0.0068,0.4576,4865
"2022-06-06",4471179,30218,2224,20,0.0005,0.0007,4389519,4124,51442,-1920,8244865,0.63,0.55,0.0068,0.4577,5676
"2022-06-07",4473867,30239,2688,21,0.0006,0.0007,4394511,4992,49117,-2325,8250000,0.65,0.31,0.0068,0.4577,5135
"2022-06-08",4477052,30262,3185,23,0.0007,0.0008,4399412,4901,47378,-1739,8254865,0.64,,0.0068,0.4576,4865
"2022-06-09",4477052,30262,4404249,0,0,0,0,4837,42541,-4837,8259189,0.82,,0.0068,0.4579,4324
"2022-06-10",4477052,30262,4408737,0,0,0,0,4488,38053,-4488,8259189,1.15,,0.0068,0.4579,0
"2022-06-11",4477052,30262,4412386,0,0,0,0,3649,34404,-3649,8268108,0.84,4.98,0.0068,0.4585,8919
"2022-06-12",4477052,30262,4416240,0,0,0,0,3854,30550,-3854,8268108,1.47,,0.0068,0.4585,0
"2022-06-13",4477052,30262,4420195,0,0,0,0,3955,26595,-3955,8275676,1,,0.0068,0.459,7568
"2022-06-14",4477052,30262,4428979,0,0,0,0,8784,17811,-8784,8275676,1.31,,0.0068,0.459,0
"2022-06-15",4492913,30403,15861,141,0.0035,0.0047,4427177,-1802,35333,17522,8283243,1.25,0.5,0.0068,0.4576,7567
"2022-06-16",4494880,30422,1967,19,0.0004,0.0006,4430134,2957,34324,-1009,8287568,1,0.43,0.0068,0.4576,4325
"2022-06-17",4494880,30422,0,0,0,0,4433135,3001,31323,-3001,8292162,1.26,0.56,0.0068,0.4579,4594
"2022-06-18",4499044,30467,4164,45,0.0009,0.0015,4436326,3191,32251,928,8297297,0.98,0.37,0.0068,0.4578,5135
"2022-06-19",4500828,30485,1784,18,0.0004,0.0006,4438470,2144,31873,-378,8302162,1.14,1.1,0.0068,0.4579,4865
"2022-06-20",4502542,30506,1714,21,0.0004,0.0007,4440673,2203,31363,-510,8307027,0.86,0.91,0.0068,0.458,4865
"2022-06-21",4504929,30525,2387,19,0.0005,0.0006,4443342,2669,31062,-301,8312973,1,0.92,0.0068,0.4581,5946
"2022-06-22",4507228,30543,2299,18,0.0005,0.0006,4446509,3167,30176,-886,8318378,0.73,0.85,0.0068,0.4582,5405
"2022-06-23",4509541,30559,2313,16,0.0005,0.0005,4446493,-16,32489,2313,8323784,1.05,0.93,0.0068,0.4582,5406
"2022-06-24",4509541,30559,0,0,0,0,4446493,0,32489,0,8323784,1.76,1.16,0.0068,0.4582,0
"2022-06-25",4514155,30592,4614,33,0.001,0.0011,4446460,-33,37103,4614,8333784,1.3,0.95,0.0068,0.4583,10000
"2022-06-26",4514155,30592,0,0,0,0,4446460,0,37103,0,8333784,2.16,1.6,0.0068,0.4583,0
"2022-06-27",4517651,30620,3496,28,0.0008,0.0009,4446432,-28,40599,3496,8346486,0.9,1.25,0.0068,0.4587,12702
"2022-06-28",4517651,30620,0,0,0,0,4446432,0,40599,0,8353243,0.82,1.54,0.0068,0.4592,6757
"2022-06-29",4522915,30648,5264,28,0.0012,0.0009,4462265,15833,30002,-10597,8360811,0.78,1.05,0.0068,0.459,7568
"2022-06-30",4525269,30664,2354,16,0.0005,0.0005,4464216,1951,30389,387,8367027,0.59,0.79,0.0068,0.4592,6216
"2022-07-01",4527777,30681,2508,17,0.0006,0.0006,4464199,-17,32897,2508,8367027,1.21,0.86,0.0068,0.4589,0
"2022-07-02",4530105,30700,2328,19,0.0005,0.0006,4468344,4145,31061,-1836,8377297,0.61,0.7,0.0068,0.4592,10270
"2022-07-03",4532100,30718,1995,18,0.0004,0.0006,4470110,1766,31272,211,8381892,1.09,0.96,0.0068,0.4593,4595
"2022-07-04",4534017,30736,1917,18,0.0004,0.0006,4471806,1696,31475,203,8386757,1.32,0.79,0.0068,0.4594,4865
"2022-07-05",4536445,30758,2428,22,0.0005,0.0007,4474171,2365,31516,41,8391892,1.16,0.99,0.0068,0.4594,5135
"2022-07-06",4538811,30778,2366,20,0.0005,0.0007,4476450,2279,31583,67,8391892,2.57,0.72,0.0068,0.4591,0
"2022-07-07",4540955,30798,2144,20,0.0005,0.0006,4478743,2293,31414,-169,8404865,1.07,0.86,0.0068,0.4597,12973
"2022-07-08",4540955,30798,0,0,0,0,4478743,0,31414,0,8412703,1.36,1.44,0.0068,0.4602,7838
"2022-07-09",4545043,30835,4088,37,0.0009,0.0012,4483320,4577,30888,-526,8420811,1.24,0.95,0.0068,0.4603,8108
"2022-07-10",4545043,30835,0,0,0,0,4483320,0,30888,0,8429459,0.99,1.59,0.0068,0.4608,8648
"2022-07-11",4548533,30882,3490,47,0.0008,0.0015,4486769,3449,30882,-6,8429459,1.87,0.85,0.0068,0.4604,0
"2022-07-12",4550924,30907,2391,25,0.0005,0.0008,4486744,-25,33273,2391,8448108,0.97,0.81,0.0068,0.4613,18649
"2022-07-13",4553181,30935,2257,28,0.0005,0.0009,4491980,5236,30266,-3007,8456757,0.86,0.94,0.0068,0.4616,8649
"2022-07-14",4554976,30958,1795,23,0.0004,0.0007,4494311,2331,29707,-559,8466757,0.75,0.8,0.0068,0.462,10000
"2022-07-15",4554976,30958,0,0,0,0,4496819,2508,27199,-2508,8475405,0.61,1.69,0.0068,0.4626,8648
"2022-07-16",4559029,30996,4053,38,0.0009,0.0012,4499109,2290,28924,1725,8482432,0.84,0.84,0.0068,0.4625,7027
"2022-07-17",4560843,31013,1814,17,0.0004,0.0005,4501087,1978,28743,-181,8487568,1.07,1.31,0.0068,0.4626,5136
"2022-07-18",4562968,31031,2125,18,0.0005,0.0006,4502986,1899,28951,208,8494865,1.25,1.31,0.0068,0.4629,7297
"2022-07-19",4565854,31050,2886,19,0.0006,0.0006,4505395,2409,29409,458,8503514,1.28,0.92,0.0068,0.4631,8649
"2022-07-20",4565854,31050,0,0,0,0,4507761,2366,27043,-2366,8511351,1.29,1.72,0.0068,0.4636,7837
"2022-07-21",4570885,31098,5031,48,0.0011,0.0015,4509857,2096,29930,2887,8520541,1.12,0.67,0.0068,0.4635,9190
"2022-07-22",4573463,31127,2578,29,0.0006,0.0009,4509828,-29,32508,2578,8530000,1.03,0.83,0.0068,0.4638,9459
"2022-07-23",4575853,31157,2390,30,0.0005,0.001,4513886,4058,30810,-1698,8539459,1.01,0.82,0.0068,0.4642,9459
"2022-07-24",4577593,31189,1740,32,0.0004,0.001,4513854,-32,32550,1740,8548649,0.96,0.76,0.0068,0.4645,9190
"2022-07-25",4577593,31189,0,0,0,0,4517344,3490,29060,-3490,8557568,0.99,1.63,0.0068,0.4651,8919
"2022-07-26",4582168,31258,4575,69,0.001,0.0022,4519666,2322,31244,2184,8566216,0.99,0.92,0.0068,0.4651,8648
"2022-07-27",4584070,31290,1902,32,0.0004,0.001,4521891,2225,30889,-355,8575676,0.96,1,0.0068,0.4655,9460
"2022-07-28",4586550,31327,2480,37,0.0005,0.0012,4523649,1758,31574,685,8584595,0.71,0.85,0.0068,0.4657,8919
"2022-07-29",4588512,31359,1962,32,0.0004,0.001,4523617,-32,33536,1962,8594054,0.44,0.74,0.0068,0.4661,9459
"2022-07-30",4590176,31385,1664,26,0.0004,0.0008,4527644,4027,31147,-2389,8602162,0.23,1.07,0.0068,0.4664,8108
"2022-07-31",4592284,31404,2108,19,0.0005,0.0006,4529439,1795,31441,294,8610270,,1.06,0.0068,0.4667,8108
"2022-08-01",4594127,31431,1843,27,0.0004,0.0009,4531537,2098,31159,-282,8610270,,1.22,0.0068,0.4664,0
"2022-08-02",4596559,31463,2432,32,0.0005,0.001,4534391,2854,30705,-454,8610270,,1.12,0.0068,0.4662,0
"2022-08-03",4598725,31492,2166,29,0.0005,0.0009,4534362,-29,32871,2166,8610270,,1.02,0.0068,0.4659,0
"2022-08-04",4600978,31526,2253,34,0.0005,0.0011,4539359,4997,30093,-2778,8610270,,0.97,0.0069,0.4656,0
"2022-08-05",4603359,31561,2381,35,0.0005,0.0011,4541902,2543,29896,-197,8610270,,0.91,0.0069,0.4654,0
"2022-08-06",4605609,31596,2250,35,0.0005,0.0011,4544257,2355,29756,-140,8610270,,0.93,0.0069,0.4651,0
"2022-08-07",4607451,31630,1842,34,0.0004,0.0011,4545963,1706,29858,102,8610270,,1.04,0.0069,0.4649,0
"2022-08-08",4609406,31663,1955,33,0.0004,0.001,4545930,-33,31813,1955,8670541,0.51,1.1,0.0069,0.4684,60271
"2022-08-09",4611741,31695,2335,32,0.0005,0.001,4550473,4543,29573,-2240,8678108,0.45,1.04,0.0069,0.4686,7567
"2022-08-10",4614057,31730,2316,35,0.0005,0.0011,4552340,1867,29987,414,8685946,0.39,0.95,0.0069,0.4688,7838
