"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-11-13",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-14",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-15",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-16",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-17",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-18",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-19",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-20",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-21",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-22",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-23",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-24",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-25",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-26",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-27",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-28",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-29",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-30",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-01",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-02",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-03",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-04",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-05",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-06",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-07",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-08",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-09",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-10",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-11",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-12",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-13",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-14",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-15",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-16",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-17",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-18",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-19",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-20",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-21",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-22",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-23",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-24",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-25",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-26",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-27",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-28",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-29",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-30",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-12-31",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-01",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-02",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-03",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-04",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-05",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-06",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-07",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-08",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-09",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-10",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-11",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-12",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-13",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-14",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-15",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-16",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-17",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-18",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-19",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-20",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-21",15760,74,15686,0,0,0,0,0,0,0,20000,,,0.0047,0.212,0
"2023-01-22",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-23",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-24",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-25",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-26",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-27",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-28",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-29",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-30",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-01-31",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-01",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-02",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-03",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-04",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-05",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-06",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-07",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-08",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-09",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-10",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-11",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-12",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-13",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-14",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-15",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-16",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-17",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-18",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-19",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-20",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-21",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-22",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-23",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-24",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-25",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-26",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-27",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-02-28",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-01",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-02",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-03",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-04",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-05",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-06",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-07",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-08",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2023-03-09",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
