"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-22",355032,662,394,0,0.0011,0,346703,819,7667,-425,181351,1,0.79,0.0019,-0.9577,270
"2022-02-23",355397,664,365,2,0.001,0.003,347477,774,7256,-411,181622,,0.79,0.0019,-0.9568,271
"2022-02-24",355740,664,343,0,0.001,0,348260,783,6816,-440,181622,,0.82,0.0019,-0.9587,0
"2022-02-25",356066,664,326,0,0.0009,0,348917,657,6485,-331,181622,,0.86,0.0019,-0.9605,0
"2022-02-26",356363,667,297,3,0.0008,0.0045,349521,604,6175,-310,181622,,0.92,0.0019,-0.9621,0
"2022-02-27",356671,668,308,1,0.0009,0.0015,350133,612,5870,-305,181622,,0.86,0.0019,-0.9638,0
"2022-02-28",356982,670,311,2,0.0009,0.003,350732,599,5580,-290,181622,,0.76,0.0019,-0.9655,0
"2022-03-01",357292,670,310,0,0.0009,0,351279,547,5343,-237,181622,,0.65,0.0019,-0.9672,0
"2022-03-02",357583,670,291,0,0.0008,0,351777,498,5136,-207,181622,,0.55,0.0019,-0.9688,0
"2022-03-03",357764,670,181,0,0.0005,0,352224,447,4870,-266,182973,,0.6,0.0019,-0.9553,1351
"2022-03-04",357920,670,156,0,0.0004,0,352676,452,4574,-296,182973,,0.69,0.0019,-0.9561,0
"2022-03-05",358083,670,163,0,0.0005,0,353110,434,4303,-271,182973,,0.77,0.0019,-0.957,0
"2022-03-06",358253,670,170,0,0.0005,0,353552,442,4031,-272,182973,,0.66,0.0019,-0.958,0
"2022-03-07",358418,670,165,0,0.0005,0,353968,416,3780,-251,182973,,0.42,0.0019,-0.9589,0
"2022-03-08",358564,671,146,1,0.0004,0.0015,354361,393,3532,-248,182973,,0.2,0.0019,-0.9597,0
"2022-03-09",358694,672,130,1,0.0004,0.0015,354725,364,3297,-235,182973,,,0.0019,-0.9604,0
"2022-03-10",358694,672,355068,0,0,0,0,343,2954,-343,182973,,,0.0019,-0.9604,0
"2022-03-11",358694,672,355394,0,0,0,0,326,2628,-326,182973,,,0.0019,-0.9604,0
"2022-03-12",358694,672,355691,0,0,0,0,297,2331,-297,182973,,,0.0019,-0.9604,0
"2022-03-13",358694,672,355999,0,0,0,0,308,2023,-308,182973,,,0.0019,-0.9604,0
"2022-03-14",358694,672,356310,0,0,0,0,311,1712,-311,182973,,,0.0019,-0.9604,0
"2022-03-15",358694,672,356620,0,0,0,0,310,1402,-310,182973,,,0.0019,-0.9604,0
"2022-03-16",358694,672,356911,0,0,0,0,291,1111,-291,182973,,,0.0019,-0.9604,0
"2022-03-17",359517,677,823,5,0.0023,0.0074,357087,176,1753,642,182973,,0.72,0.0019,-0.9649,0
"2022-03-18",359670,677,153,0,0.0004,0,357243,156,1750,-3,182973,,0.6,0.0019,-0.9657,0
"2022-03-19",359806,677,136,0,0.0004,0,357406,163,1723,-27,182973,,0.52,0.0019,-0.9664,0
"2022-03-20",359956,677,150,0,0.0004,0,357576,170,1703,-20,182973,,0.43,0.0019,-0.9673,0
"2022-03-21",360109,677,153,0,0.0004,0,357741,165,1691,-12,182973,,0.86,0.0019,-0.9681,0
"2022-03-22",360251,677,142,0,0.0004,0,357887,146,1687,-4,182973,,0.78,0.0019,-0.9689,0
"2022-03-23",360382,677,131,0,0.0004,0,358017,130,1688,1,182973,,0.84,0.0019,-0.9696,0
"2022-03-24",360497,677,115,0,0.0003,0,358017,0,1803,115,182973,,0.97,0.0019,-0.9702,0
"2022-03-25",360619,677,122,0,0.0003,0,358017,0,1925,122,182973,,1.06,0.0019,-0.9709,0
"2022-03-26",360704,677,85,0,0.0002,0,358017,0,2010,85,182973,,1.28,0.0019,-0.9714,0
"2022-03-27",360868,677,164,0,0.0005,0,358017,0,2174,164,182973,,1.13,0.0019,-0.9722,0
"2022-03-28",361020,677,152,0,0.0004,0,358017,0,2326,152,182973,,1,0.0019,-0.9731,0
"2022-03-29",361160,677,140,0,0.0004,0,358017,0,2466,140,182973,,0.94,0.0019,-0.9738,0
"2022-03-30",361283,677,123,0,0.0003,0,358017,0,2589,123,182973,,0.93,0.0019,-0.9745,0
"2022-03-31",361415,677,132,0,0.0004,0,358840,823,1898,-691,182973,,1.08,0.0019,-0.9752,0
"2022-04-01",361545,677,130,0,0.0004,0,358993,153,1875,-23,182973,,1.15,0.0019,-0.9759,0
"2022-04-02",361667,677,122,0,0.0003,0,359129,136,1861,-14,182973,,1.2,0.0019,-0.9766,0
"2022-04-03",361819,677,152,0,0.0004,0,359279,150,1863,2,182973,,1.09,0.0019,-0.9774,0
"2022-04-04",362007,677,188,0,0.0005,0,359432,153,1898,35,182973,,0.67,0.0019,-0.9785,0
"2022-04-05",362150,677,143,0,0.0004,0,359574,142,1899,1,182973,,0.78,0.0019,-0.9793,0
"2022-04-06",362273,677,123,0,0.0003,0,359705,131,1891,-8,182973,,0.84,0.0019,-0.9799,0
"2022-04-07",362404,677,131,0,0.0004,0,359820,115,1907,16,182973,,0.91,0.0019,-0.9806,0
"2022-04-08",362404,677,0,0,0,0,359942,122,1785,-122,182973,,1.58,0.0019,-0.9806,0
"2022-04-09",362623,677,219,0,0.0006,0,360027,85,1919,134,182973,,1.09,0.0019,-0.9818,0
"2022-04-10",362783,677,160,0,0.0004,0,360191,164,1915,-4,182973,,0.93,0.0019,-0.9827,0
"2022-04-11",362937,677,154,0,0.0004,0,360343,152,1917,2,182973,,0.77,0.0019,-0.9836,0
"2022-04-12",363031,677,94,0,0.0003,0,360483,140,1871,-46,182973,,0.66,0.0019,-0.9841,0
"2022-04-13",363139,677,108,0,0.0003,0,360606,123,1856,-15,182973,,0.78,0.0019,-0.9847,0
"2022-04-14",363258,677,119,0,0.0003,0,360738,132,1843,-13,182973,,0.83,0.0019,-0.9853,0
"2022-04-15",363345,677,87,0,0.0002,0,360868,130,1800,-43,182973,,1,0.0019,-0.9858,0
"2022-04-16",363443,677,98,0,0.0003,0,360990,122,1776,-24,182973,,0.93,0.0019,-0.9863,0
"2022-04-17",363543,677,100,0,0.0003,0,361142,152,1724,-52,182973,,0.9,0.0019,-0.9869,0
"2022-04-18",363654,677,111,0,0.0003,0,361330,188,1647,-77,182973,,0.9,0.0019,-0.9875,0
"2022-04-19",363754,677,100,0,0.0003,0,361473,143,1604,-43,182973,,0.82,0.0019,-0.988,0
"2022-04-20",363828,677,74,0,0.0002,0,361596,123,1555,-49,182973,,0.93,0.0019,-0.9884,0
"2022-04-21",363905,677,77,0,0.0002,0,361727,131,1501,-54,182973,,1.09,0.0019,-0.9888,0
"2022-04-22",364012,677,107,0,0.0003,0,361727,0,1608,107,182973,,1,0.0019,-0.9894,0
"2022-04-23",364089,677,77,0,0.0002,0,361946,219,1466,-142,182973,,0.99,0.0019,-0.9899,0
"2022-04-24",364187,677,98,0,0.0003,0,362106,160,1404,-62,182973,,0.87,0.0019,-0.9904,0
"2022-04-25",364300,677,113,0,0.0003,0,362260,154,1363,-41,182973,,0.66,0.0019,-0.991,0
"2022-04-26",364371,677,71,0,0.0002,0,362354,94,1340,-23,182973,,0.64,0.0019,-0.9914,0
"2022-04-27",364421,677,50,0,0.0001,0,362462,108,1282,-58,182973,,0.7,0.0019,-0.9917,0
"2022-04-28",364498,677,77,0,0.0002,0,362581,119,1240,-42,182973,,0.74,0.0019,-0.9921,0
"2022-04-29",364560,677,62,0,0.0002,0,362668,87,1215,-25,182973,,0.84,0.0019,-0.9924,0
"2022-04-30",364602,677,42,0,0.0001,0,362766,98,1159,-56,182973,,0.97,0.0019,-0.9927,0
"2022-05-01",364655,677,53,0,0.0001,0,362866,100,1112,-47,182973,,1.03,0.0019,-0.9929,0
"2022-05-02",364728,677,73,0,0.0002,0,362977,111,1074,-38,182973,,1.1,0.0019,-0.9933,0
"2022-05-03",364778,677,50,0,0.0001,0,363077,100,1024,-50,182973,,1.28,0.0019,-0.9936,0
"2022-05-04",364826,677,48,0,0.0001,0,363151,74,998,-26,182973,,1.63,0.0019,-0.9939,0
"2022-05-05",364895,677,69,0,0.0002,0,363228,77,990,-8,182973,,1.83,0.0019,-0.9943,0
"2022-05-06",364981,677,86,0,0.0002,0,363335,107,969,-21,182973,,2.03,0.0019,-0.9947,0
"2022-05-07",365058,677,77,0,0.0002,0,363412,77,969,0,182973,,2.14,0.0019,-0.9951,0
"2022-05-08",365191,677,133,0,0.0004,0,363510,98,1004,35,182973,,1.71,0.0019,-0.9959,0
"2022-05-09",365334,677,143,0,0.0004,0,363623,113,1034,30,182973,,1.38,0.0019,-0.9967,0
"2022-05-10",365495,677,161,0,0.0004,0,363694,71,1124,90,182973,,1.05,0.0019,-0.9975,0
"2022-05-11",365657,677,162,0,0.0004,0,363744,50,1236,112,182973,,0.87,0.0019,-0.9984,0
"2022-05-12",365815,677,158,0,0.0004,0,363821,77,1317,81,182973,,0.85,0.0019,-0.9993,0
"2022-05-13",365938,677,123,0,0.0003,0,363883,62,1378,61,182973,,0.89,0.0019,-1,0
"2022-05-14",366034,677,96,0,0.0003,0,363925,42,1432,54,182973,,1.06,0.0018,-1.0005,0
"2022-05-15",366179,677,145,0,0.0004,0,363978,53,1524,92,182973,,1.04,0.0018,-1.0013,0
"2022-05-16",366343,677,164,0,0.0004,0,364051,73,1615,91,182973,,0.96,0.0018,-1.0022,0
"2022-05-17",366477,677,134,0,0.0004,0,364101,50,1699,84,182973,,0.88,0.0018,-1.0029,0
"2022-05-18",366603,677,126,0,0.0003,0,364149,48,1777,78,182973,,0.87,0.0018,-1.0036,0
"2022-05-19",366724,677,121,0,0.0003,0,364218,69,1829,52,182973,,1.01,0.0018,-1.0043,0
"2022-05-20",366851,677,127,0,0.0003,0,364304,86,1870,41,182973,,1.15,0.0018,-1.0049,0
"2022-05-21",366952,677,101,0,0.0003,0,364381,77,1894,24,182973,,1.4,0.0018,-1.0055,0
"2022-05-22",367099,677,147,0,0.0004,0,364514,133,1908,14,182973,,1.43,0.0018,-1.0063,0
"2022-05-23",367272,677,173,0,0.0005,0,364657,143,1938,30,182973,,1.22,0.0018,-1.0072,0
"2022-05-24",367436,677,164,0,0.0004,0,364818,161,1941,3,182973,,1.11,0.0018,-1.0081,0
"2022-05-25",367617,677,181,0,0.0005,0,364980,162,1960,19,182973,,1,0.0018,-1.0091,0
"2022-05-26",367807,677,190,0,0.0005,0,365138,158,1992,32,182973,,1.01,0.0018,-1.0102,0
"2022-05-27",367939,677,132,0,0.0004,0,365261,123,2001,9,182973,,1.27,0.0018,-1.0109,0
"2022-05-28",368087,677,148,0,0.0004,0,365357,96,2053,52,182973,,1.87,0.0018,-1.0117,0
"2022-05-29",368285,677,198,0,0.0005,0,365502,145,2106,53,182973,,1.53,0.0018,-1.0128,0
"2022-05-30",368519,677,234,0,0.0006,0,365666,164,2176,70,182973,,1.41,0.0018,-1.0141,0
"2022-05-31",368788,677,269,0,0.0007,0,365800,134,2311,135,182973,,0.87,0.0018,-1.0155,0
"2022-06-01",369305,677,517,0,0.0014,0,365926,126,2702,391,182973,,0.51,0.0018,-1.0184,0
"2022-06-02",369305,677,0,0,0,0,366047,121,2581,-121,183243,,0.91,0.0018,-1.0154,270
"2022-06-03",369526,677,221,0,0.0006,0,366174,127,2675,94,183243,,1.02,0.0018,-1.0166,0
"2022-06-04",369526,677,0,0,0,0,366275,101,2574,-101,183243,,1.89,0.0018,-1.0166,0
"2022-06-05",369929,677,403,0,0.0011,0,366422,147,2830,256,183243,,1.59,0.0018,-1.0188,0
"2022-06-06",370235,677,306,0,0.0008,0,366595,173,2963,133,183243,,0.74,0.0018,-1.0205,0
"2022-06-07",370551,677,316,0,0.0009,0,366759,164,3115,152,183243,,0.36,0.0018,-1.0222,0
"2022-06-08",370924,677,373,0,0.001,0,366940,181,3307,192,183243,,,0.0018,-1.0242,0
"2022-06-09",370924,677,367130,0,0,0,0,190,3117,-190,183243,,,0.0018,-1.0242,0
"2022-06-10",370924,677,367262,0,0,0,0,132,2985,-132,183243,,,0.0018,-1.0242,0
"2022-06-11",370924,677,367410,0,0,0,0,148,2837,-148,183243,,,0.0018,-1.0242,0
"2022-06-12",370924,677,367608,0,0,0,0,198,2639,-198,183514,,,0.0018,-1.0212,271
"2022-06-13",370924,677,367842,0,0,0,0,234,2405,-234,183514,,,0.0018,-1.0212,0
"2022-06-14",370924,677,368111,0,0,0,0,269,2136,-269,183514,,,0.0018,-1.0212,0
"2022-06-15",373691,677,2767,0,0.0075,0,368628,517,4386,2250,183514,,0.65,0.0018,-1.0363,0
"2022-06-16",374149,678,458,1,0.0012,0.0015,368627,-1,4844,458,183514,,0.62,0.0018,-1.0388,0
"2022-06-17",374591,678,442,0,0.0012,0,368848,221,5065,221,183514,,0.61,0.0018,-1.0412,0
"2022-06-18",374923,678,332,0,0.0009,0,368848,0,5397,332,183514,,0.64,0.0018,-1.043,0
"2022-06-19",375481,678,558,0,0.0015,0,369251,403,5552,155,183514,,1.51,0.0018,-1.0461,0
"2022-06-20",376149,678,668,0,0.0018,0,369557,306,5914,362,183514,,1.33,0.0018,-1.0497,0
"2022-06-21",376811,678,662,0,0.0018,0,369873,316,6260,346,183514,,1.11,0.0018,-1.0533,0
"2022-06-22",377482,678,671,0,0.0018,0,370246,373,6558,298,183514,,0.93,0.0018,-1.057,0
"2022-06-23",378176,678,694,0,0.0018,0,370246,0,7252,694,183514,,0.87,0.0018,-1.0607,0
"2022-06-24",378818,678,642,0,0.0017,0,370246,0,7894,642,183514,,0.92,0.0018,-1.0642,0
"2022-06-25",379277,678,459,0,0.0012,0,370246,0,8353,459,183514,,1.09,0.0018,-1.0667,0
"2022-06-26",379862,679,585,1,0.0015,0.0015,370245,-1,8938,585,183784,,1.17,0.0018,-1.0669,270
"2022-06-27",380530,679,668,0,0.0018,0,370245,0,9606,668,183784,,1.17,0.0018,-1.0705,0
"2022-06-28",381269,679,739,0,0.0019,0,370245,0,10345,739,183784,,1.04,0.0018,-1.0745,0
"2022-06-29",381976,679,707,0,0.0019,0,373012,2767,8285,-2060,183784,,0.68,0.0018,-1.0784,0
"2022-06-30",382635,679,659,0,0.0017,0,373470,458,8486,201,183784,,0.91,0.0018,-1.082,0
"2022-07-01",383292,679,657,0,0.0017,0,373912,442,8701,215,183784,,0.92,0.0018,-1.0856,0
"2022-07-02",383807,679,515,0,0.0013,0,374244,332,8884,183,183784,,1.07,0.0018,-1.0884,0
"2022-07-03",383807,679,0,0,0,0,374802,558,8326,-558,183784,,1.86,0.0018,-1.0884,0
"2022-07-04",385163,679,1356,0,0.0035,0,375470,668,9014,688,183784,,1.06,0.0018,-1.0957,0
"2022-07-05",385830,679,667,0,0.0017,0,376132,662,9019,5,183784,,1.01,0.0018,-1.0994,0
"2022-07-06",386528,679,698,0,0.0018,0,376803,671,9046,27,183784,,0.85,0.0018,-1.1032,0
"2022-07-07",387208,679,680,0,0.0018,0,377497,694,9032,-14,183784,,0.65,0.0018,-1.1069,0
"2022-07-08",387845,679,637,0,0.0016,0,378139,642,9027,-5,183784,,0.82,0.0018,-1.1103,0
"2022-07-09",388381,679,536,0,0.0014,0,378598,459,9104,77,183784,,0.99,0.0017,-1.1132,0
"2022-07-10",388849,680,468,1,0.0012,0.0015,379182,584,8987,-117,183784,,1.33,0.0017,-1.1158,0
"2022-07-11",389415,680,566,0,0.0015,0,379850,668,8885,-102,183784,,1.59,0.0017,-1.1189,0
"2022-07-12",390055,680,640,0,0.0016,0,380589,739,8786,-99,183784,,1.71,0.0017,-1.1224,0
"2022-07-13",390918,680,863,0,0.0022,0,381296,707,8942,156,183784,,1.63,0.0017,-1.1271,0
"2022-07-14",391945,680,1027,0,0.0026,0,381955,659,9310,368,183784,,1.42,0.0017,-1.1326,0
"2022-07-15",392916,680,971,0,0.0025,0,382612,657,9624,314,183784,,1.29,0.0017,-1.1379,0
"2022-07-16",393834,680,918,0,0.0023,0,383127,515,10027,403,184054,,1.25,0.0017,-1.1398,270
"2022-07-17",395051,680,1217,0,0.0031,0,383127,0,11244,1217,184054,,1.09,0.0017,-1.1464,0
"2022-07-18",396344,680,1293,0,0.0033,0,384483,1356,11181,-63,184054,,0.95,0.0017,-1.1534,0
"2022-07-19",397446,680,1102,0,0.0028,0,385150,667,11616,435,184054,,0.86,0.0017,-1.1594,0
"2022-07-20",398558,680,1112,0,0.0028,0,385848,698,12030,414,184054,,0.8,0.0017,-1.1654,0
"2022-07-21",399553,680,995,0,0.0025,0,386528,680,12345,315,184054,,0.86,0.0017,-1.1708,0
"2022-07-22",400520,680,967,0,0.0024,0,387165,637,12675,330,184054,,0.93,0.0017,-1.1761,0
"2022-07-23",401322,680,802,0,0.002,0,387701,536,12941,266,184054,,1.03,0.0017,-1.1805,0
"2022-07-24",402330,680,1008,0,0.0025,0,388169,468,13481,540,184054,,1.03,0.0017,-1.1859,0
"2022-07-25",403444,680,1114,0,0.0028,0,388735,566,14029,548,184054,,0.91,0.0017,-1.192,0
"2022-07-26",404408,680,964,0,0.0024,0,389375,640,14353,324,184054,,0.86,0.0017,-1.1972,0
"2022-07-27",405312,680,904,0,0.0022,0,390238,863,14394,41,184054,,0.84,0.0017,-1.2021,0
"2022-07-28",406225,680,913,0,0.0023,0,391265,1027,14280,-114,184054,,0.87,0.0017,-1.2071,0
"2022-07-29",406987,680,762,0,0.0019,0,392236,971,14071,-209,184054,,1.01,0.0017,-1.2112,0
"2022-07-30",407749,681,762,1,0.0019,0.0015,393153,917,13915,-156,184054,,1.09,0.0017,-1.2154,0
"2022-07-31",408656,681,907,0,0.0022,0,394370,1217,13605,-310,184054,,1.04,0.0017,-1.2203,0
"2022-08-01",409622,681,966,0,0.0024,0,395663,1293,13278,-327,184054,,0.96,0.0017,-1.2256,0
"2022-08-02",410568,681,946,0,0.0023,0,396765,1102,13122,-156,184054,,0.82,0.0017,-1.2307,0
"2022-08-03",411405,681,837,0,0.002,0,397877,1112,12847,-275,184054,,0.79,0.0017,-1.2352,0
"2022-08-04",412137,681,732,0,0.0018,0,398872,995,12584,-263,184054,,0.86,0.0017,-1.2392,0
"2022-08-05",412897,681,760,0,0.0018,0,399839,967,12377,-207,184054,,0.91,0.0016,-1.2433,0
"2022-08-06",413489,681,592,0,0.0014,0,400641,802,12167,-210,184054,,1.08,0.0016,-1.2466,0
"2022-08-07",414310,681,821,0,0.002,0,401649,1008,11980,-187,184054,,1.06,0.0016,-1.251,0
"2022-08-08",415129,681,819,0,0.002,0,402763,1114,11685,-295,184054,,0.97,0.0016,-1.2555,0
"2022-08-09",415876,681,747,0,0.0018,0,403727,964,11468,-217,184054,,0.92,0.0016,-1.2595,0
"2022-08-10",416636,681,760,0,0.0018,0,404631,904,11324,-144,184054,,0.87,0.0016,-1.2637,0
"2022-08-11",417390,681,754,0,0.0018,0,405544,913,11165,-159,184054,,0.64,0.0016,-1.2678,0
"2022-08-12",418039,681,649,0,0.0016,0,406306,762,11052,-113,184054,,0.46,0.0016,-1.2713,0
"2022-08-13",418622,681,583,0,0.0014,0,407068,762,10873,-179,184054,,0.27,0.0016,-1.2745,0
"2022-08-14",419370,681,748,0,0.0018,0,407975,907,10714,-159,184054,,,0.0016,-1.2785,0
"2022-08-15",419370,681,408941,0,0,0,0,966,9748,-966,184054,,,0.0016,-1.2785,0
"2022-08-16",419370,681,409887,0,0,0,0,946,8802,-946,184054,,,0.0016,-1.2785,0
"2022-08-17",419370,681,410724,0,0,0,0,837,7965,-837,184054,,,0.0016,-1.2785,0
"2022-08-18",419370,681,411456,0,0,0,0,732,7233,-732,184054,,,0.0016,-1.2785,0
"2022-08-19",419370,681,412216,0,0,0,0,760,6473,-760,184054,,,0.0016,-1.2785,0
"2022-08-20",419370,681,412808,0,0,0,0,592,5881,-592,184054,,,0.0016,-1.2785,0
"2022-08-21",419370,681,413629,0,0,0,0,821,5060,-821,184054,,,0.0016,-1.2785,0
"2022-08-22",424419,681,5049,0,0.012,0,414448,819,9290,4230,184054,,0.43,0.0016,-1.3059,0
"2022-08-23",424999,681,580,0,0.0014,0,415195,747,9123,-167,184054,,0.36,0.0016,-1.3091,0
"2022-08-24",425582,681,583,0,0.0014,0,415955,760,8946,-177,184054,,0.32,0.0016,-1.3123,0
"2022-08-25",426083,681,501,0,0.0012,0,416709,754,8693,-253,184054,,0.31,0.0016,-1.315,0
"2022-08-26",426586,681,503,0,0.0012,0,417358,649,8547,-146,184324,,1.02,0.0016,-1.3143,270
"2022-08-27",427001,681,415,0,0.001,0,417941,583,8379,-168,184324,,1.2,0.0016,-1.3166,0
"2022-08-28",427563,681,562,0,0.0013,0,418689,748,8193,-186,184324,,1.21,0.0016,-1.3196,0
"2022-08-29",428147,681,584,0,0.0014,0,418689,0,8777,584,184324,,1.13,0.0016,-1.3228,0
"2022-08-30",428791,681,644,0,0.0015,0,418689,0,9421,644,184324,,0.98,0.0016,-1.3263,0
"2022-08-31",429396,681,605,0,0.0014,0,418689,0,10026,605,184324,,0.89,0.0016,-1.3296,0
"2022-09-01",429963,681,567,0,0.0013,0,418689,0,10593,567,184324,,0.93,0.0016,-1.3326,0
"2022-09-02",430484,681,521,0,0.0012,0,418689,0,11114,521,184324,,1.01,0.0016,-1.3355,0
"2022-09-03",430945,681,461,0,0.0011,0,418689,0,11575,461,184324,,1.2,0.0016,-1.338,0
"2022-09-04",431519,681,574,0,0.0013,0,418689,0,12149,574,184324,,1.24,0.0016,-1.3411,0
"2022-09-05",432202,681,683,0,0.0016,0,423738,5049,7783,-4366,184324,,1.12,0.0016,-1.3448,0
"2022-09-06",432846,681,644,0,0.0015,0,424318,580,7847,64,184324,,0.99,0.0016,-1.3483,0
"2022-09-07",433531,681,685,0,0.0016,0,424901,583,7949,102,184324,,0.91,0.0016,-1.352,0
"2022-09-08",434153,681,622,0,0.0014,0,425402,501,8070,121,184324,,1.01,0.0016,-1.3554,0
"2022-09-09",434714,682,561,1,0.0013,0.0015,425904,502,8128,58,184324,,0.84,0.0016,-1.3584,0
"2022-09-10",435192,682,478,0,0.0011,0,426319,415,8191,63,184324,,1.41,0.0016,-1.361,0
"2022-09-11",435890,682,698,0,0.0016,0,426881,562,8327,136,184324,,1.44,0.0016,-1.3648,0
"2022-09-12",436820,682,930,0,0.0021,0,427465,584,8673,346,184324,,1.21,0.0016,-1.3698,0
"2022-09-13",436820,682,428109,0,0,0,0,644,8029,-644,184324,,1.79,0.0016,-1.3698,0
"2022-09-14",438499,682,1679,0,0.0038,0,428714,605,9103,1074,184324,,0.89,0.0016,-1.379,0
"2022-09-15",439287,682,788,0,0.0018,0,429281,567,9324,221,184324,,0.91,0.0016,-1.3832,0
"2022-09-16",440060,682,773,0,0.0018,0,429802,521,9576,252,184324,,1,0.0015,-1.3874,0
"2022-09-17",440580,682,520,0,0.0012,0,430263,461,9635,59,184324,,0.96,0.0015,-1.3902,0
"2022-09-18",441445,682,865,0,0.002,0,430837,574,9926,291,184324,,1.22,0.0015,-1.3949,0
"2022-09-19",442389,682,944,0,0.0021,0,431520,683,10187,261,184324,,1.08,0.0015,-1.4001,0
"2022-09-20",443303,682,914,0,0.0021,0,432164,644,10457,270,184324,,0.92,0.0015,-1.405,0
"2022-09-21",444174,682,871,0,0.002,0,432849,685,10643,186,184324,,0.59,0.0015,-1.4097,0
"2022-09-22",445027,682,853,0,0.0019,0,433471,622,10874,231,184324,,0.59,0.0015,-1.4144,0
"2022-09-23",445749,682,722,0,0.0016,0,434032,561,11035,161,184324,,0.89,0.0015,-1.4183,0
"2022-09-24",446277,682,528,0,0.0012,0,434510,478,11085,50,184324,,1.12,0.0015,-1.4212,0
"2022-09-25",446277,682,0,0,0,0,435208,698,10387,-698,184324,,1.98,0.0015,-1.4212,0
"2022-09-26",447133,682,856,0,0.0019,0,436138,930,10313,-74,184324,,1.92,0.0015,-1.4258,0
"2022-09-27",448750,682,1617,0,0.0036,0,436138,0,11930,1617,184324,,0.97,0.0015,-1.4346,0
"2022-09-28",449602,682,852,0,0.0019,0,437817,1679,11103,-827,184324,,0.88,0.0015,-1.4392,0
"2022-09-29",450448,682,846,0,0.0019,0,438605,788,11161,58,184324,,0.73,0.0015,-1.4438,0
"2022-09-30",451168,682,720,0,0.0016,0,439378,773,11108,-53,184324,,0.76,0.0015,-1.4477,0
"2022-10-01",451675,682,507,0,0.0011,0,439898,520,11095,-13,184324,,1.14,0.0015,-1.4504,0
"2022-10-02",452533,682,858,0,0.0019,0,440763,865,11088,-7,184595,1,1.09,0.0015,-1.4515,271
"2022-10-03",453496,682,963,0,0.0021,0,441707,944,11107,19,184595,1,0.94,0.0015,-1.4567,0
"2022-10-04",454244,682,748,0,0.0016,0,442621,914,10941,-166,184595,1,0.84,0.0015,-1.4608,0
"2022-10-05",455021,682,777,0,0.0017,0,443492,871,10847,-94,184595,1,0.76,0.0015,-1.465,0
"2022-10-06",455714,682,693,0,0.0015,0,444345,853,10687,-160,184865,,0.84,0.0015,-1.4651,270
"2022-10-07",456371,682,657,0,0.0014,0,445067,722,10622,-65,184865,,0.96,0.0015,-1.4687,0
"2022-10-08",456819,682,448,0,0.001,0,445595,528,10542,-80,184865,,1.16,0.0015,-1.4711,0
"2022-10-09",457552,682,733,0,0.0016,0,445595,0,11275,733,184865,,1.14,0.0015,-1.4751,0
"2022-10-10",458391,682,839,0,0.0018,0,446451,856,11258,-17,184865,,0.96,0.0015,-1.4796,0
"2022-10-11",459122,682,731,0,0.0016,0,448068,1617,10372,-886,184865,,0.67,0.0015,-1.4836,0
"2022-10-12",459798,682,676,0,0.0015,0,448920,852,10196,-176,184865,,0.73,0.0015,-1.4872,0
"2022-10-13",460449,682,651,0,0.0014,0,449766,846,10001,-195,184865,,0.78,0.0015,-1.4907,0
"2022-10-14",460970,682,521,0,0.0011,0,450486,720,9802,-199,184865,,0.91,0.0015,-1.4935,0
"2022-10-15",460970,682,0,0,0,0,450993,507,9295,-507,184865,,1.58,0.0015,-1.4935,0
"2022-10-16",461980,683,1010,1,0.0022,0.0015,451850,857,9447,152,184865,,1.1,0.0015,-1.499,0
"2022-10-17",462716,683,736,0,0.0016,0,452813,963,9220,-227,184865,,0.93,0.0015,-1.503,0
"2022-10-18",463328,683,612,0,0.0013,0,453561,748,9084,-136,184865,,0.76,0.0015,-1.5063,0
"2022-10-19",463888,683,560,0,0.0012,0,454338,777,8867,-217,184865,,0.59,0.0015,-1.5093,0
"2022-10-20",464385,684,497,1,0.0011,0.0015,455030,692,8671,-196,184865,,0.73,0.0015,-1.512,0
"2022-10-21",464820,684,435,0,0.0009,0,455687,657,8449,-222,184865,,0.86,0.0015,-1.5144,0
"2022-10-22",465130,684,310,0,0.0007,0,456135,448,8311,-138,184865,,1.09,0.0015,-1.5161,0
"2022-10-23",465616,684,486,0,0.001,0,456868,733,8064,-247,184865,,1.13,0.0015,-1.5187,0
"2022-10-24",466145,684,529,0,0.0011,0,457707,839,7754,-310,184865,,1.04,0.0015,-1.5215,0
"2022-10-25",466626,684,481,0,0.001,0,458438,731,7504,-250,184865,,0.93,0.0015,-1.5241,0
"2022-10-26",467092,684,466,0,0.001,0,459114,676,7294,-210,184865,,0.84,0.0015,-1.5267,0
"2022-10-27",467574,684,482,0,0.001,0,459765,651,7125,-169,184865,,0.86,0.0015,-1.5293,0
"2022-10-28",467980,684,406,0,0.0009,0,460286,521,7010,-115,184865,,0.94,0.0015,-1.5315,0
"2022-10-29",468302,684,322,0,0.0007,0,460286,0,7332,322,184865,,1.07,0.0015,-1.5332,0
"2022-10-30",468737,684,435,0,0.0009,0,461296,1010,6757,-575,184865,,1.03,0.0015,-1.5356,0
"2022-10-31",469267,684,530,0,0.0011,0,462032,736,6551,-206,184865,,0.88,0.0015,-1.5384,0
