"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-01",2082061,23844,889,24,0.0004,0.001,2047845,782,10372,83,6491081,0.88,0.77,0.0115,0.6792,2703
"2021-12-02",2082774,23859,713,15,0.0003,0.0006,2048619,774,10296,-76,6494595,0.85,0.69,0.0115,0.6793,3514
"2021-12-03",2083515,23867,741,8,0.0004,0.0003,2049400,781,10248,-48,6497838,0.94,0.68,0.0115,0.6794,3243
"2021-12-04",2083889,23873,374,6,0.0002,0.0003,2049962,562,10054,-194,6500270,1,0.85,0.0115,0.6794,2432
"2021-12-05",2084346,23885,457,12,0.0002,0.0005,2050534,572,9927,-127,6503514,0.98,1.03,0.0115,0.6795,3244
"2021-12-06",2084961,23903,615,18,0.0003,0.0008,2051345,811,9713,-214,6506486,0.93,1.05,0.0115,0.6796,2972
"2021-12-07",2085586,23919,625,16,0.0003,0.0007,2052227,882,9440,-273,6510000,0.78,0.92,0.0115,0.6796,3514
"2021-12-08",2086192,23931,606,12,0.0003,0.0005,2052991,764,9270,-170,6512162,0.8,0.71,0.0115,0.6796,2162
"2021-12-09",2086702,23943,510,12,0.0002,0.0005,2053722,731,9037,-233,6515676,0.69,0.7,0.0115,0.6797,3514
"2021-12-10",2087247,23959,545,16,0.0003,0.0007,2054562,840,8726,-311,6517568,0.76,0.69,0.0115,0.6798,1892
"2021-12-11",2087497,23965,250,6,0.0001,0.0003,2055119,557,8413,-313,6519459,0.83,0.92,0.0115,0.6798,1891
"2021-12-12",2087837,23978,340,13,0.0002,0.0005,2055644,525,8215,-198,6521622,0.69,1.11,0.0115,0.6799,2163
"2021-12-13",2088359,23994,522,16,0.0003,0.0007,2056454,810,7911,-304,6524054,0.61,1.01,0.0115,0.6799,2432
"2021-12-14",2088833,24007,474,13,0.0002,0.0005,2057165,711,7661,-250,6525946,0.55,0.87,0.0115,0.6799,1892
"2021-12-15",2089259,24017,426,10,0.0002,0.0004,2058044,879,7198,-463,6527297,0.55,0.69,0.0115,0.6799,1351
"2021-12-16",2089669,24030,410,13,0.0002,0.0005,2058744,700,6895,-303,6528108,0.83,0.64,0.0115,0.6799,811
"2021-12-17",2090026,24042,357,12,0.0002,0.0005,2059473,729,6511,-384,6529189,1.26,0.69,0.0115,0.6799,1081
"2021-12-18",2090208,24051,182,9,0.0001,0.0004,2059838,365,6319,-192,6530541,1.65,0.96,0.0115,0.6799,1352
"2021-12-19",2090480,24063,272,12,0.0001,0.0005,2060283,445,6134,-185,6531622,1.69,1.11,0.0115,0.6799,1081
"2021-12-20",2090844,24074,364,11,0.0002,0.0005,2060887,604,5883,-251,6533514,1.2,1.12,0.0115,0.68,1892
"2021-12-21",2091180,24087,336,13,0.0002,0.0005,2061499,612,5594,-289,6535676,0.75,0.98,0.0115,0.68,2162
"2021-12-22",2091522,24095,342,8,0.0002,0.0003,2062097,598,5330,-264,6538108,0.57,0.73,0.0115,0.6801,2432
"2021-12-23",2091834,24108,312,13,0.0001,0.0005,2062594,497,5132,-198,6538919,0.67,0.6,0.0115,0.6801,811
"2021-12-24",2092156,24115,322,7,0.0002,0.0003,2063132,538,4909,-223,6540000,0.92,0.55,0.0115,0.6801,1081
"2021-12-25",2092312,24122,156,7,0.0001,0.0003,2063375,243,4815,-94,6540541,1.39,0.73,0.0115,0.6801,541
"2021-12-26",2092484,24130,172,8,0.0001,0.0003,2063707,332,4647,-168,6542432,1.38,0.99,0.0115,0.6802,1891
"2021-12-27",2092650,24139,166,9,0.0001,0.0004,2064220,513,4291,-356,6543784,1.39,1.34,0.0115,0.6802,1352
"2021-12-28",2092875,24146,225,7,0.0001,0.0003,2064687,467,4042,-249,6545946,1,1.41,0.0115,0.6803,2162
"2021-12-29",2093136,24151,261,5,0.0001,0.0002,2065108,421,3877,-165,6547297,0.88,1.17,0.0115,0.6803,1351
"2021-12-30",2093436,24154,300,3,0.0001,0.0001,2065515,407,3767,-110,6548378,1.05,0.96,0.0115,0.6803,1081
"2021-12-31",2093740,24158,304,4,0.0001,0.0002,2065868,353,3714,-53,6550541,1,0.85,0.0115,0.6804,2163
"2022-01-01",2093891,24163,151,5,0.0001,0.0002,2066045,177,3683,-31,6551892,1.14,1.27,0.0115,0.6804,1351
"2022-01-02",2094097,24167,206,4,0.0001,0.0002,2066313,268,3617,-66,6553243,1.14,1.82,0.0115,0.6804,1351
"2022-01-03",2094349,24174,252,7,0.0001,0.0003,2066670,357,3505,-112,6554595,1.09,2.35,0.0115,0.6805,1352
"2022-01-04",2094667,24182,318,8,0.0002,0.0003,2066998,328,3487,-18,6557297,0.84,2.31,0.0115,0.6806,2702
"2022-01-05",2095183,24191,516,9,0.0002,0.0004,2067331,333,3661,174,6558649,0.8,1.82,0.0115,0.6805,1352
"2022-01-06",2095848,24194,665,3,0.0003,0.0001,2067640,309,4014,353,6560000,1.12,1.75,0.0115,0.6805,1351
"2022-01-07",2096490,24198,642,4,0.0003,0.0002,2067958,318,4334,320,6561351,1.28,1.88,0.0115,0.6805,1351
"2022-01-08",2096806,24200,316,2,0.0002,0.0001,2068112,154,4494,160,6562973,1.71,2.69,0.0115,0.6805,1622
"2022-01-09",2097540,24207,734,7,0.0004,0.0003,2068277,165,5056,562,6564054,2.15,3.14,0.0115,0.6805,1081
"2022-01-10",2098908,24212,1368,5,0.0007,0.0002,2068438,161,6258,1202,6567568,1.68,3.04,0.0115,0.6804,3514
"2022-01-11",2100518,24220,1610,8,0.0008,0.0003,2068655,217,7643,1385,6570000,1.62,2.52,0.0115,0.6803,2432
"2022-01-12",2102555,24225,2037,5,0.001,0.0002,2068911,256,9419,1776,6572703,1.58,2.05,0.0115,0.6801,2703
"2022-01-13",2104940,24229,2385,4,0.0011,0.0002,2069207,296,11504,2085,6575676,1.37,1.87,0.0115,0.6799,2973
"2022-01-14",2108206,24237,3266,8,0.0016,0.0003,2069503,296,14466,2962,6580270,1.23,1.83,0.0115,0.6796,4594
"2022-01-15",2110683,24242,2477,5,0.0012,0.0002,2069649,146,16792,2326,6584054,1.33,2.05,0.0115,0.6794,3784
"2022-01-16",2114313,24247,3630,5,0.0017,0.0002,2069850,201,20216,3424,6588108,1.39,1.95,0.0115,0.6791,4054
"2022-01-17",2118779,24252,4466,5,0.0021,0.0002,2070097,247,24430,4214,6591622,1.47,1.85,0.0114,0.6786,3514
"2022-01-18",2125266,24262,6487,10,0.0031,0.0004,2070405,308,30599,6169,6595946,1.62,1.41,0.0114,0.6778,4324
"2022-01-19",2131500,24267,6234,5,0.0029,0.0002,2070916,511,36317,5718,6602703,1.25,1.09,0.0114,0.6772,6757
"2022-01-20",2137267,24272,5767,5,0.0027,0.0002,2071576,660,41419,5102,6609459,1.11,0.99,0.0114,0.6766,6756
"2022-01-21",2144422,24277,7155,5,0.0033,0.0002,2072213,637,47932,6513,6615135,1.08,0.91,0.0113,0.6758,5676
"2022-01-22",2149306,24283,4884,6,0.0023,0.0002,2072523,310,52500,4568,6621351,1.07,1.1,0.0113,0.6754,6216
"2022-01-23",2154237,24287,4931,4,0.0023,0.0002,2073253,730,56697,4197,6625946,1.28,1.28,0.0113,0.6749,4595
"2022-01-24",2159993,24300,5756,13,0.0027,0.0005,2074608,1355,61085,4388,6633243,1.27,1.41,0.0113,0.6744,7297
"2022-01-25",2167686,24309,7693,9,0.0036,0.0004,2076209,1601,67168,6083,6640541,1.15,1.29,0.0112,0.6736,7298
"2022-01-26",2175793,24319,8107,10,0.0037,0.0004,2078236,2027,73238,6070,6648649,1.03,1.04,0.0112,0.6727,8108
"2022-01-27",2183402,24330,7609,11,0.0035,0.0005,2080610,2374,78462,5224,6655676,0.94,0.93,0.0111,0.6719,7027
"2022-01-28",2191956,24347,8554,17,0.0039,0.0007,2083859,3249,83750,5288,6663514,0.97,0.83,0.0111,0.6711,7838
"2022-01-29",2197783,24361,5827,14,0.0027,0.0006,2086322,2463,87100,3350,6669730,1.06,0.96,0.0111,0.6705,6216
"2022-01-30",2203365,24376,5582,15,0.0025,0.0006,2089937,3615,89052,1952,6676757,1.15,1.1,0.0111,0.67,7027
"2022-01-31",2210582,24389,7217,13,0.0033,0.0005,2094390,4453,91803,2751,6683514,1.08,1.09,0.011,0.6692,6757
"2022-02-01",2218483,24405,7901,16,0.0036,0.0007,2100861,6471,93217,1414,6692973,0.8,0.98,0.011,0.6685,9459
"2022-02-02",2226776,24430,8293,25,0.0037,0.001,2107070,6209,95276,2059,6700541,0.58,0.74,0.011,0.6677,7568
"2022-02-03",2233725,24455,6949,25,0.0031,0.001,2112812,5742,96458,1182,6709189,0.43,0.65,0.0109,0.6671,8648
"2022-02-04",2240294,24476,6569,21,0.0029,0.0009,2119946,7134,95872,-586,6713514,0.51,0.62,0.0109,0.6663,4325
"2022-02-05",2244610,24499,4316,23,0.0019,0.0009,2124807,4861,95304,-568,6716486,0.76,0.72,0.0109,0.6658,2972
"2022-02-06",2248199,24516,3589,17,0.0016,0.0007,2129721,4914,93962,-1342,6718378,1.11,0.91,0.0109,0.6654,1892
"2022-02-07",2253484,24543,5285,27,0.0024,0.0011,2135450,5729,93491,-471,6723243,1.38,0.91,0.0109,0.6648,4865
"2022-02-08",2258844,24570,5360,27,0.0024,0.0011,2143116,7666,91158,-2333,6728919,1.11,0.79,0.0109,0.6643,5676
"2022-02-09",2263525,24600,4681,30,0.0021,0.0012,2151193,8077,87732,-3426,6734324,0.88,0.64,0.0109,0.6639,5405
"2022-02-10",2267745,24626,4220,26,0.0019,0.0011,2158776,7583,84343,-3389,6738108,0.79,0.55,0.0109,0.6634,3784
"2022-02-11",2271521,24655,3776,29,0.0017,0.0012,2167301,8525,79565,-4778,6742703,0.71,0.56,0.0109,0.6631,4595
"2022-02-12",2273535,24678,2014,23,0.0009,0.0009,2173105,5804,75752,-3813,6745946,0.84,0.73,0.0109,0.663,3243
"2022-02-13",2275571,24704,2036,26,0.0009,0.0011,2178661,5556,72206,-3546,6750000,0.91,0.9,0.0109,0.6629,4054
"2022-02-14",2278582,24729,3011,25,0.0013,0.001,2185853,7192,68000,-4206,6753784,0.78,0.94,0.0109,0.6626,3784
"2022-02-15",2281566,24764,2984,35,0.0013,0.0014,2193719,7866,63083,-4917,6756486,0.82,0.84,0.0109,0.6623,2702
"2022-02-16",2284205,24792,2639,28,0.0012,0.0011,2201984,8265,57429,-5654,6760270,0.7,0.65,0.0109,0.6621,3784
"2022-02-17",2286451,24824,2246,32,0.001,0.0013,2208901,6917,52726,-4703,6764324,0.75,0.62,0.0109,0.662,4054
"2022-02-18",2288777,24840,2326,16,0.001,0.0006,2215454,6553,48483,-4243,6765946,0.93,0.6,0.0109,0.6617,1622
"2022-02-19",2290011,24851,1234,11,0.0005,0.0004,2219759,4305,45401,-3082,6767838,0.98,0.79,0.0109,0.6616,1892
"2022-02-20",2291170,24858,1159,7,0.0005,0.0003,2223341,3582,42971,-2430,6770270,0.86,1,0.0108,0.6616,2432
"2022-02-21",2293244,24876,2074,18,0.0009,0.0007,2228608,5267,39760,-3211,6775135,0.35,0.96,0.0108,0.6615,4865
"2022-02-22",2294929,24897,1685,21,0.0007,0.0008,2233947,5339,36085,-3675,6777297,0.14,0.93,0.0108,0.6614,2162
"2022-02-23",2296665,24917,1736,20,0.0008,0.0008,2238608,4661,33140,-2945,6778919,,0.74,0.0108,0.6612,1622
"2022-02-24",2298164,24931,1499,14,0.0007,0.0006,2242814,4206,30419,-2721,6778919,,0.66,0.0108,0.661,0
"2022-02-25",2299767,24948,1603,17,0.0007,0.0007,2246573,3759,28246,-2173,6778919,,0.62,0.0108,0.6607,0
"2022-02-26",2300645,24960,878,12,0.0004,0.0005,2248575,2002,27110,-1136,6778919,,0.78,0.0108,0.6606,0
"2022-02-27",2301590,24975,945,15,0.0004,0.0006,2250596,2021,26019,-1091,6778919,,0.91,0.0109,0.6605,0
"2022-02-28",2302793,24989,1203,14,0.0005,0.0006,2253593,2997,24211,-1808,6778919,,0.94,0.0109,0.6603,0
"2022-03-01",2303816,24999,1023,10,0.0004,0.0004,2256567,2974,22250,-1961,6778919,,0.92,0.0109,0.6601,0
"2022-03-02",2305083,25013,1267,14,0.0005,0.0006,2259192,2625,20878,-1372,6778919,,0.7,0.0109,0.66,0
"2022-03-03",2306092,25028,1009,15,0.0004,0.0006,2261423,2231,19641,-1237,6788919,0.32,0.63,0.0109,0.6603,10000
"2022-03-04",2307158,25034,1066,6,0.0005,0.0002,2263743,2320,18381,-1260,6790270,0.19,0.61,0.0109,0.6602,1351
"2022-03-05",2307555,25041,397,7,0.0002,0.0003,2264970,1227,17544,-837,6791081,0.16,0.8,0.0109,0.6602,811
"2022-03-06",2308191,25050,636,9,0.0003,0.0004,2266120,1150,17021,-523,6791622,0.19,0.76,0.0109,0.6601,541
"2022-03-07",2308928,25068,737,18,0.0003,0.0007,2268176,2056,15684,-1337,6792162,1.17,0.57,0.0109,0.6601,540
"2022-03-08",2309816,25076,888,8,0.0004,0.0003,2269853,1677,14887,-797,6792432,2.13,0.27,0.0109,0.6599,270
"2022-03-09",2310539,25082,723,6,0.0003,0.0002,2271583,1730,13874,-1013,6792973,2.29,,0.0109,0.6599,541
"2022-03-10",2310539,25082,2273082,0,0,0,0,1499,12375,-1499,6794054,2,,0.0109,0.6599,1081
"2022-03-11",2310539,25082,2274685,0,0,0,0,1603,10772,-1603,6795946,1.07,,0.0109,0.66,1892
"2022-03-12",2310539,25082,2275563,0,0,0,0,878,9894,-878,6797027,0.82,,0.0109,0.6601,1081
"2022-03-13",2310539,25082,2276508,0,0,0,0,945,8949,-945,6797297,0.88,,0.0109,0.6601,270
"2022-03-14",2310539,25082,2277711,0,0,0,0,1203,7746,-1203,6798919,0.61,,0.0109,0.6602,1622
"2022-03-15",2310539,25082,2278734,0,0,0,0,1023,6723,-1023,6800000,0.67,,0.0109,0.6602,1081
"2022-03-16",2310539,25082,2280001,0,0,0,0,1267,5456,-1267,6800811,0.71,,0.0109,0.6603,811
"2022-03-17",2315134,25119,4595,37,0.002,0.0015,2280973,972,9042,3586,6801081,0.93,0.26,0.0108,0.6596,270
"2022-03-18",2315573,25124,439,5,0.0002,0.0002,2282034,1061,8415,-627,6801892,1,0.18,0.0109,0.6596,811
"2022-03-19",2315791,25127,218,3,0.0001,0.0001,2282428,394,8236,-179,6802703,0.9,0.18,0.0109,0.6596,811
"2022-03-20",2316044,25129,253,2,0.0001,0.0001,2283062,634,7853,-383,6803514,0.8,0.2,0.0108,0.6596,811
"2022-03-21",2316306,25131,262,2,0.0001,0.0001,2283797,735,7378,-475,6804595,0.46,1.02,0.0108,0.6596,1081
"2022-03-22",2316493,25132,187,1,0.0001,0,2284684,887,6677,-701,6804865,0.45,1.36,0.0108,0.6596,270
"2022-03-23",2316758,25134,265,2,0.0001,0.0001,2285405,721,6219,-458,6805135,0.67,1.26,0.0108,0.6596,270
"2022-03-24",2317128,25138,370,4,0.0002,0.0002,2285401,-4,6589,370,6805676,0.62,1.22,0.0108,0.6595,541
"2022-03-25",2317498,25145,370,7,0.0002,0.0003,2285394,-7,6959,370,6806216,0.5,1.15,0.0109,0.6595,540
"2022-03-26",2317747,25149,249,4,0.0001,0.0002,2285390,-4,7208,249,6806216,0.6,1.17,0.0109,0.6595,0
"2022-03-27",2317977,25150,230,1,0.0001,0,2285389,-1,7438,230,6806757,1.17,1.29,0.0108,0.6595,541
"2022-03-28",2318450,25156,473,6,0.0002,0.0002,2285383,-6,7911,473,6807027,2.2,1.1,0.0109,0.6594,270
"2022-03-29",2318865,25160,415,4,0.0002,0.0002,2285379,-4,8326,415,6807027,4,0.92,0.0109,0.6593,0
"2022-03-30",2319209,25163,344,3,0.0001,0.0001,2285376,-3,8670,344,6807027,4,0.72,0.0108,0.6593,0
"2022-03-31",2319550,25164,341,1,0.0001,0,2289970,4594,4416,-4254,6808649,0.86,0.62,0.0108,0.6593,1622
"2022-04-01",2319908,25167,358,3,0.0002,0.0001,2290406,436,4335,-81,6810000,0.27,0.62,0.0108,0.6593,1351
"2022-04-02",2320126,25170,218,3,0.0001,0.0001,2290621,215,4335,0,6810270,0.25,0.77,0.0108,0.6593,270
"2022-04-03",2320260,25173,134,3,0.0001,0.0001,2290871,250,4216,-119,6810270,0.25,1.06,0.0108,0.6593,0
"2022-04-04",2320526,25177,266,4,0.0001,0.0002,2291129,258,4220,4,6810270,0.83,1.13,0.0108,0.6593,0
"2022-04-05",2320806,25178,280,1,0.0001,0,2291315,186,4313,93,6810811,1.33,1.09,0.0108,0.6592,541
"2022-04-06",2321095,25179,289,1,0.0001,0,2291579,264,4337,24,6811081,1.33,0.8,0.0108,0.6592,270
"2022-04-07",2321369,25181,274,2,0.0001,0.0001,2291947,368,4241,-96,6811081,2,0.64,0.0108,0.6592,0
"2022-04-08",2321630,25183,261,2,0.0001,0.0001,2292315,368,4132,-109,6811622,1,0.61,0.0108,0.6592,541
"2022-04-09",2321781,25183,151,0,0.0001,0,2292564,249,4034,-98,6811892,1,0.54,0.0108,0.6592,270
"2022-04-10",2321874,25185,93,2,0,0.0001,2292792,228,3897,-137,6812162,1,1.1,0.0108,0.6592,270
"2022-04-11",2322081,25186,207,1,0.0001,0,2293264,472,3631,-266,6812703,0.67,1.2,0.0108,0.6592,541
"2022-04-12",2322303,25186,222,0,0.0001,0,2293679,415,3438,-193,6812973,0.6,1.1,0.0108,0.6591,270
"2022-04-13",2322303,25186,0,0,0,0,2294023,344,3094,-344,6812973,0.75,1.59,0.0108,0.6591,0
"2022-04-14",2322734,25192,431,6,0.0002,0.0002,2294358,335,3184,90,6813243,0.5,0.64,0.0108,0.6591,270
"2022-04-15",2322938,25197,204,5,0.0001,0.0002,2294711,353,3030,-154,6813784,0.25,0.67,0.0108,0.6591,541
"2022-04-16",2323040,25198,102,1,0,0,2294928,217,2914,-116,6813784,0.33,0.91,0.0108,0.6591,0
"2022-04-17",2323132,25198,92,0,0,0,2295062,134,2872,-42,6813784,0.33,0.9,0.0108,0.6591,0
"2022-04-18",2323284,25198,152,0,0.0001,0,2295328,266,2758,-114,6813784,1,1.36,0.0108,0.659,0
"2022-04-19",2323508,25200,224,2,0.0001,0.0001,2295606,278,2702,-56,6814054,1,1.11,0.0108,0.659,270
"2022-04-20",2323707,25201,199,1,0.0001,0,2295894,288,2612,-90,6814054,1,0.77,0.0108,0.659,0
"2022-04-21",2323878,25201,171,0,0.0001,0,2296168,274,2509,-103,6814054,2,0.68,0.0108,0.659,0
"2022-04-22",2324031,25203,153,2,0.0001,0.0001,2296427,259,2401,-108,6814324,1,0.67,0.0108,0.6589,270
"2022-04-23",2324141,25204,110,1,0,0,2296577,150,2360,-41,6814324,2,0.88,0.0108,0.6589,0
"2022-04-24",2324223,25205,82,1,0,0,2296669,92,2349,-11,6814324,3,1.21,0.0108,0.6589,0
"2022-04-25",2324384,25207,161,2,0.0001,0.0001,2296874,205,2303,-46,6814595,1,1.18,0.0108,0.6589,271
"2022-04-26",2324531,25208,147,1,0.0001,0,2297095,221,2228,-75,6814865,0.5,1.12,0.0108,0.6589,270
"2022-04-27",2324699,25208,168,0,0.0001,0,2297095,0,2396,168,6814865,0.5,0.85,0.0108,0.6589,0
"2022-04-28",2324847,25209,148,1,0.0001,0,2297525,430,2113,-283,6815135,,0.64,0.0108,0.6589,270
"2022-04-29",2324982,25211,135,2,0.0001,0.0001,2297727,202,2044,-69,6815135,,0.51,0.0108,0.6589,0
"2022-04-30",2325092,25211,110,0,0,0,2297829,102,2052,8,6815135,,0.46,0.0108,0.6588,0
"2022-05-01",2325175,25211,83,0,0,0,2297921,92,2043,-9,6815135,,0.47,0.0108,0.6588,0
"2022-05-02",2325247,25211,72,0,0,0,2298073,152,1963,-80,6815135,,0.55,0.0108,0.6588,0
"2022-05-03",2325287,25212,40,1,0,0,2298296,223,1779,-184,6815135,,0.77,0.0108,0.6588,0
"2022-05-04",2325352,25212,65,0,0,0,2298495,199,1645,-134,6815135,,1.01,0.0108,0.6588,0
"2022-05-05",2325397,25212,45,0,0,0,2298666,171,1519,-126,6815135,,1.55,0.0108,0.6588,0
"2022-05-06",2325467,25213,70,1,0,0,2298818,152,1436,-83,6815135,,1.84,0.0108,0.6588,0
"2022-05-07",2325522,25213,55,0,0,0,2298928,110,1381,-55,6815135,,2.17,0.0108,0.6588,0
"2022-05-08",2325614,25213,92,0,0,0,2299010,82,1391,10,6815135,,2.09,0.0108,0.6588,0
"2022-05-09",2325740,25214,126,1,0.0001,0,2299170,160,1356,-35,6815676,0.5,1.6,0.0108,0.6588,541
"2022-05-10",2325871,25215,131,1,0.0001,0,2299316,146,1340,-16,6815676,0.5,1.2,0.0108,0.6587,0
"2022-05-11",2326033,25215,162,0,0.0001,0,2299484,168,1334,-6,6815676,0.5,0.83,0.0108,0.6587,0
"2022-05-12",2326162,25216,129,1,0.0001,0,2299631,147,1315,-19,6815676,0.5,0.76,0.0108,0.6587,0
"2022-05-13",2326288,25216,126,0,0.0001,0,2299766,135,1306,-9,6815946,,0.8,0.0108,0.6587,270
"2022-05-14",2326356,25216,68,0,0,0,2299876,110,1264,-42,6815946,,1.02,0.0108,0.6587,0
"2022-05-15",2326458,25216,102,0,0,0,2299959,83,1283,19,6815946,,1.19,0.0108,0.6587,0
"2022-05-16",2326577,25216,119,0,0.0001,0,2300031,72,1330,47,6815946,1,1.29,0.0108,0.6587,0
"2022-05-17",2326726,25216,149,0,0.0001,0,2300071,40,1439,109,6815946,,1.06,0.0108,0.6586,0
"2022-05-18",2326852,25216,126,0,0.0001,0,2300136,65,1500,61,6815946,,0.84,0.0108,0.6586,0
"2022-05-19",2326965,25216,113,0,0,0,2300181,45,1568,68,6815946,,0.83,0.0108,0.6586,0
"2022-05-20",2327114,25216,149,0,0.0001,0,2300251,70,1647,79,6816216,1,0.69,0.0108,0.6586,270
"2022-05-21",2327192,25216,78,0,0,0,2300306,55,1670,23,6816216,1,0.78,0.0108,0.6586,0
"2022-05-22",2327269,25216,77,0,0,0,2300398,92,1655,-15,6816486,,0.95,0.0108,0.6586,270
"2022-05-23",2327387,25218,118,2,0.0001,0.0001,2300522,124,1647,-8,6816486,,0.92,0.0108,0.6586,0
"2022-05-24",2327486,25218,99,0,0,0,2300653,131,1615,-32,6816486,,0.94,0.0108,0.6586,0
"2022-05-25",2327557,25218,71,0,0,0,2300815,162,1524,-91,6816486,,0.96,0.0108,0.6585,0
"2022-05-26",2327665,25218,108,0,0,0,2300944,129,1503,-21,6816486,,0.89,0.0108,0.6585,0
"2022-05-27",2327777,25219,112,1,0,0,2301069,125,1489,-14,6816486,,0.97,0.0108,0.6585,0
"2022-05-28",2327837,25219,60,0,0,0,2301137,68,1481,-8,6816486,,1.22,0.0108,0.6585,0
"2022-05-29",2327908,25219,71,0,0,0,2301239,102,1450,-31,6816486,,1.31,0.0108,0.6585,0
"2022-05-30",2328019,25219,111,0,0,0,2301358,119,1442,-8,6816486,,1.35,0.0108,0.6585,0
"2022-05-31",2328154,25219,135,0,0.0001,0,2301507,149,1428,-14,6816486,,1.14,0.0108,0.6585,0
"2022-06-01",2328264,25219,110,0,0,0,2301633,126,1412,-16,6817568,0.75,0.95,0.0108,0.6585,1082
"2022-06-02",2328369,25219,105,0,0,0,2301746,113,1404,-8,6817568,1,0.91,0.0108,0.6585,0
"2022-06-03",2328498,25220,129,1,0.0001,0,2301894,148,1384,-20,6817838,0.6,0.96,0.0108,0.6585,270
"2022-06-04",2328582,25220,84,0,0,0,2301972,78,1390,6,6818378,0.14,1.23,0.0108,0.6585,540
"2022-06-05",2328670,25221,88,1,0,0,2302048,76,1401,11,6818378,0.33,1.08,0.0108,0.6585,0
"2022-06-06",2328787,25221,117,0,0.0001,0,2302166,118,1400,-1,6818649,,0.77,0.0108,0.6585,271
"2022-06-07",2328957,25221,170,0,0.0001,0,2302265,99,1471,71,6818649,,0.33,0.0108,0.6584,0
"2022-06-08",2329108,25221,151,0,0.0001,0,2302336,71,1551,80,6818649,1.99,,0.0108,0.6584,0
"2022-06-09",2329108,25221,2302444,0,0,0,0,108,1443,-108,6818649,3.99,,0.0108,0.6584,0
"2022-06-10",2329108,25221,2302556,0,0,0,0,112,1331,-112,6818649,,,0.0108,0.6584,0
"2022-06-11",2329108,25221,2302616,0,0,0,0,60,1271,-60,6818649,,,0.0108,0.6584,0
"2022-06-12",2329108,25221,2302687,0,0,0,0,71,1200,-71,6819189,,,0.0108,0.6584,540
"2022-06-13",2329108,25221,2302798,0,0,0,0,111,1089,-111,6819730,2.25,,0.0108,0.6585,541
"2022-06-14",2329108,25221,2302933,0,0,0,0,135,954,-135,6820811,0.75,,0.0108,0.6585,1081
"2022-06-15",2330735,25225,1627,4,0.0007,0.0002,2303039,106,2471,1517,6821351,0.4,0.89,0.0108,0.6583,540
"2022-06-16",2331148,25225,413,0,0.0002,0,2303144,105,2779,308,6821892,0.6,0.76,0.0108,0.6583,541
"2022-06-17",2331487,25226,339,1,0.0001,0,2303272,128,2989,210,6822162,0.56,0.82,0.0108,0.6582,270
"2022-06-18",2331872,25228,385,2,0.0002,0.0001,2303354,82,3290,301,6822432,1,0.91,0.0108,0.6582,270
"2022-06-19",2332177,25228,305,0,0.0001,0,2303442,88,3507,217,6822432,2.5,2.26,0.0108,0.6582,0
"2022-06-20",2332692,25229,515,1,0.0002,0,2303558,116,3905,398,6823514,1,2.64,0.0108,0.6581,1082
"2022-06-21",2333443,25229,751,0,0.0003,0,2303728,170,4486,581,6823514,1.2,2.39,0.0108,0.658,0
"2022-06-22",2334375,25229,932,0,0.0004,0,2303879,151,5267,781,6824054,0.83,1.91,0.0108,0.6579,540
"2022-06-23",2335436,25229,1061,0,0.0005,0,2303879,0,6328,1061,6825135,0.2,1.72,0.0108,0.6578,1081
"2022-06-24",2336764,25229,1328,0,0.0006,0,2303879,0,7656,1328,6825135,0.67,1.6,0.0108,0.6576,0
"2022-06-25",2338109,25229,1345,0,0.0006,0,2303879,0,9001,1345,6825135,1,1.67,0.0108,0.6574,0
"2022-06-26",2339148,25231,1039,2,0.0004,0.0001,2303877,-2,10040,1039,6825405,1.4,1.99,0.0108,0.6573,270
"2022-06-27",2341053,25233,1905,2,0.0008,0.0001,2303875,-2,11945,1905,6825676,4,1.88,0.0108,0.657,271
"2022-06-28",2343265,25237,2212,4,0.0009,0.0002,2303871,-4,14157,2212,6826216,2.5,1.64,0.0108,0.6567,540
"2022-06-29",2345893,25239,2628,2,0.0011,0.0001,2305496,1625,15158,1001,6826757,1.83,1.33,0.0108,0.6564,541
"2022-06-30",2348662,25241,2769,2,0.0012,0.0001,2305907,411,17514,2356,6827297,1.71,1.17,0.0107,0.656,540
"2022-07-01",2351614,25242,2952,1,0.0013,0,2306245,338,20127,2613,6827838,1.38,1.22,0.0107,0.6556,541
"2022-07-02",2353900,25243,2286,1,0.001,0,2306629,384,22028,1901,6828919,1,1.45,0.0107,0.6553,1081
"2022-07-03",2356264,25243,2364,0,0.001,0,2306934,305,24087,2059,6829730,0.91,1.71,0.0107,0.655,811
"2022-07-04",2359755,25247,3491,4,0.0015,0.0002,2307445,511,27063,2976,6830541,0.92,1.74,0.0107,0.6545,811
"2022-07-05",2364453,25247,4698,0,0.002,0,2308196,751,31010,3947,6830811,1.09,1.45,0.0107,0.6539,270
"2022-07-06",2369272,25249,4819,2,0.002,0.0001,2309126,930,34897,3887,6831622,1.3,1.05,0.0107,0.6532,811
"2022-07-07",2374046,25253,4774,4,0.002,0.0002,2310183,1057,38610,3713,6832432,1.3,0.81,0.0106,0.6525,810
"2022-07-08",2379077,25253,5031,0,0.0021,0,2311511,1328,42313,3703,6833514,1.18,0.6,0.0106,0.6519,1082
