"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-22",135579,3719,251,3,0.0019,0.0008,127245,429,4615,-181,1017838,0.67,0.87,0.0274,0.8668,811
"2022-03-23",135854,3722,275,3,0.002,0.0008,127656,411,4476,-139,1018919,0.63,1,0.0274,0.8667,1081
"2022-03-24",136220,3727,366,5,0.0027,0.0013,127651,-5,4842,366,1019730,0.59,0.92,0.0274,0.8664,811
"2022-03-25",136561,3729,341,2,0.0025,0.0005,127649,-2,5183,341,1020000,1.18,0.76,0.0273,0.8661,270
"2022-03-26",136561,3729,0,0,0,0,127649,0,5183,0,1020000,1.63,1.22,0.0273,0.8661,0
"2022-03-27",136828,3734,267,5,0.002,0.0013,127644,-5,5450,267,1021622,1.4,1.06,0.0273,0.8661,1622
"2022-03-28",137248,3738,420,4,0.0031,0.0011,127640,-4,5870,420,1022432,1.5,0.89,0.0272,0.8658,810
"2022-03-29",137496,3741,248,3,0.0018,0.0008,127637,-3,6118,248,1023514,1,0.71,0.0272,0.8657,1082
"2022-03-30",137757,3746,261,5,0.0019,0.0013,127632,-5,6379,261,1023514,1,0.56,0.0272,0.8654,0
"2022-03-31",137860,3750,103,4,0.0007,0.0011,130522,2890,3588,-2791,1025405,0.64,0.9,0.0272,0.8656,1891
"2022-04-01",138159,3754,299,4,0.0022,0.0011,130691,169,3714,126,1026486,0.53,1.05,0.0272,0.8654,1081
"2022-04-02",138159,3754,0,0,0,0,131124,433,3281,-433,1027027,0.54,1.87,0.0272,0.8655,541
"2022-04-03",138425,3756,266,2,0.0019,0.0005,131341,217,3328,47,1027027,0.62,1.75,0.0271,0.8652,0
"2022-04-04",138793,3763,368,7,0.0027,0.0019,131565,224,3465,137,1027838,0.89,1.26,0.0271,0.865,811
"2022-04-05",139114,3766,321,3,0.0023,0.0008,131813,248,3535,70,1028649,0.75,0.9,0.0271,0.8648,811
"2022-04-06",139397,3770,283,4,0.002,0.0011,132084,271,3543,8,1028919,0.86,0.76,0.027,0.8645,270
"2022-04-07",139595,3773,198,3,0.0014,0.0008,132447,363,3375,-168,1029189,1,0.74,0.027,0.8644,270
"2022-04-08",139973,3774,378,1,0.0027,0.0003,132787,340,3412,37,1030000,0.75,0.68,0.027,0.8641,811
"2022-04-09",139973,3774,0,0,0,0,132787,0,3412,0,1030270,1.17,0.94,0.027,0.8641,270
"2022-04-10",140332,3780,359,6,0.0026,0.0016,133048,261,3504,92,1030541,1.33,1.36,0.0269,0.8638,271
"2022-04-11",140457,3783,125,3,0.0009,0.0008,133465,417,3209,-295,1031351,1,1.62,0.0269,0.8638,810
"2022-04-12",140781,3787,324,4,0.0023,0.0011,133709,244,3285,76,1031622,2,1.6,0.0269,0.8635,271
"2022-04-13",140781,3787,0,0,0,0,133970,261,3024,-261,1032162,1.71,1.78,0.0269,0.8636,540
"2022-04-14",141604,3794,823,7,0.0058,0.0018,134066,96,3744,720,1032703,1.5,0.64,0.0268,0.8629,541
"2022-04-15",141853,3798,249,4,0.0018,0.0011,134361,295,3694,-50,1033514,1.75,0.47,0.0268,0.8627,811
"2022-04-16",142076,3800,223,2,0.0016,0.0005,134359,-2,3917,223,1034865,1.17,0.65,0.0267,0.8627,1351
"2022-04-17",142222,3800,146,0,0.001,0,134625,266,3797,-120,1035405,1.17,0.86,0.0267,0.8626,540
"2022-04-18",142422,3803,200,3,0.0014,0.0008,134990,365,3629,-168,1035946,1,1.79,0.0267,0.8625,541
"2022-04-19",142514,3806,92,3,0.0006,0.0008,135308,318,3400,-229,1037297,0.64,2.79,0.0267,0.8626,1351
"2022-04-20",142919,3807,405,1,0.0028,0.0003,135590,282,3522,122,1038649,0.64,1.95,0.0266,0.8624,1352
"2022-04-21",143465,3808,546,1,0.0038,0.0003,135787,197,3870,348,1039189,0.79,1.25,0.0265,0.8619,540
"2022-04-22",143884,3811,419,3,0.0029,0.0008,136162,375,3911,41,1039189,1.33,1.17,0.0265,0.8615,0
"2022-04-23",144359,3812,475,1,0.0033,0.0003,136161,-1,4386,475,1039730,1.78,0.97,0.0264,0.8612,541
"2022-04-24",144563,3813,204,1,0.0014,0.0003,136519,358,4231,-155,1041081,1.56,1.45,0.0264,0.8611,1351
"2022-04-25",145021,3816,458,3,0.0032,0.0008,136641,122,4564,333,1042162,0.91,1.56,0.0263,0.8608,1081
"2022-04-26",145597,3817,576,1,0.004,0.0003,136964,323,4816,252,1043514,0.62,1.33,0.0262,0.8605,1352
"2022-04-27",146140,3819,543,2,0.0037,0.0005,136962,-2,5359,543,1044054,0.5,1.23,0.0261,0.86,540
"2022-04-28",146942,3821,802,2,0.0055,0.0005,137783,821,5338,-21,1044865,0.86,0.71,0.026,0.8594,811
"2022-04-29",147450,3824,508,3,0.0035,0.0008,138029,246,5597,259,1044865,1.5,0.63,0.0259,0.8589,0
"2022-04-30",147867,3829,417,5,0.0028,0.0013,138247,218,5791,194,1046216,1.2,0.73,0.0259,0.8587,1351
"2022-05-01",148335,3831,468,2,0.0032,0.0005,138391,144,6113,322,1046216,1.88,0.74,0.0258,0.8582,0
"2022-05-02",148630,3833,295,2,0.002,0.0005,138589,198,6208,95,1048108,1,1.1,0.0258,0.8582,1892
"2022-05-03",148977,3838,347,5,0.0023,0.0013,138676,87,6463,255,1048919,0.6,1.48,0.0258,0.858,811
"2022-05-04",149532,3843,555,5,0.0037,0.0013,139076,400,6613,150,1049459,0.83,1.24,0.0257,0.8575,540
"2022-05-05",149950,3845,418,2,0.0028,0.0005,139620,544,6485,-128,1050270,0.6,1.15,0.0256,0.8572,811
"2022-05-06",150481,3845,531,0,0.0035,0,140039,419,6597,112,1051351,0.5,1.03,0.0256,0.8569,1081
"2022-05-07",151235,3847,754,2,0.005,0.0005,140512,473,6876,279,1051351,1,0.77,0.0254,0.8562,0
"2022-05-08",151592,3852,357,5,0.0024,0.0013,140711,199,7029,153,1052162,0.9,0.91,0.0254,0.8559,811
"2022-05-09",151806,3856,214,4,0.0014,0.001,141165,454,6785,-244,1052703,0.89,0.9,0.0254,0.8558,541
"2022-05-10",152380,3861,574,5,0.0038,0.0013,141736,571,6783,-2,1052973,2.17,1.19,0.0253,0.8553,270
"2022-05-11",152964,3863,584,2,0.0038,0.0005,142277,541,6824,41,1053784,1.44,1.26,0.0253,0.8548,811
"2022-05-12",153471,3866,507,3,0.0033,0.0008,143076,799,6529,-295,1054595,1.55,1.02,0.0252,0.8545,811
"2022-05-13",153471,3866,0,0,0,0,143584,508,6021,-508,1054865,1.75,1.45,0.0252,0.8545,270
"2022-05-14",154643,3871,1172,5,0.0076,0.0013,143996,412,6776,755,1056486,0.77,0.74,0.025,0.8536,1621
"2022-05-15",155147,3871,504,0,0.0033,0,144464,468,6812,36,1057297,0.77,0.82,0.025,0.8533,811
"2022-05-16",155384,3878,237,7,0.0015,0.0018,144752,288,6754,-58,1058378,0.79,1.03,0.025,0.8532,1081
"2022-05-17",155893,3881,509,3,0.0033,0.0008,145096,344,6916,162,1058649,1.07,0.82,0.0249,0.8527,271
"2022-05-18",156327,3883,434,2,0.0028,0.0005,145649,553,6795,-121,1059189,1.9,1.13,0.0248,0.8524,540
"2022-05-19",156940,3886,613,3,0.0039,0.0008,146064,415,6990,195,1060000,2.1,0.96,0.0248,0.8519,811
"2022-05-20",157363,3890,423,4,0.0027,0.001,146591,527,6882,-108,1061351,1.82,1,0.0247,0.8517,1351
"2022-05-21",157880,3890,517,0,0.0033,0,147345,754,6645,-237,1062703,1.2,0.93,0.0246,0.8514,1352
"2022-05-22",158225,3893,345,3,0.0022,0.0008,147699,354,6633,-12,1064324,0.63,1.02,0.0246,0.8513,1621
"2022-05-23",158668,3895,443,2,0.0028,0.0005,147911,212,6862,229,1065676,0.33,1.06,0.0245,0.8511,1352
"2022-05-24",159344,3896,676,1,0.0043,0.0003,148484,573,6964,102,1066757,0.15,0.78,0.0245,0.8506,1081
"2022-05-25",159719,3899,375,3,0.0024,0.0008,149065,581,6755,-209,1067568,,0.81,0.0244,0.8504,811
"2022-05-26",160158,3902,439,3,0.0027,0.0008,149569,504,6687,-68,1067568,,0.66,0.0244,0.85,0
"2022-05-27",160493,3903,335,1,0.0021,0.0003,149568,-1,7022,335,1067568,,0.6,0.0243,0.8497,0
"2022-05-28",160886,3909,393,6,0.0024,0.0015,150734,1166,6243,-779,1067568,,0.59,0.0243,0.8493,0
"2022-05-29",161208,3912,322,3,0.002,0.0008,151235,501,6061,-182,1067568,,0.66,0.0243,0.849,0
"2022-05-30",161435,3916,227,4,0.0014,0.001,151468,233,6051,-10,1067568,,0.79,0.0243,0.8488,0
"2022-05-31",161584,3917,149,1,0.0009,0.0003,151976,508,5691,-360,1067568,,1.07,0.0242,0.8486,0
"2022-06-01",161790,3919,206,2,0.0013,0.0005,152408,432,5463,-228,1072432,0.61,1.17,0.0242,0.8491,4864
"2022-06-02",162187,3922,397,3,0.0025,0.0008,153018,610,5247,-216,1072432,0.89,0.77,0.0242,0.8488,0
"2022-06-03",162441,3927,254,5,0.0016,0.0013,153436,418,5078,-169,1073784,0.61,0.73,0.0242,0.8487,1352
"2022-06-04",162756,3932,315,5,0.0019,0.0013,153948,512,4876,-202,1074865,0.48,0.64,0.0242,0.8486,1081
"2022-06-05",162849,3938,93,6,0.0006,0.0015,154287,339,4624,-252,1075405,1.36,0.62,0.0242,0.8486,540
"2022-06-06",162945,3943,96,5,0.0006,0.0013,154725,438,4277,-347,1076757,0.81,0.74,0.0242,0.8487,1352
"2022-06-07",163178,3947,233,4,0.0014,0.001,155397,672,3834,-443,1077568,0.93,0.45,0.0242,0.8486,811
"2022-06-08",163507,3950,329,3,0.002,0.0008,155769,372,3788,-46,1078378,0.92,,0.0242,0.8484,810
"2022-06-09",163507,3950,156208,0,0,0,0,439,3349,-439,1079459,0.53,,0.0242,0.8485,1081
"2022-06-10",163507,3950,156543,0,0,0,0,335,3014,-335,1080270,0.62,,0.0242,0.8486,811
"2022-06-11",163507,3950,156936,0,0,0,0,393,2621,-393,1081081,0.69,4.98,0.0242,0.8488,811
"2022-06-12",163507,3950,157258,0,0,0,0,322,2299,-322,1081622,0.75,,0.0242,0.8488,541
"2022-06-13",163507,3950,157485,0,0,0,0,227,2072,-227,1081622,1.25,,0.0242,0.8488,0
"2022-06-14",163507,3950,157634,0,0,0,0,149,1923,-149,1082432,1,,0.0242,0.8489,810
"2022-06-15",165144,3968,1637,18,0.01,0.0046,157822,188,3354,1431,1083514,0.44,0.41,0.024,0.8476,1082
"2022-06-16",165468,3968,324,0,0.002,0,158219,397,3281,-73,1084054,0.22,0.22,0.024,0.8474,540
"2022-06-17",165600,3973,132,5,0.0008,0.0013,158468,249,3159,-122,1084324,0.4,0.22,0.024,0.8473,270
"2022-06-18",165706,3977,106,4,0.0006,0.001,158779,311,2950,-209,1084595,0.87,0.27,0.024,0.8472,271
"2022-06-19",165807,3979,101,2,0.0006,0.0005,158870,91,2958,8,1084595,2,0.92,0.024,0.8471,0
"2022-06-20",165908,3984,101,5,0.0006,0.0013,158961,91,2963,5,1084595,4,1.52,0.024,0.847,0
"2022-06-21",166053,3987,145,3,0.0009,0.0008,159191,230,2875,-88,1085405,2.75,1.39,0.024,0.847,810
"2022-06-22",166290,3990,237,3,0.0014,0.0008,159517,326,2783,-92,1086486,1,0.72,0.024,0.8469,1081
"2022-06-23",166420,3994,130,4,0.0008,0.001,159513,-4,2913,130,1086757,0.88,0.48,0.024,0.8469,271
"2022-06-24",166576,3997,156,3,0.0009,0.0008,159510,-3,3069,156,1086757,1.25,0.49,0.024,0.8467,0
"2022-06-25",166682,4000,106,3,0.0006,0.0008,159507,-3,3175,106,1088378,0.55,0.47,0.024,0.8469,1621
"2022-06-26",166712,4002,30,2,0.0002,0.0005,159505,-2,3205,30,1088378,1,0.91,0.024,0.8468,0
"2022-06-27",166712,4002,0,0,0,0,159505,0,3205,0,1088649,1.14,2.01,0.024,0.8469,271
"2022-06-28",166900,4005,188,3,0.0011,0.0007,159502,-3,3393,188,1089459,0.7,1.67,0.024,0.8468,810
"2022-06-29",166979,4009,79,4,0.0005,0.001,161135,1633,1835,-1558,1090000,0.83,1.74,0.024,0.8468,541
"2022-06-30",167097,4011,118,2,0.0007,0.0005,161457,322,1629,-206,1090270,0.71,1.03,0.024,0.8467,270
"2022-07-01",167300,4012,203,1,0.0012,0.0002,161588,131,1700,71,1090811,0.38,0.48,0.024,0.8466,541
"2022-07-02",167440,4013,140,1,0.0008,0.0002,161693,105,1734,34,1091351,0.14,0.63,0.024,0.8466,540
"2022-07-03",167495,4013,55,0,0.0003,0,161794,101,1688,-46,1091351,0.6,0.78,0.024,0.8465,0
"2022-07-04",167495,4013,0,0,0,0,161895,101,1587,-101,1091622,0.4,1.01,0.024,0.8466,271
"2022-07-05",167585,4016,90,3,0.0005,0.0007,162037,142,1532,-55,1091622,1,2,0.024,0.8465,0
"2022-07-06",167780,4020,195,4,0.0012,0.001,162270,233,1490,-42,1091622,2.99,1.34,0.024,0.8463,0
"2022-07-07",167896,4021,116,1,0.0007,0.0002,162399,129,1476,-14,1092162,1.33,1.06,0.0239,0.8463,540
"2022-07-08",167896,4021,0,0,0,0,162555,156,1320,-156,1092162,2.5,1.32,0.0239,0.8463,0
"2022-07-09",168156,4027,260,6,0.0015,0.0015,162655,100,1474,154,1092432,1.34,0.81,0.0239,0.8461,270
"2022-07-10",168237,4027,81,0,0.0005,0,162685,30,1525,51,1092432,1.34,1.25,0.0239,0.846,0
"2022-07-11",168322,4028,85,1,0.0005,0.0002,162684,-1,1610,85,1093243,0.75,1.66,0.0239,0.846,811
"2022-07-12",168427,4031,105,3,0.0006,0.0007,162869,185,1527,-83,1093514,1,1.34,0.0239,0.846,271
"2022-07-13",168617,4033,190,2,0.0011,0.0005,162946,77,1638,111,1093514,1.75,1.22,0.0239,0.8458,0
"2022-07-14",168808,4034,191,1,0.0011,0.0002,163063,117,1711,73,1093514,1.75,0.73,0.0239,0.8456,0
"2022-07-15",169028,4036,220,2,0.0013,0.0005,163264,201,1728,17,1094054,1.67,0.57,0.0239,0.8455,540
"2022-07-16",169137,4038,109,2,0.0006,0.0005,163402,138,1697,-31,1094865,1.2,0.63,0.0239,0.8455,811
"2022-07-17",169180,4038,43,0,0.0003,0,163457,55,1685,-12,1095405,1.14,1.11,0.0239,0.8456,540
"2022-07-18",169227,4039,47,1,0.0003,0.0002,163456,-1,1732,47,1095405,1.72,1.68,0.0239,0.8455,0
"2022-07-19",169428,4039,201,0,0.0012,0,163546,90,1843,111,1095405,2.8,1.59,0.0238,0.8453,0
"2022-07-20",169581,4039,153,0,0.0009,0,163741,195,1801,-42,1096486,1.83,1.09,0.0238,0.8453,1081
"2022-07-21",169805,4041,224,2,0.0013,0.0005,163855,114,1909,108,1097568,1.12,0.47,0.0238,0.8453,1082
"2022-07-22",169930,4041,125,0,0.0007,0,163855,0,2034,125,1098649,0.42,0.75,0.0238,0.8453,1081
"2022-07-23",170063,4042,133,1,0.0008,0.0002,164114,259,1907,-127,1099189,0.21,1.02,0.0238,0.8453,540
"2022-07-24",170063,4042,0,0,0,0,164195,81,1826,-81,1099459,0.18,1.34,0.0238,0.8453,270
"2022-07-25",170100,4045,37,3,0.0002,0.0007,164277,82,1778,-48,1100000,0.11,3.63,0.0238,0.8454,541
"2022-07-26",170459,4046,359,1,0.0021,0.0002,164381,104,2032,254,1100000,1,1.65,0.0237,0.845,0
"2022-07-27",170710,4046,251,0,0.0015,0,164571,190,2093,61,1100000,3,1.24,0.0237,0.8448,0
"2022-07-28",170710,4046,0,0,0,0,164762,191,1902,-191,1100000,4.5,1.36,0.0237,0.8448,0
"2022-07-29",171172,4048,462,2,0.0027,0.0005,164980,218,2144,242,1100270,,0.39,0.0236,0.8444,270
"2022-07-30",171334,4051,162,3,0.0009,0.0007,165086,106,2197,53,1101351,0.8,0.65,0.0236,0.8444,1081
"2022-07-31",171510,4053,176,2,0.001,0.0005,165127,41,2330,133,1102432,,0.95,0.0236,0.8444,1081
"2022-08-01",171590,4053,80,0,0.0005,0,165174,47,2363,33,1102432,,1.12,0.0236,0.8444,0
"2022-08-02",171590,4053,0,0,0,0,165375,201,2162,-201,1102432,,3.11,0.0236,0.8444,0
"2022-08-03",171906,4057,316,4,0.0018,0.001,165524,149,2325,163,1102432,,1.92,0.0236,0.8441,0
"2022-08-04",172267,4061,361,4,0.0021,0.001,165744,220,2462,137,1102432,,1.24,0.0236,0.8437,0
"2022-08-05",172576,4065,309,4,0.0018,0.001,165865,121,2646,184,1102432,,0.97,0.0236,0.8435,0
"2022-08-06",172889,4067,313,2,0.0018,0.0005,165996,131,2826,180,1102432,,0.73,0.0235,0.8432,0
"2022-08-07",173006,4068,117,1,0.0007,0.0002,165995,-1,2943,117,1102432,,1.05,0.0235,0.8431,0
"2022-08-08",173208,4070,202,2,0.0012,0.0005,166030,35,3108,165,1109459,0.69,1.43,0.0235,0.8439,7027
"2022-08-09",173535,4070,327,0,0.0019,0,166389,359,3076,-32,1110270,0.69,1.42,0.0235,0.8437,811
"2022-08-10",173843,4070,308,0,0.0018,0,166640,251,3133,57,1111622,0.56,1.32,0.0234,0.8436,1352
"2022-08-11",174159,4070,316,0,0.0018,0,166640,0,3449,316,1113243,0.37,0.81,0.0234,0.8436,1621
"2022-08-12",174552,4071,393,1,0.0023,0.0002,167101,461,3380,-69,1114324,0.89,0.41,0.0233,0.8434,1081
"2022-08-13",174896,4075,344,4,0.002,0.001,167259,158,3562,182,1115676,0.8,0.15,0.0233,0.8432,1352
"2022-08-14",175098,4079,202,4,0.0012,0.001,167431,172,3588,26,1116757,0.84,,0.0233,0.8432,1081
"2022-08-15",175098,4079,167511,0,0,0,0,80,3508,-80,1117297,1.07,,0.0233,0.8433,540
"2022-08-16",175098,4079,167511,0,0,0,0,0,3508,0,1118649,0.94,,0.0233,0.8435,1352
"2022-08-17",175098,4079,167827,0,0,0,0,316,3192,-316,1120000,0.88,,0.0233,0.8437,1351
"2022-08-18",175098,4079,168188,0,0,0,0,361,2831,-361,1121081,0.81,,0.0233,0.8438,1081
"2022-08-19",175098,4079,168497,0,0,0,0,309,2522,-309,1121622,0.75,,0.0233,0.8439,541
"2022-08-20",175098,4079,168810,0,0,0,0,313,2209,-313,1122703,0.8,,0.0233,0.844,1081
"2022-08-21",175098,4079,168927,0,0,0,0,117,2092,-117,1123784,0.57,,0.0233,0.8442,1081
"2022-08-22",177113,4105,2015,26,0.0115,0.0064,169103,176,3905,1813,1124595,0.38,0.5,0.0232,0.8425,811
"2022-08-23",177408,4108,295,3,0.0017,0.0007,169427,324,3873,-32,1124865,0.5,0.49,0.0232,0.8423,270
"2022-08-24",177583,4113,175,5,0.001,0.0012,169730,303,3740,-133,1125946,0.42,0.44,0.0232,0.8423,1081
"2022-08-25",177824,4119,241,6,0.0014,0.0015,170040,310,3665,-75,1125946,1,0.37,0.0232,0.8421,0
"2022-08-26",178111,4123,287,4,0.0016,0.001,170429,389,3559,-106,1125946,1.6,0.85,0.0231,0.8418,0
"2022-08-27",178532,4128,421,5,0.0024,0.0012,170768,339,3636,77,1126486,2,0.55,0.0231,0.8415,540
"2022-08-28",178687,4132,155,4,0.0009,0.001,170966,198,3589,-47,1127297,2.4,0.51,0.0231,0.8415,811
"2022-08-29",178841,4134,154,2,0.0009,0.0005,170964,-2,3743,154,1128108,1.25,0.61,0.0231,0.8415,811
"2022-08-30",178964,4139,123,5,0.0007,0.0012,170959,-5,3866,123,1128108,1.88,0.84,0.0231,0.8414,0
"2022-08-31",179146,4144,182,5,0.001,0.0012,170954,-5,4048,182,1129730,0.92,1.21,0.0231,0.8414,1622
"2022-09-01",179248,4148,102,4,0.0006,0.001,170950,-4,4150,102,1130541,0.92,1.35,0.0231,0.8414,811
"2022-09-02",179457,4150,209,2,0.0012,0.0005,170948,-2,4359,209,1130811,1,1.38,0.0231,0.8413,270
"2022-09-03",179683,4154,226,4,0.0013,0.001,170944,-4,4585,226,1132162,0.4,1.2,0.0231,0.8413,1351
"2022-09-04",179886,4158,203,4,0.0011,0.001,170940,-4,4788,203,1132703,0.36,0.9,0.0231,0.8412,541
"2022-09-05",180008,4161,122,3,0.0007,0.0007,172952,2012,2895,-1893,1133514,0.09,1.27,0.0231,0.8412,811
"2022-09-06",180310,4162,302,1,0.0017,0.0002,173246,294,2902,7,1133514,0.1,1.05,0.0231,0.8409,0
"2022-09-07",180549,4166,239,4,0.0013,0.001,173417,171,2966,64,1133784,,0.89,0.0231,0.8408,270
"2022-09-08",180549,4166,0,0,0,0,173658,241,2725,-241,1133784,,1.32,0.0231,0.8408,0
"2022-09-09",180972,4166,423,0,0.0023,0,173945,287,2861,136,1133784,,0.47,0.023,0.8404,0
"2022-09-10",181206,4168,234,2,0.0013,0.0005,174364,419,2674,-187,1133784,,0.61,0.023,0.8402,0
"2022-09-11",181320,4171,114,3,0.0006,0.0007,174516,152,2633,-41,1133784,,0.76,0.023,0.8401,0
"2022-09-12",181421,4174,101,3,0.0006,0.0007,174667,151,2580,-53,1133784,,0.71,0.023,0.84,0
"2022-09-13",181421,4174,174790,0,0,0,0,123,2457,-123,1133784,,1.61,0.023,0.84,0
"2022-09-14",181749,4180,328,6,0.0018,0.0014,174966,176,2603,146,1133784,,0.92,0.023,0.8397,0
"2022-09-15",181903,4183,154,3,0.0008,0.0007,175065,99,2655,52,1137027,,0.69,0.023,0.84,3243
"2022-09-16",182043,4184,140,1,0.0008,0.0002,175273,208,2586,-69,1137027,,0.7,0.023,0.8399,0
"2022-09-17",182144,4189,101,5,0.0006,0.0012,175494,221,2461,-125,1137027,,0.63,0.023,0.8398,0
"2022-09-18",182247,4191,103,2,0.0006,0.0005,175695,201,2361,-100,1137027,1.42,0.7,0.023,0.8397,0
"2022-09-19",182306,4194,59,3,0.0003,0.0007,175814,119,2298,-63,1137027,,0.72,0.023,0.8397,0
"2022-09-20",182480,4194,174,0,0.001,0,176116,302,2170,-128,1137027,,0.27,0.023,0.8395,0
"2022-09-21",182597,4195,117,1,0.0006,0.0002,176354,238,2048,-122,1137027,,,0.023,0.8394,0
"2022-09-22",182597,4195,0,0,0,0,176354,0,2048,0,1141622,,,0.023,0.8401,4595
"2022-09-23",182597,4195,0,0,0,0,176777,423,1625,-423,1141622,,,0.023,0.8401,0
"2022-09-24",182597,4195,0,0,0,0,177011,234,1391,-234,1141622,,,0.023,0.8401,0
"2022-09-25",182597,4195,0,0,0,0,177125,114,1277,-114,1141622,0.65,,0.023,0.8401,0
"2022-09-26",182597,4195,0,0,0,0,177226,101,1176,-101,1141622,,,0.023,0.8401,0
"2022-09-27",182597,4195,0,0,0,0,177226,0,1176,0,1141622,,,0.023,0.8401,0
"2022-09-28",182597,4195,0,0,0,0,177554,328,848,-328,1141622,,,0.023,0.8401,0
"2022-09-29",183181,4207,584,12,0.0032,0.0029,177696,142,1278,430,1144595,,,0.023,0.84,2973
"2022-09-30",183181,4207,0,0,0,0,177836,140,1138,-140,1144595,,,0.023,0.84,0
"2022-10-01",183181,4207,0,0,0,0,177937,101,1037,-101,1144595,0.55,,0.023,0.84,0
"2022-10-02",183181,4207,0,0,0,0,178040,103,934,-103,1144595,0.55,1.1,0.023,0.84,0
"2022-10-03",183181,4207,0,0,0,0,178099,59,875,-59,1144595,,,0.023,0.84,0
"2022-10-04",183181,4207,0,0,0,0,178273,174,701,-174,1144595,,,0.023,0.84,0
"2022-10-05",183181,4207,0,0,0,0,178390,117,584,-117,1146216,,,0.023,0.8402,1621
"2022-10-06",183824,4224,643,17,0.0035,0.004,178373,-17,1227,643,1146216,,,0.023,0.8396,0
"2022-10-07",183824,4224,0,0,0,0,178373,0,1227,0,1146216,1.33,,0.023,0.8396,0
"2022-10-08",183824,4224,0,0,0,0,178373,0,1227,0,1146216,1.33,,0.023,0.8396,0
"2022-10-09",183824,4224,0,0,0,0,178373,0,1227,0,1146216,,0.68,0.023,0.8396,0
"2022-10-10",183824,4224,0,0,0,0,178373,0,1227,0,1146216,,,0.023,0.8396,0
"2022-10-11",183824,4224,0,0,0,0,178373,0,1227,0,1148378,,,0.023,0.8399,2162
"2022-10-12",183824,4224,0,0,0,0,178373,0,1227,0,1148378,,,0.023,0.8399,0
"2022-10-13",184261,4235,437,11,0.0024,0.0026,178946,573,1080,-147,1148378,,,0.023,0.8395,0
"2022-10-14",184261,4235,0,0,0,0,178946,0,1080,0,1148378,0.75,,0.023,0.8395,0
"2022-10-15",184261,4235,0,0,0,0,178946,0,1080,0,1148378,,0.6,0.023,0.8395,0
"2022-10-16",184261,4235,0,0,0,0,178946,0,1080,0,1148378,,0.6,0.023,0.8395,0
"2022-10-17",184261,4235,0,0,0,0,178946,0,1080,0,1148378,,,0.023,0.8395,0
"2022-10-18",184261,4235,0,0,0,0,178946,0,1080,0,1150000,,,0.023,0.8398,1622
"2022-10-19",184524,4241,263,6,0.0014,0.0014,178940,-6,1343,263,1150000,,,0.023,0.8395,0
"2022-10-20",184524,4241,0,0,0,0,179583,643,700,-643,1150000,,,0.023,0.8395,0
"2022-10-21",184524,4241,0,0,0,0,179583,0,700,0,1150000,0.33,0.72,0.023,0.8395,0
"2022-10-22",184524,4241,0,0,0,0,179583,0,700,0,1150000,,0.72,0.023,0.8395,0
"2022-10-23",184524,4241,0,0,0,0,179583,0,700,0,1150000,,,0.023,0.8395,0
"2022-10-24",184524,4241,0,0,0,0,179583,0,700,0,1150000,,,0.023,0.8395,0
"2022-10-25",184713,4249,189,8,0.001,0.0019,179575,-8,889,189,1150541,,,0.023,0.8395,541
"2022-10-26",184713,4249,0,0,0,0,179575,0,889,0,1150541,,,0.023,0.8395,0
"2022-10-27",184713,4249,0,0,0,0,180012,437,452,-437,1150541,,,0.023,0.8395,0
"2022-10-28",184713,4249,0,0,0,0,180012,0,452,0,1150541,3,0.75,0.023,0.8395,0
"2022-10-29",184713,4249,0,0,0,0,180012,0,452,0,1150541,,,0.023,0.8395,0
"2022-10-30",184713,4249,0,0,0,0,180012,0,452,0,1150541,,,0.023,0.8395,0
"2022-10-31",184713,4249,0,0,0,0,180012,0,452,0,1150541,,,0.023,0.8395,0
"2022-11-01",184854,4255,141,6,0.0008,0.0014,180006,-6,593,141,1152162,,,0.023,0.8396,1621
"2022-11-02",184854,4255,0,0,0,0,180269,263,330,-263,1152162,,,0.023,0.8396,0
"2022-11-03",184854,4255,0,0,0,0,180269,0,330,0,1152162,,,0.023,0.8396,0
"2022-11-04",184854,4255,0,0,0,0,180269,0,330,0,1152162,0.5,0.67,0.023,0.8396,0
"2022-11-05",184854,4255,0,0,0,0,180269,0,330,0,1152162,,,0.023,0.8396,0
"2022-11-06",184854,4255,0,0,0,0,180269,0,330,0,1152162,,,0.023,0.8396,0
"2022-11-07",184854,4255,0,0,0,0,180269,0,330,0,1152162,,,0.023,0.8396,0
"2022-11-08",184949,4257,95,2,0.0005,0.0005,180456,187,236,-94,1152973,,,0.023,0.8396,811
"2022-11-09",184949,4257,0,0,0,0,180456,0,236,0,1152973,,,0.023,0.8396,0
"2022-11-10",184949,4257,0,0,0,0,180456,0,236,0,1152973,,,0.023,0.8396,0
"2022-11-11",184949,4257,0,0,0,0,180456,0,236,0,1152973,0.33,1.53,0.023,0.8396,0
"2022-11-12",184949,4257,0,0,0,0,180456,0,236,0,1152973,,,0.023,0.8396,0
"2022-11-13",184949,4257,0,0,0,0,180456,0,236,0,1152973,,,0.023,0.8396,0
"2022-11-14",184949,4257,0,0,0,0,180456,0,236,0,1152973,,,0.023,0.8396,0
"2022-11-15",185094,4263,145,6,0.0008,0.0014,180591,135,240,4,1153243,,,0.023,0.8395,270
