"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-04-11",163996,3596,3,0,0,0,160273,7,127,-4,972162,,1.1,0.0219,0.8313,0
"2022-04-12",164012,3596,16,0,0.0001,0,160282,9,134,7,972162,,0.98,0.0219,0.8313,0
"2022-04-13",164024,3596,12,0,0.0001,0,160296,14,132,-2,972162,,0.69,0.0219,0.8313,0
"2022-04-14",164035,3597,11,1,0.0001,0.0003,160308,12,130,-2,972162,,0.48,0.0219,0.8313,0
"2022-04-15",164042,3597,7,0,0,0,160322,14,123,-7,972162,,0.35,0.0219,0.8313,0
"2022-04-16",164051,3597,9,0,0.0001,0,160335,13,119,-4,972162,,0.46,0.0219,0.8313,0
"2022-04-17",164051,3597,0,0,0,0,160339,4,115,-4,972162,,0.67,0.0219,0.8313,0
"2022-04-18",164055,3597,4,0,0,0,160352,13,106,-9,972162,,0.7,0.0219,0.8312,0
"2022-04-19",164058,3597,3,0,0,0,160354,2,107,1,972162,,0.69,0.0219,0.8312,0
"2022-04-20",164069,3597,11,0,0.0001,0,160357,3,115,8,972162,,,0.0219,0.8312,0
"2022-04-21",164069,3597,0,0,0,0,160357,0,115,0,972162,,,0.0219,0.8312,0
"2022-04-22",164069,3597,0,0,0,0,160375,18,97,-18,972432,,,0.0219,0.8313,270
"2022-04-23",164069,3597,0,0,0,0,160388,13,84,-13,972432,,,0.0219,0.8313,0
"2022-04-24",164069,3597,0,0,0,0,160396,8,76,-8,972432,,,0.0219,0.8313,0
"2022-04-25",164069,3597,0,0,0,0,160399,3,73,-3,972432,,,0.0219,0.8313,0
"2022-04-26",164069,3597,0,0,0,0,160415,16,57,-16,972432,,,0.0219,0.8313,0
"2022-04-27",164069,3597,0,0,0,0,160427,12,45,-12,972432,,,0.0219,0.8313,0
"2022-04-28",164069,3597,0,0,0,0,160438,11,34,-11,972432,,,0.0219,0.8313,0
"2022-04-29",164084,3597,15,0,0.0001,0,160445,7,42,8,972432,,1.33,0.0219,0.8313,0
"2022-04-30",164084,3597,0,0,0,0,160454,9,33,-9,972432,,1.33,0.0219,0.8313,0
"2022-05-01",164084,3597,0,0,0,0,160454,0,33,0,972432,,1.33,0.0219,0.8313,0
"2022-05-02",164104,3597,20,0,0.0001,0,160458,4,49,16,972432,,0.4,0.0219,0.8312,0
"2022-05-03",164104,3597,0,0,0,0,160461,3,46,-3,972432,,0.7,0.0219,0.8312,0
"2022-05-04",164104,3597,0,0,0,0,160472,11,35,-11,972432,,0.7,0.0219,0.8312,0
"2022-05-05",164104,3597,0,0,0,0,160472,0,35,0,972432,,2.25,0.0219,0.8312,0
"2022-05-06",164118,3598,14,1,0.0001,0.0003,160471,-1,49,14,972432,,2.5,0.0219,0.8312,0
"2022-05-07",164118,3598,0,0,0,0,160471,0,49,0,972432,,2.5,0.0219,0.8312,0
"2022-05-08",164118,3598,0,0,0,0,160471,0,49,0,972432,,2.5,0.0219,0.8312,0
"2022-05-09",164149,3598,31,0,0.0002,0,160471,0,80,31,972432,,0.09,0.0219,0.8312,0
"2022-05-10",164153,3598,4,0,0,0,160471,0,84,4,972973,1,,0.0219,0.8313,541
"2022-05-11",164153,3598,0,0,0,0,160471,0,84,0,972973,1,,0.0219,0.8313,0
"2022-05-12",164153,3598,0,0,0,0,160471,0,84,0,972973,1,,0.0219,0.8313,0
"2022-05-13",164153,3598,0,0,0,0,160486,15,69,-15,973514,,,0.0219,0.8314,541
"2022-05-14",164153,3598,0,0,0,0,160486,0,69,0,973514,,,0.0219,0.8314,0
"2022-05-15",164153,3598,0,0,0,0,160486,0,69,0,973514,,,0.0219,0.8314,0
"2022-05-16",164153,3598,0,0,0,0,160506,20,49,-20,973514,,,0.0219,0.8314,0
"2022-05-17",164153,3598,0,0,0,0,160506,0,49,0,973514,,,0.0219,0.8314,0
"2022-05-18",164153,3598,0,0,0,0,160506,0,49,0,973514,,,0.0219,0.8314,0
"2022-05-19",164153,3598,0,0,0,0,160506,0,49,0,973514,,,0.0219,0.8314,0
"2022-05-20",164153,3598,0,0,0,0,160520,14,35,-14,973514,,,0.0219,0.8314,0
"2022-05-21",164153,3598,0,0,0,0,160520,0,35,0,973514,,,0.0219,0.8314,0
"2022-05-22",164153,3598,0,0,0,0,160520,0,35,0,973514,,,0.0219,0.8314,0
"2022-05-23",164153,3598,0,0,0,0,160551,31,4,-31,973514,,,0.0219,0.8314,0
"2022-05-24",164331,3600,178,2,0.0011,0.0006,160553,2,178,174,973514,,0.2,0.0219,0.8312,0
"2022-05-25",164331,3600,0,0,0,0,160553,0,178,0,973514,,0.2,0.0219,0.8312,0
"2022-05-26",164331,3600,0,0,0,0,160553,0,178,0,973514,,0.2,0.0219,0.8312,0
"2022-05-27",164366,3602,35,2,0.0002,0.0006,160551,-2,213,35,973514,,,0.0219,0.8312,0
"2022-05-28",164366,3602,0,0,0,0,160551,0,213,0,973514,,,0.0219,0.8312,0
"2022-05-29",164366,3602,0,0,0,0,160551,0,213,0,973514,,,0.0219,0.8312,0
"2022-05-30",164366,3602,0,0,0,0,160551,0,213,0,973514,,,0.0219,0.8312,0
"2022-05-31",164366,3602,0,0,0,0,160551,0,213,0,973514,,,0.0219,0.8312,0
"2022-06-01",164366,3602,0,0,0,0,160551,0,213,0,974324,3.34,,0.0219,0.8313,810
"2022-06-02",164366,3602,0,0,0,0,160551,0,213,0,976486,0.18,,0.0219,0.8317,2162
"2022-06-03",164366,3602,0,0,0,0,160551,0,213,0,976486,0.45,,0.0219,0.8317,0
"2022-06-04",164366,3602,0,0,0,0,160551,0,213,0,976757,0.33,,0.0219,0.8317,271
"2022-06-05",164366,3602,0,0,0,0,160551,0,213,0,977027,0.3,,0.0219,0.8318,270
"2022-06-06",165700,3602,1334,0,0.0081,0,160551,0,1547,1334,977027,1.5,0.08,0.0217,0.8304,0
"2022-06-07",165734,3602,34,0,0.0002,0,160729,178,1403,-144,977838,0.4,0.05,0.0217,0.8305,811
"2022-06-08",165803,3602,69,0,0.0004,0,160729,0,1472,69,977838,0.75,,0.0217,0.8304,0
"2022-06-09",165803,3602,160729,0,0,0,0,0,1472,0,977838,1,,0.0217,0.8304,0
"2022-06-10",165803,3602,160764,0,0,0,0,35,1437,-35,977838,1,,0.0217,0.8304,0
"2022-06-11",165803,3602,160764,0,0,0,0,0,1437,0,978378,0.5,,0.0217,0.8305,540
"2022-06-12",165803,3602,160764,0,0,0,0,0,1437,0,978649,,,0.0217,0.8306,271
"2022-06-13",165803,3602,160764,0,0,0,0,0,1437,0,978649,,,0.0217,0.8306,0
"2022-06-14",165803,3602,160764,0,0,0,0,0,1437,0,978649,,,0.0217,0.8306,0
"2022-06-15",166497,3605,694,3,0.0042,0.0008,160761,-3,2131,694,978649,,0.61,0.0217,0.8299,0
"2022-06-16",166593,3613,96,8,0.0006,0.0022,160753,-8,2227,96,978649,,0.46,0.0217,0.8298,0
"2022-06-17",166725,3613,132,0,0.0008,0,160753,0,2359,132,978649,,0.29,0.0217,0.8296,0
"2022-06-18",166809,3614,84,1,0.0005,0.0003,160752,-1,2443,84,978649,,0.31,0.0217,0.8296,0
"2022-06-19",166920,3615,111,1,0.0007,0.0003,160751,-1,2554,111,978649,,0.7,0.0217,0.8294,0
"2022-06-20",166954,3615,34,0,0.0002,0,162085,1334,1254,-1300,978649,,0.96,0.0217,0.8294,0
"2022-06-21",166996,3618,42,3,0.0003,0.0008,162116,31,1262,8,978649,,1.37,0.0217,0.8294,0
"2022-06-22",167122,3618,126,0,0.0008,0,162185,69,1319,57,978649,,1.05,0.0216,0.8292,0
"2022-06-23",167217,3618,95,0,0.0006,0,162185,0,1414,95,978919,,0.99,0.0216,0.8292,270
"2022-06-24",167301,3618,84,0,0.0005,0,162185,0,1498,84,978919,,0.61,0.0216,0.8291,0
"2022-06-25",167367,3620,66,2,0.0004,0.0006,162183,-2,1564,66,978919,,0.75,0.0216,0.829,0
"2022-06-26",167452,3621,85,1,0.0005,0.0003,162182,-1,1649,85,980270,,0.81,0.0216,0.8292,1351
"2022-06-27",167511,3621,59,0,0.0004,0,162182,0,1708,59,980270,,1,0.0216,0.8291,0
"2022-06-28",167511,3621,0,0,0,0,162182,0,1708,0,980270,,1.74,0.0216,0.8291,0
"2022-06-29",167646,3621,135,0,0.0008,0,162876,694,1149,-559,980270,,1.04,0.0216,0.829,0
"2022-06-30",167719,3621,73,0,0.0004,0,162972,96,1126,-23,980270,,0.97,0.0216,0.8289,0
"2022-07-01",167806,3621,87,0,0.0005,0,163104,132,1081,-45,980270,,0.59,0.0216,0.8288,0
"2022-07-02",167876,3621,70,0,0.0004,0,163188,84,1067,-14,980270,,0.36,0.0216,0.8287,0
"2022-07-03",167935,3621,59,0,0.0004,0,163299,111,1015,-52,980270,,0.81,0.0216,0.8287,0
"2022-07-04",167979,3621,44,0,0.0003,0,163333,34,1025,10,980270,,0.95,0.0216,0.8286,0
"2022-07-05",167979,3621,0,0,0,0,163375,42,983,-42,980270,,1.8,0.0216,0.8286,0
"2022-07-06",168009,3621,30,0,0.0002,0,163501,126,887,-96,980270,,2.64,0.0216,0.8286,0
"2022-07-07",168169,3622,160,1,0.001,0.0003,163595,94,952,65,980270,,0.96,0.0215,0.8284,0
"2022-07-08",168227,3622,58,0,0.0003,0,163679,84,926,-26,980270,,0.86,0.0215,0.8284,0
"2022-07-09",168291,3622,64,0,0.0004,0,163745,66,924,-2,980270,,0.66,0.0215,0.8283,0
"2022-07-10",168360,3627,69,5,0.0004,0.0014,163825,80,908,-16,980541,,0.6,0.0215,0.8283,271
"2022-07-11",168394,3627,34,0,0.0002,0,163884,59,883,-25,980541,,1.04,0.0215,0.8283,0
"2022-07-12",168440,3627,46,0,0.0003,0,163884,0,929,46,980541,,1.33,0.0215,0.8282,0
"2022-07-13",168497,3627,57,0,0.0003,0,164019,135,851,-78,980541,,1.29,0.0215,0.8282,0
"2022-07-14",168569,3627,72,0,0.0004,0,164092,73,850,-1,980541,,0.99,0.0215,0.8281,0
"2022-07-15",168629,3627,60,0,0.0004,0,164179,87,823,-27,980541,,0.74,0.0215,0.828,0
"2022-07-16",168724,3627,95,0,0.0006,0,164249,70,848,25,980541,,0.43,0.0215,0.8279,0
"2022-07-17",168763,3627,39,0,0.0002,0,164308,59,828,-20,980541,,0.47,0.0215,0.8279,0
"2022-07-18",168776,3627,13,0,0.0001,0,164352,44,797,-31,980541,,0.54,0.0215,0.8279,0
"2022-07-19",168802,3627,26,0,0.0002,0,164352,0,823,26,980541,,0.68,0.0215,0.8278,0
"2022-07-20",168845,3627,43,0,0.0003,0,164382,30,836,13,980541,,1.1,0.0215,0.8278,0
"2022-07-21",168887,3627,42,0,0.0002,0,164542,160,718,-118,980541,,1.03,0.0215,0.8278,0
"2022-07-22",168887,3627,0,0,0,0,164600,58,660,-58,980541,,2.14,0.0215,0.8278,0
"2022-07-23",168919,3627,32,0,0.0002,0,164664,64,628,-32,980541,,2.08,0.0215,0.8277,0
"2022-07-24",168978,3628,59,1,0.0003,0.0003,164732,68,618,-10,980541,,1.59,0.0215,0.8277,0
"2022-07-25",169015,3628,37,0,0.0002,0,164766,34,621,3,980541,,1.68,0.0215,0.8276,0
"2022-07-26",169124,3628,109,0,0.0006,0,164812,46,684,63,980541,,0.45,0.0215,0.8275,0
"2022-07-27",169162,3628,38,0,0.0002,0,164869,57,665,-19,980541,,0.28,0.0214,0.8275,0
"2022-07-28",169189,3628,27,0,0.0002,0,164941,72,620,-45,980541,,0.29,0.0214,0.8275,0
"2022-07-29",169230,3628,41,0,0.0002,0,165001,60,601,-19,980541,,0.51,0.0214,0.8274,0
"2022-07-30",169230,3628,0,0,0,0,165096,95,506,-95,980541,,1.04,0.0214,0.8274,0
"2022-07-31",169230,3628,0,0,0,0,165135,39,467,-39,980541,,2.44,0.0214,0.8274,0
"2022-08-01",169250,3628,20,0,0.0001,0,165148,13,474,7,980541,,2.39,0.0214,0.8274,0
"2022-08-02",169340,3628,90,0,0.0005,0,165174,26,538,64,980541,,0.51,0.0214,0.8273,0
"2022-08-03",169340,3628,0,0,0,0,165217,43,495,-43,980541,,0.51,0.0214,0.8273,0
"2022-08-04",169396,3628,56,0,0.0003,0,165259,42,509,14,980541,,,0.0214,0.8272,0
"2022-08-05",169396,3628,0,0,0,0,165259,0,509,0,980541,,,0.0214,0.8272,0
"2022-08-06",169396,3628,0,0,0,0,165291,32,477,-32,980541,,,0.0214,0.8272,0
"2022-08-07",169396,3628,0,0,0,0,165350,59,418,-59,980541,,,0.0214,0.8272,0
"2022-08-08",169396,3628,0,0,0,0,165387,37,381,-37,980541,,,0.0214,0.8272,0
"2022-08-09",169396,3628,0,0,0,0,165496,109,272,-109,980541,,,0.0214,0.8272,0
"2022-08-10",169396,3628,0,0,0,0,165534,38,234,-38,980541,,,0.0214,0.8272,0
"2022-08-11",169396,3628,0,0,0,0,165561,27,207,-27,980541,,,0.0214,0.8272,0
"2022-08-12",169396,3628,0,0,0,0,165602,41,166,-41,980541,,,0.0214,0.8272,0
"2022-08-13",169396,3628,0,0,0,0,165602,0,166,0,980541,,,0.0214,0.8272,0
"2022-08-14",169396,3628,0,0,0,0,165602,0,166,0,980541,,,0.0214,0.8272,0
"2022-08-15",169396,3628,165622,0,0,0,0,20,146,-20,980541,,,0.0214,0.8272,0
"2022-08-16",169396,3628,165712,0,0,0,0,90,56,-90,980541,,,0.0214,0.8272,0
"2022-08-17",169396,3628,165712,0,0,0,0,0,56,0,980541,,,0.0214,0.8272,0
"2022-08-18",169396,3628,165768,0,0,0,0,56,0,-56,980541,,,0.0214,0.8272,0
"2022-08-19",169396,3628,165768,0,0,0,0,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-20",169396,3628,165768,0,0,0,0,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-21",169396,3628,165768,0,0,0,0,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-22",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-23",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-24",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-25",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-26",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-27",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-28",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-29",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-30",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-08-31",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-09-01",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-09-02",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-09-03",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-09-04",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-09-05",169396,3628,0,0,0,0,165768,0,0,0,980541,,,0.0214,0.8272,0
"2022-09-06",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,540
"2022-09-07",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-08",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-09",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-10",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-11",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-12",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-13",169396,3628,165768,0,0,0,0,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-14",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-15",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-16",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-17",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-18",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-19",169396,3628,0,0,0,0,165768,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-20",169396,3630,0,2,0,0.0006,165766,-2,0,0,981081,,,0.0214,0.8273,0
"2022-09-21",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-22",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-23",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-24",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-25",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-26",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-27",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-28",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-29",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-09-30",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-01",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-02",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-03",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-04",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-05",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-06",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-07",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-08",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-09",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-10",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-11",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-12",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-13",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-14",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-15",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-16",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-17",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-18",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-19",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-20",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-21",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-22",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-23",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-24",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-25",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-26",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-27",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-28",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-29",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-30",169396,3630,0,0,0,0,165766,0,0,0,981081,,,0.0214,0.8273,0
"2022-10-31",169473,3630,77,0,0.0005,0,165766,0,77,77,981081,,,0.0214,0.8273,0
"2022-11-01",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-02",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-03",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-04",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-05",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-06",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-07",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-08",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-09",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-10",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-11",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-12",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-13",169473,3630,0,0,0,0,165766,0,77,0,981081,,,0.0214,0.8273,0
"2022-11-14",169581,3630,108,0,0.0006,0,165843,77,108,31,981081,,0.76,0.0214,0.8271,0
"2022-11-15",169663,3630,82,0,0.0005,0,165843,0,190,82,981081,,,0.0214,0.8271,0
"2022-11-16",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-17",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-18",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-19",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-20",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-21",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-22",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-23",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-24",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-25",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-26",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-27",169663,3630,0,0,0,0,165843,0,190,0,981081,,,0.0214,0.8271,0
"2022-11-28",169663,3630,0,0,0,0,165951,108,82,-108,981081,,,0.0214,0.8271,0
"2022-11-29",169733,3630,70,0,0.0004,0,166033,82,70,-12,981081,,,0.0214,0.827,0
"2022-11-30",169733,3630,0,0,0,0,166033,0,70,0,981081,,,0.0214,0.827,0
"2022-12-01",169733,3630,0,0,0,0,166033,0,70,0,981081,,1.1,0.0214,0.827,0
"2022-12-02",169733,3630,0,0,0,0,166033,0,70,0,981081,,1.1,0.0214,0.827,0
"2022-12-03",169733,3630,0,0,0,0,166033,0,70,0,981081,,,0.0214,0.827,0
"2022-12-04",169733,3630,0,0,0,0,166033,0,70,0,981081,,,0.0214,0.827,0
"2022-12-05",169810,3630,77,0,0.0005,0,166033,0,147,77,981081,,,0.0214,0.8269,0
"2022-12-06",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-07",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-08",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-09",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-10",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-11",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-12",169810,3630,0,0,0,0,166033,0,147,0,981081,,,0.0214,0.8269,0
"2022-12-13",169810,3630,0,0,0,0,166103,70,77,-70,981081,,,0.0214,0.8269,0
"2022-12-14",169810,3630,0,0,0,0,166103,0,77,0,981081,,,0.0214,0.8269,0
"2022-12-15",169810,3630,0,0,0,0,166103,0,77,0,981081,,,0.0214,0.8269,0
"2022-12-16",169810,3630,0,0,0,0,166103,0,77,0,981081,,,0.0214,0.8269,0
"2022-12-17",169810,3630,0,0,0,0,166103,0,77,0,981081,,,0.0214,0.8269,0
"2022-12-18",169810,3630,0,0,0,0,166103,0,77,0,981081,,,0.0214,0.8269,0
"2022-12-19",169810,3630,0,0,0,0,166180,77,0,-77,981081,,,0.0214,0.8269,0
"2022-12-20",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-21",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-22",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-23",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-24",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-25",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-26",169810,3630,0,0,0,0,166180,0,0,0,981081,,,0.0214,0.8269,0
"2022-12-27",169985,3630,175,0,0.001,0,166180,0,175,175,981081,,,0.0214,0.8267,0
"2022-12-28",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2022-12-29",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2022-12-30",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2022-12-31",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-01",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-02",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-03",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-04",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-05",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-06",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-07",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-08",169985,3630,0,0,0,0,166180,0,175,0,981081,,,0.0214,0.8267,0
"2023-01-09",170209,3630,224,0,0.0013,0,166180,0,399,224,981081,,0.31,0.0213,0.8265,0
"2023-01-10",170209,3630,0,0,0,0,166355,175,224,-175,981081,,0.31,0.0213,0.8265,0
"2023-01-11",170279,3630,70,0,0.0004,0,166355,0,294,70,981081,,,0.0213,0.8264,0
"2023-01-12",170279,3630,0,0,0,0,166355,0,294,0,981081,,,0.0213,0.8264,0
