"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-08-30",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-08-31",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-09-01",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-09-02",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-09-03",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-09-04",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-09-05",38951,845,239,4,0.0062,0.0048,37609,245,497,-10,228378,,0.91,0.0217,0.8294,0
"2022-09-06",38951,845,0,0,0,0,37867,258,239,-258,228378,,0.91,0.0217,0.8294,0
"2022-09-07",39168,845,217,0,0.0056,0,37867,0,456,217,228378,,,0.0216,0.8285,0
"2022-09-08",39168,845,0,0,0,0,37867,0,456,0,228378,,,0.0216,0.8285,0
"2022-09-09",39168,845,0,0,0,0,37867,0,456,0,228378,,,0.0216,0.8285,0
"2022-09-10",39168,845,0,0,0,0,37867,0,456,0,228378,,0.39,0.0216,0.8285,0
"2022-09-11",39168,845,0,0,0,0,37867,0,456,0,228378,,,0.0216,0.8285,0
"2022-09-12",39168,845,0,0,0,0,37867,0,456,0,228378,,,0.0216,0.8285,0
"2022-09-13",39168,845,37867,0,0,0,0,0,456,0,228378,,,0.0216,0.8285,0
"2022-09-14",39253,845,85,0,0.0022,0,37867,0,541,85,228378,,,0.0215,0.8281,0
"2022-09-15",39253,845,0,0,0,0,37867,0,541,0,228378,,,0.0215,0.8281,0
"2022-09-16",39253,845,0,0,0,0,37867,0,541,0,228378,,,0.0215,0.8281,0
"2022-09-17",39253,845,0,0,0,0,37867,0,541,0,228378,,1.04,0.0215,0.8281,0
"2022-09-18",39253,845,0,0,0,0,37867,0,541,0,228378,,,0.0215,0.8281,0
"2022-09-19",39253,845,0,0,0,0,38106,239,302,-239,228378,,,0.0215,0.8281,0
"2022-09-20",39253,845,0,0,0,0,38106,0,302,0,228378,,,0.0215,0.8281,0
"2022-09-21",39341,845,88,0,0.0022,0,38323,217,173,-129,228378,,,0.0215,0.8277,0
"2022-09-22",39341,845,0,0,0,0,38323,0,173,0,228378,,,0.0215,0.8277,0
"2022-09-23",39341,845,0,0,0,0,38323,0,173,0,228378,,,0.0215,0.8277,0
"2022-09-24",39341,845,0,0,0,0,38323,0,173,0,228378,,,0.0215,0.8277,0
"2022-09-25",39341,845,0,0,0,0,38323,0,173,0,228378,,,0.0215,0.8277,0
"2022-09-26",39341,845,0,0,0,0,38323,0,173,0,228378,,,0.0215,0.8277,0
"2022-09-27",39341,845,0,0,0,0,38323,0,173,0,228378,,,0.0215,0.8277,0
"2022-09-28",39341,845,0,0,0,0,38408,85,88,-85,228378,,,0.0215,0.8277,0
"2022-09-29",39440,845,99,0,0.0025,0,38408,0,187,99,228378,,,0.0214,0.8273,0
"2022-09-30",39440,845,0,0,0,0,38408,0,187,0,228378,,,0.0214,0.8273,0
"2022-10-01",39440,845,0,0,0,0,38408,0,187,0,228378,,0.74,0.0214,0.8273,0
"2022-10-02",39440,845,0,0,0,0,38408,0,187,0,228378,,0.74,0.0214,0.8273,0
"2022-10-03",39440,845,0,0,0,0,38408,0,187,0,228378,,,0.0214,0.8273,0
"2022-10-04",39440,845,0,0,0,0,38408,0,187,0,228378,,,0.0214,0.8273,0
"2022-10-05",39513,845,73,0,0.0019,0,38496,88,172,-15,228378,,,0.0214,0.827,0
"2022-10-06",39513,845,0,0,0,0,38496,0,172,0,228378,,,0.0214,0.827,0
"2022-10-07",39513,845,0,0,0,0,38496,0,172,0,228378,,,0.0214,0.827,0
"2022-10-08",39513,845,0,0,0,0,38496,0,172,0,228378,,2.27,0.0214,0.827,0
"2022-10-09",39513,845,0,0,0,0,38496,0,172,0,228378,,,0.0214,0.827,0
"2022-10-10",39513,845,0,0,0,0,38496,0,172,0,228378,,,0.0214,0.827,0
"2022-10-11",39513,845,0,0,0,0,38496,0,172,0,228378,,,0.0214,0.827,0
"2022-10-12",39679,845,166,0,0.0042,0,38496,0,338,166,228378,,,0.0213,0.8263,0
"2022-10-13",39679,845,0,0,0,0,38595,99,239,-99,228378,,,0.0213,0.8263,0
"2022-10-14",39679,845,0,0,0,0,38595,0,239,0,228378,,,0.0213,0.8263,0
"2022-10-15",39679,845,0,0,0,0,38595,0,239,0,228378,,,0.0213,0.8263,0
"2022-10-16",39679,845,0,0,0,0,38595,0,239,0,228378,,,0.0213,0.8263,0
"2022-10-17",39679,845,0,0,0,0,38595,0,239,0,228378,,,0.0213,0.8263,0
"2022-10-18",39679,845,0,0,0,0,38595,0,239,0,228378,,,0.0213,0.8263,0
"2022-10-19",39679,845,0,0,0,0,38668,73,166,-73,228378,,,0.0213,0.8263,0
"2022-10-20",39679,845,0,0,0,0,38668,0,166,0,228378,,,0.0213,0.8263,0
"2022-10-21",39679,845,0,0,0,0,38668,0,166,0,228378,,,0.0213,0.8263,0
"2022-10-22",39679,845,0,0,0,0,38668,0,166,0,228378,,,0.0213,0.8263,0
"2022-10-23",39679,845,0,0,0,0,38668,0,166,0,228378,,,0.0213,0.8263,0
"2022-10-24",39804,845,125,0,0.0032,0,38668,0,291,125,228378,,,0.0212,0.8257,0
"2022-10-25",39804,845,0,0,0,0,38668,0,291,0,228378,,,0.0212,0.8257,0
"2022-10-26",39804,845,0,0,0,0,38834,166,125,-166,228378,,,0.0212,0.8257,0
"2022-10-27",39804,845,0,0,0,0,38834,0,125,0,228378,,0.93,0.0212,0.8257,0
"2022-10-28",39804,845,0,0,0,0,38834,0,125,0,228378,,,0.0212,0.8257,0
"2022-10-29",39804,845,0,0,0,0,38834,0,125,0,228378,,,0.0212,0.8257,0
"2022-10-30",39804,845,0,0,0,0,38834,0,125,0,228378,,,0.0212,0.8257,0
"2022-10-31",39920,845,116,0,0.0029,0,38834,0,241,116,228378,,1.16,0.0212,0.8252,0
"2022-11-01",40054,845,134,0,0.0034,0,38834,0,375,134,228378,,,0.0211,0.8246,0
"2022-11-02",40054,845,0,0,0,0,38834,0,375,0,228378,,,0.0211,0.8246,0
"2022-11-03",40054,845,0,0,0,0,38834,0,375,0,228378,,,0.0211,0.8246,0
"2022-11-04",40054,845,0,0,0,0,38834,0,375,0,228378,,,0.0211,0.8246,0
"2022-11-05",40054,845,0,0,0,0,38834,0,375,0,228378,,,0.0211,0.8246,0
"2022-11-06",40054,845,0,0,0,0,38834,0,375,0,228378,,,0.0211,0.8246,0
"2022-11-07",40054,845,0,0,0,0,38959,125,250,-125,228378,,,0.0211,0.8246,0
"2022-11-08",40054,845,0,0,0,0,38959,0,250,0,228378,,,0.0211,0.8246,0
"2022-11-09",40054,845,0,0,0,0,38959,0,250,0,228378,,,0.0211,0.8246,0
"2022-11-10",40152,845,98,0,0.0024,0,38959,0,348,98,228378,,,0.021,0.8242,0
"2022-11-11",40152,845,0,0,0,0,38959,0,348,0,228378,,1.62,0.021,0.8242,0
"2022-11-12",40152,845,0,0,0,0,38959,0,348,0,228378,,1.62,0.021,0.8242,0
"2022-11-13",40152,845,0,0,0,0,38959,0,348,0,228378,,1.62,0.021,0.8242,0
"2022-11-14",40152,845,0,0,0,0,39075,116,232,-116,228378,,,0.021,0.8242,0
"2022-11-15",40311,845,159,0,0.004,0,39209,134,257,25,228378,,,0.021,0.8235,0
"2022-11-16",40311,845,0,0,0,0,39209,0,257,0,228378,,,0.021,0.8235,0
"2022-11-17",40311,845,0,0,0,0,39209,0,257,0,228378,,,0.021,0.8235,0
"2022-11-18",40311,845,0,0,0,0,39209,0,257,0,228378,,1.01,0.021,0.8235,0
"2022-11-19",40311,845,0,0,0,0,39209,0,257,0,228378,,,0.021,0.8235,0
"2022-11-20",40311,845,0,0,0,0,39209,0,257,0,228378,,,0.021,0.8235,0
"2022-11-21",40311,845,0,0,0,0,39209,0,257,0,228378,,,0.021,0.8235,0
"2022-11-22",40471,845,160,0,0.004,0,39209,0,417,160,228378,,,0.0209,0.8228,0
"2022-11-23",40471,845,0,0,0,0,39209,0,417,0,228378,,,0.0209,0.8228,0
"2022-11-24",40471,845,0,0,0,0,39307,98,319,-98,228378,,,0.0209,0.8228,0
"2022-11-25",40471,845,0,0,0,0,39307,0,319,0,228378,,1.16,0.0209,0.8228,0
"2022-11-26",40471,845,0,0,0,0,39307,0,319,0,228378,,,0.0209,0.8228,0
"2022-11-27",40471,845,0,0,0,0,39307,0,319,0,228378,,,0.0209,0.8228,0
"2022-11-28",40471,845,0,0,0,0,39307,0,319,0,228378,,,0.0209,0.8228,0
"2022-11-29",40656,845,185,0,0.0046,0,39466,159,345,26,228378,,,0.0208,0.822,0
"2022-11-30",40656,845,0,0,0,0,39466,0,345,0,228378,,,0.0208,0.822,0
"2022-12-01",40656,845,0,0,0,0,39466,0,345,0,228378,,,0.0208,0.822,0
"2022-12-02",40656,845,0,0,0,0,39466,0,345,0,228378,,0.81,0.0208,0.822,0
"2022-12-03",40656,845,0,0,0,0,39466,0,345,0,228378,,,0.0208,0.822,0
"2022-12-04",40656,845,0,0,0,0,39466,0,345,0,228378,,,0.0208,0.822,0
"2022-12-05",40656,845,0,0,0,0,39466,0,345,0,228378,,,0.0208,0.822,0
"2022-12-06",40806,845,150,0,0.0037,0,39626,160,335,-10,228378,,,0.0207,0.8213,0
"2022-12-07",40806,845,0,0,0,0,39626,0,335,0,228378,,,0.0207,0.8213,0
"2022-12-08",40806,845,0,0,0,0,39626,0,335,0,228378,,,0.0207,0.8213,0
"2022-12-09",40806,845,0,0,0,0,39626,0,335,0,228378,,,0.0207,0.8213,0
"2022-12-10",40806,845,0,0,0,0,39626,0,335,0,228378,,,0.0207,0.8213,0
"2022-12-11",40806,845,0,0,0,0,39626,0,335,0,228378,,,0.0207,0.8213,0
"2022-12-12",40806,845,0,0,0,0,39626,0,335,0,228378,,,0.0207,0.8213,0
"2022-12-13",40806,845,0,0,0,0,39811,185,150,-185,228378,,,0.0207,0.8213,0
"2022-12-14",40806,845,0,0,0,0,39811,0,150,0,228378,,,0.0207,0.8213,0
"2022-12-15",40806,845,0,0,0,0,39811,0,150,0,228378,,,0.0207,0.8213,0
"2022-12-16",42111,845,1305,0,0.032,0,39811,0,1455,1305,228378,,,0.0201,0.8156,0
"2022-12-17",42111,845,0,0,0,0,39811,0,1455,0,228378,,,0.0201,0.8156,0
"2022-12-18",42111,845,0,0,0,0,39811,0,1455,0,228378,,,0.0201,0.8156,0
"2022-12-19",42111,845,0,0,0,0,39811,0,1455,0,228378,,,0.0201,0.8156,0
"2022-12-20",42111,845,0,0,0,0,39961,150,1305,-150,228378,,,0.0201,0.8156,0
"2022-12-21",42111,845,0,0,0,0,39961,0,1305,0,228378,,,0.0201,0.8156,0
"2022-12-22",42111,845,0,0,0,0,39961,0,1305,0,228378,,,0.0201,0.8156,0
"2022-12-23",42111,845,0,0,0,0,39961,0,1305,0,228378,,,0.0201,0.8156,0
"2022-12-24",42111,845,0,0,0,0,39961,0,1305,0,228378,,,0.0201,0.8156,0
"2022-12-25",42111,845,0,0,0,0,39961,0,1305,0,228378,,,0.0201,0.8156,0
"2022-12-26",42228,845,117,0,0.0028,0,39961,0,1422,117,228378,,1.05,0.02,0.8151,0
"2022-12-27",42228,845,0,0,0,0,39961,0,1422,0,228378,,1.05,0.02,0.8151,0
"2022-12-28",42228,845,0,0,0,0,39961,0,1422,0,228649,,1.05,0.02,0.8153,271
"2022-12-29",42228,845,0,0,0,0,39961,0,1422,0,228649,,1.05,0.02,0.8153,0
"2022-12-30",42351,845,123,0,0.0029,0,41266,1305,240,-1182,228649,,,0.02,0.8148,0
"2022-12-31",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-01",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-02",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-03",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-04",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-05",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-06",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-07",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-08",42351,845,0,0,0,0,41266,0,240,0,228649,,,0.02,0.8148,0
"2023-01-09",42396,845,45,0,0.0011,0,41383,117,168,-72,228649,,1.58,0.0199,0.8146,0
"2023-01-10",42396,845,0,0,0,0,41383,0,168,0,228649,,1.58,0.0199,0.8146,0
"2023-01-11",42467,846,71,1,0.0017,0.0012,41382,-1,239,71,228649,,,0.0199,0.8143,0
"2023-01-12",42467,846,0,0,0,0,41382,0,239,0,228649,,,0.0199,0.8143,0
"2023-01-13",42467,846,0,0,0,0,41505,123,116,-123,228649,,0.89,0.0199,0.8143,0
"2023-01-14",42467,846,0,0,0,0,41505,0,116,0,228649,,0.89,0.0199,0.8143,0
"2023-01-15",42467,846,0,0,0,0,41505,0,116,0,228649,,,0.0199,0.8143,0
"2023-01-16",42467,846,0,0,0,0,41505,0,116,0,228649,,,0.0199,0.8143,0
"2023-01-17",42530,846,63,0,0.0015,0,41505,0,179,63,228649,,,0.0199,0.814,0
"2023-01-18",42530,846,0,0,0,0,41505,0,179,0,228649,,,0.0199,0.814,0
"2023-01-19",42530,846,0,0,0,0,41505,0,179,0,228649,,,0.0199,0.814,0
"2023-01-20",42530,846,0,0,0,0,41505,0,179,0,228649,,1.11,0.0199,0.814,0
"2023-01-21",42530,846,41505,0,0,0,0,0,179,0,228649,,,0.0199,0.814,0
"2023-01-22",42530,846,0,0,0,0,41505,0,179,0,228649,,,0.0199,0.814,0
"2023-01-23",42530,846,0,0,0,0,41550,45,134,-45,228649,,,0.0199,0.814,0
"2023-01-24",42600,846,70,0,0.0016,0,41550,0,204,70,228649,,,0.0199,0.8137,0
"2023-01-25",42600,846,0,0,0,0,41621,71,133,-71,228649,,,0.0199,0.8137,0
"2023-01-26",42600,846,0,0,0,0,41621,0,133,0,228649,,,0.0199,0.8137,0
"2023-01-27",42600,846,0,0,0,0,41621,0,133,0,228649,,0.91,0.0199,0.8137,0
"2023-01-28",42600,846,0,0,0,0,41621,0,133,0,228649,,,0.0199,0.8137,0
"2023-01-29",42600,846,0,0,0,0,41621,0,133,0,228649,,,0.0199,0.8137,0
"2023-01-30",42600,846,0,0,0,0,41621,0,133,0,228649,,,0.0199,0.8137,0
"2023-01-31",42664,846,64,0,0.0015,0,41684,63,134,1,228649,,,0.0198,0.8134,0
"2023-02-01",42664,846,0,0,0,0,41684,0,134,0,228649,,,0.0198,0.8134,0
"2023-02-02",42664,846,0,0,0,0,41684,0,134,0,228649,,,0.0198,0.8134,0
"2023-02-03",42664,846,0,0,0,0,41684,0,134,0,228649,,,0.0198,0.8134,0
"2023-02-04",42664,846,0,0,0,0,41684,0,134,0,228649,,,0.0198,0.8134,0
"2023-02-05",42664,846,0,0,0,0,41684,0,134,0,228649,,,0.0198,0.8134,0
"2023-02-06",42664,846,0,0,0,0,41684,0,134,0,228649,,,0.0198,0.8134,0
"2023-02-07",42664,846,0,0,0,0,41754,70,64,-70,228649,,,0.0198,0.8134,0
"2023-02-08",42717,846,53,0,0.0012,0,41754,0,117,53,228649,,,0.0198,0.8132,0
"2023-02-09",42717,846,0,0,0,0,41754,0,117,0,228649,,,0.0198,0.8132,0
"2023-02-10",42717,846,0,0,0,0,41754,0,117,0,228649,,,0.0198,0.8132,0
"2023-02-11",42717,846,0,0,0,0,41754,0,117,0,228649,,1.09,0.0198,0.8132,0
"2023-02-12",42717,846,0,0,0,0,41754,0,117,0,228649,,,0.0198,0.8132,0
"2023-02-13",42717,846,0,0,0,0,41754,0,117,0,228649,,,0.0198,0.8132,0
"2023-02-14",42717,846,0,0,0,0,41818,64,53,-64,228649,,,0.0198,0.8132,0
"2023-02-15",42775,846,58,0,0.0014,0,41818,0,111,58,228649,,,0.0198,0.8129,0
"2023-02-16",42775,846,0,0,0,0,41818,0,111,0,228649,,,0.0198,0.8129,0
"2023-02-17",42775,846,0,0,0,0,41818,0,111,0,228649,,,0.0198,0.8129,0
"2023-02-18",42775,846,0,0,0,0,41818,0,111,0,228649,,0.83,0.0198,0.8129,0
"2023-02-19",42775,846,0,0,0,0,41818,0,111,0,228649,,,0.0198,0.8129,0
"2023-02-20",42775,846,0,0,0,0,41818,0,111,0,228649,,,0.0198,0.8129,0
"2023-02-21",42775,846,0,0,0,0,41818,0,111,0,228649,,,0.0198,0.8129,0
"2023-02-22",42823,846,48,0,0.0011,0,41871,53,106,-5,228649,,,0.0198,0.8127,0
"2023-02-23",42823,846,0,0,0,0,41871,0,106,0,228649,,,0.0198,0.8127,0
"2023-02-24",42823,846,0,0,0,0,41871,0,106,0,228649,,,0.0198,0.8127,0
"2023-02-25",42823,846,0,0,0,0,41871,0,106,0,228649,,0.48,0.0198,0.8127,0
"2023-02-26",42823,846,0,0,0,0,41871,0,106,0,228649,,,0.0198,0.8127,0
"2023-02-27",42823,846,0,0,0,0,41871,0,106,0,228649,,,0.0198,0.8127,0
"2023-02-28",42823,846,0,0,0,0,41871,0,106,0,228649,,,0.0198,0.8127,0
"2023-03-01",42846,846,23,0,0.0005,0,41929,58,71,-35,228772,,,0.0197,0.8127,123
"2023-03-02",42846,846,0,0,0,0,41929,0,71,0,228772,,,0.0197,0.8127,0
"2023-03-03",42846,846,0,0,0,0,41929,0,71,0,228772,,,0.0197,0.8127,0
"2023-03-04",42846,846,0,0,0,0,41929,0,71,0,228772,2.6,2.61,0.0197,0.8127,0
"2023-03-05",42846,846,0,0,0,0,41929,0,71,0,228772,,,0.0197,0.8127,0
"2023-03-06",42846,846,0,0,0,0,41929,0,71,0,228772,,,0.0197,0.8127,0
"2023-03-07",42846,846,0,0,0,0,41929,0,71,0,228772,,,0.0197,0.8127,0
"2023-03-08",42906,846,60,0,0.0014,0,41977,48,83,12,229092,,,0.0197,0.8127,320
"2023-03-09",42906,846,0,0,0,0,41977,0,83,0,229092,,,0.0197,0.8127,0
