"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-31",391874,10512,0,0,0,0,374850,2922,6512,-2922,2841081,,,0.0268,0.8621,0
"2022-02-01",391874,10512,0,0,0,0,375452,602,5910,-602,2841081,,,0.0268,0.8621,0
"2022-02-02",391874,10512,0,0,0,0,375452,0,5910,0,2867027,,,0.0268,0.8633,25946
"2022-02-03",391874,10512,0,0,0,0,377003,1551,4359,-1551,2867027,0.66,,0.0268,0.8633,0
"2022-02-04",391874,10512,0,0,0,0,377003,0,4359,0,2867027,0.66,,0.0268,0.8633,0
"2022-02-05",391874,10512,0,0,0,0,377003,0,4359,0,2867027,0.79,,0.0268,0.8633,0
"2022-02-06",391874,10512,0,0,0,0,377003,0,4359,0,2867027,,,0.0268,0.8633,0
"2022-02-07",391874,10512,0,0,0,0,377003,0,4359,0,2884054,0.78,,0.0268,0.8641,17027
"2022-02-08",391874,10512,0,0,0,0,380633,3630,729,-3630,2884054,0.78,,0.0268,0.8641,0
"2022-02-09",391874,10512,0,0,0,0,380633,0,729,0,2887568,0.47,,0.0268,0.8643,3514
"2022-02-10",391874,10512,0,0,0,0,381362,729,0,-729,2897297,,,0.0268,0.8647,9729
"2022-02-11",391874,10512,0,0,0,0,381362,0,0,0,2897297,1.18,,0.0268,0.8647,0
"2022-02-12",391874,10512,0,0,0,0,381362,0,0,0,2897297,1.18,,0.0268,0.8647,0
"2022-02-13",391874,10512,0,0,0,0,381362,0,0,0,2897297,1.81,,0.0268,0.8647,0
"2022-02-14",391874,10512,0,0,0,0,381362,0,0,0,2897297,,,0.0268,0.8647,0
"2022-02-15",391874,10512,0,0,0,0,381362,0,0,0,2912973,0.12,,0.0268,0.8655,15676
"2022-02-16",404764,10608,12890,96,0.0329,0.0091,381266,-96,12890,12890,2912973,0.12,,0.0262,0.861,0
"2022-02-17",404764,10608,0,0,0,0,381266,0,12890,0,2914865,,0.29,0.0262,0.8611,1892
"2022-02-18",404764,10608,0,0,0,0,381266,0,12890,0,2914865,0.42,0.29,0.0262,0.8611,0
"2022-02-19",404764,10608,0,0,0,0,381266,0,12890,0,2914865,3.86,0.38,0.0262,0.8611,0
"2022-02-20",404764,10608,0,0,0,0,381266,0,12890,0,2914865,3.86,,0.0262,0.8611,0
"2022-02-21",408456,10671,3692,63,0.0091,0.0059,381203,-63,16582,3692,2914865,,0.75,0.0261,0.8599,0
"2022-02-22",408456,10671,0,0,0,0,381203,0,16582,0,2922162,,0.75,0.0261,0.8602,7297
"2022-02-23",409708,10684,1252,13,0.0031,0.0012,381190,-13,17834,1252,2922162,,0.3,0.0261,0.8598,0
"2022-02-24",411212,10720,1504,36,0.0037,0.0034,381154,-36,19338,1504,2922162,,,0.0261,0.8593,0
"2022-02-25",411212,10720,0,0,0,0,381154,0,19338,0,2922162,,0.55,0.0261,0.8593,0
"2022-02-26",411212,10720,0,0,0,0,381154,0,19338,0,2922162,,0.55,0.0261,0.8593,0
"2022-02-27",411212,10720,0,0,0,0,381154,0,19338,0,2922162,,1.65,0.0261,0.8593,0
"2022-02-28",411212,10720,0,0,0,0,381154,0,19338,0,2922162,,,0.0261,0.8593,0
"2022-03-01",412733,10778,1521,58,0.0037,0.0054,381096,-58,20859,1521,2922162,,0.64,0.0261,0.8588,0
"2022-03-02",412733,10778,0,0,0,0,393986,12890,7969,-12890,2922162,,0.64,0.0261,0.8588,0
"2022-03-03",413699,10785,966,7,0.0023,0.0006,393979,-7,8935,966,2930270,0.5,,0.0261,0.8588,8108
"2022-03-04",413699,10785,0,0,0,0,393979,0,8935,0,2934324,0.13,0.41,0.0261,0.859,4054
"2022-03-05",413699,10785,0,0,0,0,393979,0,8935,0,2934324,0.27,1.05,0.0261,0.859,0
"2022-03-06",413699,10785,0,0,0,0,393979,0,8935,0,2934324,0.27,1.05,0.0261,0.859,0
"2022-03-07",413699,10785,0,0,0,0,397671,3692,5243,-3692,2934324,0.93,,0.0261,0.859,0
"2022-03-08",414714,10812,1015,27,0.0025,0.0025,397644,-27,6258,1015,2935946,1.33,,0.0261,0.8587,1622
"2022-03-09",414714,10812,0,0,0,0,398896,1252,5006,-1252,2937568,0.17,,0.0261,0.8588,1622
"2022-03-10",414714,10812,400400,0,0,0,0,1504,3502,-1504,2937568,,,0.0261,0.8588,0
"2022-03-11",414714,10812,400400,0,0,0,0,0,3502,0,2938108,0.5,,0.0261,0.8588,540
"2022-03-12",414714,10812,400400,0,0,0,0,0,3502,0,2938108,1.13,,0.0261,0.8588,0
"2022-03-13",414714,10812,400400,0,0,0,0,0,3502,0,2938108,4.51,,0.0261,0.8588,0
"2022-03-14",414714,10812,400400,0,0,0,0,0,3502,0,2965135,,,0.0261,0.8601,27027
"2022-03-15",414714,10812,401921,0,0,0,0,1521,1981,-1521,2940000,0.29,,0.0261,0.8589,-25135
"2022-03-16",414714,10812,401921,0,0,0,0,0,1981,0,2940541,,,0.0261,0.859,541
"2022-03-17",417201,10842,2487,30,0.006,0.0028,402857,936,3502,1521,2940541,0.22,0.44,0.026,0.8581,0
"2022-03-18",418300,10857,1099,15,0.0026,0.0014,402842,-15,4601,1099,2940541,,0.04,0.026,0.8577,0
"2022-03-19",418300,10857,0,0,0,0,402842,0,4601,0,2940541,2.5,0.05,0.026,0.8577,0
"2022-03-20",418300,10857,0,0,0,0,402842,0,4601,0,2940541,,0.14,0.026,0.8577,0
"2022-03-21",418300,10857,0,0,0,0,402842,0,4601,0,2941081,3,2.11,0.026,0.8578,540
"2022-03-22",418460,10863,160,6,0.0004,0.0006,403851,1009,3746,-855,2941081,3,,0.026,0.8577,0
"2022-03-23",418492,10869,32,6,0.0001,0.0006,403845,-6,3778,32,2941892,0.6,,0.026,0.8577,811
"2022-03-24",418792,10869,300,0,0.0007,0,403845,0,4078,300,2942703,,3.72,0.026,0.8577,811
"2022-03-25",420621,10871,1829,2,0.0044,0.0002,403843,-2,5907,1829,2942703,,0.15,0.0258,0.8571,0
"2022-03-26",420621,10871,0,0,0,0,403843,0,5907,0,2942703,,0.18,0.0258,0.8571,0
"2022-03-27",420621,10871,0,0,0,0,403843,0,5907,0,2942703,,0.21,0.0258,0.8571,0
"2022-03-28",420621,10971,0,100,0,0.0092,403743,-100,5907,0,2942703,,0.24,0.0261,0.8571,0
"2022-03-29",420978,10878,357,-93,0.0008,-0.0085,403836,93,6264,357,2942703,,0.24,0.0258,0.8569,0
"2022-03-30",421013,10880,35,2,0.0001,0.0002,403834,-2,6299,35,2942703,,0.13,0.0258,0.8569,0
"2022-03-31",421062,10880,49,0,0.0001,0,406321,2487,3861,-2438,2942703,,0.13,0.0258,0.8569,0
"2022-04-01",421062,10880,0,0,0,0,407420,1099,2762,-1099,2942703,,0.13,0.0258,0.8569,0
"2022-04-02",421062,10880,0,0,0,0,407420,0,2762,0,2942703,,1.29,0.0258,0.8569,0
"2022-04-03",421062,10880,0,0,0,0,407420,0,2762,0,2942703,,4.2,0.0258,0.8569,0
"2022-04-04",421121,10882,59,2,0.0001,0.0002,407418,-2,2821,59,2943514,0.33,2.49,0.0258,0.8569,811
"2022-04-05",421121,10882,0,0,0,0,407578,160,2661,-160,2943784,,2.49,0.0258,0.8569,270
"2022-04-06",421170,10885,49,3,0.0001,0.0003,407607,29,2678,17,2943784,,0.91,0.0258,0.8569,0
"2022-04-07",421268,10888,98,3,0.0002,0.0003,407904,297,2476,-202,2943784,0.25,,0.0258,0.8569,0
"2022-04-08",421268,10888,0,0,0,0,409733,1829,647,-1829,2943784,1,,0.0258,0.8569,0
"2022-04-09",421268,10888,0,0,0,0,409733,0,647,0,2943784,,,0.0258,0.8569,0
"2022-04-10",421268,10888,0,0,0,0,409733,0,647,0,2943784,,,0.0258,0.8569,0
"2022-04-11",421268,10888,0,0,0,0,409733,0,647,0,2944054,,,0.0258,0.8569,270
"2022-04-12",421268,10888,0,0,0,0,410090,357,290,-357,2944054,,,0.0258,0.8569,0
"2022-04-13",421268,10888,0,0,0,0,410125,35,255,-35,2944054,,,0.0258,0.8569,0
"2022-04-14",421268,10888,0,0,0,0,410174,49,206,-49,2944054,,,0.0258,0.8569,0
"2022-04-15",421268,10888,0,0,0,0,410174,0,206,0,2944054,,,0.0258,0.8569,0
"2022-04-16",421268,10888,0,0,0,0,410174,0,206,0,2944054,,,0.0258,0.8569,0
"2022-04-17",421268,10888,0,0,0,0,410174,0,206,0,2944054,,,0.0258,0.8569,0
"2022-04-18",421659,10891,391,3,0.0009,0.0003,410230,56,538,332,2944054,,1.58,0.0258,0.8568,0
"2022-04-19",422239,10892,580,1,0.0014,0.0001,410229,-1,1118,580,2944054,,0.04,0.0258,0.8566,0
"2022-04-20",422275,10892,36,0,0.0001,0,410278,49,1105,-13,2944595,,,0.0258,0.8566,541
"2022-04-21",422275,10892,0,0,0,0,410376,98,1007,-98,2944595,,0.19,0.0258,0.8566,0
"2022-04-22",422275,10892,0,0,0,0,410376,0,1007,0,2944595,,0.44,0.0258,0.8566,0
"2022-04-23",422275,10892,0,0,0,0,410376,0,1007,0,2944595,,,0.0258,0.8566,0
"2022-04-24",422275,10892,0,0,0,0,410376,0,1007,0,2944595,,,0.0258,0.8566,0
"2022-04-25",422469,10893,194,1,0.0005,0.0001,410375,-1,1201,194,2944595,,,0.0258,0.8565,0
"2022-04-26",422545,10893,76,0,0.0002,0,410375,0,1277,76,2944595,,,0.0258,0.8565,0
"2022-04-27",423101,10893,556,0,0.0013,0,410375,0,1833,556,2944595,,3.73,0.0257,0.8563,0
"2022-04-28",423119,10893,18,0,0,0,410375,0,1851,18,2944595,,3.63,0.0257,0.8563,0
"2022-04-29",426179,10893,3060,0,0.0072,0,410375,0,4911,3060,2944595,,,0.0256,0.8553,0
"2022-04-30",426179,10893,0,0,0,0,410375,0,4911,0,2944595,,,0.0256,0.8553,0
"2022-05-01",426179,10893,0,0,0,0,410375,0,4911,0,2944595,,,0.0256,0.8553,0
"2022-05-02",426179,10893,0,0,0,0,410766,391,4520,-391,2944595,,,0.0256,0.8553,0
"2022-05-03",423179,10893,-3000,0,-0.007,0,411346,580,940,-3580,2944595,,,0.0257,0.8563,0
"2022-05-04",423775,10895,596,2,0.0014,0.0002,411380,34,1500,560,2944865,,,0.0257,0.8561,270
"2022-05-05",423775,10895,0,0,0,0,411380,0,1500,0,2944865,,,0.0257,0.8561,0
"2022-05-06",423775,10895,0,0,0,0,411380,0,1500,0,2944865,,,0.0257,0.8561,0
"2022-05-07",423775,10895,0,0,0,0,411380,0,1500,0,2944865,3,,0.0257,0.8561,0
"2022-05-08",423775,10895,0,0,0,0,411380,0,1500,0,2944865,,,0.0257,0.8561,0
"2022-05-09",423775,10895,0,0,0,0,411574,194,1306,-194,2944865,,,0.0257,0.8561,0
"2022-05-10",423775,10895,0,0,0,0,411650,76,1230,-76,2944865,,,0.0257,0.8561,0
"2022-05-11",423775,10895,0,0,0,0,412206,556,674,-556,2945676,,,0.0257,0.8561,811
"2022-05-12",423775,10895,0,0,0,0,412224,18,656,-18,2945676,,,0.0257,0.8561,0
"2022-05-13",423775,10895,0,0,0,0,415284,3060,-2404,-3060,2945676,,,0.0257,0.8561,0
"2022-05-14",423775,10895,0,0,0,0,415284,0,-2404,0,2945676,,,0.0257,0.8561,0
"2022-05-15",423775,10895,0,0,0,0,415284,0,-2404,0,2945676,,,0.0257,0.8561,0
"2022-05-16",423775,10895,0,0,0,0,415284,0,-2404,0,2945676,,,0.0257,0.8561,0
"2022-05-17",423775,10895,0,0,0,0,412284,-3000,596,3000,2945676,,,0.0257,0.8561,0
"2022-05-18",424771,10896,996,1,0.0024,0.0001,412879,595,996,400,2945676,,0.09,0.0257,0.8558,0
"2022-05-19",424771,10896,0,0,0,0,412879,0,996,0,2945676,,0.09,0.0257,0.8558,0
"2022-05-20",424771,10896,0,0,0,0,412879,0,996,0,2945676,,0.09,0.0257,0.8558,0
"2022-05-21",424771,10896,0,0,0,0,412879,0,996,0,2945946,,0.32,0.0257,0.8558,270
"2022-05-22",424859,10896,88,0,0.0002,0,412879,0,1084,88,2945946,,2.89,0.0256,0.8558,0
"2022-05-23",424859,10896,0,0,0,0,412879,0,1084,0,2945946,,2.89,0.0256,0.8558,0
"2022-05-24",424859,10896,0,0,0,0,412879,0,1084,0,2945946,,2.89,0.0256,0.8558,0
"2022-05-25",425087,10899,228,3,0.0005,0.0003,412876,-3,1312,228,2945946,,0.08,0.0256,0.8557,0
"2022-05-26",425113,10899,26,0,0.0001,0,412876,0,1338,26,2945946,,,0.0256,0.8557,0
"2022-05-27",425113,10899,0,0,0,0,412876,0,1338,0,2945946,,1.02,0.0256,0.8557,0
"2022-05-28",425113,10899,0,0,0,0,412876,0,1338,0,2945946,,1.02,0.0256,0.8557,0
"2022-05-29",425113,10899,0,0,0,0,412876,0,1338,0,2945946,,,0.0256,0.8557,0
"2022-05-30",425113,10899,0,0,0,0,412876,0,1338,0,2945946,,,0.0256,0.8557,0
"2022-05-31",425371,10899,258,0,0.0006,0,412876,0,1596,258,2945946,,0.18,0.0256,0.8556,0
"2022-06-01",425371,10899,0,0,0,0,413872,996,600,-996,2946486,1,0.39,0.0256,0.8556,540
"2022-06-02",425371,10899,0,0,0,0,413872,0,600,0,2946757,0.33,0.39,0.0256,0.8556,271
"2022-06-03",425371,10899,0,0,0,0,413872,0,600,0,2947027,,0.39,0.0256,0.8557,270
"2022-06-04",425417,10900,46,1,0.0001,0.0001,413871,-1,646,46,2947027,,1.17,0.0256,0.8556,0
"2022-06-05",425471,10900,54,0,0.0001,0,413959,88,612,-34,2947027,,,0.0256,0.8556,0
"2022-06-06",425471,10900,0,0,0,0,413959,0,612,0,2947027,,,0.0256,0.8556,0
"2022-06-07",425471,10900,0,0,0,0,413959,0,612,0,2947027,,,0.0256,0.8556,0
"2022-06-08",425471,10900,0,0,0,0,414187,228,384,-228,2947027,,,0.0256,0.8556,0
"2022-06-09",425471,10900,414213,0,0,0,0,26,358,-26,2947027,,,0.0256,0.8556,0
"2022-06-10",425471,10900,414213,0,0,0,0,0,358,0,2947027,,,0.0256,0.8556,0
"2022-06-11",425471,10900,414213,0,0,0,0,0,358,0,2947027,,,0.0256,0.8556,0
"2022-06-12",425471,10900,414213,0,0,0,0,0,358,0,2947027,,,0.0256,0.8556,0
"2022-06-13",425471,10900,414213,0,0,0,0,0,358,0,2947297,1,,0.0256,0.8556,270
"2022-06-14",425471,10900,414471,0,0,0,0,258,100,-258,2947297,1,,0.0256,0.8556,0
"2022-06-15",425655,10902,184,2,0.0004,0.0002,414469,-2,284,184,2947568,,2.39,0.0256,0.8556,271
"2022-06-16",425930,10903,275,1,0.0006,0.0001,414468,-1,559,275,2947568,,0.36,0.0256,0.8555,0
"2022-06-17",426095,10904,165,1,0.0004,0.0001,414467,-1,724,165,2947568,,,0.0256,0.8554,0
"2022-06-18",426095,10904,0,0,0,0,414513,46,678,-46,2947568,,,0.0256,0.8554,0
"2022-06-19",426095,10904,0,0,0,0,414567,54,624,-54,2947568,,,0.0256,0.8554,0
"2022-06-20",426095,10904,0,0,0,0,414567,0,624,0,2947568,,2.39,0.0256,0.8554,0
"2022-06-21",426095,10904,0,0,0,0,414567,0,624,0,2947568,,,0.0256,0.8554,0
"2022-06-22",426095,10904,0,0,0,0,414567,0,624,0,2947568,,,0.0256,0.8554,0
"2022-06-23",426095,10904,0,0,0,0,414567,0,624,0,2947568,,,0.0256,0.8554,0
"2022-06-24",426490,10904,395,0,0.0009,0,414567,0,1019,395,2948919,0.2,0.98,0.0256,0.8554,1351
"2022-06-25",426490,10904,0,0,0,0,414567,0,1019,0,2948919,0.2,2.19,0.0256,0.8554,0
"2022-06-26",426490,10904,0,0,0,0,414567,0,1019,0,2948919,0.2,2.19,0.0256,0.8554,0
"2022-06-27",426879,10905,389,1,0.0009,0.0001,414566,-1,1408,389,2949189,,1.07,0.0255,0.8553,270
"2022-06-28",426879,10905,0,0,0,0,414566,0,1408,0,2949189,,2.16,0.0255,0.8553,0
"2022-06-29",427355,10906,476,1,0.0011,0.0001,414749,183,1700,292,2949189,,0.42,0.0255,0.8551,0
"2022-06-30",427355,10906,0,0,0,0,415024,275,1425,-275,2949189,,0.42,0.0255,0.8551,0
"2022-07-01",427718,10906,363,0,0.0008,0,415189,165,1623,198,2949189,,,0.0255,0.855,0
"2022-07-02",427718,10906,0,0,0,0,415189,0,1623,0,2949189,,,0.0255,0.855,0
"2022-07-03",427718,10906,0,0,0,0,415189,0,1623,0,2949189,,,0.0255,0.855,0
"2022-07-04",427718,10906,0,0,0,0,415189,0,1623,0,2951081,1.71,4.66,0.0255,0.8551,1892
"2022-07-05",427718,10906,0,0,0,0,415189,0,1623,0,2951081,1.71,,0.0255,0.8551,0
"2022-07-06",427718,10906,0,0,0,0,415189,0,1623,0,2954054,0.06,,0.0255,0.8552,2973
"2022-07-07",427718,10906,0,0,0,0,415189,0,1623,0,2954054,0.06,,0.0255,0.8552,0
"2022-07-08",429408,10911,1690,5,0.004,0.0005,415579,390,2918,1295,2954324,,0.75,0.0254,0.8547,270
"2022-07-09",429408,10911,0,0,0,0,415579,0,2918,0,2954324,0.08,0.75,0.0254,0.8547,0
"2022-07-10",429408,10911,0,0,0,0,415579,0,2918,0,2954324,1,0.75,0.0254,0.8547,0
"2022-07-11",429848,10912,440,1,0.001,0.0001,415967,388,2969,51,2954324,1,0.39,0.0254,0.8545,0
"2022-07-12",430672,10912,824,0,0.0019,0,415967,0,3793,824,2954324,,,0.0253,0.8542,0
"2022-07-13",430672,10912,0,0,0,0,416443,476,3317,-476,2954595,,,0.0253,0.8542,271
"2022-07-14",430672,10912,0,0,0,0,416443,0,3317,0,2954595,,1.16,0.0253,0.8542,0
"2022-07-15",430672,10912,0,0,0,0,416806,363,2954,-363,2954595,,1.78,0.0253,0.8542,0
"2022-07-16",430672,10912,0,0,0,0,416806,0,2954,0,2954595,,,0.0253,0.8542,0
"2022-07-17",430672,10912,0,0,0,0,416806,0,2954,0,2954595,,,0.0253,0.8542,0
"2022-07-18",432139,10919,1467,7,0.0034,0.0006,416799,-7,4421,1467,2954595,,2.78,0.0253,0.8537,0
"2022-07-19",432139,10919,0,0,0,0,416799,0,4421,0,2956486,0.86,2.78,0.0253,0.8538,1891
"2022-07-20",434796,10930,2657,11,0.0061,0.001,416788,-11,7078,2657,2956486,0.86,0.34,0.0251,0.8529,0
"2022-07-21",434796,10930,0,0,0,0,416788,0,7078,0,2956757,0.62,0.34,0.0251,0.8529,271
"2022-07-22",436210,10931,1414,1,0.0033,0.0001,418477,1689,6802,-276,2958108,,,0.0251,0.8525,1351
"2022-07-23",436210,10931,0,0,0,0,418477,0,6802,0,2958108,1.17,0.45,0.0251,0.8525,0
"2022-07-24",436210,10931,0,0,0,0,418477,0,6802,0,2958108,1.17,1.3,0.0251,0.8525,0
"2022-07-25",436210,10931,0,0,0,0,418917,440,6362,-440,2958108,1.8,2.61,0.0251,0.8525,0
"2022-07-26",436210,10931,0,0,0,0,419741,824,5538,-824,2958108,,,0.0251,0.8525,0
"2022-07-27",438050,10932,1840,1,0.0042,0.0001,419740,-1,7378,1840,2960000,0.29,1.01,0.025,0.852,1892
"2022-07-28",438050,10932,0,0,0,0,419740,0,7378,0,2960000,0.29,1.01,0.025,0.852,0
"2022-07-29",439901,10932,1851,0,0.0042,0,419740,0,9229,1851,2960541,,0.66,0.0249,0.8514,541
"2022-07-30",439901,10932,0,0,0,0,419740,0,9229,0,2960541,,0.66,0.0249,0.8514,0
"2022-07-31",439901,10932,0,0,0,0,419740,0,9229,0,2960541,,2.3,0.0249,0.8514,0
"2022-08-01",439901,10932,0,0,0,0,421207,1467,7762,-1467,2960541,,2.9,0.0249,0.8514,0
"2022-08-02",442319,10939,2418,7,0.0055,0.0006,421200,-7,10180,2418,2960541,,1.22,0.0247,0.8506,0
"2022-08-03",442319,10939,0,0,0,0,423857,2657,7523,-2657,2960541,,1.22,0.0247,0.8506,0
"2022-08-04",444152,10940,1833,1,0.0041,0.0001,423856,-1,9356,1833,2960541,,0.26,0.0246,0.85,0
"2022-08-05",445271,10945,1119,5,0.0025,0.0005,425265,1409,9061,-295,2960541,,,0.0246,0.8496,0
"2022-08-06",445271,10945,0,0,0,0,425265,0,9061,0,2960541,,0.4,0.0246,0.8496,0
"2022-08-07",445271,10945,0,0,0,0,425265,0,9061,0,2960541,,0.4,0.0246,0.8496,0
"2022-08-08",445271,10945,0,0,0,0,425265,0,9061,0,2963514,0.64,1.87,0.0246,0.8497,2973
"2022-08-09",445271,10945,0,0,0,0,425265,0,9061,0,2963514,0.64,,0.0246,0.8497,0
"2022-08-10",446454,10952,1183,7,0.0027,0.0006,427098,1833,8404,-657,2963514,0.64,0.77,0.0245,0.8493,0
"2022-08-11",446454,10952,0,0,0,0,427098,0,8404,0,2965405,,0.77,0.0245,0.8494,1891
"2022-08-12",447365,10954,911,2,0.002,0.0002,428947,1849,7464,-940,2965405,,,0.0245,0.8491,0
"2022-08-13",447365,10954,0,0,0,0,428947,0,7464,0,2965405,,,0.0245,0.8491,0
"2022-08-14",447365,10954,0,0,0,0,428947,0,7464,0,2965405,0.29,,0.0245,0.8491,0
"2022-08-15",447365,10954,428947,0,0,0,0,0,7464,0,2965405,,,0.0245,0.8491,0
"2022-08-16",447365,10954,431365,0,0,0,0,2418,5046,-2418,2965405,,,0.0245,0.8491,0
"2022-08-17",447365,10954,431365,0,0,0,0,0,5046,0,2965405,,,0.0245,0.8491,0
"2022-08-18",447365,10954,433198,0,0,0,0,1833,3213,-1833,2965946,,,0.0245,0.8492,541
"2022-08-19",447365,10954,434317,0,0,0,0,1119,2094,-1119,2970000,,,0.0245,0.8494,4054
"2022-08-20",447365,10954,434317,0,0,0,0,0,2094,0,2970000,,,0.0245,0.8494,0
"2022-08-21",447365,10954,434317,0,0,0,0,0,2094,0,2970000,,,0.0245,0.8494,0
"2022-08-22",450393,10965,3028,11,0.0068,0.001,434306,-11,5122,3028,2970000,,0.63,0.0243,0.8484,0
"2022-08-23",450393,10965,0,0,0,0,434306,0,5122,0,2970000,,0.63,0.0243,0.8484,0
"2022-08-24",451595,10965,1202,0,0.0027,0,435489,1183,5141,19,2970000,,0.17,0.0243,0.8479,0
"2022-08-25",452305,10972,710,7,0.0016,0.0006,435482,-7,5851,710,2970000,,0.23,0.0243,0.8477,0
"2022-08-26",452305,10972,0,0,0,0,436393,911,4940,-911,2970000,,0.6,0.0243,0.8477,0
"2022-08-27",452305,10972,0,0,0,0,436393,0,4940,0,2970000,,0.6,0.0243,0.8477,0
"2022-08-28",452305,10972,0,0,0,0,436393,0,4940,0,2970000,,2.66,0.0243,0.8477,0
"2022-08-29",453443,10972,1138,0,0.0025,0,436393,0,6078,1138,2970000,,1.17,0.0242,0.8473,0
"2022-08-30",453443,10972,0,0,0,0,436393,0,6078,0,2970000,,1.17,0.0242,0.8473,0
"2022-08-31",453443,10972,0,0,0,0,436393,0,6078,0,2970000,,1.17,0.0242,0.8473,0
"2022-09-01",454192,10974,749,2,0.0017,0.0002,436391,-2,6827,749,2970000,,0.31,0.0242,0.8471,0
"2022-09-02",454779,10989,587,15,0.0013,0.0014,436376,-15,7414,587,2970811,,,0.0242,0.8469,811
"2022-09-03",454779,10989,0,0,0,0,436376,0,7414,0,2970811,,,0.0242,0.8469,0
"2022-09-04",454779,10989,0,0,0,0,436376,0,7414,0,2970811,,,0.0242,0.8469,0
"2022-09-05",454779,10989,0,0,0,0,439404,3028,4386,-3028,2970811,,0.4,0.0242,0.8469,0
"2022-09-06",454779,10989,0,0,0,0,439404,0,4386,0,2970811,,,0.0242,0.8469,0
"2022-09-07",454779,10989,0,0,0,0,440606,1202,3184,-1202,2970811,,,0.0242,0.8469,0
"2022-09-08",454779,10989,0,0,0,0,441316,710,2474,-710,2970811,,,0.0242,0.8469,0
"2022-09-09",455011,10989,232,0,0.0005,0,441316,0,2706,232,2970811,,,0.0242,0.8468,0
"2022-09-10",455011,10989,0,0,0,0,441316,0,2706,0,2970811,,2.84,0.0242,0.8468,0
"2022-09-11",455011,10989,0,0,0,0,441316,0,2706,0,2970811,,2.84,0.0242,0.8468,0
"2022-09-12",455011,10989,0,0,0,0,442454,1138,1568,-1138,2971081,,3.56,0.0242,0.8469,270
"2022-09-13",455011,10989,442454,0,0,0,0,0,1568,0,2971081,,,0.0242,0.8469,0
"2022-09-14",455669,10989,658,0,0.0014,0,442454,0,2226,658,2971081,,0.25,0.0241,0.8466,0
"2022-09-15",455669,10989,0,0,0,0,443203,749,1477,-749,2971081,,0.25,0.0241,0.8466,0
"2022-09-16",455836,10992,167,3,0.0004,0.0003,443787,584,1057,-420,2971081,,0.24,0.0241,0.8466,0
"2022-09-17",455836,10992,0,0,0,0,443787,0,1057,0,2971081,,0.24,0.0241,0.8466,0
"2022-09-18",455836,10992,0,0,0,0,443787,0,1057,0,2971081,,1.62,0.0241,0.8466,0
"2022-09-19",455836,10992,0,0,0,0,443787,0,1057,0,2971081,,1.62,0.0241,0.8466,0
"2022-09-20",456035,10992,199,0,0.0004,0,443787,0,1256,199,2971081,,0.36,0.0241,0.8465,0
"2022-09-21",456035,10992,0,0,0,0,443787,0,1256,0,2971892,,1.51,0.0241,0.8466,811
"2022-09-22",456106,10992,71,0,0.0002,0,443787,0,1327,71,2971892,,1.06,0.0241,0.8465,0
"2022-09-23",456106,10992,0,0,0,0,444019,232,1095,-232,2971892,,1.06,0.0241,0.8465,0
"2022-09-24",456106,10992,0,0,0,0,444019,0,1095,0,2971892,,4.01,0.0241,0.8465,0
"2022-09-25",456336,10992,230,0,0.0005,0,444019,0,1325,230,2971892,,0.18,0.0241,0.8464,0
"2022-09-26",456391,10993,55,1,0.0001,0.0001,444018,-1,1380,55,2971892,,,0.0241,0.8464,0
"2022-09-27",456391,10993,0,0,0,0,444018,0,1380,0,2971892,,,0.0241,0.8464,0
"2022-09-28",456391,10993,0,0,0,0,444676,658,722,-658,2971892,,,0.0241,0.8464,0
"2022-09-29",456391,10993,0,0,0,0,444676,0,722,0,2971892,,,0.0241,0.8464,0
"2022-09-30",456391,10993,0,0,0,0,444843,167,555,-167,2971892,,,0.0241,0.8464,0
"2022-10-01",456391,10993,0,0,0,0,444843,0,555,0,2971892,,,0.0241,0.8464,0
"2022-10-02",456391,10993,0,0,0,0,444843,0,555,0,2971892,,,0.0241,0.8464,0
"2022-10-03",456391,10993,0,0,0,0,444843,0,555,0,2974865,,,0.0241,0.8466,2973
"2022-10-04",456391,10993,0,0,0,0,445042,199,356,-199,2974865,,,0.0241,0.8466,0
"2022-10-05",456664,10996,273,3,0.0006,0.0003,445039,-3,629,273,2974865,2.73,,0.0241,0.8465,0
"2022-10-06",456664,10996,0,0,0,0,445110,71,558,-71,2974865,2.73,,0.0241,0.8465,0
"2022-10-07",456664,10996,0,0,0,0,445110,0,558,0,2974865,,,0.0241,0.8465,0
"2022-10-08",456664,10996,0,0,0,0,445110,0,558,0,2974865,,,0.0241,0.8465,0
"2022-10-09",456664,10996,0,0,0,0,445340,230,328,-230,2982973,,,0.0241,0.8469,8108
"2022-10-10",456664,10996,0,0,0,0,445395,55,273,-55,2982973,,,0.0241,0.8469,0
"2022-10-11",456664,10996,0,0,0,0,445395,0,273,0,2982973,,,0.0241,0.8469,0
"2022-10-12",456664,10996,0,0,0,0,445395,0,273,0,2982973,,,0.0241,0.8469,0
"2022-10-13",456664,10996,0,0,0,0,445395,0,273,0,2982973,,,0.0241,0.8469,0
"2022-10-14",456664,10996,0,0,0,0,445395,0,273,0,2982973,,,0.0241,0.8469,0
"2022-10-15",456664,10996,0,0,0,0,445395,0,273,0,2982973,,,0.0241,0.8469,0
