"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-11",1058946,8460,1149,6,0.0011,0.0007,1028323,2793,22163,-1650,2295676,0.33,0.79,0.008,0.5387,0
"2022-02-12",1059834,8467,888,7,0.0008,0.0008,1031375,3052,19992,-2171,2295676,0.67,0.75,0.008,0.5383,0
"2022-02-13",1060732,8472,898,5,0.0008,0.0006,1034199,2824,18061,-1931,2295676,,0.71,0.008,0.5379,0
"2022-02-14",1061524,8476,792,4,0.0007,0.0005,1036314,2115,16734,-1327,2295676,,0.7,0.008,0.5376,0
"2022-02-15",1062154,8476,630,0,0.0006,0,1037924,1610,15754,-980,2295946,4,0.81,0.008,0.5374,270
"2022-02-16",1062748,8477,594,1,0.0006,0.0001,1039383,1459,14888,-866,2296216,2,0.9,0.008,0.5372,270
"2022-02-17",1063481,8482,733,5,0.0007,0.0006,1040924,1541,14075,-813,2296757,0.75,0.9,0.008,0.537,541
"2022-02-18",1064128,8484,647,2,0.0006,0.0002,1042356,1432,13288,-787,2296757,0.75,0.88,0.008,0.5367,0
"2022-02-19",1064757,8486,629,2,0.0006,0.0002,1043734,1378,12537,-751,2297027,0.75,0.83,0.008,0.5365,270
"2022-02-20",1065385,8487,628,1,0.0006,0.0001,1045073,1339,11825,-712,2297297,0.5,0.81,0.008,0.5362,270
"2022-02-21",1065947,8491,562,4,0.0005,0.0005,1046418,1345,11038,-787,2297568,0.33,0.89,0.008,0.5361,271
"2022-02-22",1066414,8491,467,0,0.0004,0,1047436,1018,10487,-551,2297568,0.33,1.02,0.008,0.5359,0
"2022-02-23",1066927,8494,513,3,0.0005,0.0004,1048352,916,10081,-406,2297838,,1.13,0.008,0.5357,270
"2022-02-24",1067522,8494,595,0,0.0006,0,1049303,951,9725,-356,2297838,,1.09,0.008,0.5354,0
"2022-02-25",1068148,8494,626,0,0.0006,0,1050452,1149,9202,-523,2297838,,0.96,0.008,0.5352,0
"2022-02-26",1068757,8494,609,0,0.0006,0,1051340,888,8923,-279,2297838,,0.84,0.0079,0.5349,0
"2022-02-27",1069387,8494,630,0,0.0006,0,1052238,898,8655,-268,2297838,,0.79,0.0079,0.5346,0
"2022-02-28",1069862,8494,475,0,0.0004,0,1053030,792,8338,-317,2297838,,0.9,0.0079,0.5344,0
"2022-03-01",1070258,8495,396,1,0.0004,0.0001,1053659,629,8104,-234,2297838,,1.05,0.0079,0.5342,0
"2022-03-02",1070730,8496,472,1,0.0004,0.0001,1054252,593,7982,-122,2297838,,1.13,0.0079,0.534,0
"2022-03-03",1071326,8498,596,2,0.0006,0.0002,1054983,731,7845,-137,2298108,4,1.12,0.0079,0.5338,270
"2022-03-04",1071964,8498,638,0,0.0006,0,1055630,647,7836,-9,2298378,2,0.95,0.0079,0.5336,270
"2022-03-05",1072474,8499,510,1,0.0005,0.0001,1056258,628,7717,-119,2298919,0.5,0.9,0.0079,0.5335,541
"2022-03-06",1072956,8500,482,1,0.0004,0.0001,1056885,627,7571,-146,2298919,0.5,0.68,0.0079,0.5333,0
"2022-03-07",1073504,8501,548,1,0.0005,0.0001,1057446,561,7557,-14,2299189,0.25,0.44,0.0079,0.5331,270
"2022-03-08",1073951,8501,447,0,0.0004,0,1057913,467,7537,-20,2299459,0.25,0.26,0.0079,0.533,270
"2022-03-09",1074469,8502,518,1,0.0005,0.0001,1058425,512,7542,5,2299459,0.5,,0.0079,0.5327,0
"2022-03-10",1074469,8502,1059020,0,0,0,0,595,6947,-595,2299459,1,,0.0079,0.5327,0
"2022-03-11",1074469,8502,1059646,0,0,0,0,626,6321,-626,2299459,2,,0.0079,0.5327,0
"2022-03-12",1074469,8502,1060255,0,0,0,0,609,5712,-609,2299730,1,,0.0079,0.5328,271
"2022-03-13",1074469,8502,1060885,0,0,0,0,630,5082,-630,2299730,1,,0.0079,0.5328,0
"2022-03-14",1074469,8502,1061360,0,0,0,0,475,4607,-475,2300000,,,0.0079,0.5328,270
"2022-03-15",1074469,8502,1061756,0,0,0,0,396,4211,-396,2300000,1,,0.0079,0.5328,0
"2022-03-16",1074469,8502,1062228,0,0,0,0,472,3739,-472,2300000,4,,0.0079,0.5328,0
"2022-03-17",1079111,8503,4642,1,0.0043,0.0001,1062823,595,7785,4046,2300000,,0.67,0.0079,0.5308,0
"2022-03-18",1079853,8504,742,1,0.0007,0.0001,1063460,637,7889,104,2300000,,0.56,0.0079,0.5305,0
"2022-03-19",1080686,8506,833,2,0.0008,0.0002,1063968,508,8212,323,2300541,2.5,0.48,0.0079,0.5302,541
"2022-03-20",1081472,8506,786,0,0.0007,0,1064450,482,8516,304,2301081,0.75,0.44,0.0079,0.53,540
"2022-03-21",1082201,8507,729,1,0.0007,0.0001,1064997,547,8697,181,2301351,0.4,1.04,0.0079,0.5298,270
"2022-03-22",1082880,8508,679,1,0.0006,0.0001,1065443,446,8929,232,2301622,0.17,1.15,0.0079,0.5295,271
"2022-03-23",1083691,8508,811,0,0.0007,0,1065961,518,9222,293,2301892,0.2,1.16,0.0079,0.5292,270
"2022-03-24",1084568,8508,877,0,0.0008,0,1065961,0,10099,877,2301892,0.67,1.11,0.0078,0.5288,0
"2022-03-25",1085404,8508,836,0,0.0008,0,1065961,0,10935,836,2301892,1,1.01,0.0078,0.5285,0
"2022-03-26",1086361,8509,957,1,0.0009,0.0001,1065960,-1,11892,957,2301892,2,0.89,0.0078,0.5281,0
"2022-03-27",1087183,8509,822,0,0.0008,0,1065960,0,12714,822,2302162,1,0.89,0.0078,0.5278,270
"2022-03-28",1088017,8510,834,1,0.0008,0.0001,1065959,-1,13548,834,2302432,,0.88,0.0078,0.5274,270
"2022-03-29",1088638,8510,621,0,0.0006,0,1065959,0,14169,621,2302432,0.5,0.99,0.0078,0.5272,0
"2022-03-30",1089452,8510,814,0,0.0007,0,1065959,0,14983,814,2302432,0.5,1,0.0078,0.5268,0
"2022-03-31",1090285,8510,833,0,0.0008,0,1070601,4642,11174,-3809,2302432,2,0.93,0.0078,0.5265,0
"2022-04-01",1091063,8510,778,0,0.0007,0,1071343,742,11210,36,2302432,,0.86,0.0078,0.5261,0
"2022-04-02",1091852,8512,789,2,0.0007,0.0002,1072174,831,11166,-44,2302703,1.99,0.78,0.0078,0.5258,271
"2022-04-03",1092547,8514,695,2,0.0006,0.0002,1072958,784,11075,-91,2302703,1.99,0.79,0.0078,0.5255,0
"2022-04-04",1093166,8515,619,1,0.0006,0.0001,1073686,728,10965,-110,2302973,1,0.85,0.0078,0.5253,270
"2022-04-05",1093676,8516,510,1,0.0005,0.0001,1074364,678,10796,-169,2303243,0.33,0.98,0.0078,0.5252,270
"2022-04-06",1094352,8517,676,1,0.0006,0.0001,1075174,810,10661,-135,2303243,1.5,0.99,0.0078,0.5249,0
"2022-04-07",1095006,8517,654,0,0.0006,0,1076051,877,10438,-223,2303243,1.5,0.95,0.0078,0.5246,0
"2022-04-08",1095625,8517,619,0,0.0006,0,1076887,836,10221,-217,2303514,1,0.83,0.0078,0.5244,271
"2022-04-09",1096234,8517,609,0,0.0006,0,1077844,957,9873,-348,2303514,1.99,0.73,0.0078,0.5241,0
"2022-04-10",1096837,8518,603,1,0.0006,0.0001,1078665,821,9654,-219,2304054,,0.69,0.0078,0.524,540
"2022-04-11",1097333,8519,496,1,0.0005,0.0001,1079498,833,9316,-338,2304054,0.33,0.73,0.0078,0.5237,0
"2022-04-12",1097675,8519,342,0,0.0003,0,1080119,621,9037,-279,2304054,0.5,0.86,0.0078,0.5236,0
"2022-04-13",1098114,8519,439,0,0.0004,0,1080933,814,8662,-375,2304054,1,0.86,0.0078,0.5234,0
"2022-04-14",1098563,8519,449,0,0.0004,0,1081766,833,8278,-384,2304054,,0.87,0.0078,0.5232,0
"2022-04-15",1099042,8519,479,0,0.0004,0,1082544,778,7979,-299,2304324,1,0.74,0.0078,0.5231,270
"2022-04-16",1099444,8520,402,1,0.0004,0.0001,1083332,788,7592,-387,2304324,1,0.66,0.0077,0.5229,0
"2022-04-17",1099736,8520,292,0,0.0003,0,1084027,695,7189,-403,2304595,,0.74,0.0077,0.5228,271
"2022-04-18",1100073,8521,337,1,0.0003,0.0001,1084645,618,6907,-282,2304595,,0.76,0.0077,0.5227,0
"2022-04-19",1100312,8522,239,1,0.0002,0.0001,1085154,509,6636,-271,2304595,,0.92,0.0077,0.5226,0
"2022-04-20",1100609,8522,297,0,0.0003,0,1085830,676,6257,-379,2304595,,0.96,0.0077,0.5224,0
"2022-04-21",1100938,8522,329,0,0.0003,0,1086484,654,5932,-325,2304595,,0.86,0.0077,0.5223,0
"2022-04-22",1101220,8523,282,1,0.0003,0.0001,1087102,618,5595,-337,2304595,,0.82,0.0077,0.5222,0
"2022-04-23",1101486,8523,266,0,0.0002,0,1087711,609,5252,-343,2304595,,0.74,0.0077,0.522,0
"2022-04-24",1101731,8525,245,2,0.0002,0.0002,1088312,601,4894,-358,2304595,,0.74,0.0077,0.5219,0
"2022-04-25",1101968,8525,237,0,0.0002,0,1088808,496,4635,-259,2304595,,0.76,0.0077,0.5218,0
"2022-04-26",1102164,8525,196,0,0.0002,0,1089150,342,4489,-146,2304865,1,0.82,0.0077,0.5218,270
"2022-04-27",1102355,8525,191,0,0.0002,0,1089589,439,4241,-248,2305135,,0.89,0.0077,0.5218,270
"2022-04-28",1102559,8525,204,0,0.0002,0,1090038,449,3996,-245,2305135,,0.88,0.0077,0.5217,0
"2022-04-29",1102750,8526,191,1,0.0002,0.0001,1090516,478,3708,-288,2305135,,0.82,0.0077,0.5216,0
"2022-04-30",1102941,8526,191,0,0.0002,0,1090918,402,3497,-211,2305135,,0.7,0.0077,0.5215,0
"2022-05-01",1103131,8527,190,1,0.0002,0.0001,1091209,291,3395,-102,2305135,,0.61,0.0077,0.5214,0
"2022-05-02",1103286,8527,155,0,0.0001,0,1091546,337,3213,-182,2305135,,0.64,0.0077,0.5214,0
"2022-05-03",1103395,8527,109,0,0.0001,0,1091785,239,3083,-130,2305135,,0.75,0.0077,0.5213,0
"2022-05-04",1103488,8527,93,0,0.0001,0,1092082,297,2879,-204,2305135,,0.9,0.0077,0.5213,0
"2022-05-05",1103606,8527,118,0,0.0001,0,1092411,329,2668,-211,2305135,,0.95,0.0077,0.5212,0
"2022-05-06",1103753,8527,147,0,0.0001,0,1092693,282,2533,-135,2305135,,0.76,0.0077,0.5212,0
"2022-05-07",1103876,8527,123,0,0.0001,0,1092959,266,2390,-143,2305135,,0.69,0.0077,0.5211,0
"2022-05-08",1103980,8527,104,0,0.0001,0,1093204,245,2249,-141,2305135,,0.68,0.0077,0.5211,0
"2022-05-09",1104057,8527,77,0,0.0001,0,1093441,237,2089,-160,2305135,,0.75,0.0077,0.521,0
"2022-05-10",1104110,8528,53,1,0,0.0001,1093636,195,1946,-143,2305135,,1.08,0.0077,0.521,0
"2022-05-11",1104206,8529,96,1,0.0001,0.0001,1093826,190,1851,-95,2305135,,1.16,0.0077,0.521,0
"2022-05-12",1104316,8529,110,0,0.0001,0,1094030,204,1757,-94,2305135,,1.03,0.0077,0.5209,0
"2022-05-13",1104393,8529,77,0,0.0001,0,1094221,191,1643,-114,2305135,,0.93,0.0077,0.5209,0
"2022-05-14",1104496,8529,103,0,0.0001,0,1094412,191,1555,-88,2305135,,0.71,0.0077,0.5209,0
"2022-05-15",1104589,8529,93,0,0.0001,0,1094602,190,1458,-97,2305135,,0.63,0.0077,0.5208,0
"2022-05-16",1104661,8529,72,0,0.0001,0,1094757,155,1375,-83,2305135,,0.67,0.0077,0.5208,0
"2022-05-17",1104707,8529,46,0,0,0,1094866,109,1312,-63,2305135,,0.73,0.0077,0.5208,0
"2022-05-18",1104769,8529,62,0,0.0001,0,1094959,93,1281,-31,2305135,,0.77,0.0077,0.5207,0
"2022-05-19",1104830,8529,61,0,0.0001,0,1095077,118,1224,-57,2305135,,0.77,0.0077,0.5207,0
"2022-05-20",1104891,8529,61,0,0.0001,0,1095224,147,1138,-86,2305135,,0.68,0.0077,0.5207,0
"2022-05-21",1104935,8529,44,0,0,0,1095347,123,1059,-79,2305135,,0.68,0.0077,0.5207,0
"2022-05-22",1104979,8529,44,0,0,0,1095451,104,999,-60,2305135,,0.75,0.0077,0.5206,0
"2022-05-23",1105016,8529,37,0,0,0,1095528,77,959,-40,2305135,,0.89,0.0077,0.5206,0
"2022-05-24",1105047,8529,31,0,0,0,1095581,53,937,-22,2305135,,1.15,0.0077,0.5206,0
"2022-05-25",1105091,8529,44,0,0,0,1095677,96,885,-52,2305135,,1.07,0.0077,0.5206,0
"2022-05-26",1105136,8529,45,0,0,0,1095787,110,820,-65,2305135,,0.98,0.0077,0.5206,0
"2022-05-27",1105181,8529,45,0,0,0,1095864,77,788,-32,2305135,,0.84,0.0077,0.5206,0
"2022-05-28",1105227,8529,46,0,0,0,1095967,103,731,-57,2305135,,0.74,0.0077,0.5205,0
"2022-05-29",1105258,8529,31,0,0,0,1096060,93,669,-62,2305135,,0.78,0.0077,0.5205,0
"2022-05-30",1105290,8529,32,0,0,0,1096132,72,629,-40,2305135,,0.84,0.0077,0.5205,0
"2022-05-31",1105319,8529,29,0,0,0,1096178,46,612,-17,2305135,,0.9,0.0077,0.5205,0
"2022-06-01",1105360,8529,41,0,0,0,1096240,62,591,-21,2305135,,0.76,0.0077,0.5205,0
"2022-06-02",1105389,8529,29,0,0,0,1096301,61,559,-32,2305135,,0.67,0.0077,0.5205,0
"2022-06-03",1105419,8529,30,0,0,0,1096362,61,528,-31,2305135,,0.55,0.0077,0.5205,0
"2022-06-04",1105443,8529,24,0,0,0,1096406,44,508,-20,2305135,,0.6,0.0077,0.5204,0
"2022-06-05",1105461,8529,18,0,0,0,1096450,44,482,-26,2305135,,0.55,0.0077,0.5204,0
"2022-06-06",1105477,8529,16,0,0,0,1096487,37,461,-21,2305135,,0.45,0.0077,0.5204,0
"2022-06-07",1105490,8529,13,0,0,0,1096518,31,443,-18,2305135,,0.38,0.0077,0.5204,0
"2022-06-08",1105517,8529,27,0,0,0,1096562,44,426,-17,2305135,,,0.0077,0.5204,0
"2022-06-09",1105517,8529,1096607,0,0,0,0,45,381,-45,2305135,,,0.0077,0.5204,0
"2022-06-10",1105517,8529,1096652,0,0,0,0,45,336,-45,2305135,,,0.0077,0.5204,0
"2022-06-11",1105517,8529,1096698,0,0,0,0,46,290,-46,2305135,,,0.0077,0.5204,0
"2022-06-12",1105517,8529,1096729,0,0,0,0,31,259,-31,2305135,,,0.0077,0.5204,0
"2022-06-13",1105517,8529,1096761,0,0,0,0,32,227,-32,2305135,,,0.0077,0.5204,0
"2022-06-14",1105517,8529,1096790,0,0,0,0,29,198,-29,2305135,,,0.0077,0.5204,0
"2022-06-15",1105664,8529,147,0,0.0001,0,1096831,41,304,106,2305135,,0.61,0.0077,0.5203,0
"2022-06-16",1105681,8529,17,0,0,0,1096860,29,292,-12,2305135,,0.59,0.0077,0.5203,0
"2022-06-17",1105707,8529,26,0,0,0,1096890,30,288,-4,2305135,,0.46,0.0077,0.5203,0
"2022-06-18",1105729,8529,22,0,0,0,1096914,24,286,-2,2305135,,0.42,0.0077,0.5203,0
"2022-06-19",1105753,8529,24,0,0,0,1096932,18,292,6,2305135,,1.04,0.0077,0.5203,0
"2022-06-20",1105778,8529,25,0,0,0,1096948,16,301,9,2305135,,1,0.0077,0.5203,0
"2022-06-21",1105795,8529,17,0,0,0,1096961,13,305,4,2305135,,1.15,0.0077,0.5203,0
"2022-06-22",1105817,8529,22,0,0,0,1096988,27,300,-5,2305135,,1.22,0.0077,0.5203,0
"2022-06-23",1105846,8529,29,0,0,0,1096988,0,329,29,2305135,,1.12,0.0077,0.5203,0
"2022-06-24",1105875,8529,29,0,0,0,1096988,0,358,29,2305135,,1.06,0.0077,0.5203,0
"2022-06-25",1105896,8529,21,0,0,0,1096988,0,379,21,2305135,,0.92,0.0077,0.5202,0
"2022-06-26",1105924,8529,28,0,0,0,1096988,0,407,28,2305135,,0.93,0.0077,0.5202,0
"2022-06-27",1105950,8529,26,0,0,0,1096988,0,433,26,2305135,,0.91,0.0077,0.5202,0
"2022-06-28",1105978,8529,28,0,0,0,1096988,0,461,28,2305135,,1.06,0.0077,0.5202,0
"2022-06-29",1105989,8529,11,0,0,0,1097135,147,325,-136,2305135,,1.45,0.0077,0.5202,0
"2022-06-30",1106023,8529,34,0,0,0,1097152,17,342,17,2305135,,1.45,0.0077,0.5202,0
"2022-07-01",1106045,8529,22,0,0,0,1097178,26,338,-4,2305135,,1.66,0.0077,0.5202,0
"2022-07-02",1106087,8529,42,0,0,0,1097200,22,358,20,2305135,,1.4,0.0077,0.5202,0
"2022-07-03",1106124,8529,37,0,0,0,1097224,24,371,13,2305135,,1.18,0.0077,0.5201,0
"2022-07-04",1106167,8529,43,0,0,0,1097249,25,389,18,2305135,,1.11,0.0077,0.5201,0
"2022-07-05",1106203,8529,36,0,0,0,1097266,17,408,19,2305135,,1.03,0.0077,0.5201,0
"2022-07-06",1106240,8529,37,0,0,0,1097288,22,423,15,2305135,,1.19,0.0077,0.5201,0
"2022-07-07",1106283,8529,43,0,0,0,1097317,29,437,14,2305135,,1.11,0.0077,0.5201,0
"2022-07-08",1106327,8529,44,0,0,0,1097346,29,452,15,2305135,,1.02,0.0077,0.5201,0
"2022-07-09",1106365,8529,38,0,0,0,1097367,21,469,17,2305135,,1.16,0.0077,0.52,0
"2022-07-10",1106422,8529,57,0,0.0001,0,1097395,28,498,29,2305135,,0.99,0.0077,0.52,0
"2022-07-11",1106459,8529,37,0,0,0,1097421,26,509,11,2305135,,1.18,0.0077,0.52,0
"2022-07-12",1106490,8529,31,0,0,0,1097449,28,512,3,2305135,,1.47,0.0077,0.52,0
"2022-07-13",1106553,8529,63,0,0.0001,0,1097460,11,564,52,2305135,,1.3,0.0077,0.52,0
"2022-07-14",1106602,8529,49,0,0,0,1097494,34,579,15,2305135,,1.54,0.0077,0.5199,0
"2022-07-15",1106666,8529,64,0,0.0001,0,1097516,22,621,42,2305135,,1.28,0.0077,0.5199,0
"2022-07-16",1106730,8529,64,0,0.0001,0,1097558,42,643,22,2305135,,1.15,0.0077,0.5199,0
"2022-07-17",1106798,8529,68,0,0.0001,0,1097595,37,674,31,2305135,,1.23,0.0077,0.5199,0
"2022-07-18",1106879,8529,81,0,0.0001,0,1097638,43,712,38,2305135,,1.15,0.0077,0.5198,0
"2022-07-19",1106930,8529,51,0,0,0,1097674,36,727,15,2305135,,1.44,0.0077,0.5198,0
"2022-07-20",1107005,8529,75,0,0.0001,0,1097711,37,765,38,2305135,,1.46,0.0077,0.5198,0
"2022-07-21",1107100,8529,95,0,0.0001,0,1097754,43,817,52,2305135,,1.36,0.0077,0.5197,0
"2022-07-22",1107197,8529,97,0,0.0001,0,1097798,44,870,53,2305135,,1.3,0.0077,0.5197,0
"2022-07-23",1107311,8529,114,0,0.0001,0,1097836,38,946,76,2305135,,1.04,0.0077,0.5196,0
"2022-07-24",1107407,8529,96,0,0.0001,0,1097893,57,985,39,2305135,,0.98,0.0077,0.5196,0
"2022-07-25",1107510,8529,103,0,0.0001,0,1097930,37,1051,66,2305135,,0.92,0.0077,0.5195,0
"2022-07-26",1107610,8529,100,0,0.0001,0,1097961,31,1120,69,2305135,,0.91,0.0077,0.5195,0
"2022-07-27",1107708,8529,98,0,0.0001,0,1098024,63,1155,35,2305135,,0.97,0.0077,0.5195,0
"2022-07-28",1107800,8529,92,0,0.0001,0,1098073,49,1198,43,2305135,,1.02,0.0077,0.5194,0
"2022-07-29",1107888,8529,88,0,0.0001,0,1098137,64,1222,24,2305135,,0.99,0.0077,0.5194,0
"2022-07-30",1107985,8529,97,0,0.0001,0,1098201,64,1255,33,2305135,,1,0.0077,0.5193,0
"2022-07-31",1108094,8529,109,0,0.0001,0,1098269,68,1296,41,2305135,,1.03,0.0077,0.5193,0
"2022-08-01",1108201,8529,107,0,0.0001,0,1098350,81,1322,26,2305135,,1.05,0.0077,0.5192,0
"2022-08-02",1108261,8529,60,0,0.0001,0,1098401,51,1331,9,2305135,,1.19,0.0077,0.5192,0
"2022-08-03",1108361,8529,100,0,0.0001,0,1098476,75,1356,25,2305135,,1.24,0.0077,0.5192,0
"2022-08-04",1108492,8529,131,0,0.0001,0,1098571,95,1392,36,2305135,,1.01,0.0077,0.5191,0
"2022-08-05",1108621,8529,129,0,0.0001,0,1098668,97,1424,32,2305135,,0.86,0.0077,0.5191,0
"2022-08-06",1108706,8529,85,0,0.0001,0,1098782,114,1395,-29,2305135,,0.83,0.0077,0.519,0
"2022-08-07",1108827,8529,121,0,0.0001,0,1098878,96,1420,25,2305135,,0.79,0.0077,0.519,0
"2022-08-08",1108895,8529,68,0,0.0001,0,1098981,103,1385,-35,2305405,,0.9,0.0077,0.519,270
"2022-08-09",1108982,8529,87,0,0.0001,0,1099081,100,1372,-13,2305405,,1.05,0.0077,0.519,0
"2022-08-10",1109077,8529,95,0,0.0001,0,1099179,98,1369,-3,2305405,,0.96,0.0077,0.5189,0
"2022-08-11",1109193,8529,116,0,0.0001,0,1099271,92,1393,24,2305405,,0.66,0.0077,0.5189,0
"2022-08-12",1109259,8529,66,0,0.0001,0,1099359,88,1371,-22,2305405,,0.48,0.0077,0.5188,0
"2022-08-13",1109360,8529,101,0,0.0001,0,1099456,97,1375,4,2305405,,0.19,0.0077,0.5188,0
"2022-08-14",1109433,8529,73,0,0.0001,0,1099565,109,1339,-36,2305405,,,0.0077,0.5188,0
"2022-08-15",1109433,8529,1099672,0,0,0,0,107,1232,-107,2305405,,,0.0077,0.5188,0
"2022-08-16",1109433,8529,1099732,0,0,0,0,60,1172,-60,2305405,,,0.0077,0.5188,0
"2022-08-17",1109433,8529,1099832,0,0,0,0,100,1072,-100,2305405,,,0.0077,0.5188,0
"2022-08-18",1109433,8529,1099963,0,0,0,0,131,941,-131,2305405,,,0.0077,0.5188,0
"2022-08-19",1109433,8529,1100092,0,0,0,0,129,812,-129,2305405,,,0.0077,0.5188,0
"2022-08-20",1109433,8529,1100177,0,0,0,0,85,727,-85,2305405,,,0.0077,0.5188,0
"2022-08-21",1109433,8529,1100298,0,0,0,0,121,606,-121,2305405,,,0.0077,0.5188,0
"2022-08-22",1110054,8530,621,1,0.0006,0.0001,1100365,67,1159,553,2305405,,0.36,0.0077,0.5185,0
"2022-08-23",1110102,8530,48,0,0,0,1100452,87,1120,-39,2305405,,0.35,0.0077,0.5185,0
"2022-08-24",1110159,8530,57,0,0.0001,0,1100547,95,1082,-38,2305405,,0.34,0.0077,0.5185,0
"2022-08-25",1110218,8530,59,0,0.0001,0,1100663,116,1025,-57,2305405,,0.31,0.0077,0.5184,0
"2022-08-26",1110277,8530,59,0,0.0001,0,1100729,66,1018,-7,2305405,,0.99,0.0077,0.5184,0
"2022-08-27",1110337,8530,60,0,0.0001,0,1100830,101,977,-41,2305405,,0.86,0.0077,0.5184,0
"2022-08-28",1110407,8530,70,0,0.0001,0,1100903,73,974,-3,2305405,,0.72,0.0077,0.5183,0
"2022-08-29",1110464,8530,57,0,0.0001,0,1100903,0,1031,57,2305405,,0.68,0.0077,0.5183,0
"2022-08-30",1110497,8530,33,0,0,0,1100903,0,1064,33,2305405,,0.78,0.0077,0.5183,0
"2022-08-31",1110539,8530,42,0,0,0,1100903,0,1106,42,2305405,,0.86,0.0077,0.5183,0
"2022-09-01",1110586,8530,47,0,0,0,1100903,0,1153,47,2305405,,0.87,0.0077,0.5183,0
"2022-09-02",1110631,8530,45,0,0,0,1100903,0,1198,45,2305405,,0.77,0.0077,0.5182,0
"2022-09-03",1110668,8530,37,0,0,0,1100903,0,1235,37,2305405,,0.71,0.0077,0.5182,0
"2022-09-04",1110713,8530,45,0,0,0,1100903,0,1280,45,2305405,,0.55,0.0077,0.5182,0
"2022-09-05",1110742,8530,29,0,0,0,1101524,621,688,-592,2305405,,0.63,0.0077,0.5182,0
"2022-09-06",1110759,8530,17,0,0,0,1101572,48,657,-31,2305405,,0.77,0.0077,0.5182,0
"2022-09-07",1110790,8530,31,0,0,0,1101629,57,631,-26,2305405,,0.85,0.0077,0.5182,0
"2022-09-08",1110808,8530,18,0,0,0,1101688,59,590,-41,2305405,,1.16,0.0077,0.5182,0
"2022-09-09",1110840,8530,32,0,0,0,1101747,59,563,-27,2305405,,0.8,0.0077,0.5182,0
"2022-09-10",1110858,8530,18,0,0,0,1101807,60,521,-42,2305405,,0.91,0.0077,0.5182,0
"2022-09-11",1110894,8530,36,0,0,0,1101877,70,487,-34,2305405,,0.74,0.0077,0.5181,0
"2022-09-12",1110918,8530,24,0,0,0,1101934,57,454,-33,2305405,,0.65,0.0077,0.5181,0
"2022-09-13",1110918,8530,1101967,0,0,0,0,33,421,-33,2305405,,1.19,0.0077,0.5181,0
"2022-09-14",1110948,8530,30,0,0,0,1102009,42,409,-12,2305405,,0.92,0.0077,0.5181,0
"2022-09-15",1110971,8530,23,0,0,0,1102056,47,385,-24,2305405,,0.96,0.0077,0.5181,0
"2022-09-16",1110990,8530,19,0,0,0,1102101,45,359,-26,2305405,,1.07,0.0077,0.5181,0
"2022-09-17",1111011,8530,21,0,0,0,1102138,37,343,-16,2305405,,0.74,0.0077,0.5181,0
"2022-09-18",1111031,8530,20,0,0,0,1102183,45,318,-25,2305405,,0.78,0.0077,0.5181,0
"2022-09-19",1111045,8530,14,0,0,0,1102212,29,303,-15,2305405,,0.86,0.0077,0.5181,0
"2022-09-20",1111067,8530,22,0,0,0,1102229,17,308,5,2305405,,0.79,0.0077,0.5181,0
"2022-09-21",1111080,8530,13,0,0,0,1102260,31,290,-18,2305405,,0.96,0.0077,0.5181,0
"2022-09-22",1111096,8530,16,0,0,0,1102278,18,288,-2,2305405,,1,0.0077,0.518,0
"2022-09-23",1111109,8530,13,0,0,0,1102310,32,269,-19,2305405,,0.86,0.0077,0.518,0
"2022-09-24",1111128,8530,19,0,0,0,1102328,18,270,1,2305405,,0.69,0.0077,0.518,0
"2022-09-25",1111146,8530,18,0,0,0,1102364,36,252,-18,2305405,,0.5,0.0077,0.518,0
"2022-09-26",1111161,8530,15,0,0,0,1102388,24,243,-9,2305405,,0.38,0.0077,0.518,0
"2022-09-27",1111164,8530,3,0,0,0,1102388,0,246,3,2305405,,0.55,0.0077,0.518,0
"2022-09-28",1111170,8530,6,0,0,0,1102418,30,222,-24,2305405,,0.71,0.0077,0.518,0
"2022-09-29",1111179,8530,9,0,0,0,1102441,23,208,-14,2305405,,0.82,0.0077,0.518,0
"2022-09-30",1111186,8530,7,0,0,0,1102460,19,196,-12,2305405,,0.84,0.0077,0.518,0
"2022-10-01",1111194,8530,8,0,0,0,1102481,21,183,-13,2305405,,0.8,0.0077,0.518,0
"2022-10-02",1111200,8530,6,0,0,0,1102501,20,169,-14,2305405,,0.8,0.0077,0.518,0
"2022-10-03",1111206,8530,6,0,0,0,1102515,14,161,-8,2305405,,0.85,0.0077,0.518,0
"2022-10-04",1111207,8530,1,0,0,0,1102537,22,140,-21,2305405,,1.24,0.0077,0.518,0
"2022-10-05",1111218,8530,11,0,0,0,1102550,13,138,-2,2305405,,0.79,0.0077,0.518,0
"2022-10-06",1111224,8530,6,0,0,0,1102566,16,128,-10,2305405,,0.58,0.0077,0.518,0
"2022-10-07",1111229,8530,5,0,0,0,1102579,13,120,-8,2305405,,0.39,0.0077,0.518,0
"2022-10-08",1111233,8530,4,0,0,0,1102598,19,105,-15,2305405,,0.35,0.0077,0.518,0
"2022-10-09",1111237,8530,4,0,0,0,1102616,18,91,-14,2305405,,0.26,0.0077,0.518,0
"2022-10-10",1111238,8530,1,0,0,0,1102631,15,77,-14,2305405,,0.71,0.0077,0.518,0
