"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-12",3828248,88479,19450,65,0.0051,0.0007,3419349,20509,320420,-1124,25493784,1.39,0.79,0.0231,0.8498,4325
"2021-12-13",3839625,88508,11377,29,0.003,0.0003,3432453,13104,318664,-1756,25504054,2.92,1.05,0.0231,0.8495,10270
"2021-12-14",3857085,89045,17460,537,0.0045,0.0061,3451016,18563,317024,-1640,25652432,3.03,1.19,0.0231,0.8496,148378
"2021-12-15",3881349,89714,24264,669,0.0063,0.0075,3479423,28407,312212,-4812,25866757,1.35,1.07,0.0231,0.8499,214325
"2021-12-16",3903445,90306,22096,592,0.0057,0.0066,3506185,26762,306954,-5258,26058108,0.57,0.86,0.0231,0.8502,191351
"2021-12-17",3923472,90872,20027,566,0.0051,0.0063,3532580,26395,300020,-6934,26230811,0.36,0.7,0.0232,0.8504,172703
"2021-12-18",3942864,91415,19392,543,0.0049,0.006,3557612,25032,293837,-6183,26367297,0.42,0.67,0.0232,0.8505,136486
"2021-12-19",3958840,91485,15976,70,0.0041,0.0008,3579936,22324,287419,-6418,26376216,0.91,0.76,0.0231,0.8499,8919
"2021-12-20",3968450,91514,9610,29,0.0024,0.0003,3593157,13221,283779,-3640,26378649,1.54,0.99,0.0231,0.8496,2433
"2021-12-21",3982257,92052,13807,538,0.0035,0.0059,3611988,18831,278217,-5562,26495676,1.72,1.04,0.0231,0.8497,117027
"2021-12-22",4000270,92829,18013,777,0.0045,0.0084,3639760,27772,267681,-10536,26666486,0.97,0.86,0.0232,0.85,170810
"2021-12-23",4017420,93445,17150,616,0.0043,0.0066,3666603,26843,257372,-10309,26840811,0.26,0.64,0.0233,0.8503,174325
"2021-12-24",4032796,94041,15376,596,0.0038,0.0064,3690995,24392,247760,-9612,26872432,0.45,0.5,0.0233,0.8499,31621
"2021-12-25",4043585,94311,10789,270,0.0027,0.0029,3714487,23492,234787,-12973,26951351,0.72,0.6,0.0233,0.85,78919
"2021-12-26",4049838,94327,6253,16,0.0015,0.0002,3733921,19434,221590,-13197,26957297,1.56,0.9,0.0233,0.8498,5946
"2021-12-27",4054865,94365,5027,38,0.0012,0.0004,3745260,11339,215240,-6350,26962432,4.62,1.42,0.0233,0.8496,5135
"2021-12-28",4064715,94914,9850,549,0.0024,0.0058,3762171,16911,207630,-7610,27095676,2.44,1.74,0.0234,0.85,133244
"2021-12-29",4080282,95707,15567,793,0.0038,0.0084,3785642,23471,198933,-8697,27280541,1.12,1.28,0.0235,0.8504,184865
"2021-12-30",4094608,96415,14326,708,0.0035,0.0074,3807030,21388,191163,-7770,27410541,0.53,0.88,0.0235,0.8506,130000
"2021-12-31",4108215,97054,13607,639,0.0033,0.0066,3826418,19388,184743,-6420,27524595,0.41,0.7,0.0236,0.8507,114054
"2022-01-01",4120248,97559,12033,505,0.0029,0.0052,3845305,18887,177384,-7359,27640541,0.39,0.76,0.0237,0.8509,115946
"2022-01-02",4127428,97592,7180,33,0.0017,0.0003,3861248,15943,168588,-8796,27650000,0.78,1.1,0.0236,0.8507,9459
"2022-01-03",4133851,97601,6423,9,0.0016,0.0001,3870849,9601,165401,-3187,27651081,1.48,1.46,0.0236,0.8505,1081
"2022-01-04",4145518,98034,11667,433,0.0028,0.0044,3884223,13374,163261,-2140,27752973,1.34,1.52,0.0236,0.8506,101892
"2022-01-05",4162715,98666,17197,632,0.0041,0.0064,3901604,17381,162445,-816,27854595,0.99,1.19,0.0237,0.8506,101622
"2022-01-06",4179292,99311,16577,645,0.004,0.0065,3918109,16505,161872,-573,27940000,0.44,0.8,0.0238,0.8504,85405
"2022-01-07",4191193,99428,11901,117,0.0028,0.0012,3933368,15259,158397,-3475,28007027,0.36,0.72,0.0237,0.8504,67027
"2022-01-08",4202090,99720,10897,292,0.0026,0.0029,3943865,10497,158505,108,28059189,0.49,0.82,0.0237,0.8502,52162
"2022-01-09",4213197,99742,11107,22,0.0026,0.0002,3950096,6231,163359,4854,28065946,1.01,1.03,0.0237,0.8499,6757
"2022-01-10",4220984,99761,7787,19,0.0018,0.0002,3955104,5008,166119,2760,28066486,2.27,1.45,0.0236,0.8496,540
"2022-01-11",4232386,100254,11402,493,0.0027,0.0049,3964461,9357,167671,1552,28134324,2.21,1.6,0.0237,0.8496,67838
"2022-01-12",4248559,100938,16173,684,0.0038,0.0068,3979344,14883,168277,606,28208919,1.42,1.39,0.0238,0.8494,74595
"2022-01-13",4265433,101419,16874,481,0.004,0.0048,3993189,13845,170825,2548,28280000,0.7,1.11,0.0238,0.8492,71081
"2022-01-14",4281482,101841,16049,422,0.0038,0.0042,4006374,13185,173267,2442,28353243,0.5,1.02,0.0238,0.849,73243
"2022-01-15",4298375,102270,16893,429,0.0039,0.0042,4017978,11604,178127,4860,28415676,0.59,1.14,0.0238,0.8487,62433
"2022-01-16",4313036,102305,14661,35,0.0034,0.0003,4025123,7145,185608,7481,28421892,1.14,1.45,0.0237,0.8482,6216
"2022-01-17",4323482,102309,10446,4,0.0024,0,4031542,6419,189631,4023,28430811,1.99,2.06,0.0237,0.8479,8919
"2022-01-18",4343130,102686,19648,377,0.0045,0.0037,4042832,11290,197612,7981,28495676,2.17,2.29,0.0236,0.8476,64865
"2022-01-19",4373718,103062,30588,376,0.007,0.0037,4059653,16821,211003,13391,28581892,1.37,1.92,0.0236,0.847,86216
"2022-01-20",4406553,103378,32835,316,0.0075,0.0031,4075914,16261,227261,16258,28664865,0.61,1.51,0.0235,0.8463,82973
"2022-01-21",4443217,103626,36664,248,0.0083,0.0024,4087567,11653,252024,24763,28731351,0.53,1.18,0.0233,0.8454,66486
"2022-01-22",4484095,103819,40878,193,0.0092,0.0019,4098271,10704,282005,29981,28804865,0.55,1.09,0.0232,0.8443,73514
"2022-01-23",4518218,103844,34123,25,0.0076,0.0002,4109353,11082,305021,23016,28810000,1.03,1.23,0.023,0.8432,5135
"2022-01-24",4547315,103846,29097,2,0.0064,0,4117138,7785,326331,21310,28812703,2.1,1.46,0.0228,0.8422,2703
"2022-01-25",4584360,104097,37045,251,0.0081,0.0024,4128289,11151,351974,25643,28890270,2.03,1.56,0.0227,0.8413,77567
"2022-01-26",4637776,104373,53416,276,0.0117,0.0027,4144186,15897,389217,37243,28974054,1.46,1.4,0.0225,0.8399,83784
"2022-01-27",4695435,104636,57659,263,0.0124,0.0025,4160797,16611,430002,40785,29044865,0.77,1.08,0.0223,0.8383,70811
"2022-01-28",4752700,104907,57265,271,0.0122,0.0026,4176575,15778,471218,41216,29123514,0.66,0.84,0.0221,0.8368,78649
"2022-01-29",4804390,105138,51690,231,0.0109,0.0022,4193237,16662,506015,34797,29213243,0.67,0.8,0.0219,0.8355,89729
"2022-01-30",4852677,105161,48287,23,0.0101,0.0002,4207875,14638,539641,33626,29221622,1.18,0.85,0.0217,0.8339,8379
"2022-01-31",4886154,105194,33477,33,0.0069,0.0003,4218288,10413,562672,23031,29226216,2.04,1.03,0.0215,0.8328,4594
"2022-02-01",4925270,105434,39116,240,0.008,0.0023,4237696,19408,582140,19468,29328378,1.68,1.18,0.0214,0.8321,102162
"2022-02-02",4981321,105753,56051,319,0.0114,0.003,4267965,30269,607603,25463,29428919,1.17,1.03,0.0212,0.8307,100541
"2022-02-03",5035796,106060,54475,307,0.0109,0.0029,4300493,32528,629243,21640,29514865,0.58,0.82,0.0211,0.8294,85946
"2022-02-04",5083332,106306,47536,246,0.0094,0.0023,4336911,36418,640115,10872,29597027,0.47,0.68,0.0209,0.8282,82162
"2022-02-05",5129080,106578,45748,272,0.009,0.0026,4377517,40606,644985,4870,29673514,0.57,0.64,0.0208,0.8271,76487
"2022-02-06",5163780,106597,34700,19,0.0068,0.0002,4411621,34104,645562,577,29680270,1.12,0.73,0.0206,0.826,6756
"2022-02-07",5185757,106607,21977,10,0.0043,0.0001,4440708,29087,638442,-7120,29684595,1.95,0.95,0.0206,0.8253,4325
"2022-02-08",5217106,106894,31349,287,0.006,0.0027,4477466,36758,632746,-5696,29772162,1.73,1.04,0.0205,0.8248,87567
"2022-02-09",5258785,107204,41679,310,0.008,0.0029,4530572,53106,621009,-11737,29869459,1.1,0.91,0.0204,0.8239,97297
"2022-02-10",5296386,107466,37601,262,0.0072,0.0024,4587969,57397,600951,-20058,29961622,0.44,0.7,0.0203,0.8232,92163
"2022-02-11",5328492,107757,32106,291,0.0061,0.0027,4644943,56974,575792,-25159,30015135,0.43,0.56,0.0202,0.8225,53513
"2022-02-12",5356647,108089,28155,332,0.0053,0.0031,4696301,51358,552257,-23535,30074865,0.52,0.56,0.0202,0.8219,59730
"2022-02-13",5376674,108120,20027,31,0.0037,0.0003,4744557,48256,523997,-28260,30085405,1.02,0.71,0.0201,0.8213,10540
"2022-02-14",5388907,108137,12233,17,0.0023,0.0002,4778017,33460,502753,-21244,30085676,2.22,1.01,0.0201,0.8209,271
"2022-02-15",5408754,108515,19847,378,0.0037,0.0035,4816755,38738,483484,-19269,30158378,1.79,1.15,0.0201,0.8207,72702
"2022-02-16",5434424,108887,25670,372,0.0047,0.0034,4872434,55679,453103,-30381,30233514,1.16,1.01,0.02,0.8203,75136
"2022-02-17",5460552,109205,26128,318,0.0048,0.0029,4926591,54157,424756,-28347,30305405,0.52,0.73,0.02,0.8198,71891
"2022-02-18",5481938,109509,21386,304,0.0039,0.0028,4973823,47232,398606,-26150,30361081,0.42,1.08,0.02,0.8194,55676
"2022-02-19",5500728,109792,18790,283,0.0034,0.0026,5019288,45465,371648,-26958,30414865,0.49,1.11,0.02,0.8191,53784
"2022-02-20",5513075,109817,12347,25,0.0022,0.0002,5053963,34675,349295,-22353,30417568,0.67,1.37,0.0199,0.8188,2703
"2022-02-21",5521766,109833,8691,16,0.0016,0.0001,5075924,21961,336009,-13286,30419189,1.07,1.89,0.0199,0.8185,1621
"2022-02-22",5582217,110157,60451,324,0.0109,0.0029,5106949,31025,365111,29102,30477838,0.54,0.69,0.0197,0.8168,58649
"2022-02-23",5602680,110517,20463,360,0.0037,0.0033,5148268,41319,343895,-21216,30541081,,0.57,0.0197,0.8166,63243
"2022-02-24",5620946,110858,18266,341,0.0033,0.0031,5185528,37260,324560,-19335,30541081,,0.43,0.0197,0.816,0
"2022-02-25",5637646,111056,16700,198,0.003,0.0018,5217436,31908,309154,-15406,30541081,,0.37,0.0197,0.8154,0
"2022-02-26",5651596,111277,13950,221,0.0025,0.002,5245370,27934,294949,-14205,30541081,,0.62,0.0197,0.815,0
"2022-02-27",5660493,111316,8897,39,0.0016,0.0004,5265358,19988,283819,-11130,30541081,,0.84,0.0197,0.8147,0
"2022-02-28",5667054,111317,6561,1,0.0012,0,5277590,12232,278147,-5672,30541081,,1.18,0.0196,0.8144,0
"2022-03-01",5680034,111586,12980,269,0.0023,0.0024,5297168,19578,271280,-6867,30541081,,1.27,0.0196,0.814,0
"2022-03-02",5694767,111864,14733,278,0.0026,0.0025,5322560,25392,260343,-10937,30541081,,1.09,0.0196,0.8135,0
"2022-03-03",5708827,112130,14060,266,0.0025,0.0024,5348422,25862,248275,-12068,30805405,0.25,0.8,0.0196,0.8147,264324
"2022-03-04",5721316,112336,12489,206,0.0022,0.0018,5369602,21180,239378,-8897,30834324,0.25,0.72,0.0196,0.8144,28919
"2022-03-05",5734041,112535,12725,199,0.0022,0.0018,5388193,18591,233313,-6065,30866486,0.23,0.76,0.0196,0.8142,32162
"2022-03-06",5741739,112545,7698,10,0.0013,0.0001,5400530,12337,228664,-4649,30869730,0.34,0.71,0.0196,0.814,3244
"2022-03-07",5747322,112551,5583,6,0.001,0.0001,5409215,8685,225556,-3108,30870541,2.14,0.72,0.0196,0.8138,811
"2022-03-08",5760498,112768,13176,217,0.0023,0.0019,5469449,60234,178281,-47275,30906757,1.74,0.37,0.0196,0.8136,36216
"2022-03-09",5774938,113002,14440,234,0.0025,0.0021,5489678,20229,172258,-6023,30940541,1.27,,0.0196,0.8134,33784
"2022-03-10",5774938,113002,5507944,0,0,0,0,18266,153992,-18266,30980000,0.5,,0.0196,0.8136,39459
"2022-03-11",5774938,113002,5524644,0,0,0,0,16700,137292,-16700,31009730,0.39,,0.0196,0.8138,29730
"2022-03-12",5774938,113002,5538594,0,0,0,0,13950,123342,-13950,31032703,0.47,,0.0196,0.8139,22973
"2022-03-13",5774938,113002,5547491,0,0,0,0,8897,114445,-8897,31034595,0.99,,0.0196,0.8139,1892
"2022-03-14",5774938,113002,5554052,0,0,0,0,6561,107884,-6561,31034865,2.06,,0.0196,0.8139,270
"2022-03-15",5774938,113002,5567032,0,0,0,0,12980,94904,-12980,31064595,1.99,,0.0196,0.8141,29730
"2022-03-16",5774938,113002,5581765,0,0,0,0,14733,80171,-14733,31091892,1.39,,0.0196,0.8143,27297
"2022-03-17",5863414,113980,88476,978,0.0153,0.0087,5594847,13082,154587,74416,31127838,0.5,0.36,0.0194,0.8116,35946
"2022-03-18",5875072,114087,11658,107,0.002,0.0009,5607229,12382,153756,-831,31147838,0.35,0.3,0.0194,0.8114,20000
"2022-03-19",5885446,114206,10374,119,0.0018,0.001,5619835,12606,151405,-2351,31173784,0.32,0.28,0.0194,0.8112,25946
"2022-03-20",5891140,114218,5694,12,0.001,0.0001,5627521,7686,149401,-2004,31174324,0.63,0.29,0.0194,0.811,540
"2022-03-21",5895304,114221,4164,3,0.0007,0,5633101,5580,147982,-1419,31174324,1.45,1.19,0.0194,0.8109,0
"2022-03-22",5905463,114355,10159,134,0.0017,0.0012,5646143,13042,144965,-3017,31187838,1.62,1.13,0.0194,0.8106,13514
"2022-03-23",5915888,114480,10425,125,0.0018,0.0011,5660458,14315,140950,-4015,31208649,1.26,0.9,0.0194,0.8104,20811
"2022-03-24",5924876,114626,8988,146,0.0015,0.0013,5660312,-146,149938,8988,31225946,0.52,0.61,0.0193,0.8103,17297
"2022-03-25",5933107,114736,8231,110,0.0014,0.001,5660202,-110,158169,8231,31241622,0.41,0.51,0.0193,0.8101,15676
"2022-03-26",5939735,114821,6628,85,0.0011,0.0007,5660117,-85,164797,6628,31252703,0.42,0.53,0.0193,0.8099,11081
"2022-03-27",5943227,114828,3492,7,0.0006,0.0001,5660110,-7,168289,3492,31252703,0.86,0.72,0.0193,0.8098,0
"2022-03-28",5945594,114829,2367,1,0.0004,0,5660109,-1,170656,2367,31252703,1.76,1.03,0.0193,0.8098,0
"2022-03-29",5952200,114939,6606,110,0.0011,0.001,5659999,-110,177262,6606,31269189,1.39,0.88,0.0193,0.8096,16486
"2022-03-30",5957940,115040,5740,101,0.001,0.0009,5659898,-101,183002,5740,31280000,1.01,0.64,0.0193,0.8095,10811
"2022-03-31",5962931,115173,4991,133,0.0008,0.0012,5748241,88343,99517,-83485,31290541,0.45,0.36,0.0193,0.8094,10541
"2022-04-01",5966970,115247,4039,74,0.0007,0.0006,5759825,11584,91898,-7619,31299730,0.17,0.24,0.0193,0.8094,9189
"2022-04-02",5969071,115343,2101,96,0.0004,0.0008,5770103,10278,83625,-8273,31307568,0.22,0.27,0.0193,0.8093,7838
"2022-04-03",5969621,115345,550,2,0.0001,0,5775795,5692,78481,-5144,31307568,0.6,0.46,0.0193,0.8093,0
"2022-04-04",5970114,115345,493,0,0.0001,0,5779959,4164,74810,-3671,31307568,1.4,0.87,0.0193,0.8093,0
"2022-04-05",5971998,115395,1884,50,0.0003,0.0004,5790068,10109,66535,-8275,31307568,3.79,1.15,0.0193,0.8092,0
"2022-04-06",5973557,115472,1559,77,0.0003,0.0007,5800416,10348,57669,-8866,31315946,2.55,1.04,0.0193,0.8092,8378
"2022-04-07",5975040,115536,1483,64,0.0002,0.0006,5809340,8924,50164,-7505,31324054,0.8,0.66,0.0193,0.8093,8108
"2022-04-08",5976364,115594,1324,58,0.0002,0.0005,5817513,8173,43257,-6907,31331351,0.58,0.62,0.0193,0.8093,7297
"2022-04-09",5977773,115635,1409,41,0.0002,0.0004,5824100,6587,38038,-5219,31337297,0.45,0.64,0.0193,0.8092,5946
"2022-04-10",5978215,115635,442,0,0.0001,0,5827592,3492,34988,-3050,31337297,0.94,0.96,0.0193,0.8092,0
"2022-04-11",5978596,115635,381,0,0.0001,0,5829959,2367,33002,-1986,31337297,1.92,1.48,0.0193,0.8092,0
"2022-04-12",5980220,115696,1624,61,0.0003,0.0005,5836504,6545,28020,-4982,31345135,1.61,1.22,0.0193,0.8092,7838
"2022-04-13",5981486,115736,1266,40,0.0002,0.0003,5842204,5700,23546,-4474,31350811,1.22,1.01,0.0193,0.8092,5676
"2022-04-14",5982664,115775,1178,39,0.0002,0.0003,5847156,4952,19733,-3813,31357297,0.5,0.64,0.0194,0.8092,6486
"2022-04-15",5983864,115809,1200,34,0.0002,0.0003,5851161,4005,16894,-2839,31362703,0.29,0.37,0.0194,0.8092,5406
"2022-04-16",5984940,115838,1076,29,0.0002,0.0003,5853233,2072,15869,-1025,31367297,0.13,0.51,0.0194,0.8092,4594
"2022-04-17",5985251,115838,311,0,0.0001,0,5853783,550,15630,-239,31367297,0.66,0.87,0.0194,0.8092,0
"2022-04-18",5985517,115838,266,0,0,0,5854276,493,15403,-227,31367297,1.76,1.44,0.0194,0.8092,0
"2022-04-19",5985818,115838,301,0,0.0001,0,5856160,1884,13820,-1583,31370000,2.56,2.58,0.0194,0.8092,2703
"2022-04-20",5987341,115869,1523,31,0.0003,0.0003,5857688,1528,13784,-36,31370270,,1.61,0.0194,0.8091,270
"2022-04-21",5988518,115899,1177,30,0.0002,0.0003,5859141,1453,13478,-306,31378108,0.98,0.9,0.0194,0.8091,7838
"2022-04-22",5989614,115926,1096,27,0.0002,0.0002,5860438,1297,13250,-228,31384865,0.4,0.78,0.0194,0.8092,6757
"2022-04-23",5990853,115948,1239,22,0.0002,0.0002,5861825,1387,13080,-170,31388649,0.38,0.6,0.0194,0.8091,3784
"2022-04-24",5991197,115948,344,0,0.0001,0,5862267,442,12982,-98,31388649,0.54,0.94,0.0194,0.8091,0
"2022-04-25",5991464,115948,267,0,0,0,5862648,381,12868,-114,31388649,1.23,1.43,0.0194,0.8091,0
"2022-04-26",5992820,115977,1356,29,0.0002,0.0003,5864243,1595,12600,-268,31391892,2.19,1.15,0.0194,0.8091,3243
"2022-04-27",5993861,115998,1041,21,0.0002,0.0002,5865488,1245,12375,-225,31395676,1.65,0.96,0.0194,0.8091,3784
"2022-04-28",5994818,116022,957,24,0.0002,0.0002,5866642,1154,12154,-221,31398649,0.86,0.58,0.0194,0.8091,2973
"2022-04-29",5995674,116042,856,20,0.0001,0.0002,5867822,1180,11810,-344,31401622,0.65,0.51,0.0194,0.8091,2973
"2022-04-30",5996514,116059,840,17,0.0001,0.0001,5868881,1059,11574,-236,31407297,0.4,0.4,0.0194,0.8091,5675
"2022-05-01",5996748,116059,234,0,0,0,5869192,311,11497,-77,31407297,0.81,0.75,0.0194,0.8091,0
"2022-05-02",5996935,116059,187,0,0,0,5869458,266,11418,-79,31407297,1.5,1.22,0.0194,0.8091,0
"2022-05-03",5997825,116069,890,10,0.0001,0.0001,5869749,291,12007,589,31410000,1.65,1.11,0.0194,0.809,2703
"2022-05-04",5997998,116070,173,1,0,0,5871271,1522,10657,-1350,31413514,1.65,1.63,0.0194,0.8091,3514
"2022-05-05",5998909,116099,911,29,0.0002,0.0002,5872419,1148,10391,-266,31416757,0.74,0.78,0.0194,0.8091,3243
"2022-05-06",5999517,116124,608,25,0.0001,0.0002,5873490,1071,9903,-488,31420270,0.6,0.7,0.0194,0.8091,3513
"2022-05-07",6000217,116138,700,14,0.0001,0.0001,5874715,1225,9364,-539,31423784,0.43,0.7,0.0194,0.8091,3514
"2022-05-08",6000416,116138,199,0,0,0,5875059,344,9219,-145,31423784,0.82,0.82,0.0194,0.809,0
"2022-05-09",6000600,116138,184,0,0,0,5875326,267,9136,-83,31423784,1.42,1.34,0.0194,0.809,0
"2022-05-10",6001327,116150,727,12,0.0001,0.0001,5876670,1344,8507,-629,31428108,0.93,1.09,0.0194,0.809,4324
"2022-05-11",6001893,116164,566,14,0.0001,0.0001,5877697,1027,8032,-475,31429730,0.95,0.92,0.0194,0.809,1622
"2022-05-12",6002394,116175,501,11,0.0001,0.0001,5878643,946,7576,-456,31432162,0.39,0.57,0.0194,0.809,2432
"2022-05-13",6002863,116186,469,11,0.0001,0.0001,5879488,845,7189,-387,31433784,0.35,0.52,0.0194,0.809,1622
"2022-05-14",6003297,116207,434,21,0.0001,0.0002,5880307,819,6783,-406,31435405,0.81,0.57,0.0194,0.809,1621
"2022-05-15",6003436,116207,139,0,0,0,5880541,234,6688,-95,31435405,1.05,0.87,0.0194,0.809,0
"2022-05-16",6003531,116207,95,0,0,0,5880728,187,6596,-92,31435405,2.25,1.38,0.0194,0.809,0
"2022-05-17",6004041,116217,510,10,0.0001,0.0001,5881608,880,6216,-380,31437297,2.39,1.18,0.0194,0.809,1892
"2022-05-18",6004427,116230,386,13,0.0001,0.0001,5881768,160,6429,213,31441351,0.73,0.98,0.0194,0.809,4054
"2022-05-19",6004786,116242,359,12,0.0001,0.0001,5882667,899,5877,-552,31441351,0.73,0.6,0.0194,0.809,0
"2022-05-20",6005101,116255,315,13,0.0001,0.0001,5883262,595,5584,-293,31442703,0.63,0.58,0.0194,0.809,1352
"2022-05-21",6005436,116268,335,13,0.0001,0.0001,5883949,687,5219,-365,31445676,0.42,0.62,0.0194,0.809,2973
"2022-05-22",6005531,116268,95,0,0,0,5884148,199,5115,-104,31445676,0.81,0.92,0.0194,0.809,0
"2022-05-23",6005596,116268,65,0,0,0,5884332,184,4996,-119,31445676,0.81,1.5,0.0194,0.809,0
"2022-05-24",6006015,116284,419,16,0.0001,0.0001,5885043,711,4688,-308,31447297,0.41,1.16,0.0194,0.809,1621
"2022-05-25",6006298,116290,283,6,0,0.0001,5885603,560,4405,-283,31449189,,1,0.0194,0.809,1892
"2022-05-26",6006547,116299,249,9,0,0.0001,5886095,492,4153,-252,31449189,,0.68,0.0194,0.809,0
"2022-05-27",6006809,116305,262,6,0,0.0001,5886558,463,3946,-207,31449189,,0.64,0.0194,0.809,0
"2022-05-28",6007073,116311,264,6,0,0.0001,5886986,428,3776,-170,31449189,3.57,0.93,0.0194,0.809,0
"2022-05-29",6007156,116311,83,0,0,0,5887125,139,3720,-56,31449189,,1.05,0.0194,0.809,0
"2022-05-30",6007238,116311,82,0,0,0,5887220,95,3707,-13,31449189,,1.53,0.0194,0.809,0
"2022-05-31",6007584,116318,346,7,0.0001,0.0001,5887723,503,3543,-164,31449189,,1.25,0.0194,0.809,0
"2022-06-01",6008059,116333,475,15,0.0001,0.0001,5888094,371,3632,89,31455946,0.24,0.56,0.0194,0.809,6757
"2022-06-02",6008059,116333,0,0,0,0,5888453,359,3273,-359,31456757,0.11,0.67,0.0194,0.809,811
"2022-06-03",6008295,116338,236,5,0,0,5888763,310,3194,-79,31456757,0.36,0.67,0.0194,0.809,0
"2022-06-04",6008550,116349,255,11,0,0.0001,5889087,324,3114,-80,31457568,0.35,0.68,0.0194,0.809,811
"2022-06-05",6008612,116349,62,0,0,0,5889182,95,3081,-33,31457568,2,1.07,0.0194,0.809,0
"2022-06-06",6008665,116349,53,0,0,0,5889247,65,3069,-12,31457568,,0.89,0.0194,0.809,0
"2022-06-07",6009003,116355,338,6,0.0001,0.0001,5889660,413,2988,-81,31459459,1.7,0.29,0.0194,0.809,1891
"2022-06-08",6009205,116362,202,7,0,0.0001,5889936,276,2907,-81,31460541,1.18,,0.0194,0.809,1082
"2022-06-09",6009205,116362,5890185,0,0,0,0,249,2658,-249,31460811,1,,0.0194,0.809,270
"2022-06-10",6009205,116362,5890447,0,0,0,0,262,2396,-262,31462703,0.42,,0.0194,0.809,1892
"2022-06-11",6009205,116362,5890711,0,0,0,0,264,2132,-264,31464054,0.41,,0.0194,0.809,1351
"2022-06-12",6009205,116362,5890794,0,0,0,0,83,2049,-83,31464054,0.54,,0.0194,0.809,0
"2022-06-13",6009205,116362,5890876,0,0,0,0,82,1967,-82,31464054,1,,0.0194,0.809,0
"2022-06-14",6009205,116362,5891222,0,0,0,0,346,1621,-346,31464865,1.88,,0.0194,0.809,811
"2022-06-15",6010643,116387,1438,25,0.0002,0.0002,5891672,450,2584,963,31465946,1.57,0.41,0.0194,0.809,1081
"2022-06-16",6010871,116390,228,3,0,0,5891669,-3,2812,228,31465946,1.57,0.25,0.0194,0.809,0
"2022-06-17",6010919,116390,48,0,0,0,5891905,236,2624,-188,31467297,0.67,0.43,0.0194,0.809,1351
"2022-06-18",6011174,116393,255,3,0,0,5892157,252,2624,0,31468919,0.33,0.41,0.0194,0.809,1622
"2022-06-19",6011239,116393,65,0,0,0,5892219,62,2627,3,31468919,1.27,1.76,0.0194,0.809,0
"2022-06-20",6011286,116393,47,0,0,0,5892272,53,2621,-6,31468919,1.27,3.25,0.0194,0.809,0
"2022-06-21",6011660,116400,374,7,0.0001,0.0001,5892603,331,2657,36,31469459,2,1.78,0.0194,0.809,540
"2022-06-22",6011984,116404,324,4,0.0001,0,5892801,198,2779,122,31470270,2.6,1.35,0.0194,0.809,811
"2022-06-23",6012289,116405,305,1,0.0001,0,5892800,-1,3084,305,31472703,0.29,0.83,0.0194,0.809,2433
"2022-06-24",6012635,116412,346,7,0.0001,0.0001,5892793,-7,3430,346,31472703,0.64,0.91,0.0194,0.809,0
"2022-06-25",6012979,116417,344,5,0.0001,0,5892788,-5,3774,344,31473784,0.69,1.08,0.0194,0.809,1081
"2022-06-26",6013076,116417,97,0,0,0,5892788,0,3871,97,31473784,1.15,1.75,0.0194,0.8089,0
"2022-06-27",6013164,116417,88,0,0,0,5892788,0,3959,88,31473784,4.25,2.82,0.0194,0.8089,0
"2022-06-28",6013859,116420,695,3,0.0001,0,5892785,-3,4654,695,31475135,1.33,1.95,0.0194,0.8089,1351
"2022-06-29",6014404,116424,545,4,0.0001,0,5894219,1434,3761,-893,31476757,0.55,1.41,0.0194,0.8089,1622
"2022-06-30",6014992,116424,588,0,0.0001,0,5894447,228,4121,360,31477838,0.13,0.8,0.0194,0.8089,1081
"2022-07-01",6015634,116429,642,5,0.0001,0,5894490,43,4715,594,31478378,0.29,0.8,0.0194,0.8089,540
"2022-07-02",6016249,116435,615,6,0.0001,0.0001,5894739,249,5075,360,31478378,1.33,0.97,0.0194,0.8089,0
"2022-07-03",6016407,116435,158,0,0,0,5894804,65,5168,93,31478378,3.67,1.61,0.0194,0.8089,0
"2022-07-04",6016526,116435,119,0,0,0,5894851,47,5240,72,31478378,,2.71,0.0194,0.8089,0
"2022-07-05",6017601,116437,1075,2,0.0002,0,5895223,372,5941,701,31479730,,2.21,0.0193,0.8088,1352
"2022-07-06",6018565,116440,964,3,0.0002,0,5895544,321,6581,640,31482703,1.5,1.58,0.0193,0.8088,2973
"2022-07-07",6019633,116449,1068,9,0.0002,0.0001,5895840,296,7344,763,31484324,0.82,0.87,0.0193,0.8088,1621
"2022-07-08",6020679,116449,1046,0,0.0002,0,5896186,346,8044,700,31485946,0.93,0.92,0.0193,0.8088,1622
"2022-07-09",6021943,116453,1264,4,0.0002,0,5896526,340,8964,920,31489189,0.71,0.97,0.0193,0.8088,3243
"2022-07-10",6022227,116453,284,0,0,0,5896623,97,9151,187,31489189,1.54,1.57,0.0193,0.8088,0
"2022-07-11",6022454,116453,227,0,0,0,5896711,88,9290,139,31489189,2.56,2.66,0.0193,0.8087,0
"2022-07-12",6024488,116458,2034,5,0.0003,0,5897401,690,10629,1339,31492973,1.77,1.99,0.0193,0.8087,3784
"2022-07-13",6026134,116464,1646,6,0.0003,0.0001,5897940,539,11730,1101,31495946,1.4,1.51,0.0193,0.8087,2973
