"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-10-06",5001700,88167,1618,24,0.0003,0.0003,4890123,2231,23410,-637,23901081,0.89,0.92,0.0176,0.7907,6757
"2021-10-07",5003212,88192,1512,25,0.0003,0.0003,4892082,1959,22938,-472,23907027,0.76,0.98,0.0176,0.7907,5946
"2021-10-08",5004943,88211,1731,19,0.0003,0.0002,4894188,2106,22544,-394,23910811,0.76,0.87,0.0176,0.7907,3784
"2021-10-09",5006162,88229,1219,18,0.0002,0.0002,4895643,1455,22290,-254,23914865,0.8,1,0.0176,0.7907,4054
"2021-10-10",5007450,88247,1288,18,0.0003,0.0002,4896952,1309,22251,-39,23918919,1,1.05,0.0176,0.7906,4054
"2021-10-11",5009743,88270,2293,23,0.0005,0.0003,4899164,2212,22309,58,23923514,0.92,0.73,0.0176,0.7906,4595
"2021-10-12",5010600,88285,857,15,0.0002,0.0002,4900935,1771,21380,-929,23927027,1,0.98,0.0176,0.7906,3513
"2021-10-13",5012220,88307,1620,22,0.0003,0.0002,4902697,1762,21216,-164,23931351,0.93,0.93,0.0176,0.7906,4324
"2021-10-14",5013463,88327,1243,20,0.0002,0.0002,4904122,1425,21014,-202,23936757,0.79,1.09,0.0176,0.7906,5406
"2021-10-15",5014524,88345,1061,18,0.0002,0.0002,4905863,1741,20316,-698,23938649,0.95,1.56,0.0176,0.7905,1892
"2021-10-16",5016151,88360,1627,15,0.0003,0.0002,4907070,1207,20721,405,23943243,0.92,1.4,0.0176,0.7905,4594
"2021-10-17",5017841,88376,1690,16,0.0003,0.0002,4908198,1128,21267,546,23946757,0.91,1.31,0.0176,0.7905,3514
"2021-10-18",5020025,88391,2184,15,0.0004,0.0002,4910046,1848,21588,321,23950811,0.9,0.98,0.0176,0.7904,4054
"2021-10-19",5021967,88409,1942,18,0.0004,0.0002,4911673,1627,21885,297,23952973,1,0.85,0.0176,0.7903,2162
"2021-10-20",5023916,88434,1949,25,0.0004,0.0003,4913266,1593,22216,331,23958108,0.98,0.8,0.0176,0.7903,5135
"2021-10-21",5025198,88456,1282,22,0.0003,0.0002,4914756,1490,21986,-230,23960811,1.4,0.98,0.0176,0.7903,2703
"2021-10-22",5026452,88470,1254,14,0.0002,0.0002,4916473,1717,21509,-477,23963514,1.87,1.25,0.0176,0.7902,2703
"2021-10-23",5028309,88485,1857,15,0.0004,0.0002,4917677,1204,22147,638,23967297,1.81,1.33,0.0176,0.7902,3783
"2021-10-24",5030098,88500,1789,15,0.0004,0.0002,4918950,1273,22648,501,23972703,1.76,1.32,0.0176,0.7902,5406
"2021-10-25",5032403,88517,2305,17,0.0005,0.0002,4921226,2276,22660,12,23980541,1.29,1.02,0.0176,0.7901,7838
"2021-10-26",5034509,88530,2106,13,0.0004,0.0001,4922070,844,23909,1249,23987297,0.98,0.8,0.0176,0.7901,6756
"2021-10-27",5036727,88546,2218,16,0.0004,0.0002,4923674,1604,24507,598,23993243,0.9,0.77,0.0176,0.7901,5946
"2021-10-28",5038231,88566,1504,20,0.0003,0.0002,4924897,1223,24768,261,23998378,0.95,0.93,0.0176,0.7901,5135
"2021-10-29",5039718,88573,1487,7,0.0003,0.0001,4925951,1054,25194,426,24005946,0.9,1.25,0.0176,0.7901,7568
"2021-10-30",5040921,88590,1203,17,0.0002,0.0002,4927561,1610,24770,-424,24010541,1.03,1.71,0.0176,0.7901,4595
"2021-10-31",5043235,88603,2314,13,0.0005,0.0001,4929238,1677,25394,624,24016486,1.03,1.63,0.0176,0.79,5945
"2021-11-01",5045763,88618,2528,15,0.0005,0.0002,4931407,2169,25738,344,24022703,0.9,1.31,0.0176,0.79,6217
"2021-11-02",5048869,88626,3106,8,0.0006,0.0001,4933341,1934,26902,1164,24028919,0.93,1.08,0.0176,0.7899,6216
"2021-11-03",5051883,88645,3014,19,0.0006,0.0002,4935271,1930,27967,1065,24034595,0.97,0.89,0.0175,0.7898,5676
"2021-11-04",5053835,88655,1952,10,0.0004,0.0001,4936543,1272,28637,670,24040541,1.08,1.1,0.0175,0.7898,5946
"2021-11-05",5055607,88665,1772,10,0.0004,0.0001,4937787,1244,29155,518,24044595,1.32,1.46,0.0175,0.7897,4054
"2021-11-06",5058709,88679,3102,14,0.0006,0.0002,4939630,1843,30400,1245,24050270,1.33,1.61,0.0175,0.7897,5675
"2021-11-07",5061643,88699,2934,20,0.0006,0.0002,4941399,1769,31545,1145,24057838,1.24,1.65,0.0175,0.7896,7568
"2021-11-08",5065522,88728,3879,29,0.0008,0.0003,4943675,2276,33119,1574,24066486,1.1,1.29,0.0175,0.7895,8648
"2021-11-09",5070008,88753,4486,25,0.0009,0.0003,4945756,2081,35499,2380,24073514,1.03,1.07,0.0175,0.7894,7028
"2021-11-10",5074575,88775,4567,22,0.0009,0.0002,4947952,2196,37848,2349,24078649,1.12,1.01,0.0175,0.7893,5135
"2021-11-11",5077733,88794,3158,19,0.0006,0.0002,4949437,1485,39502,1654,24086757,1.2,1.2,0.0175,0.7892,8108
"2021-11-12",5080573,88822,2840,28,0.0006,0.0003,4950896,1459,40855,1353,24095135,1.33,1.53,0.0175,0.7891,8378
"2021-11-13",5085472,88839,4899,17,0.001,0.0002,4952082,1186,44551,3696,24103243,1.39,1.62,0.0175,0.789,8108
"2021-11-14",5090624,88861,5152,22,0.001,0.0002,4954374,2292,47389,2838,24110541,1.37,1.58,0.0175,0.7889,7298
"2021-11-15",5097047,88884,6423,23,0.0013,0.0003,4956879,2505,51284,3895,24121351,1.3,1.22,0.0174,0.7887,10810
"2021-11-16",5103621,88907,6574,23,0.0013,0.0003,4959962,3083,54752,3468,24133243,1.16,1.05,0.0174,0.7885,11892
"2021-11-17",5110577,88928,6956,21,0.0014,0.0002,4962955,2993,58694,3942,24144595,1.09,0.98,0.0174,0.7883,11352
"2021-11-18",5115903,88950,5326,22,0.001,0.0002,4964885,1930,62068,3374,24154324,1.14,1.11,0.0174,0.7882,9729
"2021-11-19",5120554,88965,4651,15,0.0009,0.0002,4966642,1757,64947,2879,24166216,1.12,1.4,0.0174,0.7881,11892
"2021-11-20",5127782,88986,7228,21,0.0014,0.0002,4969723,3081,69073,4126,24177568,1.17,1.5,0.0174,0.7879,11352
"2021-11-21",5135128,89014,7346,28,0.0014,0.0003,4972629,2906,73485,4412,24189730,1.19,1.48,0.0173,0.7877,12162
"2021-11-22",5143981,89046,8853,32,0.0017,0.0004,4976476,3847,78459,4974,24204054,1.07,1.22,0.0173,0.7875,14324
"2021-11-23",5153564,89072,9583,26,0.0019,0.0003,4980936,4460,83556,5097,24216486,1.11,1.05,0.0173,0.7872,12432
"2021-11-24",5163929,89091,10365,19,0.002,0.0002,4985484,4548,89354,5798,24229459,1.08,0.95,0.0173,0.7869,12973
"2021-11-25",5171498,89121,7569,30,0.0015,0.0003,4988612,3128,93765,4411,24243243,1.14,1.1,0.0172,0.7867,13784
"2021-11-26",5178296,89152,6798,31,0.0013,0.0003,4991421,2809,97723,3958,24257297,1.22,1.39,0.0172,0.7865,14054
"2021-11-27",5188072,89182,9776,30,0.0019,0.0003,4996290,4869,102600,4877,24272162,1.15,1.52,0.0172,0.7863,14865
"2021-11-28",5198246,89209,10174,27,0.002,0.0003,5001415,5125,107622,5022,24285405,1.35,1.6,0.0172,0.786,13243
"2021-11-29",5211485,89249,13239,40,0.0025,0.0004,5007798,6383,114438,6816,24304054,1.3,1.34,0.0171,0.7856,18649
"2021-11-30",5225899,89293,14414,44,0.0028,0.0005,5014328,6530,122278,7840,24322162,1.23,1.02,0.0171,0.7851,18108
"2021-12-01",5240455,89335,14556,42,0.0028,0.0005,5021242,6914,129878,7600,24335946,1.34,0.9,0.017,0.7847,13784
"2021-12-02",5253125,89371,12670,36,0.0024,0.0004,5026532,5290,137222,7344,24361081,1.11,0.82,0.017,0.7844,25135
"2021-12-03",5265076,89415,11951,44,0.0023,0.0005,5031139,4607,144522,7300,24382973,1.04,0.99,0.017,0.7841,21892
"2021-12-04",5274652,89457,9576,42,0.0018,0.0005,5038325,7186,146870,2348,24401622,1.07,1.28,0.017,0.7838,18649
"2021-12-05",5287606,89502,12954,45,0.0025,0.0005,5045626,7301,152478,5608,24421351,1.04,1.46,0.0169,0.7835,19729
"2021-12-06",5298106,89555,10500,53,0.002,0.0006,5054426,8800,154125,1647,24445135,1.01,1.73,0.0169,0.7833,23784
"2021-12-07",5318241,89601,20135,46,0.0038,0.0005,5063963,9537,164677,10552,24465135,1.08,1.48,0.0168,0.7826,20000
"2021-12-08",5337181,89649,18940,48,0.0036,0.0005,5074280,10317,173252,8575,24486486,1.08,1.3,0.0168,0.782,21351
"2021-12-09",5356256,89700,19075,51,0.0036,0.0006,5081798,7518,184758,11506,24510000,1.07,1.37,0.0167,0.7815,23514
"2021-12-10",5375950,89752,19694,52,0.0037,0.0006,5088544,6746,197654,12896,24530270,1.19,1.4,0.0167,0.7808,20270
"2021-12-11",5396861,89807,20911,55,0.0039,0.0006,5098265,9721,208789,11135,24553514,1.2,1.61,0.0166,0.7802,23244
"2021-12-12",5418387,89856,21526,49,0.004,0.0005,5108390,10125,220141,11352,24578108,1.23,1.7,0.0166,0.7795,24594
"2021-12-13",5450139,89925,31752,69,0.0059,0.0008,5121560,13170,238654,18513,24605135,1.18,1.52,0.0165,0.7785,27027
"2021-12-14",5484709,89992,34570,67,0.0063,0.0007,5135907,14347,258810,20156,24631351,1.14,1.34,0.0164,0.7773,26216
"2021-12-15",5523081,90043,38372,51,0.007,0.0006,5150412,14505,282626,23816,24660000,1.09,1.18,0.0163,0.776,28649
"2021-12-16",5556836,90136,33755,93,0.0061,0.001,5162989,12577,303711,21085,24690541,1.11,1.33,0.0162,0.7749,30541
"2021-12-17",5593077,90217,36241,81,0.0065,0.0009,5174859,11870,328001,24290,24717568,1.23,1.62,0.0161,0.7737,27027
"2021-12-18",5629944,90286,36867,69,0.0066,0.0008,5184366,9507,355292,27291,24746757,1.26,1.9,0.016,0.7725,29189
"2021-12-19",5672086,90359,42142,73,0.0075,0.0008,5197247,12881,384480,29188,24776486,1.28,2.11,0.0159,0.7711,29729
"2021-12-20",5741084,90447,68998,88,0.0122,0.001,5207659,10412,442978,58498,24815405,1.19,1.71,0.0158,0.7686,38919
"2021-12-21",5824283,90521,83199,74,0.0145,0.0008,5227720,20061,506042,63064,24856216,1.09,1.32,0.0155,0.7657,40811
"2021-12-22",5906240,90600,81957,79,0.0141,0.0009,5246581,18861,569059,63017,24891892,1.08,1.13,0.0153,0.7627,35676
"2021-12-23",5986362,90687,80122,87,0.0136,0.001,5265569,18988,630106,61047,24925676,1.18,1.15,0.0151,0.7598,33784
"2021-12-24",6055298,90762,68936,75,0.0115,0.0008,5285188,19619,679348,49242,24964324,1.23,1.37,0.015,0.7574,38648
"2021-12-25",6130411,90848,75113,86,0.0124,0.0009,5306013,20825,733550,54202,25007297,1.24,1.59,0.0148,0.7549,42973
"2021-12-26",6217563,90939,87152,91,0.0142,0.001,5327448,21435,799176,65626,25048649,1.27,1.66,0.0146,0.7518,41352
"2021-12-27",6348971,91039,131408,100,0.0211,0.0011,5359100,31652,898832,99656,25101892,1.14,1.33,0.0143,0.7471,53243
"2021-12-28",6486641,91136,137670,97,0.0217,0.0011,5393573,34473,1001932,103100,25147297,1.12,1.01,0.014,0.7421,45405
"2021-12-29",6617383,91242,130742,106,0.0202,0.0012,5431839,38266,1094302,92370,25194865,1.16,0.86,0.0138,0.7374,47568
"2021-12-30",6735730,91355,118347,113,0.0179,0.0012,5465481,33642,1178894,84592,25248378,1.13,0.87,0.0136,0.7332,53513
"2021-12-31",6830784,91455,95054,100,0.0141,0.0011,5501622,36141,1237707,58813,25302973,1.15,1.01,0.0134,0.73,54595
"2022-01-01",6924450,91563,93666,108,0.0137,0.0012,5538381,36759,1294506,56799,25352973,1.19,1.26,0.0132,0.7269,50000
"2022-01-02",7034933,91673,110483,110,0.016,0.0012,5580413,42032,1362847,68341,25413243,1.11,1.26,0.013,0.7232,60270
"2022-01-03",7188975,91817,154042,144,0.0219,0.0016,5649267,68854,1447891,85044,25474595,1.08,1.1,0.0128,0.7178,61352
"2022-01-04",7319260,91968,130285,151,0.0181,0.0016,5732315,83048,1494977,47086,25533243,1.04,1.01,0.0126,0.7133,58648
"2022-01-05",7477751,92100,158491,132,0.0217,0.0014,5814140,81825,1571511,76534,25597838,0.94,0.84,0.0123,0.7079,64595
"2022-01-06",7560610,92225,82859,125,0.0111,0.0014,5894137,79997,1574248,2737,25656486,0.99,1.04,0.0122,0.7053,58648
"2022-01-07",7686231,92368,125621,143,0.0166,0.0016,5962930,68793,1630933,56685,25719189,1,1.16,0.012,0.7011,62703
"2022-01-08",7813878,92527,127647,159,0.0166,0.0017,6037884,74954,1683467,52534,25771622,1.09,1.21,0.0118,0.6968,52433
"2022-01-09",7941772,92680,127894,153,0.0164,0.0017,6124883,86999,1724209,40742,25828108,1.16,1.27,0.0117,0.6925,56486
"2022-01-10",8107168,92877,165396,197,0.0208,0.0021,6256094,131211,1758197,33988,25896216,1.12,0.97,0.0115,0.6869,68108
"2022-01-11",8264727,93045,157559,168,0.0194,0.0018,6393596,137502,1778086,19889,25964595,1.08,0.83,0.0113,0.6817,68379
"2022-01-12",8411672,93221,146945,176,0.0178,0.0019,6524162,130566,1794289,16203,26032162,1,0.73,0.0111,0.6769,67567
"2022-01-13",8530261,93419,118589,198,0.0141,0.0021,6642311,118149,1794531,242,26094595,1.02,0.79,0.011,0.6731,62433
"2022-01-14",8636862,93621,106601,202,0.0125,0.0022,6737163,94852,1806078,11547,26163784,1.02,0.94,0.0108,0.6699,69189
"2022-01-15",8746172,93806,109310,185,0.0127,0.002,6830644,93481,1821722,15644,26230270,1.02,1.09,0.0107,0.6666,66486
"2022-01-16",8847071,94029,100899,223,0.0115,0.0024,6940904,110260,1812138,-9584,26293784,1.05,1.23,0.0106,0.6635,63514
"2022-01-17",8995676,94256,148605,227,0.0168,0.0024,7094719,153815,1806701,-5437,26366486,0.97,1.06,0.0105,0.6588,72702
"2022-01-18",9137064,94473,141388,217,0.0157,0.0023,7224787,130068,1817804,11103,26436216,0.92,0.89,0.0103,0.6544,69730
"2022-01-19",9272421,94712,135357,239,0.0148,0.0025,7383039,158252,1794670,-23134,26502162,0.91,0.75,0.0102,0.6501,65946
"2022-01-20",9381958,94929,109537,217,0.0118,0.0023,7465681,82642,1821348,26678,26567838,0.87,0.77,0.0101,0.6469,65676
"2022-01-21",9487693,95161,105735,232,0.0113,0.0024,7591070,125389,1801462,-19886,26630270,0.9,0.85,0.01,0.6437,62432
"2022-01-22",9580835,95355,93142,194,0.0098,0.002,7718523,127453,1766957,-34505,26688108,0.95,0.95,0.01,0.641,57838
"2022-01-23",9667712,95564,86877,209,0.0091,0.0022,7846208,127685,1725940,-41017,26748378,0.93,1.04,0.0099,0.6386,60270
"2022-01-24",9795286,95816,127574,252,0.0132,0.0026,8011352,165144,1688118,-37822,26807027,0.96,0.85,0.0098,0.6346,58649
"2022-01-25",9904802,96069,109516,253,0.0112,0.0026,8168658,157306,1640075,-48043,26867568,0.9,0.72,0.0097,0.6313,60541
"2022-01-26",10002959,96319,98157,250,0.0099,0.0026,8315353,146695,1591287,-48788,26927027,0.83,0.61,0.0096,0.6285,59459
"2022-01-27",10078774,96550,75815,231,0.0076,0.0024,8433711,118358,1548513,-42774,26977568,0.83,0.62,0.0096,0.6264,50541
"2022-01-28",10146304,96806,67530,256,0.0067,0.0027,8540056,106345,1509442,-39071,27036216,0.8,0.73,0.0095,0.6247,58648
"2022-01-29",10205956,97052,59652,246,0.0059,0.0025,8649120,109064,1459784,-49658,27080541,0.85,0.85,0.0095,0.6231,44325
"2022-01-30",10259344,97287,53388,235,0.0052,0.0024,8749784,100664,1412273,-47511,27125405,0.87,0.97,0.0095,0.6218,44864
"2022-01-31",10335414,97556,76070,269,0.0074,0.0028,8898120,148336,1339738,-72535,27168378,0.82,0.83,0.0094,0.6196,42973
"2022-02-01",10402265,97814,66851,258,0.0065,0.0026,9039250,141130,1265201,-74537,27220270,0.72,0.72,0.0094,0.6178,51892
"2022-02-02",10462247,98058,59982,244,0.0058,0.0025,9174363,135113,1189826,-75375,27260811,0.66,0.61,0.0094,0.6162,40541
"2022-02-03",10507225,98301,44978,243,0.0043,0.0025,9283657,109294,1125267,-64559,27297297,0.63,0.65,0.0094,0.6151,36486
"2022-02-04",10548430,98532,41205,231,0.0039,0.0023,9389161,105504,1060737,-64530,27324054,0.74,0.77,0.0093,0.614,26757
"2022-02-05",10586318,98746,37888,214,0.0036,0.0022,9482089,92928,1005483,-55254,27353514,0.85,0.89,0.0093,0.613,29460
"2022-02-06",10619664,98969,33346,223,0.0031,0.0023,9568743,86654,951952,-53531,27380000,0.95,1.01,0.0093,0.6121,26486
"2022-02-07",10669374,99186,49710,217,0.0047,0.0022,9696100,127357,874088,-77864,27405946,1.04,0.82,0.0093,0.6107,25946
"2022-02-08",10712778,99410,43404,224,0.0041,0.0023,9805392,109292,807976,-66112,27440000,0.87,0.69,0.0093,0.6096,34054
"2022-02-09",10750687,99630,37909,220,0.0035,0.0022,9903329,97937,747728,-60248,27466216,0.82,0.6,0.0093,0.6086,26216
"2022-02-10",10778135,99817,27448,187,0.0026,0.0019,9978957,75628,699361,-48367,27493243,0.81,0.64,0.0093,0.608,27027
"2022-02-11",10802462,100034,24327,217,0.0023,0.0022,10046270,67313,656158,-43203,27519189,0.77,0.78,0.0093,0.6075,25946
"2022-02-12",10826846,100198,24384,164,0.0023,0.0016,10105758,59488,620890,-35268,27540811,0.82,0.91,0.0093,0.6069,21622
"2022-02-13",10848720,100364,21874,166,0.002,0.0017,10158980,53222,589376,-31514,27558378,0.94,1.01,0.0093,0.6063,17567
"2022-02-14",10879332,100523,30612,159,0.0028,0.0016,10234891,75911,543918,-45458,27584595,0.86,0.83,0.0092,0.6056,26217
"2022-02-15",10906867,100715,27535,192,0.0025,0.0019,10301550,66659,504602,-39316,27605946,0.85,0.72,0.0092,0.6049,21351
"2022-02-16",10930768,100865,23901,150,0.0022,0.0015,10361382,59832,468521,-36081,27623784,0.91,0.65,0.0092,0.6043,17838
"2022-02-17",10947713,101000,16945,135,0.0016,0.0013,10406225,44843,440488,-28033,27645405,0.8,0.73,0.0092,0.604,21621
"2022-02-18",10963722,101099,16009,99,0.0015,0.001,10447331,41106,415292,-25196,27663243,0.9,0.91,0.0092,0.6037,17838
"2022-02-19",10981867,101208,18145,109,0.0017,0.0011,10485110,37779,395549,-19743,27680000,0.98,1.03,0.0092,0.6033,16757
"2022-02-20",10998040,101306,16173,98,0.0015,0.001,10518358,33248,378376,-17173,27699459,0.97,1.1,0.0092,0.603,19459
"2022-02-21",11020351,101402,22311,96,0.002,0.0009,10567972,49614,350977,-27399,27715135,1.06,0.86,0.0092,0.6024,15676
"2022-02-22",11040722,101528,20371,126,0.0018,0.0012,10611250,43278,327944,-23033,27734324,0.99,0.72,0.0092,0.6019,19189
"2022-02-23",11059090,101625,18368,97,0.0017,0.001,10649062,37812,308403,-19541,27752432,0.9,0.65,0.0092,0.6015,18108
"2022-02-24",11071704,101725,12614,100,0.0011,0.001,10676410,27348,293569,-14834,27772973,0.79,0.77,0.0092,0.6013,20541
"2022-02-25",11082738,101821,11034,96,0.001,0.0009,10700641,24231,280276,-13293,27788919,0.79,1.05,0.0092,0.6012,15946
"2022-02-26",11096370,101901,13632,80,0.0012,0.0008,10724945,24304,269524,-10752,27804865,0.83,1.28,0.0092,0.6009,15946
"2022-02-27",11108923,101966,12553,65,0.0011,0.0006,10746754,21809,260203,-9321,27817568,0.91,1.44,0.0092,0.6007,12703
"2022-02-28",11128345,102063,19422,97,0.0017,0.001,10777269,30515,249013,-11190,27831081,0.99,1.13,0.0092,0.6001,13513
"2022-03-01",11148181,102142,19836,79,0.0018,0.0008,10804725,27456,241314,-7699,27847297,1,0.92,0.0092,0.5997,16216
"2022-03-02",11167786,102208,19605,66,0.0018,0.0006,10828560,23835,237018,-4296,27863243,0.91,0.78,0.0092,0.5992,15946
"2022-03-03",11180746,102288,12960,80,0.0012,0.0008,10845425,16865,233033,-3985,27876757,0.89,0.86,0.0091,0.5989,13514
"2022-03-04",11192174,102354,11428,66,0.001,0.0006,10861368,15943,228452,-4581,27888649,0.9,1.07,0.0091,0.5987,11892
"2022-03-05",11208184,102416,16010,62,0.0014,0.0006,10879451,18083,226317,-2135,27905405,0.83,1.16,0.0091,0.5984,16756
"2022-03-06",11223264,102488,15080,72,0.0013,0.0007,10895552,16101,225224,-1093,27916486,0.94,1.2,0.0091,0.598,11081
"2022-03-07",11242198,102546,18934,58,0.0017,0.0006,10917805,22253,221847,-3377,27929189,0.95,0.96,0.0091,0.5975,12703
"2022-03-08",11260639,102617,18441,71,0.0016,0.0007,10938105,20300,219917,-1930,27940541,0.95,0.84,0.0091,0.597,11352
"2022-03-09",11278006,102684,17367,67,0.0015,0.0007,10956406,18301,218916,-1001,27953784,0.96,0.8,0.0091,0.5965,13243
"2022-03-10",11289641,102760,11635,76,0.001,0.0007,10968944,12538,217937,-979,27966757,0.84,0.98,0.0091,0.5963,12973
"2022-03-11",11301036,102819,11395,59,0.001,0.0006,10979919,10975,218298,361,27979189,0.85,1.24,0.0091,0.5961,12432
"2022-03-12",11318037,102878,17001,59,0.0015,0.0006,10993492,13573,221667,3369,27989730,0.92,1.29,0.0091,0.5956,10541
"2022-03-13",11334145,102925,16108,47,0.0014,0.0005,11005998,12506,225222,3555,28000270,0.97,1.25,0.0091,0.5952,10540
"2022-03-14",11354805,102975,20660,50,0.0018,0.0005,11025370,19372,226460,1238,28008919,1.12,0.95,0.0091,0.5946,8649
"2022-03-15",11373728,103035,18923,60,0.0017,0.0006,11045146,19776,225547,-913,28021622,1.04,0.84,0.0091,0.5941,12703
"2022-03-16",11392324,103094,18596,59,0.0016,0.0006,11064692,19546,224538,-1009,28035135,0.89,0.82,0.009,0.5936,13513
"2022-03-17",11404346,103144,12022,50,0.0011,0.0005,11077602,12910,223600,-938,28045405,0.89,1.02,0.009,0.5934,10270
"2022-03-18",11416592,103188,12246,44,0.0011,0.0004,11088986,11384,224418,818,28055946,0.91,1.28,0.009,0.5931,10541
"2022-03-19",11435108,103250,18516,62,0.0016,0.0006,11104934,15948,226924,2506,28065946,1,1.28,0.009,0.5926,10000
"2022-03-20",11453237,103291,18129,41,0.0016,0.0004,11119973,15039,229973,3049,28075676,1.21,1.18,0.009,0.5921,9730
"2022-03-21",11475682,103338,22445,47,0.002,0.0005,11138860,18887,233484,3511,28085676,1.2,0.84,0.009,0.5914,10000
"2022-03-22",11495499,103380,19817,42,0.0017,0.0004,11157259,18399,234860,1376,28098919,1.08,0.64,0.009,0.5909,13243
"2022-03-23",11513580,103429,18081,49,0.0016,0.0005,11174577,17318,235574,714,28110270,1.08,0.53,0.009,0.5904,11351
"2022-03-24",11525298,103477,11718,48,0.001,0.0005,11186164,11587,235657,83,28124595,0.9,0.58,0.009,0.5902,14325
"2022-03-25",11535391,103523,10093,46,0.0009,0.0004,11197513,11349,234355,-1302,28134054,1.05,0.7,0.009,0.59,9459
"2022-03-26",11546394,103562,11003,39,0.001,0.0004,11214475,16962,228357,-5998,28145405,1.1,0.79,0.009,0.5898,11351
"2022-03-27",11555136,103601,8742,39,0.0008,0.0004,11230544,16069,220991,-7366,28158108,1.04,0.91,0.009,0.5896,12703
"2022-03-28",11566980,103633,11844,32,0.001,0.0003,11251172,20628,212175,-8816,28168378,1.19,0.76,0.009,0.5894,10270
"2022-03-29",11577226,103680,10246,47,0.0009,0.0005,11270048,18876,203498,-8677,28184865,1.04,0.67,0.009,0.5892,16487
"2022-03-30",11586680,103730,9454,50,0.0008,0.0005,11288594,18546,194356,-9142,28196757,1.06,0.53,0.009,0.5891,11892
"2022-03-31",11592866,103768,6186,38,0.0005,0.0004,11300578,11984,188520,-5836,28207838,1.11,0.49,0.009,0.589,11081
"2022-04-01",11598646,103807,5780,39,0.0005,0.0004,11312785,12207,182054,-6466,28220270,1.1,0.44,0.0089,0.589,12432
"2022-04-02",11605280,103844,6634,37,0.0006,0.0004,11331264,18479,170172,-11882,28237838,0.97,0.26,0.0089,0.589,17568
"2022-04-03",11608064,103880,2784,36,0.0002,0.0003,11349357,18093,154827,-15345,28251351,0.96,0.21,0.0089,0.5891,13513
"2022-04-04",11611226,103917,3162,37,0.0003,0.0004,11371765,22408,135544,-19283,28263243,1.03,2.73,0.0089,0.5892,11892
"2022-04-05",11612579,103966,1353,49,0.0001,0.0005,11391533,19768,117080,-18464,28277297,1.02,3.5,0.009,0.5893,14054
"2022-04-06",11612579,104008,0,42,0,0.0004,11409572,18039,98999,-18081,28289189,1.18,,0.009,0.5895,11892
"2022-04-07",11612579,104061,0,53,0,0.0005,11421237,11665,87281,-11718,28303514,1.15,,0.009,0.5897,14325
"2022-04-08",11661413,104096,48834,35,0.0042,0.0003,11431295,10058,126022,38741,28320541,1,0.69,0.0089,0.5882,17027
"2022-04-09",11661413,104138,0,42,0,0.0004,11442256,10961,115019,-11003,28335676,0.96,0.71,0.0089,0.5885,15135
"2022-04-10",11661413,104185,0,47,0,0.0005,11450951,8695,106277,-8742,28349730,0.95,0.71,0.0089,0.5887,14054
"2022-04-11",11661413,104223,0,38,0,0.0004,11462757,11806,94433,-11844,28363243,0.96,0.71,0.0089,0.5889,13513
"2022-04-12",11696140,104284,34727,61,0.003,0.0006,11472942,10185,118914,24481,28377838,0.99,,0.0089,0.5878,14595
"2022-04-13",11696140,104328,0,44,0,0.0004,11482352,9410,109460,-9454,28391892,1.04,,0.0089,0.588,14054
"2022-04-14",11696140,104369,0,41,0,0.0004,11488497,6145,103274,-6186,28407297,0.98,,0.0089,0.5883,15405
"2022-04-15",11696140,104415,0,46,0,0.0004,11494231,5734,97494,-5780,28420811,1.03,2.15,0.0089,0.5885,13514
"2022-04-16",11696140,104480,0,65,0,0.0006,11500800,6569,90860,-6634,28434595,1.12,,0.0089,0.5887,13784
"2022-04-17",11696140,104530,0,50,0,0.0005,11503534,2734,88076,-2784,28450541,1.07,,0.0089,0.5889,15946
"2022-04-18",11696140,104574,0,44,0,0.0004,11506652,3118,84914,-3162,28463514,1.23,,0.0089,0.5891,12973
"2022-04-19",11770819,104626,74679,52,0.0064,0.0005,11507953,1301,158240,73326,28480270,1.14,0.66,0.0089,0.5867,16756
"2022-04-20",11770819,104670,0,44,0,0.0004,11507909,-44,158240,0,28498108,1.05,0.66,0.0089,0.587,17838
"2022-04-21",11770819,104723,0,53,0,0.0005,11507856,-53,158240,0,28513243,1.14,0.66,0.0089,0.5872,15135
"2022-04-22",11819962,104786,49143,63,0.0042,0.0006,11556627,48771,158549,309,28532432,1.06,0.38,0.0089,0.5857,19189
"2022-04-23",11819962,104842,0,56,0,0.0005,11556571,-56,158549,0,28547838,1.12,0.96,0.0089,0.586,15406
"2022-04-24",11819962,104894,0,52,0,0.0005,11556519,-52,158549,0,28564865,1.23,0.96,0.0089,0.5862,17027
"2022-04-25",11819962,104944,0,50,0,0.0005,11556469,-50,158549,0,28584865,1.12,2.24,0.0089,0.5865,20000
"2022-04-26",11867383,104998,47421,54,0.004,0.0005,11591142,34673,171243,12694,28605676,1.04,1.32,0.0088,0.5851,20811
"2022-04-27",11867383,105050,0,52,0,0.0005,11591090,-52,171243,0,28623243,0.98,1.32,0.0089,0.5854,17567
"2022-04-28",11867383,105107,0,57,0,0.0005,11591033,-57,171243,0,28647297,0.83,1.32,0.0089,0.5857,24054
"2022-04-29",11930078,105157,62695,50,0.0053,0.0005,11590983,-50,233938,62695,28665135,0.84,0.52,0.0088,0.5838,17838
