"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-21",1342309,3590,48241,21,0.0373,0.0059,944909,18831,393810,29389,1041622,1.32,1.03,0.0027,-0.2887,4865
"2022-01-22",1379122,3617,36813,27,0.0274,0.0075,957974,13065,417531,23721,1051081,0.91,1.08,0.0026,-0.3121,9459
"2022-01-23",1421658,3629,42536,12,0.0308,0.0033,978560,20586,439469,21938,1055946,1.08,1.12,0.0026,-0.3463,4865
"2022-01-24",1462869,3642,41211,13,0.029,0.0036,993437,14877,465790,26321,1063514,0.96,1.19,0.0025,-0.3755,7568
"2022-01-25",1510577,3656,47708,14,0.0326,0.0038,1016565,23128,490356,24566,1068649,1.13,1.16,0.0024,-0.4135,5135
"2022-01-26",1558312,3677,47735,21,0.0316,0.0057,1041993,25428,512642,22286,1074324,1.43,1.03,0.0024,-0.4505,5675
"2022-01-27",1610313,3697,52001,20,0.0334,0.0054,1068734,26741,537882,25240,1082703,1.35,0.86,0.0023,-0.4873,8379
"2022-01-28",1664142,3723,53829,26,0.0334,0.007,1092711,23977,567708,29826,1089189,1.49,0.77,0.0022,-0.5279,6486
"2022-01-29",1706529,3740,42387,17,0.0255,0.0046,1118141,25430,584648,16940,1099189,1.15,0.86,0.0022,-0.5525,10000
"2022-01-30",1743246,3761,36717,21,0.0215,0.0056,1145485,27344,594000,9352,1107568,1.16,0.95,0.0022,-0.5739,8379
"2022-01-31",1772901,3778,29655,17,0.017,0.0045,1174817,29332,594306,306,1118919,1.09,1.16,0.0021,-0.5845,11351
"2022-02-01",1819505,3795,46604,17,0.0263,0.0045,1209787,34970,605923,11617,1127568,1,1.16,0.0021,-0.6137,8649
"2022-02-02",1875214,3815,55709,20,0.0306,0.0053,1249385,39598,622014,16091,1134324,1.16,0.97,0.002,-0.6532,6756
"2022-02-03",1919543,3836,44329,21,0.0236,0.0055,1290232,40847,625475,3461,1146216,0.95,0.87,0.002,-0.6747,11892
"2022-02-04",1961273,3854,41730,18,0.0217,0.0047,1338455,48223,618964,-6511,1158378,0.86,0.87,0.002,-0.6931,12162
"2022-02-05",2000463,3889,39190,35,0.02,0.0091,1375233,36778,621341,2377,1165946,1.05,0.99,0.0019,-0.7157,7568
"2022-02-06",2038073,3907,37610,18,0.0188,0.0046,1417751,42518,616415,-4926,1175135,1.02,1.2,0.0019,-0.7343,9189
"2022-02-07",2073328,3935,35255,28,0.0173,0.0072,1458934,41183,610459,-5956,1182973,1.22,1.37,0.0019,-0.7526,7838
"2022-02-08",2124590,3954,51262,19,0.0247,0.0048,1506623,47689,614013,3554,1192432,1.33,1.25,0.0019,-0.7817,9459
"2022-02-09",2179734,3975,55144,21,0.026,0.0053,1554337,47714,621422,7409,1206216,1.11,1.05,0.0018,-0.8071,13784
"2022-02-10",2234177,4006,54443,31,0.025,0.0078,1606307,51970,623864,2442,1216757,1.01,0.83,0.0018,-0.8362,10541
"2022-02-11",2283836,4030,49659,24,0.0222,0.006,1660112,53805,619694,-4170,1227838,0.92,0.75,0.0018,-0.86,11081
"2022-02-12",2328905,4067,45069,37,0.0197,0.0092,1702462,42350,622376,2682,1237838,0.92,0.76,0.0017,-0.8814,10000
"2022-02-13",2367533,4098,38628,31,0.0166,0.0076,1739148,36686,624287,1911,1250811,0.64,0.84,0.0017,-0.8928,12973
"2022-02-14",2397366,4140,29833,42,0.0126,0.0102,1768761,29613,624465,178,1258919,1.04,1.01,0.0017,-0.9043,8108
"2022-02-15",2441321,4172,43955,32,0.0183,0.0077,1815333,46572,621816,-2649,1269189,1.19,0.98,0.0017,-0.9235,10270
"2022-02-16",2484869,4197,43548,25,0.0178,0.006,1871017,55684,609655,-12161,1279459,1.18,0.88,0.0017,-0.9421,10270
"2022-02-17",2525517,4241,40648,44,0.0164,0.0105,1915302,44285,605974,-3681,1279189,2.1,0.79,0.0017,-0.9743,-270
"2022-02-18",2561714,4286,36197,45,0.0143,0.0106,1956987,41685,600441,-5533,1302703,1.09,0.73,0.0017,-0.9665,23514
"2022-02-19",2595018,4314,33304,28,0.013,0.0065,1996149,39162,594555,-5886,1318378,0.98,0.75,0.0017,-0.9683,15675
"2022-02-20",2621660,4348,26642,34,0.0103,0.0079,2033725,37576,583587,-10968,1328649,0.77,0.84,0.0017,-0.9732,10271
"2022-02-21",2650559,4377,28899,29,0.011,0.0067,2068951,35226,577231,-6356,1338649,0.47,0.87,0.0017,-0.98,10000
"2022-02-22",2681103,4412,30544,35,0.0115,0.008,2120178,51227,556513,-20718,1350270,0.34,0.8,0.0016,-0.9856,11621
"2022-02-23",2710998,4463,29895,51,0.0112,0.0116,2175271,55093,531264,-25249,1366486,,0.72,0.0016,-0.9839,16216
"2022-02-24",2736535,4502,25537,39,0.0094,0.0087,2229675,54404,502358,-28906,1366486,,0.65,0.0016,-1.0026,0
"2022-02-25",2759752,4543,23217,41,0.0085,0.0091,2279293,49618,475916,-26442,1366486,,0.64,0.0016,-1.0196,0
"2022-02-26",2777111,4580,17359,37,0.0063,0.0081,2324325,45032,448206,-27710,1366486,,0.76,0.0016,-1.0323,0
"2022-02-27",2794212,4628,17101,48,0.0062,0.0105,2362905,38580,426679,-21527,1366486,,0.67,0.0017,-1.0448,0
"2022-02-28",2810800,4658,16588,30,0.0059,0.0065,2392708,29803,413434,-13245,1366486,,0.99,0.0017,-1.057,0
"2022-03-01",2829529,4696,18729,38,0.0067,0.0082,2436625,43917,388208,-25226,1366486,,1.01,0.0017,-1.0707,0
"2022-03-02",2850274,4734,20745,38,0.0073,0.0081,2480135,43510,365405,-22803,1366486,,0.82,0.0017,-1.0858,0
"2022-03-03",2850293,4733,19,-1,0,-0.0002,2520784,40649,324776,-40629,1445405,0.45,1.29,0.0017,-0.972,78919
"2022-03-04",2883965,4820,33672,87,0.0118,0.0184,2556894,36110,322251,-2525,1455676,0.37,0.74,0.0017,-0.9812,10271
"2022-03-05",2899700,4878,15735,58,0.0055,0.012,2590140,33246,304682,-17569,1465676,0.31,0.79,0.0017,-0.9784,10000
"2022-03-06",2910527,4916,10827,38,0.0037,0.0078,2616744,26604,288867,-15815,1472973,0.3,0.74,0.0017,-0.976,7297
"2022-03-07",2922756,4953,12229,37,0.0042,0.0075,2645606,28862,272197,-16670,1480541,0.87,0.45,0.0017,-0.9741,7568
"2022-03-08",2938246,4996,15490,43,0.0053,0.0087,2676107,30501,257143,-15054,1488919,1,0.31,0.0017,-0.9734,8378
"2022-03-09",2955211,5056,16965,60,0.0058,0.012,2705942,29835,244213,-12930,1495946,0.88,,0.0017,-0.9755,7027
"2022-03-10",2955211,5056,2731479,0,0,0,0,25537,218676,-25537,1504595,0.57,,0.0017,-0.9641,8649
"2022-03-11",2955211,5056,2754696,0,0,0,0,23217,195459,-23217,1511081,0.38,,0.0017,-0.9557,6486
"2022-03-12",2955211,5056,2772055,0,0,0,0,17359,178100,-17359,1522162,0.69,,0.0017,-0.9415,11081
"2022-03-13",2955211,5056,2789156,0,0,0,0,17101,160999,-17101,1522703,1.14,,0.0017,-0.9408,541
"2022-03-14",2955211,5056,2805744,0,0,0,0,16588,144411,-16588,1522703,2.06,,0.0017,-0.9408,0
"2022-03-15",2955211,5056,2824473,0,0,0,0,18729,125682,-18729,1522703,3.72,,0.0017,-0.9408,0
"2022-03-16",2955211,5056,2845218,0,0,0,0,20745,104937,-20745,1545135,1.11,,0.0017,-0.9126,22432
"2022-03-17",3032928,5348,77717,292,0.0263,0.0578,2844945,-273,182635,77698,1553243,0.7,0.31,0.0018,-0.9526,8108
"2022-03-18",3040155,5386,7227,38,0.0024,0.0071,2878579,33634,156190,-26445,1560000,0.54,0.28,0.0018,-0.9488,6757
"2022-03-19",3046507,5423,6352,37,0.0021,0.0069,2894277,15698,146807,-9383,1565946,0.42,0.26,0.0018,-0.9455,5946
"2022-03-20",3051491,5450,4984,27,0.0016,0.005,2905077,10800,140964,-5843,1570541,0.8,0.25,0.0018,-0.943,4595
"2022-03-21",3056722,5478,5231,28,0.0017,0.0051,2917278,12201,133966,-6998,1574595,1.06,1.04,0.0018,-0.9413,4054
"2022-03-22",3064138,5509,7416,31,0.0024,0.0057,2932737,15459,125892,-8074,1580270,1.16,0.9,0.0018,-0.939,5675
"2022-03-23",3070430,5535,6292,26,0.0021,0.0047,2949676,16939,115219,-10673,1584324,1.4,0.78,0.0018,-0.938,4054
"2022-03-24",3075839,5567,5409,32,0.0018,0.0058,2949644,-32,120628,5409,1590811,1.12,0.69,0.0018,-0.9335,6487
"2022-03-25",3081511,5591,5672,24,0.0018,0.0043,2949620,-24,126300,5672,1597297,0.85,0.63,0.0018,-0.9292,6486
"2022-03-26",3085833,5632,4322,41,0.0014,0.0073,2949579,-41,130622,4322,1603784,0.69,0.72,0.0018,-0.9241,6487
"2022-03-27",3089192,5634,3359,2,0.0011,0.0004,2949577,-2,133981,3359,1610000,0.56,0.86,0.0018,-0.9188,6216
"2022-03-28",3092564,5634,3372,0,0.0011,0,2949577,0,137353,3372,1613514,0.63,0.95,0.0018,-0.9167,3514
"2022-03-29",3097060,5634,4496,0,0.0015,0,2949577,0,141849,4496,1616486,0.75,0.91,0.0018,-0.9159,2972
"2022-03-30",3101471,5717,4411,83,0.0014,0.0147,2949494,-83,146260,4411,1620000,0.87,0.76,0.0018,-0.9145,3514
"2022-03-31",3105402,5747,3931,30,0.0013,0.0052,3027181,77687,72474,-73786,1624324,0.68,0.63,0.0019,-0.9118,4324
"2022-04-01",3108402,5772,3000,25,0.001,0.0044,3034383,7202,68247,-4227,1627838,0.85,0.67,0.0019,-0.9095,3514
"2022-04-02",3111254,5794,2852,22,0.0009,0.0038,3040713,6330,64747,-3500,1630811,0.85,0.77,0.0019,-0.9078,2973
"2022-04-03",3113334,5811,2080,17,0.0007,0.0029,3045680,4967,61843,-2904,1634054,0.96,0.98,0.0019,-0.9053,3243
"2022-04-04",3115600,5826,2266,15,0.0007,0.0026,3050896,5216,58878,-2965,1634054,1.75,1.18,0.0019,-0.9067,0
"2022-04-05",3118963,5847,3363,21,0.0011,0.0036,3058291,7395,54825,-4053,1640000,1.18,1.05,0.0019,-0.9018,5946
"2022-04-06",3122177,5862,3214,15,0.001,0.0026,3064568,6277,51747,-3078,1642973,1.2,0.88,0.0019,-0.9003,2973
"2022-04-07",3124924,5886,2747,24,0.0009,0.0041,3069953,5385,49085,-2662,1647568,1.16,0.75,0.0019,-0.8967,4595
"2022-04-08",3127604,5910,2680,24,0.0009,0.0041,3075601,5648,46093,-2992,1651081,0.89,0.72,0.0019,-0.8943,3513
"2022-04-09",3130061,5934,2457,24,0.0008,0.0041,3079899,4298,44228,-1865,1654324,1,0.76,0.0019,-0.892,3243
"2022-04-10",3131783,5957,1722,23,0.0006,0.0039,3083235,3336,42591,-1637,1657568,0.94,0.94,0.0019,-0.8894,3244
"2022-04-11",3133588,5970,1805,13,0.0006,0.0022,3086594,3359,41024,-1567,1663243,0.76,1,0.0019,-0.884,5675
"2022-04-12",3136271,5981,2683,11,0.0009,0.0018,3091079,4485,39211,-1813,1666216,0.75,0.85,0.0019,-0.8823,2973
"2022-04-13",3138528,5994,2257,13,0.0007,0.0022,3095477,4398,37057,-2154,1668649,0.85,0.79,0.0019,-0.8809,2433
"2022-04-14",3140787,6010,2259,16,0.0007,0.0027,3099392,3915,35385,-1672,1671351,0.94,0.5,0.0019,-0.8792,2702
"2022-04-15",3142234,6023,1447,13,0.0005,0.0022,3102379,2987,33832,-1553,1675135,0.95,0.7,0.0019,-0.8758,3784
"2022-04-16",3143644,6034,1410,11,0.0004,0.0018,3105220,2841,32390,-1442,1677568,1.17,0.95,0.0019,-0.8739,2433
"2022-04-17",3145251,6046,1607,12,0.0005,0.002,3107288,2068,31917,-473,1680811,1.07,1.1,0.0019,-0.8713,3243
"2022-04-18",3145251,6046,0,0,0,0,3109554,2266,29651,-2266,1684324,0.9,2.03,0.0019,-0.8674,3513
"2022-04-19",3148266,6068,3015,22,0.001,0.0036,3112895,3341,29303,-348,1686486,1.02,1.22,0.0019,-0.8668,2162
"2022-04-20",3150617,6079,2351,11,0.0007,0.0018,3116098,3203,28440,-863,1690811,0.63,0.86,0.0019,-0.8634,4325
"2022-04-21",3152659,6096,2042,17,0.0006,0.0028,3118828,2730,27735,-705,1693784,0.54,0.67,0.0019,-0.8613,2973
"2022-04-22",3154293,6109,1634,13,0.0005,0.0021,3121495,2667,26689,-1046,1695946,0.6,0.53,0.0019,-0.8599,2162
"2022-04-23",3155643,6121,1350,12,0.0004,0.002,3123940,2445,25582,-1107,1698108,0.6,0.63,0.0019,-0.8583,2162
"2022-04-24",3156648,6133,1005,12,0.0003,0.002,3125650,1710,24865,-717,1699189,1.06,0.79,0.0019,-0.8577,1081
"2022-04-25",3157631,6154,983,21,0.0003,0.0034,3127434,1784,24043,-822,1700811,1.31,0.95,0.0019,-0.8565,1622
"2022-04-26",3159115,6165,1484,11,0.0005,0.0018,3130106,2672,22844,-1199,1702973,1.27,0.86,0.002,-0.8551,2162
"2022-04-27",3160322,6174,1207,9,0.0004,0.0015,3132354,2248,21794,-1050,1705135,1.04,0.78,0.002,-0.8534,2162
"2022-04-28",3161410,6184,1088,10,0.0003,0.0016,3134603,2249,20623,-1171,1708108,0.67,0.7,0.002,-0.8508,2973
"2022-04-29",3162350,6198,940,14,0.0003,0.0023,3136036,1433,20116,-507,1710000,0.53,0.72,0.002,-0.8493,1892
"2022-04-30",3163284,6207,934,9,0.0003,0.0015,3137437,1401,19640,-476,1711892,0.58,0.82,0.002,-0.8478,1892
"2022-05-01",3163955,6219,671,12,0.0002,0.0019,3139032,1595,18704,-936,1712432,0.93,0.99,0.002,-0.8476,540
"2022-05-02",3164735,6232,780,13,0.0002,0.0021,3139019,-13,19484,780,1714054,0.86,1.12,0.002,-0.8463,1622
"2022-05-03",3165728,6240,993,8,0.0003,0.0013,3142026,3007,17462,-2022,1714865,0.89,1.08,0.002,-0.8461,811
"2022-05-04",3166690,6256,962,16,0.0003,0.0026,3144361,2335,16073,-1389,1717027,0.42,0.96,0.002,-0.8443,2162
"2022-05-05",3167562,6267,872,11,0.0003,0.0018,3146392,2031,14903,-1170,1719189,,0.82,0.002,-0.8425,2162
"2022-05-06",3168449,6275,887,8,0.0003,0.0013,3148018,1626,14156,-747,1719189,1.21,0.83,0.002,-0.843,0
"2022-05-07",3169368,6283,919,8,0.0003,0.0013,3149360,1342,13725,-431,1719189,1.69,0.83,0.002,-0.8435,0
"2022-05-08",3169943,6287,575,4,0.0002,0.0006,3150361,1001,13295,-430,1719189,3.88,0.98,0.002,-0.8439,0
"2022-05-09",3170525,6293,582,6,0.0002,0.001,3151338,977,12894,-401,1719189,,1.13,0.002,-0.8442,0
"2022-05-10",3171528,6301,1003,8,0.0003,0.0013,3152814,1476,12413,-481,1725405,0.65,0.9,0.002,-0.8381,6216
"2022-05-11",3172378,6309,850,8,0.0003,0.0013,3154013,1199,12056,-357,1726486,0.41,0.8,0.002,-0.8375,1081
"2022-05-12",3173120,6320,742,11,0.0002,0.0017,3155090,1077,11710,-346,1727568,0.48,0.71,0.002,-0.8368,1082
"2022-05-13",3173885,6327,765,7,0.0002,0.0011,3156023,933,11535,-175,1727838,0.59,0.68,0.002,-0.8369,270
"2022-05-14",3174312,6334,427,7,0.0001,0.0011,3156950,927,11028,-507,1729459,1.47,0.94,0.002,-0.8354,1621
"2022-05-15",3174800,6336,488,2,0.0002,0.0003,3157619,669,10845,-183,1729459,2,1.15,0.002,-0.8357,0
"2022-05-16",3175370,6342,570,6,0.0002,0.0009,3158393,774,10635,-210,1731622,1.2,0.98,0.002,-0.8338,2163
"2022-05-17",3176173,6345,803,3,0.0003,0.0005,3159383,990,10445,-190,1732973,0.68,0.62,0.002,-0.8328,1351
"2022-05-18",3176917,6353,744,8,0.0002,0.0013,3160337,954,10227,-218,1735405,0.18,0.25,0.002,-0.8306,2432
"2022-05-19",3177581,6361,664,8,0.0002,0.0013,3161201,864,10019,-208,1735405,0.18,,0.002,-0.831,0
"2022-05-20",3177581,6361,0,0,0,0,3162088,887,9132,-887,1736486,0.67,1.16,0.002,-0.8299,1081
"2022-05-21",3177581,6361,0,0,0,0,3163007,919,8213,-919,1736486,1.23,2.22,0.002,-0.8299,0
"2022-05-22",3177581,6361,0,0,0,0,3163582,575,7638,-575,1736486,4,,0.002,-0.8299,0
"2022-05-23",3177581,6361,0,0,0,0,3164164,582,7056,-582,1736486,4,,0.002,-0.8299,0
"2022-05-24",3180136,6384,2555,23,0.0008,0.0036,3165144,980,8608,1552,1739730,0.33,0.73,0.002,-0.8279,3244
"2022-05-25",3180709,6388,573,4,0.0002,0.0006,3165990,846,8331,-277,1740811,,0.41,0.002,-0.8271,1081
"2022-05-26",3181233,6392,524,4,0.0002,0.0006,3166728,738,8113,-218,1740811,,0.43,0.002,-0.8274,0
"2022-05-27",3181539,6393,306,1,0.0001,0.0002,3167492,764,7654,-459,1740811,,0.5,0.002,-0.8276,0
"2022-05-28",3182007,6399,468,6,0.0001,0.0009,3167913,421,7695,41,1740811,,1.47,0.002,-0.8279,0
"2022-05-29",3182007,6399,0,0,0,0,3168401,488,7207,-488,1740811,,2.12,0.002,-0.8279,0
"2022-05-30",3182813,6407,806,8,0.0003,0.0013,3168963,562,7443,236,1740811,,1.58,0.002,-0.8284,0
"2022-05-31",3183525,6412,712,5,0.0002,0.0008,3169761,798,7352,-91,1740811,,0.9,0.002,-0.8288,0
"2022-06-01",3184762,6421,1237,9,0.0004,0.0014,3170496,735,7845,493,1748108,0.07,0.2,0.002,-0.8218,7297
"2022-06-02",3184762,6421,0,0,0,0,3171160,664,7181,-664,1748649,0.28,0.2,0.002,-0.8213,541
"2022-06-03",3185307,6425,545,4,0.0002,0.0006,3171156,-4,7726,545,1748649,0.38,0.8,0.002,-0.8216,0
"2022-06-04",3185307,6425,0,0,0,0,3171156,0,7726,0,1748649,0.45,1.62,0.002,-0.8216,0
"2022-06-05",3185307,6425,0,0,0,0,3171156,0,7726,0,1748649,,,0.002,-0.8216,0
"2022-06-06",3185307,6425,0,0,0,0,3171156,0,7726,0,1750811,1.12,,0.002,-0.8193,2162
"2022-06-07",3187294,6437,1987,12,0.0006,0.0019,3173699,2543,7158,-568,1751622,0.55,0.46,0.002,-0.8196,811
"2022-06-08",3188200,6441,906,4,0.0003,0.0006,3174268,569,7491,333,1752162,0.31,,0.002,-0.8196,540
"2022-06-09",3188200,6441,3174792,0,0,0,0,524,6967,-524,1752703,0.8,,0.002,-0.819,541
"2022-06-10",3188200,6441,3175098,0,0,0,0,306,6661,-306,1753243,1.78,,0.002,-0.8185,540
"2022-06-11",3188200,6441,3175566,0,0,0,0,468,6193,-468,1753243,4.17,,0.002,-0.8185,0
"2022-06-12",3188200,6441,3175566,0,0,0,0,0,6193,0,1753243,,,0.002,-0.8185,0
"2022-06-13",3188200,6441,3176372,0,0,0,0,806,5387,-806,1755946,1.92,,0.002,-0.8157,2703
"2022-06-14",3188200,6441,3177084,0,0,0,0,712,4675,-712,1757568,1.06,,0.002,-0.814,1622
"2022-06-15",3194812,6468,6612,27,0.0021,0.0042,3178294,1210,10050,5375,1760000,0.32,0.37,0.002,-0.8152,2432
"2022-06-16",3196034,6470,1222,2,0.0004,0.0003,3178292,-2,11272,1222,1761622,0.58,0.56,0.002,-0.8143,1622
"2022-06-17",3197228,6470,1194,0,0.0004,0,3178837,545,11921,649,1762162,1,0.6,0.002,-0.8144,540
"2022-06-18",3197228,6470,0,0,0,0,3178837,0,11921,0,1762162,1.65,0.81,0.002,-0.8144,0
"2022-06-19",3197228,6470,0,0,0,0,3178837,0,11921,0,1762162,4.25,3.77,0.002,-0.8144,0
"2022-06-20",3200460,6478,3232,8,0.001,0.0012,3178829,-8,15153,3232,1766486,1.28,1.65,0.002,-0.8118,4324
"2022-06-21",3202601,6481,2141,3,0.0007,0.0005,3180813,1984,15307,154,1768378,0.7,0.96,0.002,-0.811,1892
"2022-06-22",3204559,6483,1958,2,0.0006,0.0003,3181717,904,16359,1052,1769730,0.39,0.44,0.002,-0.8108,1352
"2022-06-23",3206325,6485,1766,2,0.0006,0.0003,3181715,-2,18125,1766,1771351,0.71,0.52,0.002,-0.8101,1621
"2022-06-24",3207777,6487,1452,2,0.0005,0.0003,3181713,-2,19577,1452,1772703,0.87,0.84,0.002,-0.8095,1352
"2022-06-25",3207777,6487,0,0,0,0,3181713,0,19577,0,1772703,1.25,1.63,0.002,-0.8095,0
"2022-06-26",3207777,6487,0,0,0,0,3181713,0,19577,0,1772703,3,3.3,0.002,-0.8095,0
"2022-06-27",3211064,6497,3287,10,0.001,0.0015,3181703,-10,22864,3287,1777838,0.92,1.92,0.002,-0.8062,5135
"2022-06-28",3213896,6503,2832,6,0.0009,0.0009,3181697,-6,25696,2832,1778108,1.05,1.03,0.002,-0.8075,270
"2022-06-29",3216229,6512,2333,9,0.0007,0.0014,3188300,6603,21417,-4279,1778108,1.05,0.47,0.002,-0.8088,0
"2022-06-30",3218395,6518,2166,6,0.0007,0.0009,3189516,1216,22361,944,1781622,0.61,0.54,0.002,-0.8064,3514
"2022-07-01",3220185,6520,1790,2,0.0006,0.0003,3190708,1192,22957,596,1783784,0.73,0.75,0.002,-0.8053,2162
"2022-07-02",3220185,6520,0,0,0,0,3190708,0,22957,0,1783784,0.95,1.53,0.002,-0.8053,0
"2022-07-03",3220185,6520,0,0,0,0,3190708,0,22957,0,1783784,1.43,3.1,0.002,-0.8053,0
"2022-07-04",3224120,6536,3935,16,0.0012,0.0025,3193924,3216,23660,703,1787027,1.4,1.88,0.002,-0.8042,3243
"2022-07-05",3227021,6543,2901,7,0.0009,0.0011,3196058,2134,24420,760,1788108,1.5,1.15,0.002,-0.8047,1081
"2022-07-06",3229795,6548,2774,5,0.0009,0.0008,3198011,1953,25236,816,1789189,1,0.53,0.002,-0.8052,1081
"2022-07-07",3232467,6554,2672,6,0.0008,0.0009,3199771,1760,26142,906,1791892,0.33,0.65,0.002,-0.8039,2703
"2022-07-08",3234881,6559,2414,5,0.0007,0.0008,3201218,1447,27104,962,1794595,0.96,0.79,0.002,-0.8026,2703
"2022-07-09",3234881,6559,0,0,0,0,3201218,0,27104,0,1794595,1.33,1.41,0.002,-0.8026,0
"2022-07-10",3234881,6559,0,0,0,0,3201218,0,27104,0,1794595,1.85,2.66,0.002,-0.8026,0
"2022-07-11",3240466,6578,5585,19,0.0017,0.0029,3204486,3268,29402,2298,1794595,4.8,1.24,0.002,-0.8057,0
"2022-07-12",3243423,6579,2957,1,0.0009,0.0002,3207317,2831,29527,125,1801892,0.78,0.81,0.002,-0.8,7297
"2022-07-13",3245928,6579,2505,0,0.0008,0,3209650,2333,29699,172,1803243,0.5,0.4,0.002,-0.8001,1351
"2022-07-14",3248426,6592,2498,13,0.0008,0.002,3211803,2153,30031,332,1804595,1.16,0.55,0.002,-0.8001,1352
"2022-07-15",3250368,6600,1942,8,0.0006,0.0012,3213585,1782,30183,152,1807568,0.9,0.85,0.002,-0.7982,2973
"2022-07-16",3250368,6600,0,0,0,0,3213585,0,30183,0,1807568,2.29,1.54,0.002,-0.7982,0
"2022-07-17",3250368,6600,0,0,0,0,3213585,0,30183,0,1807568,3.81,2.88,0.002,-0.7982,0
"2022-07-18",3255936,6612,5568,12,0.0017,0.0018,3217508,3923,31816,1633,1816216,0.7,1.21,0.002,-0.7927,8648
"2022-07-19",3258821,6616,2885,4,0.0009,0.0006,3220405,2897,31800,-16,1819189,0.44,0.74,0.002,-0.7914,2973
"2022-07-20",3261046,6620,2225,4,0.0007,0.0006,3223175,2770,31251,-549,1820541,0.29,0.37,0.002,-0.7913,1352
"2022-07-21",3263162,6630,2116,10,0.0006,0.0015,3225837,2662,30695,-556,1824054,0.84,0.15,0.002,-0.789,3513
"2022-07-22",3265047,6640,1885,10,0.0006,0.0015,3228241,2404,30166,-529,1824324,1.9,0.71,0.002,-0.7897,270
"2022-07-23",3265047,6640,0,0,0,0,3228241,0,30166,0,1824324,3.84,1.33,0.002,-0.7897,0
"2022-07-24",3265047,6640,0,0,0,0,3228241,0,30166,0,1824324,,2.47,0.002,-0.7897,0
"2022-07-25",3265047,6640,0,0,0,0,3233826,5585,24581,-5585,1837838,0.8,,0.002,-0.7766,13514
"2022-07-26",3271537,6667,6490,27,0.002,0.0041,3236756,2930,28114,3533,1839730,0.6,0.73,0.002,-0.7783,1892
"2022-07-27",3273346,6672,1809,5,0.0006,0.0007,3239256,2500,27418,-696,1844054,0.25,0.36,0.002,-0.7751,4324
"2022-07-28",3274920,6677,1574,5,0.0005,0.0007,3241749,2493,26494,-924,1845676,0.15,0.54,0.002,-0.7744,1622
"2022-07-29",3276295,6688,1375,11,0.0004,0.0016,3243680,1931,25927,-567,1848919,,0.53,0.002,-0.772,3243
"2022-07-30",3276295,6688,0,0,0,0,3243680,0,25927,0,1848919,,1.63,0.002,-0.772,0
"2022-07-31",3276295,6688,0,0,0,0,3243680,0,25927,0,1848919,,3.2,0.002,-0.772,0
"2022-08-01",3280252,6720,3957,32,0.0012,0.0048,3249216,5536,24316,-1611,1848919,,1.28,0.002,-0.7741,0
"2022-08-02",3282205,6731,1953,11,0.0006,0.0016,3252090,2874,23384,-932,1848919,,0.83,0.0021,-0.7752,0
"2022-08-03",3284035,6736,1830,5,0.0006,0.0007,3254310,2220,22989,-395,1848919,,0.39,0.0021,-0.7762,0
"2022-08-04",3285721,6749,1686,13,0.0005,0.0019,3256413,2103,22559,-430,1848919,,0.52,0.0021,-0.7771,0
"2022-08-05",3287083,6750,1362,1,0.0004,0.0001,3258297,1884,22036,-523,1848919,,0.8,0.0021,-0.7778,0
"2022-08-06",3287083,6750,0,0,0,0,3258297,0,22036,0,1848919,,1.55,0.0021,-0.7778,0
"2022-08-07",3287083,6750,0,0,0,0,3258297,0,22036,0,1848919,,3.2,0.0021,-0.7778,0
"2022-08-08",3290594,6800,3511,50,0.0011,0.0074,3258247,-50,25547,3511,1868649,0.38,1.67,0.0021,-0.7609,19730
"2022-08-09",3292527,6807,1933,7,0.0006,0.001,3264730,6483,20990,-4557,1870270,0.28,1.14,0.0021,-0.7605,1621
"2022-08-10",3294667,6823,2140,16,0.0006,0.0024,3266523,1793,21321,331,1873784,0.1,0.53,0.0021,-0.7583,3514
"2022-08-11",3296838,6829,2171,6,0.0007,0.0009,3268091,1568,21918,597,1874865,0.25,0.19,0.0021,-0.7584,1081
"2022-08-12",3298716,6841,1878,12,0.0006,0.0018,3269454,1363,22421,503,1876216,0.96,,0.0021,-0.7582,1351
"2022-08-13",3298716,6841,0,0,0,0,3269454,0,22421,0,1876216,1.36,,0.0021,-0.7582,0
"2022-08-14",3298716,6841,0,0,0,0,3269454,0,22421,0,1876216,4.56,,0.0021,-0.7582,0
"2022-08-15",3298716,6841,3273411,0,0,0,0,3957,18464,-3957,1881351,1,,0.0021,-0.7534,5135
"2022-08-16",3298716,6841,3275364,0,0,0,0,1953,16511,-1953,1883514,0.59,,0.0021,-0.7514,2163
"2022-08-17",3298716,6841,3277194,0,0,0,0,1830,14681,-1830,1884324,0.43,,0.0021,-0.7506,810
"2022-08-18",3298716,6841,3278880,0,0,0,0,1686,12995,-1686,1887297,0.46,,0.0021,-0.7479,2973
"2022-08-19",3298716,6841,3280242,0,0,0,0,1362,11633,-1362,1887838,1,,0.0021,-0.7474,541
"2022-08-20",3298716,6841,3280242,0,0,0,0,0,11633,0,1887838,1.69,,0.0021,-0.7474,0
"2022-08-21",3298716,6841,3280242,0,0,0,0,0,11633,0,1887838,2.23,,0.0021,-0.7474,0
