"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-05-14",76261,433,416,1,0.0055,0.0023,69647,517,6181,-102,120000,,0.83,0.0057,0.3645,0
"2022-05-15",76571,433,310,0,0.0041,0,70016,369,6122,-59,120541,,0.98,0.0057,0.3648,541
"2022-05-16",76895,434,324,1,0.0042,0.0023,70359,343,6102,-20,120541,,1.07,0.0056,0.3621,0
"2022-05-17",77364,434,469,0,0.0061,0,70693,334,6237,135,121622,2,0.71,0.0056,0.3639,1081
"2022-05-18",77767,435,403,1,0.0052,0.0023,70692,-1,6640,403,124595,0.06,0.76,0.0056,0.3758,2973
"2022-05-19",78138,435,371,0,0.0048,0,71847,1155,5856,-784,124865,0.06,0.58,0.0056,0.3742,270
"2022-05-20",78448,436,310,1,0.004,0.0023,72307,460,5705,-151,124865,0.06,0.6,0.0056,0.3717,0
"2022-05-21",78448,436,0,0,0,0,72762,455,5250,-455,124865,0.33,1.09,0.0056,0.3717,0
"2022-05-22",78919,440,471,4,0.006,0.0092,73152,390,5327,77,124865,4,0.82,0.0056,0.368,0
"2022-05-23",79049,440,130,0,0.0016,0,73416,264,5193,-134,125135,3,1.09,0.0056,0.3683,270
"2022-05-24",79383,443,334,3,0.0042,0.0068,74011,595,4929,-264,125135,3,0.7,0.0056,0.3656,0
"2022-05-25",79628,444,245,1,0.0031,0.0023,74523,512,4661,-268,125946,,0.59,0.0056,0.3678,811
"2022-05-26",79860,444,232,0,0.0029,0,74994,471,4422,-239,125946,,0.49,0.0056,0.3659,0
"2022-05-27",80038,444,178,0,0.0022,0,75401,407,4193,-229,125946,,0.62,0.0055,0.3645,0
"2022-05-28",80038,444,0,0,0,0,75817,416,3777,-416,125946,1.67,1.23,0.0055,0.3645,0
"2022-05-29",80324,446,286,2,0.0036,0.0045,76125,308,3753,-24,125946,,1.01,0.0056,0.3622,0
"2022-05-30",80324,446,0,0,0,0,76449,324,3429,-324,125946,,1.83,0.0056,0.3622,0
"2022-05-31",80654,450,330,4,0.0041,0.009,76914,465,3290,-139,125946,,1.08,0.0056,0.3596,0
"2022-06-01",80846,461,192,11,0.0024,0.0244,77306,392,3079,-211,127297,0.2,0.72,0.0057,0.3649,1351
"2022-06-02",81028,462,182,1,0.0023,0.0022,77676,370,2890,-189,127297,0.2,0.7,0.0057,0.3635,0
"2022-06-03",81174,462,146,0,0.0018,0,77986,310,2726,-164,127297,0.2,0.53,0.0057,0.3623,0
"2022-06-04",81319,462,145,0,0.0018,0,77986,0,2871,145,127297,0.2,0.72,0.0057,0.3612,0
"2022-06-05",81427,462,108,0,0.0013,0,78457,471,2508,-363,127568,,0.64,0.0057,0.3617,271
"2022-06-06",81518,463,91,1,0.0011,0.0022,78586,129,2469,-39,127568,1,0.58,0.0057,0.361,0
"2022-06-07",81622,463,104,0,0.0013,0,78920,334,2239,-230,127568,1,0.4,0.0057,0.3602,0
"2022-06-08",81800,466,178,3,0.0022,0.0065,79162,242,2172,-67,127568,1,,0.0057,0.3588,0
"2022-06-09",81800,466,79394,0,0,0,0,232,1940,-232,127568,,,0.0057,0.3588,0
"2022-06-10",81800,466,79572,0,0,0,0,178,1762,-178,127838,,,0.0057,0.3601,270
"2022-06-11",81800,466,79572,0,0,0,0,0,1762,0,127838,3,4.19,0.0057,0.3601,0
"2022-06-12",81800,466,79858,0,0,0,0,286,1476,-286,127838,4,,0.0057,0.3601,0
"2022-06-13",81800,466,79858,0,0,0,0,0,1476,0,127838,4,,0.0057,0.3601,0
"2022-06-14",81800,466,80188,0,0,0,0,330,1146,-330,127838,,,0.0057,0.3601,0
"2022-06-15",82545,471,745,5,0.0091,0.0107,80375,187,1699,553,128649,0.33,0.48,0.0057,0.3584,811
"2022-06-16",82643,471,98,0,0.0012,0,80557,182,1615,-84,128919,,0.36,0.0057,0.359,270
"2022-06-17",82730,471,87,0,0.0011,0,80703,146,1556,-59,128919,,0.39,0.0057,0.3583,0
"2022-06-18",82826,471,96,0,0.0012,0,80848,145,1507,-49,128919,,0.41,0.0057,0.3575,0
"2022-06-19",82899,472,73,1,0.0009,0.0021,80955,107,1472,-35,128919,1,1.39,0.0057,0.357,0
"2022-06-20",82950,472,51,0,0.0006,0,81046,91,1432,-40,128919,,1.87,0.0057,0.3566,0
"2022-06-21",83095,472,145,0,0.0017,0,81150,104,1473,41,128919,,1.56,0.0057,0.3554,0
"2022-06-22",83242,472,147,0,0.0018,0,81328,178,1442,-31,128919,,1.28,0.0057,0.3543,0
"2022-06-23",83390,472,148,0,0.0018,0,81328,0,1590,148,129189,,0.88,0.0057,0.3545,270
"2022-06-24",83524,473,134,1,0.0016,0.0021,81327,-1,1724,134,129189,,0.79,0.0057,0.3535,0
"2022-06-25",83663,473,139,0,0.0017,0,81327,0,1863,139,129189,1,0.76,0.0057,0.3524,0
"2022-06-26",83776,473,113,0,0.0014,0,81327,0,1976,113,129189,1,1.21,0.0056,0.3515,0
"2022-06-27",83820,473,44,0,0.0005,0,81327,0,2020,44,129189,,1.73,0.0056,0.3512,0
"2022-06-28",83975,473,155,0,0.0018,0,81327,0,2175,155,129189,,1.63,0.0056,0.35,0
"2022-06-29",84095,476,120,3,0.0014,0.0063,82069,742,1550,-625,129459,,1.7,0.0057,0.3504,270
"2022-06-30",84421,477,326,1,0.0039,0.0021,82166,97,1778,228,129459,,0.77,0.0057,0.3479,0
"2022-07-01",84562,477,141,0,0.0017,0,82253,87,1832,54,129459,1,0.75,0.0056,0.3468,0
"2022-07-02",84709,477,147,0,0.0017,0,82349,96,1883,51,129459,1,0.85,0.0056,0.3457,0
"2022-07-03",84830,477,121,0,0.0014,0,82422,73,1931,48,129459,,0.9,0.0056,0.3447,0
"2022-07-04",84919,477,89,0,0.001,0,82473,51,1969,38,129459,,1.53,0.0056,0.344,0
"2022-07-05",85121,477,202,0,0.0024,0,82618,145,2026,57,129730,1.99,1.36,0.0056,0.3439,271
"2022-07-06",85331,477,210,0,0.0025,0,82765,147,2089,63,129730,3.99,1.09,0.0056,0.3422,0
"2022-07-07",85488,478,157,1,0.0018,0.0021,82912,147,2098,9,129730,3.99,1.01,0.0056,0.341,0
"2022-07-08",85679,478,191,0,0.0022,0,83046,134,2155,57,130270,0.67,1.02,0.0056,0.3423,540
"2022-07-09",85881,478,202,0,0.0024,0,83185,139,2218,63,130270,3.5,1.07,0.0056,0.3407,0
"2022-07-10",86010,478,129,0,0.0015,0,83298,113,2234,16,130811,1.75,1.46,0.0056,0.3425,541
"2022-07-11",86154,478,144,0,0.0017,0,83342,44,2334,100,130811,2,1.6,0.0055,0.3414,0
"2022-07-12",86451,478,297,0,0.0034,0,83497,155,2476,142,130811,4.5,1.31,0.0055,0.3391,0
"2022-07-13",86691,479,240,1,0.0028,0.0021,83616,119,2596,120,132162,0.57,1.1,0.0055,0.3441,1351
"2022-07-14",87002,479,311,0,0.0036,0,83942,326,2581,-15,132703,0.57,0.76,0.0055,0.3444,541
"2022-07-15",87219,479,217,0,0.0025,0,84083,141,2657,76,132973,0.38,0.88,0.0055,0.3441,270
"2022-07-16",87463,479,244,0,0.0028,0,84230,147,2754,97,133243,0.22,1.09,0.0055,0.3436,270
"2022-07-17",87584,479,121,0,0.0014,0,84351,121,2754,0,133243,0.75,1.55,0.0055,0.3427,0
"2022-07-18",87754,479,170,0,0.0019,0,84440,89,2835,81,133784,0.75,2.11,0.0055,0.3441,541
"2022-07-19",88154,480,400,1,0.0046,0.0021,84641,201,3033,198,133784,1.33,1.6,0.0054,0.3411,0
"2022-07-20",88565,480,411,0,0.0047,0,84851,210,3234,201,133784,3,1.2,0.0054,0.338,0
"2022-07-21",88965,480,400,0,0.0045,0,85008,157,3477,243,134054,1.67,0.81,0.0054,0.3363,270
"2022-07-22",89339,482,374,2,0.0042,0.0042,85197,189,3660,183,134595,2.33,0.76,0.0054,0.3362,541
"2022-07-23",89654,482,315,0,0.0035,0,85399,202,3773,113,134865,3.75,0.85,0.0054,0.3352,270
"2022-07-24",89887,484,233,2,0.0026,0.0041,85526,127,3877,104,135405,2.17,1.04,0.0054,0.3362,540
"2022-07-25",90080,484,193,0,0.0021,0,85670,144,3926,49,135405,2.8,1.36,0.0054,0.3347,0
"2022-07-26",90550,484,470,0,0.0052,0,85967,297,4099,173,136486,1.57,1.11,0.0053,0.3366,1081
"2022-07-27",90934,489,384,5,0.0042,0.0103,86202,235,4243,144,138919,0.13,0.9,0.0054,0.3454,2433
"2022-07-28",91264,491,330,2,0.0036,0.0041,86511,309,4262,19,138919,0.15,0.75,0.0054,0.343,0
"2022-07-29",91593,492,329,1,0.0036,0.002,86727,216,4374,112,139189,0.07,0.61,0.0054,0.342,270
"2022-07-30",91895,493,302,1,0.0033,0.002,86970,243,4432,58,139459,,0.7,0.0054,0.3411,270
"2022-07-31",92086,493,191,0,0.0021,0,87091,121,4502,70,139459,,1.28,0.0054,0.3397,0
"2022-08-01",92301,495,215,2,0.0023,0.0041,87259,168,4547,45,139459,,1.73,0.0054,0.3381,0
"2022-08-02",92516,495,215,0,0.0023,0,87659,400,4362,-185,139459,,2.26,0.0054,0.3366,0
"2022-08-03",92841,495,325,0,0.0035,0,88070,411,4276,-86,139459,,2.24,0.0053,0.3343,0
"2022-08-04",93559,496,718,1,0.0077,0.002,88469,399,4594,318,139459,,0.95,0.0053,0.3291,0
"2022-08-05",94093,498,534,2,0.0057,0.004,88841,372,4754,160,139459,,0.99,0.0053,0.3253,0
"2022-08-06",94601,499,508,1,0.0054,0.002,89155,314,4947,193,139459,,0.84,0.0053,0.3217,0
"2022-08-07",94963,501,362,2,0.0038,0.004,89386,231,5076,129,139459,,0.86,0.0053,0.3191,0
"2022-08-08",94963,501,0,0,0,0,89579,193,4883,-193,143784,0.31,1.52,0.0053,0.3395,4325
"2022-08-09",95876,505,913,4,0.0096,0.008,90045,466,5326,443,143784,0.44,0.86,0.0053,0.3332,0
"2022-08-10",96350,514,474,9,0.0049,0.0178,90420,375,5416,90,145135,0.1,0.74,0.0053,0.3361,1351
"2022-08-11",96781,514,431,0,0.0045,0,90750,330,5517,101,145135,0.1,0.47,0.0053,0.3332,0
"2022-08-12",97104,515,323,1,0.0033,0.0019,91078,328,5511,-6,145135,0.8,0.25,0.0053,0.3309,0
"2022-08-13",97411,516,307,1,0.0032,0.0019,91379,301,5516,5,145676,0.43,0.15,0.0053,0.3313,541
"2022-08-14",97638,516,227,0,0.0023,0,91570,191,5552,36,145676,2.5,,0.0053,0.3298,0
"2022-08-15",97638,516,91785,0,0,0,0,215,5337,-215,145676,2.5,,0.0053,0.3298,0
"2022-08-16",97638,516,92000,0,0,0,0,215,5122,-215,146216,0.75,,0.0053,0.3322,540
"2022-08-17",97638,516,92325,0,0,0,0,325,4797,-325,146486,0.67,,0.0053,0.3335,270
"2022-08-18",97638,516,93043,0,0,0,0,718,4079,-718,147027,,,0.0053,0.3359,541
"2022-08-19",97638,516,93577,0,0,0,0,534,3545,-534,147027,0.4,,0.0053,0.3359,0
"2022-08-20",97638,516,94085,0,0,0,0,508,3037,-508,147027,3,,0.0053,0.3359,0
"2022-08-21",97638,516,94447,0,0,0,0,362,2675,-362,147027,,,0.0053,0.3359,0
"2022-08-22",99690,532,2052,16,0.021,0.031,94431,-16,4727,2052,147027,,0.41,0.0053,0.322,0
"2022-08-23",99970,532,280,0,0.0028,0,95344,913,4094,-633,147568,4.99,0.3,0.0053,0.3225,541
"2022-08-24",100191,537,221,5,0.0022,0.0094,95813,469,3841,-253,149459,0.33,0.22,0.0054,0.3296,1891
"2022-08-25",100373,537,182,0,0.0018,0,96244,431,3592,-249,150270,,0.17,0.0054,0.332,811
"2022-08-26",100526,537,153,0,0.0015,0,96567,323,3422,-170,150270,,0.53,0.0053,0.331,0
"2022-08-27",100676,539,150,2,0.0015,0.0037,96872,305,3265,-157,150270,0.3,0.63,0.0054,0.33,0
"2022-08-28",100762,539,86,0,0.0009,0,97099,227,3124,-141,150270,1,0.79,0.0053,0.3295,0
"2022-08-29",100825,539,63,0,0.0006,0,97099,0,3187,63,150270,,0.86,0.0053,0.329,0
"2022-08-30",100973,541,148,2,0.0015,0.0037,97097,-2,3335,148,150270,,0.95,0.0054,0.3281,0
"2022-08-31",101120,542,147,1,0.0015,0.0018,97096,-1,3482,147,151081,,0.75,0.0054,0.3307,811
"2022-09-01",101215,544,95,2,0.0009,0.0037,97094,-2,3577,95,151081,,0.65,0.0054,0.3301,0
"2022-09-02",101215,544,0,0,0,0,97094,0,3577,0,151081,,1.05,0.0054,0.3301,0
"2022-09-03",101397,544,182,0,0.0018,0,97094,0,3759,182,151081,,0.71,0.0054,0.3289,0
"2022-09-04",101451,544,54,0,0.0005,0,97094,0,3813,54,151081,,0.89,0.0054,0.3285,0
"2022-09-05",101510,544,59,0,0.0006,0,99146,2052,1820,-1993,151081,,1.01,0.0054,0.3281,0
"2022-09-06",101624,546,114,2,0.0011,0.0037,99424,278,1654,-166,151081,,0.55,0.0054,0.3274,0
"2022-09-07",101696,553,72,7,0.0007,0.0128,99638,214,1505,-149,151081,,0.52,0.0054,0.3269,0
"2022-09-08",101747,556,51,3,0.0005,0.0054,99817,179,1374,-131,151081,,0.51,0.0055,0.3265,0
"2022-09-09",101809,556,62,0,0.0006,0,99970,153,1283,-91,151081,,0.3,0.0055,0.3261,0
"2022-09-10",101850,556,41,0,0.0004,0,100120,150,1174,-109,151081,,0.77,0.0055,0.3259,0
"2022-09-11",101850,556,0,0,0,0,100206,86,1088,-86,151081,,1.42,0.0055,0.3259,0
"2022-09-12",101899,556,49,0,0.0005,0,100269,63,1074,-14,151081,,1.45,0.0055,0.3255,0
"2022-09-13",101899,556,100417,0,0,0,0,148,926,-148,151081,,2.44,0.0055,0.3255,0
"2022-09-14",102025,559,126,3,0.0012,0.0054,100561,144,905,-21,151081,,0.96,0.0055,0.3247,0
"2022-09-15",102068,559,43,0,0.0004,0,100656,95,853,-52,151081,,0.74,0.0055,0.3244,0
"2022-09-16",102119,559,51,0,0.0005,0,100656,0,904,51,151351,,0.73,0.0055,0.3253,270
"2022-09-17",102119,559,0,0,0,0,100838,182,722,-182,151351,,0.92,0.0055,0.3253,0
"2022-09-18",102193,559,74,0,0.0007,0,100892,54,742,20,151351,,1.03,0.0055,0.3248,0
"2022-09-19",102230,559,37,0,0.0004,0,100951,59,720,-22,151351,,0.94,0.0055,0.3246,0
"2022-09-20",102279,559,49,0,0.0005,0,101065,114,655,-65,151351,,0.65,0.0055,0.3242,0
"2022-09-21",102321,559,42,0,0.0004,0,101137,72,625,-30,151351,,0.57,0.0055,0.3239,0
"2022-09-22",102366,559,45,0,0.0004,0,101188,51,619,-6,151351,,0.52,0.0055,0.3237,0
"2022-09-23",102383,559,17,0,0.0002,0,101250,62,574,-45,151351,,0.69,0.0055,0.3235,0
"2022-09-24",102383,559,0,0,0,0,101291,41,533,-41,151351,,1.28,0.0055,0.3235,0
"2022-09-25",102436,559,53,0,0.0005,0,101291,0,586,53,151351,,0.96,0.0055,0.3232,0
"2022-09-26",102456,559,20,0,0.0002,0,101340,49,557,-29,151351,,1.38,0.0055,0.3231,0
"2022-09-27",102488,559,32,0,0.0003,0,101340,0,589,32,151351,,0.88,0.0055,0.3228,0
"2022-09-28",102516,559,28,0,0.0003,0,101466,126,491,-98,151351,,0.48,0.0055,0.3227,0
"2022-09-29",102546,559,30,0,0.0003,0,101509,43,478,-13,151351,,0.31,0.0055,0.3225,0
"2022-09-30",102580,560,34,1,0.0003,0.0018,101559,50,461,-17,151351,,,0.0055,0.3222,0
"2022-10-01",102580,560,0,0,0,0,101559,0,461,0,151351,,,0.0055,0.3222,0
"2022-10-02",102580,560,0,0,0,0,101633,74,387,-74,151351,,,0.0055,0.3222,0
"2022-10-03",102580,560,0,0,0,0,101670,37,350,-37,151351,,,0.0055,0.3222,0
"2022-10-04",102580,560,0,0,0,0,101719,49,301,-49,151351,,,0.0055,0.3222,0
"2022-10-05",102580,560,0,0,0,0,101761,42,259,-42,151351,,,0.0055,0.3222,0
"2022-10-06",102580,560,0,0,0,0,101806,45,214,-45,151351,,,0.0055,0.3222,0
"2022-10-07",102580,560,0,0,0,0,101823,17,197,-17,151351,,,0.0055,0.3222,0
"2022-10-08",102580,560,0,0,0,0,101823,0,197,0,151351,,,0.0055,0.3222,0
"2022-10-09",102580,560,0,0,0,0,101876,53,144,-53,151351,,,0.0055,0.3222,0
"2022-10-10",102580,560,0,0,0,0,101896,20,124,-20,151351,,,0.0055,0.3222,0
"2022-10-11",102580,560,0,0,0,0,101928,32,92,-32,151351,,,0.0055,0.3222,0
"2022-10-12",102609,560,29,0,0.0003,0,101956,28,93,1,151351,,,0.0055,0.322,0
"2022-10-13",102609,560,0,0,0,0,101986,30,63,-30,151351,,,0.0055,0.322,0
"2022-10-14",102609,560,0,0,0,0,102020,34,29,-34,151351,,,0.0055,0.322,0
"2022-10-15",102609,560,0,0,0,0,102020,0,29,0,151351,,,0.0055,0.322,0
"2022-10-16",103014,560,405,0,0.0039,0,102020,0,434,405,151351,,,0.0054,0.3194,0
"2022-10-17",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-18",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-19",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-20",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-21",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-22",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-23",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-24",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-25",103014,560,0,0,0,0,102020,0,434,0,151351,,,0.0054,0.3194,0
"2022-10-26",103014,560,0,0,0,0,102049,29,405,-29,151351,,,0.0054,0.3194,0
"2022-10-27",103014,560,0,0,0,0,102049,0,405,0,151351,,,0.0054,0.3194,0
"2022-10-28",103014,560,0,0,0,0,102049,0,405,0,151351,,,0.0054,0.3194,0
"2022-10-29",103014,560,0,0,0,0,102049,0,405,0,151351,,,0.0054,0.3194,0
"2022-10-30",103014,560,0,0,0,0,102454,405,0,-405,151351,,,0.0054,0.3194,0
"2022-10-31",103014,560,0,0,0,0,102454,0,0,0,151351,,,0.0054,0.3194,0
"2022-11-01",103424,560,410,0,0.004,0,102454,0,410,410,152432,,,0.0054,0.3215,1081
"2022-11-02",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-03",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-04",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-05",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-06",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-07",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-08",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-09",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-10",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-11",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-12",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-13",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-14",103424,560,0,0,0,0,102454,0,410,0,152432,,,0.0054,0.3215,0
"2022-11-15",103545,564,121,4,0.0012,0.0071,102860,406,121,-289,152432,,,0.0054,0.3207,0
"2022-11-16",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,811
"2022-11-17",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,0
"2022-11-18",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,0
"2022-11-19",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,0
"2022-11-20",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,0
"2022-11-21",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,0
"2022-11-22",103545,564,0,0,0,0,102860,0,121,0,153243,,,0.0054,0.3243,0
"2022-11-23",103955,564,410,0,0.004,0,102860,0,531,410,153243,,,0.0054,0.3216,0
"2022-11-24",103955,564,0,0,0,0,102860,0,531,0,153243,,,0.0054,0.3216,0
"2022-11-25",103955,564,0,0,0,0,102860,0,531,0,153243,,,0.0054,0.3216,0
"2022-11-26",103955,564,0,0,0,0,102860,0,531,0,153243,,1.12,0.0054,0.3216,0
"2022-11-27",103955,564,0,0,0,0,102860,0,531,0,153243,,,0.0054,0.3216,0
"2022-11-28",103955,564,0,0,0,0,102860,0,531,0,153243,,,0.0054,0.3216,0
"2022-11-29",103955,564,0,0,0,0,102981,121,410,-121,153514,,,0.0054,0.3228,271
"2022-11-30",104416,567,461,3,0.0044,0.0053,102978,-3,871,461,153514,,,0.0054,0.3198,0
"2022-12-01",104416,567,0,0,0,0,102978,0,871,0,153514,,,0.0054,0.3198,0
"2022-12-02",104416,567,0,0,0,0,102978,0,871,0,153514,,,0.0054,0.3198,0
"2022-12-03",104416,567,0,0,0,0,102978,0,871,0,153514,,,0.0054,0.3198,0
"2022-12-04",104416,567,0,0,0,0,102978,0,871,0,153514,,,0.0054,0.3198,0
"2022-12-05",104416,567,0,0,0,0,102978,0,871,0,153514,,,0.0054,0.3198,0
"2022-12-06",104416,567,0,0,0,0,102978,0,871,0,153514,,,0.0054,0.3198,0
"2022-12-07",104416,567,0,0,0,0,103388,410,461,-410,153514,,,0.0054,0.3198,0
"2022-12-08",104416,567,0,0,0,0,103388,0,461,0,153514,,,0.0054,0.3198,0
"2022-12-09",104416,567,0,0,0,0,103388,0,461,0,153514,,,0.0054,0.3198,0
"2022-12-10",104416,567,0,0,0,0,103388,0,461,0,153514,,,0.0054,0.3198,0
"2022-12-11",104416,567,0,0,0,0,103388,0,461,0,153514,,,0.0054,0.3198,0
"2022-12-12",104416,567,0,0,0,0,103388,0,461,0,153514,,,0.0054,0.3198,0
"2022-12-13",104944,568,528,1,0.0051,0.0018,103387,-1,989,528,153514,,,0.0054,0.3164,0
"2022-12-14",104944,568,0,0,0,0,103848,461,528,-461,153514,,,0.0054,0.3164,0
"2022-12-15",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-16",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-17",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-18",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-19",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-20",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-21",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-22",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-23",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-24",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-25",104944,568,0,0,0,0,103848,0,528,0,153514,,,0.0054,0.3164,0
"2022-12-26",104944,568,0,0,0,0,103848,0,528,0,153784,,,0.0054,0.3176,270
"2022-12-27",104944,568,0,0,0,0,104376,528,0,-528,153784,,,0.0054,0.3176,0
"2022-12-28",104944,568,0,0,0,0,104376,0,0,0,153784,,,0.0054,0.3176,0
"2022-12-29",104944,568,0,0,0,0,104376,0,0,0,153784,,,0.0054,0.3176,0
"2022-12-30",105515,568,571,0,0.0054,0,104376,0,571,571,153784,,,0.0054,0.3139,0
"2022-12-31",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-01",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-02",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-03",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-04",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-05",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-06",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-07",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-08",105515,568,0,0,0,0,104376,0,571,0,153784,,,0.0054,0.3139,0
"2023-01-09",105905,569,390,1,0.0037,0.0018,104375,-1,961,390,153784,,,0.0054,0.3113,0
"2023-01-10",105905,569,0,0,0,0,104375,0,961,0,154324,,,0.0054,0.3137,540
"2023-01-11",105905,569,0,0,0,0,104375,0,961,0,154324,,,0.0054,0.3137,0
"2023-01-12",105905,569,0,0,0,0,104375,0,961,0,154324,,,0.0054,0.3137,0
"2023-01-13",105905,569,0,0,0,0,104946,571,390,-571,154324,,,0.0054,0.3137,0
"2023-01-14",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-15",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-16",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-17",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-18",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-19",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-20",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-21",105905,569,104946,0,0,0,0,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-22",105905,569,0,0,0,0,104946,0,390,0,154324,,,0.0054,0.3137,0
"2023-01-23",105905,569,0,0,0,0,105336,390,0,-390,154324,,,0.0054,0.3137,0
"2023-01-24",106157,571,252,2,0.0024,0.0035,105334,-2,252,252,154865,,,0.0054,0.3145,541
"2023-01-25",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-01-26",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-01-27",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-01-28",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-01-29",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-01-30",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-01-31",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-02-01",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-02-02",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-02-03",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-02-04",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
"2023-02-05",106157,571,0,0,0,0,105334,0,252,0,154865,,,0.0054,0.3145,0
