"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-21",633684,5406,5728,49,0.0091,0.0091,573018,21825,55260,-16146,1508378,0.18,0.75,0.0085,0.5799,6486
"2022-02-22",636055,5425,2371,19,0.0037,0.0035,580930,7912,49700,-5560,1508919,0.19,0.51,0.0085,0.5785,541
"2022-02-23",638172,5439,2117,14,0.0033,0.0026,588598,7668,44135,-5565,1510270,,0.2,0.0085,0.5774,1351
"2022-02-24",640214,5458,2042,19,0.0032,0.0035,594670,6072,40086,-4049,1510270,,0.47,0.0085,0.5761,0
"2022-02-25",640214,5458,0,0,0,0,594670,0,40086,0,1510270,,1.07,0.0085,0.5761,0
"2022-02-26",640214,5458,0,0,0,0,594670,0,40086,0,1510270,,1.88,0.0085,0.5761,0
"2022-02-27",640214,5458,0,0,0,0,594670,0,40086,0,1510270,,4.36,0.0085,0.5761,0
"2022-02-28",645947,5501,5733,43,0.009,0.0079,608345,13675,32101,-7985,1510270,,0.7,0.0085,0.5723,0
"2022-03-01",647203,5513,1256,12,0.0019,0.0022,613014,4669,28676,-3425,1510270,,0.4,0.0085,0.5715,0
"2022-03-02",648039,5532,836,19,0.0013,0.0034,616643,3629,25864,-2812,1510270,,0.25,0.0085,0.5709,0
"2022-03-03",649110,5542,1071,10,0.0017,0.0018,619486,2843,24082,-1782,1521081,0.33,0.29,0.0085,0.5733,10811
"2022-03-04",649971,5557,861,15,0.0013,0.0027,622399,2913,22015,-2067,1521081,0.33,0.58,0.0085,0.5727,0
"2022-03-05",649971,5557,0,0,0,0,622399,0,22015,0,1521081,0.33,1.01,0.0085,0.5727,0
"2022-03-06",649971,5557,0,0,0,0,622399,0,22015,0,1521081,0.53,1.45,0.0085,0.5727,0
"2022-03-07",651700,5581,1729,24,0.0027,0.0043,628103,5704,18016,-3999,1524595,0.62,0.41,0.0086,0.5725,3514
"2022-03-08",652298,5583,598,2,0.0009,0.0004,630472,2369,16243,-1773,1524595,0.62,0.2,0.0086,0.5721,0
"2022-03-09",652763,5588,465,5,0.0007,0.0009,632584,2112,14591,-1652,1524595,0.62,,0.0086,0.5718,0
"2022-03-10",652763,5588,634626,0,0,0,0,2042,12549,-2042,1526757,0.29,,0.0086,0.5725,2162
"2022-03-11",652763,5588,634626,0,0,0,0,0,12549,0,1526757,0.75,,0.0086,0.5725,0
"2022-03-12",652763,5588,634626,0,0,0,0,0,12549,0,1526757,0.75,,0.0086,0.5725,0
"2022-03-13",652763,5588,634626,0,0,0,0,0,12549,0,1526757,0.75,,0.0086,0.5725,0
"2022-03-14",652763,5588,640359,0,0,0,0,5733,6816,-5733,1528378,,,0.0086,0.5729,1621
"2022-03-15",652763,5588,641615,0,0,0,0,1256,5560,-1256,1528378,,,0.0086,0.5729,0
"2022-03-16",652763,5588,642451,0,0,0,0,836,4724,-836,1528378,,,0.0086,0.5729,0
"2022-03-17",654380,5628,1617,40,0.0025,0.0072,643482,1031,5270,546,1528378,,0.35,0.0086,0.5718,0
"2022-03-18",654380,5628,0,0,0,0,644343,861,4409,-861,1528378,,0.35,0.0086,0.5718,0
"2022-03-19",654380,5628,0,0,0,0,644343,0,4409,0,1528378,,0.35,0.0086,0.5718,0
"2022-03-20",654380,5628,0,0,0,0,644343,0,4409,0,1528378,,0.67,0.0086,0.5718,0
"2022-03-21",654954,5641,574,13,0.0009,0.0023,646059,1716,3254,-1155,1528378,,0.9,0.0086,0.5715,0
"2022-03-22",654954,5641,0,0,0,0,646657,598,2656,-598,1528378,,0.9,0.0086,0.5715,0
"2022-03-23",654954,5641,0,0,0,0,647122,465,2191,-465,1528378,,0.9,0.0086,0.5715,0
"2022-03-24",655468,5649,514,8,0.0008,0.0014,647114,-8,2705,514,1528378,,0.26,0.0086,0.5711,0
"2022-03-25",655468,5649,0,0,0,0,647114,0,2705,0,1528378,,0.55,0.0086,0.5711,0
"2022-03-26",655468,5649,0,0,0,0,647114,0,2705,0,1528378,,0.55,0.0086,0.5711,0
"2022-03-27",655468,5649,0,0,0,0,647114,0,2705,0,1528378,,0.55,0.0086,0.5711,0
"2022-03-28",655750,5655,282,6,0.0004,0.0011,647108,-6,2987,282,1528378,,,0.0086,0.571,0
"2022-03-29",655750,5655,0,0,0,0,647108,0,2987,0,1528649,,,0.0086,0.571,271
"2022-03-30",655750,5655,0,0,0,0,647108,0,2987,0,1528649,,,0.0086,0.571,0
"2022-03-31",655750,5655,0,0,0,0,648725,1617,1370,-1617,1528649,,1.9,0.0086,0.571,0
"2022-04-01",655750,5655,0,0,0,0,648725,0,1370,0,1528649,1,,0.0086,0.571,0
"2022-04-02",655750,5655,0,0,0,0,648725,0,1370,0,1528649,,,0.0086,0.571,0
"2022-04-03",655750,5655,0,0,0,0,648725,0,1370,0,1528649,,,0.0086,0.571,0
"2022-04-04",656287,5655,537,0,0.0008,0,649299,574,1333,-37,1528649,,,0.0086,0.5707,0
"2022-04-05",656287,5655,0,0,0,0,649299,0,1333,0,1528919,,,0.0086,0.5708,270
"2022-04-06",656287,5655,0,0,0,0,649299,0,1333,0,1528919,,,0.0086,0.5708,0
"2022-04-07",656287,5655,0,0,0,0,649813,514,819,-514,1528919,,,0.0086,0.5708,0
"2022-04-08",656287,5655,0,0,0,0,649813,0,819,0,1528919,,,0.0086,0.5708,0
"2022-04-09",656287,5655,0,0,0,0,649813,0,819,0,1528919,,,0.0086,0.5708,0
"2022-04-10",656287,5655,0,0,0,0,649813,0,819,0,1528919,,,0.0086,0.5708,0
"2022-04-11",656287,5655,0,0,0,0,650095,282,537,-282,1528919,,,0.0086,0.5708,0
"2022-04-12",656617,5656,330,1,0.0005,0.0002,650094,-1,867,330,1528919,,,0.0086,0.5705,0
"2022-04-13",656617,5656,0,0,0,0,650094,0,867,0,1528919,,,0.0086,0.5705,0
"2022-04-14",656617,5656,0,0,0,0,650094,0,867,0,1528919,,,0.0086,0.5705,0
"2022-04-15",656617,5656,0,0,0,0,650094,0,867,0,1528919,,0.78,0.0086,0.5705,0
"2022-04-16",656617,5656,0,0,0,0,650094,0,867,0,1528919,,,0.0086,0.5705,0
"2022-04-17",656617,5656,0,0,0,0,650094,0,867,0,1528919,,,0.0086,0.5705,0
"2022-04-18",656617,5656,0,0,0,0,650631,537,330,-537,1528919,,,0.0086,0.5705,0
"2022-04-19",656876,5657,259,1,0.0004,0.0002,650630,-1,589,259,1528919,,,0.0086,0.5704,0
"2022-04-20",656876,5657,0,0,0,0,650630,0,589,0,1528919,,,0.0086,0.5704,0
"2022-04-21",656876,5657,0,0,0,0,650630,0,589,0,1528919,,,0.0086,0.5704,0
"2022-04-22",656876,5657,0,0,0,0,650630,0,589,0,1528919,,0.71,0.0086,0.5704,0
"2022-04-23",656876,5657,0,0,0,0,650630,0,589,0,1528919,,,0.0086,0.5704,0
"2022-04-24",656876,5657,0,0,0,0,650630,0,589,0,1528919,,,0.0086,0.5704,0
"2022-04-25",656876,5657,0,0,0,0,650630,0,589,0,1528919,,,0.0086,0.5704,0
"2022-04-26",657060,5657,184,0,0.0003,0,650960,330,443,-146,1528919,,,0.0086,0.5702,0
"2022-04-27",657060,5657,0,0,0,0,650960,0,443,0,1528919,,,0.0086,0.5702,0
"2022-04-28",657060,5657,0,0,0,0,650960,0,443,0,1528919,,,0.0086,0.5702,0
"2022-04-29",657060,5657,0,0,0,0,650960,0,443,0,1528919,,,0.0086,0.5702,0
"2022-04-30",657060,5657,0,0,0,0,650960,0,443,0,1528919,,,0.0086,0.5702,0
"2022-05-01",657060,5657,0,0,0,0,650960,0,443,0,1528919,,,0.0086,0.5702,0
"2022-05-02",657060,5657,0,0,0,0,650960,0,443,0,1528919,,,0.0086,0.5702,0
"2022-05-03",657060,5657,0,0,0,0,651219,259,184,-259,1529459,,,0.0086,0.5704,540
"2022-05-04",657060,5657,0,0,0,0,651219,0,184,0,1529459,,,0.0086,0.5704,0
"2022-05-05",657060,5657,0,0,0,0,651219,0,184,0,1529459,0.5,,0.0086,0.5704,0
"2022-05-06",657060,5657,0,0,0,0,651219,0,184,0,1529459,0.5,,0.0086,0.5704,0
"2022-05-07",657060,5657,0,0,0,0,651219,0,184,0,1529459,,,0.0086,0.5704,0
"2022-05-08",657060,5657,0,0,0,0,651219,0,184,0,1529459,,,0.0086,0.5704,0
"2022-05-09",657193,5657,133,0,0.0002,0,651219,0,317,133,1529730,,,0.0086,0.5704,271
"2022-05-10",657193,5657,0,0,0,0,651403,184,133,-184,1529730,,,0.0086,0.5704,0
"2022-05-11",657193,5657,0,0,0,0,651403,0,133,0,1529730,,,0.0086,0.5704,0
"2022-05-12",657193,5657,0,0,0,0,651403,0,133,0,1529730,,1.02,0.0086,0.5704,0
"2022-05-13",657193,5657,0,0,0,0,651403,0,133,0,1529730,,,0.0086,0.5704,0
"2022-05-14",657193,5657,0,0,0,0,651403,0,133,0,1529730,,,0.0086,0.5704,0
"2022-05-15",657193,5657,0,0,0,0,651403,0,133,0,1529730,,,0.0086,0.5704,0
"2022-05-16",657329,5657,136,0,0.0002,0,651403,0,269,136,1529730,,0.93,0.0086,0.5703,0
"2022-05-17",657456,5659,127,2,0.0002,0.0004,651401,-2,396,127,1529730,,,0.0086,0.5702,0
"2022-05-18",657456,5659,0,0,0,0,651401,0,396,0,1529730,,,0.0086,0.5702,0
"2022-05-19",657456,5659,0,0,0,0,651401,0,396,0,1529730,,0.44,0.0086,0.5702,0
"2022-05-20",657456,5659,0,0,0,0,651401,0,396,0,1529730,,0.92,0.0086,0.5702,0
"2022-05-21",657456,5659,0,0,0,0,651401,0,396,0,1529730,,,0.0086,0.5702,0
"2022-05-22",657456,5659,0,0,0,0,651401,0,396,0,1529730,,,0.0086,0.5702,0
"2022-05-23",657573,5660,117,1,0.0002,0.0002,651533,132,380,-16,1529730,,,0.0086,0.5701,0
"2022-05-24",657573,5660,0,0,0,0,651533,0,380,0,1529730,,,0.0086,0.5701,0
"2022-05-25",657573,5660,0,0,0,0,651533,0,380,0,1529730,,,0.0086,0.5701,0
"2022-05-26",657573,5660,0,0,0,0,651533,0,380,0,1529730,,,0.0086,0.5701,0
"2022-05-27",657573,5660,0,0,0,0,651533,0,380,0,1529730,,,0.0086,0.5701,0
"2022-05-28",657573,5660,0,0,0,0,651533,0,380,0,1529730,,,0.0086,0.5701,0
"2022-05-29",657573,5660,0,0,0,0,651533,0,380,0,1529730,,,0.0086,0.5701,0
"2022-05-30",657573,5660,0,0,0,0,651669,136,244,-136,1529730,,,0.0086,0.5701,0
"2022-05-31",657705,5660,132,0,0.0002,0,651796,127,249,5,1529730,,,0.0086,0.5701,0
"2022-06-01",657705,5660,0,0,0,0,651796,0,249,0,1529730,,,0.0086,0.5701,0
"2022-06-02",657705,5660,0,0,0,0,651796,0,249,0,1529730,,,0.0086,0.5701,0
"2022-06-03",657705,5660,0,0,0,0,651796,0,249,0,1529730,,1.32,0.0086,0.5701,0
"2022-06-04",657705,5660,0,0,0,0,651796,0,249,0,1529730,,,0.0086,0.5701,0
"2022-06-05",657705,5660,0,0,0,0,651796,0,249,0,1529730,,,0.0086,0.5701,0
"2022-06-06",657705,5660,0,0,0,0,651913,117,132,-117,1529730,,,0.0086,0.5701,0
"2022-06-07",657879,5660,174,0,0.0003,0,651913,0,306,174,1529730,,,0.0086,0.5699,0
"2022-06-08",657879,5660,0,0,0,0,651913,0,306,0,1529730,,,0.0086,0.5699,0
"2022-06-09",657879,5660,651913,0,0,0,0,0,306,0,1529730,,,0.0086,0.5699,0
"2022-06-10",657879,5660,651913,0,0,0,0,0,306,0,1529730,,,0.0086,0.5699,0
"2022-06-11",657879,5660,651913,0,0,0,0,0,306,0,1529730,,,0.0086,0.5699,0
"2022-06-12",657879,5660,651913,0,0,0,0,0,306,0,1529730,,,0.0086,0.5699,0
"2022-06-13",657879,5660,651913,0,0,0,0,0,306,0,1529730,,,0.0086,0.5699,0
"2022-06-14",657879,5660,652045,0,0,0,0,132,174,-132,1529730,,,0.0086,0.5699,0
"2022-06-15",658100,5660,221,0,0.0003,0,652045,0,395,221,1529730,,,0.0086,0.5698,0
"2022-06-16",658100,5660,0,0,0,0,652045,0,395,0,1529730,,1.82,0.0086,0.5698,0
"2022-06-17",658100,5660,0,0,0,0,652045,0,395,0,1529730,,1.82,0.0086,0.5698,0
"2022-06-18",658100,5660,0,0,0,0,652045,0,395,0,1529730,,1.82,0.0086,0.5698,0
"2022-06-19",658100,5660,0,0,0,0,652045,0,395,0,1529730,,,0.0086,0.5698,0
"2022-06-20",658503,5660,403,0,0.0006,0,652045,0,798,403,1530270,,,0.0086,0.5697,540
"2022-06-21",658503,5660,0,0,0,0,652219,174,624,-174,1530270,,,0.0086,0.5697,0
"2022-06-22",658503,5660,0,0,0,0,652219,0,624,0,1530270,,,0.0086,0.5697,0
"2022-06-23",658503,5660,0,0,0,0,652219,0,624,0,1530270,,3.35,0.0086,0.5697,0
"2022-06-24",658503,5660,0,0,0,0,652219,0,624,0,1530270,,,0.0086,0.5697,0
"2022-06-25",658503,5660,0,0,0,0,652219,0,624,0,1530270,,,0.0086,0.5697,0
"2022-06-26",658503,5660,0,0,0,0,652219,0,624,0,1530270,,,0.0086,0.5697,0
"2022-06-27",659853,5660,1350,0,0.0021,0,652219,0,1974,1350,1530270,,,0.0086,0.5688,0
"2022-06-28",659853,5660,0,0,0,0,652219,0,1974,0,1530270,,,0.0086,0.5688,0
"2022-06-29",659853,5660,0,0,0,0,652440,221,1753,-221,1530270,,,0.0086,0.5688,0
"2022-06-30",659853,5660,0,0,0,0,652440,0,1753,0,1530270,,1.95,0.0086,0.5688,0
"2022-07-01",659853,5660,0,0,0,0,652440,0,1753,0,1530270,,,0.0086,0.5688,0
"2022-07-02",659853,5660,0,0,0,0,652440,0,1753,0,1530270,,,0.0086,0.5688,0
"2022-07-03",659853,5660,0,0,0,0,652440,0,1753,0,1530270,,,0.0086,0.5688,0
"2022-07-04",662490,5662,2637,2,0.004,0.0004,652841,401,3987,2234,1530541,1,,0.0085,0.5672,271
"2022-07-05",662490,5662,0,0,0,0,652841,0,3987,0,1530811,,,0.0085,0.5672,270
"2022-07-06",662490,5662,0,0,0,0,652841,0,3987,0,1530811,,,0.0085,0.5672,0
"2022-07-07",662490,5662,0,0,0,0,652841,0,3987,0,1530811,,,0.0085,0.5672,0
"2022-07-08",662490,5662,0,0,0,0,652841,0,3987,0,1530811,,,0.0085,0.5672,0
"2022-07-09",662490,5662,0,0,0,0,652841,0,3987,0,1530811,,,0.0085,0.5672,0
"2022-07-10",662490,5662,0,0,0,0,652841,0,3987,0,1530811,,,0.0085,0.5672,0
"2022-07-11",662490,5662,0,0,0,0,654191,1350,2637,-1350,1530811,,,0.0085,0.5672,0
"2022-07-12",662588,5662,98,0,0.0001,0,654191,0,2735,98,1534595,,,0.0085,0.5682,3784
"2022-07-13",662588,5662,0,0,0,0,654191,0,2735,0,1534595,,,0.0085,0.5682,0
"2022-07-14",662588,5662,0,0,0,0,654191,0,2735,0,1534595,,,0.0085,0.5682,0
"2022-07-15",662588,5662,0,0,0,0,654191,0,2735,0,1534595,0.71,,0.0085,0.5682,0
"2022-07-16",662588,5662,0,0,0,0,654191,0,2735,0,1534595,,,0.0085,0.5682,0
"2022-07-17",662588,5662,0,0,0,0,654191,0,2735,0,1534595,,,0.0085,0.5682,0
"2022-07-18",669542,5663,6954,1,0.0105,0.0002,656827,2636,7052,4317,1534595,,0.36,0.0085,0.5637,0
"2022-07-19",672039,5664,2497,1,0.0037,0.0002,656826,-1,9549,2497,1537297,,,0.0084,0.5628,2702
"2022-07-20",672039,5664,0,0,0,0,656826,0,9549,0,1537297,,,0.0084,0.5628,0
"2022-07-21",672039,5664,0,0,0,0,656826,0,9549,0,1537297,0.3,,0.0084,0.5628,0
"2022-07-22",672039,5664,0,0,0,0,656826,0,9549,0,1537297,0.3,4.03,0.0084,0.5628,0
"2022-07-23",672039,5664,0,0,0,0,656826,0,9549,0,1537297,,,0.0084,0.5628,0
"2022-07-24",672039,5664,0,0,0,0,656826,0,9549,0,1537297,,,0.0084,0.5628,0
"2022-07-25",672039,5664,0,0,0,0,656826,0,9549,0,1538108,,,0.0084,0.5631,811
"2022-07-26",682096,5678,10057,14,0.015,0.0025,656910,84,19508,9959,1538108,,,0.0083,0.5565,0
"2022-07-27",682096,5678,0,0,0,0,656910,0,19508,0,1538108,,,0.0083,0.5565,0
"2022-07-28",682096,5678,0,0,0,0,656910,0,19508,0,1538108,,,0.0083,0.5565,0
"2022-07-29",682096,5678,0,0,0,0,656910,0,19508,0,1538108,,0.89,0.0083,0.5565,0
"2022-07-30",682096,5678,0,0,0,0,656910,0,19508,0,1538108,,,0.0083,0.5565,0
"2022-07-31",682096,5678,0,0,0,0,656910,0,19508,0,1538108,,,0.0083,0.5565,0
"2022-08-01",682096,5678,0,0,0,0,663864,6954,12554,-6954,1538108,,,0.0083,0.5565,0
"2022-08-02",691065,5688,8969,10,0.0131,0.0018,666351,2487,19026,6472,1538108,,,0.0082,0.5507,0
"2022-08-03",691065,5688,0,0,0,0,666351,0,19026,0,1538108,,,0.0082,0.5507,0
"2022-08-04",691065,5688,0,0,0,0,666351,0,19026,0,1538108,,0.71,0.0082,0.5507,0
"2022-08-05",691065,5688,0,0,0,0,666351,0,19026,0,1538108,,0.71,0.0082,0.5507,0
"2022-08-06",691065,5688,0,0,0,0,666351,0,19026,0,1538108,,,0.0082,0.5507,0
"2022-08-07",691065,5688,0,0,0,0,666351,0,19026,0,1538108,,,0.0082,0.5507,0
"2022-08-08",697447,5691,6382,3,0.0092,0.0005,666348,-3,25408,6382,1538919,,,0.0082,0.5468,811
"2022-08-09",697447,5691,0,0,0,0,676405,10057,15351,-10057,1538919,,,0.0082,0.5468,0
"2022-08-10",697447,5691,0,0,0,0,676405,0,15351,0,1538919,,,0.0082,0.5468,0
"2022-08-11",697447,5691,0,0,0,0,676405,0,15351,0,1538919,,,0.0082,0.5468,0
"2022-08-12",697447,5691,0,0,0,0,676405,0,15351,0,1538919,,,0.0082,0.5468,0
"2022-08-13",697447,5691,0,0,0,0,676405,0,15351,0,1538919,,,0.0082,0.5468,0
"2022-08-14",697447,5691,0,0,0,0,676405,0,15351,0,1538919,,,0.0082,0.5468,0
"2022-08-15",697447,5691,676405,0,0,0,0,0,15351,0,1538919,,,0.0082,0.5468,0
"2022-08-16",697447,5691,685374,0,0,0,0,8969,6382,-8969,1540541,0.67,,0.0082,0.5473,1622
"2022-08-17",697447,5691,685374,0,0,0,0,0,6382,0,1541622,,,0.0082,0.5476,1081
"2022-08-18",697447,5691,685374,0,0,0,0,0,6382,0,1541622,,,0.0082,0.5476,0
"2022-08-19",697447,5691,685374,0,0,0,0,0,6382,0,1541622,0.2,,0.0082,0.5476,0
"2022-08-20",697447,5691,685374,0,0,0,0,0,6382,0,1541622,0.5,,0.0082,0.5476,0
"2022-08-21",697447,5691,685374,0,0,0,0,0,6382,0,1541622,,,0.0082,0.5476,0
"2022-08-22",698384,5694,937,3,0.0013,0.0005,691753,6379,937,-5445,1541622,,,0.0082,0.547,0
"2022-08-23",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,540
"2022-08-24",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,0
"2022-08-25",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,0
"2022-08-26",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,0
"2022-08-27",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,0
"2022-08-28",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,0
"2022-08-29",698384,5694,0,0,0,0,691753,0,937,0,1542162,,,0.0082,0.5471,0
"2022-08-30",701739,5700,3355,6,0.0048,0.0011,691747,-6,4292,3355,1542162,,0.18,0.0081,0.545,0
"2022-08-31",702332,5704,593,4,0.0008,0.0007,691743,-4,4885,593,1542162,,,0.0081,0.5446,0
"2022-09-01",702332,5704,0,0,0,0,691743,0,4885,0,1542432,,,0.0081,0.5447,270
"2022-09-02",702332,5704,0,0,0,0,691743,0,4885,0,1542432,,0.07,0.0081,0.5447,0
"2022-09-03",702332,5704,0,0,0,0,691743,0,4885,0,1542432,,0.44,0.0081,0.5447,0
"2022-09-04",702332,5704,0,0,0,0,691743,0,4885,0,1542432,,,0.0081,0.5447,0
"2022-09-05",702332,5704,0,0,0,0,692680,937,3948,-937,1542432,,,0.0081,0.5447,0
"2022-09-06",702591,5706,259,2,0.0004,0.0004,692678,-2,4207,259,1542432,,,0.0081,0.5445,0
"2022-09-07",702591,5706,0,0,0,0,692678,0,4207,0,1542432,,,0.0081,0.5445,0
"2022-09-08",702591,5706,0,0,0,0,692678,0,4207,0,1542432,,,0.0081,0.5445,0
"2022-09-09",702591,5706,0,0,0,0,692678,0,4207,0,1542432,,,0.0081,0.5445,0
"2022-09-10",702591,5706,0,0,0,0,692678,0,4207,0,1542432,,,0.0081,0.5445,0
"2022-09-11",702591,5706,0,0,0,0,692678,0,4207,0,1542432,,,0.0081,0.5445,0
"2022-09-12",702591,5706,0,0,0,0,692678,0,4207,0,1542432,,,0.0081,0.5445,0
"2022-09-13",702591,5706,696033,0,0,0,0,3355,852,-3355,1542432,,,0.0081,0.5445,0
"2022-09-14",702591,5706,0,0,0,0,696626,593,259,-593,1542432,,,0.0081,0.5445,0
"2022-09-15",702768,5707,177,1,0.0003,0.0002,696625,-1,436,177,1542432,,,0.0081,0.5444,0
"2022-09-16",702768,5707,0,0,0,0,696625,0,436,0,1542432,,,0.0081,0.5444,0
"2022-09-17",702768,5707,0,0,0,0,696625,0,436,0,1542432,,,0.0081,0.5444,0
"2022-09-18",702768,5707,0,0,0,0,696625,0,436,0,1542432,,,0.0081,0.5444,0
"2022-09-19",702768,5707,0,0,0,0,696625,0,436,0,1542432,,,0.0081,0.5444,0
"2022-09-20",702768,5707,0,0,0,0,696884,259,177,-259,1542432,,,0.0081,0.5444,0
"2022-09-21",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-22",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-23",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-24",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-25",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-26",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-27",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-28",702768,5707,0,0,0,0,696884,0,177,0,1542432,,,0.0081,0.5444,0
"2022-09-29",702768,5707,0,0,0,0,697061,177,0,-177,1542432,,,0.0081,0.5444,0
"2022-09-30",702768,5707,0,0,0,0,697061,0,0,0,1542432,,,0.0081,0.5444,0
"2022-10-01",702768,5707,0,0,0,0,697061,0,0,0,1542432,,,0.0081,0.5444,0
"2022-10-02",702768,5707,0,0,0,0,697061,0,0,0,1542432,,,0.0081,0.5444,0
"2022-10-03",702768,5707,0,0,0,0,697061,0,0,0,1542432,,,0.0081,0.5444,0
"2022-10-04",702768,5707,0,0,0,0,697061,0,0,0,1542432,,,0.0081,0.5444,0
"2022-10-05",702804,5707,36,0,0.0001,0,697061,0,36,36,1542432,,,0.0081,0.5444,0
"2022-10-06",702804,5707,0,0,0,0,697061,0,36,0,1542432,,,0.0081,0.5444,0
"2022-10-07",702804,5707,0,0,0,0,697061,0,36,0,1542432,,,0.0081,0.5444,0
"2022-10-08",702804,5707,0,0,0,0,697061,0,36,0,1542432,,,0.0081,0.5444,0
"2022-10-09",702804,5707,0,0,0,0,697061,0,36,0,1542432,,,0.0081,0.5444,0
"2022-10-10",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,271
"2022-10-11",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-12",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-13",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-14",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-15",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-16",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-17",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-18",702804,5707,0,0,0,0,697061,0,36,0,1542703,,,0.0081,0.5444,0
"2022-10-19",702804,5707,0,0,0,0,697097,36,0,-36,1542703,,,0.0081,0.5444,0
"2022-10-20",702804,5707,0,0,0,0,697097,0,0,0,1542703,,,0.0081,0.5444,0
"2022-10-21",702804,5707,0,0,0,0,697097,0,0,0,1542703,,,0.0081,0.5444,0
"2022-10-22",702804,5707,0,0,0,0,697097,0,0,0,1542703,,,0.0081,0.5444,0
"2022-10-23",702804,5707,0,0,0,0,697097,0,0,0,1542703,,,0.0081,0.5444,0
"2022-10-24",703014,5708,210,1,0.0003,0.0002,697096,-1,210,210,1542703,,,0.0081,0.5443,0
"2022-10-25",703014,5708,0,0,0,0,697096,0,210,0,1542703,,,0.0081,0.5443,0
"2022-10-26",703014,5708,0,0,0,0,697096,0,210,0,1542703,,,0.0081,0.5443,0
"2022-10-27",703014,5708,0,0,0,0,697096,0,210,0,1542703,,0.1,0.0081,0.5443,0
"2022-10-28",703014,5708,0,0,0,0,697096,0,210,0,1542703,,,0.0081,0.5443,0
"2022-10-29",703014,5708,0,0,0,0,697096,0,210,0,1542703,,,0.0081,0.5443,0
"2022-10-30",703014,5708,0,0,0,0,697096,0,210,0,1542703,,,0.0081,0.5443,0
"2022-10-31",703036,5708,22,0,0,0,697096,0,232,22,1542703,,,0.0081,0.5443,0
"2022-11-01",703036,5708,0,0,0,0,697096,0,232,0,1542703,,,0.0081,0.5443,0
"2022-11-02",703036,5708,0,0,0,0,697096,0,232,0,1542703,,,0.0081,0.5443,0
"2022-11-03",703036,5708,0,0,0,0,697096,0,232,0,1542703,,,0.0081,0.5443,0
"2022-11-04",703036,5708,0,0,0,0,697096,0,232,0,1542703,,,0.0081,0.5443,0
"2022-11-05",703036,5708,0,0,0,0,697096,0,232,0,1542703,,,0.0081,0.5443,0
"2022-11-06",703036,5708,0,0,0,0,697096,0,232,0,1542703,,,0.0081,0.5443,0
"2022-11-07",703036,5708,0,0,0,0,697306,210,22,-210,1542703,,,0.0081,0.5443,0
"2022-11-08",703036,5708,0,0,0,0,697306,0,22,0,1542703,,,0.0081,0.5443,0
"2022-11-09",703036,5708,0,0,0,0,697306,0,22,0,1542703,,,0.0081,0.5443,0
"2022-11-10",703036,5708,0,0,0,0,697306,0,22,0,1542703,,,0.0081,0.5443,0
"2022-11-11",703036,5708,0,0,0,0,697306,0,22,0,1542703,,,0.0081,0.5443,0
"2022-11-12",703036,5708,0,0,0,0,697306,0,22,0,1542703,,,0.0081,0.5443,0
"2022-11-13",703036,5708,0,0,0,0,697306,0,22,0,1542703,,,0.0081,0.5443,0
"2022-11-14",703036,5708,0,0,0,0,697328,22,0,-22,1542703,,,0.0081,0.5443,0
"2022-11-15",703036,5708,0,0,0,0,697328,0,0,0,1542703,,,0.0081,0.5443,0
"2022-11-16",703036,5708,0,0,0,0,697328,0,0,0,1542703,,,0.0081,0.5443,0
