"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-08",55140,3102,55,3,0.001,0.001,50810,125,1228,-73,845135,0.8,0.22,0.0563,0.9348,0
"2022-03-09",55193,3105,53,3,0.001,0.001,50935,125,1153,-75,845405,2.34,,0.0563,0.9347,270
"2022-03-10",55193,3105,51055,0,0,0,0,120,1033,-120,845946,2.33,,0.0563,0.9348,541
"2022-03-11",55193,3105,51170,0,0,0,0,115,918,-115,845946,2.67,,0.0563,0.9348,0
"2022-03-12",55193,3105,51275,0,0,0,0,105,813,-105,846216,2.25,,0.0563,0.9348,270
"2022-03-13",55193,3105,51375,0,0,0,0,100,713,-100,847297,0.86,,0.0563,0.9349,1081
"2022-03-14",55193,3105,51470,0,0,0,0,95,618,-95,847838,0.71,,0.0563,0.9349,541
"2022-03-15",55193,3105,51559,0,0,0,0,89,529,-89,848108,0.75,,0.0563,0.9349,270
"2022-03-16",55193,3105,51639,0,0,0,0,80,449,-80,848649,0.44,,0.0563,0.935,541
"2022-03-17",55488,3122,295,17,0.0053,0.0055,51700,61,666,217,848919,0.67,0.3,0.0563,0.9346,270
"2022-03-18",55488,3122,0,0,0,0,51772,72,594,-72,849189,0.6,0.3,0.0563,0.9347,270
"2022-03-19",55538,3125,50,3,0.0009,0.001,51838,66,575,-19,849730,0.17,0.17,0.0563,0.9346,541
"2022-03-20",55558,3127,20,2,0.0004,0.0006,51899,61,532,-43,849730,0.5,0.18,0.0563,0.9346,0
"2022-03-21",55577,3127,19,0,0.0003,0,51958,59,492,-40,850000,0.25,0.52,0.0563,0.9346,270
"2022-03-22",55577,3127,0,0,0,0,52013,55,437,-55,850000,0.33,0.64,0.0563,0.9346,0
"2022-03-23",55595,3128,18,1,0.0003,0.0003,52065,52,402,-35,850000,1,1.19,0.0563,0.9346,0
"2022-03-24",55623,3130,28,2,0.0005,0.0006,52063,-2,430,28,850270,,0.75,0.0563,0.9346,270
"2022-03-25",55623,3130,0,0,0,0,52063,0,430,0,850270,1,1.24,0.0563,0.9346,0
"2022-03-26",55634,3131,11,1,0.0002,0.0003,52062,-1,441,11,850270,1,0.95,0.0563,0.9346,0
"2022-03-27",55663,3135,29,4,0.0005,0.0013,52058,-4,470,29,850270,2,0.47,0.0563,0.9345,0
"2022-03-28",55672,3137,9,2,0.0002,0.0006,52056,-2,479,9,850270,,0.59,0.0563,0.9345,0
"2022-03-29",55680,3138,8,1,0.0001,0.0003,52055,-1,487,8,850541,1.99,0.46,0.0564,0.9345,271
"2022-03-30",55688,3140,8,2,0.0001,0.0006,52053,-2,495,8,850541,2.99,0.43,0.0564,0.9345,0
"2022-03-31",55695,3141,7,1,0.0001,0.0003,52347,294,207,-288,850811,1,0.72,0.0564,0.9345,270
"2022-04-01",55701,3142,6,1,0.0001,0.0003,52346,-1,213,6,850811,1,0.76,0.0564,0.9345,0
"2022-04-02",55706,3144,5,2,0.0001,0.0006,52394,48,168,-45,851081,0.5,0.81,0.0564,0.9345,270
"2022-04-03",55711,3144,5,0,0.0001,0,52414,20,153,-15,851351,,0.87,0.0564,0.9346,270
"2022-04-04",55718,3145,7,1,0.0001,0.0003,52432,18,141,-12,851351,,0.74,0.0564,0.9346,0
"2022-04-05",55723,3145,5,0,0.0001,0,52432,0,146,5,851351,,0.73,0.0564,0.9345,0
"2022-04-06",55727,3145,4,0,0.0001,0,52450,18,132,-14,851351,,0.71,0.0564,0.9345,0
"2022-04-07",55731,3146,4,1,0.0001,0.0003,52477,27,108,-24,851351,,0.7,0.0564,0.9345,0
"2022-04-08",55735,3146,4,0,0.0001,0,52477,0,112,4,851351,,0.88,0.0564,0.9345,0
"2022-04-09",55739,3146,4,0,0.0001,0,52488,11,105,-7,851351,,0.69,0.0564,0.9345,0
"2022-04-10",55742,3146,3,0,0.0001,0,52517,29,79,-26,851351,,1.27,0.0564,0.9345,0
"2022-04-11",55745,3146,3,0,0.0001,0,52526,9,73,-6,851351,,1.43,0.0564,0.9345,0
"2022-04-12",55750,3147,5,1,0.0001,0.0003,52533,7,70,-3,851351,,1.27,0.0564,0.9345,0
"2022-04-13",55750,3147,0,0,0,0,52541,8,62,-8,851351,,2.09,0.0564,0.9345,0
"2022-04-14",55761,3148,11,1,0.0002,0.0003,52547,6,66,4,851351,,0.89,0.0565,0.9345,0
"2022-04-15",55765,3148,4,0,0.0001,0,52553,6,64,-2,851351,,0.85,0.0565,0.9345,0
"2022-04-16",55769,3149,4,1,0.0001,0.0003,52557,4,63,-1,851351,,0.84,0.0565,0.9345,0
"2022-04-17",55773,3150,4,1,0.0001,0.0003,52561,4,62,-1,851351,,0.74,0.0565,0.9345,0
"2022-04-18",55778,3150,5,0,0.0001,0,52568,7,60,-2,851351,,0.82,0.0565,0.9345,0
"2022-04-19",55782,3150,4,0,0.0001,0,52573,5,59,-1,851351,,0.76,0.0565,0.9345,0
"2022-04-20",55785,3150,3,0,0.0001,0,52577,4,58,-1,851351,,0.75,0.0565,0.9345,0
"2022-04-21",55790,3150,5,0,0.0001,0,52581,4,59,1,851351,,0.53,0.0565,0.9345,0
"2022-04-22",55792,3150,2,0,0,0,52585,4,57,-2,851351,,0.79,0.0565,0.9345,0
"2022-04-23",55795,3150,3,0,0.0001,0,52589,4,56,-1,851351,,0.92,0.0565,0.9345,0
"2022-04-24",55797,3150,2,0,0,0,52592,3,55,-1,851351,,1.08,0.0565,0.9345,0
"2022-04-25",55799,3150,2,0,0,0,52595,3,54,-1,851351,,1.56,0.0565,0.9345,0
"2022-04-26",55803,3150,4,0,0.0001,0,52600,5,53,-1,851351,,0.91,0.0564,0.9345,0
"2022-04-27",55807,3150,4,0,0.0001,0,52600,0,57,4,851351,,0.5,0.0564,0.9344,0
"2022-04-28",55810,3150,3,0,0.0001,0,52611,11,49,-8,851351,,1.15,0.0564,0.9344,0
"2022-04-29",55813,3150,3,0,0.0001,0,52615,4,48,-1,851351,,1.14,0.0564,0.9344,0
"2022-04-30",55813,3150,0,0,0,0,52619,4,44,-4,851351,,2,0.0564,0.9344,0
"2022-05-01",55813,3150,0,0,0,0,52623,4,40,-4,851351,,4,0.0564,0.9344,0
"2022-05-02",55825,3150,12,0,0.0002,0,52628,5,47,7,851351,,1.13,0.0564,0.9344,0
"2022-05-03",55829,3150,4,0,0.0001,0,52632,4,47,0,851351,,1.13,0.0564,0.9344,0
"2022-05-04",55833,3150,4,0,0.0001,0,52635,3,48,1,851351,,1,0.0564,0.9344,0
"2022-05-05",55837,3150,4,0,0.0001,0,52640,5,47,-1,851351,,0.88,0.0564,0.9344,0
"2022-05-06",55842,3150,5,0,0.0001,0,52642,2,50,3,851351,,1.24,0.0564,0.9344,0
"2022-05-07",55847,3150,5,0,0.0001,0,52645,3,52,2,851351,,1,0.0564,0.9344,0
"2022-05-08",55853,3150,6,0,0.0001,0,52647,2,56,4,851351,,0.7,0.0564,0.9344,0
"2022-05-09",55858,3150,5,0,0.0001,0,52649,2,59,3,851351,,0.48,0.0564,0.9344,0
"2022-05-10",55863,3150,5,0,0.0001,0,52653,4,60,1,851351,,0.29,0.0564,0.9344,0
"2022-05-11",55865,3150,2,0,0,0,52657,4,58,-2,851351,,0.28,0.0564,0.9344,0
"2022-05-12",55867,3150,2,0,0,0,52660,3,57,-1,851351,,0.29,0.0564,0.9344,0
"2022-05-13",55868,3150,1,0,0,0,52663,3,55,-2,851351,,0.4,0.0564,0.9344,0
"2022-05-14",55869,3150,1,0,0,0,52663,0,56,1,851351,,0.67,0.0564,0.9344,0
"2022-05-15",55870,3150,1,0,0,0,52663,0,57,1,851351,,1,0.0564,0.9344,0
"2022-05-16",55871,3150,1,0,0,0,52675,12,46,-11,851351,,1.5,0.0564,0.9344,0
"2022-05-17",55872,3150,1,0,0,0,52679,4,43,-3,851351,,1.5,0.0564,0.9344,0
"2022-05-18",55873,3150,1,0,0,0,52683,4,40,-3,851351,,1.5,0.0564,0.9344,0
"2022-05-19",55875,3150,2,0,0,0,52687,4,38,-2,851351,,1,0.0564,0.9344,0
"2022-05-20",55877,3150,2,0,0,0,52692,5,35,-3,851351,,0.5,0.0564,0.9344,0
"2022-05-21",55878,3150,1,0,0,0,52697,5,31,-4,851351,,0.83,0.0564,0.9344,0
"2022-05-22",55879,3150,1,0,0,0,52703,6,26,-5,851351,,1,0.0564,0.9344,0
"2022-05-23",55880,3150,1,0,0,0,52708,5,22,-4,851351,,1,0.0564,0.9344,0
"2022-05-24",55880,3150,0,0,0,0,52713,5,17,-5,851351,,1.67,0.0564,0.9344,0
"2022-05-25",55883,3150,3,0,0.0001,0,52715,2,18,1,851351,,0.4,0.0564,0.9344,0
"2022-05-26",55885,3150,2,0,0,0,52717,2,18,0,851351,,1,0.0564,0.9344,0
"2022-05-27",55885,3150,0,0,0,0,52718,1,17,-1,851351,,1.4,0.0564,0.9344,0
"2022-05-28",55885,3150,0,0,0,0,52719,1,16,-1,851351,,1.6,0.0564,0.9344,0
"2022-05-29",55885,3150,0,0,0,0,52720,1,15,-1,851351,,4.5,0.0564,0.9344,0
"2022-05-30",55891,3150,6,0,0.0001,0,52721,1,20,5,851351,,0.5,0.0564,0.9344,0
"2022-05-31",55892,3150,1,0,0,0,52722,1,20,0,851351,,0.29,0.0564,0.9343,0
"2022-06-01",55893,3150,1,0,0,0,52723,1,20,0,851351,,0.13,0.0564,0.9343,0
"2022-06-02",55894,3150,1,0,0,0,52725,2,19,-1,851351,,0.44,0.0564,0.9343,0
"2022-06-03",55894,3150,0,0,0,0,52727,2,17,-2,851351,,1.67,0.0564,0.9343,0
"2022-06-04",55894,3150,0,0,0,0,52728,1,16,-1,851351,,3,0.0564,0.9343,0
"2022-06-05",55894,3150,0,0,0,0,52729,1,15,-1,851351,,,0.0564,0.9343,0
"2022-06-06",55898,3150,4,0,0.0001,0,52730,1,18,3,851351,,0.5,0.0564,0.9343,0
"2022-06-07",55899,3150,1,0,0,0,52730,0,19,1,851351,,0.2,0.0564,0.9343,0
"2022-06-08",55900,3150,1,0,0,0,52733,3,17,-2,851351,,,0.0564,0.9343,0
"2022-06-09",55900,3150,52735,0,0,0,0,2,15,-2,851351,,,0.0564,0.9343,0
"2022-06-10",55900,3150,52735,0,0,0,0,0,15,0,851351,,,0.0564,0.9343,0
"2022-06-11",55900,3150,52735,0,0,0,0,0,15,0,851351,,,0.0564,0.9343,0
"2022-06-12",55900,3150,52735,0,0,0,0,0,15,0,851351,,,0.0564,0.9343,0
"2022-06-13",55900,3150,52741,0,0,0,0,6,9,-6,851351,,,0.0564,0.9343,0
"2022-06-14",55900,3150,52742,0,0,0,0,1,8,-1,851351,,,0.0564,0.9343,0
"2022-06-15",55909,3150,9,0,0.0002,0,52743,1,16,8,851351,,0.44,0.0563,0.9343,0
"2022-06-16",55912,3150,3,0,0.0001,0,52744,1,18,2,851351,,0.33,0.0563,0.9343,0
"2022-06-17",55913,3150,1,0,0,0,52744,0,19,1,851351,,0.31,0.0563,0.9343,0
"2022-06-18",55913,3150,0,0,0,0,52744,0,19,0,851351,,0.38,0.0563,0.9343,0
"2022-06-19",55913,3150,0,0,0,0,52744,0,19,0,851351,,1.5,0.0563,0.9343,0
"2022-06-20",55916,3150,3,0,0.0001,0,52748,4,18,-1,851351,,1,0.0563,0.9343,0
"2022-06-21",55917,3150,1,0,0,0,52749,1,18,0,851351,,0.75,0.0563,0.9343,0
"2022-06-22",55918,3150,1,0,0,0,52750,1,18,0,851351,,0.4,0.0563,0.9343,0
"2022-06-23",55919,3150,1,0,0,0,52750,0,19,1,851351,,0.67,0.0563,0.9343,0
"2022-06-24",55920,3150,1,0,0,0,52750,0,20,1,851351,,1.25,0.0563,0.9343,0
"2022-06-25",55920,3150,0,0,0,0,52750,0,20,0,851351,,2,0.0563,0.9343,0
"2022-06-26",55920,3150,0,0,0,0,52750,0,20,0,851351,,3.5,0.0563,0.9343,0
"2022-06-27",55923,3150,3,0,0.0001,0,52750,0,23,3,851351,,1.5,0.0563,0.9343,0
"2022-06-28",55925,3150,2,0,0,0,52750,0,25,2,851351,,0.8,0.0563,0.9343,0
"2022-06-29",55926,3150,1,0,0,0,52759,9,17,-8,851351,,0.5,0.0563,0.9343,0
"2022-06-30",55927,3150,1,0,0,0,52762,3,15,-2,851351,,1,0.0563,0.9343,0
"2022-07-01",55929,3150,2,0,0,0,52763,1,16,1,851351,,1.33,0.0563,0.9343,0
"2022-07-02",55929,3150,0,0,0,0,52763,0,16,0,851351,,2.75,0.0563,0.9343,0
"2022-07-03",55929,3150,0,0,0,0,52763,0,16,0,851351,,,0.0563,0.9343,0
"2022-07-04",55934,3150,5,0,0.0001,0,52766,3,18,2,851351,,2.14,0.0563,0.9343,0
"2022-07-05",55937,3150,3,0,0.0001,0,52767,1,20,2,851351,,1.5,0.0563,0.9343,0
"2022-07-06",55940,3150,3,0,0.0001,0,52768,1,22,2,851351,,0.82,0.0563,0.9343,0
"2022-07-07",55945,3150,5,0,0.0001,0,52769,1,26,4,851351,,0.63,0.0563,0.9343,0
"2022-07-08",55949,3150,4,0,0.0001,0,52770,1,29,3,851351,,0.53,0.0563,0.9343,0
"2022-07-09",55949,3150,0,0,0,0,52770,0,29,0,851351,,0.92,0.0563,0.9343,0
"2022-07-10",55949,3150,0,0,0,0,52770,0,29,0,851351,,1.89,0.0563,0.9343,0
"2022-07-11",55955,3150,6,0,0.0001,0,52773,3,32,3,851351,,1.8,0.0563,0.9343,0
"2022-07-12",55957,3150,2,0,0,0,52775,2,32,0,851351,,2,0.0563,0.9343,0
"2022-07-13",55960,3150,3,0,0.0001,0,52776,1,34,2,851351,,1.18,0.0563,0.9343,0
"2022-07-14",55966,3150,6,0,0.0001,0,52777,1,39,5,851351,,2.29,0.0563,0.9343,0
"2022-07-15",55973,3150,7,0,0.0001,0,52779,2,44,5,851351,,2.72,0.0563,0.9343,0
"2022-07-16",55973,3150,0,0,0,0,52779,0,44,0,851351,,3.38,0.0563,0.9343,0
"2022-07-17",55973,3150,0,0,0,0,52779,0,44,0,851351,,,0.0563,0.9343,0
"2022-07-18",56005,3150,32,0,0.0006,0,52784,5,71,27,851351,,1.59,0.0562,0.9342,0
"2022-07-19",56022,3150,17,0,0.0003,0,52787,3,85,14,851351,,0.92,0.0562,0.9342,0
"2022-07-20",56027,3150,5,0,0.0001,0,52790,3,87,2,851351,,0.74,0.0562,0.9342,0
"2022-07-21",56044,3150,17,0,0.0003,0,52795,5,99,12,851351,,1.58,0.0562,0.9342,0
"2022-07-22",56067,3150,23,0,0.0004,0,52799,4,118,19,851351,,1.95,0.0562,0.9341,0
"2022-07-23",56067,3150,0,0,0,0,52799,0,118,0,851351,,3.27,0.0562,0.9341,0
"2022-07-24",56067,3150,0,0,0,0,52799,0,118,0,851351,,,0.0562,0.9341,0
"2022-07-25",56156,3150,89,0,0.0016,0,52805,6,201,83,852162,1.33,1.06,0.0561,0.9341,811
"2022-07-26",56188,3150,32,0,0.0006,0,52807,2,231,30,852703,0.4,0.72,0.0561,0.9341,541
"2022-07-27",56214,3150,26,0,0.0005,0,52810,3,254,23,852973,0.17,0.41,0.056,0.9341,270
"2022-07-28",56269,3150,55,0,0.001,0,52816,6,303,49,852973,0.17,0.42,0.056,0.934,0
"2022-07-29",56275,3150,6,0,0.0001,0,52823,7,302,-1,853243,,0.93,0.056,0.934,270
"2022-07-30",56275,3150,0,0,0,0,52823,0,302,0,853243,,1.66,0.056,0.934,0
"2022-07-31",56275,3150,0,0,0,0,52823,0,302,0,853243,,2.92,0.056,0.934,0
"2022-08-01",56353,3150,78,0,0.0014,0,52855,32,348,46,853243,,1.32,0.0559,0.934,0
"2022-08-02",56386,3150,33,0,0.0006,0,52872,17,364,16,853243,,0.7,0.0559,0.9339,0
"2022-08-03",56419,3150,33,0,0.0006,0,52877,5,392,28,853243,,0.31,0.0558,0.9339,0
"2022-08-04",56453,3150,34,0,0.0006,0,52894,17,409,17,853243,,0.62,0.0558,0.9338,0
"2022-08-05",56464,3150,11,0,0.0002,0,52917,23,397,-12,853243,,1.26,0.0558,0.9338,0
"2022-08-06",56464,3150,0,0,0,0,52917,0,397,0,853243,,2.18,0.0558,0.9338,0
"2022-08-07",56464,3150,0,0,0,0,52917,0,397,0,853243,,4.58,0.0558,0.9338,0
"2022-08-08",56564,3153,100,3,0.0018,0.001,53003,86,408,11,854324,0.5,1.14,0.0557,0.9338,1081
"2022-08-09",56604,3155,40,2,0.0007,0.0006,53033,30,416,8,854595,0.2,0.69,0.0557,0.9338,271
"2022-08-10",56634,3156,30,1,0.0005,0.0003,53058,25,420,4,854595,0.2,0.39,0.0557,0.9337,0
"2022-08-11",56670,3156,36,0,0.0006,0,53113,55,401,-19,854595,0.2,0.15,0.0557,0.9337,0
"2022-08-12",56691,3157,21,1,0.0004,0.0003,53118,5,416,15,854865,,0.07,0.0557,0.9337,270
"2022-08-13",56700,3157,9,0,0.0002,0,53118,0,425,9,854865,,,0.0557,0.9337,0
"2022-08-14",56700,3157,0,0,0,0,53118,0,425,0,854865,,,0.0557,0.9337,0
"2022-08-15",56700,3157,53196,0,0,0,0,78,347,-78,854865,,,0.0557,0.9337,0
"2022-08-16",56700,3157,53229,0,0,0,0,33,314,-33,854865,,,0.0557,0.9337,0
"2022-08-17",56700,3157,53262,0,0,0,0,33,281,-33,854865,,,0.0557,0.9337,0
"2022-08-18",56700,3157,53296,0,0,0,0,34,247,-34,854865,,,0.0557,0.9337,0
"2022-08-19",56700,3157,53307,0,0,0,0,11,236,-11,854865,,,0.0557,0.9337,0
"2022-08-20",56700,3157,53307,0,0,0,0,0,236,0,854865,,,0.0557,0.9337,0
"2022-08-21",56700,3157,53307,0,0,0,0,0,236,0,854865,,,0.0557,0.9337,0
"2022-08-22",56876,3161,176,4,0.0031,0.0013,53403,96,312,76,854865,,0.53,0.0556,0.9335,0
"2022-08-23",56902,3162,26,1,0.0005,0.0003,53442,39,298,-14,854865,,0.35,0.0556,0.9334,0
"2022-08-24",56924,3162,22,0,0.0004,0,53472,30,290,-8,854865,,0.27,0.0555,0.9334,0
"2022-08-25",56947,3162,23,0,0.0004,0,53508,36,277,-13,854865,,0.25,0.0555,0.9334,0
"2022-08-26",56969,3163,22,1,0.0004,0.0003,53528,20,278,1,854865,,0.61,0.0555,0.9334,0
"2022-08-27",56973,3163,4,0,0.0001,0,53537,9,273,-5,854865,,0.99,0.0555,0.9334,0
"2022-08-28",56985,3163,12,0,0.0002,0,53537,0,285,12,854865,,1.2,0.0555,0.9333,0
"2022-08-29",57008,3163,23,0,0.0004,0,53537,0,308,23,854865,,1,0.0555,0.9333,0
"2022-08-30",57026,3163,18,0,0.0003,0,53537,0,326,18,854865,,0.75,0.0555,0.9333,0
"2022-08-31",57043,3163,17,0,0.0003,0,53537,0,343,17,854865,,0.6,0.0554,0.9333,0
"2022-09-01",57058,3163,15,0,0.0003,0,53537,0,358,15,854865,,0.55,0.0554,0.9333,0
"2022-09-02",57069,3163,11,0,0.0002,0,53537,0,369,11,854865,,0.74,0.0554,0.9332,0
"2022-09-03",57069,3163,0,0,0,0,53537,0,369,0,854865,,1.4,0.0554,0.9332,0
"2022-09-04",57085,3163,16,0,0.0003,0,53537,0,385,16,854865,,1.05,0.0554,0.9332,0
"2022-09-05",57098,3163,13,0,0.0002,0,53713,176,222,-163,854865,,1.15,0.0554,0.9332,0
"2022-09-06",57114,3163,16,0,0.0003,0,53739,26,212,-10,854865,,0.67,0.0554,0.9332,0
"2022-09-07",57129,3163,15,0,0.0003,0,53761,22,205,-7,854865,,0.62,0.0554,0.9332,0
"2022-09-08",57129,3163,0,0,0,0,53784,23,182,-23,854865,,0.98,0.0554,0.9332,0
"2022-09-09",57144,3163,15,0,0.0003,0,53806,22,175,-7,854865,,0.61,0.0554,0.9332,0
"2022-09-10",57144,3163,0,0,0,0,53810,4,171,-4,854865,,1.77,0.0554,0.9332,0
"2022-09-11",57166,3163,22,0,0.0004,0,53822,12,181,10,854865,,1.11,0.0553,0.9331,0
"2022-09-12",57172,3163,6,0,0.0001,0,53845,23,164,-17,854865,,0.91,0.0553,0.9331,0
"2022-09-13",57172,3163,53863,0,0,0,0,18,146,-18,854865,,1.39,0.0553,0.9331,0
"2022-09-14",57197,3163,25,0,0.0004,0,53880,17,154,8,854865,,0.43,0.0553,0.9331,0
"2022-09-15",57207,3163,10,0,0.0002,0,53895,15,149,-5,854865,,0.49,0.0553,0.9331,0
"2022-09-16",57211,3163,4,0,0.0001,0,53906,11,142,-7,854865,,0.41,0.0553,0.9331,0
"2022-09-17",57211,3163,0,0,0,0,53906,0,142,0,854865,,1.08,0.0553,0.9331,0
"2022-09-18",57220,3163,9,0,0.0002,0,53922,16,135,-7,854865,,1.78,0.0553,0.9331,0
"2022-09-19",57227,3163,7,0,0.0001,0,53935,13,129,-6,854865,,1.9,0.0553,0.9331,0
"2022-09-20",57227,3163,0,0,0,0,53951,16,113,-16,854865,,2.38,0.0553,0.9331,0
"2022-09-21",57253,3163,26,0,0.0005,0,53966,15,124,11,854865,,0.45,0.0552,0.933,0
"2022-09-22",57261,3163,8,0,0.0001,0,53966,0,132,8,854865,,0.46,0.0552,0.933,0
"2022-09-23",57265,3163,4,0,0.0001,0,53981,15,121,-11,854865,,0.5,0.0552,0.933,0
"2022-09-24",57265,3163,0,0,0,0,53981,0,121,0,854865,,0.61,0.0552,0.933,0
"2022-09-25",57272,3163,7,0,0.0001,0,54003,22,106,-15,854865,,1.42,0.0552,0.933,0
"2022-09-26",57280,3163,8,0,0.0001,0,54009,6,108,2,854865,,1.16,0.0552,0.933,0
"2022-09-27",57284,3163,4,0,0.0001,0,54009,0,112,4,854865,,1.21,0.0552,0.933,0
"2022-09-28",57288,3163,4,0,0.0001,0,54034,25,91,-21,854865,,0.91,0.0552,0.933,0
"2022-09-29",57299,3163,11,0,0.0002,0,54044,10,92,1,854865,,0.52,0.0552,0.933,0
"2022-09-30",57302,3163,3,0,0.0001,0,54048,4,91,-1,854865,,0.55,0.0552,0.933,0
"2022-10-01",57307,3163,5,0,0.0001,0,54048,0,96,5,854865,,0.52,0.0552,0.933,0
"2022-10-02",57309,3163,2,0,0,0,54057,9,89,-7,854865,,0.52,0.0552,0.933,0
"2022-10-03",57313,3163,4,0,0.0001,0,54064,7,86,-3,854865,,0.57,0.0552,0.933,0
"2022-10-04",57314,3163,1,0,0,0,54064,0,87,1,854865,,0.58,0.0552,0.933,0
"2022-10-05",57319,3163,5,0,0.0001,0,54090,26,66,-21,854865,,0.17,0.0552,0.9329,0
"2022-10-06",57320,3163,1,0,0,0,54098,8,59,-7,854865,,0.45,0.0552,0.9329,0
"2022-10-07",57321,3163,1,0,0,0,54102,4,56,-3,854865,,0.63,0.0552,0.9329,0
"2022-10-08",57321,3163,0,0,0,0,54102,0,56,0,854865,,1.14,0.0552,0.9329,0
"2022-10-09",57321,3163,0,0,0,0,54109,7,49,-7,854865,,,0.0552,0.9329,0
"2022-10-10",57325,3163,4,0,0.0001,0,54117,8,45,-4,854865,,1.4,0.0552,0.9329,0
"2022-10-11",57326,3163,1,0,0,0,54121,4,42,-3,854865,,1.2,0.0552,0.9329,0
"2022-10-12",57329,3163,3,0,0.0001,0,54125,4,41,-1,854865,,0.63,0.0552,0.9329,0
"2022-10-13",57331,3163,2,0,0,0,54136,11,32,-9,854865,,0.6,0.0552,0.9329,0
"2022-10-14",57332,3163,1,0,0,0,54139,3,30,-2,854865,,0.86,0.0552,0.9329,0
"2022-10-15",57332,3163,0,0,0,0,54144,5,25,-5,854865,,1.33,0.0552,0.9329,0
"2022-10-16",57334,3163,2,0,0,0,54146,2,25,0,854865,,2,0.0552,0.9329,0
"2022-10-17",57337,3163,3,0,0.0001,0,54150,4,24,-1,854865,,1.17,0.0552,0.9329,0
"2022-10-18",57338,3163,1,0,0,0,54151,1,24,0,854865,,1,0.0552,0.9329,0
"2022-10-19",57340,3163,2,0,0,0,54156,5,21,-3,854865,,0.5,0.0552,0.9329,0
"2022-10-20",57344,3163,4,0,0.0001,0,54157,1,24,3,854865,,0.4,0.0552,0.9329,0
"2022-10-21",57344,3163,0,0,0,0,54158,1,23,-1,854865,,1.29,0.0552,0.9329,0
"2022-10-22",57344,3163,0,0,0,0,54158,0,23,0,854865,,1.67,0.0552,0.9329,0
"2022-10-23",57344,3163,0,0,0,0,54158,0,23,0,854865,,3,0.0552,0.9329,0
"2022-10-24",57348,3163,4,0,0.0001,0,54162,4,23,0,854865,,2.25,0.0552,0.9329,0
"2022-10-25",57353,3163,5,0,0.0001,0,54163,1,27,4,854865,,0.44,0.0551,0.9329,0
"2022-10-26",57354,3163,1,0,0,0,54166,3,25,-2,854865,,0.3,0.0551,0.9329,0
"2022-10-27",57356,3163,2,0,0,0,54168,2,25,0,854865,,0.33,0.0551,0.9329,0
"2022-10-28",57357,3163,1,0,0,0,54169,1,25,0,854865,,0.56,0.0551,0.9329,0
"2022-10-29",57357,3163,0,0,0,0,54169,0,25,0,854865,,1.75,0.0551,0.9329,0
"2022-10-30",57357,3163,0,0,0,0,54171,2,23,-2,854865,,2.67,0.0551,0.9329,0
"2022-10-31",57360,3163,3,0,0.0001,0,54174,3,23,0,854865,,1.75,0.0551,0.9329,0
"2022-11-01",57362,3163,2,0,0,0,54175,1,24,1,854865,,1,0.0551,0.9329,0
"2022-11-02",57364,3163,2,0,0,0,54177,2,24,0,854865,,0.43,0.0551,0.9329,0
"2022-11-03",57365,3163,1,0,0,0,54181,4,21,-3,854865,,0.75,0.0551,0.9329,0
"2022-11-04",57367,3163,2,0,0,0,54181,0,23,2,854865,,0.71,0.0551,0.9329,0
"2022-11-05",57367,3163,0,0,0,0,54181,0,23,0,854865,,1.4,0.0551,0.9329,0
"2022-11-06",57367,3163,0,0,0,0,54181,0,23,0,854865,,3.33,0.0551,0.9329,0
"2022-11-07",57371,3163,4,0,0.0001,0,54185,4,23,0,854865,,1.17,0.0551,0.9329,0
"2022-11-08",57372,3163,1,0,0,0,54190,5,19,-4,854865,,1.2,0.0551,0.9329,0
"2022-11-09",57374,3163,2,0,0,0,54191,1,20,1,854865,,0.57,0.0551,0.9329,0
"2022-11-10",57377,3163,3,0,0.0001,0,54193,2,21,1,854865,,0.5,0.0551,0.9329,0
"2022-11-11",57378,3163,1,0,0,0,54194,1,21,0,854865,,0.71,0.0551,0.9329,0
"2022-11-12",57378,3163,0,0,0,0,54194,0,21,0,854865,,1,0.0551,0.9329,0
"2022-11-13",57378,3163,0,0,0,0,54194,0,21,0,854865,,1.75,0.0551,0.9329,0
"2022-11-14",57382,3163,4,0,0.0001,0,54197,3,22,1,854865,,0.8,0.0551,0.9329,0
"2022-11-15",57383,3163,1,0,0,0,54199,2,21,-1,854865,,0.6,0.0551,0.9329,0
"2022-11-16",57384,3163,1,0,0,0,54201,2,20,-1,854865,,0.33,0.0551,0.9329,0
"2022-11-17",57385,3163,1,0,0,0,54202,1,20,0,854865,,0.57,0.0551,0.9329,0
"2022-11-18",57386,3163,1,0,0,0,54204,2,19,-1,854865,,1,0.0551,0.9329,0
"2022-11-19",57386,3163,0,0,0,0,54204,0,19,0,854865,,1.67,0.0551,0.9329,0
"2022-11-20",57386,3163,0,0,0,0,54204,0,19,0,854865,,3,0.0551,0.9329,0
"2022-11-21",57389,3163,3,0,0.0001,0,54208,4,18,-1,854865,,1,0.0551,0.9329,0
"2022-11-22",57390,3163,1,0,0,0,54209,1,18,0,854865,,0.75,0.0551,0.9329,0
"2022-11-23",57391,3163,1,0,0,0,54211,2,17,-1,854865,,0.4,0.0551,0.9329,0
"2022-11-24",57392,3163,1,0,0,0,54214,3,15,-2,854865,,0.67,0.0551,0.9329,0
