"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-23",741413,6565,7511,25,0.0102,0.0038,660825,2974,74023,4512,1861081,1.7,1.8,0.0089,0.6016,3513
"2022-01-24",749979,6588,8566,23,0.0116,0.0035,663895,3070,79496,5473,1870811,1.43,1.99,0.0088,0.5991,9730
"2022-01-25",762983,6620,13004,32,0.0173,0.0049,668248,4353,88115,8619,1876486,1.62,1.79,0.0087,0.5934,5675
"2022-01-26",777497,6654,14514,34,0.019,0.0051,672376,4128,98467,10352,1881892,1.54,1.56,0.0086,0.5869,5406
"2022-01-27",793582,6678,16085,24,0.0207,0.0036,676888,4512,110016,11549,1895135,1.2,1.35,0.0084,0.5813,13243
"2022-01-28",811122,6712,17540,34,0.0221,0.0051,681272,4384,123138,13122,1904054,1.28,1.2,0.0083,0.574,8919
"2022-01-29",828637,6732,17515,20,0.0216,0.003,685442,4170,136463,13325,1913784,1.14,1.2,0.0081,0.567,9730
"2022-01-30",845709,6755,17072,23,0.0206,0.0034,689277,3835,149677,13214,1919459,1.3,1.3,0.008,0.5594,5675
"2022-01-31",864042,6772,18333,17,0.0217,0.0025,693330,4053,163940,14263,1935946,1.26,1.52,0.0078,0.5537,16487
"2022-02-01",884310,6787,20268,15,0.0235,0.0022,699115,5785,178408,14468,1946486,1.29,1.71,0.0077,0.5457,10540
"2022-02-02",907214,6812,22904,25,0.0259,0.0037,705691,6576,194711,16303,1956216,1.35,1.75,0.0075,0.5362,9730
"2022-02-03",934656,6836,27442,24,0.0302,0.0035,712433,6742,215387,20676,1968378,1.24,1.65,0.0073,0.5252,12162
"2022-02-04",971018,6858,36362,22,0.0389,0.0032,719416,6983,244744,29357,1987568,1.32,1.5,0.0071,0.5115,19190
"2022-02-05",1009688,6873,38670,15,0.0398,0.0022,727029,7613,275786,31042,2001351,1.4,1.4,0.0068,0.4955,13783
"2022-02-06",1044963,6886,35275,13,0.0349,0.0019,734527,7498,303550,27764,2013514,1.57,1.41,0.0066,0.481,12163
"2022-02-07",1081681,6922,36718,36,0.0351,0.0052,743057,8530,331702,28152,2029189,1.72,1.45,0.0064,0.4669,15675
"2022-02-08",1131239,6943,49558,21,0.0458,0.003,756040,12983,368256,36554,2055946,1.33,1.37,0.0061,0.4498,26757
"2022-02-09",1185361,6963,54122,20,0.0478,0.0029,770534,14494,407864,39608,2078108,1.3,1.25,0.0059,0.4296,22162
"2022-02-10",1239287,7012,53926,49,0.0455,0.007,786570,16036,445705,37841,2103514,1.16,1.15,0.0057,0.4108,25406
"2022-02-11",1294205,7045,54918,33,0.0443,0.0047,804077,17507,483083,37378,2133784,0.96,1.22,0.0054,0.3935,30270
"2022-02-12",1350630,7081,56425,36,0.0436,0.0051,821556,17479,521993,38910,2147027,1.34,1.35,0.0052,0.3709,13243
"2022-02-13",1405246,7102,54616,21,0.0404,0.003,838607,17051,559537,37544,2177838,1.41,1.59,0.0051,0.3548,30811
"2022-02-14",1462421,7163,57175,61,0.0407,0.0086,856879,18272,598379,38842,2208108,1.62,1.77,0.0049,0.3377,30270
"2022-02-15",1552851,7202,90430,39,0.0618,0.0054,877108,20229,668541,70162,2234054,1.86,1.59,0.0046,0.3049,25946
"2022-02-16",1645978,7238,93127,36,0.06,0.005,899976,22868,738764,70223,2268649,1.56,1.4,0.0044,0.2745,34595
"2022-02-17",1755806,7283,109828,45,0.0667,0.0062,927373,27397,821150,82386,2318919,1.34,1.15,0.0041,0.2428,50270
"2022-02-18",1858009,7354,102203,71,0.0582,0.0097,963664,36291,886991,65841,2377297,1.03,1.19,0.004,0.2184,58378
"2022-02-19",1962837,7405,104828,51,0.0564,0.0069,1002283,38619,953149,66158,2420811,1,1.31,0.0038,0.1892,43514
"2022-02-20",2058184,7450,95347,45,0.0486,0.0061,1037513,35230,1013221,60072,2458378,0.78,1.47,0.0036,0.1628,37567
"2022-02-21",2157734,7508,99550,58,0.0484,0.0078,1074173,36660,1076053,62832,2508649,0.52,1.68,0.0035,0.1399,50271
"2022-02-22",2329182,7607,171448,99,0.0795,0.0132,1123632,49459,1197943,121890,2551351,0.32,1.41,0.0033,0.0871,42702
"2022-02-23",2499188,7689,170006,82,0.073,0.0108,1177672,54040,1313827,115884,2607027,,1.18,0.0031,0.0414,55676
"2022-02-24",2665077,7783,165889,94,0.0664,0.0122,1231504,53832,1425790,111963,2607027,,1,0.0029,-0.0223,0
"2022-02-25",2831283,7895,166206,112,0.0624,0.0144,1286310,54806,1537078,111288,2607027,,0.98,0.0028,-0.086,0
"2022-02-26",2994841,7944,163558,49,0.0578,0.0062,1342686,56376,1644211,107133,2607027,,1.05,0.0027,-0.1488,0
"2022-02-27",3134456,8058,139615,114,0.0466,0.0144,1397188,54502,1729210,84999,2607027,,1.3,0.0026,-0.2023,0
"2022-02-28",3273449,8170,138993,112,0.0443,0.0139,1454251,57063,1811028,81818,2607027,,1.54,0.0025,-0.2556,0
"2022-03-01",3492686,8266,219237,96,0.067,0.0118,1544585,90334,1939835,128807,2607027,,1.46,0.0024,-0.3397,0
"2022-03-02",3691488,8394,198802,128,0.0569,0.0155,1637584,92999,2045510,105675,2607027,,1.4,0.0023,-0.416,0
"2022-03-03",3958326,8580,266838,186,0.0723,0.0222,1747226,109642,2202520,157010,3184324,0.64,1.11,0.0022,-0.2431,577297
"2022-03-04",4212652,8796,254326,216,0.0643,0.0252,1849213,101987,2354643,152123,3270541,0.54,1.06,0.0021,-0.2881,86217
"2022-03-05",4456264,8957,243612,161,0.0578,0.0183,1953880,104667,2493427,138784,3358919,0.53,1.12,0.002,-0.3267,88378
"2022-03-06",4666977,9096,210713,139,0.0473,0.0155,2049088,95208,2608793,115366,3447838,0.49,0.89,0.0019,-0.3536,88919
"2022-03-07",4869691,9282,202714,186,0.0434,0.0204,2148452,99364,2711957,103164,3551622,1.09,0.74,0.0019,-0.3711,103784
"2022-03-08",5212118,9440,342427,158,0.0703,0.017,2319742,171290,2882936,170979,3630270,1.1,0.33,0.0018,-0.4357,78648
"2022-03-09",5539650,9646,327532,206,0.0628,0.0218,2489542,169800,3040462,157526,3757297,0.87,,0.0017,-0.4744,127027
"2022-03-10",5539650,9646,2655431,0,0,0,0,165889,2874573,-165889,3863243,0.73,,0.0017,-0.4339,105946
"2022-03-11",5539650,9646,2821637,0,0,0,0,166206,2708367,-166206,3950541,0.84,,0.0017,-0.4023,87298
"2022-03-12",5539650,9646,2985195,0,0,0,0,163558,2544809,-163558,4026757,0.91,,0.0017,-0.3757,76216
"2022-03-13",5539650,9646,3124810,0,0,0,0,139615,2405194,-139615,4104324,1.09,,0.0017,-0.3497,77567
"2022-03-14",5539650,9646,3263803,0,0,0,0,138993,2266201,-138993,4168378,1.33,,0.0017,-0.329,64054
"2022-03-15",5539650,9646,3483040,0,0,0,0,219237,2046964,-219237,4285135,1.11,,0.0017,-0.2928,116757
"2022-03-16",5539650,9646,3681842,0,0,0,0,198802,1848162,-198802,4386486,0.92,,0.0017,-0.2629,101351
"2022-03-17",8657609,11782,3117959,2136,0.5628,0.2214,3946544,264702,4699283,2851121,4483784,0.76,0.41,0.0014,-0.9309,97298
"2022-03-18",9038938,12101,381329,319,0.044,0.0271,4200551,254007,4826286,127003,4575405,0.73,0.4,0.0013,-0.9755,91621
"2022-03-19",9373646,12428,334708,327,0.037,0.027,4443836,243285,4917382,91096,4658108,0.83,0.38,0.0013,-1.0123,82703
"2022-03-20",9582815,12757,209169,329,0.0223,0.0265,4654220,210384,4915838,-1544,4717027,1.06,0.39,0.0013,-1.0315,58919
"2022-03-21",9936540,13141,353725,384,0.0369,0.0301,4856550,202330,5066849,151011,4773514,1.33,1.22,0.0013,-1.0816,56487
"2022-03-22",10427247,13432,490707,291,0.0494,0.0221,5198686,342136,5215129,148280,4873784,1.26,1,0.0013,-1.1395,100270
"2022-03-23",10822836,13902,395589,470,0.0379,0.035,5525748,327062,5283186,68057,4967838,1.13,0.81,0.0013,-1.1786,94054
"2022-03-24",11162232,14294,339396,392,0.0314,0.0282,5525356,-392,5622582,339396,5068649,0.84,0.75,0.0013,-1.2022,100811
"2022-03-25",11497711,14617,335479,323,0.0301,0.0226,5525033,-323,5958061,335479,5160000,0.66,0.82,0.0013,-1.2282,91351
"2022-03-26",11815841,14899,318130,282,0.0277,0.0193,5524751,-282,6276191,318130,5248919,0.44,0.92,0.0013,-1.2511,88919
"2022-03-27",12003054,15186,187213,287,0.0158,0.0193,5524464,-287,6463404,187213,5318649,0.72,1.16,0.0013,-1.2568,69730
"2022-03-28",12350428,15423,347374,237,0.0289,0.0156,5524227,-237,6810778,347374,5364865,0.95,1.09,0.0012,-1.3021,46216
"2022-03-29",12774956,15855,424528,432,0.0344,0.028,5523795,-432,7235306,424528,5414595,1.12,0.86,0.0012,-1.3594,49730
"2022-03-30",13095631,16230,320675,375,0.0251,0.0237,5523420,-375,7555981,320675,5414595,1.94,0.71,0.0012,-1.4186,0
"2022-03-31",13375818,16590,280187,360,0.0214,0.0222,8641019,3117599,4718209,-2837772,5571892,0.79,0.65,0.0012,-1.4006,157297
"2022-04-01",13639915,16929,264097,339,0.0197,0.0204,9022009,380990,4600977,-117232,5645676,0.61,0.71,0.0012,-1.416,73784
"2022-04-02",13874216,17235,234301,306,0.0172,0.0181,9356411,334402,4500570,-100407,5700541,0.54,0.82,0.0012,-1.4338,54865
"2022-04-03",14001406,17453,127190,218,0.0092,0.0126,9565362,208951,4418591,-81979,5736216,0.55,1.08,0.0012,-1.4409,35675
"2022-04-04",14267401,17662,265995,209,0.019,0.012,9918878,353516,4330861,-87730,5771351,0.91,1.01,0.0012,-1.4721,35135
"2022-04-05",14553644,18033,286243,371,0.0201,0.021,10409214,490336,4126397,-204464,5816216,0.97,0.85,0.0012,-1.5023,44865
"2022-04-06",14778405,18381,224761,348,0.0154,0.0193,10804455,395241,3955569,-170828,5855946,1,0.71,0.0012,-1.5237,39730
"2022-04-07",14983694,18754,205289,373,0.0139,0.0203,11143478,339023,3821462,-134107,5911622,0.57,0.66,0.0013,-1.5346,55676
"2022-04-08",15169189,19092,185495,338,0.0124,0.018,11478619,335141,3671478,-149984,5952432,0.66,0.73,0.0013,-1.5484,40810
"2022-04-09",15333670,19421,164481,329,0.0108,0.0172,11796420,317801,3517829,-153649,5981892,0.54,0.64,0.0013,-1.5633,29460
"2022-04-10",15424598,19679,90928,258,0.0059,0.0133,11983375,186955,3421544,-96285,6011622,0.84,1.05,0.0013,-1.5658,29730
"2022-04-11",15635274,19850,210676,171,0.0137,0.0087,12330578,347203,3284846,-136698,6011622,1.49,0.89,0.0013,-1.6008,0
"2022-04-12",15830644,20034,195370,184,0.0125,0.0093,12754922,424344,3055688,-229158,6071892,0.93,0.72,0.0013,-1.6072,60270
"2022-04-13",15830644,20034,0,0,0,0,13075597,320675,2735013,-320675,6071892,1.48,1.05,0.0013,-1.6072,0
"2022-04-14",16104869,20616,274225,582,0.0173,0.0291,13355202,279605,2729051,-5962,6141622,0.59,0.54,0.0013,-1.6223,69730
"2022-04-15",16212751,20889,107882,273,0.0067,0.0132,13619026,263824,2572836,-156215,6160541,0.52,0.64,0.0013,-1.6317,18919
"2022-04-16",16305752,21092,93001,203,0.0057,0.0097,13853124,234098,2431536,-141300,6182432,0.69,0.78,0.0013,-1.6374,21891
"2022-04-17",16353495,21224,47743,132,0.0029,0.0063,13980182,127058,2352089,-79447,6204865,0.5,0.77,0.0013,-1.6356,22433
"2022-04-18",16471940,21354,118445,130,0.0072,0.0061,14246047,265865,2204539,-147550,6218108,1,0.98,0.0013,-1.649,13243
"2022-04-19",16583220,21520,111280,166,0.0068,0.0078,14532124,286077,2029576,-174963,6237568,0.99,0.84,0.0013,-1.6586,19460
"2022-04-20",16674045,21667,90825,147,0.0055,0.0068,14756738,224614,1895640,-133936,6258919,0.86,0.69,0.0013,-1.664,21351
"2022-04-21",16755055,21873,81010,206,0.0049,0.0095,14961821,205083,1771361,-124279,6271892,1.03,0.63,0.0013,-1.6715,12973
"2022-04-22",16830469,22024,75414,151,0.0045,0.0069,15147165,185344,1661280,-110081,6294324,0.72,0.71,0.0013,-1.6739,22432
"2022-04-23",16895194,22133,64725,109,0.0038,0.0049,15311537,164372,1561524,-99756,6313514,0.69,0.61,0.0013,-1.676,19190
"2022-04-24",16929564,22243,34370,110,0.002,0.005,15402355,90818,1504966,-56558,6324324,0.85,1.04,0.0013,-1.6769,10810
"2022-04-25",17009865,22243,80301,0,0.0047,0,15613031,210676,1374591,-130375,6341081,0.78,0.89,0.0013,-1.6825,16757
"2022-04-26",17086626,22466,76761,223,0.0045,0.01,15808178,195147,1255982,-118609,6348919,1.08,0.74,0.0013,-1.6913,7838
"2022-04-27",17086626,22466,0,0,0,0,15808178,0,1255982,0,6365946,0.98,1.09,0.0013,-1.6841,17027
"2022-04-28",17194616,22724,107990,258,0.0063,0.0115,16082145,273967,1089747,-166235,6380000,0.8,0.57,0.0013,-1.6951,14054
"2022-04-29",17237878,22794,43262,70,0.0025,0.0031,16189957,107812,1025127,-64620,6394865,0.71,0.69,0.0013,-1.6956,14865
"2022-04-30",17275649,22875,37771,81,0.0022,0.0036,16282877,92920,969897,-55230,6407838,0.61,0.86,0.0013,-1.696,12973
"2022-05-01",17295733,22958,20084,83,0.0012,0.0036,16330537,47660,942238,-27659,6417297,0.74,0.81,0.0013,-1.6952,9459
"2022-05-02",17346753,23007,51020,49,0.0029,0.0021,16448933,118396,874813,-67425,6424595,0.85,1.04,0.0013,-1.7001,7298
"2022-05-03",17395791,23079,49038,72,0.0028,0.0031,16560141,111208,812571,-62242,6432973,1.16,0.94,0.0013,-1.7042,8378
"2022-05-04",17438068,23158,42277,79,0.0024,0.0034,16650887,90746,764023,-48548,6443784,1.09,0.78,0.0013,-1.7062,10811
"2022-05-05",17464782,23206,26714,48,0.0015,0.0021,16731849,80962,709727,-54296,6455405,0.86,0.89,0.0013,-1.7055,11621
"2022-05-06",17504334,23289,39552,83,0.0023,0.0036,16807180,75331,673865,-35862,6462432,0.84,0.98,0.0013,-1.7086,7027
"2022-05-07",17544398,23360,40064,71,0.0023,0.003,16871834,64654,649204,-24661,6477027,0.6,1.01,0.0013,-1.7087,14595
"2022-05-08",17564999,23400,20601,40,0.0012,0.0017,16906164,34330,635435,-13769,6482973,0.8,1.28,0.0013,-1.7094,5946
"2022-05-09",17614895,23462,49896,62,0.0028,0.0026,16986403,80239,605030,-30405,6488108,1.1,0.94,0.0013,-1.715,5135
"2022-05-10",17658794,23491,43899,29,0.0025,0.0012,17063135,76732,572168,-32862,6494324,1.09,0.8,0.0013,-1.7191,6216
"2022-05-11",17694677,23554,35883,63,0.002,0.0027,17063072,-63,608051,35883,6503514,1.06,0.67,0.0013,-1.7208,9190
"2022-05-12",17727086,23606,32409,52,0.0018,0.0022,17171010,107938,532470,-75581,6514324,0.63,0.64,0.0013,-1.7212,10810
"2022-05-13",17756627,23661,29541,55,0.0017,0.0023,17214217,43207,518749,-13721,6524054,0.44,0.74,0.0013,-1.7217,9730
"2022-05-14",17782061,23709,25434,48,0.0014,0.002,17251940,37723,506412,-12337,6529189,0.42,0.87,0.0013,-1.7235,5135
"2022-05-15",17795357,23744,13296,35,0.0007,0.0015,17271989,20049,499624,-6788,6531622,0.6,1.19,0.0013,-1.7245,2433
"2022-05-16",17830429,23771,35072,27,0.002,0.0011,17322982,50993,483676,-15948,6534054,0.85,1.04,0.0013,-1.7288,2432
"2022-05-17",17861744,23802,31315,31,0.0018,0.0013,17371989,49007,465953,-17723,6539730,1.05,0.91,0.0013,-1.7313,5676
"2022-05-18",17889849,23842,28105,40,0.0016,0.0017,17414226,42237,451781,-14172,6543784,1.24,0.72,0.0013,-1.7339,4054
"2022-05-19",17914957,23885,25108,43,0.0014,0.0018,17440897,26671,450175,-1606,6548378,1.13,0.66,0.0013,-1.7358,4594
"2022-05-20",17938399,23911,23442,26,0.0013,0.0011,17480423,39526,434065,-16110,6550811,1.08,0.74,0.0013,-1.7383,2433
"2022-05-21",17957697,23965,19298,54,0.0011,0.0023,17520433,40010,413299,-20766,6556216,1.07,0.82,0.0013,-1.739,5405
"2022-05-22",17967672,23987,9975,22,0.0006,0.0009,17541012,20579,402673,-10626,6561892,0.66,1.1,0.0013,-1.7382,5676
"2022-05-23",17993985,24006,26313,19,0.0015,0.0008,17590889,49877,379090,-23583,6567297,0.34,0.93,0.0013,-1.7399,5405
"2022-05-24",18017923,24029,23938,23,0.0013,0.001,17634765,43876,359129,-19961,6568919,0.27,0.78,0.0013,-1.7429,1622
"2022-05-25",18036720,24063,18797,34,0.001,0.0014,17670614,35849,342043,-17086,6573784,,0.63,0.0013,-1.7437,4865
"2022-05-26",18053287,24103,16567,40,0.0009,0.0017,17702983,32369,326201,-15842,6573784,,0.59,0.0013,-1.7463,0
"2022-05-27",18067669,24139,14382,36,0.0008,0.0015,17732488,29505,311042,-15159,6573784,,0.7,0.0013,-1.7484,0
"2022-05-28",18080323,24158,12654,19,0.0007,0.0008,17757903,25415,298262,-12780,6573784,,0.79,0.0013,-1.7504,0
"2022-05-29",18086462,24167,6139,9,0.0003,0.0004,17771190,13287,291105,-7157,6573784,,1.11,0.0013,-1.7513,0
"2022-05-30",18103638,24176,17176,9,0.0009,0.0004,17806253,35063,273209,-17896,6573784,,1,0.0013,-1.7539,0
"2022-05-31",18119415,24197,15777,21,0.0009,0.0009,17837547,31294,257671,-15538,6573784,,0.86,0.0013,-1.7563,0
"2022-06-01",18129313,24212,9898,15,0.0005,0.0006,17865637,28090,239464,-18207,6620811,,0.8,0.0013,-1.7382,47027
"2022-06-02",18141835,24229,12522,17,0.0007,0.0007,17890728,25091,226878,-12586,6598919,0.51,0.6,0.0013,-1.7492,-21892
"2022-06-03",18153851,24238,12016,9,0.0007,0.0004,17914161,23433,215452,-11426,6601892,0.45,0.68,0.0013,-1.7498,2973
"2022-06-04",18163686,24258,9835,20,0.0005,0.0008,17933439,19278,205989,-9463,6605676,0.4,0.83,0.0013,-1.7497,3784
"2022-06-05",18168708,24279,5022,21,0.0003,0.0009,17943393,9954,201036,-4953,6608378,,0.8,0.0013,-1.7493,2702
"2022-06-06",18174880,24299,6172,20,0.0003,0.0008,17969686,26293,180895,-20141,6611622,1.13,0.77,0.0013,-1.7489,3244
"2022-06-07",18188200,24305,13320,6,0.0007,0.0002,17993618,23932,170277,-10618,6614595,1.02,0.35,0.0013,-1.7497,2973
"2022-06-08",18200346,24323,12146,18,0.0007,0.0007,18012397,18779,163626,-6651,6618378,0.79,,0.0013,-1.75,3783
"2022-06-09",18200346,24323,18028964,0,0,0,0,16567,147059,-16567,6621081,0.68,,0.0013,-1.7488,2703
"2022-06-10",18200346,24323,18043346,0,0,0,0,14382,132677,-14382,6625946,0.4,,0.0013,-1.7468,4865
"2022-06-11",18200346,24323,18056000,0,0,0,0,12654,120023,-12654,6627568,0.52,4.62,0.0013,-1.7462,1622
"2022-06-12",18200346,24323,18062139,0,0,0,0,6139,113884,-6139,6628378,0.81,,0.0013,-1.7458,810
"2022-06-13",18200346,24323,18079315,0,0,0,0,17176,96708,-17176,6629730,1,,0.0013,-1.7453,1352
"2022-06-14",18200346,24323,18095092,0,0,0,0,15777,80931,-15777,6631622,1.57,,0.0013,-1.7445,1892
"2022-06-15",18256457,24497,56111,174,0.0031,0.0072,18104816,9724,127144,46213,6634324,1.08,0.42,0.0013,-1.7518,2702
"2022-06-16",18263643,24416,7186,-81,0.0004,-0.0033,18117419,12603,121808,-5336,6636486,0.7,0.41,0.0013,-1.752,2162
"2022-06-17",18270481,24427,6838,11,0.0004,0.0005,18129424,12005,116630,-5178,6638378,0.66,0.4,0.0013,-1.7523,1892
"2022-06-18",18276552,24441,6071,14,0.0003,0.0006,18139245,9821,112866,-3764,6640541,0.7,0.38,0.0013,-1.7523,2163
"2022-06-19",18280090,24451,3538,10,0.0002,0.0004,18144257,5012,111382,-1484,6641622,1.15,1.39,0.0013,-1.7524,1081
"2022-06-20",18289373,24463,9283,12,0.0005,0.0005,18150417,6160,114493,3111,6642162,2.29,1.18,0.0013,-1.7535,540
"2022-06-21",18298341,24474,8968,11,0.0005,0.0004,18163726,13309,110141,-4352,6644054,2.86,0.99,0.0013,-1.7541,1892
"2022-06-22",18305783,24488,7442,14,0.0004,0.0006,18175858,12132,105437,-4704,6646757,2.96,0.81,0.0013,-1.7541,2703
"2022-06-23",18312993,24498,7210,10,0.0004,0.0004,18175848,-10,112647,7210,6650000,2.03,0.8,0.0013,-1.7538,3243
"2022-06-24",18319773,24516,6780,18,0.0004,0.0007,18175830,-18,119427,6780,6655135,1.17,0.99,0.0013,-1.7527,5135
"2022-06-25",18326019,24522,6246,6,0.0003,0.0002,18175824,-6,125673,6246,6660270,0.88,1.2,0.0013,-1.7515,5135
"2022-06-26",18329448,24525,3429,3,0.0002,0.0001,18175821,-3,129102,3429,6665135,0.75,1.67,0.0013,-1.75,4865
"2022-06-27",18339319,24530,9871,5,0.0005,0.0002,18175816,-5,138973,9871,6667027,0.95,1.53,0.0013,-1.7507,1892
"2022-06-28",18349756,24537,10437,7,0.0006,0.0003,18175809,-7,149410,10437,6670270,1.11,1.33,0.0013,-1.751,3243
"2022-06-29",18359341,24547,9585,10,0.0005,0.0004,18231910,56101,102884,-46526,6674595,1.08,1.1,0.0013,-1.7506,4325
"2022-06-30",18368857,24555,9516,8,0.0005,0.0003,18239088,7178,105214,2330,6678919,1.04,1.15,0.0013,-1.7503,4324
"2022-07-01",18379552,24562,10695,7,0.0006,0.0003,18245919,6831,109071,3857,6683243,0.82,1.34,0.0013,-1.7501,4324
"2022-07-02",18389611,24570,10059,8,0.0005,0.0003,18251982,6063,113059,3988,6687027,0.84,1.56,0.0013,-1.75,3784
"2022-07-03",18395864,24574,6253,4,0.0003,0.0002,18255516,3534,115774,2715,6690000,1.26,2.06,0.0013,-1.7498,2973
"2022-07-04",18413997,24576,18133,2,0.001,0.0001,18264797,9281,124624,8850,6693243,1.7,1.72,0.0013,-1.7511,3243
"2022-07-05",18433359,24583,19362,7,0.0011,0.0003,18273758,8961,135018,10394,6696486,1.96,1.46,0.0013,-1.7527,3243
"2022-07-06",18451862,24593,18503,10,0.001,0.0004,18281190,7432,146079,11061,6701081,1.85,1.17,0.0013,-1.7536,4595
"2022-07-07",18471172,24605,19310,12,0.001,0.0005,18288388,7198,158179,12100,6709459,1.14,1.2,0.0013,-1.753,8378
"2022-07-08",18491435,24624,20263,19,0.0011,0.0008,18295149,6761,171662,13483,6717568,0.86,1.43,0.0013,-1.7527,8109
"2022-07-09",18511845,24643,20410,19,0.0011,0.0008,18301376,6227,185826,14164,6722432,0.88,1.65,0.0013,-1.7537,4864
"2022-07-10",18524538,24661,12693,18,0.0007,0.0007,18304787,3411,195090,9264,6727027,1.06,2.14,0.0013,-1.7537,4595
"2022-07-11",18561861,24668,37323,7,0.002,0.0003,18314651,9864,222542,27452,6731622,1.46,1.76,0.0013,-1.7574,4595
"2022-07-12",18602109,24680,40248,12,0.0022,0.0005,18325076,10425,252353,29811,6738378,1.49,1.44,0.0013,-1.7606,6756
"2022-07-13",18641278,24696,39169,16,0.0021,0.0006,18334645,9569,281937,29584,6745135,1.32,1.13,0.0013,-1.7637,6757
"2022-07-14",18680142,24712,38864,16,0.0021,0.0006,18344145,9500,311285,29348,6754595,0.9,1.17,0.0013,-1.7655,9460
"2022-07-15",18721415,24728,41273,16,0.0022,0.0006,18354824,10679,341863,30578,6764054,0.69,1.36,0.0013,-1.7678,9459
"2022-07-16",18761757,24742,40342,14,0.0022,0.0006,18364869,10045,372146,30283,6769459,0.84,1.55,0.0013,-1.7715,5405
"2022-07-17",18788056,24753,26299,11,0.0014,0.0004,18371111,6242,392192,20046,6775135,1.11,1.97,0.0013,-1.7731,5676
"2022-07-18",18861593,24765,73537,12,0.0039,0.0005,18389232,18121,447596,55404,6779459,1.65,1.57,0.0013,-1.7822,4324
"2022-07-19",18937971,24777,76378,12,0.004,0.0005,18408582,19350,504612,57016,6786486,1.84,1.26,0.0013,-1.7905,7027
"2022-07-20",19009080,24794,71109,17,0.0038,0.0007,18427068,18486,557218,52606,6795676,1.53,0.96,0.0013,-1.7972,9190
"2022-07-21",19077659,24825,68579,31,0.0036,0.0013,18446347,19279,606487,49269,6808378,1.15,0.93,0.0013,-1.8021,12702
"2022-07-22",19146180,24855,68521,30,0.0036,0.0012,18466580,20233,654745,48258,6820541,0.96,1.06,0.0013,-1.8071,12163
"2022-07-23",19211613,24873,65433,18,0.0034,0.0007,18486972,20392,699768,45023,6827838,1.16,1.18,0.0013,-1.8137,7297
"2022-07-24",19247496,24890,35883,17,0.0019,0.0007,18499648,12676,722958,23190,6835676,1.4,1.56,0.0013,-1.8157,7838
"2022-07-25",19346764,24907,99268,17,0.0052,0.0007,18536954,37306,784903,61945,6846486,1.66,1.32,0.0013,-1.8258,10810
"2022-07-26",19446946,24932,100182,25,0.0052,0.001,18577177,40223,844837,59934,6860000,1.65,1.09,0.0013,-1.8348,13514
"2022-07-27",19535242,24957,88296,25,0.0045,0.001,18616321,39144,893964,49127,6875946,1.3,0.88,0.0013,-1.8411,15946
"2022-07-28",19620517,24992,85275,35,0.0044,0.0014,18655150,38829,940375,46411,6891622,0.84,0.84,0.0013,-1.847,15676
"2022-07-29",19702461,25027,81944,35,0.0042,0.0014,18696388,41238,981046,40671,6909730,0.46,0.98,0.0013,-1.8514,18108
"2022-07-30",19776050,25047,73589,20,0.0037,0.0008,18736710,40322,1014293,33247,6925135,0.21,1.17,0.0013,-1.8557,15405
"2022-07-31",19820739,25068,44689,21,0.0023,0.0008,18762988,26278,1032683,18390,6938649,,1.58,0.0013,-1.8566,13514
"2022-08-01",19932439,25084,111700,16,0.0056,0.0006,18836509,73521,1070846,38163,6938649,,1.45,0.0013,-1.8727,0
"2022-08-02",20052305,25110,119866,26,0.006,0.001,18912861,76352,1114334,43488,6938649,,1.25,0.0013,-1.8899,0
"2022-08-03",20160154,25144,107849,34,0.0054,0.0014,18983936,71075,1151074,36740,6938649,,1,0.0012,-1.9055,0
"2022-08-04",20273011,25191,112857,47,0.0056,0.0019,19052468,68532,1195352,44278,6938649,,0.93,0.0012,-1.9218,0
"2022-08-05",20383621,25236,110610,45,0.0055,0.0018,19120944,68476,1237441,42089,6938649,,1.02,0.0012,-1.9377,0
"2022-08-06",20489128,25263,105507,27,0.0052,0.0011,19186350,65406,1277515,40074,6938649,,1.13,0.0012,-1.9529,0
"2022-08-07",20544420,25292,55292,29,0.0027,0.0011,19222204,35854,1296924,19409,6938649,,1.48,0.0012,-1.9609,0
"2022-08-08",20694239,25332,149819,40,0.0073,0.0016,19321432,99228,1347475,50551,7070541,0.69,1.29,0.0012,-1.9268,131892
"2022-08-09",20845973,25382,151734,50,0.0073,0.002,19421564,100132,1399027,51552,7087568,0.63,1.1,0.0012,-1.9412,17027
"2022-08-10",20983169,25441,137196,59,0.0066,0.0023,19509801,88237,1447927,48900,7116757,0.43,0.88,0.0012,-1.9484,29189
"2022-08-11",21111840,25499,128671,58,0.0061,0.0023,19595018,85217,1491323,43396,7138649,0.37,0.54,0.0012,-1.9574,21892
"2022-08-12",21236355,25566,124515,67,0.0059,0.0026,19676895,81877,1533894,42571,7161892,0.78,0.34,0.0012,-1.9652,23243
"2022-08-13",21355958,25623,119603,57,0.0056,0.0022,19750427,73532,1579908,46014,7180811,0.89,0.12,0.0012,-1.974,18919
"2022-08-14",21418036,25673,62078,50,0.0029,0.002,19795066,44639,1597297,17389,7194054,1.13,,0.0012,-1.9772,13243
