"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-15",2703140,30989,3900,33,0.0014,0.0011,2607232,5406,64919,-1539,8494054,0.92,1.05,0.0115,0.6818,9730
"2021-12-16",2707402,31026,4262,37,0.0016,0.0012,2613001,5769,63375,-1544,8503243,0.77,0.9,0.0115,0.6816,9189
"2021-12-17",2711764,31044,4362,18,0.0016,0.0006,2618534,5533,62186,-1189,8510000,0.88,0.78,0.0114,0.6813,6757
"2021-12-18",2715847,31073,4083,29,0.0015,0.0009,2623401,4867,61373,-813,8517027,0.79,0.74,0.0114,0.6811,7027
"2021-12-19",2718955,31092,3108,19,0.0011,0.0006,2627680,4279,60183,-1190,8522162,0.92,0.81,0.0114,0.681,5135
"2021-12-20",2721544,31135,2589,43,0.001,0.0014,2631899,4219,58510,-1673,8529730,0.86,0.97,0.0114,0.6809,7568
"2021-12-21",2724684,31192,3140,57,0.0012,0.0018,2636807,4908,56685,-1825,8538108,0.62,1.06,0.0114,0.6809,8378
"2021-12-22",2728203,31221,3519,29,0.0013,0.0009,2641798,4991,55184,-1501,8542973,0.72,1.05,0.0114,0.6806,4865
"2021-12-23",2731713,31265,3510,44,0.0013,0.0014,2647200,5402,53248,-1936,8548108,0.71,0.96,0.0114,0.6804,5135
"2021-12-24",2735241,31290,3528,25,0.0013,0.0008,2652233,5033,51718,-1530,8552432,0.94,0.85,0.0114,0.6802,4324
"2021-12-25",2738401,31315,3160,25,0.0012,0.0008,2656834,4601,50252,-1466,8555405,1.3,0.88,0.0114,0.6799,2973
"2021-12-26",2741179,31334,2778,19,0.001,0.0006,2660305,3471,49540,-712,8561622,1.04,1.08,0.0114,0.6798,6217
"2021-12-27",2743936,31369,2757,35,0.001,0.0011,2663774,3469,48793,-747,8566486,0.97,1.16,0.0114,0.6797,4864
"2021-12-28",2746833,31392,2897,23,0.0011,0.0007,2667848,4074,47593,-1200,8573784,0.73,1.26,0.0114,0.6796,7298
"2021-12-29",2750516,31428,3683,36,0.0013,0.0011,2671712,3864,47376,-217,8577838,0.66,1.14,0.0114,0.6793,4054
"2021-12-30",2755130,31462,4614,34,0.0017,0.0011,2675940,4228,47728,352,8581081,0.82,0.85,0.0114,0.6789,3243
"2021-12-31",2758086,31487,2956,25,0.0011,0.0008,2680277,4337,46322,-1406,8584324,0.85,0.83,0.0114,0.6787,3243
"2022-01-01",2761472,31513,3386,26,0.0012,0.0008,2684334,4057,45625,-697,8589459,0.86,0.8,0.0114,0.6785,5135
"2022-01-02",2764354,31532,2882,19,0.001,0.0006,2687423,3089,45399,-226,8592703,1.09,0.89,0.0114,0.6783,3244
"2022-01-03",2767044,31560,2690,28,0.001,0.0009,2689984,2561,45500,101,8597027,1.02,1.09,0.0114,0.6781,4324
"2022-01-04",2769886,31591,2842,31,0.001,0.001,2693093,3109,45202,-298,8599459,1.14,1.14,0.0114,0.6779,2432
"2022-01-05",2773156,31609,3270,18,0.0012,0.0006,2696594,3501,44953,-249,8602973,1.22,1.12,0.0114,0.6777,3514
"2022-01-06",2776699,31628,3543,19,0.0013,0.0006,2700085,3491,44986,33,8608919,0.82,0.99,0.0114,0.6775,5946
"2022-01-07",2780080,31644,3381,16,0.0012,0.0005,2703597,3512,44839,-147,8613243,0.82,0.92,0.0114,0.6772,4324
"2022-01-08",2783331,31655,3251,11,0.0012,0.0003,2706746,3149,44930,91,8616757,0.75,0.89,0.0114,0.677,3514
"2022-01-09",2786219,31678,2888,23,0.001,0.0007,2709501,2755,45040,110,8619459,0.79,0.97,0.0114,0.6768,2702
"2022-01-10",2788860,31696,2641,18,0.0009,0.0006,2712240,2739,44924,-116,8622162,1.02,1.1,0.0114,0.6765,2703
"2022-01-11",2792035,31723,3175,27,0.0011,0.0009,2715110,2870,45202,278,8626486,0.8,1.11,0.0114,0.6763,4324
"2022-01-12",2795233,31738,3198,15,0.0011,0.0005,2718778,3668,44717,-485,8629730,0.73,1.1,0.0114,0.6761,3244
"2022-01-13",2798917,31750,3684,12,0.0013,0.0004,2723380,4602,43787,-930,8632432,0.79,0.93,0.0113,0.6758,2702
"2022-01-14",2802263,31762,3346,12,0.0012,0.0004,2726324,2944,44177,390,8635676,0.66,0.87,0.0113,0.6755,3244
"2022-01-15",2805337,31781,3074,19,0.0011,0.0006,2729691,3367,43865,-312,8637027,0.9,0.89,0.0113,0.6752,1351
"2022-01-16",2808347,31793,3010,12,0.0011,0.0004,2732561,2870,43993,128,8639189,1,0.96,0.0113,0.6749,2162
"2022-01-17",2810689,31809,2342,16,0.0008,0.0005,2735235,2674,43645,-348,8642703,0.87,1.21,0.0113,0.6748,3514
"2022-01-18",2813934,31818,3245,9,0.0012,0.0003,2738068,2833,44048,403,8644595,1.21,1.3,0.0113,0.6745,1892
"2022-01-19",2817163,31831,3229,13,0.0011,0.0004,2741325,3257,44007,-41,8646486,1.2,1.33,0.0113,0.6742,1891
"2022-01-20",2820927,31853,3764,22,0.0013,0.0007,2744846,3521,44228,221,8648649,1.23,1.21,0.0113,0.6738,2163
"2022-01-21",2824973,31869,4046,16,0.0014,0.0005,2748211,3365,44893,665,8651622,1.36,1.07,0.0113,0.6735,2973
"2022-01-22",2829089,31882,4116,13,0.0015,0.0004,2751449,3238,45758,865,8655405,1,1.05,0.0113,0.6731,3783
"2022-01-23",2832945,31892,3856,10,0.0014,0.0003,2754327,2878,46726,968,8657838,0.98,1.11,0.0113,0.6728,2433
"2022-01-24",2836159,31902,3214,10,0.0011,0.0003,2756958,2631,47299,573,8660270,1.3,1.3,0.0112,0.6725,2432
"2022-01-25",2840225,31918,4066,16,0.0014,0.0005,2760117,3159,48190,891,8663784,1.29,1.37,0.0112,0.6722,3514
"2022-01-26",2844969,31930,4744,12,0.0017,0.0004,2763303,3186,49736,1546,8666216,1.5,1.32,0.0112,0.6717,2432
"2022-01-27",2850408,31940,5439,10,0.0019,0.0003,2766977,3674,51491,1755,8668919,1.8,1.17,0.0112,0.6712,2703
"2022-01-28",2855930,31952,5522,12,0.0019,0.0004,2770311,3334,53667,2176,8675405,1.45,1.03,0.0112,0.6708,6486
"2022-01-29",2861069,31957,5139,5,0.0018,0.0002,2773380,3069,55732,2065,8679459,1.5,1.01,0.0112,0.6704,4054
"2022-01-30",2865984,31965,4915,8,0.0017,0.0003,2776382,3002,57637,1905,8682432,1.92,1.04,0.0112,0.6699,2973
"2022-01-31",2870758,31978,4774,13,0.0017,0.0004,2778711,2329,60069,2432,8688919,1.72,1.19,0.0111,0.6696,6487
"2022-02-01",2876324,31985,5566,7,0.0019,0.0002,2781949,3238,62390,2321,8697297,1.6,1.36,0.0111,0.6693,8378
"2022-02-02",2882060,31992,5736,7,0.002,0.0002,2785171,3222,64897,2507,8702973,1.68,1.53,0.0111,0.6688,5676
"2022-02-03",2887780,32000,5720,8,0.002,0.0003,2788927,3756,66853,1956,8713514,1.3,1.72,0.0111,0.6686,10541
"2022-02-04",2895014,32011,7234,11,0.0025,0.0003,2792962,4035,70041,3188,8723243,1.24,1.82,0.0111,0.6681,9729
"2022-02-05",2904131,32025,9117,14,0.0031,0.0004,2797064,4102,75042,5001,8732432,1.37,1.88,0.011,0.6674,9189
"2022-02-06",2914220,32034,10089,9,0.0035,0.0003,2800911,3847,81275,6233,8742432,1.28,1.9,0.011,0.6667,10000
"2022-02-07",2925254,32043,11034,9,0.0038,0.0003,2804116,3205,89095,7820,8754054,1.34,1.9,0.011,0.6658,11622
"2022-02-08",2939198,32056,13944,13,0.0048,0.0004,2808169,4053,98973,9878,8765676,1.28,1.81,0.0109,0.6647,11622
"2022-02-09",2956332,32065,17134,9,0.0058,0.0003,2812904,4735,111363,12390,8780541,1.04,1.61,0.0108,0.6633,14865
"2022-02-10",2975422,32075,19090,10,0.0065,0.0003,2818333,5429,125014,13651,8792973,1.15,1.46,0.0108,0.6616,12432
"2022-02-11",2996361,32099,20939,24,0.007,0.0007,2823831,5498,140431,15417,8808378,1.17,1.23,0.0107,0.6598,15405
"2022-02-12",3019163,32114,22802,15,0.0076,0.0005,2828955,5124,158094,17663,8820000,1.53,1.15,0.0106,0.6577,11622
"2022-02-13",3040235,32125,21072,11,0.007,0.0003,2833859,4904,174251,16157,8830811,1.9,1.17,0.0106,0.6557,10811
"2022-02-14",3064575,32149,24340,24,0.008,0.0007,2838609,4750,193817,19566,8851081,1.66,1.14,0.0105,0.6538,20270
"2022-02-15",3083683,32180,19108,31,0.0062,0.001,2844144,5535,207359,13542,8872162,1.47,1.27,0.0104,0.6524,21081
"2022-02-16",3111514,32201,27831,21,0.009,0.0007,2849859,5715,229454,22095,8903243,0.93,1.19,0.0103,0.6505,31081
"2022-02-17",3138215,32240,26701,39,0.0086,0.0012,2855540,5681,250435,20981,8926486,0.78,1.11,0.0103,0.6484,23243
"2022-02-18",3166023,32276,27808,36,0.0089,0.0011,2862738,7198,271009,20574,8947568,0.78,1.06,0.0102,0.6462,21082
"2022-02-19",3194848,32310,28825,34,0.0091,0.0011,2871821,9083,290717,19708,8965676,0.94,0.99,0.0101,0.6437,18108
"2022-02-20",3221680,32347,26832,37,0.0084,0.0011,2881873,10052,307460,16743,8980541,0.94,1.05,0.01,0.6413,14865
"2022-02-21",3246779,32390,25099,43,0.0078,0.0013,2892864,10991,321525,14065,9001351,0.69,1.12,0.01,0.6393,20810
"2022-02-22",3273958,32433,27179,43,0.0084,0.0013,2906765,13901,334760,13235,9022703,0.41,1.12,0.0099,0.6371,21352
"2022-02-23",3305157,32488,31199,55,0.0095,0.0017,2923844,17079,348825,14065,9053243,,1.04,0.0098,0.6349,30540
"2022-02-24",3337227,32534,32070,46,0.0097,0.0014,2942888,19044,361805,12980,9053243,,0.91,0.0097,0.6314,0
"2022-02-25",3367871,32591,30644,57,0.0092,0.0018,2963770,20882,371510,9705,9053243,,0.83,0.0097,0.628,0
"2022-02-26",3395170,32634,27299,43,0.0081,0.0013,2986529,22759,376007,4497,9053243,,0.83,0.0096,0.625,0
"2022-02-27",3419636,32674,24466,40,0.0072,0.0012,3007561,21032,379401,3394,9053243,,0.95,0.0096,0.6223,0
"2022-02-28",3442736,32749,23100,75,0.0068,0.0023,3031826,24265,378161,-1240,9053243,,1.13,0.0095,0.6197,0
"2022-03-01",3468590,32827,25854,78,0.0075,0.0024,3050856,19030,384907,6746,9053243,,1.26,0.0095,0.6169,0
"2022-03-02",3496090,32942,27500,115,0.0079,0.0035,3078572,27716,384576,-331,9053243,,1.25,0.0094,0.6138,0
"2022-03-03",3528557,33028,32467,86,0.0093,0.0026,3105187,26615,390342,5766,9239189,0.4,1.11,0.0094,0.6181,185946
"2022-03-04",3561766,33106,33209,78,0.0094,0.0024,3132917,27730,395743,5401,9255135,0.39,1,0.0093,0.6152,15946
"2022-03-05",3595172,33173,33406,67,0.0094,0.002,3161675,28758,400324,4581,9278108,0.33,0.92,0.0092,0.6125,22973
"2022-03-06",3622607,33228,27435,55,0.0076,0.0017,3188452,26777,400927,603,9297297,0.29,0.7,0.0092,0.6104,19189
"2022-03-07",3649463,33305,26856,77,0.0074,0.0023,3213474,25022,402684,1757,9314324,0.91,0.51,0.0091,0.6082,17027
"2022-03-08",3680953,33384,31490,79,0.0086,0.0024,3240574,27100,406995,4311,9333784,0.74,0.25,0.0091,0.6056,19460
"2022-03-09",3711199,33497,30246,113,0.0082,0.0034,3271660,31086,406042,-953,9351351,0.58,,0.009,0.6031,17567
"2022-03-10",3711199,33497,3303730,0,0,0,0,32070,373972,-32070,9368649,0.67,,0.009,0.6039,17298
"2022-03-11",3711199,33497,3334374,0,0,0,0,30644,343328,-30644,9382973,0.74,,0.009,0.6045,14324
"2022-03-12",3711199,33497,3361673,0,0,0,0,27299,316029,-27299,9392162,0.87,,0.009,0.6049,9189
"2022-03-13",3711199,33497,3386139,0,0,0,0,24466,291563,-24466,9394054,1.42,,0.009,0.6049,1892
"2022-03-14",3711199,33497,3409239,0,0,0,0,23100,268463,-23100,9416757,0.96,,0.009,0.6059,22703
"2022-03-15",3711199,33497,3435093,0,0,0,0,25854,242609,-25854,9434054,0.86,,0.009,0.6066,17297
"2022-03-16",3711199,33497,3462593,0,0,0,0,27500,215109,-27500,9442973,0.85,,0.009,0.607,8919
"2022-03-17",3927437,34185,216238,688,0.0583,0.0205,3494372,31779,398880,183771,9454865,0.64,0.39,0.0087,0.5846,11892
"2022-03-18",3951678,34244,24241,59,0.0062,0.0017,3527522,33150,389912,-8968,9462973,0.86,0.34,0.0087,0.5824,8108
"2022-03-19",3974019,34329,22341,85,0.0057,0.0025,3560843,33321,378847,-11065,9478108,0.75,0.31,0.0086,0.5807,15135
"2022-03-20",3993124,34400,19105,71,0.0048,0.0021,3588207,27364,370517,-8330,9486216,0.81,0.31,0.0086,0.5791,8108
"2022-03-21",4010952,34463,17828,63,0.0045,0.0018,3615000,26793,361489,-9028,9493784,0.92,1.08,0.0086,0.5775,7568
"2022-03-22",4032435,34535,21483,72,0.0054,0.0021,3646418,31418,351482,-10007,9502703,0.82,1.11,0.0086,0.5757,8919
"2022-03-23",4054926,34600,22491,65,0.0056,0.0019,3676599,30181,343727,-7755,9511351,0.81,1.02,0.0085,0.5737,8648
"2022-03-24",4079242,34664,24316,64,0.006,0.0018,3676535,-64,368043,24316,9521081,0.64,0.85,0.0085,0.5716,9730
"2022-03-25",4101081,34717,21839,53,0.0054,0.0015,3676482,-53,389882,21839,9529459,0.62,0.74,0.0085,0.5696,8378
"2022-03-26",4122004,34751,20923,34,0.0051,0.001,3676448,-34,410805,20923,9535135,0.69,0.69,0.0084,0.5677,5676
"2022-03-27",4137736,34758,15732,7,0.0038,0.0002,3676441,-7,426537,15732,9538378,0.89,0.78,0.0084,0.5662,3243
"2022-03-28",4152203,34842,14467,84,0.0035,0.0024,3676357,-84,441004,14467,9543514,1.04,0.92,0.0084,0.5649,5136
"2022-03-29",4167418,34906,15215,64,0.0037,0.0018,3676293,-64,456219,15215,9551622,0.83,1.01,0.0084,0.5637,8108
"2022-03-30",4183359,34939,15941,33,0.0038,0.0009,3676260,-33,472160,15941,9557568,0.7,1.03,0.0084,0.5623,5946
"2022-03-31",4201919,34983,18560,44,0.0044,0.0013,3892454,216194,274482,-197678,9562432,0.63,0.85,0.0083,0.5606,4864
"2022-04-01",4219395,35013,17476,30,0.0042,0.0009,3916665,24211,267717,-6765,9566757,0.6,0.73,0.0083,0.559,4325
"2022-04-02",4234087,35069,14692,56,0.0035,0.0016,3938950,22285,260068,-7649,9570000,0.82,0.7,0.0083,0.5576,3243
"2022-04-03",4246467,35099,12380,30,0.0029,0.0009,3958025,19075,253343,-6725,9573243,0.84,0.73,0.0083,0.5564,3243
"2022-04-04",4256469,35127,10002,28,0.0024,0.0008,3975825,17800,245517,-7826,9577568,0.8,0.94,0.0083,0.5556,4325
"2022-04-05",4268486,35160,12017,33,0.0028,0.0009,3997275,21450,236051,-9466,9580811,0.81,1,0.0082,0.5545,3243
"2022-04-06",4280591,35192,12105,32,0.0028,0.0009,4019734,22459,225665,-10386,9585135,0.61,0.97,0.0082,0.5534,4324
"2022-04-07",4292585,35228,11994,36,0.0028,0.001,4044014,24280,213343,-12322,9586486,0.76,0.89,0.0082,0.5522,1351
"2022-04-08",4307529,35259,14944,31,0.0035,0.0009,4065822,21808,206448,-6895,9589730,0.84,0.69,0.0082,0.5508,3244
"2022-04-09",4317706,35280,10177,21,0.0024,0.0006,4086724,20902,195702,-10746,9592162,0.83,0.71,0.0082,0.5499,2432
"2022-04-10",4325818,35292,8112,12,0.0019,0.0003,4102444,15720,188082,-7620,9594324,1.09,0.82,0.0082,0.5491,2162
"2022-04-11",4333557,35311,7739,19,0.0018,0.0005,4116892,14448,181354,-6728,9596486,0.95,0.96,0.0081,0.5484,2162
"2022-04-12",4342559,35341,9002,30,0.0021,0.0008,4132077,15185,175141,-6213,9600000,0.71,1.14,0.0081,0.5477,3514
"2022-04-13",4352611,35363,10052,22,0.0023,0.0006,4147996,15919,169252,-5889,9601622,0.69,1.04,0.0081,0.5467,1622
"2022-04-14",4363024,35381,10413,18,0.0024,0.0005,4166538,18542,161105,-8147,9604324,0.51,0.89,0.0081,0.5457,2702
"2022-04-15",4372697,35397,9673,16,0.0022,0.0005,4183998,17460,153302,-7803,9605946,0.63,0.75,0.0081,0.5448,1622
"2022-04-16",4382402,35409,9705,12,0.0022,0.0003,4198678,14680,148315,-4987,9607297,0.74,0.67,0.0081,0.5438,1351
"2022-04-17",4389025,35421,6623,12,0.0015,0.0003,4211046,12368,142558,-5757,9608108,0.79,0.72,0.0081,0.5432,811
"2022-04-18",4396165,35437,7140,16,0.0016,0.0005,4221032,9986,139696,-2862,9609459,1.11,0.76,0.0081,0.5425,1351
"2022-04-19",4402234,35449,6069,12,0.0014,0.0003,4233037,12005,133748,-5948,9611892,0.68,0.84,0.0081,0.542,2433
"2022-04-20",4409202,35465,6968,16,0.0016,0.0005,4245126,12089,128611,-5137,9612703,0.8,0.82,0.008,0.5413,811
"2022-04-21",4415101,35470,5899,5,0.0013,0.0001,4257115,11989,122516,-6095,9613243,0.79,0.71,0.008,0.5407,540
"2022-04-22",4421443,35482,6342,12,0.0014,0.0003,4272047,14932,113914,-8602,9615135,0.67,0.61,0.008,0.5402,1892
"2022-04-23",4427067,35491,5624,9,0.0013,0.0003,4282215,10168,109361,-4553,9615946,1.27,0.54,0.008,0.5396,811
"2022-04-24",4431073,35499,4006,8,0.0009,0.0002,4290319,8104,105255,-4106,9617027,1.19,0.56,0.008,0.5392,1081
"2022-04-25",4433551,35507,2478,8,0.0006,0.0002,4298050,7731,99994,-5261,9617297,1.53,0.67,0.008,0.539,270
"2022-04-26",4436912,35520,3361,13,0.0008,0.0004,4307039,8989,94353,-5641,9618919,1.57,0.72,0.008,0.5387,1622
"2022-04-27",4440383,35526,3471,6,0.0008,0.0002,4317085,10046,87772,-6581,9621081,0.89,0.69,0.008,0.5385,2162
"2022-04-28",4443318,35536,2935,10,0.0007,0.0003,4327488,10403,80294,-7478,9622162,0.95,0.62,0.008,0.5382,1081
"2022-04-29",4445897,35542,2579,6,0.0006,0.0002,4337155,9667,73200,-7094,9623514,0.7,0.48,0.008,0.538,1352
"2022-04-30",4448004,35547,2107,5,0.0005,0.0001,4346855,9700,65602,-7598,9624865,0.82,0.44,0.008,0.5379,1351
"2022-05-01",4449507,35550,1503,3,0.0003,0.0001,4353475,6620,60482,-5120,9625676,1.06,0.5,0.008,0.5377,811
"2022-05-02",4450859,35555,1352,5,0.0003,0.0001,4360610,7135,54694,-5788,9627027,1,0.6,0.008,0.5377,1351
"2022-05-03",4451781,35564,922,9,0.0002,0.0003,4366670,6060,49547,-5147,9627838,1.13,0.84,0.008,0.5376,811
"2022-05-04",4452835,35567,1054,3,0.0002,0.0001,4373635,6965,43633,-5914,9629730,0.72,1.25,0.008,0.5376,1892
"2022-05-05",4454113,35569,1278,2,0.0003,0.0001,4379532,5897,39012,-4621,9630541,0.67,1.52,0.008,0.5375,811
"2022-05-06",4455364,35576,1251,7,0.0003,0.0002,4385867,6335,33921,-5091,9631892,0.5,1.86,0.008,0.5374,1351
"2022-05-07",4456736,35579,1372,3,0.0003,0.0001,4391488,5621,29669,-4252,9632703,0.67,2.08,0.008,0.5373,811
"2022-05-08",4458889,35583,2153,4,0.0005,0.0001,4395490,4002,27816,-1853,9633243,1,1.91,0.008,0.5371,540
"2022-05-09",4461135,35584,2246,1,0.0005,0,4397967,2477,27584,-232,9633784,1.08,1.76,0.008,0.5369,541
"2022-05-10",4463740,35590,2605,6,0.0006,0.0002,4401322,3355,26828,-756,9634324,1.44,1.45,0.008,0.5367,540
"2022-05-11",4467061,35598,3321,8,0.0007,0.0002,4404785,3463,26678,-150,9635946,1,1.07,0.008,0.5364,1622
"2022-05-12",4470471,35602,3410,4,0.0008,0.0001,4407716,2931,27153,475,9636757,1,0.81,0.008,0.5361,811
"2022-05-13",4473500,35607,3029,5,0.0007,0.0001,4410290,2574,27603,450,9637297,1.38,0.63,0.008,0.5358,540
"2022-05-14",4475873,35612,2373,5,0.0005,0.0001,4412392,2102,27869,266,9637838,1.38,0.61,0.008,0.5356,541
"2022-05-15",4478112,35615,2239,3,0.0005,0.0001,4413892,1500,28605,736,9639189,1.25,0.66,0.008,0.5354,1351
"2022-05-16",4479809,35620,1697,5,0.0004,0.0001,4415239,1347,28950,345,9640270,0.92,0.82,0.008,0.5353,1081
"2022-05-17",4481278,35623,1469,3,0.0003,0.0001,4416158,919,29497,547,9642162,0.56,1.06,0.0079,0.5352,1892
"2022-05-18",4483295,35630,2017,7,0.0005,0.0002,4417205,1047,30460,963,9642703,0.56,1.08,0.0079,0.5351,541
"2022-05-19",4485419,35633,2124,3,0.0005,0.0001,4418480,1275,31306,846,9643243,0.67,1.02,0.0079,0.5349,540
"2022-05-20",4487482,35638,2063,5,0.0005,0.0001,4419726,1246,32118,812,9643514,1.5,0.95,0.0079,0.5347,271
"2022-05-21",4489503,35641,2021,3,0.0005,0.0001,4421095,1369,32767,649,9644865,1.9,0.94,0.0079,0.5345,1351
"2022-05-22",4491320,35643,1817,2,0.0004,0.0001,4423246,2151,32431,-336,9645405,1.7,0.96,0.0079,0.5344,540
"2022-05-23",4492864,35645,1544,2,0.0003,0.0001,4425490,2244,31729,-702,9645946,1.5,1.08,0.0079,0.5342,541
"2022-05-24",4494782,35647,1918,2,0.0004,0.0001,4428093,2603,31042,-687,9648378,0.33,1.07,0.0079,0.5341,2432
"2022-05-25",4497212,35653,2430,6,0.0005,0.0002,4431408,3315,30151,-891,9650000,,0.85,0.0079,0.534,1622
"2022-05-26",4499057,35656,1845,3,0.0004,0.0001,4434815,3407,28586,-1565,9650000,,0.78,0.0079,0.5338,0
"2022-05-27",4500934,35658,1877,2,0.0004,0.0001,4437842,3027,27434,-1152,9650000,,0.69,0.0079,0.5336,0
"2022-05-28",4502579,35660,1645,2,0.0004,0.0001,4440213,2371,26706,-728,9650000,3.33,0.74,0.0079,0.5334,0
"2022-05-29",4503734,35665,1155,5,0.0003,0.0001,4442447,2234,25622,-1084,9650000,,0.99,0.0079,0.5333,0
"2022-05-30",4505059,35669,1325,4,0.0003,0.0001,4444140,1693,25250,-372,9650000,,1.16,0.0079,0.5332,0
"2022-05-31",4506510,35676,1451,7,0.0003,0.0002,4445602,1462,25232,-18,9650000,,1.28,0.0079,0.533,0
"2022-06-01",4508319,35678,1809,2,0.0004,0.0001,4447617,2015,25024,-208,9655405,0.35,1.16,0.0079,0.5331,5405
"2022-06-02",4510196,35680,1877,2,0.0004,0.0001,4449739,2122,24777,-247,9656757,0.2,0.95,0.0079,0.5329,1352
"2022-06-03",4512040,35681,1844,1,0.0004,0,4451801,2062,24558,-219,9657027,0.23,0.77,0.0079,0.5328,270
"2022-06-04",4513631,35686,1591,5,0.0004,0.0001,4453817,2016,24128,-430,9657297,0.33,0.75,0.0079,0.5326,270
"2022-06-05",4514989,35688,1358,2,0.0003,0.0001,4455632,1815,23669,-459,9657297,1.43,0.6,0.0079,0.5325,0
"2022-06-06",4516319,35690,1330,2,0.0003,0.0001,4457174,1542,23455,-214,9658108,2,0.43,0.0079,0.5324,811
"2022-06-07",4517447,35699,1128,9,0.0002,0.0003,4459083,1909,22665,-790,9658649,1.33,0.28,0.0079,0.5323,541
"2022-06-08",4518965,35705,1518,6,0.0003,0.0002,4461507,2424,21753,-912,9659730,0.56,,0.0079,0.5322,1081
"2022-06-09",4518965,35705,4463352,0,0,0,0,1845,19908,-1845,9660000,1.2,,0.0079,0.5322,270
"2022-06-10",4518965,35705,4465229,0,0,0,0,1877,18031,-1877,9660811,1.3,,0.0079,0.5322,811
"2022-06-11",4518965,35705,4466874,0,0,0,0,1645,16386,-1645,9660811,2.25,,0.0079,0.5322,0
"2022-06-12",4518965,35705,4468029,0,0,0,0,1155,15231,-1155,9661081,3.8,,0.0079,0.5323,270
"2022-06-13",4518965,35705,4469354,0,0,0,0,1325,13906,-1325,9663243,1.42,,0.0079,0.5324,2162
"2022-06-14",4518965,35705,4470805,0,0,0,0,1451,12455,-1451,9664324,1,,0.0079,0.5324,1081
"2022-06-15",4532632,35725,13667,20,0.003,0.0006,4472594,1789,24313,11858,9665676,0.72,0.58,0.0079,0.5311,1352
"2022-06-16",4534665,35730,2033,5,0.0004,0.0001,4474466,1872,24469,156,9666216,1,0.51,0.0079,0.5309,540
"2022-06-17",4536795,35731,2130,1,0.0005,0,4476309,1843,24755,286,9667838,0.94,0.44,0.0079,0.5307,1622
"2022-06-18",4538922,35732,2127,1,0.0005,0,4477899,1590,25291,536,9667838,1.62,0.41,0.0079,0.5305,0
"2022-06-19",4540612,35732,1690,0,0.0004,0,4479257,1358,25623,332,9669189,1.46,1.16,0.0079,0.5304,1351
"2022-06-20",4542705,35735,2093,3,0.0005,0.0001,4480584,1327,26386,763,9671351,0.89,1.2,0.0079,0.5303,2162
"2022-06-21",4544626,35737,1921,2,0.0004,0.0001,4481710,1126,27179,793,9672162,1.38,1.28,0.0079,0.5301,811
"2022-06-22",4547051,35741,2425,4,0.0005,0.0001,4483224,1514,28086,907,9673514,0.9,1.18,0.0079,0.5299,1352
"2022-06-23",4549847,35742,2796,1,0.0006,0,4483223,-1,30882,2796,9674324,1.11,0.94,0.0079,0.5297,810
"2022-06-24",4552359,35745,2512,3,0.0006,0.0001,4483220,-3,33394,2512,9675946,1.06,0.85,0.0079,0.5295,1622
"2022-06-25",4554661,35745,2302,0,0.0005,0,4483220,0,35696,2302,9678108,0.86,0.85,0.0078,0.5294,2162
"2022-06-26",4556664,35746,2003,1,0.0004,0,4483219,-1,37699,2003,9678649,1.32,0.98,0.0078,0.5292,541
"2022-06-27",4558558,35754,1894,8,0.0004,0.0002,4483211,-8,39593,1894,9680000,1.33,1.18,0.0078,0.5291,1351
"2022-06-28",4560583,35758,2025,4,0.0004,0.0001,4483207,-4,41618,2025,9680811,1.61,1.31,0.0078,0.5289,811
"2022-06-29",4563188,35763,2605,5,0.0006,0.0001,4496869,13662,30556,-11062,9683243,1.42,1.26,0.0078,0.5288,2432
"2022-06-30",4566055,35765,2867,2,0.0006,0.0001,4498900,2031,31390,834,9685405,1.04,1.04,0.0078,0.5286,2162
"2022-07-01",4568828,35771,2773,6,0.0006,0.0002,4501024,2124,32033,643,9687568,0.93,0.97,0.0078,0.5284,2163
"2022-07-02",4571355,35771,2527,0,0.0006,0,4503151,2127,32433,400,9688649,1.03,1.02,0.0078,0.5282,1081
"2022-07-03",4573891,35776,2536,5,0.0006,0.0001,4504836,1685,33279,846,9690541,1.22,1.16,0.0078,0.528,1892
"2022-07-04",4575809,35784,1918,8,0.0004,0.0002,4506921,2085,33104,-175,9692432,1.54,1.45,0.0078,0.5279,1891
"2022-07-05",4578741,35787,2932,3,0.0006,0.0001,4508839,1918,34115,1011,9694595,1.58,1.41,0.0078,0.5277,2163
"2022-07-06",4582302,35792,3561,5,0.0008,0.0001,4511259,2420,35251,1136,9696757,1.2,1.25,0.0078,0.5274,2162
"2022-07-07",4586322,35795,4020,3,0.0009,0.0001,4514052,2793,36475,1224,9699459,1.06,0.97,0.0078,0.5272,2702
"2022-07-08",4589911,35801,3589,6,0.0008,0.0002,4516558,2506,37552,1077,9703243,0.75,0.77,0.0078,0.527,3784
"2022-07-09",4592710,35809,2799,8,0.0006,0.0002,4518852,2294,38049,497,9705676,0.76,0.86,0.0078,0.5268,2433
"2022-07-10",4595974,35811,3264,2,0.0007,0.0001,4520853,2001,39310,1261,9706486,0.89,0.94,0.0078,0.5265,810
"2022-07-11",4598391,35816,2417,5,0.0005,0.0001,4522742,1889,39833,523,9708919,0.94,1.29,0.0078,0.5264,2433
