"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-04-17",62057,4929,0,0,0,0,57026,0,102,0,1332703,,,0.0794,0.9534,0
"2022-04-18",62057,4929,0,0,0,0,57037,11,91,-11,1332703,,,0.0794,0.9534,0
"2022-04-19",62079,4929,22,0,0.0004,0,57058,21,92,1,1332703,,0.64,0.0794,0.9534,0
"2022-04-20",62079,4929,0,0,0,0,57058,0,92,0,1333243,,0.64,0.0794,0.9534,540
"2022-04-21",62084,4929,5,0,0.0001,0,57058,0,97,5,1333243,1,0.33,0.0794,0.9534,0
"2022-04-22",62093,4930,9,1,0.0001,0.0002,57057,-1,106,9,1333243,1.5,0.67,0.0794,0.9534,0
"2022-04-23",62093,4930,0,0,0,0,57057,0,106,0,1333243,1.5,1.71,0.0794,0.9534,0
"2022-04-24",62093,4930,0,0,0,0,57057,0,106,0,1333243,,1.71,0.0794,0.9534,0
"2022-04-25",62093,4930,0,0,0,0,57104,47,59,-47,1333784,0.5,2.67,0.0794,0.9534,541
"2022-04-26",62117,4931,24,1,0.0004,0.0002,57103,-1,83,24,1334054,,,0.0794,0.9534,270
"2022-04-27",62117,4931,0,0,0,0,57126,23,60,-23,1334054,,,0.0794,0.9534,0
"2022-04-28",62117,4931,0,0,0,0,57126,0,60,0,1334054,,,0.0794,0.9534,0
"2022-04-29",62117,4931,0,0,0,0,57126,0,60,0,1334054,,,0.0794,0.9534,0
"2022-04-30",62117,4931,0,0,0,0,57126,0,60,0,1334054,,,0.0794,0.9534,0
"2022-05-01",62117,4931,0,0,0,0,57126,0,60,0,1334054,,,0.0794,0.9534,0
"2022-05-02",62117,4931,0,0,0,0,57126,0,60,0,1334054,,,0.0794,0.9534,0
"2022-05-03",62117,4931,0,0,0,0,57148,22,38,-22,1334054,,,0.0794,0.9534,0
"2022-05-04",62135,4933,18,2,0.0003,0.0004,57146,-2,56,18,1334324,,,0.0794,0.9534,270
"2022-05-05",62135,4933,0,0,0,0,57151,5,51,-5,1334324,2,0.78,0.0794,0.9534,0
"2022-05-06",62135,4933,0,0,0,0,57160,9,42,-9,1334324,4,1.44,0.0794,0.9534,0
"2022-05-07",62135,4933,0,0,0,0,57160,0,42,0,1334324,4,1.44,0.0794,0.9534,0
"2022-05-08",62135,4933,0,0,0,0,57160,0,42,0,1334324,,,0.0794,0.9534,0
"2022-05-09",62149,4935,14,2,0.0002,0.0004,57158,-2,56,14,1334865,1,0.86,0.0794,0.9534,541
"2022-05-10",62161,4936,12,1,0.0002,0.0002,57181,23,44,-12,1335405,,,0.0794,0.9535,540
"2022-05-11",62161,4936,0,0,0,0,57181,0,44,0,1335405,,,0.0794,0.9535,0
"2022-05-12",62161,4936,0,0,0,0,57181,0,44,0,1335405,,1.31,0.0794,0.9535,0
"2022-05-13",62161,4936,0,0,0,0,57181,0,44,0,1335405,0.5,2.83,0.0794,0.9535,0
"2022-05-14",62161,4936,0,0,0,0,57181,0,44,0,1335405,,,0.0794,0.9535,0
"2022-05-15",62161,4936,0,0,0,0,57181,0,44,0,1335405,,,0.0794,0.9535,0
"2022-05-16",62195,4936,34,0,0.0005,0,57181,0,78,34,1335405,,0.47,0.0794,0.9534,0
"2022-05-17",62195,4936,0,0,0,0,57181,0,78,0,1335676,,0.47,0.0794,0.9534,271
"2022-05-18",62211,4937,16,1,0.0003,0.0002,57198,17,76,-2,1335676,,,0.0794,0.9534,0
"2022-05-19",62211,4937,0,0,0,0,57198,0,76,0,1335676,,0.36,0.0794,0.9534,0
"2022-05-20",62211,4937,0,0,0,0,57198,0,76,0,1335676,,1.81,0.0794,0.9534,0
"2022-05-21",62211,4937,0,0,0,0,57198,0,76,0,1335676,,2.5,0.0794,0.9534,0
"2022-05-22",62211,4937,0,0,0,0,57198,0,76,0,1335676,,,0.0794,0.9534,0
"2022-05-23",62229,4939,18,2,0.0003,0.0004,57210,12,80,4,1335676,,1.22,0.0794,0.9534,0
"2022-05-24",62240,4941,11,2,0.0002,0.0004,57220,10,79,-1,1335676,,0.38,0.0794,0.9534,0
"2022-05-25",62251,4941,11,0,0.0002,0,57220,0,90,11,1337838,,,0.0794,0.9535,2162
"2022-05-26",62251,4941,0,0,0,0,57220,0,90,0,1337838,,1.75,0.0794,0.9535,0
"2022-05-27",62251,4941,0,0,0,0,57220,0,90,0,1337838,,4.73,0.0794,0.9535,0
"2022-05-28",62251,4941,0,0,0,0,57220,0,90,0,1337838,,,0.0794,0.9535,0
"2022-05-29",62251,4941,0,0,0,0,57220,0,90,0,1337838,,,0.0794,0.9535,0
"2022-05-30",62321,4941,70,0,0.0011,0,57254,34,126,36,1337838,,0.76,0.0793,0.9534,0
"2022-05-31",62355,4942,34,1,0.0005,0.0002,57253,-1,160,34,1337838,,0.18,0.0793,0.9534,0
"2022-06-01",62374,4942,19,0,0.0003,0,57269,16,163,3,1337838,,,0.0792,0.9534,0
"2022-06-02",62374,4942,0,0,0,0,57269,0,163,0,1337838,,0.07,0.0792,0.9534,0
"2022-06-03",62374,4942,0,0,0,0,57269,0,163,0,1337838,,0.47,0.0792,0.9534,0
"2022-06-04",62374,4942,0,0,0,0,57269,0,163,0,1337838,,3.68,0.0792,0.9534,0
"2022-06-05",62374,4942,0,0,0,0,57269,0,163,0,1337838,,,0.0792,0.9534,0
"2022-06-06",62382,4942,8,0,0.0001,0,57287,18,153,-10,1337838,,,0.0792,0.9534,0
"2022-06-07",62399,4942,17,0,0.0003,0,57298,11,159,6,1337838,,1.8,0.0792,0.9534,0
"2022-06-08",62444,4950,45,8,0.0007,0.0016,57301,3,193,34,1338108,,,0.0793,0.9533,270
"2022-06-09",62444,4950,57301,0,0,0,0,0,193,0,1338108,,,0.0793,0.9533,0
"2022-06-10",62444,4950,57301,0,0,0,0,0,193,0,1338108,,,0.0793,0.9533,0
"2022-06-11",62444,4950,57301,0,0,0,0,0,193,0,1338108,,1,0.0793,0.9533,0
"2022-06-12",62444,4950,57301,0,0,0,0,0,193,0,1338108,,,0.0793,0.9533,0
"2022-06-13",62444,4950,57371,0,0,0,0,70,123,-70,1338108,,,0.0793,0.9533,0
"2022-06-14",62444,4950,57405,0,0,0,0,34,89,-34,1338108,,,0.0793,0.9533,0
"2022-06-15",62489,4950,45,0,0.0007,0,57424,19,115,26,1338108,,,0.0792,0.9533,0
"2022-06-16",62489,4950,0,0,0,0,57424,0,115,0,1338108,,0.71,0.0792,0.9533,0
"2022-06-17",62489,4950,0,0,0,0,57424,0,115,0,1338108,,0.98,0.0792,0.9533,0
"2022-06-18",62489,4950,0,0,0,0,57424,0,115,0,1338108,,1.16,0.0792,0.9533,0
"2022-06-19",62489,4950,0,0,0,0,57424,0,115,0,1338108,,,0.0792,0.9533,0
"2022-06-20",62521,4950,32,0,0.0005,0,57432,8,139,24,1338378,,0.94,0.0792,0.9533,270
"2022-06-21",62533,4950,12,0,0.0002,0,57449,17,134,-5,1338378,,0.41,0.0792,0.9533,0
"2022-06-22",62541,4951,8,1,0.0001,0.0002,57493,44,97,-37,1338378,,0.19,0.0792,0.9533,0
"2022-06-23",62551,4951,10,0,0.0002,0,57493,0,107,10,1338378,,,0.0792,0.9533,0
"2022-06-24",62551,4951,0,0,0,0,57493,0,107,0,1338378,,,0.0792,0.9533,0
"2022-06-25",62551,4951,0,0,0,0,57493,0,107,0,1338378,,4.06,0.0792,0.9533,0
"2022-06-26",62551,4951,0,0,0,0,57493,0,107,0,1338378,,,0.0792,0.9533,0
"2022-06-27",62551,4951,0,0,0,0,57493,0,107,0,1338378,,,0.0792,0.9533,0
"2022-06-28",62551,4951,0,0,0,0,57493,0,107,0,1339189,,,0.0792,0.9533,811
"2022-06-29",62624,4951,73,0,0.0012,0,57538,45,135,28,1339189,,,0.0791,0.9532,0
"2022-06-30",62624,4951,0,0,0,0,57538,0,135,0,1339189,,0.99,0.0791,0.9532,0
"2022-07-01",62624,4951,0,0,0,0,57538,0,135,0,1339189,,1.1,0.0791,0.9532,0
"2022-07-02",62624,4951,0,0,0,0,57538,0,135,0,1339189,,1.1,0.0791,0.9532,0
"2022-07-03",62624,4951,0,0,0,0,57538,0,135,0,1339189,,,0.0791,0.9532,0
"2022-07-04",62696,4952,72,1,0.0011,0.0002,57569,31,175,40,1339189,,0.68,0.079,0.9532,0
"2022-07-05",62704,4952,8,0,0.0001,0,57581,12,171,-4,1339189,,0.51,0.079,0.9532,0
"2022-07-06",62704,4952,0,0,0,0,57589,8,163,-8,1339189,,0.51,0.079,0.9532,0
"2022-07-07",62745,4952,41,0,0.0007,0,57599,10,194,31,1339189,,,0.0789,0.9531,0
"2022-07-08",62745,4952,0,0,0,0,57599,0,194,0,1339189,,1.02,0.0789,0.9531,0
"2022-07-09",62745,4952,0,0,0,0,57599,0,194,0,1339189,,1.22,0.0789,0.9531,0
"2022-07-10",62745,4952,0,0,0,0,57599,0,194,0,1339189,,1.22,0.0789,0.9531,0
"2022-07-11",62745,4952,0,0,0,0,57599,0,194,0,1339189,,,0.0789,0.9531,0
"2022-07-12",62795,4955,50,3,0.0008,0.0006,57596,-3,244,50,1339730,,,0.0789,0.9531,541
"2022-07-13",62795,4955,0,0,0,0,57669,73,171,-73,1339730,,,0.0789,0.9531,0
"2022-07-14",62795,4955,0,0,0,0,57669,0,171,0,1339730,,1.54,0.0789,0.9531,0
"2022-07-15",62795,4955,0,0,0,0,57669,0,171,0,1339730,0.5,1.58,0.0789,0.9531,0
"2022-07-16",62795,4955,0,0,0,0,57669,0,171,0,1339730,,,0.0789,0.9531,0
"2022-07-17",62795,4955,0,0,0,0,57669,0,171,0,1339730,,,0.0789,0.9531,0
"2022-07-18",62872,4955,77,0,0.0012,0,57741,72,176,5,1339730,,0.55,0.0788,0.9531,0
"2022-07-19",62874,4955,2,0,0,0,57749,8,170,-6,1340000,,0.51,0.0788,0.9531,270
"2022-07-20",62914,4955,40,0,0.0006,0,57749,0,210,40,1340000,,,0.0788,0.953,0
"2022-07-21",62914,4955,0,0,0,0,57790,41,169,-41,1340000,2,,0.0788,0.953,0
"2022-07-22",62914,4955,0,0,0,0,57790,0,169,0,1340000,2,2.19,0.0788,0.953,0
"2022-07-23",62914,4955,0,0,0,0,57790,0,169,0,1340000,,2.3,0.0788,0.953,0
"2022-07-24",62914,4955,0,0,0,0,57790,0,169,0,1340000,,,0.0788,0.953,0
"2022-07-25",62914,4955,0,0,0,0,57790,0,169,0,1340541,,,0.0788,0.9531,541
"2022-07-26",63006,4957,92,2,0.0015,0.0004,57838,48,211,42,1340541,,,0.0787,0.953,0
"2022-07-27",63006,4957,0,0,0,0,57838,0,211,0,1340541,,,0.0787,0.953,0
"2022-07-28",63006,4957,0,0,0,0,57838,0,211,0,1340541,,,0.0787,0.953,0
"2022-07-29",63006,4957,0,0,0,0,57838,0,211,0,1340541,,0.74,0.0787,0.953,0
"2022-07-30",63006,4957,0,0,0,0,57838,0,211,0,1340541,,,0.0787,0.953,0
"2022-07-31",63006,4957,0,0,0,0,57838,0,211,0,1340541,,,0.0787,0.953,0
"2022-08-01",63006,4957,0,0,0,0,57915,77,134,-77,1340541,,,0.0787,0.953,0
"2022-08-02",63074,4958,68,1,0.0011,0.0002,57916,1,200,66,1340541,,,0.0786,0.9529,0
"2022-08-03",63074,4958,0,0,0,0,57956,40,160,-40,1340541,,,0.0786,0.9529,0
"2022-08-04",63074,4958,0,0,0,0,57956,0,160,0,1340541,,0.79,0.0786,0.9529,0
"2022-08-05",63074,4958,0,0,0,0,57956,0,160,0,1340541,,0.79,0.0786,0.9529,0
"2022-08-06",63074,4958,0,0,0,0,57956,0,160,0,1340541,,,0.0786,0.9529,0
"2022-08-07",63074,4958,0,0,0,0,57956,0,160,0,1340541,,,0.0786,0.9529,0
"2022-08-08",63128,4960,54,2,0.0009,0.0004,57954,-2,214,54,1340811,,,0.0786,0.9529,270
"2022-08-09",63128,4960,0,0,0,0,58046,92,122,-92,1340811,,,0.0786,0.9529,0
"2022-08-10",63128,4960,0,0,0,0,58046,0,122,0,1340811,,,0.0786,0.9529,0
"2022-08-11",63128,4960,0,0,0,0,58046,0,122,0,1340811,,,0.0786,0.9529,0
"2022-08-12",63128,4960,0,0,0,0,58046,0,122,0,1340811,,,0.0786,0.9529,0
"2022-08-13",63128,4960,0,0,0,0,58046,0,122,0,1340811,,,0.0786,0.9529,0
"2022-08-14",63128,4960,0,0,0,0,58046,0,122,0,1340811,,,0.0786,0.9529,0
"2022-08-15",63128,4960,58046,0,0,0,0,0,122,0,1340811,,,0.0786,0.9529,0
"2022-08-16",63128,4960,58114,0,0,0,0,68,54,-68,1340811,,,0.0786,0.9529,0
"2022-08-17",63128,4960,58114,0,0,0,0,0,54,0,1340811,,,0.0786,0.9529,0
"2022-08-18",63128,4960,58114,0,0,0,0,0,54,0,1340811,,,0.0786,0.9529,0
"2022-08-19",63128,4960,58114,0,0,0,0,0,54,0,1340811,,,0.0786,0.9529,0
"2022-08-20",63128,4960,58114,0,0,0,0,0,54,0,1340811,,,0.0786,0.9529,0
"2022-08-21",63128,4960,58114,0,0,0,0,0,54,0,1340811,,,0.0786,0.9529,0
"2022-08-22",63172,4961,44,1,0.0007,0.0002,58167,53,44,-10,1340811,,0.02,0.0785,0.9529,0
"2022-08-23",63173,4961,1,0,0,0,58167,0,45,1,1340811,,,0.0785,0.9529,0
"2022-08-24",63173,4961,0,0,0,0,58167,0,45,0,1340811,,,0.0785,0.9529,0
"2022-08-25",63173,4961,0,0,0,0,58167,0,45,0,1340811,,,0.0785,0.9529,0
"2022-08-26",63173,4961,0,0,0,0,58167,0,45,0,1340811,,,0.0785,0.9529,0
"2022-08-27",63173,4961,0,0,0,0,58167,0,45,0,1340811,,,0.0785,0.9529,0
"2022-08-28",63173,4961,0,0,0,0,58167,0,45,0,1340811,,,0.0785,0.9529,0
"2022-08-29",63173,4961,0,0,0,0,58167,0,45,0,1340811,,,0.0785,0.9529,0
"2022-08-30",63228,4961,55,0,0.0009,0,58167,0,100,55,1340811,,,0.0785,0.9528,0
"2022-08-31",63228,4961,0,0,0,0,58167,0,100,0,1340811,,,0.0785,0.9528,0
"2022-09-01",63228,4961,0,0,0,0,58167,0,100,0,1340811,,0.69,0.0785,0.9528,0
"2022-09-02",63228,4961,0,0,0,0,58167,0,100,0,1340811,,0.76,0.0785,0.9528,0
"2022-09-03",63228,4961,0,0,0,0,58167,0,100,0,1340811,,,0.0785,0.9528,0
"2022-09-04",63228,4961,0,0,0,0,58167,0,100,0,1340811,,,0.0785,0.9528,0
"2022-09-05",63266,4961,38,0,0.0006,0,58211,44,94,-6,1340811,,0.11,0.0784,0.9528,0
"2022-09-06",63270,4961,4,0,0.0001,0,58212,1,97,3,1340811,,,0.0784,0.9528,0
"2022-09-07",63270,4961,0,0,0,0,58212,0,97,0,1340811,,,0.0784,0.9528,0
"2022-09-08",63270,4961,0,0,0,0,58212,0,97,0,1340811,,0.12,0.0784,0.9528,0
"2022-09-09",63270,4961,0,0,0,0,58212,0,97,0,1340811,,1.25,0.0784,0.9528,0
"2022-09-10",63270,4961,0,0,0,0,58212,0,97,0,1340811,,,0.0784,0.9528,0
"2022-09-11",63270,4961,0,0,0,0,58212,0,97,0,1340811,,,0.0784,0.9528,0
"2022-09-12",63275,4961,5,0,0.0001,0,58212,0,102,5,1340811,,,0.0784,0.9528,0
"2022-09-13",63275,4961,58267,0,0,0,0,55,47,-55,1340811,,,0.0784,0.9528,0
"2022-09-14",63275,4961,0,0,0,0,58267,0,47,0,1340811,,,0.0784,0.9528,0
"2022-09-15",63275,4961,0,0,0,0,58267,0,47,0,1340811,,2,0.0784,0.9528,0
"2022-09-16",63275,4961,0,0,0,0,58267,0,47,0,1340811,,,0.0784,0.9528,0
"2022-09-17",63275,4961,0,0,0,0,58267,0,47,0,1340811,,,0.0784,0.9528,0
"2022-09-18",63275,4961,0,0,0,0,58267,0,47,0,1340811,,,0.0784,0.9528,0
"2022-09-19",63285,4961,10,0,0.0002,0,58305,38,19,-28,1340811,,,0.0784,0.9528,0
"2022-09-20",63285,4961,0,0,0,0,58309,4,15,-4,1340811,,,0.0784,0.9528,0
"2022-09-21",63285,4961,0,0,0,0,58309,0,15,0,1340811,,,0.0784,0.9528,0
"2022-09-22",63285,4961,0,0,0,0,58309,0,15,0,1341081,,,0.0784,0.9528,270
"2022-09-23",63285,4961,0,0,0,0,58309,0,15,0,1341081,,,0.0784,0.9528,0
"2022-09-24",63285,4961,0,0,0,0,58309,0,15,0,1341081,1,,0.0784,0.9528,0
"2022-09-25",63285,4961,0,0,0,0,58309,0,15,0,1341081,1,,0.0784,0.9528,0
"2022-09-26",63285,4961,0,0,0,0,58314,5,10,-5,1341081,,,0.0784,0.9528,0
"2022-09-27",63285,4961,0,0,0,0,58314,0,10,0,1341081,,,0.0784,0.9528,0
"2022-09-28",63285,4961,0,0,0,0,58314,0,10,0,1341351,,,0.0784,0.9528,270
"2022-09-29",63285,4961,0,0,0,0,58314,0,10,0,1341351,1,,0.0784,0.9528,0
"2022-09-30",63285,4961,0,0,0,0,58314,0,10,0,1341351,1,,0.0784,0.9528,0
"2022-10-01",63285,4961,0,0,0,0,58314,0,10,0,1341351,2,,0.0784,0.9528,0
"2022-10-02",63285,4961,0,0,0,0,58314,0,10,0,1341351,,,0.0784,0.9528,0
"2022-10-03",63285,4961,0,0,0,0,58324,10,0,-10,1341622,1,,0.0784,0.9528,271
"2022-10-04",63285,4961,0,0,0,0,58324,0,0,0,1341622,1,,0.0784,0.9528,0
"2022-10-05",63285,4961,0,0,0,0,58324,0,0,0,1341892,,,0.0784,0.9528,270
"2022-10-06",63339,4962,54,1,0.0009,0.0002,58323,-1,54,54,1341892,0.5,0.09,0.0783,0.9528,0
"2022-10-07",63339,4962,0,0,0,0,58323,0,54,0,1341892,1,0.09,0.0783,0.9528,0
"2022-10-08",63339,4962,0,0,0,0,58323,0,54,0,1341892,,0.67,0.0783,0.9528,0
"2022-10-09",63339,4962,0,0,0,0,58323,0,54,0,1341892,,0.67,0.0783,0.9528,0
"2022-10-10",63344,4962,5,0,0.0001,0,58323,0,59,5,1342162,,,0.0783,0.9528,270
"2022-10-11",63344,4962,0,0,0,0,58323,0,59,0,1342162,,,0.0783,0.9528,0
"2022-10-12",63375,4963,31,1,0.0005,0.0002,58322,-1,90,31,1343784,,,0.0783,0.9528,1622
"2022-10-13",63375,4963,0,0,0,0,58322,0,90,0,1343784,,2.06,0.0783,0.9528,0
"2022-10-14",63375,4963,0,0,0,0,58322,0,90,0,1343784,,2.39,0.0783,0.9528,0
"2022-10-15",63375,4963,0,0,0,0,58322,0,90,0,1343784,,2.39,0.0783,0.9528,0
"2022-10-16",63375,4963,0,0,0,0,58322,0,90,0,1343784,,,0.0783,0.9528,0
"2022-10-17",63449,4964,74,1,0.0012,0.0002,58321,-1,164,74,1343784,,,0.0782,0.9528,0
"2022-10-18",63449,4964,0,0,0,0,58321,0,164,0,1343784,,,0.0782,0.9528,0
"2022-10-19",63449,4965,0,1,0,0.0002,58320,-1,164,0,1343784,,,0.0783,0.9528,0
"2022-10-20",63449,4965,0,0,0,0,58374,54,110,-54,1343784,,,0.0783,0.9528,0
"2022-10-21",63449,4965,0,0,0,0,58374,0,110,0,1343784,,,0.0783,0.9528,0
"2022-10-22",63449,4965,0,0,0,0,58374,0,110,0,1343784,,,0.0783,0.9528,0
"2022-10-23",63449,4965,0,0,0,0,58374,0,110,0,1343784,,,0.0783,0.9528,0
"2022-10-24",63449,4966,0,1,0,0.0002,58378,4,105,-5,1343784,,,0.0783,0.9528,0
"2022-10-25",63449,4966,0,0,0,0,58378,0,105,0,1345405,0.33,,0.0783,0.9528,1621
"2022-10-26",63473,4972,24,6,0.0004,0.0012,58403,25,98,-7,1345405,0.33,,0.0783,0.9528,0
"2022-10-27",63473,4972,0,0,0,0,58403,0,98,0,1345946,0.12,0.33,0.0783,0.9528,541
"2022-10-28",63473,4972,0,0,0,0,58403,0,98,0,1345946,0.12,0.33,0.0783,0.9528,0
"2022-10-29",63473,4972,0,0,0,0,58403,0,98,0,1345946,0.5,1.5,0.0783,0.9528,0
"2022-10-30",63473,4972,0,0,0,0,58403,0,98,0,1345946,0.5,,0.0783,0.9528,0
"2022-10-31",63481,4972,8,0,0.0001,0,58477,74,32,-66,1346216,,3.5,0.0783,0.9528,270
"2022-11-01",63481,4972,0,0,0,0,58477,0,32,0,1346216,,3.5,0.0783,0.9528,0
"2022-11-02",63509,4972,28,0,0.0004,0,58477,0,60,28,1346216,,,0.0783,0.9528,0
"2022-11-03",63509,4972,0,0,0,0,58477,0,60,0,1346216,,0.25,0.0783,0.9528,0
"2022-11-04",63509,4972,0,0,0,0,58477,0,60,0,1346216,,1.75,0.0783,0.9528,0
"2022-11-05",63509,4972,0,0,0,0,58477,0,60,0,1346216,,1.75,0.0783,0.9528,0
"2022-11-06",63509,4972,0,0,0,0,58477,0,60,0,1346216,,,0.0783,0.9528,0
"2022-11-07",63518,4972,9,0,0.0001,0,58477,0,69,9,1347568,0.8,4.78,0.0783,0.9529,1352
"2022-11-08",63558,4978,40,6,0.0006,0.0012,58471,-6,109,40,1347568,0.8,0.06,0.0783,0.9528,0
"2022-11-09",63558,4978,0,0,0,0,58495,24,85,-24,1347568,0.8,0.06,0.0783,0.9528,0
"2022-11-10",63561,4980,3,2,0,0.0004,58493,-2,88,3,1348649,,0.65,0.0783,0.9529,1081
"2022-11-11",63561,4980,0,0,0,0,58493,0,88,0,1348649,,0.79,0.0783,0.9529,0
"2022-11-12",63561,4980,0,0,0,0,58493,0,88,0,1348649,,,0.0783,0.9529,0
"2022-11-13",63561,4980,0,0,0,0,58493,0,88,0,1348649,,,0.0783,0.9529,0
"2022-11-14",63595,4981,34,1,0.0005,0.0002,58500,7,114,26,1348649,,,0.0783,0.9528,0
"2022-11-15",63595,4981,0,0,0,0,58500,0,114,0,1348649,,,0.0783,0.9528,0
"2022-11-16",63595,4981,0,0,0,0,58528,28,86,-28,1348649,,,0.0783,0.9528,0
"2022-11-17",63595,4981,0,0,0,0,58528,0,86,0,1348649,,0.65,0.0783,0.9528,0
"2022-11-18",63595,4981,0,0,0,0,58528,0,86,0,1348649,,,0.0783,0.9528,0
"2022-11-19",63595,4981,0,0,0,0,58528,0,86,0,1348649,,,0.0783,0.9528,0
"2022-11-20",63595,4981,0,0,0,0,58528,0,86,0,1348649,,,0.0783,0.9528,0
"2022-11-21",63617,4986,22,5,0.0003,0.001,58532,4,99,13,1348919,1,0.91,0.0784,0.9528,270
"2022-11-22",63625,4986,8,0,0.0001,0,58572,40,67,-32,1348919,1,0.4,0.0784,0.9528,0
"2022-11-23",63625,4986,0,0,0,0,58572,0,67,0,1348919,1,0.4,0.0784,0.9528,0
"2022-11-24",63637,4990,12,4,0.0002,0.0008,58571,-1,76,9,1349189,,,0.0784,0.9528,270
"2022-11-25",63637,4990,0,0,0,0,58571,0,76,0,1349189,,,0.0784,0.9528,0
"2022-11-26",63637,4990,0,0,0,0,58571,0,76,0,1349189,,,0.0784,0.9528,0
"2022-11-27",63637,4990,0,0,0,0,58571,0,76,0,1349189,,,0.0784,0.9528,0
"2022-11-28",63637,4990,0,0,0,0,58605,34,42,-34,1349189,,,0.0784,0.9528,0
"2022-11-29",63637,4990,0,0,0,0,58605,0,42,0,1349189,,,0.0784,0.9528,0
"2022-11-30",63637,4990,0,0,0,0,58605,0,42,0,1349189,,,0.0784,0.9528,0
"2022-12-01",63637,4990,0,0,0,0,58605,0,42,0,1349189,,,0.0784,0.9528,0
"2022-12-02",63637,4990,0,0,0,0,58605,0,42,0,1349189,,,0.0784,0.9528,0
"2022-12-03",63637,4990,0,0,0,0,58605,0,42,0,1349189,,,0.0784,0.9528,0
"2022-12-04",63637,4990,0,0,0,0,58605,0,42,0,1349189,,,0.0784,0.9528,0
"2022-12-05",63655,4991,18,1,0.0003,0.0002,58626,21,38,-4,1349189,,0.28,0.0784,0.9528,0
"2022-12-06",63655,4991,0,0,0,0,58634,8,30,-8,1349189,,0.28,0.0784,0.9528,0
"2022-12-07",63655,4991,0,0,0,0,58634,0,30,0,1349730,,0.28,0.0784,0.9528,541
"2022-12-08",63660,4992,5,1,0.0001,0.0002,58645,11,23,-7,1349730,,0.13,0.0784,0.9528,0
"2022-12-09",63660,4992,0,0,0,0,58645,0,23,0,1349730,,0.6,0.0784,0.9528,0
"2022-12-10",63660,4992,0,0,0,0,58645,0,23,0,1349730,,0.6,0.0784,0.9528,0
"2022-12-11",63660,4992,0,0,0,0,58645,0,23,0,1349730,,0.6,0.0784,0.9528,0
"2022-12-12",63663,4992,3,0,0,0,58645,0,26,3,1349730,,,0.0784,0.9528,0
"2022-12-13",63663,4992,0,0,0,0,58645,0,26,0,1349730,,,0.0784,0.9528,0
"2022-12-14",63663,4992,0,0,0,0,58645,0,26,0,1349730,,,0.0784,0.9528,0
"2022-12-15",63663,4992,0,0,0,0,58645,0,26,0,1349730,,4.67,0.0784,0.9528,0
"2022-12-16",63663,4992,0,0,0,0,58645,0,26,0,1349730,,,0.0784,0.9528,0
"2022-12-17",63663,4992,0,0,0,0,58645,0,26,0,1349730,,,0.0784,0.9528,0
"2022-12-18",63663,4992,0,0,0,0,58645,0,26,0,1349730,,,0.0784,0.9528,0
"2022-12-19",63677,4992,14,0,0.0002,0,58663,18,22,-4,1349730,,0.64,0.0784,0.9528,0
"2022-12-20",63677,4992,0,0,0,0,58663,0,22,0,1349730,,0.64,0.0784,0.9528,0
"2022-12-21",63686,4994,9,2,0.0001,0.0004,58661,-2,31,9,1349730,,,0.0784,0.9528,0
"2022-12-22",63686,4994,0,0,0,0,58666,5,26,-5,1350000,,,0.0784,0.9528,270
"2022-12-23",63686,4994,0,0,0,0,58666,0,26,0,1350000,,,0.0784,0.9528,0
"2022-12-24",63686,4994,0,0,0,0,58666,0,26,0,1350000,,,0.0784,0.9528,0
"2022-12-25",63686,4994,0,0,0,0,58666,0,26,0,1350000,,,0.0784,0.9528,0
"2022-12-26",63686,4994,0,0,0,0,58669,3,23,-3,1350000,,,0.0784,0.9528,0
"2022-12-27",63686,4994,0,0,0,0,58669,0,23,0,1350000,,,0.0784,0.9528,0
"2022-12-28",63686,4994,0,0,0,0,58669,0,23,0,1350000,,,0.0784,0.9528,0
"2022-12-29",63686,4994,0,0,0,0,58669,0,23,0,1350000,,,0.0784,0.9528,0
"2022-12-30",63686,4994,0,0,0,0,58669,0,23,0,1350000,,,0.0784,0.9528,0
"2022-12-31",63686,4994,0,0,0,0,58669,0,23,0,1350000,,,0.0784,0.9528,0
"2023-01-01",63686,4994,0,0,0,0,58669,0,23,0,1350000,,,0.0784,0.9528,0
"2023-01-02",63686,4994,0,0,0,0,58683,14,9,-14,1350811,1,,0.0784,0.9529,811
"2023-01-03",63686,4994,0,0,0,0,58683,0,9,0,1350811,1,,0.0784,0.9529,0
"2023-01-04",63686,4994,0,0,0,0,58692,9,0,-9,1351622,,,0.0784,0.9529,811
"2023-01-05",63702,4995,16,1,0.0003,0.0002,58691,-1,16,16,1351622,,,0.0784,0.9529,0
"2023-01-06",63702,4995,0,0,0,0,58691,0,16,0,1351622,,,0.0784,0.9529,0
"2023-01-07",63702,4995,0,0,0,0,58691,0,16,0,1351622,,,0.0784,0.9529,0
"2023-01-08",63702,4995,0,0,0,0,58691,0,16,0,1351622,,,0.0784,0.9529,0
"2023-01-09",63702,4995,0,0,0,0,58691,0,16,0,1351622,,,0.0784,0.9529,0
"2023-01-10",63702,4995,0,0,0,0,58691,0,16,0,1351622,,,0.0784,0.9529,0
"2023-01-11",63702,4995,0,0,0,0,58691,0,16,0,1351622,,,0.0784,0.9529,0
