"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-12-26",1264553,13634,1717,8,0.0014,0.0006,1214400,2471,36519,-762,3742703,1.09,1.25,0.0108,0.6621,1081
"2021-12-27",1266103,13650,1550,16,0.0012,0.0012,1218554,4154,33899,-2620,3744595,1.56,1.62,0.0108,0.6619,1892
"2021-12-28",1268519,13672,2416,22,0.0019,0.0016,1221391,2837,33456,-443,3749189,1.02,1.76,0.0108,0.6617,4594
"2021-12-29",1271770,13689,3251,17,0.0026,0.0012,1225598,4207,32483,-973,3751892,1,1.54,0.0108,0.661,2703
"2021-12-30",1274995,13701,3225,12,0.0025,0.0009,1228632,3034,32662,179,3756216,0.48,1.32,0.0107,0.6606,4324
"2021-12-31",1278619,13733,3624,32,0.0028,0.0023,1231499,2867,33387,725,3758108,0.74,1.25,0.0107,0.6598,1892
"2022-01-01",1282227,13749,3608,16,0.0028,0.0012,1233650,2151,34828,1441,3760811,0.95,1.59,0.0107,0.6591,2703
"2022-01-02",1285510,13752,3283,3,0.0026,0.0002,1235889,2239,35869,1041,3762162,0.95,2,0.0107,0.6583,1351
"2022-01-03",1288829,13759,3319,7,0.0026,0.0005,1237674,1785,37396,1527,3762703,1.42,2.38,0.0107,0.6575,541
"2022-01-04",1294325,13784,5496,25,0.0043,0.0018,1240177,2503,40364,2968,3768108,1.16,2.22,0.0106,0.6565,5405
"2022-01-05",1304086,13802,9761,18,0.0075,0.0013,1242428,2251,47856,7492,3771892,0.85,1.62,0.0106,0.6543,3784
"2022-01-06",1312939,13823,8853,21,0.0068,0.0015,1244554,2126,54562,6706,3771892,1.22,1.36,0.0105,0.6519,0
"2022-01-07",1321725,13830,8786,7,0.0067,0.0005,1246921,2367,60974,6412,3771892,1.85,1.22,0.0105,0.6496,0
"2022-01-08",1329130,13844,7405,14,0.0056,0.001,1248992,2071,66294,5320,3779730,1.05,1.43,0.0104,0.6484,7838
"2022-01-09",1339421,13848,10291,4,0.0077,0.0003,1250705,1713,74868,8574,3781351,1.46,1.56,0.0103,0.6458,1621
"2022-01-10",1350225,13855,10804,7,0.0081,0.0005,1252248,1543,84122,9254,3783784,1.39,1.64,0.0103,0.6432,2433
"2022-01-11",1361741,13872,11516,17,0.0085,0.0012,1254647,2399,93222,9100,3788919,0.92,1.66,0.0102,0.6406,5135
"2022-01-12",1378747,13882,17006,10,0.0125,0.0007,1257888,3241,106977,13755,3791892,1.36,1.31,0.0101,0.6364,2973
"2022-01-13",1394599,13898,15852,16,0.0115,0.0012,1261097,3209,119604,12627,3795135,1.2,1.17,0.01,0.6325,3243
"2022-01-14",1411421,13905,16822,7,0.0121,0.0005,1264714,3617,132802,13198,3800270,1.08,1.06,0.0099,0.6286,5135
"2022-01-15",1428170,13915,16749,10,0.0119,0.0007,1268312,3598,145943,13141,3804595,1.14,1.14,0.0097,0.6246,4325
"2022-01-16",1443589,13920,15419,5,0.0108,0.0004,1271590,3278,158079,12136,3808378,1.25,0.95,0.0096,0.6209,3783
"2022-01-17",1459306,13922,15717,2,0.0109,0.0001,1274907,3317,170477,12398,3811622,1.46,1.11,0.0095,0.6171,3244
"2022-01-18",1475991,13942,16685,20,0.0114,0.0014,1280383,5476,181666,11189,3818108,1.32,1.57,0.0094,0.6134,6486
"2022-01-19",1503668,13956,27677,14,0.0188,0.001,1290130,9747,199582,17916,3822432,1.35,1.28,0.0093,0.6066,4324
"2022-01-20",1505501,13956,1833,0,0.0012,0,1298983,8853,192562,-7020,3828919,1.04,1.94,0.0093,0.6068,6487
"2022-01-21",1530919,13956,25418,0,0.0169,0,1307769,8786,209194,16632,3835676,0.89,1.67,0.0091,0.6009,6757
"2022-01-22",1577588,13985,46669,29,0.0305,0.0021,1315145,7376,248458,39264,3841622,0.91,1.05,0.0089,0.5893,5946
"2022-01-23",1600041,13991,22453,6,0.0142,0.0004,1325430,10285,260620,12162,3846486,0.93,1.32,0.0087,0.584,4864
"2022-01-24",1625651,14000,25610,9,0.016,0.0006,1336225,10795,275426,14806,3850270,1.15,1.17,0.0086,0.5778,3784
"2022-01-25",1650597,14019,24946,19,0.0153,0.0014,1347722,11497,288856,13430,3857027,1.13,1.26,0.0085,0.5721,6757
"2022-01-26",1684608,14030,34011,11,0.0206,0.0008,1364717,16995,305861,17005,3862973,1,1.34,0.0083,0.5639,5946
"2022-01-27",1727661,14042,43053,12,0.0256,0.0009,1380557,15840,333062,27201,3868919,0.93,1,0.0081,0.5535,5946
"2022-01-28",1766292,14061,38631,19,0.0224,0.0014,1397360,16803,354871,21809,3874865,0.99,0.82,0.008,0.5442,5946
"2022-01-29",1801040,14077,34748,16,0.0197,0.0011,1414093,16733,372870,17999,3881081,1.25,0.8,0.0078,0.5359,6216
"2022-01-30",1828167,14091,27127,14,0.0151,0.001,1429498,15405,384578,11708,3884324,1.66,0.91,0.0077,0.5293,3243
"2022-01-31",1855578,14103,27411,12,0.015,0.0009,1445203,15705,396272,11694,3889730,1.88,1.09,0.0076,0.523,5406
"2022-02-01",1881472,14127,25894,24,0.014,0.0017,1461864,16661,405481,9209,3899189,1.22,1.27,0.0075,0.5175,9459
"2022-02-02",1920882,14143,39410,16,0.0209,0.0011,1489525,27661,417214,11733,3911081,0.99,1.14,0.0074,0.5089,11892
"2022-02-03",1959017,14167,38135,24,0.0199,0.0017,1491334,1809,453516,36302,3919730,0.69,0.96,0.0072,0.5002,8649
"2022-02-04",1995346,14192,36329,25,0.0185,0.0018,1516727,25393,464427,10911,3928919,0.65,0.83,0.0071,0.4921,9189
"2022-02-05",2027604,14214,32258,22,0.0162,0.0016,1563374,46647,450016,-14411,3928919,1.13,0.83,0.007,0.4839,0
"2022-02-06",2056928,14232,29324,18,0.0145,0.0013,1585809,22435,456887,6871,3940811,1.08,0.94,0.0069,0.478,11892
"2022-02-07",2084227,14246,27299,14,0.0133,0.001,1611405,25596,458576,1689,3944324,1.44,1.07,0.0068,0.4716,3513
"2022-02-08",2111314,14271,27087,25,0.013,0.0018,1636326,24921,460717,2141,3954324,1.39,1.18,0.0068,0.4661,10000
"2022-02-09",2149623,14293,38309,22,0.0181,0.0015,1670315,33989,465015,4298,3962432,1.02,1.02,0.0066,0.4575,8108
"2022-02-10",2184873,14315,35250,22,0.0164,0.0015,1713346,43031,457212,-7803,3972973,0.92,0.89,0.0066,0.4501,10541
"2022-02-11",2217585,14337,32712,22,0.015,0.0015,1751955,38609,451293,-5919,3979730,0.89,0.8,0.0065,0.4428,6757
"2022-02-12",2248713,14360,31128,23,0.014,0.0016,1786680,34725,447673,-3620,3989730,0.96,0.83,0.0064,0.4364,10000
"2022-02-13",2274664,14372,25951,12,0.0115,0.0008,1813795,27115,446497,-1176,3996486,1.09,0.95,0.0063,0.4308,6756
"2022-02-14",2299229,14392,24565,20,0.0108,0.0014,1841186,27391,443651,-2846,4002432,1.39,1.1,0.0063,0.4255,5946
"2022-02-15",2324406,14427,25177,35,0.011,0.0024,1867045,25859,442934,-717,4011081,1.25,0.94,0.0062,0.4205,8649
"2022-02-16",2362662,14471,38256,44,0.0165,0.003,1906411,39366,441780,-1154,4023784,0.95,0.97,0.0061,0.4128,12703
"2022-02-17",2393576,14503,30914,32,0.0131,0.0022,1944514,38103,434559,-7221,4033514,0.74,0.85,0.0061,0.4066,9730
"2022-02-18",2424742,14537,31166,34,0.013,0.0023,1980809,36295,429396,-5163,4043243,0.74,0.73,0.006,0.4003,9729
"2022-02-19",2424742,14537,0,0,0,0,2013067,32258,397138,-32258,4050270,0.88,1.25,0.006,0.4013,7027
"2022-02-20",2473099,14581,48357,44,0.0199,0.003,2042347,29280,416171,19033,4056216,0.88,0.96,0.0059,0.3903,5946
"2022-02-21",2494535,14594,21436,13,0.0087,0.0009,2069633,27286,410308,-5863,4061081,0.85,1.15,0.0059,0.3857,4865
"2022-02-22",2515962,14631,21427,37,0.0086,0.0025,2096683,27050,404648,-5660,4073243,0.38,1.32,0.0058,0.3823,12162
"2022-02-23",2550371,14661,34409,30,0.0137,0.0021,2134962,38279,400748,-3900,4084595,,0.87,0.0057,0.3756,11352
"2022-02-24",2578962,14700,28591,39,0.0112,0.0027,2170173,35211,394089,-6659,4084595,,0.95,0.0057,0.3686,0
"2022-02-25",2610286,14725,31324,25,0.0121,0.0017,2202860,32687,392701,-1388,4084595,,0.81,0.0056,0.3609,0
"2022-02-26",2636258,14762,25972,37,0.0099,0.0025,2233951,31091,387545,-5156,4084595,,0.9,0.0056,0.3546,0
"2022-02-27",2659532,14787,23274,25,0.0088,0.0017,2259877,25926,384868,-2677,4084595,,1.06,0.0056,0.3489,0
"2022-02-28",2679742,14809,20210,22,0.0076,0.0015,2284420,24543,380513,-4355,4084595,,1.27,0.0055,0.3439,0
"2022-03-01",2704530,14841,24788,32,0.0093,0.0022,2309565,25145,380124,-389,4084595,,1.43,0.0055,0.3379,0
"2022-03-02",2744023,14888,39493,47,0.0146,0.0032,2347774,38209,381361,1237,4084595,,1.15,0.0054,0.3282,0
"2022-03-03",2775589,14924,31566,36,0.0115,0.0024,2378652,30878,382013,652,4140541,0.54,1.02,0.0054,0.3297,55946
"2022-03-04",2808008,14960,32419,36,0.0117,0.0024,2409782,31130,383266,1253,4147027,0.62,0.91,0.0053,0.3229,6486
"2022-03-05",2839297,14986,31289,26,0.0111,0.0017,2409756,-26,414555,31289,4158649,0.52,0.99,0.0053,0.3173,11622
"2022-03-06",2867760,15008,28463,22,0.01,0.0015,2458091,48335,394661,-19894,4164595,0.57,0.85,0.0052,0.3114,5946
"2022-03-07",2893913,15026,26153,18,0.0091,0.0012,2479509,21418,399378,4717,4170811,1.67,0.67,0.0052,0.3062,6216
"2022-03-08",2924852,15071,30939,45,0.0107,0.003,2500891,21382,408890,9512,4185676,1.24,0.41,0.0052,0.3012,14865
"2022-03-09",2972647,15113,47795,42,0.0163,0.0028,2535258,34367,422276,13386,4197297,0.94,,0.0051,0.2918,11621
"2022-03-10",2972647,15113,2563849,0,0,0,0,28591,393685,-28591,4210541,0.75,,0.0051,0.294,13244
"2022-03-11",2972647,15113,2595173,0,0,0,0,31324,362361,-31324,4221351,0.78,,0.0051,0.2958,10810
"2022-03-12",2972647,15113,2621145,0,0,0,0,25972,336389,-25972,4233784,0.83,,0.0051,0.2979,12433
"2022-03-13",2972647,15113,2644419,0,0,0,0,23274,313115,-23274,4233784,1.48,,0.0051,0.2979,0
"2022-03-14",2972647,15113,2664629,0,0,0,0,20210,292905,-20210,4244865,1.57,,0.0051,0.2997,11081
"2022-03-15",2972647,15113,2689417,0,0,0,0,24788,268117,-24788,4260541,1.33,,0.0051,0.3023,15676
"2022-03-16",2972647,15113,2728910,0,0,0,0,39493,228624,-39493,4273514,1.18,,0.0051,0.3044,12973
"2022-03-17",3335900,15320,363253,207,0.1222,0.0137,2760269,31359,560311,331687,4287838,0.69,0.45,0.0046,0.222,14324
"2022-03-18",3387012,15344,51112,24,0.0153,0.0016,2792664,32395,579004,18693,4298649,0.78,0.35,0.0045,0.2121,10811
"2022-03-19",3429011,15387,41999,43,0.0124,0.0028,2823910,31246,589714,10710,4312703,0.73,0.34,0.0045,0.2049,14054
"2022-03-20",3466203,15409,37192,22,0.0108,0.0014,2852351,28441,598443,8729,4320270,0.9,0.33,0.0044,0.1977,7567
"2022-03-21",3498075,15432,31872,23,0.0092,0.0015,2878481,26130,604162,5719,4324865,1.21,1.03,0.0044,0.1912,4595
"2022-03-22",3532415,15487,34340,55,0.0098,0.0036,2909365,30884,607563,3401,4340811,0.94,1.14,0.0044,0.1862,15946
"2022-03-23",3585486,15530,53071,43,0.015,0.0028,2957117,47752,612839,5276,4350541,0.92,0.72,0.0043,0.1759,9730
"2022-03-24",3627093,15579,41607,49,0.0116,0.0032,2957068,-49,654446,41607,4362432,0.65,0.75,0.0043,0.1686,11891
"2022-03-25",3665003,15619,37910,40,0.0105,0.0026,2957028,-40,692356,37910,4369730,0.71,0.63,0.0043,0.1613,7298
"2022-03-26",3698511,15665,33508,46,0.0091,0.0029,2956982,-46,725864,33508,4380541,0.79,0.64,0.0042,0.1557,10811
"2022-03-27",3698511,15665,0,0,0,0,2956982,0,725864,0,4385405,1.03,1.17,0.0042,0.1566,4864
"2022-03-28",3747582,15706,49071,41,0.0133,0.0026,2956941,-41,774935,49071,4389730,1.47,0.89,0.0042,0.1463,4325
"2022-03-29",3770412,15764,22830,58,0.0061,0.0037,2956883,-58,797765,22830,4401622,1.03,0.98,0.0042,0.1434,11892
"2022-03-30",3805155,15812,34743,48,0.0092,0.003,2956835,-48,832508,34743,4411892,0.83,0.77,0.0042,0.1375,10270
"2022-03-31",3831048,15865,25893,53,0.0068,0.0034,3320035,363200,495148,-337360,4421351,0.54,0.52,0.0041,0.1335,9459
"2022-04-01",3854405,15905,23357,40,0.0061,0.0025,3371107,51072,467393,-27755,4429730,0.33,0.54,0.0041,0.1299,8379
"2022-04-02",3873448,15957,19043,52,0.0049,0.0033,3413054,41947,444437,-22956,4434324,0.52,0.58,0.0041,0.1265,4594
"2022-04-03",3887355,15985,13907,28,0.0036,0.0018,3450218,37164,421152,-23285,4437838,,0.76,0.0041,0.124,3514
"2022-04-04",3899660,16002,12305,17,0.0032,0.0011,3482073,31855,401585,-19567,4440811,,0.94,0.0041,0.1219,2973
"2022-04-05",3912606,16061,12946,59,0.0033,0.0037,3516354,34281,380191,-21394,4442973,,1.1,0.0041,0.1194,2162
"2022-04-06",3933682,16097,21076,36,0.0054,0.0022,3569389,53035,348196,-31995,4451351,,0.89,0.0041,0.1163,8378
"2022-04-07",3950161,16141,16479,44,0.0042,0.0027,3610952,41563,323068,-25128,4610000,1.57,0.72,0.0041,0.1431,158649
"2022-04-08",3964246,16168,14085,27,0.0036,0.0017,3648835,37883,299243,-23825,4869189,0.04,0.62,0.0041,0.1859,259189
"2022-04-09",3976750,16208,12504,40,0.0032,0.0025,3682303,33468,278239,-21004,4874324,0.04,0.62,0.0041,0.1841,5135
"2022-04-10",3987385,16226,10635,18,0.0027,0.0011,3682285,-18,288874,10635,4877568,0.04,0.74,0.0041,0.1825,3244
"2022-04-11",3995418,16242,8033,16,0.002,0.001,3731340,49055,247836,-41038,4879459,0.08,0.91,0.0041,0.1812,1891
"2022-04-12",4004069,16286,8651,44,0.0022,0.0027,3754126,22786,233657,-14179,4885405,1.33,1.05,0.0041,0.1804,5946
"2022-04-13",4016540,16324,12471,38,0.0031,0.0023,3788831,34705,211385,-22272,4891892,0.94,0.92,0.0041,0.1789,6487
"2022-04-14",4027023,16359,10483,35,0.0026,0.0021,3814689,25858,195975,-15410,4896486,0.76,0.82,0.0041,0.1776,4594
"2022-04-15",4036813,16390,9790,31,0.0024,0.0019,3838015,23326,182408,-13567,4902162,0.54,0.68,0.0041,0.1765,5676
"2022-04-16",4045809,16407,8996,17,0.0022,0.001,3857041,19026,172361,-10047,4907027,0.55,0.64,0.0041,0.1755,4865
"2022-04-17",4053217,16420,7408,13,0.0018,0.0008,3870935,13894,165862,-6499,4908378,1,0.85,0.0041,0.1742,1351
"2022-04-18",4059444,16431,6227,11,0.0015,0.0007,3883229,12294,159784,-6078,4910811,1.09,1.02,0.004,0.1734,2433
"2022-04-19",4064839,16439,5395,8,0.0013,0.0005,3896167,12938,152233,-7551,4914324,1.31,1.22,0.004,0.1729,3513
"2022-04-20",4072410,16470,7571,31,0.0019,0.0019,3917212,21045,138728,-13505,4918919,1.02,1.22,0.004,0.1721,4595
"2022-04-21",4084358,17057,11948,587,0.0029,0.0356,3933104,15892,134197,-4531,4924865,0.44,0.79,0.0042,0.1707,5946
"2022-04-22",4092513,18016,8155,959,0.002,0.0562,3946230,13126,128267,-5930,4926486,0.74,0.67,0.0044,0.1693,1621
"2022-04-23",4099049,18035,6536,19,0.0016,0.0011,3958715,12485,122299,-5968,4930270,0.63,0.69,0.0044,0.1686,3784
"2022-04-24",4104859,18047,5810,12,0.0014,0.0007,3969338,10623,117474,-4825,4931081,1.02,0.75,0.0044,0.1676,811
"2022-04-25",4108970,18054,4111,7,0.001,0.0004,3977364,8026,113552,-3922,4932162,1.74,1.07,0.0044,0.1669,1081
"2022-04-26",4114558,18076,5588,22,0.0014,0.0012,3985993,8629,110489,-3063,4938108,0.74,1.18,0.0044,0.1668,5946
"2022-04-27",4122797,18100,8239,24,0.002,0.0013,3998440,12447,106257,-4232,4940270,0.65,0.93,0.0044,0.1655,2162
"2022-04-28",4129158,18117,6361,17,0.0015,0.0009,4008906,10466,102135,-4122,4943514,,0.82,0.0044,0.1647,3244
"2022-04-29",4135344,18138,6186,21,0.0015,0.0012,4018675,9769,98531,-3604,4944865,,0.72,0.0044,0.1637,1351
"2022-04-30",4140543,18156,5199,18,0.0013,0.001,4027653,8978,94734,-3797,4946757,,0.79,0.0044,0.163,1892
"2022-05-01",4144906,18161,4363,5,0.0011,0.0003,4035056,7403,91689,-3045,4946757,,0.99,0.0044,0.1621,0
"2022-05-02",4149004,18170,4098,9,0.001,0.0005,4041274,6218,89560,-2129,5358649,0.02,1.2,0.0044,0.2257,411892
"2022-05-03",4154244,18183,5240,13,0.0013,0.0007,4046656,5382,89405,-155,5360000,0.01,1.25,0.0044,0.225,1351
"2022-05-04",4161004,18200,6760,17,0.0016,0.0009,4054210,7554,88594,-811,5362162,0.01,1,0.0044,0.224,2162
"2022-05-05",4166759,18222,5755,22,0.0014,0.0012,4066136,11926,82401,-6193,5364324,0.01,0.87,0.0044,0.2232,2162
"2022-05-06",4172760,18228,6001,6,0.0014,0.0003,4074285,8149,80247,-2154,5366216,0.68,0.71,0.0044,0.2224,1892
"2022-05-07",4177928,18242,5168,14,0.0012,0.0008,4080807,6522,78879,-1368,5366216,0.91,0.75,0.0044,0.2214,0
"2022-05-08",4181545,18245,3617,3,0.0009,0.0002,4086614,5807,76686,-2193,5366216,2.13,0.94,0.0044,0.2208,0
"2022-05-09",4185678,18249,4133,4,0.001,0.0002,4090721,4107,76708,22,5368919,1.76,1.04,0.0044,0.2204,2703
"2022-05-10",4189700,18271,4022,22,0.001,0.0012,4096287,5566,75142,-1566,5371351,1.11,1.15,0.0044,0.22,2432
"2022-05-11",4195691,18279,5991,8,0.0014,0.0004,4104518,8231,72894,-2248,5371892,0.9,0.95,0.0044,0.219,541
"2022-05-12",4200825,18291,5134,12,0.0012,0.0007,4110867,6349,71667,-1227,5374865,1.06,2.74,0.0044,0.2184,2973
"2022-05-13",4205380,18296,4555,5,0.0011,0.0003,4117048,6181,70036,-1631,5377027,1.07,2.56,0.0044,0.2179,2162
"2022-05-14",4209157,18303,3777,7,0.0009,0.0004,4122240,5192,68614,-1422,5377027,1.71,2.55,0.0043,0.2172,0
"2022-05-15",4212492,18303,3335,0,0.0008,0,4126603,4363,67586,-1028,5377027,2.21,3.02,0.0043,0.2166,0
"2022-05-16",4253741,19827,41249,1524,0.0098,0.0833,4129177,2574,104737,37151,5384054,0.5,0.24,0.0047,0.2099,7027
"2022-05-17",4255897,19832,2156,5,0.0005,0.0003,4134412,5235,101653,-3084,5385676,0.34,0.21,0.0047,0.2098,1622
"2022-05-18",4258734,19840,2837,8,0.0007,0.0004,4141164,6752,97730,-3923,5386757,0.19,0.16,0.0047,0.2094,1081
"2022-05-19",4263160,19848,4426,8,0.001,0.0004,4146911,5747,96401,-1329,5388378,0.21,0.21,0.0047,0.2088,1621
"2022-05-20",4266462,19855,3302,7,0.0008,0.0004,4152905,5994,93702,-2699,5388649,0.71,0.6,0.0047,0.2083,271
"2022-05-21",4266462,19855,0,0,0,0,4158073,5168,88534,-5168,5388649,1.36,0.93,0.0047,0.2083,0
"2022-05-22",4266462,19855,0,0,0,0,4161690,3617,84917,-3617,5388649,2.14,1.62,0.0047,0.2083,0
"2022-05-23",4273888,19865,7426,10,0.0017,0.0005,4165813,4123,88210,3293,5390811,0.78,0.72,0.0046,0.2072,2162
"2022-05-24",4274095,19874,207,9,0,0.0005,4169826,4013,84395,-3815,5391892,0.25,0.98,0.0046,0.2073,1081
"2022-05-25",4276334,19876,2239,2,0.0005,0.0001,4175815,5989,80643,-3752,5392703,,0.53,0.0046,0.207,811
"2022-05-26",4278954,19887,2620,11,0.0006,0.0006,4180938,5123,78129,-2514,5392703,,0.63,0.0046,0.2065,0
"2022-05-27",4281585,19895,2631,8,0.0006,0.0004,4185485,4547,76205,-1924,5392703,,0.85,0.0046,0.206,0
"2022-05-28",4281585,19895,0,0,0,0,4189262,3777,72428,-3777,5392703,,1.12,0.0046,0.206,0
"2022-05-29",4281585,19895,0,0,0,0,4192597,3335,69093,-3335,5392703,,2.18,0.0046,0.206,0
"2022-05-30",4286885,19921,5300,26,0.0012,0.0013,4233820,41223,33144,-35949,5392703,,1.13,0.0046,0.2051,0
"2022-05-31",4288153,19927,1268,6,0.0003,0.0003,4235970,2150,32256,-888,5392703,,1.17,0.0046,0.2048,0
"2022-06-01",4289988,19931,1835,4,0.0004,0.0002,4238803,2833,31254,-1002,5398649,0.41,0.69,0.0046,0.2054,5946
"2022-06-02",4293027,19937,3039,6,0.0007,0.0003,4243223,4420,29867,-1387,5400811,0.33,0.99,0.0046,0.2051,2162
"2022-06-03",4295818,19938,2791,1,0.0007,0.0001,4246524,3301,29356,-511,5401081,0.45,1.2,0.0046,0.2046,270
"2022-06-04",4295818,19938,0,0,0,0,4246524,0,29356,0,5401081,0.84,1.6,0.0046,0.2046,0
"2022-06-05",4295818,19938,0,0,0,0,4246524,0,29356,0,5401081,3,2.1,0.0046,0.2046,0
"2022-06-06",4304326,19946,8508,8,0.002,0.0004,4253942,7418,30438,1082,5403514,2.2,0.33,0.0046,0.2034,2433
"2022-06-07",4306509,19950,2183,4,0.0005,0.0002,4254145,203,32414,1976,5404865,1.21,0.15,0.0046,0.2032,1351
"2022-06-08",4308082,19953,1573,3,0.0004,0.0002,4256381,2236,31748,-666,5408108,0.19,,0.0046,0.2034,3243
"2022-06-09",4308082,19953,4259001,0,0,0,0,2620,29128,-2620,5408378,0.44,,0.0046,0.2034,270
"2022-06-10",4308082,19953,4261632,0,0,0,0,2631,26497,-2631,5409459,0.64,,0.0046,0.2036,1081
"2022-06-11",4308082,19953,4261632,0,0,0,0,0,26497,0,5409459,1.29,,0.0046,0.2036,0
"2022-06-12",4308082,19953,4261632,0,0,0,0,0,26497,0,5409459,,,0.0046,0.2036,0
"2022-06-13",4308082,19953,4266932,0,0,0,0,5300,21197,-5300,5411622,2.83,,0.0046,0.2039,2163
"2022-06-14",4308082,19953,4268200,0,0,0,0,1268,19929,-1268,5413243,2,,0.0046,0.2042,1621
"2022-06-15",4335007,19975,26925,22,0.0062,0.0011,4270013,1813,45019,25090,5415405,0.91,0.55,0.0046,0.1995,2162
"2022-06-16",4342311,19983,7304,8,0.0017,0.0004,4273044,3031,49284,4265,5418378,0.61,0.73,0.0046,0.1986,2973
"2022-06-17",4349916,19984,7605,1,0.0018,0.0001,4275834,2790,54098,4814,5420811,0.38,0.54,0.0046,0.1976,2433
"2022-06-18",4349916,19984,0,0,0,0,4275834,0,54098,0,5420811,0.89,0.71,0.0046,0.1976,0
"2022-06-19",4349916,19984,0,0,0,0,4275834,0,54098,0,5420811,1.8,2.77,0.0046,0.1976,0
"2022-06-20",4367190,19993,17274,9,0.004,0.0005,4284333,8499,62864,8766,5423784,1.55,1.34,0.0046,0.1948,2973
"2022-06-21",4372423,19998,5233,5,0.0012,0.0003,4286511,2178,65914,3050,5424324,2.23,1.25,0.0046,0.1939,540
"2022-06-22",4379778,20010,7355,12,0.0017,0.0006,4288072,1561,71696,5782,5427568,0.68,0.7,0.0046,0.193,3244
"2022-06-23",4391150,20011,11372,1,0.0026,0,4288071,-1,83068,11372,5430541,0.75,0.84,0.0046,0.1914,2973
"2022-06-24",4400566,20015,9416,4,0.0021,0.0002,4288067,-4,92484,9416,5432162,1.16,0.97,0.0045,0.1899,1621
"2022-06-25",4400566,20015,0,0,0,0,4288067,0,92484,0,5432162,1.83,1.66,0.0045,0.1899,0
"2022-06-26",4400566,20015,0,0,0,0,4288067,0,92484,0,5432162,3.35,2.85,0.0045,0.1899,0
"2022-06-27",4425837,20023,25271,8,0.0057,0.0004,4288059,-8,117755,25271,5437838,1.59,1.31,0.0045,0.1861,5676
"2022-06-28",4432922,20029,7085,6,0.0016,0.0003,4288053,-6,124840,7085,5441892,0.78,1.18,0.0045,0.1854,4054
"2022-06-29",4447278,20037,14356,8,0.0032,0.0004,4314970,26917,112271,-12569,5446486,0.21,0.51,0.0045,0.1835,4594
"2022-06-30",4459767,20048,12489,11,0.0028,0.0005,4322263,7293,117456,5185,5447568,0.35,0.67,0.0045,0.1813,1082
"2022-07-01",4471152,20057,11385,9,0.0026,0.0004,4329859,7596,121236,3780,5449459,0.47,0.79,0.0045,0.1795,1891
"2022-07-02",4471152,20057,0,0,0,0,4329859,0,121236,0,5449459,1.25,1.2,0.0045,0.1795,0
"2022-07-03",4471152,20057,0,0,0,0,4329859,0,121236,0,5449459,4.91,2.46,0.0045,0.1795,0
"2022-07-04",4499570,20068,28418,11,0.0064,0.0005,4347122,17263,132380,11144,5452973,2.5,1.07,0.0045,0.1748,3514
"2022-07-05",4506979,20070,7409,2,0.0016,0.0001,4352353,5231,134556,2176,5454865,2.15,0.98,0.0045,0.1738,1892
"2022-07-06",4517003,20082,10024,12,0.0022,0.0006,4359696,7343,137225,2669,5458919,0.8,0.55,0.0044,0.1725,4054
"2022-07-07",4529939,20093,12936,11,0.0029,0.0005,4371057,11361,138789,1564,5464054,0.69,0.74,0.0044,0.171,5135
"2022-07-08",4542028,20099,12089,6,0.0027,0.0003,4380467,9410,141462,2673,5466486,0.74,0.88,0.0044,0.1691,2432
"2022-07-09",4542028,20099,0,0,0,0,4380467,0,141462,0,5466486,1.21,1.4,0.0044,0.1691,0
"2022-07-10",4542028,20099,0,0,0,0,4380467,0,141462,0,5466486,3,2.56,0.0044,0.1691,0
"2022-07-11",4573219,20120,31191,21,0.0069,0.001,4405717,25250,147382,5920,5474054,1.7,1.05,0.0044,0.1646,7568
"2022-07-12",4579384,20135,6165,15,0.0013,0.0007,4412787,7070,146462,-920,5476486,1.46,1.06,0.0044,0.1638,2432
"2022-07-13",4591009,20152,11625,17,0.0025,0.0008,4427126,14339,143731,-2731,5480541,0.75,0.57,0.0044,0.1623,4055
"2022-07-14",4606092,20156,15083,4,0.0033,0.0002,4439611,12485,146325,2594,5489189,0.08,0.77,0.0044,0.1609,8648
"2022-07-15",4618853,20163,12761,7,0.0028,0.0003,4450989,11378,147701,1376,5491081,0.78,0.98,0.0044,0.1588,1892
"2022-07-16",4618853,20163,0,0,0,0,4450989,0,147701,0,5491081,1.35,1.44,0.0044,0.1588,0
"2022-07-17",4618853,20163,0,0,0,0,4450989,0,147701,0,5491081,2.03,2.63,0.0044,0.1588,0
"2022-07-18",4655677,20176,36824,13,0.008,0.0006,4479394,28405,156107,8406,5491081,,0.99,0.0043,0.1521,0
"2022-07-19",4663725,20183,8048,7,0.0017,0.0003,4486796,7402,156746,639,5504324,0.92,0.91,0.0043,0.1527,13243
"2022-07-20",4675532,20198,11807,15,0.0025,0.0007,4496805,10009,158529,1783,5510811,0.29,0.51,0.0043,0.1516,6487
"2022-07-21",4691948,20217,16416,19,0.0035,0.0009,4509722,12917,162009,3480,5512432,0.49,0.58,0.0043,0.1488,1621
"2022-07-22",4704616,20226,12668,9,0.0027,0.0004,4521802,12080,162588,579,5516486,0.32,0.8,0.0043,0.1472,4054
"2022-07-23",4704616,20226,0,0,0,0,4521802,0,162588,0,5516486,1.09,1.19,0.0043,0.1472,0
"2022-07-24",4704616,20226,0,0,0,0,4521802,0,162588,0,5516486,2.91,2.07,0.0043,0.1472,0
