"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-06-27",42542,38,0,0,0,0,42210,0,294,0,10270,,,0.0009,-3.1424,0
"2022-06-28",42542,38,0,0,0,0,42210,0,294,0,10270,,,0.0009,-3.1424,0
"2022-06-29",42542,38,0,0,0,0,42292,82,212,-82,10270,,,0.0009,-3.1424,0
"2022-06-30",42658,38,116,0,0.0027,0,42347,55,273,61,10270,,0.63,0.0009,-3.1537,0
"2022-07-01",42698,38,40,0,0.0009,0,42360,13,300,27,10270,,0.62,0.0009,-3.1575,0
"2022-07-02",42698,38,0,0,0,0,42360,0,300,0,10270,,0.88,0.0009,-3.1575,0
"2022-07-03",42698,38,0,0,0,0,42360,0,300,0,10270,,0.88,0.0009,-3.1575,0
"2022-07-04",42731,38,33,0,0.0008,0,42434,74,259,-41,10270,,1.44,0.0009,-3.1608,0
"2022-07-05",42794,38,63,0,0.0015,0,42434,0,322,63,10270,,0.44,0.0009,-3.1669,0
"2022-07-06",42836,38,42,0,0.001,0,42434,0,364,42,10270,,,0.0009,-3.171,0
"2022-07-07",42836,38,0,0,0,0,42504,70,294,-70,10270,,0.92,0.0009,-3.171,0
"2022-07-08",42836,38,0,0,0,0,42504,0,294,0,10270,,2.13,0.0009,-3.171,0
"2022-07-09",42836,38,0,0,0,0,42504,0,294,0,10270,,,0.0009,-3.171,0
"2022-07-10",42836,38,0,0,0,0,42504,0,294,0,10270,,,0.0009,-3.171,0
"2022-07-11",42963,38,127,0,0.003,0,42504,0,421,127,10270,,2.04,0.0009,-3.1833,0
"2022-07-12",43060,38,97,0,0.0023,0,42504,0,518,97,10270,,0.72,0.0009,-3.1928,0
"2022-07-13",43060,38,0,0,0,0,42504,0,518,0,10270,,0.72,0.0009,-3.1928,0
"2022-07-14",43060,38,0,0,0,0,42620,116,402,-116,10270,,1.58,0.0009,-3.1928,0
"2022-07-15",43222,38,162,0,0.0038,0,42660,40,524,122,10270,,1.43,0.0009,-3.2086,0
"2022-07-16",43222,38,0,0,0,0,42660,0,524,0,10270,,2.29,0.0009,-3.2086,0
"2022-07-17",43222,38,0,0,0,0,42660,0,524,0,10270,,3.88,0.0009,-3.2086,0
"2022-07-18",43414,38,192,0,0.0044,0,42693,33,683,159,10270,,1.23,0.0009,-3.2273,0
"2022-07-19",43593,38,179,0,0.0041,0,42756,63,799,116,10270,,0.69,0.0009,-3.2447,0
"2022-07-20",43593,38,0,0,0,0,42798,42,757,-42,10270,,0.69,0.0009,-3.2447,0
"2022-07-21",43850,38,257,0,0.0059,0,42798,0,1014,257,10270,,0.93,0.0009,-3.2697,0
"2022-07-22",43850,38,0,0,0,0,42798,0,1014,0,10270,,1.35,0.0009,-3.2697,0
"2022-07-23",43850,38,0,0,0,0,42798,0,1014,0,10270,,2.28,0.0009,-3.2697,0
"2022-07-24",43850,38,0,0,0,0,42798,0,1014,0,10270,,3.93,0.0009,-3.2697,0
"2022-07-25",44437,38,587,0,0.0134,0,42925,127,1474,460,10270,,1.48,0.0009,-3.3269,0
"2022-07-26",44437,38,0,0,0,0,43022,97,1377,-97,10270,,1.48,0.0009,-3.3269,0
"2022-07-27",44437,38,0,0,0,0,43022,0,1377,0,10270,,1.48,0.0009,-3.3269,0
"2022-07-28",44860,38,423,0,0.0095,0,43022,0,1800,423,10270,,0.44,0.0008,-3.3681,0
"2022-07-29",45308,38,448,0,0.01,0,43184,162,2086,286,10270,,0.97,0.0008,-3.4117,0
"2022-07-30",45308,38,0,0,0,0,43184,0,2086,0,10270,,1.11,0.0008,-3.4117,0
"2022-07-31",45308,38,0,0,0,0,43184,0,2086,0,10270,,1.11,0.0008,-3.4117,0
"2022-08-01",45308,38,0,0,0,0,43376,192,1894,-192,10270,,3.79,0.0008,-3.4117,0
"2022-08-02",46151,38,843,0,0.0186,0,43555,179,2558,664,10270,,1.02,0.0008,-3.4938,0
"2022-08-03",46275,38,124,0,0.0027,0,43555,0,2682,124,10270,,0.76,0.0008,-3.5058,0
"2022-08-04",46275,38,0,0,0,0,43812,257,2425,-257,10270,,1.01,0.0008,-3.5058,0
"2022-08-05",47008,38,733,0,0.0158,0,43812,0,3158,733,10270,,0.14,0.0008,-3.5772,0
"2022-08-06",47008,38,0,0,0,0,43812,0,3158,0,10270,,0.88,0.0008,-3.5772,0
"2022-08-07",47008,38,0,0,0,0,43812,0,3158,0,10270,,1.03,0.0008,-3.5772,0
"2022-08-08",47247,38,239,0,0.0051,0,44399,587,2810,-348,10270,,0.78,0.0008,-3.6005,0
"2022-08-09",47247,38,0,0,0,0,44399,0,2810,0,10270,,3.16,0.0008,-3.6005,0
"2022-08-10",47762,38,515,0,0.0109,0,44399,0,3325,515,10270,,0.32,0.0008,-3.6506,0
"2022-08-11",47762,38,0,0,0,0,44822,423,2902,-423,10270,,0.32,0.0008,-3.6506,0
"2022-08-12",48002,38,240,0,0.005,0,45270,448,2694,-208,10270,,,0.0008,-3.674,0
"2022-08-13",48002,38,0,0,0,0,45270,0,2694,0,10270,,,0.0008,-3.674,0
"2022-08-14",48002,38,0,0,0,0,45270,0,2694,0,10270,,,0.0008,-3.674,0
"2022-08-15",48002,38,45270,0,0,0,0,0,2694,0,10270,,,0.0008,-3.674,0
"2022-08-16",48002,38,46113,0,0,0,0,843,1851,-843,10270,,,0.0008,-3.674,0
"2022-08-17",48002,38,46237,0,0,0,0,124,1727,-124,10270,,,0.0008,-3.674,0
"2022-08-18",48002,38,46237,0,0,0,0,0,1727,0,10270,,,0.0008,-3.674,0
"2022-08-19",48002,38,46970,0,0,0,0,733,994,-733,10270,,,0.0008,-3.674,0
"2022-08-20",48002,38,46970,0,0,0,0,0,994,0,10270,,,0.0008,-3.674,0
"2022-08-21",48002,38,46970,0,0,0,0,0,994,0,10270,,,0.0008,-3.674,0
"2022-08-22",48975,38,973,0,0.0203,0,47209,239,1728,734,10270,,0.09,0.0008,-3.7687,0
"2022-08-23",48975,38,0,0,0,0,47209,0,1728,0,10270,,0.09,0.0008,-3.7687,0
"2022-08-24",49063,38,88,0,0.0018,0,47724,515,1301,-427,10270,,,0.0008,-3.7773,0
"2022-08-25",49063,38,0,0,0,0,47724,0,1301,0,10270,,0.14,0.0008,-3.7773,0
"2022-08-26",49063,38,0,0,0,0,47964,240,1061,-240,10270,,2.22,0.0008,-3.7773,0
"2022-08-27",49063,38,0,0,0,0,47964,0,1061,0,10270,,2.55,0.0008,-3.7773,0
"2022-08-28",49063,38,0,0,0,0,47964,0,1061,0,10270,,,0.0008,-3.7773,0
"2022-08-29",49212,38,149,0,0.003,0,47964,0,1210,149,10270,,1.06,0.0008,-3.7918,0
"2022-08-30",49258,38,46,0,0.0009,0,47964,0,1256,46,10270,,0.57,0.0008,-3.7963,0
"2022-08-31",49287,38,29,0,0.0006,0,47964,0,1285,29,10270,,0.37,0.0008,-3.7991,0
"2022-09-01",49287,38,0,0,0,0,47964,0,1285,0,10270,,0.37,0.0008,-3.7991,0
"2022-09-02",49370,38,83,0,0.0017,0,47964,0,1368,83,10270,,,0.0008,-3.8072,0
"2022-09-03",49370,38,0,0,0,0,47964,0,1368,0,10270,,,0.0008,-3.8072,0
"2022-09-04",49370,38,0,0,0,0,47964,0,1368,0,10270,,,0.0008,-3.8072,0
"2022-09-05",49370,38,0,0,0,0,48937,973,395,-973,10270,,,0.0008,-3.8072,0
"2022-09-06",49370,38,0,0,0,0,48937,0,395,0,10270,,,0.0008,-3.8072,0
"2022-09-07",49370,38,0,0,0,0,49025,88,307,-88,10270,,,0.0008,-3.8072,0
"2022-09-08",49370,38,0,0,0,0,49025,0,307,0,10270,,,0.0008,-3.8072,0
"2022-09-09",49370,38,0,0,0,0,49025,0,307,0,10270,,,0.0008,-3.8072,0
"2022-09-10",49370,38,0,0,0,0,49025,0,307,0,10270,,,0.0008,-3.8072,0
"2022-09-11",49370,38,0,0,0,0,49025,0,307,0,10270,,,0.0008,-3.8072,0
"2022-09-12",49370,38,0,0,0,0,49174,149,158,-149,10270,,,0.0008,-3.8072,0
"2022-09-13",49370,38,49220,0,0,0,0,46,112,-46,10270,,,0.0008,-3.8072,0
"2022-09-14",49370,38,0,0,0,0,49249,29,83,-29,10270,,,0.0008,-3.8072,0
"2022-09-15",49882,38,512,0,0.0104,0,49249,0,595,512,10270,,0.15,0.0008,-3.8571,0
"2022-09-16",49882,38,0,0,0,0,49332,83,512,-83,10270,,0.28,0.0008,-3.8571,0
"2022-09-17",49882,38,0,0,0,0,49332,0,512,0,10270,,0.28,0.0008,-3.8571,0
"2022-09-18",49882,38,0,0,0,0,49332,0,512,0,10270,,0.31,0.0008,-3.8571,0
"2022-09-19",49957,38,75,0,0.0015,0,49332,0,587,75,10270,,1.45,0.0008,-3.8644,0
"2022-09-20",50026,38,69,0,0.0014,0,49332,0,656,69,10270,,0.28,0.0008,-3.8711,0
"2022-09-21",50026,38,0,0,0,0,49332,0,656,0,10270,,0.28,0.0008,-3.8711,0
"2022-09-22",50040,38,14,0,0.0003,0,49332,0,670,14,10270,,0.56,0.0008,-3.8724,0
"2022-09-23",50066,38,26,0,0.0005,0,49332,0,696,26,10270,,0.58,0.0008,-3.875,0
"2022-09-24",50066,38,0,0,0,0,49332,0,696,0,10270,,1.58,0.0008,-3.875,0
"2022-09-25",50066,38,0,0,0,0,49332,0,696,0,10270,,1.58,0.0008,-3.875,0
"2022-09-26",50129,38,63,0,0.0013,0,49332,0,759,63,10270,,0.72,0.0008,-3.8811,0
"2022-09-27",50129,38,0,0,0,0,49332,0,759,0,10270,,1.02,0.0008,-3.8811,0
"2022-09-28",50129,38,0,0,0,0,49332,0,759,0,10270,,1.02,0.0008,-3.8811,0
"2022-09-29",50129,38,0,0,0,0,49844,512,247,-512,10270,,1.02,0.0008,-3.8811,0
"2022-09-30",50193,38,64,0,0.0013,0,49844,0,311,64,10270,,,0.0008,-3.8873,0
"2022-10-01",50193,38,0,0,0,0,49844,0,311,0,10270,,,0.0008,-3.8873,0
"2022-10-02",50193,38,0,0,0,0,49844,0,311,0,10270,,0.5,0.0008,-3.8873,0
"2022-10-03",50193,38,0,0,0,0,49919,75,236,-75,10270,,0.5,0.0008,-3.8873,0
"2022-10-04",50193,38,0,0,0,0,49988,69,167,-69,10270,,,0.0008,-3.8873,0
"2022-10-05",50193,38,0,0,0,0,49988,0,167,0,10270,,,0.0008,-3.8873,0
"2022-10-06",50225,38,32,0,0.0006,0,50002,14,185,18,10270,,,0.0008,-3.8905,0
"2022-10-07",50225,38,0,0,0,0,50028,26,159,-26,10270,,2,0.0008,-3.8905,0
"2022-10-08",50225,38,0,0,0,0,50028,0,159,0,10270,,2,0.0008,-3.8905,0
"2022-10-09",50225,38,0,0,0,0,50028,0,159,0,10270,,2,0.0008,-3.8905,0
"2022-10-10",50225,38,0,0,0,0,50091,63,96,-63,10270,,,0.0008,-3.8905,0
"2022-10-11",50289,38,64,0,0.0013,0,50091,0,160,64,10270,,,0.0008,-3.8967,0
"2022-10-12",50289,38,0,0,0,0,50091,0,160,0,10270,,,0.0008,-3.8967,0
"2022-10-13",50289,38,0,0,0,0,50091,0,160,0,10270,,1.3,0.0008,-3.8967,0
"2022-10-14",50289,38,0,0,0,0,50155,64,96,-64,10270,,1.3,0.0008,-3.8967,0
"2022-10-15",50289,38,0,0,0,0,50155,0,96,0,10270,,,0.0008,-3.8967,0
"2022-10-16",50289,38,0,0,0,0,50155,0,96,0,10270,,,0.0008,-3.8967,0
"2022-10-17",50372,38,83,0,0.0017,0,50155,0,179,83,10270,,0.49,0.0008,-3.9048,0
"2022-10-18",50372,38,0,0,0,0,50155,0,179,0,10270,,0.49,0.0008,-3.9048,0
"2022-10-19",50372,38,0,0,0,0,50155,0,179,0,10270,,0.49,0.0008,-3.9048,0
"2022-10-20",50372,38,0,0,0,0,50187,32,147,-32,10270,,0.96,0.0008,-3.9048,0
"2022-10-21",50413,38,41,0,0.0008,0,50187,0,188,41,10270,,0.95,0.0008,-3.9088,0
"2022-10-22",50413,38,0,0,0,0,50187,0,188,0,10270,,1.39,0.0008,-3.9088,0
"2022-10-23",50413,38,0,0,0,0,50187,0,188,0,10270,,1.39,0.0008,-3.9088,0
"2022-10-24",50452,38,39,0,0.0008,0,50187,0,227,39,10270,,0.23,0.0008,-3.9126,0
"2022-10-25",50452,38,0,0,0,0,50251,64,163,-64,10270,,0.46,0.0008,-3.9126,0
"2022-10-26",50470,38,18,0,0.0004,0,50251,0,181,18,10270,,,0.0008,-3.9143,0
"2022-10-27",50470,38,0,0,0,0,50251,0,181,0,10270,,,0.0008,-3.9143,0
"2022-10-28",50470,38,0,0,0,0,50251,0,181,0,10270,,,0.0008,-3.9143,0
"2022-10-29",50470,38,0,0,0,0,50251,0,181,0,10270,,,0.0008,-3.9143,0
"2022-10-30",50470,38,0,0,0,0,50251,0,181,0,10270,,,0.0008,-3.9143,0
"2022-10-31",50470,38,0,0,0,0,50334,83,98,-83,10270,,,0.0008,-3.9143,0
"2022-11-01",50470,38,0,0,0,0,50334,0,98,0,10270,,,0.0008,-3.9143,0
"2022-11-02",50470,38,0,0,0,0,50334,0,98,0,10270,,,0.0008,-3.9143,0
"2022-11-03",50470,38,0,0,0,0,50334,0,98,0,10270,,,0.0008,-3.9143,0
"2022-11-04",50470,38,0,0,0,0,50375,41,57,-41,10270,,,0.0008,-3.9143,0
"2022-11-05",50470,38,0,0,0,0,50375,0,57,0,10270,,,0.0008,-3.9143,0
"2022-11-06",50470,38,0,0,0,0,50375,0,57,0,10270,,,0.0008,-3.9143,0
"2022-11-07",50517,38,47,0,0.0009,0,50414,39,65,8,10270,,1.21,0.0008,-3.9189,0
"2022-11-08",50574,38,57,0,0.0011,0,50414,0,122,57,10270,,,0.0008,-3.9244,0
"2022-11-09",50574,38,0,0,0,0,50432,18,104,-18,10270,,,0.0008,-3.9244,0
"2022-11-10",50574,38,0,0,0,0,50432,0,104,0,10270,,,0.0008,-3.9244,0
"2022-11-11",50574,38,0,0,0,0,50432,0,104,0,10270,,,0.0008,-3.9244,0
"2022-11-12",50574,38,0,0,0,0,50432,0,104,0,10270,,,0.0008,-3.9244,0
"2022-11-13",50574,38,0,0,0,0,50432,0,104,0,10270,,,0.0008,-3.9244,0
"2022-11-14",50574,38,0,0,0,0,50432,0,104,0,10270,,,0.0008,-3.9244,0
"2022-11-15",50574,38,0,0,0,0,50432,0,104,0,10270,,,0.0008,-3.9244,0
"2022-11-16",50639,38,65,0,0.0013,0,50432,0,169,65,10270,,,0.0008,-3.9308,0
"2022-11-17",50639,38,0,0,0,0,50432,0,169,0,10270,,,0.0008,-3.9308,0
"2022-11-18",50639,38,0,0,0,0,50432,0,169,0,10270,,,0.0008,-3.9308,0
"2022-11-19",50639,38,0,0,0,0,50432,0,169,0,10270,,2.14,0.0008,-3.9308,0
"2022-11-20",50639,38,0,0,0,0,50432,0,169,0,10270,,,0.0008,-3.9308,0
"2022-11-21",50639,38,0,0,0,0,50479,47,122,-47,10270,,,0.0008,-3.9308,0
"2022-11-22",50639,38,0,0,0,0,50536,57,65,-57,10270,,,0.0008,-3.9308,0
"2022-11-23",50778,38,139,0,0.0027,0,50536,0,204,139,10270,,,0.0007,-3.9443,0
"2022-11-24",50778,38,0,0,0,0,50536,0,204,0,10270,,,0.0007,-3.9443,0
"2022-11-25",50778,38,0,0,0,0,50536,0,204,0,10270,,,0.0007,-3.9443,0
"2022-11-26",50778,38,0,0,0,0,50536,0,204,0,10270,,1.73,0.0007,-3.9443,0
"2022-11-27",50778,38,0,0,0,0,50536,0,204,0,10270,,,0.0007,-3.9443,0
"2022-11-28",50778,38,0,0,0,0,50536,0,204,0,10270,,,0.0007,-3.9443,0
"2022-11-29",50778,38,0,0,0,0,50536,0,204,0,10270,,,0.0007,-3.9443,0
"2022-11-30",51018,38,240,0,0.0047,0,50601,65,379,175,10270,,,0.0007,-3.9677,0
"2022-12-01",51018,38,0,0,0,0,50601,0,379,0,10270,,,0.0007,-3.9677,0
"2022-12-02",51018,38,0,0,0,0,50601,0,379,0,10270,,,0.0007,-3.9677,0
"2022-12-03",51018,38,0,0,0,0,50601,0,379,0,10270,,1.08,0.0007,-3.9677,0
"2022-12-04",51018,38,0,0,0,0,50601,0,379,0,10270,,,0.0007,-3.9677,0
"2022-12-05",51018,38,0,0,0,0,50601,0,379,0,10270,,,0.0007,-3.9677,0
"2022-12-06",51018,38,0,0,0,0,50601,0,379,0,10270,,,0.0007,-3.9677,0
"2022-12-07",51276,38,258,0,0.0051,0,50740,139,498,119,10270,,,0.0007,-3.9928,0
"2022-12-08",51276,38,0,0,0,0,50740,0,498,0,10270,,,0.0007,-3.9928,0
"2022-12-09",51276,38,0,0,0,0,50740,0,498,0,10270,,,0.0007,-3.9928,0
"2022-12-10",51276,38,0,0,0,0,50740,0,498,0,10270,,0.79,0.0007,-3.9928,0
"2022-12-11",51276,38,0,0,0,0,50740,0,498,0,10270,,,0.0007,-3.9928,0
"2022-12-12",51276,38,0,0,0,0,50740,0,498,0,10270,,,0.0007,-3.9928,0
"2022-12-13",51276,38,0,0,0,0,50740,0,498,0,10270,,,0.0007,-3.9928,0
"2022-12-14",51481,38,205,0,0.004,0,50980,240,463,-35,10270,,,0.0007,-4.0128,0
"2022-12-15",51481,38,0,0,0,0,50980,0,463,0,10270,,,0.0007,-4.0128,0
"2022-12-16",51481,38,0,0,0,0,50980,0,463,0,10270,,,0.0007,-4.0128,0
"2022-12-17",51481,38,0,0,0,0,50980,0,463,0,10270,,1.18,0.0007,-4.0128,0
"2022-12-18",51481,38,0,0,0,0,50980,0,463,0,10270,,,0.0007,-4.0128,0
"2022-12-19",51481,38,0,0,0,0,50980,0,463,0,10270,,,0.0007,-4.0128,0
"2022-12-20",51481,38,0,0,0,0,50980,0,463,0,10270,,,0.0007,-4.0128,0
"2022-12-21",51722,38,241,0,0.0047,0,51238,258,446,-17,10270,,,0.0007,-4.0362,0
"2022-12-22",51722,38,0,0,0,0,51238,0,446,0,10270,,,0.0007,-4.0362,0
"2022-12-23",51722,38,0,0,0,0,51238,0,446,0,10270,,,0.0007,-4.0362,0
"2022-12-24",51722,38,0,0,0,0,51238,0,446,0,10270,,,0.0007,-4.0362,0
"2022-12-25",51722,38,0,0,0,0,51238,0,446,0,10270,,,0.0007,-4.0362,0
"2022-12-26",51722,38,0,0,0,0,51238,0,446,0,10270,,,0.0007,-4.0362,0
"2022-12-27",51722,38,0,0,0,0,51238,0,446,0,10270,,,0.0007,-4.0362,0
"2022-12-28",51722,38,0,0,0,0,51443,205,241,-205,10270,,,0.0007,-4.0362,0
"2022-12-29",51722,38,0,0,0,0,51443,0,241,0,10270,,,0.0007,-4.0362,0
"2022-12-30",51722,38,0,0,0,0,51443,0,241,0,10270,,,0.0007,-4.0362,0
"2022-12-31",51722,38,0,0,0,0,51443,0,241,0,10270,,,0.0007,-4.0362,0
"2023-01-01",51722,38,0,0,0,0,51443,0,241,0,10270,,,0.0007,-4.0362,0
"2023-01-02",51722,38,0,0,0,0,51443,0,241,0,10270,,,0.0007,-4.0362,0
"2023-01-03",52051,38,329,0,0.0064,0,51443,0,570,329,10270,,0.34,0.0007,-4.0683,0
"2023-01-04",52051,38,0,0,0,0,51684,241,329,-241,10270,,0.34,0.0007,-4.0683,0
"2023-01-05",52162,38,111,0,0.0021,0,51684,0,440,111,10270,,,0.0007,-4.0791,0
"2023-01-06",52162,38,0,0,0,0,51684,0,440,0,10270,,,0.0007,-4.0791,0
"2023-01-07",52162,38,0,0,0,0,51684,0,440,0,10270,,1.96,0.0007,-4.0791,0
"2023-01-08",52162,38,0,0,0,0,51684,0,440,0,10270,,1.96,0.0007,-4.0791,0
"2023-01-09",52162,38,0,0,0,0,51684,0,440,0,10270,,,0.0007,-4.0791,0
"2023-01-10",52162,38,0,0,0,0,51684,0,440,0,10270,,,0.0007,-4.0791,0
"2023-01-11",52380,38,218,0,0.0042,0,51684,0,658,218,10270,,,0.0007,-4.1003,0
"2023-01-12",52380,38,0,0,0,0,51684,0,658,0,10270,,,0.0007,-4.1003,0
"2023-01-13",52380,38,0,0,0,0,51684,0,658,0,10270,,,0.0007,-4.1003,0
"2023-01-14",52380,38,0,0,0,0,51684,0,658,0,10270,,0.22,0.0007,-4.1003,0
"2023-01-15",52380,38,0,0,0,0,51684,0,658,0,10270,,,0.0007,-4.1003,0
"2023-01-16",52380,38,0,0,0,0,51684,0,658,0,10270,,,0.0007,-4.1003,0
"2023-01-17",52380,38,0,0,0,0,52013,329,329,-329,10270,,,0.0007,-4.1003,0
"2023-01-18",52429,38,49,0,0.0009,0,52013,0,378,49,10270,,,0.0007,-4.1051,0
"2023-01-19",52429,38,0,0,0,0,52124,111,267,-111,10270,,,0.0007,-4.1051,0
"2023-01-20",52429,38,0,0,0,0,52124,0,267,0,10270,,,0.0007,-4.1051,0
"2023-01-21",52429,38,52124,0,0,0,0,0,267,0,10270,,,0.0007,-4.1051,0
"2023-01-22",52429,38,0,0,0,0,52124,0,267,0,10270,,,0.0007,-4.1051,0
"2023-01-23",52429,38,0,0,0,0,52124,0,267,0,10270,,,0.0007,-4.1051,0
"2023-01-24",52429,38,0,0,0,0,52124,0,267,0,10270,,,0.0007,-4.1051,0
"2023-01-25",52429,38,0,0,0,0,52342,218,49,-218,10270,,,0.0007,-4.1051,0
"2023-01-26",52429,38,0,0,0,0,52342,0,49,0,10270,,,0.0007,-4.1051,0
"2023-01-27",52429,38,0,0,0,0,52342,0,49,0,10270,,,0.0007,-4.1051,0
"2023-01-28",52429,38,0,0,0,0,52342,0,49,0,10270,,,0.0007,-4.1051,0
"2023-01-29",52429,38,0,0,0,0,52342,0,49,0,10270,,,0.0007,-4.1051,0
"2023-01-30",53355,38,926,0,0.0177,0,52342,0,975,926,10270,,0.15,0.0007,-4.1952,0
"2023-01-31",53355,38,0,0,0,0,52342,0,975,0,10270,,0.15,0.0007,-4.1952,0
"2023-02-01",53492,38,137,0,0.0026,0,52391,49,1063,88,10270,,,0.0007,-4.2086,0
"2023-02-02",53492,38,0,0,0,0,52391,0,1063,0,10270,,,0.0007,-4.2086,0
"2023-02-03",53492,38,0,0,0,0,52391,0,1063,0,10270,,,0.0007,-4.2086,0
"2023-02-04",53492,38,0,0,0,0,52391,0,1063,0,10270,,0.6,0.0007,-4.2086,0
"2023-02-05",53492,38,0,0,0,0,52391,0,1063,0,10270,,,0.0007,-4.2086,0
"2023-02-06",53492,38,0,0,0,0,52391,0,1063,0,10270,,,0.0007,-4.2086,0
"2023-02-07",53492,38,0,0,0,0,52391,0,1063,0,10270,,,0.0007,-4.2086,0
"2023-02-08",53574,38,82,0,0.0015,0,52391,0,1145,82,10270,,,0.0007,-4.2166,0
"2023-02-09",53574,38,0,0,0,0,52391,0,1145,0,10270,,,0.0007,-4.2166,0
"2023-02-10",53574,38,0,0,0,0,52391,0,1145,0,10270,,,0.0007,-4.2166,0
"2023-02-11",53574,38,0,0,0,0,52391,0,1145,0,10270,,0.43,0.0007,-4.2166,0
"2023-02-12",53574,38,0,0,0,0,52391,0,1145,0,10270,,,0.0007,-4.2166,0
"2023-02-13",53574,38,0,0,0,0,53317,926,219,-926,10270,,,0.0007,-4.2166,0
"2023-02-14",53574,38,0,0,0,0,53317,0,219,0,10270,,,0.0007,-4.2166,0
"2023-02-15",53609,38,35,0,0.0007,0,53454,137,117,-102,10270,,,0.0007,-4.22,0
"2023-02-16",53609,38,0,0,0,0,53454,0,117,0,10270,,,0.0007,-4.22,0
"2023-02-17",53609,38,0,0,0,0,53454,0,117,0,10270,,,0.0007,-4.22,0
"2023-02-18",53609,38,0,0,0,0,53454,0,117,0,10270,,,0.0007,-4.22,0
"2023-02-19",53609,38,0,0,0,0,53454,0,117,0,10270,,,0.0007,-4.22,0
"2023-02-20",53609,38,0,0,0,0,53454,0,117,0,10270,,,0.0007,-4.22,0
"2023-02-21",53609,38,0,0,0,0,53454,0,117,0,10270,,,0.0007,-4.22,0
"2023-02-22",53609,38,0,0,0,0,53536,82,35,-82,10270,,,0.0007,-4.22,0
"2023-02-23",53609,38,0,0,0,0,53536,0,35,0,10270,,,0.0007,-4.22,0
"2023-02-24",53609,38,0,0,0,0,53536,0,35,0,10270,,,0.0007,-4.22,0
"2023-02-25",53609,38,0,0,0,0,53536,0,35,0,10270,,,0.0007,-4.22,0
"2023-02-26",53609,38,0,0,0,0,53536,0,35,0,10270,,,0.0007,-4.22,0
"2023-02-27",53609,38,0,0,0,0,53536,0,35,0,10270,,,0.0007,-4.22,0
"2023-02-28",53609,38,0,0,0,0,53536,0,35,0,10270,,,0.0007,-4.22,0
"2023-03-01",53631,38,22,0,0.0004,0,53571,35,22,-13,10274,,,0.0007,-4.2201,4
"2023-03-02",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-03",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-04",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-05",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-06",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-07",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-08",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
"2023-03-09",53631,38,0,0,0,0,53571,0,22,0,10274,,,0.0007,-4.2201,0
