"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-06-20",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-21",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-22",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-23",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-24",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-25",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-26",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-27",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-28",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-29",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-30",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-07-01",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-07-02",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-07-03",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-07-04",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-07-05",12002,365,0,0,0,0,11637,0,0,0,99459,,,0.0304,0.8793,810
"2022-07-06",12009,365,7,0,0.0006,0,11637,0,7,7,99459,,,0.0304,0.8793,0
"2022-07-07",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-08",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-09",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-10",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-11",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-12",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-13",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-14",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-15",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-16",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-17",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-18",12009,365,0,0,0,0,11637,0,7,0,99459,,,0.0304,0.8793,0
"2022-07-19",12028,368,19,3,0.0016,0.0082,11634,-3,26,19,99459,,,0.0306,0.8791,0
"2022-07-20",12028,368,0,0,0,0,11641,7,19,-7,99459,,,0.0306,0.8791,0
"2022-07-21",12028,368,0,0,0,0,11641,0,19,0,99459,,,0.0306,0.8791,0
"2022-07-22",12028,368,0,0,0,0,11641,0,19,0,99459,,2.63,0.0306,0.8791,0
"2022-07-23",12028,368,0,0,0,0,11641,0,19,0,99459,,,0.0306,0.8791,0
"2022-07-24",12028,368,0,0,0,0,11641,0,19,0,99459,,,0.0306,0.8791,0
"2022-07-25",12028,368,0,0,0,0,11641,0,19,0,99459,,,0.0306,0.8791,0
"2022-07-26",12078,368,50,0,0.0042,0,11641,0,69,50,99459,,,0.0305,0.8786,0
"2022-07-27",12078,368,0,0,0,0,11641,0,69,0,99459,,,0.0305,0.8786,0
"2022-07-28",12078,368,0,0,0,0,11641,0,69,0,99459,,,0.0305,0.8786,0
"2022-07-29",12078,368,0,0,0,0,11641,0,69,0,99459,,0.74,0.0305,0.8786,0
"2022-07-30",12078,368,0,0,0,0,11641,0,69,0,99459,,,0.0305,0.8786,0
"2022-07-31",12078,368,0,0,0,0,11641,0,69,0,99459,,,0.0305,0.8786,0
"2022-08-01",12078,368,0,0,0,0,11641,0,69,0,99459,,,0.0305,0.8786,0
"2022-08-02",12115,368,37,0,0.0031,0,11660,19,87,18,99459,,0.92,0.0304,0.8782,0
"2022-08-03",12149,368,34,0,0.0028,0,11660,0,121,34,99459,,,0.0303,0.8778,0
"2022-08-04",12149,368,0,0,0,0,11660,0,121,0,99459,,0.68,0.0303,0.8778,0
"2022-08-05",12149,368,0,0,0,0,11660,0,121,0,99459,,0.68,0.0303,0.8778,0
"2022-08-06",12149,368,0,0,0,0,11660,0,121,0,99459,,2.62,0.0303,0.8778,0
"2022-08-07",12149,368,0,0,0,0,11660,0,121,0,99459,,,0.0303,0.8778,0
"2022-08-08",12197,368,48,0,0.004,0,11660,0,169,48,100270,,0.85,0.0302,0.8784,811
"2022-08-09",12197,368,0,0,0,0,11710,50,119,-50,100270,,0.85,0.0302,0.8784,0
"2022-08-10",12238,368,41,0,0.0034,0,11710,0,160,41,100270,,,0.0301,0.8779,0
"2022-08-11",12238,368,0,0,0,0,11710,0,160,0,100270,,,0.0301,0.8779,0
"2022-08-12",12238,368,0,0,0,0,11710,0,160,0,100270,,,0.0301,0.8779,0
"2022-08-13",12238,368,0,0,0,0,11710,0,160,0,100270,,,0.0301,0.8779,0
"2022-08-14",12238,368,0,0,0,0,11710,0,160,0,100270,,,0.0301,0.8779,0
"2022-08-15",12238,368,11710,0,0,0,0,0,160,0,100270,,,0.0301,0.8779,0
"2022-08-16",12238,368,11747,0,0,0,0,37,123,-37,100270,,,0.0301,0.8779,0
"2022-08-17",12238,368,11781,0,0,0,0,34,89,-34,100270,,,0.0301,0.8779,0
"2022-08-18",12238,368,11781,0,0,0,0,0,89,0,100270,,,0.0301,0.8779,0
"2022-08-19",12238,368,11781,0,0,0,0,0,89,0,100270,,,0.0301,0.8779,0
"2022-08-20",12238,368,11781,0,0,0,0,0,89,0,100270,,,0.0301,0.8779,0
"2022-08-21",12238,368,11781,0,0,0,0,0,89,0,100270,,,0.0301,0.8779,0
"2022-08-22",12311,371,73,3,0.006,0.0082,11826,45,114,25,100270,,,0.0301,0.8772,0
"2022-08-23",12311,371,0,0,0,0,11826,0,114,0,100270,,,0.0301,0.8772,0
"2022-08-24",12311,371,0,0,0,0,11867,41,73,-41,100270,,,0.0301,0.8772,0
"2022-08-25",12311,371,0,0,0,0,11867,0,73,0,100270,,,0.0301,0.8772,0
"2022-08-26",12311,371,0,0,0,0,11867,0,73,0,100270,,,0.0301,0.8772,0
"2022-08-27",12311,371,0,0,0,0,11867,0,73,0,100270,,,0.0301,0.8772,0
"2022-08-28",12311,371,0,0,0,0,11867,0,73,0,100270,,,0.0301,0.8772,0
"2022-08-29",12311,371,0,0,0,0,11867,0,73,0,100270,,,0.0301,0.8772,0
"2022-08-30",12311,371,0,0,0,0,11867,0,73,0,100270,,,0.0301,0.8772,0
"2022-08-31",12311,371,0,0,0,0,11867,0,73,0,100541,,,0.0301,0.8776,271
"2022-09-01",12311,371,0,0,0,0,11867,0,73,0,100541,,,0.0301,0.8776,0
"2022-09-02",12311,371,0,0,0,0,11867,0,73,0,100541,,,0.0301,0.8776,0
"2022-09-03",12311,371,0,0,0,0,11867,0,73,0,100541,,,0.0301,0.8776,0
"2022-09-04",12311,371,0,0,0,0,11867,0,73,0,100541,,,0.0301,0.8776,0
"2022-09-05",12311,371,0,0,0,0,11940,73,0,-73,100541,,,0.0301,0.8776,0
"2022-09-06",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-07",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-08",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-09",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-10",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-11",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-12",12311,371,0,0,0,0,11940,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-13",12311,371,11940,0,0,0,0,0,0,0,100541,,,0.0301,0.8776,0
"2022-09-14",12508,372,197,1,0.016,0.0027,11939,-1,197,197,100541,,,0.0297,0.8756,0
"2022-09-15",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-16",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-17",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-18",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-19",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-20",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-21",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-22",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-23",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-24",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-25",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-26",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-27",12508,372,0,0,0,0,11939,0,197,0,100541,,,0.0297,0.8756,0
"2022-09-28",12508,372,0,0,0,0,12136,197,0,-197,100541,,,0.0297,0.8756,0
"2022-09-29",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-09-30",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-01",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-02",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-03",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-04",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-05",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-06",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-07",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-08",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-09",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-10",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-11",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-12",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-13",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-14",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-15",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-16",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-17",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-18",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-19",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-20",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-21",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-22",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-23",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-24",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-25",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-26",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-27",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-28",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-29",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-30",12508,372,0,0,0,0,12136,0,0,0,100541,,,0.0297,0.8756,0
"2022-10-31",12580,372,72,0,0.0058,0,12136,0,72,72,100541,,,0.0296,0.8749,0
"2022-11-01",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-02",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-03",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-04",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-05",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-06",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-07",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-08",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-09",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-10",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-11",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-12",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-13",12580,372,0,0,0,0,12136,0,72,0,100541,,,0.0296,0.8749,0
"2022-11-14",12580,372,0,0,0,0,12208,72,0,-72,100541,,,0.0296,0.8749,0
"2022-11-15",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-16",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-17",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-18",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-19",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-20",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-21",12580,372,0,0,0,0,12208,0,0,0,100541,,,0.0296,0.8749,0
"2022-11-22",12586,372,6,0,0.0005,0,12208,0,6,6,100541,,,0.0296,0.8748,0
"2022-11-23",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-24",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-25",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-26",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-27",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-28",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-29",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-11-30",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-12-01",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-12-02",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-12-03",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-12-04",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-12-05",12586,372,0,0,0,0,12208,0,6,0,100541,,,0.0296,0.8748,0
"2022-12-06",12586,372,0,0,0,0,12214,6,0,-6,100541,,,0.0296,0.8748,0
"2022-12-07",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-08",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-09",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-10",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-11",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-12",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-13",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-14",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-15",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-16",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-17",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-18",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-19",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-20",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-21",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-22",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-23",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-24",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-25",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-26",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-27",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-28",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-29",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-30",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2022-12-31",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-01",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-02",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-03",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-04",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-05",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-06",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-07",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-08",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-09",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-10",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-11",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-12",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-13",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-14",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-15",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-16",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-17",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-18",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-19",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-20",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-21",12586,372,12214,0,0,0,0,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-22",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-23",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-24",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-25",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-26",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-27",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-28",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-29",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-30",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-01-31",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-01",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-02",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-03",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-04",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-05",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-06",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-07",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-08",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-09",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-10",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-11",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-12",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-13",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-14",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-15",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-16",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-17",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-18",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-19",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-20",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-21",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-22",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-23",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-24",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-25",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-26",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-27",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-02-28",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-01",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-02",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-03",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-04",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-05",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-06",12586,372,0,0,0,0,12214,0,0,0,100541,,,0.0296,0.8748,0
"2023-03-07",12598,372,12,0,0.001,0,12214,0,12,12,100637,,,0.0295,0.8748,96
"2023-03-08",12598,372,0,0,0,0,12214,0,12,0,100637,,,0.0295,0.8748,0
"2023-03-09",12598,372,0,0,0,0,12214,0,12,0,100637,,,0.0295,0.8748,0
