"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-24",625049,5787,12838,14,0.021,0.0024,492825,5160,126437,7664,1619730,0.81,1.4,0.0093,0.6141,4865
"2022-01-25",642561,5798,17512,11,0.028,0.0019,500250,7425,136513,10076,1624865,0.79,1.13,0.009,0.6045,5135
"2022-01-26",656789,5813,14228,15,0.0221,0.0026,507115,6865,143861,7348,1629730,0.72,1.02,0.0089,0.597,4865
"2022-01-27",673687,5827,16898,14,0.0257,0.0024,514042,6927,153818,9957,1634865,0.68,0.8,0.0086,0.5879,5135
"2022-01-28",688590,5835,14903,8,0.0221,0.0014,521638,7596,161117,7299,1637568,0.95,0.92,0.0085,0.5795,2703
"2022-01-29",702458,5846,13868,11,0.0201,0.0019,527649,6011,168963,7846,1641622,1.02,1.02,0.0083,0.5721,4054
"2022-01-30",711042,5857,8584,11,0.0122,0.0019,532617,4968,172568,3605,1643514,1.39,1.19,0.0082,0.5674,1892
"2022-01-31",722773,5866,11731,9,0.0165,0.0015,541303,8686,175604,3036,1648378,1.5,1.32,0.0081,0.5615,4864
"2022-02-01",747031,5880,24258,14,0.0336,0.0024,553591,12288,187560,11956,1654595,0.98,0.82,0.0079,0.5485,6217
"2022-02-02",763833,5893,16802,13,0.0225,0.0022,563884,10293,194056,6496,1658649,1.05,0.6,0.0077,0.5395,4054
"2022-02-03",775623,5912,11790,19,0.0154,0.0032,573731,9847,195980,1924,1662703,0.99,0.56,0.0076,0.5335,4054
"2022-02-04",787368,5934,11745,22,0.0151,0.0037,583670,9939,197764,1784,1668649,0.83,0.46,0.0075,0.5281,5946
"2022-02-05",794911,5959,7543,25,0.0096,0.0042,597837,14167,191115,-6649,1671351,1,0.71,0.0075,0.5244,2702
"2022-02-06",800484,5975,5573,16,0.007,0.0027,606236,8399,188273,-2842,1676486,0.82,0.99,0.0075,0.5225,5135
"2022-02-07",811727,5993,11243,18,0.014,0.003,619056,12820,186678,-1595,1681622,0.6,0.9,0.0074,0.5173,5136
"2022-02-08",816865,6012,5138,19,0.0063,0.0032,636549,17493,174304,-12374,1685405,0.66,1.07,0.0074,0.5153,3783
"2022-02-09",829090,6030,12225,18,0.015,0.003,650759,14210,172301,-2003,1688108,0.74,0.67,0.0073,0.5089,2703
"2022-02-10",836669,6049,7579,19,0.0091,0.0032,667638,16879,162982,-9319,1691081,0.93,0.62,0.0072,0.5052,2973
"2022-02-11",844073,6059,7404,10,0.0088,0.0017,682531,14893,155483,-7499,1692973,1.31,0.61,0.0072,0.5014,1892
"2022-02-12",848386,6074,4313,15,0.0051,0.0025,696384,13853,145928,-9555,1696486,1.22,0.64,0.0072,0.4999,3513
"2022-02-13",852036,6081,3650,7,0.0043,0.0012,704961,8577,140994,-4934,1700541,0.98,0.89,0.0071,0.499,4055
"2022-02-14",859212,6099,7176,18,0.0084,0.003,716674,11713,136439,-4555,1704595,0.72,0.75,0.0071,0.4959,4054
"2022-02-15",863962,6122,4750,23,0.0055,0.0038,740909,24235,116931,-19508,1707838,0.62,0.73,0.0071,0.4941,3243
"2022-02-16",868545,6137,4583,15,0.0053,0.0025,757696,16787,104712,-12219,1710000,0.72,0.59,0.0071,0.4921,2162
"2022-02-17",872387,6152,3842,15,0.0044,0.0024,769471,11775,96764,-7948,1712703,0.71,0.51,0.0071,0.4906,2703
"2022-02-18",876152,6174,3765,22,0.0043,0.0036,781194,11723,88784,-7980,1714324,0.94,0.54,0.007,0.4889,1621
"2022-02-19",878449,6184,2297,10,0.0026,0.0016,788727,7533,83538,-5246,1717027,0.91,0.63,0.007,0.4884,2703
"2022-02-20",880486,6203,2037,19,0.0023,0.0031,794281,5554,80002,-3536,1719730,0.81,0.76,0.007,0.488,2703
"2022-02-21",882823,6222,2337,19,0.0027,0.0031,805505,11224,71096,-8906,1721351,0.91,0.82,0.007,0.4871,1621
"2022-02-22",885226,6236,2403,14,0.0027,0.0023,810629,5124,68361,-2735,1723514,0.79,0.78,0.007,0.4864,2163
"2022-02-23",887599,6246,2373,10,0.0027,0.0016,822844,12215,58509,-9852,1725405,0.84,0.59,0.007,0.4856,1891
"2022-02-24",889536,6257,1937,11,0.0022,0.0018,830412,7568,52867,-5642,1727568,0.79,0.66,0.007,0.4851,2163
"2022-02-25",891364,6264,1828,7,0.0021,0.0011,837809,7397,47291,-5576,1729189,0.72,0.71,0.007,0.4845,1621
"2022-02-26",892293,6277,929,13,0.001,0.0021,842109,4300,43907,-3384,1730811,0.74,0.99,0.007,0.4845,1622
"2022-02-27",892973,6292,680,15,0.0008,0.0024,845744,3635,40937,-2970,1732432,0.69,1.52,0.007,0.4846,1621
"2022-02-28",895532,6307,2559,15,0.0029,0.0024,852905,7161,36320,-4617,1733784,0.65,1.25,0.007,0.4835,1352
"2022-03-01",897401,6319,1869,12,0.0021,0.0019,857643,4738,33439,-2881,1734865,0.81,1.09,0.007,0.4827,1081
"2022-03-02",899264,6327,1863,8,0.0021,0.0013,862218,4575,30719,-2720,1736216,0.9,0.79,0.007,0.4821,1351
"2022-03-03",901165,6337,1901,10,0.0021,0.0016,866050,3832,28778,-1941,1737297,1.17,0.83,0.007,0.4813,1081
"2022-03-04",903037,6343,1872,6,0.0021,0.0009,869809,3759,26885,-1893,1737838,1.4,0.95,0.007,0.4804,541
"2022-03-05",904000,6353,963,10,0.0011,0.0016,872096,2287,25551,-1334,1739459,1.06,1.29,0.007,0.4803,1621
"2022-03-06",904769,6363,769,10,0.0009,0.0016,874123,2027,24283,-1268,1741081,1.06,1.82,0.007,0.4803,1622
"2022-03-07",907971,6369,3202,6,0.0035,0.0009,876454,2331,25148,865,1742973,0.95,1.34,0.007,0.4791,1892
"2022-03-08",910180,6377,2209,8,0.0024,0.0013,878849,2395,24954,-194,1743514,1,1.13,0.007,0.478,541
"2022-03-09",912515,6384,2335,7,0.0026,0.0011,881215,2366,24916,-38,1744324,1.22,0.78,0.007,0.4769,810
"2022-03-10",914774,6392,2259,8,0.0025,0.0013,883144,1929,25238,322,1746216,1.05,0.86,0.007,0.4761,1892
"2022-03-11",917079,6398,2305,6,0.0025,0.0009,884966,1822,25715,477,1748378,0.65,1.02,0.007,0.4755,2162
"2022-03-12",918220,6404,1141,6,0.0012,0.0009,885889,923,25927,212,1749189,0.57,1.41,0.007,0.4751,811
"2022-03-13",919154,6410,934,6,0.001,0.0009,886563,674,26181,254,1750270,0.5,2.02,0.007,0.4749,1081
"2022-03-14",923392,6415,4238,5,0.0046,0.0008,889117,2554,27860,1679,1751622,0.6,1.45,0.0069,0.4728,1352
"2022-03-15",926389,6419,2997,4,0.0032,0.0006,890982,1865,28988,1128,1751892,1.23,1.18,0.0069,0.4712,270
"2022-03-16",929526,6424,3137,5,0.0034,0.0008,892840,1858,30262,1274,1752432,1.42,0.8,0.0069,0.4696,540
"2022-03-17",932594,6428,3068,4,0.0033,0.0006,894737,1897,31429,1167,1753243,1.64,0.82,0.0069,0.4681,811
"2022-03-18",935898,6430,3304,2,0.0035,0.0003,896607,1870,32861,1432,1754865,1.58,0.89,0.0069,0.4667,1622
"2022-03-19",937418,6436,1520,6,0.0016,0.0009,897564,957,33418,557,1756216,1.19,1.17,0.0069,0.4662,1351
"2022-03-20",938531,6442,1113,6,0.0012,0.0009,898327,763,33762,344,1757027,1.29,1.64,0.0069,0.4658,811
"2022-03-21",943623,6449,5092,7,0.0054,0.0011,901522,3195,35652,1890,1758108,1.22,1.14,0.0068,0.4633,1081
"2022-03-22",947014,6451,3391,2,0.0036,0.0003,903729,2207,36834,1182,1760000,1,0.95,0.0068,0.4619,1892
"2022-03-23",950345,6454,3331,3,0.0035,0.0005,906061,2332,37830,996,1761351,0.95,0.63,0.0068,0.4604,1351
"2022-03-24",953255,6461,2910,7,0.0031,0.0011,908313,2252,38481,651,1762973,0.68,0.66,0.0068,0.4593,1622
"2022-03-25",956207,6469,2952,8,0.0031,0.0012,910610,2297,39128,647,1764054,0.64,0.79,0.0068,0.4579,1081
"2022-03-26",957553,6472,1346,3,0.0014,0.0005,911748,1138,39333,205,1765135,0.74,1.08,0.0068,0.4575,1081
"2022-03-27",958506,6476,953,4,0.001,0.0006,912678,930,39352,19,1766216,0.94,1.57,0.0068,0.4573,1081
"2022-03-28",963036,6481,4530,5,0.0047,0.0008,916911,4233,39644,292,1767027,1.13,1.1,0.0067,0.455,811
"2022-03-29",966109,6482,3073,1,0.0032,0.0002,919907,2996,39720,76,1767838,1.07,0.87,0.0067,0.4535,811
"2022-03-30",968926,6484,2817,2,0.0029,0.0003,923042,3135,39400,-320,1768919,0.86,0.58,0.0067,0.4522,1081
"2022-03-31",971345,6487,2419,3,0.0025,0.0005,926107,3065,38751,-649,1770811,0.47,0.59,0.0067,0.4515,1892
"2022-04-01",973778,6493,2433,6,0.0025,0.0009,929405,3298,37880,-871,1771622,0.53,0.7,0.0067,0.4503,811
"2022-04-02",974719,6498,941,5,0.001,0.0008,930920,1515,37301,-579,1771892,0.73,1.01,0.0067,0.4499,270
"2022-04-03",975530,6501,811,3,0.0008,0.0005,932030,1110,36999,-302,1772162,0.92,1.48,0.0067,0.4495,270
"2022-04-04",978963,6505,3433,4,0.0035,0.0006,937118,5088,35340,-1659,1772973,1.12,1.08,0.0066,0.4478,811
"2022-04-05",981262,6512,2299,7,0.0023,0.0011,940502,3384,34248,-1092,1774054,1.33,0.89,0.0066,0.4469,1081
"2022-04-06",983396,6517,2134,5,0.0022,0.0008,943828,3326,33051,-1197,1774865,1,0.59,0.0066,0.4459,811
"2022-04-07",985303,6523,1907,6,0.0019,0.0009,946732,2904,32048,-1003,1775135,1.27,0.6,0.0066,0.4449,270
"2022-04-08",987159,6527,1856,4,0.0019,0.0006,949680,2948,30952,-1096,1775405,1.89,0.69,0.0066,0.444,270
"2022-04-09",987958,6531,799,4,0.0008,0.0006,951022,1342,30405,-547,1777297,0.92,0.95,0.0066,0.4441,1892
"2022-04-10",988503,6535,545,4,0.0006,0.0006,951971,949,29997,-408,1777838,0.91,1.41,0.0066,0.444,541
"2022-04-11",991174,6538,2671,3,0.0027,0.0005,956498,4527,28138,-1859,1778919,0.71,1,0.0066,0.4428,1081
"2022-04-12",992798,6541,1624,3,0.0016,0.0005,959568,3070,26689,-1449,1780000,0.35,0.85,0.0066,0.4422,1081
"2022-04-13",994345,6545,1547,4,0.0016,0.0006,962381,2813,25419,-1270,1780270,0.55,0.57,0.0066,0.4415,270
"2022-04-14",995702,6552,1357,7,0.0014,0.0011,964793,2412,24357,-1062,1780541,0.7,0.38,0.0066,0.4408,271
"2022-04-15",997020,6555,1318,3,0.0013,0.0005,967223,2430,23242,-1115,1781622,0.6,0.62,0.0066,0.4404,1081
"2022-04-16",997591,6556,571,1,0.0006,0.0002,968163,940,22872,-370,1781622,1.67,0.9,0.0066,0.4401,0
"2022-04-17",997990,6557,399,1,0.0004,0.0002,968973,810,22460,-412,1781892,2,1.39,0.0066,0.4399,270
"2022-04-18",998466,6560,476,3,0.0005,0.0005,972403,3430,19503,-2957,1782432,1.86,2.04,0.0066,0.4398,540
"2022-04-19",1000627,6564,2161,4,0.0022,0.0006,974698,2295,19365,-138,1783243,2.17,1.11,0.0066,0.4389,811
"2022-04-20",1001897,6567,1270,3,0.0013,0.0005,976829,2131,18501,-864,1784324,0.9,0.71,0.0066,0.4385,1081
"2022-04-21",1003061,6568,1164,1,0.0012,0.0002,978735,1906,17758,-743,1785135,0.67,0.68,0.0065,0.4381,811
"2022-04-22",1004115,6569,1054,1,0.0011,0.0002,980590,1855,16956,-802,1785946,0.38,0.63,0.0065,0.4378,811
"2022-04-23",1004623,6576,508,7,0.0005,0.0011,981382,792,16665,-291,1786757,0.38,0.84,0.0065,0.4377,811
"2022-04-24",1004970,6578,347,2,0.0003,0.0003,981925,543,16467,-198,1786757,0.67,1.39,0.0065,0.4375,0
"2022-04-25",1006528,6582,1558,4,0.0016,0.0006,984592,2667,15354,-1113,1787297,0.75,1.06,0.0065,0.4368,540
"2022-04-26",1007675,6586,1147,4,0.0011,0.0006,986212,1620,14877,-477,1787297,1.8,0.85,0.0065,0.4362,0
"2022-04-27",1007969,6587,294,1,0.0003,0.0002,987758,1546,13624,-1253,1788108,1.6,0.89,0.0065,0.4363,811
"2022-04-28",1009236,6588,1267,1,0.0013,0.0002,989114,1356,13534,-90,1788378,1.33,0.51,0.0065,0.4357,270
"2022-04-29",1010213,6592,977,4,0.001,0.0006,990428,1314,13193,-341,1788919,1.17,0.77,0.0065,0.4353,541
"2022-04-30",1010702,6592,489,0,0.0005,0,990999,571,13111,-82,1789730,0.56,1.12,0.0065,0.4353,811
"2022-05-01",1010946,6593,244,1,0.0002,0.0002,991397,398,12956,-155,1790270,0.5,1.3,0.0065,0.4353,540
"2022-05-02",1011407,6595,461,2,0.0005,0.0003,991871,474,12941,-15,1790541,0.37,1.92,0.0065,0.4351,271
"2022-05-03",1013066,6598,1659,3,0.0016,0.0005,994029,2158,12439,-502,1790811,0.43,0.99,0.0065,0.4343,270
"2022-05-04",1014079,6602,1013,4,0.001,0.0006,995295,1266,12182,-257,1791081,0.4,0.6,0.0065,0.4338,270
"2022-05-05",1014821,6605,742,3,0.0007,0.0005,996456,1161,11760,-422,1791351,0.5,0.59,0.0065,0.4335,270
"2022-05-06",1015577,6608,756,3,0.0007,0.0005,997507,1051,11462,-298,1791351,1,0.53,0.0065,0.4331,0
"2022-05-07",1015903,6611,326,3,0.0003,0.0005,998012,505,11280,-182,1791622,0.67,0.87,0.0065,0.433,271
"2022-05-08",1016103,6611,200,0,0.0002,0,998359,347,11133,-147,1791622,2.5,1.42,0.0065,0.4329,0
"2022-05-09",1017098,6613,995,2,0.001,0.0003,999915,1556,10570,-563,1791892,2,1.07,0.0065,0.4324,270
"2022-05-10",1017772,6613,674,0,0.0007,0,1001062,1147,10097,-473,1792162,1.67,0.91,0.0065,0.4321,270
"2022-05-11",1018385,6616,613,3,0.0006,0.0005,1001353,291,10416,319,1792162,2.5,0.61,0.0065,0.4318,0
"2022-05-12",1018974,6617,589,1,0.0006,0.0002,1002619,1266,9738,-678,1792973,0.6,0.58,0.0065,0.4317,811
"2022-05-13",1019534,6619,560,2,0.0005,0.0003,1003594,975,9321,-417,1792973,0.75,0.68,0.0065,0.4314,0
"2022-05-14",1019771,6622,237,3,0.0002,0.0005,1004080,486,9069,-252,1793514,0.8,0.91,0.0065,0.4314,541
"2022-05-15",1019906,6624,135,2,0.0001,0.0003,1004322,242,8960,-109,1793514,0.8,1.39,0.0065,0.4313,0
"2022-05-16",1020648,6625,742,1,0.0007,0.0002,1004782,460,9241,281,1793784,1,1.05,0.0065,0.431,270
"2022-05-17",1021191,6626,543,1,0.0005,0.0002,1006440,1658,8125,-1116,1793784,1.33,0.83,0.0065,0.4307,0
"2022-05-18",1021599,6627,408,1,0.0004,0.0002,1007452,1012,7520,-605,1794595,0.5,0.58,0.0065,0.4307,811
"2022-05-19",1022016,6628,417,1,0.0004,0.0002,1008193,741,7195,-325,1794595,0.5,0.58,0.0065,0.4305,0
"2022-05-20",1022407,6628,391,0,0.0004,0,1008949,756,6830,-365,1794595,0.67,0.7,0.0065,0.4303,0
"2022-05-21",1022571,6629,164,1,0.0002,0.0002,1009274,325,6668,-162,1794865,0.5,1.02,0.0065,0.4303,270
"2022-05-22",1022660,6629,89,0,0.0001,0,1009474,200,6557,-111,1795135,0.5,1.51,0.0065,0.4303,270
"2022-05-23",1023240,6630,580,1,0.0006,0.0002,1010468,994,6142,-415,1795135,1,1.05,0.0065,0.43,0
"2022-05-24",1023638,6631,398,1,0.0004,0.0002,1011141,673,5866,-276,1795135,1,0.8,0.0065,0.4298,0
"2022-05-25",1023972,6631,334,0,0.0003,0,1011754,613,5587,-279,1795405,0.5,0.51,0.0065,0.4297,270
"2022-05-26",1024267,6634,295,3,0.0003,0.0005,1012340,586,5293,-294,1795405,1,0.5,0.0065,0.4295,0
"2022-05-27",1024530,6634,263,0,0.0003,0,1012900,560,4996,-297,1795676,0.5,0.68,0.0065,0.4294,271
"2022-05-28",1024623,6636,93,2,0.0001,0.0003,1013135,235,4852,-144,1795676,0.5,1.08,0.0065,0.4294,0
"2022-05-29",1024684,6636,61,0,0.0001,0,1013270,135,4778,-74,1795676,1,1.78,0.0065,0.4294,0
"2022-05-30",1025068,6637,384,1,0.0004,0.0002,1014011,741,4420,-358,1795676,1.99,1.48,0.0065,0.4291,0
"2022-05-31",1025402,6637,334,0,0.0003,0,1014554,543,4211,-209,1795946,1,1.07,0.0065,0.429,270
"2022-06-01",1025690,6640,288,3,0.0003,0.0005,1014959,405,4091,-120,1795946,1,0.68,0.0065,0.4289,0
"2022-06-02",1025948,6640,258,0,0.0003,0,1015376,417,3932,-159,1795946,1,0.74,0.0065,0.4287,0
"2022-06-03",1026252,6640,304,0,0.0003,0,1015767,391,3845,-87,1796216,,0.83,0.0065,0.4287,270
"2022-06-04",1026339,6641,87,1,0.0001,0.0002,1015930,163,3768,-77,1796216,1,1.31,0.0065,0.4286,0
"2022-06-05",1026419,6642,80,1,0.0001,0.0002,1016018,88,3759,-9,1796216,1,1.98,0.0065,0.4286,0
"2022-06-06",1026879,6642,460,0,0.0004,0,1016598,580,3639,-120,1796216,2,1.43,0.0065,0.4283,0
"2022-06-07",1027235,6642,356,0,0.0003,0,1016996,398,3597,-42,1796216,,1.14,0.0065,0.4281,0
"2022-06-08",1027571,6643,336,1,0.0003,0.0002,1017329,333,3599,2,1796486,1,0.69,0.0065,0.428,270
"2022-06-09",1027864,6643,293,0,0.0003,0,1017624,295,3597,-2,1796486,2,0.78,0.0065,0.4278,0
"2022-06-10",1028209,6644,345,1,0.0003,0.0002,1017886,262,3679,82,1796757,1.5,0.95,0.0065,0.4277,271
"2022-06-11",1028351,6644,142,0,0.0001,0,1017979,93,3728,49,1796757,1.5,1.42,0.0065,0.4277,0
"2022-06-12",1028425,6644,74,0,0.0001,0,1018040,61,3741,13,1796757,2.99,2.33,0.0065,0.4276,0
"2022-06-13",1028991,6644,566,0,0.0006,0,1018424,384,3923,182,1797027,1.5,1.72,0.0065,0.4274,270
"2022-06-14",1029469,6645,478,1,0.0005,0.0002,1018757,333,4067,144,1797568,1,1.31,0.0065,0.4273,541
"2022-06-15",1029939,6645,470,0,0.0005,0,1019045,288,4249,182,1797568,1.33,0.84,0.0065,0.427,0
"2022-06-16",1030413,6645,474,0,0.0005,0,1019303,258,4465,216,1797568,1.33,0.86,0.0064,0.4268,0
"2022-06-17",1030935,6646,522,1,0.0005,0.0002,1019606,303,4683,218,1797838,1.67,0.96,0.0064,0.4266,270
"2022-06-18",1031125,6646,190,0,0.0002,0,1019693,87,4786,103,1798378,1,1.48,0.0064,0.4266,540
"2022-06-19",1031277,6646,152,0,0.0001,0,1019773,80,4858,72,1798649,0.5,2.21,0.0064,0.4266,271
"2022-06-20",1032126,6646,849,0,0.0008,0,1020233,460,5247,389,1798649,1,1.69,0.0064,0.4262,0
"2022-06-21",1032805,6646,679,0,0.0007,0,1020589,356,5570,323,1799189,0.4,1.31,0.0064,0.426,540
"2022-06-22",1033576,6647,771,1,0.0007,0.0002,1020924,335,6005,435,1799189,1,0.78,0.0064,0.4255,0
"2022-06-23",1034232,6647,656,0,0.0006,0,1021217,293,6368,363,1799189,1.5,0.84,0.0064,0.4252,0
"2022-06-24",1035013,6648,781,1,0.0008,0.0002,1021561,344,6804,436,1799730,0.5,0.96,0.0064,0.4249,541
"2022-06-25",1035264,6648,251,0,0.0002,0,1021703,142,6913,109,1799730,1.5,1.44,0.0064,0.4248,0
"2022-06-26",1035482,6648,218,0,0.0002,0,1021777,74,7057,144,1800000,1.67,2.22,0.0064,0.4247,270
"2022-06-27",1036719,6649,1237,1,0.0012,0.0002,1022342,565,7728,671,1800000,2,1.67,0.0064,0.424,0
"2022-06-28",1037786,6651,1067,2,0.001,0.0003,1022818,476,8317,589,1800270,3,1.25,0.0064,0.4235,270
"2022-06-29",1038796,6651,1010,0,0.001,0,1023288,470,8857,540,1800541,1.67,0.78,0.0064,0.4231,271
"2022-06-30",1039713,6651,917,0,0.0009,0,1023762,474,9300,443,1801351,0.6,0.87,0.0064,0.4228,810
"2022-07-01",1040876,6652,1163,1,0.0011,0.0002,1024283,521,9941,641,1801622,0.5,0.96,0.0064,0.4223,271
"2022-07-02",1041253,6654,377,2,0.0004,0.0003,1024471,188,10128,187,1801892,0.83,1.52,0.0064,0.4221,270
"2022-07-03",1041543,6655,290,1,0.0003,0.0002,1024622,151,10266,138,1801892,2,2.3,0.0064,0.422,0
"2022-07-04",1043386,6655,1843,0,0.0018,0,1025471,849,11260,994,1802162,3.67,1.62,0.0064,0.421,270
"2022-07-05",1044877,6657,1491,2,0.0014,0.0003,1026148,677,12072,812,1802432,,1.24,0.0064,0.4203,270
"2022-07-06",1046519,6657,1642,0,0.0016,0,1026919,771,12943,871,1803243,2.8,0.72,0.0064,0.4196,811
"2022-07-07",1047862,6657,1343,0,0.0013,0,1027575,656,13630,687,1804595,1.7,0.77,0.0064,0.4193,1352
"2022-07-08",1049333,6659,1471,2,0.0014,0.0003,1028354,779,14320,690,1805135,1.45,0.88,0.0063,0.4187,540
"2022-07-09",1049849,6659,516,0,0.0005,0,1028605,251,14585,265,1806757,0.75,1.31,0.0063,0.4189,1622
"2022-07-10",1050306,6660,457,1,0.0004,0.0002,1028822,217,14824,239,1807027,1,2.03,0.0063,0.4188,270
"2022-07-11",1052702,6660,2396,0,0.0023,0,1030059,1237,15983,1159,1809189,0.47,1.49,0.0063,0.4181,2162
"2022-07-12",1054588,6661,1886,1,0.0018,0.0002,1031125,1066,16802,819,1809459,0.63,1.13,0.0063,0.4172,270
"2022-07-13",1056375,6662,1787,1,0.0017,0.0002,1032134,1009,17579,777,1810000,1,0.72,0.0063,0.4164,541
"2022-07-14",1058007,6665,1632,3,0.0015,0.0005,1033048,914,18294,715,1810811,0.86,0.77,0.0063,0.4157,811
"2022-07-15",1059918,6666,1911,1,0.0018,0.0002,1034210,1162,19042,748,1811351,1.5,0.81,0.0063,0.4148,540
"2022-07-16",1060532,6667,614,1,0.0006,0.0002,1034586,376,19279,237,1812162,1.2,1.2,0.0063,0.4148,811
"2022-07-17",1061061,6667,529,0,0.0005,0,1034876,290,19518,239,1813243,0.83,1.76,0.0063,0.4148,1081
"2022-07-18",1063899,6668,2838,1,0.0027,0.0001,1036718,1842,20513,995,1814054,0.67,1.25,0.0063,0.4135,811
"2022-07-19",1065767,6669,1868,1,0.0018,0.0001,1038208,1490,20890,377,1814595,0.58,1.07,0.0063,0.4127,541
"2022-07-20",1067645,6672,1878,3,0.0018,0.0004,1039847,1639,21126,236,1815405,0.33,0.69,0.0062,0.4119,810
"2022-07-21",1069288,6677,1643,5,0.0015,0.0007,1041185,1338,21426,300,1815946,0.7,0.76,0.0062,0.4112,541
"2022-07-22",1071260,6679,1972,2,0.0018,0.0003,1042654,1469,21927,501,1816216,1.5,0.86,0.0062,0.4102,270
"2022-07-23",1072011,6685,751,6,0.0007,0.0009,1043164,510,22162,235,1816486,2.43,1.22,0.0062,0.4098,270
"2022-07-24",1072559,6686,548,1,0.0005,0.0001,1043620,456,22253,91,1816486,,1.74,0.0062,0.4095,0
"2022-07-25",1075575,6694,3016,8,0.0028,0.0012,1046008,2388,22873,620,1817838,2.43,1.17,0.0062,0.4083,1352
"2022-07-26",1077569,6695,1994,1,0.0019,0.0001,1047893,1885,22981,108,1819459,1.08,0.95,0.0062,0.4078,1621
"2022-07-27",1079605,6697,2036,2,0.0019,0.0003,1049678,1785,23230,249,1821081,0.53,0.58,0.0062,0.4072,1622
"2022-07-28",1081125,6700,1520,3,0.0014,0.0004,1051307,1629,23118,-112,1821892,0.45,0.65,0.0062,0.4066,811
"2022-07-29",1082935,6702,1810,2,0.0017,0.0003,1053216,1909,23017,-101,1822432,0.53,0.75,0.0062,0.4058,540
"2022-07-30",1083534,6705,599,3,0.0006,0.0004,1053827,611,23002,-15,1822973,0.62,1.1,0.0062,0.4056,541
"2022-07-31",1084021,6709,487,4,0.0004,0.0006,1054352,525,22960,-42,1823514,0.67,1.71,0.0062,0.4055,541
"2022-08-01",1086688,6712,2667,3,0.0025,0.0004,1057187,2835,22789,-171,1824324,0.56,1.17,0.0062,0.4043,810
"2022-08-02",1088475,6714,1787,2,0.0016,0.0003,1059053,1866,22708,-81,1824865,0.44,0.96,0.0062,0.4035,541
"2022-08-03",1090120,6717,1645,3,0.0015,0.0004,1060928,1875,22475,-233,1825135,0.5,0.63,0.0062,0.4027,270
"2022-08-04",1091588,6719,1468,2,0.0013,0.0003,1062569,1641,22300,-175,1825135,0.83,0.68,0.0062,0.4019,0
"2022-08-05",1093209,6720,1621,1,0.0015,0.0001,1064540,1971,21949,-351,1825676,1.2,0.81,0.0061,0.4012,541
"2022-08-06",1093804,6721,595,1,0.0005,0.0001,1065290,750,21793,-156,1825946,2.25,1.18,0.0061,0.401,270
"2022-08-07",1094302,6721,498,0,0.0005,0,1065838,548,21743,-50,1826216,2.5,1.73,0.0061,0.4008,270
"2022-08-08",1096748,6726,2446,5,0.0022,0.0007,1068849,3011,21173,-570,1826486,2.6,1.23,0.0061,0.3995,270
"2022-08-09",1098476,6732,1728,6,0.0016,0.0009,1070837,1988,20907,-266,1827297,2.17,0.98,0.0061,0.3989,811
"2022-08-10",1100110,6738,1634,6,0.0015,0.0009,1072867,2030,20505,-402,1828378,1.33,0.65,0.0061,0.3983,1081
"2022-08-11",1101516,6741,1406,3,0.0013,0.0004,1074384,1517,20391,-114,1828919,1.5,0.45,0.0061,0.3977,541
"2022-08-12",1103108,6743,1592,2,0.0014,0.0003,1076192,1808,20173,-218,1830000,0.85,0.67,0.0061,0.3972,1081
"2022-08-13",1103658,6745,550,2,0.0005,0.0003,1076789,597,20124,-49,1830811,0.69,1.11,0.0061,0.3972,811
"2022-08-14",1104178,6747,520,2,0.0005,0.0003,1077274,485,20157,33,1831622,0.58,1.66,0.0061,0.3972,811
"2022-08-15",1104740,6750,562,3,0.0005,0.0004,1079938,2664,18052,-2105,1832973,0.27,2.45,0.0061,0.3973,1351
"2022-08-16",1107370,6752,2630,2,0.0024,0.0003,1081723,1785,18895,843,1832973,0.45,1.37,0.0061,0.3959,0
"2022-08-17",1109419,6753,2049,1,0.0019,0.0001,1083367,1644,19299,404,1833243,0.44,0.73,0.0061,0.3948,270
"2022-08-18",1110948,6753,1529,0,0.0014,0,1084835,1468,19360,61,1833514,0.43,0.74,0.0061,0.3941,271
"2022-08-19",1112644,6755,1696,2,0.0015,0.0003,1086454,1619,19435,75,1834054,0.25,0.63,0.0061,0.3933,540
"2022-08-20",1113212,6756,568,1,0.0005,0.0001,1087048,594,19408,-27,1834324,0.4,1.02,0.0061,0.3931,270
"2022-08-21",1113653,6757,441,1,0.0004,0.0001,1087545,497,19351,-57,1834324,0.5,1.64,0.0061,0.3929,0
"2022-08-22",1115986,6758,2333,1,0.0021,0.0001,1089990,2445,19238,-113,1834324,1.33,1.22,0.0061,0.3916,0
"2022-08-23",1117612,6761,1626,3,0.0015,0.0004,1091715,1725,19136,-102,1834324,,1.02,0.006,0.3907,0
"2022-08-24",1119197,6765,1585,4,0.0014,0.0006,1093345,1630,19087,-49,1834865,2,0.65,0.006,0.39,541
"2022-08-25",1120578,6767,1381,2,0.0012,0.0003,1094749,1404,19062,-25,1834865,2.5,0.68,0.006,0.3893,0
"2022-08-26",1122136,6771,1558,4,0.0014,0.0006,1096337,1588,19028,-34,1835405,1,0.76,0.006,0.3886,540
"2022-08-27",1122681,6774,545,3,0.0005,0.0004,1096884,547,19023,-5,1835676,1.4,1.12,0.006,0.3884,271
