"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-05",597417,19386,1596,3,0.0027,0.0002,542978,3047,35053,-1454,5249459,0.2,0.68,0.0324,0.8862,810
"2022-03-06",598446,19389,1029,3,0.0017,0.0002,546278,3300,32779,-2274,5250000,0.11,0.61,0.0324,0.886,541
"2022-03-07",599619,19391,1173,2,0.002,0.0001,549173,2895,31055,-1724,5250000,0.43,0.48,0.0323,0.8858,0
"2022-03-08",601020,19394,1401,3,0.0023,0.0002,552733,3560,28893,-2162,5250541,0.29,0.25,0.0323,0.8855,541
"2022-03-09",602321,19398,1301,4,0.0022,0.0002,556110,3377,26813,-2080,5250811,0.4,,0.0322,0.8853,270
"2022-03-10",602321,19398,559048,0,0,0,0,2938,23875,-2938,5250811,0.67,,0.0322,0.8853,0
"2022-03-11",602321,19398,562439,0,0,0,0,3391,20484,-3391,5250811,0.67,,0.0322,0.8853,0
"2022-03-12",602321,19398,564841,0,0,0,0,2402,18082,-2402,5251081,0.5,,0.0322,0.8853,270
"2022-03-13",602321,19398,566800,0,0,0,0,1959,16123,-1959,5251351,,,0.0322,0.8853,270
"2022-03-14",602321,19398,568493,0,0,0,0,1693,14430,-1693,5251351,0.5,,0.0322,0.8853,0
"2022-03-15",602321,19398,570839,0,0,0,0,2346,12084,-2346,5251351,1,,0.0322,0.8853,0
"2022-03-16",602321,19398,572741,0,0,0,0,1902,10182,-1902,5251351,3,,0.0322,0.8853,0
"2022-03-17",607844,19418,5523,20,0.0092,0.001,574540,1799,13886,3704,5251351,,0.26,0.0319,0.8842,0
"2022-03-18",608384,19420,540,2,0.0009,0.0001,576401,1861,12563,-1323,5251622,1.99,0.21,0.0319,0.8842,271
"2022-03-19",608763,19423,379,3,0.0006,0.0002,577994,1593,11346,-1217,5251892,1,0.18,0.0319,0.8841,270
"2022-03-20",608990,19425,227,2,0.0004,0.0001,579021,1027,10544,-802,5252162,0.33,0.18,0.0319,0.884,270
"2022-03-21",609288,19425,298,0,0.0005,0,580194,1173,9669,-875,5252162,0.33,0.83,0.0319,0.884,0
"2022-03-22",609648,19427,360,2,0.0006,0.0001,581593,1399,8628,-1041,5252162,0.5,0.85,0.0319,0.8839,0
"2022-03-23",609915,19428,267,1,0.0004,0.0001,582893,1300,7594,-1034,5252432,,0.82,0.0319,0.8839,270
"2022-03-24",610176,19428,261,0,0.0004,0,582893,0,7855,261,5252432,,0.71,0.0318,0.8838,0
"2022-03-25",610493,19428,317,0,0.0005,0,582893,0,8172,317,5252432,,0.65,0.0318,0.8838,0
"2022-03-26",610728,19429,235,1,0.0004,0.0001,582892,-1,8407,235,5252432,,0.67,0.0318,0.8837,0
"2022-03-27",610858,19430,130,1,0.0002,0.0001,582891,-1,8537,130,5252432,,0.77,0.0318,0.8837,0
"2022-03-28",611021,19430,163,0,0.0003,0,582891,0,8700,163,5252432,,0.77,0.0318,0.8837,0
"2022-03-29",611275,19430,254,0,0.0004,0,582891,0,8954,254,5252432,,0.68,0.0318,0.8836,0
"2022-03-30",611448,19430,173,0,0.0003,0,582891,0,9127,173,5252432,,0.59,0.0318,0.8836,0
"2022-03-31",611587,19430,139,0,0.0002,0,588414,5523,3743,-5384,5252432,,0.47,0.0318,0.8836,0
"2022-04-01",611674,19431,87,1,0.0001,0.0001,588953,539,3290,-453,5252432,,0.47,0.0318,0.8835,0
"2022-04-02",611809,19432,135,1,0.0002,0.0001,589331,378,3046,-244,5252432,,0.51,0.0318,0.8835,0
"2022-04-03",611875,19433,66,1,0.0001,0.0001,589557,226,2885,-161,5252432,,0.6,0.0318,0.8835,0
"2022-04-04",611926,19433,51,0,0.0001,0,589855,298,2638,-247,5252432,,0.88,0.0318,0.8835,0
"2022-04-05",611984,19433,58,0,0.0001,0,590215,360,2336,-302,5252432,,0.95,0.0318,0.8835,0
"2022-04-06",612079,19434,95,1,0.0002,0.0001,590481,266,2164,-172,5252432,,0.97,0.0318,0.8835,0
"2022-04-07",612132,19434,53,0,0.0001,0,590742,261,1956,-208,5252432,,0.98,0.0317,0.8835,0
"2022-04-08",612224,19434,92,0,0.0002,0,591059,317,1731,-225,5252432,,0.61,0.0317,0.8834,0
"2022-04-09",612278,19434,54,0,0.0001,0,591294,235,1550,-181,5252432,,0.62,0.0317,0.8834,0
"2022-04-10",612341,19434,63,0,0.0001,0,591424,130,1483,-67,5252432,,0.53,0.0317,0.8834,0
"2022-04-11",612383,19434,42,0,0.0001,0,591587,163,1362,-121,5252432,,0.57,0.0317,0.8834,0
"2022-04-12",612406,19434,23,0,0,0,591841,254,1131,-231,5252432,,0.76,0.0317,0.8834,0
"2022-04-13",612460,19434,54,0,0.0001,0,592014,173,1012,-119,5252432,,0.58,0.0317,0.8834,0
"2022-04-14",612480,19434,20,0,0,0,592153,139,893,-119,5252432,,0.88,0.0317,0.8834,0
"2022-04-15",612527,19434,47,0,0.0001,0,592240,87,853,-40,5252432,,0.91,0.0317,0.8834,0
"2022-04-16",612545,19434,18,0,0,0,592375,135,736,-117,5252432,,0.95,0.0317,0.8834,0
"2022-04-17",612565,19434,20,0,0,0,592441,66,690,-46,5252432,,1.26,0.0317,0.8834,0
"2022-04-18",612602,19434,37,0,0.0001,0,592492,51,676,-14,5252432,,0.92,0.0317,0.8834,0
"2022-04-19",612658,19434,56,0,0.0001,0,592550,58,674,-2,5252432,,0.57,0.0317,0.8834,0
"2022-04-20",612677,19434,19,0,0,0,592645,95,598,-76,5252432,,0.55,0.0317,0.8834,0
"2022-04-21",612697,19434,20,0,0,0,592698,53,565,-33,5252432,,0.55,0.0317,0.8833,0
"2022-04-22",612714,19434,17,0,0,0,592790,92,490,-75,5252432,,0.63,0.0317,0.8833,0
"2022-04-23",612733,19434,19,0,0,0,592844,54,455,-35,5252432,,0.92,0.0317,0.8833,0
"2022-04-24",612749,19434,16,0,0,0,592907,63,408,-47,5252432,,1.31,0.0317,0.8833,0
"2022-04-25",612770,19434,21,0,0,0,592949,42,387,-21,5252432,,1.29,0.0317,0.8833,0
"2022-04-26",612785,19434,15,0,0,0,592972,23,379,-8,5252432,,1.38,0.0317,0.8833,0
"2022-04-27",612802,19434,17,0,0,0,593026,54,342,-37,5252432,,1.42,0.0317,0.8833,0
"2022-04-28",612843,19434,41,0,0.0001,0,593046,20,363,21,5252432,,0.76,0.0317,0.8833,0
"2022-04-29",612864,19434,21,0,0,0,593093,47,337,-26,5252432,,0.64,0.0317,0.8833,0
"2022-04-30",612883,19434,19,0,0,0,593111,18,338,1,5252432,,0.69,0.0317,0.8833,0
"2022-05-01",612900,19434,17,0,0,0,593131,20,335,-3,5252432,,0.66,0.0317,0.8833,0
"2022-05-02",612914,19434,14,0,0,0,593168,37,312,-23,5252432,,1.45,0.0317,0.8833,0
"2022-05-03",612924,19434,10,0,0,0,593224,56,266,-46,5252432,,2.08,0.0317,0.8833,0
"2022-05-04",612951,19434,27,0,0,0,593243,19,274,8,5252432,,1.5,0.0317,0.8833,0
"2022-05-05",612965,19434,14,0,0,0,593263,20,268,-6,5252432,,1.4,0.0317,0.8833,0
"2022-05-06",613017,19434,52,0,0.0001,0,593280,17,303,35,5252432,,0.48,0.0317,0.8833,0
"2022-05-07",613049,19434,32,0,0.0001,0,593299,19,316,13,5252432,,0.26,0.0317,0.8833,0
"2022-05-08",613053,19434,4,0,0,0,593315,16,304,-12,5252432,,0.34,0.0317,0.8833,0
"2022-05-09",613056,19434,3,0,0,0,593336,21,286,-18,5252432,,0.66,0.0317,0.8833,0
"2022-05-10",613066,19434,10,0,0,0,593351,15,281,-5,5252432,,1.43,0.0317,0.8833,0
"2022-05-11",613082,19434,16,0,0,0,593368,17,280,-1,5252432,,1.76,0.0317,0.8833,0
"2022-05-12",613088,19434,6,0,0,0,593409,41,245,-35,5252432,,1.6,0.0317,0.8833,0
"2022-05-13",613116,19434,28,0,0,0,593430,21,252,7,5252432,,0.87,0.0317,0.8833,0
"2022-05-14",613136,19434,20,0,0,0,593449,19,253,1,5252432,,0.66,0.0317,0.8833,0
"2022-05-15",613140,19434,4,0,0,0,593466,17,240,-13,5252432,,0.79,0.0317,0.8833,0
"2022-05-16",613144,19434,4,0,0,0,593480,14,230,-10,5252432,,1.05,0.0317,0.8833,0
"2022-05-17",613168,19434,24,0,0,0,593490,10,244,14,5252432,,0.98,0.0317,0.8833,0
"2022-05-18",613182,19434,14,0,0,0,593517,27,231,-13,5252432,,0.87,0.0317,0.8833,0
"2022-05-19",613186,19434,4,0,0,0,593531,14,221,-10,5252432,,0.89,0.0317,0.8833,0
"2022-05-20",613203,19434,17,0,0,0,593583,52,186,-35,5252432,,0.59,0.0317,0.8833,0
"2022-05-21",613219,19434,16,0,0,0,593615,32,170,-16,5252432,,0.73,0.0317,0.8833,0
"2022-05-22",613222,19434,3,0,0,0,593619,4,169,-1,5252432,,0.95,0.0317,0.8832,0
"2022-05-23",613227,19434,5,0,0,0,593622,3,171,2,5252432,,1.29,0.0317,0.8832,0
"2022-05-24",613238,19434,11,0,0,0,593632,10,172,1,5252432,,1.71,0.0317,0.8832,0
"2022-05-25",613256,19434,18,0,0,0,593648,16,174,2,5252432,,1.59,0.0317,0.8832,0
"2022-05-26",613260,19434,4,0,0,0,593654,6,172,-2,5252432,,1.74,0.0317,0.8832,0
"2022-05-27",613280,19434,20,0,0,0,593682,28,164,-8,5252432,,1.06,0.0317,0.8832,0
"2022-05-28",613298,19434,18,0,0,0,593702,20,162,-2,5252432,,0.95,0.0317,0.8832,0
"2022-05-29",613315,19434,17,0,0,0,593706,4,175,13,5252432,,0.68,0.0317,0.8832,0
"2022-05-30",613326,19434,11,0,0,0,593710,4,182,7,5252432,,0.67,0.0317,0.8832,0
"2022-05-31",613336,19434,10,0,0,0,593734,24,168,-14,5252432,,0.8,0.0317,0.8832,0
"2022-06-01",613355,19434,19,0,0,0,593748,14,173,5,5252432,,0.47,0.0317,0.8832,0
"2022-06-02",613355,19434,0,0,0,0,593752,4,169,-4,5252432,,0.8,0.0317,0.8832,0
"2022-06-03",613370,19434,15,0,0,0,593769,17,167,-2,5252432,,0.61,0.0317,0.8832,0
"2022-06-04",613381,19434,11,0,0,0,593785,16,162,-5,5252432,,0.53,0.0317,0.8832,0
"2022-06-05",613382,19434,1,0,0,0,593788,3,160,-2,5252432,,0.85,0.0317,0.8832,0
"2022-06-06",613387,19434,5,0,0,0,593793,5,160,0,5252432,,0.56,0.0317,0.8832,0
"2022-06-07",613397,19434,10,0,0,0,593804,11,159,-1,5252432,,0.3,0.0317,0.8832,0
"2022-06-08",613405,19434,8,0,0,0,593822,18,149,-10,5252432,,,0.0317,0.8832,0
"2022-06-09",613405,19434,593826,0,0,0,0,4,145,-4,5252432,,,0.0317,0.8832,0
"2022-06-10",613405,19434,593846,0,0,0,0,20,125,-20,5252432,,,0.0317,0.8832,0
"2022-06-11",613405,19434,593864,0,0,0,0,18,107,-18,5252432,,,0.0317,0.8832,0
"2022-06-12",613405,19434,593881,0,0,0,0,17,90,-17,5252432,,,0.0317,0.8832,0
"2022-06-13",613405,19434,593892,0,0,0,0,11,79,-11,5252432,,,0.0317,0.8832,0
"2022-06-14",613405,19434,593902,0,0,0,0,10,69,-10,5252432,,,0.0317,0.8832,0
"2022-06-15",613464,19434,59,0,0.0001,0,593921,19,109,40,5252432,,0.44,0.0317,0.8832,0
"2022-06-16",613467,19434,3,0,0,0,593921,0,112,3,5252432,,0.44,0.0317,0.8832,0
"2022-06-17",613474,19434,7,0,0,0,593936,15,104,-8,5252432,,0.49,0.0317,0.8832,0
"2022-06-18",613485,19434,11,0,0,0,593947,11,104,0,5252432,,0.45,0.0317,0.8832,0
"2022-06-19",613490,19434,5,0,0,0,593948,1,108,4,5252432,,1.62,0.0317,0.8832,0
"2022-06-20",613494,19434,4,0,0,0,593953,5,107,-1,5252432,,1.63,0.0317,0.8832,0
"2022-06-21",613508,19434,14,0,0,0,593963,10,111,4,5252432,,1.32,0.0317,0.8832,0
"2022-06-22",613521,19434,13,0,0,0,593971,8,116,5,5252432,,0.97,0.0317,0.8832,0
"2022-06-23",613532,19434,11,0,0,0,593971,0,127,11,5252432,,0.86,0.0317,0.8832,0
"2022-06-24",613538,19434,6,0,0,0,593971,0,133,6,5252432,,0.89,0.0317,0.8832,0
"2022-06-25",613553,19434,15,0,0,0,593971,0,148,15,5252432,,0.67,0.0317,0.8832,0
"2022-06-26",613556,19434,3,0,0,0,593971,0,151,3,5252432,,1.14,0.0317,0.8832,0
"2022-06-27",613568,19434,12,0,0,0,593971,0,163,12,5252432,,1.67,0.0317,0.8832,0
"2022-06-28",613577,19434,9,0,0,0,593971,0,172,9,5252432,,1.67,0.0317,0.8832,0
"2022-06-29",613583,19434,6,0,0,0,594030,59,119,-53,5252432,,2.17,0.0317,0.8832,0
"2022-06-30",613596,19434,13,0,0,0,594033,3,129,10,5252432,,1.58,0.0317,0.8832,0
"2022-07-01",613628,19434,32,0,0.0001,0,594040,7,154,25,5252432,,0.73,0.0317,0.8832,0
"2022-07-02",613642,19434,14,0,0,0,594051,11,157,3,5252432,,0.63,0.0317,0.8832,0
"2022-07-03",613648,19434,6,0,0,0,594056,5,158,1,5252432,,0.72,0.0317,0.8832,0
"2022-07-04",613659,19434,11,0,0,0,594060,4,165,7,5252432,,0.83,0.0317,0.8832,0
"2022-07-05",613672,19434,13,0,0,0,594074,14,164,-1,5252432,,1.25,0.0317,0.8832,0
"2022-07-06",613683,19434,11,0,0,0,594087,13,162,-2,5252432,,1.29,0.0317,0.8832,0
"2022-07-07",613695,19434,12,0,0,0,594098,11,163,1,5252432,,1.19,0.0317,0.8832,0
"2022-07-08",613711,19434,16,0,0,0,594104,6,173,10,5252432,,0.94,0.0317,0.8832,0
"2022-07-09",613727,19434,16,0,0,0,594119,15,174,1,5252432,,0.84,0.0317,0.8832,0
"2022-07-10",613736,19434,9,0,0,0,594122,3,180,6,5252432,,0.91,0.0317,0.8832,0
"2022-07-11",613751,19434,15,0,0,0,594134,12,183,3,5252432,,0.84,0.0317,0.8831,0
"2022-07-12",613760,19434,9,0,0,0,594143,9,183,0,5252432,,1,0.0317,0.8831,0
"2022-07-13",613773,19434,13,0,0,0,594149,6,190,7,5252432,,0.93,0.0317,0.8831,0
"2022-07-14",613784,19434,11,0,0,0,594162,13,188,-2,5252432,,1.13,0.0317,0.8831,0
"2022-07-15",613798,19434,14,0,0,0,594194,32,170,-18,5252432,,1.21,0.0317,0.8831,0
"2022-07-16",613809,19434,11,0,0,0,594208,14,167,-3,5252432,,1.27,0.0317,0.8831,0
"2022-07-17",613816,19434,7,0,0,0,594214,6,168,1,5252432,,1.65,0.0317,0.8831,0
"2022-07-18",613838,19434,22,0,0,0,594225,11,179,11,5252432,,1.09,0.0317,0.8831,0
"2022-07-19",613855,19434,17,0,0,0,594238,13,183,4,5252432,,1.49,0.0317,0.8831,0
"2022-07-20",613871,19434,16,0,0,0,594249,11,188,5,5252432,,1.29,0.0317,0.8831,0
"2022-07-21",613887,19434,16,0,0,0,594261,12,192,4,5252432,,1.11,0.0317,0.8831,0
"2022-07-22",613897,19434,10,0,0,0,594277,16,186,-6,5252432,,1.41,0.0317,0.8831,0
"2022-07-23",613940,19434,43,0,0.0001,0,594293,16,213,27,5252432,,0.6,0.0317,0.8831,0
"2022-07-24",613951,19434,11,0,0,0,594302,9,215,2,5252432,,0.73,0.0317,0.8831,0
"2022-07-25",613966,19434,15,0,0,0,594317,15,215,0,5252432,,0.97,0.0317,0.8831,0
"2022-07-26",613980,19434,14,0,0,0,594326,9,220,5,5252432,,1.24,0.0317,0.8831,0
"2022-07-27",613991,19434,11,0,0,0,594339,13,218,-2,5252432,,1.98,0.0317,0.8831,0
"2022-07-28",614009,19434,18,0,0,0,594350,11,225,7,5252432,,1.79,0.0317,0.8831,0
"2022-07-29",614043,19434,34,0,0.0001,0,594364,14,245,20,5252432,,1.1,0.0316,0.8831,0
"2022-07-30",614083,19434,40,0,0.0001,0,594375,11,274,29,5252703,,0.61,0.0316,0.8831,271
"2022-07-31",614092,19434,9,0,0,0,594382,7,276,2,5252703,,0.65,0.0316,0.8831,0
"2022-08-01",614113,19434,21,0,0,0,594404,22,275,-1,5252703,,0.55,0.0316,0.8831,0
"2022-08-02",614128,19434,15,0,0,0,594421,17,273,-2,5252703,,0.73,0.0316,0.8831,0
"2022-08-03",614146,19434,18,0,0,0,594437,16,275,2,5252703,,0.83,0.0316,0.8831,0
"2022-08-04",614158,19434,12,0,0,0,594453,16,271,-4,5252703,,0.83,0.0316,0.8831,0
"2022-08-05",614170,19434,12,0,0,0,594463,10,273,2,5252703,,1.23,0.0316,0.8831,0
"2022-08-06",614190,19434,20,0,0,0,594506,43,250,-23,5252703,,1.39,0.0316,0.8831,0
"2022-08-07",614198,19434,8,0,0,0,594517,11,247,-3,5252703,,1.9,0.0316,0.8831,0
"2022-08-08",614213,19434,15,0,0,0,594532,15,247,0,5253243,,1.53,0.0316,0.8831,540
"2022-08-09",614240,19434,27,0,0,0,594546,14,260,13,5253243,,1.71,0.0316,0.8831,0
"2022-08-10",614276,19434,36,0,0.0001,0,594557,11,285,25,5253243,,1.31,0.0316,0.8831,0
"2022-08-11",614297,19434,21,0,0,0,594575,18,288,3,5253243,,0.93,0.0316,0.8831,0
"2022-08-12",614297,19434,0,0,0,0,594609,34,254,-34,5253243,,1.1,0.0316,0.8831,0
"2022-08-13",614360,19435,63,1,0.0001,0.0001,594648,39,277,23,5253243,,0.24,0.0316,0.8831,0
"2022-08-14",614389,19435,29,0,0,0,594657,9,297,20,5253243,,,0.0316,0.883,0
"2022-08-15",614389,19435,594678,0,0,0,0,21,276,-21,5253243,,,0.0316,0.883,0
"2022-08-16",614389,19435,594693,0,0,0,0,15,261,-15,5253243,,,0.0316,0.883,0
"2022-08-17",614389,19435,594711,0,0,0,0,18,243,-18,5253514,1.99,,0.0316,0.8831,271
"2022-08-18",614389,19435,594723,0,0,0,0,12,231,-12,5253784,1,,0.0316,0.8831,270
"2022-08-19",614389,19435,594735,0,0,0,0,12,219,-12,5253784,1.5,,0.0316,0.8831,0
"2022-08-20",614389,19435,594755,0,0,0,0,20,199,-20,5253784,1.5,,0.0316,0.8831,0
"2022-08-21",614389,19435,594763,0,0,0,0,8,191,-8,5254054,1,,0.0316,0.8831,270
"2022-08-22",614573,19437,184,2,0.0003,0.0001,594776,13,360,169,5254324,0.5,,0.0316,0.883,270
"2022-08-23",614573,19437,0,0,0,0,594803,27,333,-27,5254595,,,0.0316,0.883,271
"2022-08-24",614573,19437,0,0,0,0,594839,36,297,-36,5254595,,2.11,0.0316,0.883,0
"2022-08-25",614573,19437,0,0,0,0,594860,21,276,-21,5254595,,2.48,0.0316,0.883,0
"2022-08-26",614573,19437,0,0,0,0,594860,0,276,0,5254595,,,0.0316,0.883,0
"2022-08-27",614573,19437,0,0,0,0,594923,63,213,-63,5254595,,,0.0316,0.883,0
"2022-08-28",614962,19437,389,0,0.0006,0,594952,29,573,360,5254595,,0.91,0.0316,0.883,0
"2022-08-29",615030,19437,68,0,0.0001,0,594952,0,641,68,5254595,,0.81,0.0316,0.883,0
"2022-08-30",615117,19437,87,0,0.0001,0,594952,0,728,87,5254595,,0.68,0.0316,0.8829,0
"2022-08-31",615221,19438,104,1,0.0002,0.0001,594951,-1,832,104,5255135,1,0.52,0.0316,0.8829,540
"2022-09-01",615315,19439,94,1,0.0002,0.0001,594950,-1,926,94,5255135,2,0.96,0.0316,0.8829,0
"2022-09-02",615399,19439,84,0,0.0001,0,594950,0,1010,84,5255135,3,1.09,0.0316,0.8829,0
"2022-09-03",615489,19439,90,0,0.0001,0,594950,0,1100,90,5255135,3.5,1.44,0.0316,0.8829,0
"2022-09-04",615559,19440,70,1,0.0001,0.0001,594949,-1,1170,70,5255676,3,1.93,0.0316,0.8829,541
"2022-09-05",615654,19441,95,1,0.0002,0.0001,595132,183,1081,-89,5256216,1.25,2.2,0.0316,0.8829,540
"2022-09-06",615800,19442,146,1,0.0002,0.0001,595131,-1,1227,146,5256757,0.83,2.15,0.0316,0.8829,541
"2022-09-07",616023,19442,223,0,0.0004,0,595131,0,1450,223,5257027,0.57,1.55,0.0316,0.8828,270
"2022-09-08",616210,19442,187,0,0.0003,0,595131,0,1637,187,5257297,0.5,1.3,0.0316,0.8828,270
"2022-09-09",616401,19442,191,0,0.0003,0,595131,0,1828,191,5257568,0.4,0.88,0.0315,0.8828,271
"2022-09-10",616663,19442,262,0,0.0004,0,595131,0,2090,262,5258108,0.4,1.25,0.0315,0.8827,540
"2022-09-11",616852,19442,189,0,0.0003,0,595520,389,1890,-200,5258108,0.75,1.38,0.0315,0.8827,0
"2022-09-12",617056,19442,204,0,0.0003,0,595588,68,2026,136,5258108,1.33,1.47,0.0315,0.8826,0
"2022-09-13",617056,19442,595675,0,0,0,0,87,1939,-87,5258108,2,2.45,0.0315,0.8826,0
"2022-09-14",617739,19444,683,2,0.0011,0.0001,595777,102,2518,579,5258649,1,1.08,0.0315,0.8825,541
"2022-09-15",617998,19444,259,0,0.0004,0,595871,94,2683,165,5258919,0.33,1.02,0.0315,0.8825,270
"2022-09-16",618303,19444,305,0,0.0005,0,595955,84,2904,221,5259189,,1.01,0.0314,0.8824,270
"2022-09-17",618664,19444,361,0,0.0006,0,596045,90,3175,271,5259189,1,0.85,0.0314,0.8824,0
"2022-09-18",618898,19446,234,2,0.0004,0.0001,596113,68,3339,164,5259189,2.5,1.33,0.0314,0.8823,0
"2022-09-19",619167,19448,269,2,0.0004,0.0001,596206,93,3513,174,5259189,,1.35,0.0314,0.8823,0
"2022-09-20",619566,19450,399,2,0.0006,0.0001,596350,144,3766,253,5259189,,1.23,0.0314,0.8822,0
"2022-09-21",620035,19451,469,1,0.0008,0.0001,596572,222,4012,246,5260270,1,1,0.0314,0.8821,1081
"2022-09-22",620444,19452,409,1,0.0007,0.0001,596758,186,4234,222,5260541,0.6,0.8,0.0314,0.8821,271
"2022-09-23",620744,19453,300,1,0.0005,0.0001,596948,190,4343,109,5261081,0.14,0.82,0.0313,0.882,540
"2022-09-24",621124,19455,380,2,0.0006,0.0001,597208,260,4461,118,5261351,0.13,0.83,0.0313,0.8819,270
"2022-09-25",621402,19455,278,0,0.0004,0,597397,189,4550,89,5261351,0.5,1.02,0.0313,0.8819,0
"2022-09-26",621686,19455,284,0,0.0005,0,597601,204,4630,80,5261351,1,0.9,0.0313,0.8818,0
"2022-09-27",622042,19455,356,0,0.0006,0,597601,0,4986,356,5261351,3,0.59,0.0313,0.8818,0
"2022-09-28",622423,19457,381,2,0.0006,0.0001,598282,681,4684,-302,5261622,1.99,0.29,0.0313,0.8817,271
"2022-09-29",622802,19458,379,1,0.0006,0.0001,598540,258,4804,120,5261892,1,,0.0312,0.8816,270
"2022-09-30",622802,19459,0,1,0,0.0001,598844,304,4499,-305,5262162,0.33,,0.0312,0.8816,270
"2022-10-01",622802,19459,0,0,0,0,599205,361,4138,-361,5262162,0.67,3.09,0.0312,0.8816,0
"2022-10-02",622802,19459,0,0,0,0,599439,234,3904,-234,5262162,1,,0.0312,0.8816,0
"2022-10-03",622802,19459,0,0,0,0,599708,269,3635,-269,5262432,1,,0.0312,0.8817,270
"2022-10-04",622802,19459,0,0,0,0,600107,399,3236,-399,5262432,4.01,,0.0312,0.8817,0
"2022-10-05",625147,19463,2345,4,0.0038,0.0002,600572,465,5112,1876,5262703,2,0.56,0.0311,0.8812,271
"2022-10-06",625497,19464,350,1,0.0006,0.0001,600980,408,5053,-59,5262703,2.5,0.44,0.0311,0.8811,0
"2022-10-07",625873,19466,376,2,0.0006,0.0001,601278,298,5129,76,5262973,2.5,0.36,0.0311,0.8811,270
"2022-10-08",626262,19467,389,1,0.0006,0.0001,601657,379,5138,9,5263514,1.25,0.31,0.0311,0.881,541
"2022-10-09",626458,19467,196,0,0.0003,0,601935,278,5056,-82,5263784,1,0.9,0.0311,0.881,270
"2022-10-10",626690,19467,232,0,0.0004,0,602219,284,5004,-52,5264054,0.8,1.1,0.0311,0.8809,270
"2022-10-11",626982,19467,292,0,0.0005,0,602575,356,4940,-64,5264324,0.6,1.21,0.031,0.8809,270
"2022-10-12",627328,19468,346,1,0.0006,0.0001,602955,380,4905,-35,5264865,0.4,1.17,0.031,0.8808,541
"2022-10-13",627638,19469,310,1,0.0005,0.0001,603333,378,4836,-69,5264865,0.5,1.04,0.031,0.8808,0
"2022-10-14",627997,19470,359,1,0.0006,0.0001,603332,-1,5195,359,5265135,0.5,1.06,0.031,0.8807,270
"2022-10-15",628322,19470,325,0,0.0005,0,603332,0,5520,325,5265135,0.67,0.99,0.031,0.8807,0
"2022-10-16",628577,19470,255,0,0.0004,0,603332,0,5775,255,5265405,1,1.08,0.031,0.8806,270
"2022-10-17",628861,19471,284,1,0.0005,0.0001,603331,-1,6059,284,5265405,1,1.08,0.031,0.8806,0
"2022-10-18",629376,19471,515,0,0.0008,0,603331,0,6574,515,5265676,1,0.78,0.0309,0.8805,271
"2022-10-19",629653,19472,277,1,0.0004,0.0001,605675,2344,4506,-2068,5265676,1,0.71,0.0309,0.8804,0
"2022-10-20",629926,19472,273,0,0.0004,0,606025,350,4429,-77,5265946,0.5,0.6,0.0309,0.8804,270
"2022-10-21",630183,19473,257,1,0.0004,0.0001,606400,375,4310,-119,5265946,1,0.54,0.0309,0.8803,0
"2022-10-22",630445,19475,262,2,0.0004,0.0001,606787,387,4183,-127,5266216,0.5,0.57,0.0309,0.8803,270
"2022-10-23",630603,19476,158,1,0.0003,0.0001,606982,195,4145,-38,5266216,0.5,0.67,0.0309,0.8803,0
"2022-10-24",630742,19477,139,1,0.0002,0.0001,607213,231,4052,-93,5266216,1,0.77,0.0309,0.8802,0
"2022-10-25",630902,19478,160,1,0.0003,0.0001,607504,291,3920,-132,5266486,,0.88,0.0309,0.8802,270
"2022-10-26",631059,19480,157,2,0.0002,0.0001,607848,344,3731,-189,5266486,,0.92,0.0309,0.8802,0
"2022-10-27",631235,19480,176,0,0.0003,0,608158,310,3597,-134,5266486,,0.76,0.0309,0.8801,0
"2022-10-28",631367,19481,132,1,0.0002,0.0001,608516,358,3370,-227,5266486,,0.69,0.0309,0.8801,0
"2022-10-29",631534,19481,167,0,0.0003,0,608841,325,3212,-158,5266486,,0.63,0.0308,0.8801,0
"2022-10-30",631625,19482,91,1,0.0001,0.0001,609095,254,3048,-164,5266486,,0.69,0.0308,0.8801,0
"2022-10-31",631716,19482,91,0,0.0001,0,609379,284,2855,-193,5266486,,0.88,0.0308,0.88,0
"2022-11-01",631797,19483,81,1,0.0001,0.0001,609893,514,2421,-434,5266486,,1,0.0308,0.88,0
"2022-11-02",631929,19483,132,0,0.0002,0,610170,277,2276,-145,5266486,,0.87,0.0308,0.88,0
"2022-11-03",632014,19484,85,1,0.0001,0.0001,610442,272,2088,-188,5266486,,0.78,0.0308,0.88,0
"2022-11-04",632139,19484,125,0,0.0002,0,610699,257,1956,-132,5266757,,0.6,0.0308,0.88,271
"2022-11-05",632229,19485,90,1,0.0001,0.0001,610960,261,1784,-172,5266757,1,0.54,0.0308,0.88,0
"2022-11-06",632274,19485,45,0,0.0001,0,611118,158,1671,-113,5266757,1,0.72,0.0308,0.88,0
"2022-11-07",632318,19485,44,0,0.0001,0,611257,139,1576,-95,5266757,1,0.88,0.0308,0.8799,0
"2022-11-08",632391,19486,73,1,0.0001,0.0001,611416,159,1489,-87,5266757,,0.97,0.0308,0.8799,0
"2022-11-09",632461,19486,70,0,0.0001,0,611573,157,1402,-87,5267027,,0.94,0.0308,0.8799,270
