"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-30",78779,638,717,3,0.0092,0.0047,72783,226,5358,488,180811,0.6,1.39,0.0081,0.5643,541
"2022-03-31",79539,638,760,0,0.0096,0,73087,304,5814,456,181351,0.67,1.06,0.008,0.5614,540
"2022-04-01",80198,638,659,0,0.0083,0,73388,301,6172,358,181622,0.62,0.97,0.008,0.5584,271
"2022-04-02",80989,639,791,1,0.0099,0.0016,73673,285,6677,505,181892,1,0.91,0.0079,0.5547,270
"2022-04-03",81596,641,607,2,0.0075,0.0031,73874,201,7081,404,182432,1.5,0.99,0.0079,0.5527,540
"2022-04-04",82126,644,530,3,0.0065,0.0047,74122,248,7360,279,182973,1.17,1.13,0.0078,0.5512,541
"2022-04-05",82845,649,719,5,0.0088,0.0078,74450,328,7746,386,182973,2,1.05,0.0078,0.5472,0
"2022-04-06",83667,650,822,1,0.0099,0.0015,74824,374,8193,447,183514,1.5,0.93,0.0078,0.5441,541
"2022-04-07",84398,652,731,2,0.0087,0.0031,75237,413,8509,316,184865,0.89,0.78,0.0077,0.5435,1351
"2022-04-08",85057,656,659,4,0.0078,0.0061,75698,461,8703,194,184865,1.29,0.67,0.0077,0.5399,0
"2022-04-09",85620,659,563,3,0.0066,0.0046,76087,389,8874,171,185676,0.9,0.66,0.0077,0.5389,811
"2022-04-10",86162,662,542,3,0.0063,0.0046,76437,350,9063,189,185946,1.11,0.69,0.0077,0.5366,270
"2022-04-11",86595,664,433,2,0.005,0.003,76795,358,9136,73,187027,0.75,0.75,0.0077,0.537,1081
"2022-04-12",87033,667,438,3,0.0051,0.0045,77395,600,8971,-165,187297,0.56,0.77,0.0077,0.5353,270
"2022-04-13",87441,669,408,2,0.0047,0.003,78110,715,8662,-309,188108,0.22,0.76,0.0077,0.5352,811
"2022-04-14",87872,671,431,2,0.0049,0.003,78868,758,8333,-329,188649,0.2,0.68,0.0076,0.5342,541
"2022-04-15",88244,672,372,1,0.0042,0.0015,79526,658,8046,-287,188649,0.67,0.65,0.0076,0.5322,0
"2022-04-16",88558,673,314,1,0.0036,0.0015,80316,790,7569,-477,188649,1,0.69,0.0076,0.5306,0
"2022-04-17",88829,675,271,2,0.0031,0.003,80921,605,7233,-336,188649,4.99,0.79,0.0076,0.5291,0
"2022-04-18",89028,677,199,2,0.0022,0.003,81449,528,6902,-331,189189,4,0.99,0.0076,0.5294,540
"2022-04-19",89310,677,282,0,0.0032,0,82168,719,6465,-437,189730,1.5,1.02,0.0076,0.5293,541
"2022-04-20",89607,679,297,2,0.0033,0.003,82988,820,5940,-525,190000,1.2,0.94,0.0076,0.5284,270
"2022-04-21",89919,684,312,5,0.0035,0.0074,83714,726,5521,-419,191351,0.3,0.78,0.0076,0.5301,1351
"2022-04-22",90168,684,249,0,0.0028,0,84373,659,5111,-410,191351,0.63,0.76,0.0076,0.5288,0
"2022-04-23",90399,687,231,3,0.0026,0.0044,84933,560,4779,-332,191351,0.83,0.75,0.0076,0.5276,0
"2022-04-24",90595,688,196,1,0.0022,0.0015,85474,541,4433,-346,191622,0.67,0.84,0.0076,0.5272,271
"2022-04-25",90773,692,178,4,0.002,0.0058,85903,429,4178,-255,192162,0.67,0.97,0.0076,0.5276,540
"2022-04-26",91032,693,259,1,0.0029,0.0014,86340,437,3999,-179,192703,,0.82,0.0076,0.5276,541
"2022-04-27",91221,696,189,3,0.0021,0.0043,86745,405,3780,-219,192703,,0.78,0.0076,0.5266,0
"2022-04-28",91427,698,206,2,0.0023,0.0029,87174,429,3555,-225,192703,,0.66,0.0076,0.5256,0
"2022-04-29",91605,698,178,0,0.0019,0,87546,372,3361,-194,192703,0.5,0.66,0.0076,0.5246,0
"2022-04-30",91741,698,136,0,0.0015,0,87860,314,3183,-178,192703,,0.8,0.0076,0.5239,0
"2022-05-01",91861,698,120,0,0.0013,0,88131,271,3032,-151,192703,,0.96,0.0076,0.5233,0
"2022-05-02",91975,700,114,2,0.0012,0.0029,88328,197,2947,-85,192703,,1.14,0.0076,0.5227,0
"2022-05-03",92150,702,175,2,0.0019,0.0029,88608,280,2840,-107,192973,3,1.06,0.0076,0.5225,270
"2022-05-04",92308,703,158,1,0.0017,0.0014,88904,296,2701,-139,193514,0.33,0.95,0.0076,0.523,541
"2022-05-05",92475,708,167,5,0.0018,0.0071,89211,307,2556,-145,193514,0.67,0.72,0.0077,0.5221,0
"2022-05-06",92597,708,122,0,0.0013,0,89460,249,2429,-127,193514,1,0.71,0.0076,0.5215,0
"2022-05-07",92729,708,132,0,0.0014,0,89691,231,2330,-99,193784,0.67,0.73,0.0076,0.5215,270
"2022-05-08",92848,709,119,1,0.0013,0.0014,89886,195,2253,-77,193784,2,0.74,0.0076,0.5209,0
"2022-05-09",92918,711,70,2,0.0008,0.0028,90062,176,2145,-108,194054,0.5,1,0.0077,0.5212,270
"2022-05-10",93041,713,123,2,0.0013,0.0028,90319,257,2009,-136,194324,,0.91,0.0077,0.5212,270
"2022-05-11",93149,713,108,0,0.0012,0,90508,189,1928,-81,194324,1,0.85,0.0077,0.5207,0
"2022-05-12",93249,713,100,0,0.0011,0,90714,206,1822,-106,194324,1,0.81,0.0076,0.5201,0
"2022-05-13",93360,713,111,0,0.0012,0,90892,178,1755,-67,194324,2,0.73,0.0076,0.5196,0
"2022-05-14",93446,713,86,0,0.0009,0,91028,136,1705,-50,194324,,0.77,0.0076,0.5191,0
"2022-05-15",93508,713,62,0,0.0007,0,91148,120,1647,-58,194865,0.5,0.93,0.0076,0.5201,541
"2022-05-16",93572,713,64,0,0.0007,0,91262,114,1597,-50,194865,0.5,1.05,0.0076,0.5198,0
"2022-05-17",93682,714,110,1,0.0012,0.0014,91436,174,1532,-65,194865,0.5,0.94,0.0076,0.5192,0
"2022-05-18",93758,716,76,2,0.0008,0.0028,91592,156,1450,-82,194865,1,0.92,0.0076,0.5189,0
"2022-05-19",93843,716,85,0,0.0009,0,91759,167,1368,-82,195135,1,0.81,0.0076,0.5191,270
"2022-05-20",93912,716,69,0,0.0007,0,91881,122,1315,-53,195135,1,0.86,0.0076,0.5187,0
"2022-05-21",93985,717,73,1,0.0008,0.0014,92012,131,1256,-59,195135,1,0.92,0.0076,0.5184,0
"2022-05-22",94046,717,61,0,0.0006,0,92131,119,1198,-58,195405,,1.07,0.0076,0.5187,270
"2022-05-23",94113,718,67,1,0.0007,0.0014,92200,69,1195,-3,195405,,1.21,0.0076,0.5184,0
"2022-05-24",94205,719,92,1,0.001,0.0014,92322,122,1164,-31,195405,1,1.05,0.0076,0.5179,0
"2022-05-25",94264,719,59,0,0.0006,0,92430,108,1115,-49,195405,3,1.13,0.0076,0.5176,0
"2022-05-26",94354,719,90,0,0.001,0,92530,100,1105,-10,195405,,0.94,0.0076,0.5171,0
"2022-05-27",94440,719,86,0,0.0009,0,92641,111,1080,-25,195405,,0.92,0.0076,0.5167,0
"2022-05-28",94513,719,73,0,0.0008,0,92727,86,1067,-13,195676,3.99,1.12,0.0076,0.517,271
"2022-05-29",94579,721,66,2,0.0007,0.0028,92787,60,1071,4,196216,0.67,1.18,0.0076,0.518,540
"2022-05-30",94643,721,64,0,0.0007,0,92851,64,1071,0,196486,0.25,1.47,0.0076,0.5183,270
"2022-05-31",94742,721,99,0,0.001,0,92961,110,1060,-11,196757,0.4,1.33,0.0076,0.5185,271
"2022-06-01",94857,721,115,0,0.0012,0,93037,76,1099,39,196757,0.5,1.03,0.0076,0.5179,0
"2022-06-02",94950,722,93,1,0.001,0.0014,93121,84,1107,8,196757,1,0.87,0.0076,0.5174,0
"2022-06-03",95068,722,118,0,0.0012,0,93190,69,1156,49,196757,,0.7,0.0076,0.5168,0
"2022-06-04",95144,722,76,0,0.0008,0,93263,73,1159,3,197297,3,0.8,0.0076,0.5178,540
"2022-06-05",95210,723,66,1,0.0007,0.0014,93323,60,1164,5,197297,4,1.22,0.0076,0.5174,0
"2022-06-06",95272,723,62,0,0.0007,0,93390,67,1159,-5,197297,,1.73,0.0076,0.5171,0
"2022-06-07",95365,723,93,0,0.001,0,93482,92,1160,1,198649,0.71,2.12,0.0076,0.5199,1352
"2022-06-08",95467,723,102,0,0.0011,0,93541,59,1203,43,198919,0.67,2.11,0.0076,0.5201,270
"2022-06-09",95642,723,175,0,0.0018,0,93631,90,1288,85,199459,0.25,1.5,0.0076,0.5205,540
"2022-06-10",95829,723,187,0,0.002,0,93717,86,1389,101,200000,,1.19,0.0075,0.5209,541
"2022-06-11",95995,724,166,1,0.0017,0.0014,93789,72,1482,93,200000,,1.22,0.0075,0.52,0
"2022-06-12",96148,726,153,2,0.0016,0.0028,93853,64,1569,87,200000,0.25,1.28,0.0076,0.5193,0
"2022-06-13",96290,727,142,1,0.0015,0.0014,93916,63,1647,78,200000,2,1.52,0.0076,0.5186,0
"2022-06-14",96490,728,200,1,0.0021,0.0014,94014,98,1748,101,200000,,1.61,0.0075,0.5176,0
"2022-06-15",96763,728,273,0,0.0028,0,94129,115,1906,158,200000,,1.44,0.0075,0.5162,0
"2022-06-16",97018,728,255,0,0.0026,0,94222,93,2068,162,200270,,1.25,0.0075,0.5156,270
"2022-06-17",97278,728,260,0,0.0027,0,94340,118,2210,142,201081,1.75,1.33,0.0075,0.5162,811
"2022-06-18",97557,730,279,2,0.0029,0.0027,94414,74,2413,203,201892,0.71,1.46,0.0075,0.5168,811
"2022-06-19",97872,730,315,0,0.0032,0,94480,66,2662,249,202162,0.63,1.61,0.0075,0.5159,270
"2022-06-20",98105,730,233,0,0.0024,0,94542,62,2833,171,202162,0.86,1.87,0.0074,0.5147,0
"2022-06-21",98593,735,488,5,0.005,0.0068,94630,88,3228,395,202973,0.71,1.52,0.0075,0.5143,811
"2022-06-22",99116,736,523,1,0.0053,0.0014,94731,101,3649,421,203243,1.4,1.23,0.0074,0.5123,270
"2022-06-23",99659,738,543,2,0.0055,0.0027,94904,173,4017,368,203514,1.8,1,0.0074,0.5103,271
"2022-06-24",100138,740,479,2,0.0048,0.0027,95089,185,4309,292,203784,1.5,0.93,0.0074,0.5086,270
"2022-06-25",100594,740,456,0,0.0046,0,95255,166,4599,290,204324,2,1,0.0074,0.5077,540
"2022-06-26",101036,740,442,0,0.0044,0,95408,153,4888,289,205135,1.29,1.09,0.0073,0.5075,811
"2022-06-27",101453,740,417,0,0.0041,0,95550,142,5163,275,205946,0.67,1.33,0.0073,0.5074,811
"2022-06-28",102023,740,570,0,0.0056,0,95750,200,5533,370,206216,1,1.27,0.0073,0.5053,270
"2022-06-29",102593,740,570,0,0.0056,0,96023,273,5830,297,207027,0.6,1.16,0.0072,0.5044,811
"2022-06-30",103132,741,539,1,0.0053,0.0014,96277,254,6114,284,207568,0.56,1.09,0.0072,0.5031,541
"2022-07-01",103836,744,704,3,0.0068,0.004,96534,257,6558,444,207568,1.5,0.94,0.0072,0.4997,0
"2022-07-02",104419,747,583,3,0.0056,0.004,96810,276,6862,304,208649,0.67,0.94,0.0072,0.4995,1081
"2022-07-03",104919,748,500,1,0.0048,0.0013,97124,314,7047,185,208649,1.33,1.03,0.0071,0.4972,0
"2022-07-04",105407,748,488,0,0.0047,0,97357,233,7302,255,208919,2,1.06,0.0071,0.4955,270
"2022-07-05",106068,751,661,3,0.0063,0.004,97842,485,7475,173,210000,0.89,0.99,0.0071,0.4949,1081
"2022-07-06",106682,752,614,1,0.0058,0.0013,98364,522,7566,91,210270,1.17,0.89,0.007,0.4926,270
"2022-07-07",107306,753,624,1,0.0058,0.0013,98906,542,7647,81,210811,0.75,0.73,0.007,0.491,541
"2022-07-08",107812,754,506,1,0.0047,0.0013,99384,478,7674,27,211622,0.4,0.7,0.007,0.4905,811
"2022-07-09",108283,756,471,2,0.0044,0.0027,99838,454,7689,15,212162,0.5,0.73,0.007,0.4896,540
"2022-07-10",108688,759,405,3,0.0037,0.004,100277,439,7652,-37,212162,1,0.75,0.007,0.4877,0
"2022-07-11",109043,762,355,3,0.0033,0.004,100691,414,7590,-62,212432,1,0.84,0.007,0.4867,270
"2022-07-12",109493,763,450,1,0.0041,0.0013,101260,569,7470,-120,212703,1.5,0.74,0.007,0.4852,271
"2022-07-13",109911,766,418,3,0.0038,0.0039,101827,567,7318,-152,213243,1.25,0.65,0.007,0.4846,540
"2022-07-14",110191,768,280,2,0.0025,0.0026,102364,537,7059,-259,214054,0.29,0.64,0.007,0.4852,811
"2022-07-15",110501,768,310,0,0.0028,0,103068,704,6665,-394,214054,0.33,0.62,0.007,0.4838,0
"2022-07-16",110743,772,242,4,0.0022,0.0052,103647,579,6324,-341,214324,0.33,0.71,0.007,0.4833,270
"2022-07-17",110967,772,224,0,0.002,0,104147,500,6048,-276,214595,0.2,0.82,0.007,0.4829,271
"2022-07-18",111149,773,182,1,0.0016,0.0013,104634,487,5742,-306,214595,0.5,0.87,0.007,0.4821,0
"2022-07-19",111410,777,261,4,0.0023,0.0052,105291,657,5342,-400,214595,0.5,0.75,0.007,0.4808,0
"2022-07-20",111629,778,219,1,0.002,0.0013,105904,613,4947,-395,214865,,0.66,0.007,0.4805,270
"2022-07-21",111833,780,204,2,0.0018,0.0026,106526,622,4527,-420,214865,,0.53,0.007,0.4795,0
"2022-07-22",111983,783,150,3,0.0013,0.0038,107029,503,4171,-356,214865,1,0.54,0.007,0.4788,0
"2022-07-23",112089,785,106,2,0.0009,0.0026,107498,469,3806,-365,214865,2,0.65,0.007,0.4783,0
"2022-07-24",112217,785,128,0,0.0011,0,107903,405,3529,-277,214865,,0.7,0.007,0.4777,0
"2022-07-25",112295,786,78,1,0.0007,0.0013,108257,354,3252,-277,214865,,0.92,0.007,0.4774,0
"2022-07-26",112436,787,141,1,0.0013,0.0013,108706,449,2943,-309,215135,1,0.74,0.007,0.4774,270
"2022-07-27",112533,789,97,2,0.0009,0.0025,109122,416,2622,-321,215405,,0.66,0.007,0.4776,270
"2022-07-28",112631,792,98,3,0.0009,0.0038,109399,277,2440,-182,215405,,0.6,0.007,0.4771,0
"2022-07-29",112719,792,88,0,0.0008,0,109709,310,2218,-222,215405,,0.6,0.007,0.4767,0
"2022-07-30",112770,793,51,1,0.0005,0.0013,109950,241,2027,-191,215405,1,0.86,0.007,0.4765,0
"2022-07-31",112828,794,58,1,0.0005,0.0013,110173,223,1861,-166,215405,,0.99,0.007,0.4762,0
"2022-08-01",112879,794,51,0,0.0005,0,110355,182,1730,-131,215405,,1.17,0.007,0.476,0
"2022-08-02",112973,794,94,0,0.0008,0,110616,261,1563,-167,215405,,0.97,0.007,0.4755,0
"2022-08-03",113056,795,83,1,0.0007,0.0013,110834,218,1427,-136,215676,1,0.66,0.007,0.4758,271
"2022-08-04",113120,795,64,0,0.0006,0,111038,204,1287,-140,215676,1,0.58,0.007,0.4755,0
"2022-08-05",113170,795,50,0,0.0004,0,111188,150,1187,-100,215946,,0.57,0.007,0.4759,270
"2022-08-06",113220,795,50,0,0.0004,0,111294,106,1131,-56,215946,,0.64,0.007,0.4757,0
"2022-08-07",113246,795,26,0,0.0002,0,111422,128,1029,-102,215946,,0.95,0.007,0.4756,0
"2022-08-08",113288,795,42,0,0.0004,0,111500,78,993,-36,215946,1,1.09,0.007,0.4754,0
"2022-08-09",113335,796,47,1,0.0004,0.0013,111640,140,899,-94,215946,,1.01,0.007,0.4752,0
"2022-08-10",113378,797,43,1,0.0004,0.0013,111736,96,845,-54,215946,,0.99,0.007,0.475,0
"2022-08-11",113427,797,49,0,0.0004,0,111834,98,796,-49,215946,,0.72,0.007,0.4747,0
"2022-08-12",113471,797,44,0,0.0004,0,111922,88,752,-44,216216,1,0.62,0.007,0.4752,270
"2022-08-13",113501,797,30,0,0.0003,0,111973,51,731,-21,216486,,0.76,0.007,0.4757,270
"2022-08-14",113534,797,33,0,0.0003,0,112031,58,706,-25,216486,,1.02,0.007,0.4756,0
"2022-08-15",113558,797,24,0,0.0002,0,112082,51,679,-27,216486,,1.24,0.007,0.4754,0
"2022-08-16",113585,797,27,0,0.0002,0,112176,94,612,-67,216486,,1.68,0.007,0.4753,0
"2022-08-17",113627,798,42,1,0.0004,0.0013,112258,82,571,-41,216486,,1.37,0.007,0.4751,0
"2022-08-18",113693,798,66,0,0.0006,0,112322,64,573,2,216486,,0.88,0.007,0.4748,0
"2022-08-19",113721,799,28,1,0.0002,0.0013,112371,49,551,-22,216486,,0.91,0.007,0.4747,0
"2022-08-20",113777,799,56,0,0.0005,0,112421,50,557,6,216486,,0.6,0.007,0.4744,0
"2022-08-21",113800,799,23,0,0.0002,0,112447,26,554,-3,216757,,0.67,0.007,0.475,271
"2022-08-22",113833,799,33,0,0.0003,0,112489,42,545,-9,216757,,0.84,0.007,0.4748,0
"2022-08-23",113870,799,37,0,0.0003,0,112536,47,535,-10,216757,,0.68,0.007,0.4747,0
"2022-08-24",113892,799,22,0,0.0002,0,112579,43,514,-21,216757,,0.84,0.007,0.4746,0
"2022-08-25",113916,799,24,0,0.0002,0,112628,49,489,-25,216757,,0.72,0.007,0.4745,0
"2022-08-26",113951,800,35,1,0.0003,0.0013,112671,43,480,-9,216757,,0.64,0.007,0.4743,0
"2022-08-27",113972,801,21,1,0.0002,0.0012,112700,29,471,-9,216757,,0.76,0.007,0.4742,0
"2022-08-28",113989,801,17,0,0.0001,0,112733,33,455,-16,216757,,0.89,0.007,0.4741,0
"2022-08-29",114000,801,11,0,0.0001,0,112757,24,442,-13,217027,,1.15,0.007,0.4747,270
"2022-08-30",114026,801,26,0,0.0002,0,112784,27,441,-1,217027,,1.17,0.007,0.4746,0
"2022-08-31",114050,801,24,0,0.0002,0,112826,42,423,-18,217027,1,1.09,0.007,0.4745,0
"2022-09-01",114075,801,25,0,0.0002,0,112892,66,382,-41,217027,1,0.88,0.007,0.4744,0
"2022-09-02",114097,801,22,0,0.0002,0,112920,28,376,-6,217027,,0.77,0.007,0.4743,0
"2022-09-03",114114,801,17,0,0.0001,0,112976,56,337,-39,217027,,0.92,0.007,0.4742,0
"2022-09-04",114135,802,21,1,0.0002,0.0012,112998,22,335,-2,217297,,0.84,0.007,0.4748,270
"2022-09-05",114151,802,16,0,0.0001,0,113031,33,318,-17,217297,,1.01,0.007,0.4747,0
"2022-09-06",114172,802,21,0,0.0002,0,113068,37,302,-16,217297,,1.05,0.007,0.4746,0
"2022-09-07",114195,802,23,0,0.0002,0,113090,22,303,1,217297,,0.86,0.007,0.4745,0
"2022-09-08",114206,802,11,0,0.0001,0,113114,24,290,-13,217297,,1.08,0.007,0.4744,0
"2022-09-09",114228,802,22,0,0.0002,0,113149,35,277,-13,217297,,0.99,0.007,0.4743,0
"2022-09-10",114251,802,23,0,0.0002,0,113170,21,279,2,217297,,0.91,0.007,0.4742,0
"2022-09-11",114265,802,14,0,0.0001,0,113187,17,276,-3,217297,,1.19,0.007,0.4742,0
"2022-09-12",114283,803,18,1,0.0002,0.0012,113197,10,283,7,217297,,1.1,0.007,0.4741,0
"2022-09-13",114304,803,21,0,0.0002,0,113223,26,278,-5,217297,,1.16,0.007,0.474,0
"2022-09-14",114323,803,19,0,0.0002,0,113247,24,273,-5,217838,,1.22,0.007,0.4752,541
"2022-09-15",114348,803,25,0,0.0002,0,113272,25,273,0,217838,,0.93,0.007,0.4751,0
"2022-09-16",114368,803,20,0,0.0002,0,113294,22,271,-2,217838,,0.88,0.007,0.475,0
"2022-09-17",114392,803,24,0,0.0002,0,113311,17,278,7,217838,,0.89,0.007,0.4749,0
"2022-09-18",114411,804,19,1,0.0002,0.0012,113331,20,276,-2,217838,,1.05,0.007,0.4748,0
"2022-09-19",114425,804,14,0,0.0001,0,113347,16,274,-2,217838,,1.42,0.007,0.4747,0
"2022-09-20",114443,804,18,0,0.0002,0,113368,21,271,-3,217838,,1.43,0.007,0.4746,0
"2022-09-21",114470,804,27,0,0.0002,0,113391,23,275,4,217838,,1.24,0.007,0.4745,0
"2022-09-22",114503,804,33,0,0.0003,0,113402,11,297,22,217838,,0.87,0.007,0.4744,0
"2022-09-23",114534,804,31,0,0.0003,0,113424,22,306,9,217838,,0.65,0.007,0.4742,0
"2022-09-24",114550,804,16,0,0.0001,0,113447,23,299,-7,217838,,0.73,0.007,0.4742,0
"2022-09-25",114567,804,17,0,0.0001,0,113461,14,302,3,217838,,0.88,0.007,0.4741,0
"2022-09-26",114583,804,16,0,0.0001,0,113479,18,300,-2,217838,,1.36,0.007,0.474,0
"2022-09-27",114605,804,22,0,0.0002,0,113500,21,301,1,217838,,1.48,0.007,0.4739,0
"2022-09-28",114628,806,23,2,0.0002,0.0025,113517,17,305,4,217838,,1.17,0.007,0.4738,0
"2022-09-29",114652,806,24,0,0.0002,0,113542,25,304,-1,217838,,0.92,0.007,0.4737,0
"2022-09-30",114692,806,40,0,0.0003,0,113562,20,324,20,217838,,0.6,0.007,0.4735,0
"2022-10-01",114710,806,18,0,0.0002,0,113586,24,318,-6,217838,,0.64,0.007,0.4734,0
"2022-10-02",114719,806,9,0,0.0001,0,113605,19,308,-10,217838,,0.95,0.007,0.4734,0
"2022-10-03",114730,806,11,0,0.0001,0,113619,14,305,-3,217838,,1.18,0.007,0.4733,0
"2022-10-04",114757,806,27,0,0.0002,0,113637,18,314,9,217838,,1.26,0.007,0.4732,0
"2022-10-05",114777,806,20,0,0.0002,0,113664,27,307,-7,217838,,1.33,0.007,0.4731,0
"2022-10-06",114805,806,28,0,0.0002,0,113697,33,302,-5,218108,1,0.95,0.007,0.4736,270
"2022-10-07",114822,806,17,0,0.0001,0,113728,31,288,-14,218108,1,0.96,0.007,0.4736,0
"2022-10-08",114839,806,17,0,0.0001,0,113744,16,289,1,218378,0.03,0.96,0.007,0.4741,270
"2022-10-09",114866,806,27,0,0.0002,0,113761,17,299,10,218378,0.11,0.84,0.007,0.474,0
"2022-10-10",114887,806,21,0,0.0002,0,113777,16,304,5,218378,0.37,0.93,0.007,0.4739,0
"2022-10-11",114910,806,23,0,0.0002,0,113799,22,305,1,218378,0.53,0.85,0.007,0.4738,0
"2022-10-12",114918,806,8,0,0.0001,0,113822,23,290,-15,218393,,1.2,0.007,0.4738,15
"2022-10-13",114941,806,23,0,0.0002,0,113846,24,289,-1,218437,3.05,1.27,0.007,0.4738,44
"2022-10-14",114963,806,22,0,0.0002,0,113886,40,271,-18,218479,2.05,1.43,0.007,0.4738,42
"2022-10-15",114985,806,22,0,0.0002,0,113904,18,275,4,218521,1.57,1.57,0.007,0.4738,42
"2022-10-16",115013,806,28,0,0.0002,0,113913,9,294,19,218574,1.29,1.29,0.007,0.4738,53
"2022-10-17",115036,806,23,0,0.0002,0,113924,11,306,12,218617,1.3,1.29,0.007,0.4738,43
"2022-10-18",115072,806,36,0,0.0003,0,113951,27,315,9,218686,0.96,0.95,0.007,0.4738,69
"2022-10-19",115103,806,31,0,0.0003,0,113971,20,326,11,218745,0.79,0.8,0.007,0.4738,59
"2022-10-20",115136,807,33,1,0.0003,0.0012,113998,27,331,5,218807,0.65,0.64,0.007,0.4738,62
"2022-10-21",115159,807,23,0,0.0002,0,114015,17,337,6,218851,0.68,0.68,0.007,0.4738,44
"2022-10-22",115176,808,17,1,0.0001,0.0012,114031,16,337,0,218884,,,0.007,0.4738,33
"2022-10-23",115197,808,21,0,0.0002,0,114058,27,331,-6,218923,,,0.007,0.4738,39
"2022-10-24",115215,808,18,0,0.0002,0,114079,21,328,-3,218958,,,0.007,0.4738,35
"2022-10-25",115243,808,28,0,0.0002,0,114102,23,333,5,219011,,,0.007,0.4738,53
