"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-05-30",17105,115,22,0,0.0013,0,16737,0,253,22,31081,,0.41,0.0067,0.4497,0
"2022-05-31",17124,115,19,0,0.0011,0,16737,0,272,19,31081,,,0.0067,0.4491,0
"2022-06-01",17124,115,0,0,0,0,16737,0,272,0,31081,,,0.0067,0.4491,0
"2022-06-02",17124,115,0,0,0,0,16737,0,272,0,31081,,,0.0067,0.4491,0
"2022-06-03",17124,115,0,0,0,0,16876,139,133,-139,31081,,,0.0067,0.4491,0
"2022-06-04",17124,115,0,0,0,0,16876,0,133,0,31081,,,0.0067,0.4491,0
"2022-06-05",17124,115,0,0,0,0,16876,0,133,0,31081,,,0.0067,0.4491,0
"2022-06-06",17124,115,0,0,0,0,16908,32,101,-32,31081,,,0.0067,0.4491,0
"2022-06-07",17124,115,0,0,0,0,16930,22,79,-22,31081,,,0.0067,0.4491,0
"2022-06-08",17124,115,0,0,0,0,16944,14,65,-14,31081,,,0.0067,0.4491,0
"2022-06-09",17124,115,16944,0,0,0,0,0,65,0,31081,,,0.0067,0.4491,0
"2022-06-10",17124,115,16968,0,0,0,0,24,41,-24,31081,,,0.0067,0.4491,0
"2022-06-11",17124,115,16968,0,0,0,0,0,41,0,31081,,,0.0067,0.4491,0
"2022-06-12",17124,115,16968,0,0,0,0,0,41,0,31081,,,0.0067,0.4491,0
"2022-06-13",17124,115,16990,0,0,0,0,22,19,-22,31081,,,0.0067,0.4491,0
"2022-06-14",17124,115,17009,0,0,0,0,19,0,-19,31081,,,0.0067,0.4491,0
"2022-06-15",17376,115,252,0,0.0147,0,17009,0,252,252,31081,,0.15,0.0066,0.4409,0
"2022-06-16",17376,115,0,0,0,0,17009,0,252,0,31081,,0.5,0.0066,0.4409,0
"2022-06-17",17413,115,37,0,0.0021,0,17009,0,289,37,31081,,0.54,0.0066,0.4398,0
"2022-06-18",17413,115,0,0,0,0,17009,0,289,0,31081,,0.75,0.0066,0.4398,0
"2022-06-19",17413,115,0,0,0,0,17009,0,289,0,31081,,,0.0066,0.4398,0
"2022-06-20",17502,115,89,0,0.0051,0,17009,0,378,89,31081,,1.72,0.0066,0.4369,0
"2022-06-21",17570,115,68,0,0.0039,0,17009,0,446,68,31081,,0.95,0.0065,0.4347,0
"2022-06-22",17631,115,61,0,0.0035,0,17009,0,507,61,31081,,0.4,0.0065,0.4327,0
"2022-06-23",17631,115,0,0,0,0,17009,0,507,0,31081,,0.62,0.0065,0.4327,0
"2022-06-24",17719,115,88,0,0.005,0,17009,0,595,88,31081,,0.22,0.0065,0.4299,0
"2022-06-25",17719,115,0,0,0,0,17009,0,595,0,31081,,1.62,0.0065,0.4299,0
"2022-06-26",17719,115,0,0,0,0,17009,0,595,0,31081,,3.38,0.0065,0.4299,0
"2022-06-27",17767,115,48,0,0.0027,0,17009,0,643,48,31351,,2.39,0.0065,0.4333,270
"2022-06-28",17767,115,0,0,0,0,17009,0,643,0,31351,,,0.0065,0.4333,0
"2022-06-29",17961,115,194,0,0.0109,0,17261,252,585,-58,31351,,0.54,0.0064,0.4271,0
"2022-06-30",18016,115,55,0,0.0031,0,17261,0,640,55,31351,1,0.74,0.0064,0.4253,0
"2022-07-01",18092,115,76,0,0.0042,0,17298,37,679,39,31351,,0.83,0.0064,0.4229,0
"2022-07-02",18092,115,0,0,0,0,17298,0,679,0,31351,,0.83,0.0064,0.4229,0
"2022-07-03",18092,115,0,0,0,0,17298,0,679,0,31351,,2.05,0.0064,0.4229,0
"2022-07-04",18236,115,144,0,0.008,0,17387,89,734,55,31622,,0.57,0.0063,0.4233,271
"2022-07-05",18361,115,125,0,0.0069,0,17455,68,791,57,31622,,1.3,0.0063,0.4194,0
"2022-07-06",18361,115,0,0,0,0,17516,61,730,-61,31622,,1.3,0.0063,0.4194,0
"2022-07-07",18361,115,0,0,0,0,17516,0,730,0,31622,1,1.39,0.0063,0.4194,0
"2022-07-08",18361,115,0,0,0,0,17604,88,642,-88,31622,,4.2,0.0063,0.4194,0
"2022-07-09",18710,115,349,0,0.019,0,17604,0,991,349,31622,,0.77,0.0061,0.4083,0
"2022-07-10",18710,115,0,0,0,0,17604,0,991,0,31622,,0.77,0.0061,0.4083,0
"2022-07-11",18734,116,24,1,0.0013,0.0087,17651,47,967,-24,31892,,1.07,0.0062,0.4126,270
"2022-07-12",18886,116,152,0,0.0081,0,17651,0,1119,152,31892,,0.6,0.0061,0.4078,0
"2022-07-13",18977,116,91,0,0.0048,0,17845,194,1016,-103,31892,,0.84,0.0061,0.405,0
"2022-07-14",18977,116,0,0,0,0,17900,55,961,-55,31892,,1.03,0.0061,0.405,0
"2022-07-15",19132,116,155,0,0.0082,0,17976,76,1040,79,31892,,0.56,0.0061,0.4001,0
"2022-07-16",19200,116,68,0,0.0036,0,17976,0,1108,68,31892,,0.7,0.006,0.398,0
"2022-07-17",19200,116,0,0,0,0,17976,0,1108,0,31892,,1.23,0.006,0.398,0
"2022-07-18",19253,117,53,1,0.0028,0.0086,18119,143,1017,-91,31892,,1.01,0.0061,0.3963,0
"2022-07-19",19353,117,100,0,0.0052,0,18244,125,992,-25,31892,,0.81,0.006,0.3932,0
"2022-07-20",19421,117,68,0,0.0035,0,18244,0,1060,68,31892,,0.5,0.006,0.391,0
"2022-07-21",19474,117,53,0,0.0027,0,18244,0,1113,53,31892,,0.53,0.006,0.3894,0
"2022-07-22",19532,117,58,0,0.003,0,18244,0,1171,58,31892,,0.61,0.006,0.3876,0
"2022-07-23",19532,117,0,0,0,0,18593,349,822,-349,31892,,1.23,0.006,0.3876,0
"2022-07-24",19532,117,0,0,0,0,18593,0,822,0,31892,,1.98,0.006,0.3876,0
"2022-07-25",19619,118,87,1,0.0045,0.0085,18616,23,885,63,31892,,1.2,0.006,0.3848,0
"2022-07-26",19701,118,82,0,0.0042,0,18768,152,815,-70,31892,,0.54,0.006,0.3823,0
"2022-07-27",19752,118,51,0,0.0026,0,18859,91,775,-40,31892,,0.19,0.006,0.3807,0
"2022-07-28",19752,118,0,0,0,0,18859,0,775,0,31892,,0.63,0.006,0.3807,0
"2022-07-29",19793,118,41,0,0.0021,0,19014,155,661,-114,31892,,0.86,0.006,0.3794,0
"2022-07-30",19793,118,0,0,0,0,19082,68,593,-68,31892,,1.87,0.006,0.3794,0
"2022-07-31",19793,118,0,0,0,0,19082,0,593,0,31892,,4.63,0.006,0.3794,0
"2022-08-01",19890,118,97,0,0.0049,0,19135,53,637,44,31892,,0.85,0.0059,0.3763,0
"2022-08-02",19942,118,52,0,0.0026,0,19235,100,589,-48,31892,,0.44,0.0059,0.3747,0
"2022-08-03",19965,118,23,0,0.0012,0,19303,68,544,-45,31892,,0.24,0.0059,0.374,0
"2022-08-04",19983,118,18,0,0.0009,0,19356,53,509,-35,31892,,0.31,0.0059,0.3734,0
"2022-08-05",20007,118,24,0,0.0012,0,19414,58,475,-34,31892,,0.57,0.0059,0.3727,0
"2022-08-06",20007,118,0,0,0,0,19414,0,475,0,31892,,1.34,0.0059,0.3727,0
"2022-08-07",20007,118,0,0,0,0,19414,0,475,0,31892,,2.52,0.0059,0.3727,0
"2022-08-08",20042,118,35,0,0.0017,0,19501,87,423,-52,31892,,1.49,0.0059,0.3716,0
"2022-08-09",20074,118,32,0,0.0016,0,19583,82,373,-50,31892,,0.84,0.0059,0.3706,0
"2022-08-10",20094,118,20,0,0.001,0,19634,51,342,-31,31892,,0.41,0.0059,0.3699,0
"2022-08-11",20113,118,19,0,0.0009,0,19634,0,361,19,31892,,0.16,0.0059,0.3693,0
"2022-08-12",20130,118,17,0,0.0008,0,19675,41,337,-24,31892,,,0.0059,0.3688,0
"2022-08-13",20130,118,0,0,0,0,19675,0,337,0,31892,,,0.0059,0.3688,0
"2022-08-14",20130,118,0,0,0,0,19675,0,337,0,31892,,,0.0059,0.3688,0
"2022-08-15",20130,118,19772,0,0,0,0,97,240,-97,31892,,,0.0059,0.3688,0
"2022-08-16",20130,118,19824,0,0,0,0,52,188,-52,31892,,,0.0059,0.3688,0
"2022-08-17",20130,118,19847,0,0,0,0,23,165,-23,31892,,,0.0059,0.3688,0
"2022-08-18",20130,118,19865,0,0,0,0,18,147,-18,31892,,,0.0059,0.3688,0
"2022-08-19",20130,118,19889,0,0,0,0,24,123,-24,31892,,,0.0059,0.3688,0
"2022-08-20",20130,118,19889,0,0,0,0,0,123,0,31892,,,0.0059,0.3688,0
"2022-08-21",20130,118,19889,0,0,0,0,0,123,0,31892,,,0.0059,0.3688,0
"2022-08-22",20242,118,112,0,0.0056,0,19924,35,200,77,31892,,0.72,0.0058,0.3653,0
"2022-08-23",20280,118,38,0,0.0019,0,19956,32,206,6,31892,,0.29,0.0058,0.3641,0
"2022-08-24",20292,118,12,0,0.0006,0,19976,20,198,-8,31892,,0.19,0.0058,0.3637,0
"2022-08-25",20310,118,18,0,0.0009,0,19995,19,197,-1,31892,,0.17,0.0058,0.3632,0
"2022-08-26",20323,118,13,0,0.0006,0,20012,17,193,-4,31892,,0.52,0.0058,0.3628,0
"2022-08-27",20323,118,0,0,0,0,20012,0,193,0,31892,,1.16,0.0058,0.3628,0
"2022-08-28",20323,118,0,0,0,0,20012,0,193,0,31892,,2,0.0058,0.3628,0
"2022-08-29",20341,118,18,0,0.0009,0,20012,0,211,18,31892,,1.84,0.0058,0.3622,0
"2022-08-30",20365,118,24,0,0.0012,0,20012,0,235,24,31892,,0.79,0.0058,0.3614,0
"2022-08-31",20373,118,8,0,0.0004,0,20012,0,243,8,31892,,0.5,0.0058,0.3612,0
"2022-09-01",20385,118,12,0,0.0006,0,20012,0,255,12,31892,,0.44,0.0058,0.3608,0
"2022-09-02",20398,118,13,0,0.0006,0,20012,0,268,13,31892,,0.7,0.0058,0.3604,0
"2022-09-03",20398,118,0,0,0,0,20012,0,268,0,31892,,1.76,0.0058,0.3604,0
"2022-09-04",20398,118,0,0,0,0,20012,0,268,0,31892,,2.32,0.0058,0.3604,0
"2022-09-05",20412,118,14,0,0.0007,0,20124,112,170,-98,31892,,2.74,0.0058,0.36,0
"2022-09-06",20438,118,26,0,0.0013,0,20162,38,158,-12,31892,,1.2,0.0058,0.3591,0
"2022-09-07",20456,118,18,0,0.0009,0,20174,12,164,6,31892,,0.52,0.0058,0.3586,0
"2022-09-08",20456,118,0,0,0,0,20192,18,146,-18,31892,,0.76,0.0058,0.3586,0
"2022-09-09",20486,118,30,0,0.0015,0,20205,13,163,17,31892,,0.19,0.0058,0.3576,0
"2022-09-10",20486,118,0,0,0,0,20205,0,163,0,31892,,1.13,0.0058,0.3576,0
"2022-09-11",20486,118,0,0,0,0,20205,0,163,0,31892,,2.2,0.0058,0.3576,0
"2022-09-12",20500,118,14,0,0.0007,0,20223,18,159,-4,31892,,1.18,0.0058,0.3572,0
"2022-09-13",20500,118,20247,0,0,0,0,24,135,-24,31892,,3.71,0.0058,0.3572,0
"2022-09-14",20540,118,40,0,0.002,0,20255,8,167,32,31892,,0.22,0.0057,0.356,0
"2022-09-15",20552,118,12,0,0.0006,0,20267,12,167,0,31892,,0.23,0.0057,0.3556,0
"2022-09-16",20552,118,0,0,0,0,20280,13,154,-13,31892,,0.79,0.0057,0.3556,0
"2022-09-17",20552,118,0,0,0,0,20280,0,154,0,31892,,1.06,0.0057,0.3556,0
"2022-09-18",20552,118,0,0,0,0,20280,0,154,0,31892,,,0.0057,0.3556,0
"2022-09-19",20567,118,15,0,0.0007,0,20294,14,155,1,31892,,,0.0057,0.3551,0
"2022-09-20",20593,118,26,0,0.0013,0,20320,26,155,0,31892,,1.29,0.0057,0.3543,0
"2022-09-21",20607,118,14,0,0.0007,0,20338,18,151,-4,31892,,0.71,0.0057,0.3539,0
"2022-09-22",20628,118,21,0,0.001,0,20338,0,172,21,31892,,0.57,0.0057,0.3532,0
"2022-09-23",20646,118,18,0,0.0009,0,20368,30,160,-12,31892,,1.05,0.0057,0.3526,0
"2022-09-24",20646,118,0,0,0,0,20368,0,160,0,31892,,2.02,0.0057,0.3526,0
"2022-09-25",20646,118,0,0,0,0,20368,0,160,0,31892,,3,0.0057,0.3526,0
"2022-09-26",20671,118,25,0,0.0012,0,20382,14,171,11,31892,,2.84,0.0057,0.3518,0
"2022-09-27",20729,118,58,0,0.0028,0,20382,0,229,58,31892,,0.77,0.0057,0.35,0
"2022-09-28",20753,118,24,0,0.0012,0,20422,40,213,-16,31892,,0.37,0.0057,0.3493,0
"2022-09-29",20763,118,10,0,0.0005,0,20434,12,211,-2,31892,,0.56,0.0057,0.349,0
"2022-09-30",20793,118,30,0,0.0014,0,20434,0,241,30,31892,,0.81,0.0057,0.348,0
"2022-10-01",20793,118,0,0,0,0,20434,0,241,0,31892,,1.98,0.0057,0.348,0
"2022-10-02",20793,118,0,0,0,0,20434,0,241,0,31892,,4.1,0.0057,0.348,0
"2022-10-03",20828,118,35,0,0.0017,0,20449,15,261,20,31892,,2.68,0.0057,0.3469,0
"2022-10-04",20892,118,64,0,0.0031,0,20475,26,299,38,31892,,1.11,0.0056,0.3449,0
"2022-10-05",20920,118,28,0,0.0013,0,20489,14,313,14,31892,,0.65,0.0056,0.344,0
"2022-10-06",20957,118,37,0,0.0018,0,20510,21,329,16,31892,,0.59,0.0056,0.3429,0
"2022-10-07",21002,118,45,0,0.0021,0,20528,18,356,27,32162,,0.76,0.0056,0.347,270
"2022-10-08",21002,118,0,0,0,0,20528,0,356,0,32162,,1.6,0.0056,0.347,0
"2022-10-09",21002,118,0,0,0,0,20528,0,356,0,32162,,2.43,0.0056,0.347,0
"2022-10-10",21053,118,51,0,0.0024,0,20553,25,382,26,32162,,2,0.0056,0.3454,0
"2022-10-11",21134,118,81,0,0.0038,0,20611,58,405,23,32162,,0.84,0.0056,0.3429,0
"2022-10-12",21178,118,44,0,0.0021,0,20635,24,425,20,32162,,0.38,0.0056,0.3415,0
"2022-10-13",21201,118,23,0,0.0011,0,20645,10,438,13,32162,,0.45,0.0056,0.3408,0
"2022-10-14",21245,118,44,0,0.0021,0,20675,30,452,14,32162,,0.61,0.0056,0.3394,0
"2022-10-15",21245,118,0,0,0,0,20675,0,452,0,32162,,1.4,0.0056,0.3394,0
"2022-10-16",21245,118,0,0,0,0,20675,0,452,0,32162,,2.31,0.0056,0.3394,0
"2022-10-17",21291,118,46,0,0.0022,0,20710,35,463,11,32162,,1.79,0.0055,0.338,0
"2022-10-18",21363,118,72,0,0.0034,0,20774,64,471,8,32162,,0.75,0.0055,0.3358,0
"2022-10-19",21400,118,37,0,0.0017,0,20802,28,480,9,32162,,0.34,0.0055,0.3346,0
"2022-10-20",21400,118,0,0,0,0,20839,37,443,-37,32162,,0.47,0.0055,0.3346,0
"2022-10-21",21452,119,52,1,0.0024,0.0085,20883,44,450,7,32162,,0.46,0.0055,0.333,0
"2022-10-22",21452,119,0,0,0,0,20883,0,450,0,32162,,1.03,0.0055,0.333,0
"2022-10-23",21452,119,0,0,0,0,20883,0,450,0,32162,,2.17,0.0055,0.333,0
"2022-10-24",21473,119,21,0,0.001,0,20934,51,420,-30,32162,,1.52,0.0055,0.3323,0
"2022-10-25",21526,119,53,0,0.0025,0,21015,81,392,-28,32162,,0.78,0.0055,0.3307,0
"2022-10-26",21544,119,18,0,0.0008,0,21059,44,366,-26,32162,,0.43,0.0055,0.3301,0
"2022-10-27",21565,119,21,0,0.001,0,21082,23,364,-2,32162,,0.35,0.0055,0.3295,0
"2022-10-28",21584,119,19,0,0.0009,0,21126,44,339,-25,32162,,0.18,0.0055,0.3289,0
"2022-10-29",21584,119,0,0,0,0,21126,0,339,0,32162,,0.34,0.0055,0.3289,0
"2022-10-30",21584,119,0,0,0,0,21126,0,339,0,32162,,1.08,0.0055,0.3289,0
"2022-10-31",21604,119,20,0,0.0009,0,21172,46,313,-26,32162,,1.49,0.0055,0.3283,0
"2022-11-01",21604,119,0,0,0,0,21244,72,241,-72,32162,,2.9,0.0055,0.3283,0
"2022-11-02",21604,119,0,0,0,0,21281,37,204,-37,32162,,2.9,0.0055,0.3283,0
"2022-11-03",21627,119,23,0,0.0011,0,21281,0,227,23,32162,,1.26,0.0055,0.3276,0
"2022-11-04",21662,119,35,0,0.0016,0,21333,52,210,-17,32162,,1.05,0.0055,0.3265,0
"2022-11-05",21662,119,0,0,0,0,21333,0,210,0,32162,,1.33,0.0055,0.3265,0
"2022-11-06",21662,119,0,0,0,0,21333,0,210,0,32162,,1.33,0.0055,0.3265,0
"2022-11-07",21681,119,19,0,0.0009,0,21354,21,208,-2,32162,,1.07,0.0055,0.3259,0
"2022-11-08",21723,119,42,0,0.0019,0,21407,53,197,-11,32162,,0.26,0.0055,0.3246,0
"2022-11-09",21739,119,16,0,0.0007,0,21425,18,195,-2,32162,,,0.0055,0.3241,0
"2022-11-10",21739,119,0,0,0,0,21446,21,174,-21,32162,,0.77,0.0055,0.3241,0
"2022-11-11",21739,119,0,0,0,0,21465,19,155,-19,32162,,1.02,0.0055,0.3241,0
"2022-11-12",21739,119,0,0,0,0,21465,0,155,0,32162,,3.69,0.0055,0.3241,0
"2022-11-13",21739,119,0,0,0,0,21465,0,155,0,32162,,,0.0055,0.3241,0
"2022-11-14",21798,119,59,0,0.0027,0,21485,20,194,39,32162,,,0.0055,0.3222,0
"2022-11-15",21798,119,0,0,0,0,21485,0,194,0,32162,,,0.0055,0.3222,0
"2022-11-16",21798,119,0,0,0,0,21485,0,194,0,32162,,,0.0055,0.3222,0
"2022-11-17",21798,119,0,0,0,0,21508,23,171,-23,32162,,,0.0055,0.3222,0
"2022-11-18",21798,119,0,0,0,0,21543,35,136,-35,32162,,,0.0055,0.3222,0
"2022-11-19",21798,119,0,0,0,0,21543,0,136,0,32162,,,0.0055,0.3222,0
"2022-11-20",21798,119,0,0,0,0,21543,0,136,0,32162,,,0.0055,0.3222,0
"2022-11-21",21798,119,0,0,0,0,21562,19,117,-19,32162,,,0.0055,0.3222,0
"2022-11-22",21798,119,0,0,0,0,21604,42,75,-42,32162,,,0.0055,0.3222,0
"2022-11-23",21798,119,0,0,0,0,21620,16,59,-16,32162,,,0.0055,0.3222,0
"2022-11-24",22091,119,293,0,0.0134,0,21620,0,352,293,32162,,0.26,0.0054,0.3131,0
"2022-11-25",22091,119,0,0,0,0,21620,0,352,0,32162,,0.26,0.0054,0.3131,0
"2022-11-26",22091,119,0,0,0,0,21620,0,352,0,32162,,0.26,0.0054,0.3131,0
"2022-11-27",22091,119,0,0,0,0,21620,0,352,0,32162,,0.26,0.0054,0.3131,0
"2022-11-28",22167,119,76,0,0.0034,0,21679,59,369,17,32432,,,0.0054,0.3165,270
"2022-11-29",22167,119,0,0,0,0,21679,0,369,0,32432,,,0.0054,0.3165,0
"2022-11-30",22167,119,0,0,0,0,21679,0,369,0,32432,,,0.0054,0.3165,0
"2022-12-01",22167,119,0,0,0,0,21679,0,369,0,32432,,3.14,0.0054,0.3165,0
"2022-12-02",22167,119,0,0,0,0,21679,0,369,0,32432,,,0.0054,0.3165,0
"2022-12-03",22167,119,0,0,0,0,21679,0,369,0,32432,,,0.0054,0.3165,0
"2022-12-04",22167,119,0,0,0,0,21679,0,369,0,32432,,,0.0054,0.3165,0
"2022-12-05",22406,119,239,0,0.0108,0,21679,0,608,239,32432,,,0.0053,0.3091,0
"2022-12-06",22406,119,0,0,0,0,21679,0,608,0,32432,,,0.0053,0.3091,0
"2022-12-07",22406,119,0,0,0,0,21679,0,608,0,32432,,,0.0053,0.3091,0
"2022-12-08",22406,119,0,0,0,0,21972,293,315,-293,32432,,0.87,0.0053,0.3091,0
"2022-12-09",22406,119,0,0,0,0,21972,0,315,0,32432,,,0.0053,0.3091,0
"2022-12-10",22406,119,0,0,0,0,21972,0,315,0,32432,,,0.0053,0.3091,0
"2022-12-11",22406,119,0,0,0,0,21972,0,315,0,32432,,,0.0053,0.3091,0
"2022-12-12",22615,120,209,1,0.0093,0.0084,22047,75,448,133,32432,,,0.0053,0.3027,0
"2022-12-13",22615,120,0,0,0,0,22047,0,448,0,32703,,,0.0053,0.3085,271
"2022-12-14",22615,120,0,0,0,0,22047,0,448,0,32703,,,0.0053,0.3085,0
"2022-12-15",22615,120,0,0,0,0,22047,0,448,0,32703,,0.95,0.0053,0.3085,0
"2022-12-16",22615,120,0,0,0,0,22047,0,448,0,32703,,,0.0053,0.3085,0
"2022-12-17",22615,120,0,0,0,0,22047,0,448,0,32703,,,0.0053,0.3085,0
"2022-12-18",22615,120,0,0,0,0,22047,0,448,0,32703,,,0.0053,0.3085,0
"2022-12-19",22813,120,198,0,0.0088,0,22286,239,407,-41,32703,,,0.0053,0.3024,0
"2022-12-20",22813,120,0,0,0,0,22286,0,407,0,32703,,,0.0053,0.3024,0
"2022-12-21",22813,120,0,0,0,0,22286,0,407,0,32703,,,0.0053,0.3024,0
"2022-12-22",22813,120,0,0,0,0,22286,0,407,0,32703,,0.91,0.0053,0.3024,0
"2022-12-23",22813,120,0,0,0,0,22286,0,407,0,32703,,,0.0053,0.3024,0
"2022-12-24",22813,120,0,0,0,0,22286,0,407,0,32703,,,0.0053,0.3024,0
"2022-12-25",22813,120,0,0,0,0,22286,0,407,0,32703,,,0.0053,0.3024,0
"2022-12-26",22994,120,181,0,0.0079,0,22495,209,379,-28,32703,,0.08,0.0052,0.2969,0
"2022-12-27",23008,121,14,1,0.0006,0.0083,22494,-1,393,14,32703,,,0.0053,0.2965,0
"2022-12-28",23008,121,0,0,0,0,22494,0,393,0,32703,,,0.0053,0.2965,0
"2022-12-29",23008,121,0,0,0,0,22494,0,393,0,32703,,0.86,0.0053,0.2965,0
"2022-12-30",23008,121,0,0,0,0,22494,0,393,0,32703,,,0.0053,0.2965,0
"2022-12-31",23008,121,0,0,0,0,22494,0,393,0,32703,,,0.0053,0.2965,0
"2023-01-01",23008,121,0,0,0,0,22494,0,393,0,32703,,,0.0053,0.2965,0
"2023-01-02",23176,121,168,0,0.0073,0,22692,198,363,-30,32703,,,0.0052,0.2913,0
"2023-01-03",23176,121,0,0,0,0,22692,0,363,0,32973,,,0.0052,0.2971,270
"2023-01-04",23176,121,0,0,0,0,22692,0,363,0,32973,,,0.0052,0.2971,0
"2023-01-05",23176,121,0,0,0,0,22692,0,363,0,32973,,0.68,0.0052,0.2971,0
"2023-01-06",23176,121,0,0,0,0,22692,0,363,0,32973,,,0.0052,0.2971,0
"2023-01-07",23176,121,0,0,0,0,22692,0,363,0,32973,,,0.0052,0.2971,0
"2023-01-08",23176,121,0,0,0,0,22692,0,363,0,32973,,,0.0052,0.2971,0
"2023-01-09",23290,121,114,0,0.0049,0,22873,181,296,-67,32973,,,0.0052,0.2937,0
"2023-01-10",23290,121,0,0,0,0,22887,14,282,-14,32973,,,0.0052,0.2937,0
"2023-01-11",23290,121,0,0,0,0,22887,0,282,0,32973,,,0.0052,0.2937,0
"2023-01-12",23290,121,0,0,0,0,22887,0,282,0,32973,,,0.0052,0.2937,0
"2023-01-13",23290,121,0,0,0,0,22887,0,282,0,32973,,,0.0052,0.2937,0
"2023-01-14",23290,121,0,0,0,0,22887,0,282,0,32973,,,0.0052,0.2937,0
"2023-01-15",23290,121,0,0,0,0,22887,0,282,0,32973,,,0.0052,0.2937,0
"2023-01-16",23290,121,0,0,0,0,23055,168,114,-168,32973,,,0.0052,0.2937,0
"2023-01-17",23370,122,80,1,0.0034,0.0083,23054,-1,194,80,32973,,,0.0052,0.2912,0
"2023-01-18",23370,122,0,0,0,0,23054,0,194,0,32973,,,0.0052,0.2912,0
"2023-01-19",23370,122,0,0,0,0,23054,0,194,0,32973,,,0.0052,0.2912,0
"2023-01-20",23370,122,0,0,0,0,23054,0,194,0,32973,,0.41,0.0052,0.2912,0
"2023-01-21",23370,122,23054,0,0,0,0,0,194,0,32973,,,0.0052,0.2912,0
"2023-01-22",23370,122,0,0,0,0,23054,0,194,0,32973,,,0.0052,0.2912,0
"2023-01-23",23370,122,0,0,0,0,23168,114,80,-114,32973,,,0.0052,0.2912,0
"2023-01-24",23403,122,33,0,0.0014,0,23168,0,113,33,32973,,,0.0052,0.2902,0
"2023-01-25",23403,122,0,0,0,0,23168,0,113,0,32973,,,0.0052,0.2902,0
"2023-01-26",23403,122,0,0,0,0,23168,0,113,0,32973,,0.73,0.0052,0.2902,0
"2023-01-27",23403,122,0,0,0,0,23168,0,113,0,32973,,0.73,0.0052,0.2902,0
"2023-01-28",23403,122,0,0,0,0,23168,0,113,0,32973,,,0.0052,0.2902,0
"2023-01-29",23403,122,0,0,0,0,23168,0,113,0,32973,,,0.0052,0.2902,0
"2023-01-30",23427,122,24,0,0.001,0,23168,0,137,24,32973,,,0.0052,0.2895,0
"2023-01-31",23427,122,0,0,0,0,23248,80,57,-80,32973,,,0.0052,0.2895,0
"2023-02-01",23427,122,0,0,0,0,23248,0,57,0,32973,,,0.0052,0.2895,0
"2023-02-02",23427,122,0,0,0,0,23248,0,57,0,32973,,,0.0052,0.2895,0
"2023-02-03",23427,122,0,0,0,0,23248,0,57,0,32973,,,0.0052,0.2895,0
"2023-02-04",23427,122,0,0,0,0,23248,0,57,0,32973,,,0.0052,0.2895,0
"2023-02-05",23427,122,0,0,0,0,23248,0,57,0,32973,,,0.0052,0.2895,0
"2023-02-06",23427,122,0,0,0,0,23248,0,57,0,32973,,,0.0052,0.2895,0
"2023-02-07",23468,122,41,0,0.0018,0,23281,33,65,8,32973,,,0.0052,0.2883,0
"2023-02-08",23468,122,0,0,0,0,23281,0,65,0,32973,,,0.0052,0.2883,0
"2023-02-09",23468,122,0,0,0,0,23281,0,65,0,32973,,,0.0052,0.2883,0
"2023-02-10",23468,122,0,0,0,0,23281,0,65,0,32973,,0.63,0.0052,0.2883,0
"2023-02-11",23468,122,0,0,0,0,23281,0,65,0,32973,,,0.0052,0.2883,0
"2023-02-12",23468,122,0,0,0,0,23281,0,65,0,32973,,,0.0052,0.2883,0
"2023-02-13",23468,122,0,0,0,0,23305,24,41,-24,32973,,,0.0052,0.2883,0
"2023-02-14",23494,122,26,0,0.0011,0,23305,0,67,26,32973,,1.04,0.0052,0.2875,0
"2023-02-15",23494,122,0,0,0,0,23305,0,67,0,32973,,1.04,0.0052,0.2875,0
"2023-02-16",23494,122,0,0,0,0,23305,0,67,0,32973,,1.04,0.0052,0.2875,0
"2023-02-17",23521,122,27,0,0.0011,0,23305,0,94,27,32973,,,0.0052,0.2867,0
"2023-02-18",23521,122,0,0,0,0,23305,0,94,0,32973,,0.56,0.0052,0.2867,0
"2023-02-19",23521,122,0,0,0,0,23305,0,94,0,32973,,0.56,0.0052,0.2867,0
"2023-02-20",23521,122,0,0,0,0,23305,0,94,0,32973,,0.56,0.0052,0.2867,0
"2023-02-21",23521,122,0,0,0,0,23346,41,53,-41,32973,,,0.0052,0.2867,0
"2023-02-22",23536,122,15,0,0.0006,0,23346,0,68,15,32973,,,0.0052,0.2862,0
"2023-02-23",23536,122,0,0,0,0,23346,0,68,0,32973,,,0.0052,0.2862,0
"2023-02-24",23536,122,0,0,0,0,23346,0,68,0,32973,,,0.0052,0.2862,0
"2023-02-25",23536,122,0,0,0,0,23346,0,68,0,32973,,3.13,0.0052,0.2862,0
"2023-02-26",23536,122,0,0,0,0,23346,0,68,0,32973,,,0.0052,0.2862,0
"2023-02-27",23536,122,0,0,0,0,23346,0,68,0,32973,,,0.0052,0.2862,0
"2023-02-28",23536,122,0,0,0,0,23372,26,42,-26,32973,,,0.0052,0.2862,0
"2023-03-01",23583,122,47,0,0.002,0,23372,0,89,47,33039,,,0.0052,0.2862,66
"2023-03-02",23583,122,0,0,0,0,23372,0,89,0,33039,,,0.0052,0.2862,0
