"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-03-18",199202,1010,1501,0,0.0076,0,185350,653,12842,848,280270,1,0.36,0.0051,0.2892,270
"2022-03-19",199202,1010,0,0,0,0,185350,0,12842,0,280270,2.5,0.5,0.0051,0.2892,0
"2022-03-20",199202,1010,0,0,0,0,185350,0,12842,0,280270,2.5,0.73,0.0051,0.2892,0
"2022-03-21",201718,1015,2516,5,0.0126,0.005,186956,1606,13747,905,281351,0.8,1.62,0.005,0.283,1081
"2022-03-22",202577,1019,859,4,0.0043,0.0039,187729,773,13829,82,281622,0.6,1.67,0.005,0.2807,271
"2022-03-23",203861,1019,1284,0,0.0063,0,188811,1082,14031,202,281622,0.6,0.94,0.005,0.2761,0
"2022-03-24",206044,1023,2183,4,0.0107,0.0039,188807,-4,16214,2183,281622,1.6,0.77,0.005,0.2684,0
"2022-03-25",208223,1025,2179,2,0.0106,0.002,188805,-2,18393,2179,282432,1.5,0.64,0.0049,0.2627,810
"2022-03-26",208223,1025,0,0,0,0,188805,0,18393,0,282432,2.34,1.04,0.0049,0.2627,0
"2022-03-27",208223,1025,0,0,0,0,188805,0,18393,0,282432,2.67,1.74,0.0049,0.2627,0
"2022-03-28",211280,1032,3057,7,0.0147,0.0068,188798,-7,21450,3057,283784,0.5,1.09,0.0049,0.2555,1352
"2022-03-29",212390,1035,1110,3,0.0053,0.0029,188795,-3,22560,1110,284054,0.5,1.1,0.0049,0.2523,270
"2022-03-30",214099,1035,1709,0,0.008,0,188795,0,24269,1709,284324,0.29,0.49,0.0048,0.247,270
"2022-03-31",215831,1036,1732,1,0.0081,0.001,196665,7870,18130,-6139,284595,0.12,0.47,0.0048,0.2416,271
"2022-04-01",216979,1037,1148,1,0.0053,0.001,198165,1500,17777,-353,284865,0.25,0.54,0.0048,0.2383,270
"2022-04-02",216979,1037,0,0,0,0,198165,0,17777,0,284865,0.67,1,0.0048,0.2383,0
"2022-04-03",216979,1037,0,0,0,0,198165,0,17777,0,284865,1,2.02,0.0048,0.2383,0
"2022-04-04",219390,1041,2411,4,0.0111,0.0039,200677,2512,17672,-105,284865,4,1.2,0.0047,0.2298,0
"2022-04-05",220034,1042,644,1,0.0029,0.001,201535,858,17457,-215,285135,3,1.19,0.0047,0.2283,270
"2022-04-06",221555,1042,1521,0,0.0069,0,202819,1284,17694,237,285405,1,0.46,0.0047,0.2237,270
"2022-04-07",222804,1042,1249,0,0.0056,0,205002,2183,16760,-934,285405,3,0.47,0.0047,0.2193,0
"2022-04-08",223666,1045,862,3,0.0039,0.0029,207178,2176,15443,-1317,285946,1,0.63,0.0047,0.2178,541
"2022-04-09",223666,1045,0,0,0,0,207178,0,15443,0,285946,1.67,1.06,0.0047,0.2178,0
"2022-04-10",223666,1045,0,0,0,0,207178,0,15443,0,285946,3,1.83,0.0047,0.2178,0
"2022-04-11",225562,1050,1896,5,0.0085,0.0048,210230,3052,14282,-1161,287027,0.33,1.36,0.0047,0.2141,1081
"2022-04-12",226339,1051,777,1,0.0034,0.001,211339,1109,13949,-333,287027,0.5,1.11,0.0046,0.2114,0
"2022-04-13",227528,1052,1189,1,0.0053,0.001,213047,1708,13429,-520,287297,0.2,0.46,0.0046,0.208,270
"2022-04-14",227536,1053,8,1,0,0.001,214778,1731,11705,-1724,287568,0.67,0.46,0.0046,0.2088,271
"2022-04-15",229311,1054,1775,1,0.0078,0.0009,215925,1147,12332,627,287568,2,0.45,0.0046,0.2026,0
"2022-04-16",229311,1054,0,0,0,0,215925,0,12332,0,287568,2,0.79,0.0046,0.2026,0
"2022-04-17",229311,1054,0,0,0,0,215925,0,12332,0,287568,3.99,2.15,0.0046,0.2026,0
"2022-04-18",229311,1054,0,0,0,0,218336,2411,9921,-2411,288649,,2.62,0.0046,0.2056,1081
"2022-04-19",230991,1055,1680,1,0.0073,0.0009,218979,643,10957,1036,288649,,1.77,0.0046,0.1998,0
"2022-04-20",231669,1056,678,1,0.0029,0.0009,220499,1520,10114,-843,288649,,0.97,0.0046,0.1974,0
"2022-04-21",233137,1056,1468,0,0.0063,0,221748,1249,10333,219,288649,,0.56,0.0045,0.1923,0
"2022-04-22",233966,1058,829,2,0.0036,0.0019,222608,860,10300,-33,288649,,0.41,0.0045,0.1894,0
"2022-04-23",233966,1058,0,0,0,0,222608,0,10300,0,288649,,0.91,0.0045,0.1894,0
"2022-04-24",233966,1058,0,0,0,0,222608,0,10300,0,288649,,1.43,0.0045,0.1894,0
"2022-04-25",235276,1062,1310,4,0.0056,0.0038,224500,1892,9714,-586,288649,,1.21,0.0045,0.1849,0
"2022-04-26",235864,1062,588,0,0.0025,0,225277,777,9525,-189,289459,0.67,1.05,0.0045,0.1852,810
"2022-04-27",236686,1063,822,1,0.0035,0.0009,226465,1188,9158,-367,289730,0.25,0.43,0.0045,0.1831,271
"2022-04-28",237248,1064,562,1,0.0024,0.0009,226472,7,9712,554,290000,,0.51,0.0045,0.1819,270
"2022-04-29",237856,1064,608,0,0.0026,0,228247,1775,8545,-1167,290000,,0.57,0.0045,0.1798,0
"2022-04-30",237856,1064,0,0,0,0,228247,0,8545,0,290000,,1.14,0.0045,0.1798,0
"2022-05-01",237856,1064,0,0,0,0,228247,0,8545,0,290000,,2.41,0.0045,0.1798,0
"2022-05-02",238917,1068,1061,4,0.0045,0.0038,228243,-4,9606,1061,290000,,1.34,0.0045,0.1761,0
"2022-05-03",239335,1068,418,0,0.0017,0,229923,1680,8344,-1262,290000,,1.23,0.0045,0.1747,0
"2022-05-04",240132,1068,797,0,0.0033,0,230601,678,8463,119,290000,,0.45,0.0044,0.172,0
"2022-05-05",240675,1068,543,0,0.0023,0,232069,1468,7538,-925,290000,,0.17,0.0044,0.1701,0
"2022-05-06",241160,1068,485,0,0.002,0,232898,829,7194,-344,290000,,0.46,0.0044,0.1684,0
"2022-05-07",241160,1068,0,0,0,0,232898,0,7194,0,290000,,0.84,0.0044,0.1684,0
"2022-05-08",241160,1068,0,0,0,0,232898,0,7194,0,290000,,2.34,0.0044,0.1684,0
"2022-05-09",241160,1068,0,0,0,0,234208,1310,5884,-1310,290000,,,0.0044,0.1684,0
"2022-05-10",242194,1071,1034,3,0.0043,0.0028,234793,585,6330,446,290000,,1.92,0.0044,0.1648,0
"2022-05-11",242700,1072,506,1,0.0021,0.0009,235614,821,6014,-316,290000,,0.96,0.0044,0.1631,0
"2022-05-12",243569,1073,869,1,0.0036,0.0009,236175,561,6321,307,290000,,0.25,0.0044,0.1601,0
"2022-05-13",244182,1073,613,0,0.0025,0,236783,608,6326,5,290000,,,0.0044,0.158,0
"2022-05-14",244182,1073,0,0,0,0,236783,0,6326,0,290000,,,0.0044,0.158,0
"2022-05-15",244182,1073,0,0,0,0,236783,0,6326,0,290000,,,0.0044,0.158,0
"2022-05-16",244182,1073,0,0,0,0,237844,1061,5265,-1061,290000,,,0.0044,0.158,0
"2022-05-17",244182,1073,0,0,0,0,238262,418,4847,-418,291351,0.2,,0.0044,0.1619,1351
"2022-05-18",244182,1073,0,0,0,0,239059,797,4050,-797,291351,0.2,,0.0044,0.1619,0
"2022-05-19",244182,1073,0,0,0,0,239602,543,3507,-543,291351,0.2,,0.0044,0.1619,0
"2022-05-20",244182,1073,0,0,0,0,240087,485,3022,-485,291622,,,0.0044,0.1627,271
"2022-05-21",244182,1073,0,0,0,0,240087,0,3022,0,291622,1.99,,0.0044,0.1627,0
"2022-05-22",244182,1073,0,0,0,0,240087,0,3022,0,291622,1.99,,0.0044,0.1627,0
"2022-05-23",244182,1073,0,0,0,0,240087,0,3022,0,291622,1.99,,0.0044,0.1627,0
"2022-05-24",244182,1073,0,0,0,0,241121,1034,1988,-1034,291622,,,0.0044,0.1627,0
"2022-05-25",244182,1073,0,0,0,0,241627,506,1482,-506,292162,,,0.0044,0.1642,540
"2022-05-26",244182,1073,0,0,0,0,242496,869,613,-869,292162,,,0.0044,0.1642,0
"2022-05-27",244182,1073,0,0,0,0,243109,613,0,-613,292162,,,0.0044,0.1642,0
"2022-05-28",244182,1073,0,0,0,0,243109,0,0,0,292162,1.5,,0.0044,0.1642,0
"2022-05-29",244182,1073,0,0,0,0,243109,0,0,0,292162,,,0.0044,0.1642,0
"2022-05-30",244182,1073,0,0,0,0,243109,0,0,0,292162,,,0.0044,0.1642,0
"2022-05-31",247935,1078,3753,5,0.0154,0.0047,243104,-5,3753,3753,292162,,0.28,0.0043,0.1514,0
"2022-06-01",248279,1078,344,0,0.0014,0,243104,0,4097,344,292973,,0.17,0.0043,0.1526,811
"2022-06-02",248702,1078,423,0,0.0017,0,243104,0,4520,423,292973,,0.14,0.0043,0.1511,0
"2022-06-03",248972,1079,270,1,0.0011,0.0009,243103,-1,4790,270,292973,0.67,0.07,0.0043,0.1502,0
"2022-06-04",248972,1079,0,0,0,0,243103,0,4790,0,292973,1,0.93,0.0043,0.1502,0
"2022-06-05",248972,1079,0,0,0,0,243103,0,4790,0,292973,,1.4,0.0043,0.1502,0
"2022-06-06",249319,1079,347,0,0.0014,0,243103,0,5137,347,292973,,1,0.0043,0.149,0
"2022-06-07",249319,1079,0,0,0,0,243103,0,5137,0,293514,1,1.79,0.0043,0.1506,541
"2022-06-08",249939,1081,620,2,0.0025,0.0019,243101,-2,5757,620,293784,0.33,,0.0043,0.1492,270
"2022-06-09",249939,1081,243101,0,0,0,0,0,5757,0,294054,,,0.0043,0.15,270
"2022-06-10",249939,1081,243101,0,0,0,0,0,5757,0,294054,1,,0.0043,0.15,0
"2022-06-11",249939,1081,243101,0,0,0,0,0,5757,0,294054,3,,0.0043,0.15,0
"2022-06-12",249939,1081,243101,0,0,0,0,0,5757,0,294054,,,0.0043,0.15,0
"2022-06-13",249939,1081,243101,0,0,0,0,0,5757,0,294054,,,0.0043,0.15,0
"2022-06-14",249939,1081,246854,0,0,0,0,3753,2004,-3753,295135,0.5,,0.0043,0.1531,1081
"2022-06-15",253318,1084,3379,3,0.0135,0.0028,247195,341,5039,3035,295676,,0.46,0.0043,0.1433,541
"2022-06-16",254173,1084,855,0,0.0034,0,247618,423,5471,432,295676,,0.31,0.0043,0.1404,0
"2022-06-17",254865,1084,692,0,0.0027,0,247888,270,5893,422,295676,,0.37,0.0043,0.138,0
"2022-06-18",254865,1084,0,0,0,0,247888,0,5893,0,295676,,0.54,0.0043,0.138,0
"2022-06-19",254865,1084,0,0,0,0,247888,0,5893,0,295676,,2.33,0.0043,0.138,0
"2022-06-20",255469,1084,604,0,0.0024,0,248235,347,6150,257,295676,,2.31,0.0042,0.136,0
"2022-06-21",256678,1086,1209,2,0.0047,0.0018,248233,-2,7359,1209,295676,,0.99,0.0042,0.1319,0
"2022-06-22",257503,1087,825,1,0.0032,0.0009,248852,619,7564,205,295676,,0.37,0.0042,0.1291,0
"2022-06-23",258467,1088,964,1,0.0037,0.0009,248851,-1,8528,964,295946,3,,0.0042,0.1266,270
"2022-06-24",258467,1088,0,0,0,0,248851,0,8528,0,296486,1,0.9,0.0042,0.1282,540
"2022-06-25",258467,1088,0,0,0,0,248851,0,8528,0,296486,1,2.63,0.0042,0.1282,0
"2022-06-26",258467,1088,0,0,0,0,248851,0,8528,0,296486,1.67,,0.0042,0.1282,0
"2022-06-27",258467,1088,0,0,0,0,248851,0,8528,0,296757,1.67,,0.0042,0.129,271
"2022-06-28",261163,1092,2696,4,0.0104,0.0037,248847,-4,11224,2696,297297,1,1.26,0.0042,0.1215,540
"2022-06-29",263167,1094,2004,2,0.0077,0.0018,252224,3377,9849,-1375,297297,1,0.3,0.0042,0.1148,0
"2022-06-30",263387,1094,220,0,0.0008,0,253079,855,9214,-635,297838,0.8,0.39,0.0042,0.1157,541
"2022-07-01",264571,1094,1184,0,0.0045,0,253771,692,9706,492,298108,0.8,0.38,0.0041,0.1125,270
"2022-07-02",264571,1094,0,0,0,0,253771,0,9706,0,298108,1.33,0.92,0.0041,0.1125,0
"2022-07-03",264571,1094,0,0,0,0,253771,0,9706,0,298108,1.33,3.22,0.0041,0.1125,0
"2022-07-04",265323,1094,752,0,0.0028,0,254375,604,9854,148,298919,0.25,2.48,0.0041,0.1124,811
"2022-07-05",266904,1094,1581,0,0.006,0,255584,1209,10226,372,299189,,1.38,0.0041,0.1079,270
"2022-07-06",267707,1094,803,0,0.003,0,256409,825,10204,-22,299189,,0.77,0.0041,0.1052,0
"2022-07-07",269086,1095,1379,1,0.0052,0.0009,257372,963,10619,415,299189,0.25,0.43,0.0041,0.1006,0
"2022-07-08",270130,1097,1044,2,0.0039,0.0018,257370,-2,11663,1044,299189,1,0.5,0.0041,0.0971,0
"2022-07-09",270130,1097,0,0,0,0,257370,0,11663,0,299189,,1.01,0.0041,0.0971,0
"2022-07-10",270130,1097,0,0,0,0,257370,0,11663,0,299189,,1.88,0.0041,0.0971,0
"2022-07-11",271049,1098,919,1,0.0034,0.0009,257369,-1,12582,919,299459,1,2.27,0.0041,0.0949,270
"2022-07-12",272520,1100,1471,2,0.0054,0.0018,260063,2694,11357,-1225,299459,1,1.25,0.004,0.09,0
"2022-07-13",273401,1100,881,0,0.0032,0,262067,2004,10234,-1123,299459,1,0.65,0.004,0.087,0
"2022-07-14",274677,1102,1276,2,0.0047,0.0018,262285,218,11290,1056,299730,,0.32,0.004,0.0836,271
"2022-07-15",275512,1103,835,1,0.003,0.0009,263468,1183,10941,-349,299730,3.99,0.41,0.004,0.0808,0
"2022-07-16",275512,1103,0,0,0,0,263468,0,10941,0,299730,3.99,0.79,0.004,0.0808,0
"2022-07-17",275512,1103,0,0,0,0,263468,0,10941,0,299730,4.99,1.64,0.004,0.0808,0
"2022-07-18",276134,1106,622,3,0.0023,0.0027,264217,749,10811,-130,299730,,2.32,0.004,0.0787,0
"2022-07-19",277350,1107,1216,1,0.0044,0.0009,265797,1580,10446,-365,300811,0.5,1.18,0.004,0.078,1081
"2022-07-20",277888,1107,538,0,0.0019,0,266600,803,10181,-265,300811,0.5,0.69,0.004,0.0762,0
"2022-07-21",278975,1107,1087,0,0.0039,0,267979,1379,9889,-292,301081,0.6,0.32,0.004,0.0734,270
"2022-07-22",279517,1107,542,0,0.0019,0,269023,1044,9387,-502,301351,0.33,0.42,0.004,0.0725,270
"2022-07-23",279517,1107,0,0,0,0,269023,0,9387,0,301351,1,0.81,0.004,0.0725,0
"2022-07-24",279517,1107,0,0,0,0,269023,0,9387,0,301351,1,1.43,0.004,0.0725,0
"2022-07-25",280088,1108,571,1,0.002,0.0009,269941,918,9039,-348,301892,0.67,1.94,0.004,0.0722,541
"2022-07-26",280929,1108,841,0,0.003,0,271412,1471,8409,-630,301892,1,0.94,0.0039,0.0694,0
"2022-07-27",281271,1108,342,0,0.0012,0,272293,881,7870,-539,301892,1,0.56,0.0039,0.0683,0
"2022-07-28",281839,1109,568,1,0.002,0.0009,273568,1275,7162,-708,301892,1,0.18,0.0039,0.0664,0
"2022-07-29",282252,1109,413,0,0.0015,0,274403,835,6740,-422,302432,,0.31,0.0039,0.0667,540
"2022-07-30",282252,1109,0,0,0,0,274403,0,6740,0,302432,,0.73,0.0039,0.0667,0
"2022-07-31",282252,1109,0,0,0,0,274403,0,6740,0,302432,,1.28,0.0039,0.0667,0
"2022-08-01",282252,1109,0,0,0,0,275025,622,6118,-622,302432,,3.56,0.0039,0.0667,0
"2022-08-02",282929,1113,677,4,0.0024,0.0036,276237,1212,5579,-539,302432,,1.17,0.0039,0.0645,0
"2022-08-03",283214,1113,285,0,0.001,0,276775,538,5326,-253,302432,,1.78,0.0039,0.0635,0
"2022-08-04",283507,1114,293,1,0.001,0.0009,277861,1086,4532,-794,302432,,1.13,0.0039,0.0626,0
"2022-08-05",283721,1115,214,1,0.0008,0.0009,278402,541,4204,-328,302432,,0.82,0.0039,0.0619,0
"2022-08-06",283721,1115,0,0,0,0,278402,0,4204,0,302432,,1.53,0.0039,0.0619,0
"2022-08-07",284931,1115,1210,0,0.0043,0,278402,0,5414,1210,302432,,,0.0039,0.0579,0
"2022-08-08",284931,1117,0,2,0,0.0018,278971,569,4843,-571,302973,0.5,,0.0039,0.0595,541
"2022-08-09",284931,1117,0,0,0,0,279812,841,4002,-841,302973,0.5,,0.0039,0.0595,0
"2022-08-10",284931,1117,0,0,0,0,280154,342,3660,-342,302973,0.5,,0.0039,0.0595,0
"2022-08-11",284931,1117,0,0,0,0,280722,568,3092,-568,303243,,,0.0039,0.0604,270
"2022-08-12",284931,1119,0,2,0,0.0018,281133,411,2679,-413,303243,1,,0.0039,0.0604,0
"2022-08-13",284931,1119,0,0,0,0,281133,0,2679,0,303243,1,,0.0039,0.0604,0
"2022-08-14",284931,1119,0,0,0,0,281133,0,2679,0,303243,1,,0.0039,0.0604,0
"2022-08-15",284931,1119,281133,0,0,0,0,0,2679,0,303243,,,0.0039,0.0604,0
"2022-08-16",284931,1119,281810,0,0,0,0,677,2002,-677,303514,,,0.0039,0.0612,271
"2022-08-17",284931,1119,282095,0,0,0,0,285,1717,-285,303514,,,0.0039,0.0612,0
"2022-08-18",284931,1119,282388,0,0,0,0,293,1424,-293,303514,,,0.0039,0.0612,0
"2022-08-19",284931,1119,282602,0,0,0,0,214,1210,-214,303514,,,0.0039,0.0612,0
"2022-08-20",284931,1119,282602,0,0,0,0,0,1210,0,303514,,,0.0039,0.0612,0
"2022-08-21",284931,1119,283812,0,0,0,0,1210,0,-1210,303514,,,0.0039,0.0612,0
"2022-08-22",285689,1121,758,2,0.0027,0.0018,283810,-2,758,758,303514,,0.79,0.0039,0.0587,0
"2022-08-23",285883,1121,194,0,0.0007,0,283810,0,952,194,303514,,0.43,0.0039,0.0581,0
"2022-08-24",286045,1121,162,0,0.0006,0,283810,0,1114,162,303514,,0.22,0.0039,0.0576,0
"2022-08-25",286188,1122,143,1,0.0005,0.0009,283809,-1,1257,143,303514,,0.08,0.0039,0.0571,0
"2022-08-26",286289,1122,101,0,0.0004,0,283809,0,1358,101,303514,,0.62,0.0039,0.0568,0
"2022-08-27",286289,1122,0,0,0,0,283809,0,1358,0,303514,,1.33,0.0039,0.0568,0
"2022-08-28",286289,1122,0,0,0,0,283809,0,1358,0,303514,,2.78,0.0039,0.0568,0
"2022-08-29",286289,1122,0,0,0,0,283809,0,1358,0,303784,2,,0.0039,0.0576,270
"2022-08-30",286660,1123,371,1,0.0013,0.0009,283808,-1,1729,371,303784,2,,0.0039,0.0564,0
"2022-08-31",286827,1123,167,0,0.0006,0,283808,0,1896,167,304324,,3.4,0.0039,0.0575,540
"2022-09-01",286968,1123,141,0,0.0005,0,283808,0,2037,141,304324,0.33,2.49,0.0039,0.057,0
"2022-09-02",287100,1123,132,0,0.0005,0,283808,0,2169,132,304324,0.5,1.92,0.0039,0.0566,0
"2022-09-03",288658,1123,1558,0,0.0054,0,283808,0,3727,1558,304324,0.5,,0.0039,0.0515,0
"2022-09-04",288658,1123,0,0,0,0,283808,0,3727,0,304324,,,0.0039,0.0515,0
"2022-09-05",288658,1123,0,0,0,0,284566,758,2969,-758,304595,,,0.0039,0.0523,271
"2022-09-06",288658,1123,0,0,0,0,284760,194,2775,-194,304595,,,0.0039,0.0523,0
"2022-09-07",288658,1123,0,0,0,0,284922,162,2613,-162,304595,,,0.0039,0.0523,0
"2022-09-08",288658,1123,0,0,0,0,285065,143,2470,-143,304595,,,0.0039,0.0523,0
"2022-09-09",288658,1123,0,0,0,0,285166,101,2369,-101,304595,,,0.0039,0.0523,0
"2022-09-10",288658,1123,0,0,0,0,285166,0,2369,0,304595,,,0.0039,0.0523,0
"2022-09-11",288658,1123,0,0,0,0,285166,0,2369,0,304595,,,0.0039,0.0523,0
"2022-09-12",288658,1124,0,1,0,0.0009,285165,-1,2369,0,304595,,,0.0039,0.0523,0
"2022-09-13",288658,1124,285536,0,0,0,0,371,1998,-371,304595,,,0.0039,0.0523,0
"2022-09-14",288658,1126,0,2,0,0.0018,285701,165,1831,-167,304865,1,,0.0039,0.0532,270
"2022-09-15",288658,1126,0,0,0,0,285842,141,1690,-141,305135,,,0.0039,0.054,270
"2022-09-16",288721,1126,63,0,0.0002,0,285974,132,1621,-69,305135,1,,0.0039,0.0538,0
"2022-09-17",288721,1126,0,0,0,0,287532,1558,63,-1558,305135,1.5,,0.0039,0.0538,0
"2022-09-18",288721,1126,0,0,0,0,287532,0,63,0,305135,4,,0.0039,0.0538,0
"2022-09-19",288865,1127,144,1,0.0005,0.0009,287531,-1,207,144,305135,,4.67,0.0039,0.0533,0
"2022-09-20",289164,1127,299,0,0.001,0,287531,0,506,299,305676,1,1.51,0.0039,0.054,541
"2022-09-21",289386,1127,222,0,0.0008,0,287531,0,728,222,305946,0.33,0.67,0.0039,0.0541,270
"2022-09-22",289633,1127,247,0,0.0009,0,287531,0,975,247,306216,,0.48,0.0039,0.0542,270
"2022-09-23",289831,1127,198,0,0.0007,0,287531,0,1173,198,306216,0.5,0.66,0.0039,0.0535,0
"2022-09-24",289831,1127,0,0,0,0,287531,0,1173,0,306216,1.5,1.67,0.0039,0.0535,0
"2022-09-25",289831,1127,0,0,0,0,287531,0,1173,0,306216,3,3.48,0.0039,0.0535,0
"2022-09-26",290074,1127,243,0,0.0008,0,287531,0,1416,243,306216,,3.82,0.0039,0.0527,0
"2022-09-27",290464,1127,390,0,0.0013,0,287531,0,1806,390,306757,0.5,2.04,0.0039,0.0531,541
"2022-09-28",290945,1128,481,1,0.0017,0.0009,287530,-1,2287,481,307027,,0.73,0.0039,0.0524,270
"2022-09-29",291380,1129,435,1,0.0015,0.0009,287529,-1,2722,435,307027,,0.24,0.0039,0.051,0
"2022-09-30",291758,1129,378,0,0.0013,0,287592,63,3037,315,307027,1.33,0.61,0.0039,0.0497,0
"2022-10-01",291758,1129,0,0,0,0,287592,0,3037,0,307027,3,1.12,0.0039,0.0497,0
"2022-10-02",291758,1129,0,0,0,0,287592,0,3037,0,307027,,3.68,0.0039,0.0497,0
"2022-10-03",291758,1129,0,0,0,0,287736,144,2893,-144,307027,,,0.0039,0.0497,0
"2022-10-04",292788,1131,1030,2,0.0035,0.0018,288033,297,3624,731,308108,,1.91,0.0039,0.0497,1081
"2022-10-05",293201,1132,413,1,0.0014,0.0009,288254,221,3815,191,307838,,1.08,0.0039,0.0475,-270
"2022-10-06",294753,1133,1552,1,0.0053,0.0009,288500,246,5120,1305,307838,,0.06,0.0038,0.0425,0
"2022-10-07",294753,1133,0,0,0,0,288698,198,4922,-198,307838,1.67,0.35,0.0038,0.0425,0
"2022-10-08",294753,1133,0,0,0,0,288698,0,4922,0,307838,,0.73,0.0038,0.0425,0
"2022-10-09",294753,1133,0,0,0,0,288698,0,4922,0,307838,,1.41,0.0038,0.0425,0
"2022-10-10",294931,1133,178,0,0.0006,0,288941,243,4857,-65,307838,,,0.0038,0.0419,0
"2022-10-11",295792,1135,861,2,0.0029,0.0018,289329,388,5328,471,309189,0.2,1.89,0.0038,0.0433,1351
"2022-10-12",296195,1136,403,1,0.0014,0.0009,289809,480,5250,-78,309189,0.2,1.08,0.0038,0.042,0
"2022-10-13",296941,1136,746,0,0.0025,0,290244,435,5561,311,309189,0.2,0.41,0.0038,0.0396,0
"2022-10-14",297757,1136,816,0,0.0027,0,290622,378,5999,438,309459,,0.31,0.0038,0.0378,270
"2022-10-15",297757,1136,0,0,0,0,290622,0,5999,0,309459,,0.64,0.0038,0.0378,0
"2022-10-16",297757,1136,0,0,0,0,290622,0,5999,0,309459,1,1.25,0.0038,0.0378,0
"2022-10-17",297835,1136,78,0,0.0003,0,290622,0,6077,78,309459,2,2.53,0.0038,0.0376,0
"2022-10-18",298647,1140,812,4,0.0027,0.0035,291648,1026,5859,-218,309459,,1.63,0.0038,0.0349,0
"2022-10-19",299022,1139,375,-1,0.0013,-0.0009,292062,414,5821,-38,309459,,0.85,0.0038,0.0337,0
"2022-10-20",299715,1139,693,0,0.0023,0,293614,1552,4962,-859,309730,2.99,0.37,0.0038,0.0323,271
"2022-10-21",300099,1139,384,0,0.0013,0,293614,0,5346,384,310000,1,0.41,0.0038,0.0319,270
"2022-10-22",300099,1139,0,0,0,0,293614,0,5346,0,310000,2,0.86,0.0038,0.0319,0
"2022-10-23",300099,1139,0,0,0,0,293614,0,5346,0,310000,2,1.54,0.0038,0.0319,0
"2022-10-24",300436,1139,337,0,0.0011,0,293792,178,5505,159,310541,0.67,2.21,0.0038,0.0325,541
"2022-10-25",301031,1144,595,5,0.002,0.0044,294648,856,5239,-266,310541,1,1.07,0.0038,0.0306,0
"2022-10-26",301353,1144,322,0,0.0011,0,295051,403,5158,-81,311081,,0.54,0.0038,0.0313,540
"2022-10-27",301761,1144,408,0,0.0014,0,295797,746,4820,-338,311081,0.25,0.28,0.0038,0.03,0
"2022-10-28",302031,1145,270,1,0.0009,0.0009,296612,815,4274,-546,311081,1,0.12,0.0038,0.0291,0
"2022-10-29",302031,1145,0,0,0,0,296612,0,4274,0,311081,1.5,0.19,0.0038,0.0291,0
"2022-10-30",302031,1145,0,0,0,0,296612,0,4274,0,311081,,1.23,0.0038,0.0291,0
"2022-10-31",302221,1145,190,0,0.0006,0,296690,78,4386,112,311351,2,1.75,0.0038,0.0293,270
"2022-11-01",302221,1145,0,0,0,0,297502,812,3574,-812,311622,0.5,4.23,0.0038,0.0302,271
"2022-11-02",302221,1145,0,0,0,0,297877,375,3199,-375,311892,,4.23,0.0038,0.031,270
"2022-11-03",302868,1146,647,1,0.0021,0.0009,298569,692,3153,-46,311892,,0.41,0.0038,0.0289,0
"2022-11-04",303025,1147,157,1,0.0005,0.0009,298952,383,2926,-227,311892,1.5,0.55,0.0038,0.0284,0
"2022-11-05",303025,1147,0,0,0,0,298952,0,2926,0,311892,3,0.68,0.0038,0.0284,0
"2022-11-06",303025,1147,0,0,0,0,298952,0,2926,0,311892,,0.68,0.0038,0.0284,0
"2022-11-07",303214,1149,189,2,0.0006,0.0017,299287,335,2778,-148,311892,,1.03,0.0038,0.0278,0
"2022-11-08",303464,1149,250,0,0.0008,0,299882,595,2433,-345,312703,0.33,0.24,0.0038,0.0295,811
"2022-11-09",303571,1151,107,2,0.0004,0.0017,300202,320,2218,-215,312703,0.33,,0.0038,0.0292,0
"2022-11-10",303571,1151,0,0,0,0,300610,408,1810,-408,312973,,1.06,0.0038,0.03,270
"2022-11-11",303571,1151,0,0,0,0,300880,270,1540,-270,312973,0.5,2.26,0.0038,0.03,0
"2022-11-12",303571,1151,0,0,0,0,300880,0,1540,0,312973,4,,0.0038,0.03,0
"2022-11-13",303571,1151,0,0,0,0,300880,0,1540,0,312973,,,0.0038,0.03,0
"2022-11-14",304151,1152,580,1,0.0019,0.0009,301069,189,1930,390,312973,,1.4,0.0038,0.0282,0
"2022-11-15",304377,1153,226,1,0.0007,0.0009,301068,-1,2156,226,313514,2.5,0.73,0.0038,0.0291,541
"2022-11-16",304556,1154,179,1,0.0006,0.0009,301067,-1,2335,179,314054,0.75,0.41,0.0038,0.0302,540
"2022-11-17",304770,1154,214,0,0.0007,0,301714,647,1902,-433,314324,0.4,0.33,0.0038,0.0304,270
"2022-11-18",304962,1154,192,0,0.0006,0,301871,157,1937,35,314865,0.43,0.58,0.0038,0.0315,541
"2022-11-19",304962,1154,0,0,0,0,301871,0,1937,0,314865,0.6,1.25,0.0038,0.0315,0
"2022-11-20",304962,1154,0,0,0,0,301871,0,1937,0,314865,1,2.38,0.0038,0.0315,0
"2022-11-21",305163,1154,201,0,0.0007,0,302060,189,1949,12,314865,1.5,2.48,0.0038,0.0308,0
"2022-11-22",305434,1157,271,3,0.0009,0.0026,302307,247,1970,21,315676,,1.49,0.0038,0.0324,811
