"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-04-03",177000,298,0,0,0,0,174360,0,2342,0,80541,,,0.0017,-1.1976,0
"2022-04-04",177665,298,665,0,0.0038,0,174360,0,3007,665,80541,,,0.0017,-1.2059,0
"2022-04-05",177665,298,0,0,0,0,174360,0,3007,0,80541,,,0.0017,-1.2059,0
"2022-04-06",177665,298,0,0,0,0,174360,0,3007,0,80541,,,0.0017,-1.2059,0
"2022-04-07",177665,298,0,0,0,0,174360,0,3007,0,80541,,0.98,0.0017,-1.2059,0
"2022-04-08",177665,298,0,0,0,0,174360,0,3007,0,80541,,,0.0017,-1.2059,0
"2022-04-09",177665,298,0,0,0,0,174360,0,3007,0,80541,,,0.0017,-1.2059,0
"2022-04-10",177665,298,0,0,0,0,174360,0,3007,0,80541,,,0.0017,-1.2059,0
"2022-04-11",178320,298,655,0,0.0037,0,176702,2342,1320,-1687,80541,,,0.0017,-1.214,0
"2022-04-12",178320,298,0,0,0,0,176702,0,1320,0,80541,,,0.0017,-1.214,0
"2022-04-13",178320,298,0,0,0,0,176702,0,1320,0,80541,,,0.0017,-1.214,0
"2022-04-14",178320,298,0,0,0,0,176702,0,1320,0,80541,,,0.0017,-1.214,0
"2022-04-15",178320,298,0,0,0,0,176702,0,1320,0,80541,,,0.0017,-1.214,0
"2022-04-16",178320,298,0,0,0,0,176702,0,1320,0,80541,,,0.0017,-1.214,0
"2022-04-17",178320,298,0,0,0,0,176702,0,1320,0,80541,,,0.0017,-1.214,0
"2022-04-18",178320,298,0,0,0,0,177367,665,655,-665,80541,,,0.0017,-1.214,0
"2022-04-19",178883,298,563,0,0.0032,0,177367,0,1218,563,80541,,,0.0017,-1.221,0
"2022-04-20",178883,298,0,0,0,0,177367,0,1218,0,80541,,,0.0017,-1.221,0
"2022-04-21",178883,298,0,0,0,0,177367,0,1218,0,80541,,0.51,0.0017,-1.221,0
"2022-04-22",178883,298,0,0,0,0,177367,0,1218,0,80541,,0.51,0.0017,-1.221,0
"2022-04-23",178883,298,0,0,0,0,177367,0,1218,0,80541,,,0.0017,-1.221,0
"2022-04-24",178883,298,0,0,0,0,177367,0,1218,0,80541,,,0.0017,-1.221,0
"2022-04-25",179171,298,288,0,0.0016,0,178022,655,851,-367,80541,,,0.0017,-1.2246,0
"2022-04-26",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-04-27",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-04-28",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-04-29",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-04-30",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-05-01",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-05-02",179171,298,0,0,0,0,178022,0,851,0,80541,,,0.0017,-1.2246,0
"2022-05-03",179171,298,0,0,0,0,178585,563,288,-563,80541,,,0.0017,-1.2246,0
"2022-05-04",179171,298,0,0,0,0,178585,0,288,0,80541,,,0.0017,-1.2246,0
"2022-05-05",179414,298,243,0,0.0014,0,178585,0,531,243,80541,,0.28,0.0017,-1.2276,0
"2022-05-06",179414,298,0,0,0,0,178585,0,531,0,80541,,0.28,0.0017,-1.2276,0
"2022-05-07",179414,298,0,0,0,0,178585,0,531,0,80541,,0.28,0.0017,-1.2276,0
"2022-05-08",179414,298,0,0,0,0,178585,0,531,0,80541,,0.28,0.0017,-1.2276,0
"2022-05-09",179483,298,69,0,0.0004,0,178873,288,312,-219,80541,,,0.0017,-1.2285,0
"2022-05-10",179483,298,0,0,0,0,178873,0,312,0,80541,,,0.0017,-1.2285,0
"2022-05-11",179483,298,0,0,0,0,178873,0,312,0,80541,,,0.0017,-1.2285,0
"2022-05-12",179483,298,0,0,0,0,178873,0,312,0,80541,,1.12,0.0017,-1.2285,0
"2022-05-13",179483,298,0,0,0,0,178873,0,312,0,80541,,,0.0017,-1.2285,0
"2022-05-14",179483,298,0,0,0,0,178873,0,312,0,80541,,,0.0017,-1.2285,0
"2022-05-15",179483,298,0,0,0,0,178873,0,312,0,80541,,,0.0017,-1.2285,0
"2022-05-16",179560,298,77,0,0.0004,0,178873,0,389,77,80811,,,0.0017,-1.222,270
"2022-05-17",179560,298,0,0,0,0,178873,0,389,0,80811,,,0.0017,-1.222,0
"2022-05-18",179560,298,0,0,0,0,178873,0,389,0,80811,,,0.0017,-1.222,0
"2022-05-19",179560,298,0,0,0,0,179116,243,146,-243,80811,,1.32,0.0017,-1.222,0
"2022-05-20",179560,298,0,0,0,0,179116,0,146,0,80811,,,0.0017,-1.222,0
"2022-05-21",179560,298,0,0,0,0,179116,0,146,0,80811,,,0.0017,-1.222,0
"2022-05-22",179560,298,0,0,0,0,179116,0,146,0,80811,,,0.0017,-1.222,0
"2022-05-23",179662,298,102,0,0.0006,0,179185,69,179,33,80811,,,0.0017,-1.2232,0
"2022-05-24",179662,298,0,0,0,0,179185,0,179,0,80811,,,0.0017,-1.2232,0
"2022-05-25",179662,298,0,0,0,0,179185,0,179,0,80811,,,0.0017,-1.2232,0
"2022-05-26",179662,298,0,0,0,0,179185,0,179,0,80811,,0.89,0.0017,-1.2232,0
"2022-05-27",179662,298,0,0,0,0,179185,0,179,0,80811,,,0.0017,-1.2232,0
"2022-05-28",179662,298,0,0,0,0,179185,0,179,0,80811,,,0.0017,-1.2232,0
"2022-05-29",179662,298,0,0,0,0,179185,0,179,0,80811,,,0.0017,-1.2232,0
"2022-05-30",179753,299,91,1,0.0005,0.0034,179261,76,193,14,80811,,,0.0017,-1.2244,0
"2022-05-31",179753,299,0,0,0,0,179261,0,193,0,80811,,,0.0017,-1.2244,0
"2022-06-01",179753,299,0,0,0,0,179261,0,193,0,80811,,,0.0017,-1.2244,0
"2022-06-02",179753,299,0,0,0,0,179261,0,193,0,80811,,0.92,0.0017,-1.2244,0
"2022-06-03",179753,299,0,0,0,0,179261,0,193,0,80811,,,0.0017,-1.2244,0
"2022-06-04",179753,299,0,0,0,0,179261,0,193,0,80811,,,0.0017,-1.2244,0
"2022-06-05",179753,299,0,0,0,0,179261,0,193,0,80811,,,0.0017,-1.2244,0
"2022-06-06",179837,299,84,0,0.0005,0,179363,102,175,-18,81081,,,0.0017,-1.218,270
"2022-06-07",179837,299,0,0,0,0,179363,0,175,0,81081,,,0.0017,-1.218,0
"2022-06-08",179837,299,0,0,0,0,179363,0,175,0,81081,,,0.0017,-1.218,0
"2022-06-09",179837,299,179363,0,0,0,0,0,175,0,81081,,,0.0017,-1.218,0
"2022-06-10",179837,299,179363,0,0,0,0,0,175,0,81081,,,0.0017,-1.218,0
"2022-06-11",179837,299,179363,0,0,0,0,0,175,0,81081,,,0.0017,-1.218,0
"2022-06-12",179837,299,179363,0,0,0,0,0,175,0,81081,,,0.0017,-1.218,0
"2022-06-13",179837,299,179454,0,0,0,0,91,84,-91,82432,,,0.0017,-1.1816,1351
"2022-06-14",179837,299,179454,0,0,0,0,0,84,0,82432,,,0.0017,-1.1816,0
"2022-06-15",179979,299,142,0,0.0008,0,179454,0,226,142,82432,,,0.0017,-1.1834,0
"2022-06-16",179979,299,0,0,0,0,179454,0,226,0,82432,0.2,2.85,0.0017,-1.1834,0
"2022-06-17",179979,299,0,0,0,0,179454,0,226,0,82432,,2.85,0.0017,-1.1834,0
"2022-06-18",179979,299,0,0,0,0,179454,0,226,0,82432,,2.85,0.0017,-1.1834,0
"2022-06-19",179979,299,0,0,0,0,179454,0,226,0,82432,,,0.0017,-1.1834,0
"2022-06-20",180384,300,405,1,0.0023,0.0033,179537,83,547,321,82703,,,0.0017,-1.1811,271
"2022-06-21",180384,300,0,0,0,0,179537,0,547,0,82703,,,0.0017,-1.1811,0
"2022-06-22",180384,300,0,0,0,0,179537,0,547,0,82703,,,0.0017,-1.1811,0
"2022-06-23",180384,300,0,0,0,0,179537,0,547,0,82703,1,2.97,0.0017,-1.1811,0
"2022-06-24",180384,300,0,0,0,0,179537,0,547,0,82703,,,0.0017,-1.1811,0
"2022-06-25",180384,300,0,0,0,0,179537,0,547,0,82703,,,0.0017,-1.1811,0
"2022-06-26",180384,300,0,0,0,0,179537,0,547,0,82703,,,0.0017,-1.1811,0
"2022-06-27",181586,305,1202,5,0.0067,0.0167,179532,-5,1749,1202,82973,,,0.0017,-1.1885,270
"2022-06-28",181586,305,0,0,0,0,179532,0,1749,0,82973,,,0.0017,-1.1885,0
"2022-06-29",181586,305,0,0,0,0,179674,142,1607,-142,82973,,,0.0017,-1.1885,0
"2022-06-30",181586,305,0,0,0,0,179674,0,1607,0,82973,,0.94,0.0017,-1.1885,0
"2022-07-01",181586,305,0,0,0,0,179674,0,1607,0,82973,,,0.0017,-1.1885,0
"2022-07-02",181586,305,0,0,0,0,179674,0,1607,0,82973,,,0.0017,-1.1885,0
"2022-07-03",181586,305,0,0,0,0,179674,0,1607,0,82973,,,0.0017,-1.1885,0
"2022-07-04",182720,306,1134,1,0.0062,0.0033,180078,404,2336,729,82973,,,0.0017,-1.2022,0
"2022-07-05",182720,306,0,0,0,0,180078,0,2336,0,82973,,,0.0017,-1.2022,0
"2022-07-06",182720,306,0,0,0,0,180078,0,2336,0,82973,,,0.0017,-1.2022,0
"2022-07-07",182720,306,0,0,0,0,180078,0,2336,0,82973,,0.68,0.0017,-1.2022,0
"2022-07-08",182720,306,0,0,0,0,180078,0,2336,0,82973,,,0.0017,-1.2022,0
"2022-07-09",182720,306,0,0,0,0,180078,0,2336,0,82973,,,0.0017,-1.2022,0
"2022-07-10",182720,306,0,0,0,0,180078,0,2336,0,82973,,,0.0017,-1.2022,0
"2022-07-11",183491,307,771,1,0.0042,0.0033,181279,1201,1905,-431,82973,,,0.0017,-1.2115,0
"2022-07-12",183491,307,0,0,0,0,181279,0,1905,0,82973,,,0.0017,-1.2115,0
"2022-07-13",183491,307,0,0,0,0,181279,0,1905,0,82973,,,0.0017,-1.2115,0
"2022-07-14",183491,307,0,0,0,0,181279,0,1905,0,82973,,0.54,0.0017,-1.2115,0
"2022-07-15",183491,307,0,0,0,0,181279,0,1905,0,82973,,,0.0017,-1.2115,0
"2022-07-16",183491,307,0,0,0,0,181279,0,1905,0,82973,,,0.0017,-1.2115,0
"2022-07-17",183491,307,0,0,0,0,181279,0,1905,0,82973,,,0.0017,-1.2115,0
"2022-07-18",183908,307,417,0,0.0023,0,182413,1134,1188,-717,82973,,,0.0017,-1.2165,0
"2022-07-19",183908,307,0,0,0,0,182413,0,1188,0,82973,,,0.0017,-1.2165,0
"2022-07-20",183908,307,0,0,0,0,182413,0,1188,0,82973,,,0.0017,-1.2165,0
"2022-07-21",183908,307,0,0,0,0,182413,0,1188,0,82973,,0.94,0.0017,-1.2165,0
"2022-07-22",183908,307,0,0,0,0,182413,0,1188,0,82973,,,0.0017,-1.2165,0
"2022-07-23",183908,307,0,0,0,0,182413,0,1188,0,82973,,,0.0017,-1.2165,0
"2022-07-24",183908,307,0,0,0,0,182413,0,1188,0,82973,,,0.0017,-1.2165,0
"2022-07-25",184302,307,394,0,0.0021,0,183184,771,811,-377,82973,,,0.0017,-1.2212,0
"2022-07-26",184302,307,0,0,0,0,183184,0,811,0,82973,,,0.0017,-1.2212,0
"2022-07-27",184302,307,0,0,0,0,183184,0,811,0,82973,,,0.0017,-1.2212,0
"2022-07-28",184302,307,0,0,0,0,183184,0,811,0,82973,,0.46,0.0017,-1.2212,0
"2022-07-29",184302,307,0,0,0,0,183184,0,811,0,82973,,,0.0017,-1.2212,0
"2022-07-30",184302,307,0,0,0,0,183184,0,811,0,82973,,,0.0017,-1.2212,0
"2022-07-31",184302,307,0,0,0,0,183184,0,811,0,82973,,,0.0017,-1.2212,0
"2022-08-01",184485,307,183,0,0.001,0,183601,417,577,-234,82973,,,0.0017,-1.2234,0
"2022-08-02",184485,307,0,0,0,0,183601,0,577,0,82973,,,0.0017,-1.2234,0
"2022-08-03",184485,307,0,0,0,0,183601,0,577,0,82973,,,0.0017,-1.2234,0
"2022-08-04",184485,307,0,0,0,0,183601,0,577,0,82973,,0.58,0.0017,-1.2234,0
"2022-08-05",184485,307,0,0,0,0,183601,0,577,0,82973,,,0.0017,-1.2234,0
"2022-08-06",184485,307,0,0,0,0,183601,0,577,0,82973,,,0.0017,-1.2234,0
"2022-08-07",184485,307,0,0,0,0,183601,0,577,0,82973,,,0.0017,-1.2234,0
"2022-08-08",184591,307,106,0,0.0006,0,183995,394,289,-288,82973,,,0.0017,-1.2247,0
"2022-08-09",184591,307,0,0,0,0,183995,0,289,0,82973,,,0.0017,-1.2247,0
"2022-08-10",184591,307,0,0,0,0,183995,0,289,0,82973,,,0.0017,-1.2247,0
"2022-08-11",184591,307,0,0,0,0,183995,0,289,0,82973,,,0.0017,-1.2247,0
"2022-08-12",184591,307,0,0,0,0,183995,0,289,0,82973,,,0.0017,-1.2247,0
"2022-08-13",184591,307,0,0,0,0,183995,0,289,0,82973,,,0.0017,-1.2247,0
"2022-08-14",184591,307,0,0,0,0,183995,0,289,0,82973,,,0.0017,-1.2247,0
"2022-08-15",184591,307,184178,0,0,0,0,183,106,-183,83243,,,0.0017,-1.2175,270
"2022-08-16",184591,307,184178,0,0,0,0,0,106,0,83243,,,0.0017,-1.2175,0
"2022-08-17",184591,307,184178,0,0,0,0,0,106,0,83243,,,0.0017,-1.2175,0
"2022-08-18",184591,307,184178,0,0,0,0,0,106,0,83243,,,0.0017,-1.2175,0
"2022-08-19",184591,307,184178,0,0,0,0,0,106,0,83243,,,0.0017,-1.2175,0
"2022-08-20",184591,307,184178,0,0,0,0,0,106,0,83243,,,0.0017,-1.2175,0
"2022-08-21",184591,307,184178,0,0,0,0,0,106,0,83243,,,0.0017,-1.2175,0
"2022-08-22",184788,307,197,0,0.0011,0,184284,106,197,91,83243,,,0.0017,-1.2199,0
"2022-08-23",184788,307,0,0,0,0,184284,0,197,0,83243,,,0.0017,-1.2199,0
"2022-08-24",184788,307,0,0,0,0,184284,0,197,0,83243,,,0.0017,-1.2199,0
"2022-08-25",184788,307,0,0,0,0,184284,0,197,0,83243,,0.35,0.0017,-1.2199,0
"2022-08-26",184788,307,0,0,0,0,184284,0,197,0,83243,,,0.0017,-1.2199,0
"2022-08-27",184788,307,0,0,0,0,184284,0,197,0,83243,,,0.0017,-1.2199,0
"2022-08-28",184788,307,0,0,0,0,184284,0,197,0,83243,,,0.0017,-1.2199,0
"2022-08-29",184856,308,68,1,0.0004,0.0033,184283,-1,265,68,83243,,,0.0017,-1.2207,0
"2022-08-30",184856,308,0,0,0,0,184283,0,265,0,83243,,,0.0017,-1.2207,0
"2022-08-31",184856,308,0,0,0,0,184283,0,265,0,83243,,,0.0017,-1.2207,0
"2022-09-01",184856,308,0,0,0,0,184283,0,265,0,83243,,1,0.0017,-1.2207,0
"2022-09-02",184856,308,0,0,0,0,184283,0,265,0,83243,,,0.0017,-1.2207,0
"2022-09-03",184856,308,0,0,0,0,184283,0,265,0,83243,,,0.0017,-1.2207,0
"2022-09-04",184856,308,0,0,0,0,184283,0,265,0,83243,,,0.0017,-1.2207,0
"2022-09-05",184924,308,68,0,0.0004,0,184480,197,136,-129,83243,,,0.0017,-1.2215,0
"2022-09-06",184924,308,0,0,0,0,184480,0,136,0,83243,,,0.0017,-1.2215,0
"2022-09-07",184924,308,0,0,0,0,184480,0,136,0,83243,,,0.0017,-1.2215,0
"2022-09-08",184924,308,0,0,0,0,184480,0,136,0,83243,,0.62,0.0017,-1.2215,0
"2022-09-09",184924,308,0,0,0,0,184480,0,136,0,83243,,,0.0017,-1.2215,0
"2022-09-10",184924,308,0,0,0,0,184480,0,136,0,83243,,,0.0017,-1.2215,0
"2022-09-11",184924,308,0,0,0,0,184480,0,136,0,83243,,,0.0017,-1.2215,0
"2022-09-12",184966,308,42,0,0.0002,0,184548,68,110,-26,83243,,,0.0017,-1.222,0
"2022-09-13",184966,308,184548,0,0,0,0,0,110,0,83243,,,0.0017,-1.222,0
"2022-09-14",184966,308,0,0,0,0,184548,0,110,0,83243,,,0.0017,-1.222,0
"2022-09-15",184966,308,0,0,0,0,184548,0,110,0,83243,,0.9,0.0017,-1.222,0
"2022-09-16",184966,308,0,0,0,0,184548,0,110,0,83243,,,0.0017,-1.222,0
"2022-09-17",184966,308,0,0,0,0,184548,0,110,0,83243,,,0.0017,-1.222,0
"2022-09-18",184966,308,0,0,0,0,184548,0,110,0,83243,,,0.0017,-1.222,0
"2022-09-19",185004,308,38,0,0.0002,0,184616,68,80,-30,83243,,,0.0017,-1.2225,0
"2022-09-20",185004,308,0,0,0,0,184616,0,80,0,83243,,,0.0017,-1.2225,0
"2022-09-21",185004,308,0,0,0,0,184616,0,80,0,83243,,,0.0017,-1.2225,0
"2022-09-22",185004,308,0,0,0,0,184616,0,80,0,83243,,1,0.0017,-1.2225,0
"2022-09-23",185004,308,0,0,0,0,184616,0,80,0,83243,,,0.0017,-1.2225,0
"2022-09-24",185004,308,0,0,0,0,184616,0,80,0,83243,,,0.0017,-1.2225,0
"2022-09-25",185004,308,0,0,0,0,184616,0,80,0,83243,,,0.0017,-1.2225,0
"2022-09-26",185042,308,38,0,0.0002,0,184658,42,76,-4,83243,,,0.0017,-1.2229,0
"2022-09-27",185042,308,0,0,0,0,184658,0,76,0,83243,,,0.0017,-1.2229,0
"2022-09-28",185042,308,0,0,0,0,184658,0,76,0,83243,,,0.0017,-1.2229,0
"2022-09-29",185042,308,0,0,0,0,184658,0,76,0,83243,,1.05,0.0017,-1.2229,0
"2022-09-30",185042,308,0,0,0,0,184658,0,76,0,83243,,,0.0017,-1.2229,0
"2022-10-01",185042,308,0,0,0,0,184658,0,76,0,83243,,,0.0017,-1.2229,0
"2022-10-02",185042,308,0,0,0,0,184658,0,76,0,83243,,,0.0017,-1.2229,0
"2022-10-03",185082,308,40,0,0.0002,0,184696,38,78,2,83243,,,0.0017,-1.2234,0
"2022-10-04",185082,308,0,0,0,0,184696,0,78,0,83243,,,0.0017,-1.2234,0
"2022-10-05",185082,308,0,0,0,0,184696,0,78,0,83243,,,0.0017,-1.2234,0
"2022-10-06",185082,308,0,0,0,0,184696,0,78,0,83243,,1.08,0.0017,-1.2234,0
"2022-10-07",185082,308,0,0,0,0,184696,0,78,0,83243,,,0.0017,-1.2234,0
"2022-10-08",185082,308,0,0,0,0,184696,0,78,0,83243,,,0.0017,-1.2234,0
"2022-10-09",185082,308,0,0,0,0,184696,0,78,0,83243,,,0.0017,-1.2234,0
"2022-10-10",185125,308,43,0,0.0002,0,184734,38,83,5,83243,,,0.0017,-1.2239,0
"2022-10-11",185125,308,0,0,0,0,184734,0,83,0,83243,,,0.0017,-1.2239,0
"2022-10-12",185125,308,0,0,0,0,184734,0,83,0,83243,,,0.0017,-1.2239,0
"2022-10-13",185125,308,0,0,0,0,184734,0,83,0,83243,,1.6,0.0017,-1.2239,0
"2022-10-14",185125,308,0,0,0,0,184734,0,83,0,83243,,,0.0017,-1.2239,0
"2022-10-15",185125,308,0,0,0,0,184734,0,83,0,83243,,,0.0017,-1.2239,0
"2022-10-16",185125,308,0,0,0,0,184734,0,83,0,83243,,,0.0017,-1.2239,0
"2022-10-17",185194,308,69,0,0.0004,0,184774,40,112,29,83243,,,0.0017,-1.2247,0
"2022-10-18",185194,308,0,0,0,0,184774,0,112,0,83243,,,0.0017,-1.2247,0
"2022-10-19",185194,308,0,0,0,0,184774,0,112,0,83243,,,0.0017,-1.2247,0
"2022-10-20",185194,308,0,0,0,0,184774,0,112,0,83243,,1.25,0.0017,-1.2247,0
"2022-10-21",185194,308,0,0,0,0,184774,0,112,0,83243,,,0.0017,-1.2247,0
"2022-10-22",185194,308,0,0,0,0,184774,0,112,0,83243,,,0.0017,-1.2247,0
"2022-10-23",185194,308,0,0,0,0,184774,0,112,0,83243,,,0.0017,-1.2247,0
"2022-10-24",185280,308,86,0,0.0005,0,184817,43,155,43,83514,,,0.0017,-1.2186,271
"2022-10-25",185280,308,0,0,0,0,184817,0,155,0,83514,,,0.0017,-1.2186,0
"2022-10-26",185280,308,0,0,0,0,184817,0,155,0,83514,,,0.0017,-1.2186,0
"2022-10-27",185280,308,0,0,0,0,184817,0,155,0,83514,1.99,0.98,0.0017,-1.2186,0
"2022-10-28",185280,308,0,0,0,0,184817,0,155,0,83514,,,0.0017,-1.2186,0
"2022-10-29",185280,308,0,0,0,0,184817,0,155,0,83514,,,0.0017,-1.2186,0
"2022-10-30",185280,308,0,0,0,0,184817,0,155,0,83514,,,0.0017,-1.2186,0
"2022-10-31",185364,308,84,0,0.0005,0,184886,69,170,15,84054,,,0.0017,-1.2053,540
"2022-11-01",185364,308,0,0,0,0,184886,0,170,0,84054,,,0.0017,-1.2053,0
"2022-11-02",185364,308,0,0,0,0,184886,0,170,0,84054,,,0.0017,-1.2053,0
"2022-11-03",185364,308,0,0,0,0,184886,0,170,0,84054,,1.07,0.0017,-1.2053,0
"2022-11-04",185364,308,0,0,0,0,184886,0,170,0,84054,,,0.0017,-1.2053,0
"2022-11-05",185364,308,0,0,0,0,184886,0,170,0,84054,,,0.0017,-1.2053,0
"2022-11-06",185364,308,0,0,0,0,184886,0,170,0,84054,,,0.0017,-1.2053,0
"2022-11-07",185454,309,90,1,0.0005,0.0032,184971,85,174,4,84054,,,0.0017,-1.2064,0
"2022-11-08",185454,309,0,0,0,0,184971,0,174,0,84054,,,0.0017,-1.2064,0
"2022-11-09",185454,309,0,0,0,0,184971,0,174,0,84054,,,0.0017,-1.2064,0
"2022-11-10",185454,309,0,0,0,0,184971,0,174,0,84054,,1.06,0.0017,-1.2064,0
"2022-11-11",185454,309,0,0,0,0,184971,0,174,0,84054,,,0.0017,-1.2064,0
"2022-11-12",185454,309,0,0,0,0,184971,0,174,0,84054,,,0.0017,-1.2064,0
"2022-11-13",185454,309,0,0,0,0,184971,0,174,0,84054,,,0.0017,-1.2064,0
"2022-11-14",185549,311,95,2,0.0005,0.0065,185053,82,185,11,84054,,,0.0017,-1.2075,0
"2022-11-15",185549,311,0,0,0,0,185053,0,185,0,84054,,,0.0017,-1.2075,0
"2022-11-16",185549,311,0,0,0,0,185053,0,185,0,84054,,,0.0017,-1.2075,0
"2022-11-17",185549,311,0,0,0,0,185053,0,185,0,84054,,0.37,0.0017,-1.2075,0
"2022-11-18",185549,311,0,0,0,0,185053,0,185,0,84054,,,0.0017,-1.2075,0
"2022-11-19",185549,311,0,0,0,0,185053,0,185,0,84054,,,0.0017,-1.2075,0
"2022-11-20",185549,311,0,0,0,0,185053,0,185,0,84054,,,0.0017,-1.2075,0
"2022-11-21",185584,311,35,0,0.0002,0,185143,90,130,-55,84054,,,0.0017,-1.2079,0
"2022-11-22",185584,311,0,0,0,0,185143,0,130,0,84054,,,0.0017,-1.2079,0
"2022-11-23",185584,311,0,0,0,0,185143,0,130,0,84054,,,0.0017,-1.2079,0
"2022-11-24",185584,311,0,0,0,0,185143,0,130,0,84054,,0.97,0.0017,-1.2079,0
"2022-11-25",185584,311,0,0,0,0,185143,0,130,0,84054,,,0.0017,-1.2079,0
"2022-11-26",185584,311,0,0,0,0,185143,0,130,0,84054,,,0.0017,-1.2079,0
"2022-11-27",185584,311,0,0,0,0,185143,0,130,0,84054,,,0.0017,-1.2079,0
"2022-11-28",185618,311,34,0,0.0002,0,185238,95,69,-61,84054,,,0.0017,-1.2083,0
"2022-11-29",185618,311,0,0,0,0,185238,0,69,0,84054,,,0.0017,-1.2083,0
"2022-11-30",185618,311,0,0,0,0,185238,0,69,0,84054,,,0.0017,-1.2083,0
"2022-12-01",185618,311,0,0,0,0,185238,0,69,0,84054,,0.41,0.0017,-1.2083,0
"2022-12-02",185618,311,0,0,0,0,185238,0,69,0,84054,,,0.0017,-1.2083,0
"2022-12-03",185618,311,0,0,0,0,185238,0,69,0,84054,,,0.0017,-1.2083,0
"2022-12-04",185618,311,0,0,0,0,185238,0,69,0,84054,,,0.0017,-1.2083,0
"2022-12-05",185632,311,14,0,0.0001,0,185273,35,48,-21,84054,,,0.0017,-1.2085,0
"2022-12-06",185632,311,0,0,0,0,185273,0,48,0,84054,,,0.0017,-1.2085,0
"2022-12-07",185632,311,0,0,0,0,185273,0,48,0,84054,,,0.0017,-1.2085,0
"2022-12-08",185632,311,0,0,0,0,185273,0,48,0,84054,,1.36,0.0017,-1.2085,0
"2022-12-09",185632,311,0,0,0,0,185273,0,48,0,84054,,,0.0017,-1.2085,0
"2022-12-10",185632,311,0,0,0,0,185273,0,48,0,84054,,,0.0017,-1.2085,0
"2022-12-11",185632,311,0,0,0,0,185273,0,48,0,84054,,,0.0017,-1.2085,0
"2022-12-12",185651,311,19,0,0.0001,0,185307,34,33,-15,84054,,,0.0017,-1.2087,0
"2022-12-13",185651,311,0,0,0,0,185307,0,33,0,84054,,,0.0017,-1.2087,0
"2022-12-14",185651,311,0,0,0,0,185307,0,33,0,84054,,,0.0017,-1.2087,0
"2022-12-15",185651,311,0,0,0,0,185307,0,33,0,84054,,0.79,0.0017,-1.2087,0
"2022-12-16",185651,311,0,0,0,0,185307,0,33,0,84054,,,0.0017,-1.2087,0
"2022-12-17",185651,311,0,0,0,0,185307,0,33,0,84054,,,0.0017,-1.2087,0
"2022-12-18",185651,311,0,0,0,0,185307,0,33,0,84054,,,0.0017,-1.2087,0
"2022-12-19",185666,311,15,0,0.0001,0,185321,14,34,1,84054,,,0.0017,-1.2089,0
"2022-12-20",185666,311,0,0,0,0,185321,0,34,0,84054,,,0.0017,-1.2089,0
"2022-12-21",185666,311,0,0,0,0,185321,0,34,0,84054,,,0.0017,-1.2089,0
"2022-12-22",185666,311,0,0,0,0,185321,0,34,0,84054,,0.8,0.0017,-1.2089,0
"2022-12-23",185666,311,0,0,0,0,185321,0,34,0,84054,,,0.0017,-1.2089,0
"2022-12-24",185666,311,0,0,0,0,185321,0,34,0,84054,,,0.0017,-1.2089,0
"2022-12-25",185666,311,0,0,0,0,185321,0,34,0,84054,,,0.0017,-1.2089,0
"2022-12-26",185678,311,12,0,0.0001,0,185340,19,27,-7,84054,,,0.0017,-1.209,0
"2022-12-27",185678,311,0,0,0,0,185340,0,27,0,84054,,,0.0017,-1.209,0
"2022-12-28",185678,311,0,0,0,0,185340,0,27,0,84054,,,0.0017,-1.209,0
"2022-12-29",185678,311,0,0,0,0,185340,0,27,0,84054,,,0.0017,-1.209,0
"2022-12-30",185678,311,0,0,0,0,185340,0,27,0,84054,,,0.0017,-1.209,0
"2022-12-31",185678,311,0,0,0,0,185340,0,27,0,84054,,,0.0017,-1.209,0
"2023-01-01",185678,311,0,0,0,0,185340,0,27,0,84054,,,0.0017,-1.209,0
"2023-01-02",185678,311,0,0,0,0,185355,15,12,-15,84054,,,0.0017,-1.209,0
"2023-01-03",185693,311,15,0,0.0001,0,185355,0,27,15,84054,,,0.0017,-1.2092,0
"2023-01-04",185693,311,0,0,0,0,185355,0,27,0,84054,,,0.0017,-1.2092,0
"2023-01-05",185693,311,0,0,0,0,185355,0,27,0,84054,,0.6,0.0017,-1.2092,0
"2023-01-06",185693,311,0,0,0,0,185355,0,27,0,84054,,0.6,0.0017,-1.2092,0
"2023-01-07",185693,311,0,0,0,0,185355,0,27,0,84054,,,0.0017,-1.2092,0
"2023-01-08",185693,311,0,0,0,0,185355,0,27,0,84054,,,0.0017,-1.2092,0
"2023-01-09",185702,311,9,0,0,0,185367,12,24,-3,84054,,,0.0017,-1.2093,0
"2023-01-10",185702,311,0,0,0,0,185367,0,24,0,84054,,,0.0017,-1.2093,0
