"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-18",514864,7002,6000,8,0.0118,0.0011,442404,2064,65458,3928,1918378,0.92,1.48,0.0136,0.7316,2702
"2022-01-19",521527,7014,6663,12,0.0129,0.0017,446304,3900,68209,2751,1921351,0.31,0.85,0.0134,0.7286,2973
"2022-01-20",532232,7029,10705,15,0.0205,0.0021,451340,5036,73863,5654,1924324,0.41,0.95,0.0132,0.7234,2973
"2022-01-21",543564,7039,11332,10,0.0213,0.0014,456510,5170,80015,6152,1924324,0.88,0.97,0.0129,0.7175,0
"2022-01-22",543564,7039,456510,0,0,0,0,0,80015,0,1924324,2,1.55,0.0129,0.7175,0
"2022-01-23",543564,7039,456510,0,0,0,0,0,80015,0,1924324,4.82,2.64,0.0129,0.7175,0
"2022-01-24",567229,7053,23665,14,0.0435,0.002,465768,9258,94408,14393,1929459,3.32,1.41,0.0124,0.706,5135
"2022-01-25",577236,7059,10007,6,0.0176,0.0009,469029,3261,101148,6740,1931892,1.93,1.17,0.0122,0.7012,2433
"2022-01-26",588173,7062,10937,3,0.0189,0.0004,474896,5867,106215,5067,1936216,0.86,0.64,0.012,0.6962,4324
"2022-01-27",601705,7070,13532,8,0.023,0.0011,482009,7113,112626,6411,1938649,1.42,0.77,0.0117,0.6896,2433
"2022-01-28",616518,7074,14813,4,0.0246,0.0006,488463,6454,120981,8355,1946486,1.02,0.85,0.0115,0.6833,7837
"2022-01-29",616518,7074,488463,0,0,0,0,0,120981,0,1946486,1.41,1.47,0.0115,0.6833,0
"2022-01-30",616518,7074,488463,0,0,0,0,0,120981,0,1946486,2.58,2.63,0.0115,0.6833,0
"2022-01-31",646206,7088,29688,14,0.0482,0.002,501776,13313,137342,16361,1958919,0.85,1.01,0.011,0.6701,12433
"2022-02-01",658240,7098,12034,10,0.0186,0.0014,507766,5990,143376,6034,1963784,0.72,0.79,0.0108,0.6648,4865
"2022-02-02",674205,7109,15965,11,0.0243,0.0015,514418,6652,152678,9302,1967027,0.45,0.29,0.0105,0.6572,3243
"2022-02-03",691192,7120,16987,11,0.0252,0.0015,525112,10694,158960,6282,1972973,0.28,0.71,0.0103,0.6497,5946
"2022-02-04",691192,7120,536444,0,0,0,0,11332,147628,-11332,1976216,0.8,1.51,0.0103,0.6502,3243
"2022-02-05",691192,7120,536444,0,0,0,0,0,147628,0,1976216,1.54,2.59,0.0103,0.6502,0
"2022-02-06",691192,7120,536444,0,0,0,0,0,147628,0,1976216,2.79,,0.0103,0.6502,0
"2022-02-07",744412,7139,53220,19,0.077,0.0027,560090,23646,177183,29555,1980270,3.33,1.33,0.0096,0.6241,4054
"2022-02-08",759014,7148,14602,9,0.0196,0.0013,570088,9998,181778,4595,1990000,1.06,0.83,0.0094,0.6186,9730
"2022-02-09",776641,7164,17627,16,0.0232,0.0022,581009,10921,188468,6690,1995405,0.48,0.45,0.0092,0.6108,5405
"2022-02-10",796479,7173,19838,9,0.0255,0.0013,594532,13523,194774,6306,2001892,0.42,0.49,0.009,0.6021,6487
"2022-02-11",815363,7202,18884,29,0.0237,0.004,609316,14784,198845,4071,2004595,,0.63,0.0088,0.5933,2703
"2022-02-12",815363,7202,609316,0,0,0,0,0,198845,0,2004595,1.52,1.08,0.0088,0.5933,0
"2022-02-13",815363,7202,609316,0,0,0,0,0,198845,0,2004595,3,2.08,0.0088,0.5933,0
"2022-02-14",848019,7248,32656,46,0.0401,0.0064,638958,29642,201813,2968,2012703,2.47,1.29,0.0085,0.5787,8108
"2022-02-15",859744,7266,11725,18,0.0138,0.0025,650974,12016,201504,-309,1845405,,1.23,0.0085,0.5341,-167298
"2022-02-16",876119,7278,16375,12,0.019,0.0017,666927,15953,201914,410,2026757,0.57,0.63,0.0083,0.5677,181352
"2022-02-17",895841,7300,19722,22,0.0225,0.003,683892,16965,204649,2735,2032162,0.65,0.59,0.0081,0.5592,5405
"2022-02-18",914434,7312,18593,12,0.0208,0.0016,683880,-12,223242,18593,2039459,0.39,0.6,0.008,0.5516,7297
"2022-02-19",914434,7312,683880,0,0,0,0,0,223242,0,2039459,0.13,1.04,0.008,0.5516,0
"2022-02-20",914434,7312,683880,0,0,0,0,0,223242,0,2039459,2.34,1.95,0.008,0.5516,0
"2022-02-21",943382,7327,28948,15,0.0317,0.0021,737085,53205,198970,-24272,2050000,1.08,1.42,0.0078,0.5398,10541
"2022-02-22",954033,7363,10651,36,0.0113,0.0049,751651,14566,195019,-3951,2050000,1.82,1.44,0.0077,0.5346,0
"2022-02-23",971120,7383,17087,20,0.0179,0.0027,769258,17607,194479,-540,2064595,0.18,0.7,0.0076,0.5296,14595
"2022-02-24",989022,7407,17902,24,0.0184,0.0033,789072,19814,192543,-1936,2069189,,0.69,0.0075,0.522,4594
"2022-02-25",1011016,7417,21994,10,0.0222,0.0014,807946,18874,195653,3110,2069189,,,0.0073,0.5114,0
"2022-02-26",1011016,7417,807946,0,0,0,0,0,195653,0,2069189,,1,0.0073,0.5114,0
"2022-02-27",1011016,7417,807946,0,0,0,0,0,195653,0,2069189,,1.93,0.0073,0.5114,0
"2022-02-28",1040326,7447,29310,30,0.029,0.004,840572,32626,192307,-3346,2069189,,1.49,0.0072,0.4972,0
"2022-03-01",447334,6828,-592992,-619,-0.57,-0.0831,852916,12344,-412410,-604717,2069189,,,0.0153,0.7838,0
"2022-03-02",1067990,7499,620656,671,1.3875,0.0983,868620,15704,191871,604281,2069189,,0.86,0.007,0.4839,0
"2022-03-03",1088101,7519,20111,20,0.0188,0.0027,888322,19702,192260,389,2069189,,0.8,0.0069,0.4741,0
"2022-03-04",1116990,7546,28889,27,0.0265,0.0036,906888,18566,202556,10296,2102703,0.37,0.42,0.0068,0.4688,33514
"2022-03-05",1116990,7546,906888,0,0,0,0,0,202556,0,2102703,0.68,0.1,0.0068,0.4688,0
"2022-03-06",1116990,7546,906888,0,0,0,0,0,202556,0,2102703,0.89,1.82,0.0068,0.4688,0
"2022-03-07",1149561,7585,32571,39,0.0292,0.0052,935797,28909,206179,3623,2107568,0.85,0.92,0.0066,0.4546,4865
"2022-03-08",1149561,7585,946448,0,0,0,0,10651,195528,-10651,2115135,2,1.74,0.0066,0.4565,7567
"2022-03-09",1182048,7639,32487,54,0.0283,0.0071,963481,17033,210928,15400,2125405,0.64,0.37,0.0065,0.4438,10270
"2022-03-10",1206167,7656,24119,17,0.0204,0.0022,981366,17885,217145,6217,2132432,0.57,,0.0063,0.4344,7027
"2022-03-11",1206167,7656,1003360,0,0,0,0,21994,195151,-21994,2140000,0.58,,0.0063,0.4364,7568
"2022-03-12",1206167,7656,1003360,0,0,0,0,0,195151,0,2140000,0.97,,0.0063,0.4364,0
"2022-03-13",1206167,7656,1003360,0,0,0,0,0,195151,0,2140000,2.63,,0.0063,0.4364,0
"2022-03-14",1206167,7656,1032670,0,0,0,0,29310,165841,-29310,2149459,2.25,,0.0063,0.4389,9459
"2022-03-15",1206167,7656,439678,0,0,0,0,-592992,758833,592992,2158919,1.53,,0.0063,0.4413,9460
"2022-03-16",1206167,7656,1060334,0,0,0,0,620656,138177,-620656,2164054,0.99,,0.0063,0.4426,5135
"2022-03-17",1206167,7656,1080445,0,0,0,0,20111,118066,-20111,2178378,0.44,,0.0063,0.4463,14324
"2022-03-18",1375949,7780,169782,124,0.1408,0.0162,1109210,28765,258959,140893,2187838,0.43,0.42,0.0057,0.3711,9460
"2022-03-19",1375949,7780,1109210,0,0,0,0,0,258959,0,2187838,0.97,0.62,0.0057,0.3711,0
"2022-03-20",1375949,7780,1109210,0,0,0,0,0,258959,0,2187838,1.59,0.84,0.0057,0.3711,0
"2022-03-21",1420058,7798,44109,18,0.0321,0.0023,1141763,32553,270497,11538,2195135,2.63,0.62,0.0055,0.3531,7297
"2022-03-22",1447192,7826,27134,28,0.0191,0.0036,1141735,-28,297631,27134,2204324,2.11,1.48,0.0054,0.3435,9189
"2022-03-23",1480990,7864,33798,38,0.0234,0.0049,1174184,32449,298942,1311,2215946,0.83,0.68,0.0053,0.3317,11622
"2022-03-24",1517958,7890,36968,26,0.025,0.0033,1198277,24093,311791,12849,2225676,0.55,0.57,0.0052,0.318,9730
"2022-03-25",1552464,7918,34506,28,0.0227,0.0035,1198249,-28,346297,34506,2239189,0.37,0.56,0.0051,0.3067,13513
"2022-03-26",1552464,7918,1198249,0,0,0,0,0,346297,0,2239189,0.79,1.02,0.0051,0.3067,0
"2022-03-27",1552464,7918,1198249,0,0,0,0,0,346297,0,2239189,1.77,1.95,0.0051,0.3067,0
"2022-03-28",1598888,7953,46424,35,0.0299,0.0044,1198214,-35,392721,46424,2246486,1.62,1.52,0.005,0.2883,7297
"2022-03-29",1626954,7988,28066,35,0.0176,0.0044,1198179,-35,420787,28066,2255405,1.53,1.28,0.0049,0.2786,8919
"2022-03-30",1660026,8007,33072,19,0.0203,0.0024,1198160,-19,453859,33072,2266757,0.49,0.58,0.0048,0.2677,11352
"2022-03-31",1691653,8060,31627,53,0.0191,0.0066,1198107,-53,485486,31627,2280270,,0.37,0.0048,0.2581,13513
"2022-04-01",1722101,8095,30448,35,0.018,0.0043,1367854,169747,346152,-139334,2280270,0.19,0.44,0.0047,0.2448,0
"2022-04-02",1722101,8095,1367854,0,0,0,0,0,346152,0,2280270,0.72,0.83,0.0047,0.2448,0
"2022-04-03",1722101,8095,1367854,0,0,0,0,0,346152,0,2280270,1.54,1.68,0.0047,0.2448,0
"2022-04-04",1743355,8122,21254,27,0.0123,0.0033,1411936,44082,323297,-22855,2280270,,2.03,0.0047,0.2355,0
"2022-04-05",1776367,8156,33012,34,0.0189,0.0042,1439036,27100,329175,5878,2286757,3.17,1.32,0.0046,0.2232,6487
"2022-04-06",1801396,8199,25029,43,0.0141,0.0053,1472791,33755,320406,-8769,2298108,0.52,0.59,0.0046,0.2161,11351
"2022-04-07",1826521,8235,25125,36,0.0139,0.0044,1509723,36932,308563,-11843,2301081,0.66,0.38,0.0045,0.2062,2973
"2022-04-08",1848134,8285,21613,50,0.0118,0.0061,1544179,34456,295670,-12893,2307297,0.96,0.45,0.0045,0.199,6216
"2022-04-09",1848134,8285,1544179,0,0,0,0,0,295670,0,2307297,1.99,0.99,0.0045,0.199,0
"2022-04-10",1848134,8285,1544179,0,0,0,0,0,295670,0,2307297,,2.01,0.0045,0.199,0
"2022-04-11",1866629,8312,18495,27,0.01,0.0033,1590576,46397,267741,-27929,2314865,3.12,1.88,0.0045,0.1936,7568
"2022-04-12",1894886,8345,28257,33,0.0151,0.004,1618609,28033,267932,191,2333243,0.95,1,0.0044,0.1879,18378
"2022-04-13",1919410,8387,24524,42,0.0129,0.005,1651639,33030,259384,-8548,2348108,0.24,0.31,0.0044,0.1826,14865
"2022-04-14",1941856,8437,22446,50,0.0117,0.006,1683216,31577,250203,-9181,2353514,0.25,,0.0043,0.1749,5406
"2022-04-15",1941856,8437,1713664,0,0,0,0,30448,219755,-30448,2357838,0.41,0.26,0.0043,0.1764,4324
"2022-04-16",1941856,8437,1713664,0,0,0,0,0,219755,0,2357838,1.3,1.23,0.0043,0.1764,0
"2022-04-17",1941856,8437,1713664,0,0,0,0,0,219755,0,2357838,3.86,3.67,0.0043,0.1764,0
"2022-04-18",1941856,8437,1734918,0,0,0,0,21254,198501,-21254,2364865,3.83,,0.0043,0.1789,7027
"2022-04-19",1961605,8461,19749,24,0.0102,0.0028,1767906,32988,185238,-13263,2375405,1.88,4.37,0.0043,0.1742,10540
"2022-04-20",1999592,8503,37987,42,0.0194,0.005,1792893,24987,198196,12958,2389730,0.58,0.84,0.0043,0.1633,14325
"2022-04-21",2024212,8514,24620,11,0.0123,0.0013,1818007,25114,197691,-505,2395405,0.42,0.57,0.0042,0.155,5675
"2022-04-22",2047847,8537,23635,23,0.0117,0.0027,1839597,21590,199713,2022,2408378,0.24,0.46,0.0042,0.1497,12973
"2022-04-23",2047847,8537,1839597,0,0,0,0,0,199713,0,2408378,0.57,0.8,0.0042,0.1497,0
"2022-04-24",2047847,8537,1839597,0,0,0,0,0,199713,0,2408378,1.55,1.77,0.0042,0.1497,0
"2022-04-25",2070777,8565,22930,28,0.0112,0.0033,1858064,18467,204148,4435,2411351,2,1.63,0.0041,0.1412,2973
"2022-04-26",2096095,8633,25318,68,0.0122,0.0079,1886253,28189,201209,-2939,2418649,2.39,1.05,0.0041,0.1334,7298
"2022-04-27",2117112,8688,21017,55,0.01,0.0064,1910722,24469,197702,-3507,2427297,0.84,0.43,0.0041,0.1278,8648
"2022-04-28",2133498,8708,16386,20,0.0077,0.0023,1933148,22426,191642,-6060,2437297,0.47,0.32,0.0041,0.1246,10000
"2022-04-29",2146681,8724,13183,16,0.0062,0.0018,1933132,-16,204825,13183,2443243,0.62,0.41,0.0041,0.1214,5946
"2022-04-30",2146681,8724,1933132,0,0,0,0,0,204825,0,2443243,1.18,0.92,0.0041,0.1214,0
"2022-05-01",2146681,8724,1933132,0,0,0,0,0,204825,0,2443243,2.31,2.02,0.0041,0.1214,0
"2022-05-02",2160696,8750,14015,26,0.0065,0.003,1933106,-26,218840,14015,2450811,2.76,2.1,0.004,0.1184,7568
"2022-05-03",2177790,8789,17094,39,0.0079,0.0045,1952816,19710,216185,-2655,2462973,1.27,1.28,0.004,0.1158,12162
"2022-05-04",2193303,8842,15513,53,0.0071,0.006,1990750,37934,193711,-22474,2472162,0.55,0.52,0.004,0.1128,9189
"2022-05-05",2206537,8863,13234,21,0.006,0.0024,2015349,24599,182325,-11386,2480000,0.32,0.35,0.004,0.1103,7838
"2022-05-06",2217719,8911,11182,48,0.0051,0.0054,2038936,23587,169872,-12453,2488108,0.19,0.44,0.004,0.1087,8108
"2022-05-07",2217719,8911,2038936,0,0,0,0,0,169872,0,2488108,0.52,0.98,0.004,0.1087,0
"2022-05-08",2217719,8911,2038936,0,0,0,0,0,169872,0,2488108,0.81,2.07,0.004,0.1087,0
"2022-05-09",2227557,8922,9838,11,0.0044,0.0012,2061855,22919,156780,-13092,2491622,1.19,2.36,0.004,0.106,3514
"2022-05-10",2242793,8949,15236,27,0.0068,0.003,2087146,25291,146698,-10082,2495135,1.46,1.37,0.004,0.1011,3513
"2022-05-11",2256689,8981,13896,32,0.0062,0.0036,2108131,20985,139577,-7121,2501081,0.33,0.53,0.004,0.0977,5946
"2022-05-12",2268205,9018,11516,37,0.0051,0.0041,2124480,16349,134707,-4870,2501081,0.46,0.35,0.004,0.0931,0
"2022-05-13",2277157,9040,8952,22,0.0039,0.0024,2137641,13161,130476,-4231,2505405,0.59,0.42,0.004,0.0911,4324
"2022-05-14",2277157,9040,2137641,0,0,0,0,0,130476,0,2505405,1.21,0.89,0.004,0.0911,0
"2022-05-15",2277157,9040,2137641,0,0,0,0,0,130476,0,2505405,,1.9,0.004,0.0911,0
"2022-05-16",2285835,9068,8678,28,0.0038,0.0031,2151628,13987,125139,-5337,2507027,4.18,2.09,0.004,0.0882,1622
"2022-05-17",2298018,9113,12183,45,0.0053,0.005,2168677,17049,120228,-4911,2513514,2.27,1.19,0.004,0.0857,6487
"2022-05-18",2307773,9147,9755,34,0.0042,0.0037,2184156,15479,114470,-5758,2517838,1.13,0.49,0.004,0.0834,4324
"2022-05-19",2315958,9176,8185,29,0.0035,0.0032,2197361,13205,109421,-5049,2527568,0.2,0.31,0.004,0.0837,9730
"2022-05-20",2322752,9206,6794,30,0.0029,0.0033,2208513,11152,105033,-4388,2531892,0.15,0.35,0.004,0.0826,4324
"2022-05-21",2322752,9206,2208513,0,0,0,0,0,105033,0,2531892,0.44,0.77,0.004,0.0826,0
"2022-05-22",2322752,9206,2208513,0,0,0,0,0,105033,0,2531892,0.81,1.28,0.004,0.0826,0
"2022-05-23",2327961,9219,5209,13,0.0022,0.0014,2218338,9825,100404,-4629,2531892,2.63,1.64,0.004,0.0805,0
"2022-05-24",2335583,9232,7622,13,0.0033,0.0014,2233561,15223,92790,-7614,2535676,2,0.94,0.004,0.0789,3784
"2022-05-25",2341873,9254,6290,22,0.0027,0.0024,2247435,13874,85184,-7606,2540000,0.4,0.3,0.004,0.078,4324
"2022-05-26",2341873,9254,2258951,0,0,0,0,11516,73668,-11516,2543243,,0.57,0.004,0.0792,3243
"2022-05-27",2347602,9270,5729,16,0.0024,0.0017,2267887,8936,70445,-3223,2543243,,0.77,0.0039,0.0769,0
"2022-05-28",2347602,9270,2267887,0,0,0,0,0,70445,0,2543243,,1.95,0.0039,0.0769,0
"2022-05-29",2347602,9270,2267887,0,0,0,0,0,70445,0,2543243,,,0.0039,0.0769,0
"2022-05-30",2352852,9276,5250,6,0.0022,0.0006,2276559,8672,67017,-3428,2543243,,2.84,0.0039,0.0749,0
"2022-05-31",2362660,9300,9808,24,0.0042,0.0026,2288718,12159,64642,-2375,2543243,,1.42,0.0039,0.071,0
"2022-06-01",2371014,9316,8354,16,0.0035,0.0017,2298457,9739,63241,-1401,2543243,,0.56,0.0039,0.0677,0
"2022-06-02",2378317,9352,7303,36,0.0031,0.0039,2306606,8149,62359,-882,2562973,0.12,0.19,0.0039,0.072,19730
"2022-06-03",2384059,9368,5742,16,0.0024,0.0017,2313384,6778,61307,-1052,2564595,0.9,0.17,0.0039,0.0704,1622
"2022-06-04",2384059,9368,2313384,0,0,0,0,0,61307,0,2564595,1.28,0.77,0.0039,0.0704,0
"2022-06-05",2384059,9368,2313384,0,0,0,0,0,61307,0,2564595,1.43,2.11,0.0039,0.0704,0
"2022-06-06",2384059,9368,2318593,0,0,0,0,5209,56098,-5209,2565405,,4.79,0.0039,0.0707,810
"2022-06-07",2389367,9382,5308,14,0.0022,0.0015,2326201,7608,53784,-2314,2583784,0.7,4.18,0.0039,0.0752,18379
"2022-06-08",2400501,9398,11134,16,0.0047,0.0017,2332475,6274,58628,4844,2591892,0.2,0.67,0.0039,0.0738,8108
"2022-06-09",2411560,9410,11059,12,0.0046,0.0013,2332463,-12,69687,11059,2595135,0.11,,0.0039,0.0707,3243
"2022-06-10",2411560,9410,2338192,0,0,0,0,5729,63958,-5729,2597297,0.1,,0.0039,0.0715,2162
"2022-06-11",2411560,9410,2338192,0,0,0,0,0,63958,0,2597297,1.36,,0.0039,0.0715,0
"2022-06-12",2411560,9410,2338192,0,0,0,0,0,63958,0,2597297,3.7,,0.0039,0.0715,0
"2022-06-13",2411560,9410,2343442,0,0,0,0,5250,58708,-5250,2598378,,,0.0039,0.0719,1081
"2022-06-14",2411560,9410,2353250,0,0,0,0,9808,48900,-9808,2600541,,,0.0039,0.0727,2163
"2022-06-15",2411560,9410,2361604,0,0,0,0,8354,40546,-8354,2615676,0.15,,0.0039,0.078,15135
"2022-06-16",2476520,9483,64960,73,0.0269,0.0078,2368834,7230,98203,57657,2617297,0.15,0.31,0.0038,0.0538,1621
"2022-06-17",2487371,9489,10851,6,0.0044,0.0006,2374570,5736,103312,5109,2618378,0.38,0.34,0.0038,0.05,1081
"2022-06-18",2487371,9489,2374570,0,0,0,0,0,103312,0,2618378,0.73,0.56,0.0038,0.05,0
"2022-06-19",2487371,9489,2374570,0,0,0,0,0,103312,0,2618378,,0.77,0.0038,0.05,0
"2022-06-20",2496938,9492,9567,3,0.0038,0.0003,2374567,-3,112879,9567,2620270,,3.2,0.0038,0.0471,1892
"2022-06-21",2513163,9560,16225,68,0.0065,0.0072,2379807,5240,123796,10917,2625946,1.5,1.9,0.0038,0.0429,5676
"2022-06-22",2529737,9590,16574,30,0.0066,0.0031,2390911,11104,129236,5440,2631351,0.46,0.77,0.0038,0.0386,5405
"2022-06-23",2546053,9602,16316,12,0.0064,0.0013,2401958,11047,134493,5257,2633784,0.42,0.49,0.0038,0.0333,2433
"2022-06-24",2562213,9610,16160,8,0.0063,0.0008,2401950,-8,150653,16160,2637297,0.4,0.5,0.0038,0.0285,3513
"2022-06-25",2562213,9610,2401950,0,0,0,0,0,150653,0,2637297,0.76,1.04,0.0038,0.0285,0
"2022-06-26",2562213,9610,2401950,0,0,0,0,0,150653,0,2637297,2.5,2.17,0.0038,0.0285,0
"2022-06-27",2574734,9614,12521,4,0.0049,0.0004,2401946,-4,163174,12521,2640270,2.79,2.53,0.0037,0.0248,2973
"2022-06-28",2594609,9622,19875,8,0.0077,0.0008,2401938,-8,183049,19875,2644054,2.12,1.62,0.0037,0.0187,3784
"2022-06-29",2613059,9678,18450,56,0.0071,0.0058,2401882,-56,201499,18450,2645946,1.44,0.67,0.0037,0.0124,1892
"2022-06-30",2632555,9684,19496,6,0.0075,0.0006,2466836,64954,156035,-45464,2652162,0.71,0.4,0.0037,0.0074,6216
"2022-07-01",2647174,9688,14619,4,0.0056,0.0004,2477683,10847,159803,3768,2658378,0.36,0.45,0.0037,0.0042,6216
"2022-07-02",2647174,9688,2477683,0,0,0,0,0,159803,0,2658378,0.75,0.94,0.0037,0.0042,0
"2022-07-03",2647174,9688,2477683,0,0,0,0,0,159803,0,2658378,1.17,1.96,0.0037,0.0042,0
"2022-07-04",2660487,9695,13313,7,0.005,0.0007,2487243,9560,163549,3746,2662703,1.38,2.42,0.0036,0.0008,4325
"2022-07-05",2679493,9716,19006,21,0.0071,0.0022,2503447,16204,166330,2781,2664865,1.92,1.5,0.0036,-0.0055,2162
"2022-07-06",2696674,9736,17181,20,0.0064,0.0021,2520001,16554,166937,607,2669189,0.75,0.64,0.0036,-0.0103,4324
"2022-07-07",2714142,9745,17468,9,0.0065,0.0009,2536308,16307,168089,1152,2672973,0.48,0.38,0.0036,-0.0154,3784
"2022-07-08",2728132,9758,13990,13,0.0052,0.0013,2552455,16147,165919,-2170,2677297,0.37,0.46,0.0036,-0.019,4324
"2022-07-09",2728132,9758,2552455,0,0,0,0,0,165919,0,2677297,0.85,0.77,0.0036,-0.019,0
"2022-07-10",2728132,9758,2552455,0,0,0,0,0,165919,0,2677297,2,2.13,0.0036,-0.019,0
"2022-07-11",2739859,9769,11727,11,0.0043,0.0011,2564965,12510,165125,-794,2680000,2.62,2.68,0.0036,-0.0223,2703
"2022-07-12",2759228,9783,19369,14,0.0071,0.0014,2584826,19861,164619,-506,2682703,2.9,1.59,0.0035,-0.0285,2703
"2022-07-13",2765411,9790,6183,7,0.0022,0.0007,2603269,18443,152352,-12267,2687838,1,1.16,0.0035,-0.0289,5135
"2022-07-14",2795057,9813,29646,23,0.0107,0.0023,2622742,19473,162502,10150,2693514,0.57,0.38,0.0035,-0.0377,5676
"2022-07-15",2808719,9836,13662,23,0.0049,0.0023,2637338,14596,161545,-957,2698378,0.56,0.44,0.0035,-0.0409,4864
"2022-07-16",2808719,9836,2637338,0,0,0,0,0,161545,0,2698378,0.86,0.98,0.0035,-0.0409,0
"2022-07-17",2808719,9836,2637338,0,0,0,0,0,161545,0,2698378,2.36,1.5,0.0035,-0.0409,0
"2022-07-18",2820776,9852,12057,16,0.0043,0.0016,2650635,13297,160289,-1256,2702703,2.94,2.48,0.0035,-0.0437,4325
"2022-07-19",2838752,9860,17976,8,0.0064,0.0008,2669633,18998,159259,-1030,2708649,2.05,1.53,0.0035,-0.048,5946
"2022-07-20",2857218,9876,18466,16,0.0065,0.0016,2686798,17165,160544,1285,2711892,1.32,0.57,0.0035,-0.0536,3243
"2022-07-21",2873894,9890,16676,14,0.0058,0.0014,2704252,17454,159752,-792,2723243,0.35,0.31,0.0034,-0.0553,11351
"2022-07-22",2884667,9906,10773,16,0.0037,0.0016,2718226,13974,156535,-3217,2729730,0.35,0.4,0.0034,-0.0568,6487
"2022-07-23",2884667,9906,2718226,0,0,0,0,0,156535,0,2729730,0.92,0.83,0.0034,-0.0568,0
"2022-07-24",2884667,9906,2718226,0,0,0,0,0,156535,0,2729730,1.41,1.84,0.0034,-0.0568,0
"2022-07-25",2894216,9916,9549,10,0.0033,0.001,2729943,11717,154357,-2178,2731892,3.5,2.45,0.0034,-0.0594,2162
"2022-07-26",2910136,9926,15920,10,0.0055,0.001,2749302,19359,150908,-3449,2739189,2.43,1.33,0.0034,-0.0624,7297
"2022-07-27",2922626,9945,12490,19,0.0043,0.0019,2755466,6164,157215,6307,2749189,0.67,0.56,0.0034,-0.0631,10000
"2022-07-28",2935136,9966,12510,21,0.0043,0.0021,2785091,29625,140079,-17136,2754865,0.44,0.31,0.0034,-0.0654,5676
"2022-07-29",2943925,9984,8789,18,0.003,0.0018,2798735,13644,135206,-4873,2762162,0.13,0.33,0.0034,-0.0658,7297
"2022-07-30",2943925,9984,2798735,0,0,0,0,0,135206,0,2762162,0.16,0.79,0.0034,-0.0658,0
"2022-07-31",2943925,9984,2798735,0,0,0,0,0,135206,0,2762162,0.29,1.6,0.0034,-0.0658,0
"2022-08-01",2950530,10000,6605,16,0.0022,0.0016,2810776,12041,129754,-5452,2765946,,2.15,0.0034,-0.0667,3784
"2022-08-02",2960423,10022,9893,22,0.0034,0.0022,2828730,17954,121671,-8083,2765946,,1.41,0.0034,-0.0703,0
"2022-08-03",2970465,10034,10042,12,0.0034,0.0012,2847184,18454,113247,-8424,2765946,,0.5,0.0034,-0.0739,0
"2022-08-04",2977929,10076,7464,42,0.0025,0.0042,2863818,16634,104035,-9212,2765946,,0.3,0.0034,-0.0766,0
"2022-08-05",2983628,10100,5699,24,0.0019,0.0024,2874567,10749,98961,-5074,2765946,,0.43,0.0034,-0.0787,0
"2022-08-06",2983628,10100,2874567,0,0,0,0,0,98961,0,2765946,,0.97,0.0034,-0.0787,0
"2022-08-07",2983628,10100,2874567,0,0,0,0,0,98961,0,2765946,,2.19,0.0034,-0.0787,0
"2022-08-08",2987962,10108,4334,8,0.0015,0.0008,2884108,9541,93746,-5215,2765946,,3.01,0.0034,-0.0803,0
"2022-08-09",2997770,10135,9808,27,0.0033,0.0027,2900001,15893,87634,-6112,2801081,0.42,1.44,0.0034,-0.0702,35135
"2022-08-10",3006054,10172,8284,37,0.0028,0.0037,2912454,12453,83428,-4206,2806757,0.22,0.54,0.0034,-0.071,5676
"2022-08-11",3012400,10193,6346,21,0.0021,0.0021,2924943,12489,77264,-6164,2811081,0.19,0.35,0.0034,-0.0716,4324
"2022-08-12",3018201,10220,5801,27,0.0019,0.0026,2933705,8762,74276,-2988,2815676,0.14,0.14,0.0034,-0.0719,4595
"2022-08-13",3018201,10220,2933705,0,0,0,0,0,74276,0,2815676,0.93,0.21,0.0034,-0.0719,0
"2022-08-14",3018201,10220,2933705,0,0,0,0,0,74276,0,2815676,1.76,0.36,0.0034,-0.0719,0
"2022-08-15",3022534,10234,4333,14,0.0014,0.0014,2940296,6591,72004,-2272,2819730,2.06,,0.0034,-0.0719,4054
"2022-08-16",3022534,10234,2950189,0,0,0,0,9893,62111,-9893,2822703,2.12,,0.0034,-0.0708,2973
"2022-08-17",3022534,10234,2960231,0,0,0,0,10042,52069,-10042,2829189,0.62,,0.0034,-0.0683,6486
"2022-08-18",3022534,10234,2967695,0,0,0,0,7464,44605,-7464,2831351,0.79,,0.0034,-0.0675,2162
"2022-08-19",3022534,10234,2973394,0,0,0,0,5699,38906,-5699,2837568,0.62,,0.0034,-0.0652,6217
"2022-08-20",3022534,10234,2973394,0,0,0,0,0,38906,0,2837568,0.95,,0.0034,-0.0652,0
"2022-08-21",3022534,10234,2973394,0,0,0,0,0,38906,0,2837568,2.03,,0.0034,-0.0652,0
"2022-08-22",3022534,10234,2977728,0,0,0,0,4334,34572,-4334,2843784,1.57,,0.0034,-0.0629,6216
"2022-08-23",3061342,10364,38808,130,0.0128,0.0127,2987406,9678,63572,29000,2848649,1.32,0.43,0.0034,-0.0747,4865
"2022-08-24",3068111,10385,6769,21,0.0022,0.002,2995669,8263,62057,-1515,2851622,0.83,0.22,0.0034,-0.0759,2973
